createdAt,value
2022-10-07T00:00:29.092Z,6.73
2022-10-07T00:01:31.181Z,5.68
2022-10-07T00:02:33.435Z,7.46
2022-10-07T00:03:36.228Z,6.66
2022-10-07T00:04:38.329Z,8.30
2022-10-07T00:05:40.603Z,6.94
2022-10-07T00:06:42.721Z,5.52
2022-10-07T00:07:45.048Z,7.15
2022-10-07T00:08:49.623Z,6.55
2022-10-07T00:09:51.845Z,6.76
2022-10-07T00:10:53.985Z,7.53
2022-10-07T00:11:56.288Z,6.58
2022-10-07T00:12:59.520Z,5.51
2022-10-07T00:14:04.348Z,8.89
2022-10-07T00:15:07.417Z,4.97
2022-10-07T00:16:12.865Z,7.24
2022-10-07T00:17:15.128Z,6.17
2022-10-07T00:18:17.206Z,7.54
2022-10-07T00:19:19.828Z,8.77
2022-10-07T00:20:22.003Z,9.26
2022-10-07T00:21:26.028Z,6.37
2022-10-07T00:22:28.362Z,7.78
2022-10-07T00:23:30.912Z,6.32
2022-10-07T00:24:32.936Z,7.47
2022-10-07T00:25:36.211Z,7.15
2022-10-07T00:26:38.506Z,6.39
2022-10-07T00:27:40.947Z,9.29
2022-10-07T00:28:43.790Z,5.85
2022-10-07T00:29:45.981Z,7.67
2022-10-07T00:30:52.145Z,9.62
2022-10-07T00:31:57.164Z,7.02
2022-10-07T00:32:58.388Z,6.06
2022-10-07T00:34:00.730Z,8.91
2022-10-07T00:35:03.014Z,7.39
2022-10-07T00:36:11.427Z,7.41
2022-10-07T00:37:13.498Z,7.33
2022-10-07T00:38:15.605Z,7.22
2022-10-07T00:39:18.005Z,7.67
2022-10-07T00:40:20.417Z,8.71
2022-10-07T00:41:25.763Z,7.46
2022-10-07T00:42:27.820Z,7.19
2022-10-07T00:43:31.191Z,7.39
2022-10-07T00:44:41.944Z,9.09
2022-10-07T00:45:43.998Z,9.83
2022-10-07T00:46:46.982Z,6.76
2022-10-07T00:47:50.099Z,8.44
2022-10-07T00:48:53.477Z,6.94
2022-10-07T00:49:59.466Z,7.71
2022-10-07T00:51:02.686Z,6.98
2022-10-07T00:52:04.710Z,7.52
2022-10-07T00:53:06.868Z,8.81
2022-10-07T00:54:12.836Z,5.71
2022-10-07T00:57:31.110Z,6.31
2022-10-07T00:58:36.659Z,7.72
2022-10-07T00:59:38.905Z,7.45
2022-10-07T01:00:41.192Z,9.47
2022-10-07T01:01:43.846Z,6.33
2022-10-07T01:02:46.269Z,8.97
2022-10-07T01:03:48.964Z,8.99
2022-10-07T01:04:52.894Z,11.05
2022-10-07T01:05:55.503Z,6.71
2022-10-07T01:06:57.821Z,7.65
2022-10-07T01:08:00.427Z,15.95
2022-10-07T01:09:02.791Z,7.14
2022-10-07T01:10:07.675Z,8.17
2022-10-07T01:11:36.449Z,7.31
2022-10-07T01:13:05.663Z,8.27
2022-10-07T01:14:14.186Z,8.68
2022-10-07T01:15:29.612Z,6.53
2022-10-07T01:16:52.525Z,8.76
2022-10-07T01:18:07.377Z,7.08
2022-10-07T01:19:16.247Z,7.89
2022-10-07T01:20:34.384Z,8.78
2022-10-07T01:21:43.303Z,8.23
2022-10-07T01:23:04.471Z,6.44
2022-10-07T01:24:39.005Z,13.96
2022-10-07T01:26:05.174Z,7.70
2022-10-07T01:27:20.007Z,10.38
2022-10-07T01:28:25.881Z,6.87
2022-10-07T01:29:34.702Z,9.11
2022-10-07T01:30:40.735Z,7.52
2022-10-07T01:32:01.870Z,7.33
2022-10-07T01:35:24.650Z,9.35
2022-10-07T01:36:27.509Z,9.02
2022-10-07T01:37:33.287Z,7.77
2022-10-07T01:38:38.843Z,10.72
2022-10-07T01:39:47.417Z,8.50
2022-10-07T01:41:02.114Z,9.33
2022-10-07T01:42:05.488Z,7.74
2022-10-07T01:43:07.853Z,8.64
2022-10-07T01:44:12.150Z,10.17
2022-10-07T01:45:16.652Z,10.86
2022-10-07T01:46:22.191Z,10.13
2022-10-07T01:47:27.767Z,7.90
2022-10-07T01:48:29.987Z,8.14
2022-10-07T01:49:32.233Z,8.14
2022-10-07T01:50:35.633Z,9.67
2022-10-07T01:51:40.776Z,10.07
2022-10-07T01:52:55.938Z,9.17
2022-10-07T01:54:01.715Z,9.78
2022-10-07T01:55:10.557Z,13.05
2022-10-07T01:56:43.473Z,8.76
2022-10-07T01:58:00.990Z,9.68
2022-10-07T01:59:28.415Z,7.88
2022-10-07T02:00:32.070Z,11.33
2022-10-07T02:01:41.060Z,11.68
2022-10-07T02:03:05.479Z,8.99
2022-10-07T02:04:23.646Z,9.91
2022-10-07T02:05:38.505Z,8.96
2022-10-07T02:06:53.347Z,11.07
2022-10-07T02:08:02.071Z,13.86
2022-10-07T02:09:07.844Z,10.52
2022-10-07T02:10:35.627Z,11.77
2022-10-07T02:11:41.315Z,11.06
2022-10-07T02:12:50.189Z,11.62
2022-10-07T02:14:05.043Z,11.21
2022-10-07T02:15:16.559Z,10.39
2022-10-07T02:16:39.291Z,10.72
2022-10-07T02:17:45.322Z,11.71
2022-10-07T02:18:53.031Z,9.71
2022-10-07T02:19:55.868Z,10.38
2022-10-07T02:21:01.332Z,10.11
2022-10-07T02:22:05.231Z,11.18
2022-10-07T02:23:10.049Z,9.89
2022-10-07T02:24:14.884Z,9.38
2022-10-07T02:25:20.013Z,10.28
2022-10-07T02:26:25.062Z,11.44
2022-10-07T02:27:34.001Z,9.75
2022-10-07T02:28:39.890Z,12.82
2022-10-07T02:29:43.591Z,11.92
2022-10-07T02:30:49.520Z,10.68
2022-10-07T02:31:54.303Z,10.86
2022-10-07T02:33:00.091Z,12.12
2022-10-07T02:34:05.705Z,10.81
2022-10-07T02:36:25.234Z,8.92
2022-10-07T02:37:31.076Z,11.08
2022-10-07T02:38:33.113Z,11.42
2022-10-07T02:39:35.336Z,9.68
2022-10-07T02:40:47.712Z,9.51
2022-10-07T02:42:13.047Z,9.39
2022-10-07T02:43:18.875Z,8.94
2022-10-07T02:44:27.676Z,10.19
2022-10-07T02:45:36.288Z,9.93
2022-10-07T02:46:42.382Z,10.71
2022-10-07T02:47:54.732Z,10.84
2022-10-07T02:49:03.441Z,10.39
2022-10-07T02:50:09.695Z,9.99
2022-10-07T02:51:20.614Z,10.01
2022-10-07T02:52:21.792Z,9.89
2022-10-07T02:53:27.458Z,9.49
2022-10-07T02:54:36.045Z,8.78
2022-10-07T02:55:38.803Z,8.37
2022-10-07T02:56:42.242Z,8.51
2022-10-07T02:57:47.407Z,8.77
2022-10-07T02:58:51.416Z,9.67
2022-10-07T02:59:55.731Z,6.94
2022-10-07T03:01:00.139Z,9.16
2022-10-07T03:02:05.050Z,8.81
2022-10-07T03:03:07.790Z,8.77
2022-10-07T03:04:10.402Z,9.00
2022-10-07T03:05:15.352Z,6.88
2022-10-07T03:06:18.706Z,8.50
2022-10-07T03:07:20.742Z,9.47
2022-10-07T03:08:23.084Z,6.39
2022-10-07T03:09:25.697Z,10.20
2022-10-07T03:10:28.062Z,8.13
2022-10-07T03:11:30.065Z,7.71
2022-10-07T03:12:32.078Z,7.35
2022-10-07T03:13:34.271Z,7.41
2022-10-07T03:14:36.293Z,6.90
2022-10-07T03:15:42.078Z,6.71
2022-10-07T03:16:42.490Z,7.88
2022-10-07T03:17:44.764Z,7.12
2022-10-07T03:18:47.003Z,7.91
2022-10-07T03:19:49.012Z,10.19
2022-10-07T03:20:52.811Z,7.32
2022-10-07T03:21:54.841Z,7.68
2022-10-07T03:22:56.880Z,10.61
2022-10-07T03:23:59.740Z,6.61
2022-10-07T03:25:02.252Z,9.35
2022-10-07T03:26:04.637Z,8.90
2022-10-07T03:27:06.676Z,6.51
2022-10-07T03:28:08.744Z,6.15
2022-10-07T03:29:11.385Z,9.96
2022-10-07T03:30:14.350Z,7.37
2022-10-07T03:31:16.426Z,8.01
2022-10-07T03:32:19.476Z,8.41
2022-10-07T03:33:21.586Z,8.21
2022-10-07T03:34:23.748Z,6.69
2022-10-07T03:35:25.742Z,8.93
2022-10-07T03:36:28.176Z,8.46
2022-10-07T03:37:30.427Z,6.97
2022-10-07T03:38:32.471Z,9.20
2022-10-07T03:39:34.468Z,10.64
2022-10-07T03:40:38.204Z,8.44
2022-10-07T03:41:40.414Z,9.88
2022-10-07T03:42:42.483Z,11.01
2022-10-07T03:43:44.775Z,7.11
2022-10-07T03:44:47.704Z,7.77
2022-10-07T03:45:51.120Z,11.22
2022-10-07T03:46:53.320Z,9.30
2022-10-07T03:47:56.416Z,8.43
2022-10-07T03:48:58.448Z,10.68
2022-10-07T03:50:00.430Z,7.47
2022-10-07T03:51:02.995Z,10.10
2022-10-07T03:52:04.995Z,9.23
2022-10-07T03:53:07.651Z,11.16
2022-10-07T03:54:09.848Z,7.88
2022-10-07T03:55:11.859Z,9.06
2022-10-07T03:56:14.403Z,13.33
2022-10-07T03:57:16.396Z,10.99
2022-10-07T03:58:18.412Z,9.46
2022-10-07T03:59:20.765Z,10.49
2022-10-07T04:00:25.587Z,10.05
2022-10-07T04:01:28.091Z,10.30
2022-10-07T04:02:31.171Z,14.93
2022-10-07T04:03:33.377Z,12.50
2022-10-07T04:04:35.373Z,9.35
2022-10-07T04:05:37.600Z,8.31
2022-10-07T04:06:41.595Z,11.27
2022-10-07T04:07:45.440Z,11.16
2022-10-07T04:08:53.097Z,12.44
2022-10-07T04:09:55.119Z,11.39
2022-10-07T04:10:57.516Z,8.32
2022-10-07T04:11:59.520Z,8.79
2022-10-07T04:13:01.522Z,7.77
2022-10-07T04:14:03.584Z,11.04
2022-10-07T04:15:06.478Z,8.35
2022-10-07T04:16:10.560Z,7.97
2022-10-07T04:17:12.918Z,14.70
2022-10-07T04:18:15.339Z,8.35
2022-10-07T04:19:17.403Z,8.66
2022-10-07T04:20:19.988Z,8.63
2022-10-07T04:21:22.882Z,8.46
2022-10-07T04:22:25.496Z,7.59
2022-10-07T04:23:28.105Z,11.21
2022-10-07T04:24:30.364Z,6.93
2022-10-07T04:25:32.479Z,7.39
2022-10-07T04:26:34.526Z,6.97
2022-10-07T04:27:51.249Z,8.28
2022-10-07T04:28:41.520Z,8.57
2022-10-07T04:29:43.727Z,10.28
2022-10-07T04:30:46.114Z,9.84
2022-10-07T04:31:48.198Z,8.31
2022-10-07T04:32:51.157Z,10.86
2022-10-07T04:33:53.181Z,7.99
2022-10-07T04:34:55.162Z,7.98
2022-10-07T04:36:05.707Z,6.19
2022-10-07T04:37:07.801Z,8.99
2022-10-07T04:38:12.071Z,9.19
2022-10-07T04:39:14.098Z,9.35
2022-10-07T04:40:17.506Z,11.41
2022-10-07T04:41:19.718Z,11.30
2022-10-07T04:42:22.363Z,14.17
2022-10-07T04:43:24.606Z,10.97
2022-10-07T04:44:26.635Z,13.37
2022-10-07T04:45:30.526Z,10.16
2022-10-07T04:46:32.762Z,8.48
2022-10-07T04:47:35.114Z,6.72
2022-10-07T04:48:37.204Z,9.67
2022-10-07T04:49:39.203Z,9.39
2022-10-07T04:50:41.300Z,8.75
2022-10-07T04:51:43.433Z,10.11
2022-10-07T04:52:45.633Z,5.45
2022-10-07T04:53:54.298Z,7.45
2022-10-07T04:54:54.416Z,8.61
2022-10-07T04:55:57.161Z,8.47
2022-10-07T04:56:59.259Z,9.83
2022-10-07T04:58:01.266Z,7.99
2022-10-07T04:59:03.509Z,7.23
2022-10-07T05:00:07.498Z,6.81
2022-10-07T05:01:09.721Z,7.31
2022-10-07T05:02:11.891Z,9.33
2022-10-07T05:03:15.958Z,8.23
2022-10-07T05:04:17.967Z,8.61
2022-10-07T05:05:20.174Z,8.77
2022-10-07T05:06:22.441Z,8.33
2022-10-07T05:07:24.763Z,8.09
2022-10-07T05:08:26.795Z,9.90
2022-10-07T05:09:28.965Z,6.87
2022-10-07T05:10:35.221Z,9.18
2022-10-07T05:11:37.308Z,7.99
2022-10-07T05:12:39.285Z,7.21
2022-10-07T05:13:41.288Z,10.91
2022-10-07T05:14:44.450Z,6.32
2022-10-07T05:15:51.029Z,7.59
2022-10-07T05:16:53.647Z,8.19
2022-10-07T05:17:55.667Z,5.81
2022-10-07T05:18:57.656Z,7.28
2022-10-07T05:20:00.003Z,7.33
2022-10-07T05:21:06.854Z,12.33
2022-10-07T05:22:08.941Z,20.82
2022-10-07T05:23:11.362Z,13.98
2022-10-07T05:24:13.558Z,17.21
2022-10-07T05:25:15.614Z,14.97
2022-10-07T05:26:18.133Z,22.68
2022-10-07T05:27:20.747Z,16.74
2022-10-07T05:28:23.481Z,10.07
2022-10-07T05:29:25.618Z,8.16
2022-10-07T05:30:27.818Z,11.38
2022-10-07T05:31:30.024Z,8.39
2022-10-07T05:32:32.089Z,8.48
2022-10-07T05:33:34.911Z,10.13
2022-10-07T05:34:37.207Z,9.08
2022-10-07T05:35:41.140Z,8.89
2022-10-07T05:36:43.520Z,7.07
2022-10-07T05:37:50.826Z,8.36
2022-10-07T05:38:51.647Z,7.15
2022-10-07T05:39:53.682Z,4.71
2022-10-07T05:40:59.357Z,7.83
2022-10-07T05:42:01.623Z,8.72
2022-10-07T05:43:03.656Z,7.68
2022-10-07T05:44:05.818Z,5.99
2022-10-07T05:45:08.751Z,5.93
2022-10-07T05:46:13.503Z,5.99
2022-10-07T05:47:15.685Z,6.03
2022-10-07T05:48:17.829Z,6.09
2022-10-07T05:49:20.782Z,5.98
2022-10-07T05:50:23.472Z,6.68
2022-10-07T05:51:25.663Z,8.33
2022-10-07T05:52:28.256Z,6.49
2022-10-07T05:53:30.568Z,6.27
2022-10-07T05:54:33.523Z,8.12
2022-10-07T05:55:40.159Z,10.91
2022-10-07T05:56:42.239Z,6.96
2022-10-07T05:57:44.875Z,9.89
2022-10-07T05:59:59.350Z,6.24
2022-10-07T06:01:06.816Z,5.69
2022-10-07T06:02:13.738Z,9.23
2022-10-07T06:03:16.346Z,8.04
2022-10-07T06:04:18.576Z,6.95
2022-10-07T06:05:20.709Z,11.43
2022-10-07T06:06:24.158Z,7.16
2022-10-07T06:07:29.307Z,4.72
2022-10-07T06:08:30.756Z,5.76
2022-10-07T06:09:33.027Z,8.27
2022-10-07T06:10:35.271Z,6.12
2022-10-07T06:11:37.372Z,5.30
2022-10-07T06:12:39.363Z,6.53
2022-10-07T06:13:41.354Z,5.44
2022-10-07T06:14:43.423Z,5.05
2022-10-07T06:15:45.439Z,5.87
2022-10-07T06:16:47.723Z,6.66
2022-10-07T06:17:49.900Z,6.14
2022-10-07T06:18:53.386Z,6.44
2022-10-07T06:19:55.463Z,9.64
2022-10-07T06:20:59.502Z,4.77
2022-10-07T06:22:01.690Z,8.35
2022-10-07T06:23:03.869Z,6.83
2022-10-07T06:24:06.155Z,6.46
2022-10-07T06:25:08.875Z,7.17
2022-10-07T06:26:11.466Z,5.06
2022-10-07T06:27:13.456Z,6.79
2022-10-07T06:28:15.564Z,4.81
2022-10-07T06:29:17.814Z,6.31
2022-10-07T06:30:19.892Z,15.73
2022-10-07T06:31:22.256Z,6.87
2022-10-07T06:32:24.364Z,7.54
2022-10-07T06:33:26.355Z,6.73
2022-10-07T06:34:29.212Z,5.52
2022-10-07T06:35:31.219Z,8.38
2022-10-07T06:36:33.437Z,7.79
2022-10-07T06:37:35.459Z,6.02
2022-10-07T06:38:39.992Z,8.29
2022-10-07T06:39:42.032Z,7.49
2022-10-07T06:40:48.011Z,10.12
2022-10-07T06:41:50.290Z,7.26
2022-10-07T06:42:52.326Z,6.33
2022-10-07T06:43:55.416Z,7.32
2022-10-07T06:44:57.432Z,5.76
2022-10-07T06:46:01.304Z,5.83
2022-10-07T06:47:07.760Z,6.60
2022-10-07T06:48:07.907Z,4.41
2022-10-07T06:49:09.955Z,7.20
2022-10-07T06:50:12.852Z,5.96
2022-10-07T06:51:17.990Z,5.69
2022-10-07T06:52:20.069Z,6.75
2022-10-07T06:53:22.167Z,5.73
2022-10-07T06:54:24.352Z,6.87
2022-10-07T06:55:26.353Z,6.79
2022-10-07T06:56:28.827Z,8.55
2022-10-07T06:57:45.382Z,6.91
2022-10-07T06:58:34.979Z,10.09
2022-10-07T06:59:37.243Z,4.60
2022-10-07T07:00:39.524Z,7.81
2022-10-07T07:01:41.516Z,8.03
2022-10-07T07:02:43.731Z,5.77
2022-10-07T07:03:46.179Z,6.33
2022-10-07T07:04:48.323Z,5.07
2022-10-07T07:05:52.213Z,10.19
2022-10-07T07:06:54.905Z,6.11
2022-10-07T07:07:57.000Z,9.09
2022-10-07T07:08:59.125Z,5.05
2022-10-07T07:10:02.323Z,5.12
2022-10-07T07:13:19.645Z,5.97
2022-10-07T07:14:21.745Z,6.92
2022-10-07T07:15:24.111Z,9.61
2022-10-07T07:16:26.568Z,4.93
2022-10-07T07:17:28.888Z,8.20
2022-10-07T07:18:30.881Z,5.78
2022-10-07T07:19:32.861Z,6.59
2022-10-07T07:20:36.688Z,6.38
2022-10-07T07:21:39.020Z,4.79
2022-10-07T07:22:41.475Z,6.17
2022-10-07T07:23:43.480Z,7.61
2022-10-07T07:24:45.635Z,9.15
2022-10-07T07:25:47.768Z,5.31
2022-10-07T07:26:49.924Z,7.57
2022-10-07T07:27:57.477Z,8.71
2022-10-07T07:29:02.840Z,4.45
2022-10-07T07:30:06.435Z,5.09
2022-10-07T07:31:10.383Z,6.37
2022-10-07T07:32:12.538Z,5.61
2022-10-07T07:33:14.554Z,5.95
2022-10-07T07:34:16.545Z,6.02
2022-10-07T07:35:18.692Z,7.59
2022-10-07T07:36:23.159Z,7.33
2022-10-07T07:37:26.164Z,8.54
2022-10-07T07:38:28.169Z,5.63
2022-10-07T07:39:30.250Z,5.37
2022-10-07T07:40:37.875Z,5.30
2022-10-07T07:41:41.701Z,5.31
2022-10-07T07:42:48.511Z,9.11
2022-10-07T07:43:52.531Z,7.25
2022-10-07T07:44:54.599Z,8.16
2022-10-07T07:45:59.929Z,2.79
2022-10-07T07:47:02.285Z,7.56
2022-10-07T07:48:04.533Z,4.17
2022-10-07T07:49:07.278Z,6.01
2022-10-07T07:50:09.982Z,5.91
2022-10-07T07:51:13.501Z,7.07
2022-10-07T07:52:15.999Z,4.31
2022-10-07T07:53:18.192Z,3.66
2022-10-07T07:54:20.275Z,4.91
2022-10-07T07:55:23.283Z,4.79
2022-10-07T07:56:26.897Z,7.51
2022-10-07T07:57:29.785Z,5.46
2022-10-07T07:58:32.017Z,6.11
2022-10-07T07:59:34.895Z,5.27
2022-10-07T08:00:37.080Z,6.79
2022-10-07T08:01:39.496Z,5.03
2022-10-07T08:02:42.794Z,6.67
2022-10-07T08:03:47.747Z,8.35
2022-10-07T08:04:49.943Z,5.71
2022-10-07T08:05:52.846Z,5.19
2022-10-07T08:06:55.506Z,5.58
2022-10-07T08:07:57.501Z,6.43
2022-10-07T08:08:59.731Z,6.74
2022-10-07T08:10:02.859Z,5.37
2022-10-07T08:11:16.414Z,4.62
2022-10-07T08:12:18.915Z,4.14
2022-10-07T08:13:20.945Z,5.63
2022-10-07T08:14:22.943Z,6.99
2022-10-07T08:15:24.976Z,4.79
2022-10-07T08:16:28.795Z,6.37
2022-10-07T08:17:30.955Z,4.19
2022-10-07T08:18:33.618Z,5.69
2022-10-07T08:19:35.671Z,8.12
2022-10-07T08:20:38.243Z,3.24
2022-10-07T08:21:40.887Z,5.21
2022-10-07T08:22:43.288Z,3.11
2022-10-07T08:23:46.291Z,9.90
2022-10-07T08:24:48.345Z,6.54
2022-10-07T08:25:53.548Z,9.53
2022-10-07T08:26:55.848Z,3.09
2022-10-07T08:27:58.058Z,5.49
2022-10-07T08:29:01.168Z,7.95
2022-10-07T08:30:04.074Z,8.20
2022-10-07T08:31:08.545Z,6.63
2022-10-07T08:32:10.944Z,5.21
2022-10-07T08:33:12.980Z,4.33
2022-10-07T08:34:15.510Z,3.21
2022-10-07T08:35:17.515Z,3.61
2022-10-07T08:36:21.839Z,5.51
2022-10-07T08:37:23.868Z,7.74
2022-10-07T08:38:32.339Z,3.45
2022-10-07T08:39:34.606Z,4.00
2022-10-07T08:40:38.922Z,3.59
2022-10-07T08:41:51.154Z,8.64
2022-10-07T08:42:53.448Z,5.55
2022-10-07T08:43:58.263Z,5.57
2022-10-07T08:45:00.197Z,10.63
2022-10-07T08:46:04.251Z,6.61
2022-10-07T08:48:34.113Z,9.72
2022-10-07T08:49:42.678Z,7.11
2022-10-07T08:50:57.858Z,6.69
2022-10-07T08:52:06.697Z,5.68
2022-10-07T08:53:12.491Z,6.28
2022-10-07T08:54:17.651Z,7.87
2022-10-07T08:55:26.624Z,3.76
2022-10-07T08:56:30.977Z,5.36
2022-10-07T08:57:39.781Z,3.97
2022-10-07T08:59:04.019Z,6.41
2022-10-07T09:00:08.819Z,7.63
2022-10-07T09:01:32.484Z,6.66
2022-10-07T09:02:41.361Z,5.49
2022-10-07T09:03:56.098Z,4.72
2022-10-07T09:05:26.149Z,4.43
2022-10-07T09:06:32.211Z,3.62
2022-10-07T09:07:44.245Z,5.29
2022-10-07T09:08:49.525Z,4.13
2022-10-07T09:09:55.317Z,4.87
2022-10-07T09:11:07.195Z,5.24
2022-10-07T09:12:08.992Z,5.69
2022-10-07T09:13:14.812Z,5.19
2022-10-07T09:14:20.669Z,6.98
2022-10-07T09:15:32.531Z,5.28
2022-10-07T09:16:41.315Z,5.58
2022-10-07T09:17:53.123Z,3.27
2022-10-07T09:19:00.142Z,5.59
2022-10-07T09:20:11.999Z,4.14
2022-10-07T09:21:23.851Z,3.90
2022-10-07T09:22:35.730Z,7.51
2022-10-07T09:23:38.084Z,6.72
2022-10-07T09:24:40.297Z,6.75
2022-10-07T09:25:43.104Z,4.80
2022-10-07T09:26:46.276Z,9.55
2022-10-07T09:27:49.032Z,7.16
2022-10-07T09:28:51.722Z,3.99
2022-10-07T09:29:53.922Z,4.77
2022-10-07T09:30:58.766Z,9.02
2022-10-07T09:32:01.162Z,7.54
2022-10-07T09:33:05.178Z,5.39
2022-10-07T09:35:32.888Z,5.65
2022-10-07T09:36:38.974Z,4.15
2022-10-07T09:39:04.614Z,5.14
2022-10-07T09:40:23.140Z,10.83
2022-10-07T09:41:31.748Z,4.81
2022-10-07T09:42:40.386Z,4.71
2022-10-07T09:43:58.418Z,5.26
2022-10-07T09:45:04.155Z,3.83
2022-10-07T09:46:10.743Z,4.64
2022-10-07T09:47:22.363Z,5.35
2022-10-07T09:48:30.335Z,6.47
2022-10-07T09:49:42.308Z,5.38
2022-10-07T09:50:44.569Z,2.11
2022-10-07T09:51:50.396Z,3.67
2022-10-07T09:52:55.759Z,8.35
2022-10-07T09:54:00.798Z,4.60
2022-10-07T09:55:29.510Z,5.26
2022-10-07T09:58:02.753Z,3.98
2022-10-07T09:59:17.379Z,4.09
2022-10-07T10:00:25.847Z,4.28
2022-10-07T10:01:28.921Z,5.42
2022-10-07T10:02:31.677Z,3.17
2022-10-07T10:03:36.991Z,4.26
2022-10-07T10:04:54.928Z,6.01
2022-10-07T10:05:59.990Z,4.59
2022-10-07T10:07:05.823Z,3.47
2022-10-07T10:08:14.856Z,13.35
2022-10-07T10:09:20.670Z,5.16
2022-10-07T10:10:31.965Z,4.22
2022-10-07T10:11:34.284Z,3.44
2022-10-07T10:12:42.683Z,5.45
2022-10-07T10:13:45.327Z,3.15
2022-10-07T10:14:51.005Z,4.08
2022-10-07T10:15:53.089Z,4.31
2022-10-07T10:16:55.843Z,4.89
2022-10-07T10:17:57.879Z,5.67
2022-10-07T10:19:02.817Z,2.72
2022-10-07T10:20:27.379Z,2.72
2022-10-07T10:21:32.234Z,5.43
2022-10-07T10:22:34.548Z,3.29
2022-10-07T10:23:40.477Z,4.35
2022-10-07T10:24:43.099Z,5.96
2022-10-07T10:26:04.060Z,4.69
2022-10-07T10:27:28.335Z,8.87
2022-10-07T10:29:00.975Z,7.00
2022-10-07T10:30:10.269Z,4.49
2022-10-07T10:31:34.438Z,5.90
2022-10-07T10:32:52.129Z,5.86
2022-10-07T10:35:17.322Z,6.54
2022-10-07T10:36:23.046Z,5.46
2022-10-07T10:37:31.584Z,4.32
2022-10-07T10:38:45.899Z,4.19
2022-10-07T10:40:04.045Z,4.20
2022-10-07T10:41:22.090Z,5.43
2022-10-07T10:42:27.930Z,6.15
2022-10-07T10:43:45.834Z,4.29
2022-10-07T10:45:07.022Z,5.33
2022-10-07T10:46:30.541Z,4.59
2022-10-07T10:47:42.692Z,15.20
2022-10-07T10:48:48.382Z,7.76
2022-10-07T10:49:54.207Z,6.11
2022-10-07T10:51:06.371Z,5.12
2022-10-07T10:52:21.191Z,3.69
2022-10-07T10:53:53.324Z,9.71
2022-10-07T10:55:08.035Z,8.55
2022-10-07T10:56:28.696Z,7.79
2022-10-07T10:57:49.489Z,5.57
2022-10-07T10:59:29.187Z,7.37
2022-10-07T11:01:56.935Z,6.39
2022-10-07T11:04:22.012Z,6.84
2022-10-07T11:05:33.793Z,4.15
2022-10-07T11:06:39.634Z,8.22
2022-10-07T11:07:45.485Z,22.03
2022-10-07T11:08:49.477Z,11.08
2022-10-07T11:09:55.183Z,10.71
2022-10-07T11:11:10.193Z,8.23
2022-10-07T11:12:22.011Z,7.71
2022-10-07T11:13:39.824Z,5.22
2022-10-07T11:14:45.660Z,8.30
2022-10-07T11:15:51.732Z,5.97
2022-10-07T11:16:57.954Z,7.73
2022-10-07T11:18:09.975Z,7.45
2022-10-07T11:19:19.058Z,6.14
2022-10-07T11:20:33.874Z,5.18
2022-10-07T11:21:42.424Z,5.72
2022-10-07T11:22:51.057Z,6.27
2022-10-07T11:24:03.086Z,7.74
2022-10-07T11:25:09.134Z,12.88
2022-10-07T11:26:17.909Z,6.37
2022-10-07T11:27:23.765Z,3.67
2022-10-07T11:28:27.866Z,6.92
2022-10-07T11:29:51.493Z,6.36
2022-10-07T11:31:12.209Z,5.63
2022-10-07T11:32:24.251Z,4.83
2022-10-07T11:33:47.916Z,6.25
2022-10-07T11:34:56.454Z,9.02
2022-10-07T11:37:32.680Z,7.11
2022-10-07T11:38:37.856Z,4.97
2022-10-07T11:39:40.185Z,5.50
2022-10-07T11:40:57.597Z,13.12
2022-10-07T11:42:09.371Z,8.11
2022-10-07T11:43:15.231Z,9.08
2022-10-07T11:44:24.048Z,13.07
2022-10-07T11:45:29.935Z,11.13
2022-10-07T11:46:42.268Z,6.39
2022-10-07T11:47:48.231Z,13.84
2022-10-07T11:49:00.069Z,15.65
2022-10-07T11:50:08.955Z,5.43
2022-10-07T11:51:17.757Z,4.42
2022-10-07T11:52:23.644Z,5.27
2022-10-07T11:53:28.192Z,7.54
2022-10-07T11:54:34.029Z,6.38
2022-10-07T11:55:45.742Z,4.61
2022-10-07T11:56:53.117Z,5.24
2022-10-07T11:57:57.919Z,7.13
2022-10-07T11:59:02.790Z,4.16
2022-10-07T12:00:28.749Z,12.01
2022-10-07T12:01:37.488Z,6.93
2022-10-07T12:02:45.664Z,7.66
2022-10-07T12:03:48.135Z,8.66
2022-10-07T12:04:50.389Z,3.25
2022-10-07T12:05:55.963Z,3.51
2022-10-07T12:07:31.257Z,7.86
2022-10-07T12:08:38.796Z,8.84
2022-10-07T12:10:01.418Z,7.32
2022-10-07T12:11:16.665Z,8.99
2022-10-07T12:12:22.547Z,10.48
2022-10-07T12:13:36.562Z,8.07
2022-10-07T12:14:43.311Z,10.04
2022-10-07T12:15:46.980Z,9.40
2022-10-07T12:16:53.809Z,9.21
2022-10-07T12:18:08.732Z,4.90
2022-10-07T12:19:18.843Z,10.56
2022-10-07T12:20:52.711Z,5.91
2022-10-07T12:21:59.014Z,6.06
2022-10-07T12:23:20.428Z,6.01
2022-10-07T12:24:22.477Z,16.37
2022-10-07T12:25:30.358Z,4.96
2022-10-07T12:26:36.365Z,2.96
2022-10-07T12:27:42.172Z,7.98
2022-10-07T12:28:45.442Z,6.68
2022-10-07T12:29:53.845Z,2.99
2022-10-07T12:30:59.015Z,3.10
2022-10-07T12:32:01.683Z,4.60
2022-10-07T12:33:15.824Z,4.13
2022-10-07T12:34:39.607Z,8.04
2022-10-07T12:35:46.193Z,6.04
2022-10-07T12:36:49.045Z,5.19
2022-10-07T12:37:54.826Z,6.60
2022-10-07T12:39:00.780Z,6.39
2022-10-07T12:41:40.096Z,5.30
2022-10-07T12:42:45.463Z,8.11
2022-10-07T12:44:11.501Z,5.47
2022-10-07T12:45:14.212Z,6.97
2022-10-07T12:46:19.801Z,5.89
2022-10-07T12:47:25.610Z,7.63
2022-10-07T12:48:31.493Z,4.93
2022-10-07T12:49:46.597Z,7.34
2022-10-07T12:50:52.573Z,6.58
2022-10-07T12:51:57.470Z,6.65
2022-10-07T12:53:02.191Z,6.91
2022-10-07T12:54:19.416Z,5.61
2022-10-07T12:55:31.249Z,5.11
2022-10-07T12:56:34.055Z,4.91
2022-10-07T12:57:39.506Z,9.69
2022-10-07T12:58:45.329Z,4.67
2022-10-07T13:00:03.046Z,5.03
2022-10-07T13:01:18.182Z,3.60
2022-10-07T13:02:29.842Z,8.24
2022-10-07T13:03:55.719Z,4.32
2022-10-07T13:05:33.587Z,4.41
2022-10-07T13:07:14.904Z,6.37
2022-10-07T13:08:49.984Z,6.42
2022-10-07T13:10:07.636Z,5.98
2022-10-07T13:11:37.394Z,4.60
2022-10-07T13:12:49.364Z,4.97
2022-10-07T13:14:09.827Z,6.04
2022-10-07T13:15:24.683Z,4.46
2022-10-07T13:16:37.160Z,8.86
2022-10-07T13:17:52.476Z,7.38
2022-10-07T13:19:19.959Z,4.61
2022-10-07T13:20:37.917Z,6.28
2022-10-07T13:21:43.700Z,5.54
2022-10-07T13:22:47.443Z,6.53
2022-10-07T13:23:54.815Z,3.68
2022-10-07T13:24:59.781Z,4.94
2022-10-07T13:26:02.888Z,4.47
2022-10-07T13:27:08.269Z,5.24
2022-10-07T13:28:17.276Z,6.01
2022-10-07T13:29:29.040Z,4.52
2022-10-07T13:30:34.940Z,7.00
2022-10-07T13:31:36.992Z,4.12
2022-10-07T13:32:39.107Z,5.23
2022-10-07T13:33:41.449Z,8.07
2022-10-07T13:34:44.365Z,6.47
2022-10-07T13:35:46.876Z,7.29
2022-10-07T13:36:48.996Z,6.05
2022-10-07T13:37:51.007Z,4.05
2022-10-07T13:38:56.293Z,6.36
2022-10-07T13:40:20.203Z,4.61
2022-10-07T13:41:25.914Z,7.89
2022-10-07T13:42:29.139Z,5.76
2022-10-07T13:43:33.925Z,6.17
2022-10-07T13:44:36.431Z,7.31
2022-10-07T13:45:44.077Z,5.75
2022-10-07T13:46:56.396Z,7.18
2022-10-07T13:47:58.907Z,10.86
2022-10-07T13:49:02.738Z,11.05
2022-10-07T13:50:07.476Z,5.44
2022-10-07T13:51:13.285Z,4.20
2022-10-07T13:52:37.164Z,4.89
2022-10-07T13:53:39.406Z,4.17
2022-10-07T13:54:45.189Z,4.97
2022-10-07T13:55:48.004Z,7.22
2022-10-07T13:56:51.402Z,6.94
2022-10-07T13:57:54.721Z,5.79
2022-10-07T13:58:57.968Z,5.90
2022-10-07T14:00:00.709Z,5.16
2022-10-07T14:01:05.068Z,6.56
2022-10-07T14:02:11.180Z,4.39
2022-10-07T14:04:31.389Z,5.21
2022-10-07T14:05:37.296Z,5.21
2022-10-07T14:06:49.526Z,3.60
2022-10-07T14:07:54.761Z,6.74
2022-10-07T14:08:56.792Z,4.00
2022-10-07T14:10:02.252Z,8.35
2022-10-07T14:13:37.317Z,9.74
2022-10-07T14:14:42.240Z,5.87
2022-10-07T14:15:50.702Z,5.83
2022-10-07T14:16:56.626Z,7.51
2022-10-07T14:18:08.824Z,10.78
2022-10-07T14:19:20.837Z,8.81
2022-10-07T14:20:32.079Z,5.58
2022-10-07T14:21:37.882Z,3.94
2022-10-07T14:22:41.433Z,6.48
2022-10-07T14:23:45.278Z,9.36
2022-10-07T14:24:53.097Z,8.30
2022-10-07T14:25:58.403Z,6.23
2022-10-07T14:27:00.845Z,5.78
2022-10-07T14:28:18.876Z,7.19
2022-10-07T14:29:30.852Z,5.02
2022-10-07T14:30:38.914Z,9.59
2022-10-07T14:31:41.241Z,12.21
2022-10-07T14:32:43.772Z,13.10
2022-10-07T14:33:52.817Z,19.54
2022-10-07T14:34:55.156Z,13.51
2022-10-07T14:36:13.031Z,16.97
2022-10-07T14:37:21.898Z,19.42
2022-10-07T14:38:26.279Z,11.02
2022-10-07T14:39:39.844Z,11.31
2022-10-07T14:40:42.103Z,13.11
2022-10-07T14:41:44.091Z,10.15
2022-10-07T14:42:47.359Z,20.03
2022-10-07T14:43:50.742Z,18.49
2022-10-07T14:44:54.415Z,18.01
2022-10-07T14:45:56.720Z,21.66
2022-10-07T14:47:04.926Z,21.99
2022-10-07T14:48:12.970Z,12.96
2022-10-07T14:49:15.146Z,13.73
2022-10-07T14:50:17.461Z,11.85
2022-10-07T14:51:27.401Z,20.95
2022-10-07T14:52:33.256Z,17.45
2022-10-07T14:53:36.553Z,11.09
2022-10-07T14:54:39.989Z,21.06
2022-10-07T14:55:42.715Z,27.02
2022-10-07T14:56:44.985Z,30.10
2022-10-07T14:57:48.279Z,25.33
2022-10-07T14:58:50.317Z,30.37
2022-10-07T14:59:53.604Z,22.57
2022-10-07T15:00:56.166Z,42.81
2022-10-07T15:01:58.755Z,63.24