createdAt,value
2016-02-28T00:00:04.644Z,708.22
2016-02-28T00:01:06.520Z,707.7
2016-02-28T00:01:37.395Z,707.91
2016-02-28T00:01:51.241Z,708.06
2016-02-28T00:02:07.663Z,708.33
2016-02-28T00:02:21.632Z,708.26
2016-02-28T00:02:41.101Z,708.33
2016-02-28T00:02:54.525Z,708.18
2016-02-28T00:03:08.650Z,708.19
2016-02-28T00:03:22.354Z,708.24
2016-02-28T00:03:35.791Z,708.26
2016-02-28T00:03:49.575Z,708.24
2016-02-28T00:04:03.060Z,708.27
2016-02-28T00:04:20.685Z,708.44
2016-02-28T00:04:51.937Z,708.61
2016-02-28T00:05:05.655Z,708.49
2016-02-28T00:05:28.624Z,708.21
2016-02-28T00:05:56.690Z,708.18
2016-02-28T00:06:10.893Z,708.25
2016-02-28T00:06:24.627Z,707.93
2016-02-28T00:06:38.033Z,707.7
2016-02-28T00:06:51.599Z,707.77
2016-02-28T00:07:37.349Z,708.4
2016-02-28T00:07:54.117Z,708.49
2016-02-28T00:08:50.823Z,708.58
2016-02-28T00:09:05.088Z,708.39
2016-02-28T00:09:18.838Z,708.4
2016-02-28T00:09:32.635Z,708.31
2016-02-28T00:09:46.591Z,708.25
2016-02-28T00:10:00.248Z,708.18
2016-02-28T00:10:14.154Z,708.24
2016-02-28T00:10:42.138Z,708.08
2016-02-28T00:11:24.015Z,708.01
2016-02-28T00:11:37.562Z,708.12
2016-02-28T00:12:22.332Z,708.19
2016-02-28T00:12:50.287Z,708.27
2016-02-28T00:13:21.052Z,708.3
2016-02-28T00:13:48.696Z,708.18
2016-02-28T00:14:05.743Z,708.23
2016-02-28T00:14:19.118Z,708.19
2016-02-28T00:14:33.055Z,708.12
2016-02-28T00:14:46.682Z,708.17
2016-02-28T00:15:00.073Z,708.28
2016-02-28T00:15:18.901Z,708.04
2016-02-28T00:15:32.573Z,707.83
2016-02-28T00:15:46.279Z,707.8
2016-02-28T00:16:28.014Z,708.14
2016-02-28T00:16:41.639Z,708.37
2016-02-28T00:16:55.438Z,708.68
2016-02-28T00:17:09.267Z,708.59
2016-02-28T00:17:23.157Z,708.53
2016-02-28T00:17:36.892Z,708.46
2016-02-28T00:17:49.769Z,708.24
2016-02-28T00:18:03.612Z,708.33
2016-02-28T00:18:31.706Z,708.26
2016-02-28T00:18:59.662Z,708.21
2016-02-28T00:19:16.402Z,708.11
2016-02-28T00:19:30.059Z,707.99
2016-02-28T00:19:46.609Z,707.96
2016-02-28T00:20:14.577Z,708.05
2016-02-28T00:20:42.155Z,708.28
2016-02-28T00:21:05.548Z,708.01
2016-02-28T00:21:19.095Z,708.1
2016-02-28T00:21:46.692Z,708.25
2016-02-28T00:22:00.129Z,708.19
2016-02-28T00:22:42.223Z,708.4
2016-02-28T00:22:58.694Z,708.28
2016-02-28T00:23:12.803Z,708.26
2016-02-28T00:23:55.619Z,708.17
2016-02-28T00:24:15.337Z,708.25
2016-02-28T00:24:31.744Z,708.19
2016-02-28T00:24:44.290Z,708.25
2016-02-28T00:24:58.123Z,708.11
2016-02-28T00:25:12.029Z,708.13
2016-02-28T00:25:39.748Z,707.89
2016-02-28T00:25:54.312Z,708.03
2016-02-28T00:26:11.453Z,708.14
2016-02-28T00:26:25.312Z,708.03
2016-02-28T00:26:39.031Z,708.25
2016-02-28T00:26:52.784Z,708.51
2016-02-28T00:27:09.878Z,708.5
2016-02-28T00:27:44.518Z,708.43
2016-02-28T00:27:58.036Z,708.25
2016-02-28T00:28:25.723Z,708.15
2016-02-28T00:28:42.380Z,708.02
2016-02-28T00:28:56.070Z,707.96
2016-02-28T00:29:09.695Z,708.11
2016-02-28T00:29:26.336Z,708.24
2016-02-28T00:29:42.851Z,708.36
2016-02-28T00:29:56.478Z,708.35
2016-02-28T00:30:09.931Z,708.25
2016-02-28T00:30:23.541Z,708.15
2016-02-28T00:30:39.947Z,708.07
2016-02-28T00:31:02.419Z,708.14
2016-02-28T00:31:29.997Z,708.12
2016-02-28T00:31:46.469Z,708.2
2016-02-28T00:32:00.391Z,708.13
2016-02-28T00:32:14.250Z,708.33
2016-02-28T00:32:31.187Z,708.31
2016-02-28T00:32:47.769Z,708.16
2016-02-28T00:33:01.987Z,708.24
2016-02-28T00:33:33.222Z,708.16
2016-02-28T00:33:46.647Z,708.02
2016-02-28T00:34:04.303Z,708.19
2016-02-28T00:34:21.037Z,708.29
2016-02-28T00:34:43.490Z,708.18
2016-02-28T00:34:57.539Z,708.14
2016-02-28T00:35:42.336Z,708.01
2016-02-28T00:35:55.777Z,708.25
2016-02-28T00:36:23.527Z,708.3
2016-02-28T00:36:37.933Z,708.34
2016-02-28T00:37:05.514Z,708.25
2016-02-28T00:37:19.686Z,708.28
2016-02-28T00:37:36.623Z,708.05
2016-02-28T00:37:53.157Z,707.95
2016-02-28T00:38:07.875Z,707.95
2016-02-28T00:38:35.750Z,707.87
2016-02-28T00:39:03.378Z,708.1
2016-02-28T00:39:23.160Z,708.25
2016-02-28T00:39:36.878Z,708.09
2016-02-28T00:39:54.788Z,708.1
2016-02-28T00:40:08.241Z,708.2
2016-02-28T00:40:21.788Z,708.03
2016-02-28T00:40:35.366Z,708.06
2016-02-28T00:40:52.071Z,708.14
2016-02-28T00:41:05.883Z,708.36
2016-02-28T00:41:36.758Z,708.51
2016-02-28T00:42:04.339Z,708.48
2016-02-28T00:42:18.168Z,708.33
2016-02-28T00:42:45.683Z,708.3
2016-02-28T00:42:59.123Z,708.06
2016-02-28T00:43:15.779Z,708.01
2016-02-28T00:43:33.966Z,708.02
2016-02-28T00:44:01.657Z,707.79
2016-02-28T00:45:11.347Z,708.05
2016-02-28T00:45:25.176Z,708.05
2016-02-28T00:45:38.801Z,707.96
2016-02-28T00:45:52.600Z,707.96
2016-02-28T00:46:06.194Z,707.7
2016-02-28T00:46:19.788Z,707.37
2016-02-28T00:46:47.353Z,707.46
2016-02-28T00:47:01.057Z,707.93
2016-02-28T00:47:28.088Z,708.09
2016-02-28T00:47:44.697Z,708.29
2016-02-28T00:47:58.121Z,708.37
2016-02-28T00:48:11.887Z,707.98
2016-02-28T00:48:25.715Z,707.73
2016-02-28T00:48:53.326Z,708.01
2016-02-28T00:49:06.920Z,708.01
2016-02-28T00:49:51.423Z,708.01
2016-02-28T00:50:05.454Z,708.04
2016-02-28T00:50:19.110Z,708.12
2016-02-28T00:50:32.657Z,707.7
2016-02-28T00:50:46.473Z,707.83
2016-02-28T00:51:00.457Z,707.8
2016-02-28T00:51:17.207Z,707.71
2016-02-28T00:52:15.851Z,708.29
2016-02-28T00:52:29.757Z,708.36
2016-02-28T00:52:43.226Z,708.31
2016-02-28T00:53:14.229Z,708.01
2016-02-28T00:53:37.244Z,707.97
2016-02-28T00:53:54.418Z,708
2016-02-28T00:54:08.012Z,707.75
2016-02-28T00:54:21.637Z,707.89
2016-02-28T00:54:35.075Z,708.08
2016-02-28T00:55:35.687Z,708.18
2016-02-28T00:56:03.736Z,708.25
2016-02-28T00:56:20.470Z,708.33
2016-02-28T00:57:00.114Z,707.95
2016-02-28T00:57:14.036Z,707.52
2016-02-28T00:57:27.426Z,707.53
2016-02-28T00:57:41.801Z,707.58
2016-02-28T00:57:55.695Z,707.71
2016-02-28T00:58:54.448Z,708.11
2016-02-28T00:59:39.354Z,707.8
2016-02-28T00:59:53.137Z,707.83
2016-02-28T01:00:06.981Z,707.62
2016-02-28T01:00:20.997Z,707.86
2016-02-28T01:00:37.778Z,707.9
2016-02-28T01:00:51.312Z,708.1
2016-02-28T01:01:19.547Z,708.17
2016-02-28T01:01:33.437Z,708.26
2016-02-28T01:01:48.237Z,708.09
2016-02-28T01:02:05.003Z,707.8
2016-02-28T01:02:18.440Z,707.81
2016-02-28T01:02:35.487Z,707.91
2016-02-28T01:02:52.146Z,707.93
2016-02-28T01:03:05.631Z,707.84
2016-02-28T01:03:47.445Z,707.91
2016-02-28T01:04:01.586Z,707.79
2016-02-28T01:04:15.055Z,707.74
2016-02-28T01:04:42.680Z,707.72
2016-02-28T01:04:59.651Z,707.98
2016-02-28T01:05:27.261Z,708.09
2016-02-28T01:05:40.636Z,708.14
2016-02-28T01:05:54.826Z,707.98
2016-02-28T01:06:12.248Z,707.88
2016-02-28T01:06:54.594Z,707.89
2016-02-28T01:07:36.516Z,708
2016-02-28T01:07:53.378Z,708.09
2016-02-28T01:08:10.441Z,708.06
2016-02-28T01:08:38.222Z,708.01
2016-02-28T01:08:51.958Z,708.2
2016-02-28T01:09:08.458Z,708.21
2016-02-28T01:09:21.943Z,708.1
2016-02-28T01:09:35.786Z,708.08
2016-02-28T01:09:49.539Z,708.2
2016-02-28T01:10:03.586Z,708.07
2016-02-28T01:10:45.602Z,708.06
2016-02-28T01:11:02.511Z,708.1
2016-02-28T01:11:15.949Z,708.19
2016-02-28T01:11:29.621Z,708.12
2016-02-28T01:11:57.483Z,707.91
2016-02-28T01:12:11.233Z,708.06
2016-02-28T01:12:25.358Z,707.95
2016-02-28T01:13:07.439Z,708.23
2016-02-28T01:13:35.111Z,708.25
2016-02-28T01:13:48.816Z,708.09
2016-02-28T01:14:04.066Z,707.92
2016-02-28T01:14:21.441Z,707.84
2016-02-28T01:14:49.647Z,707.87
2016-02-28T01:15:03.288Z,708.23
2016-02-28T01:15:17.460Z,708.39
2016-02-28T01:15:34.350Z,708.07
2016-02-28T01:16:02.024Z,708.23
2016-02-28T01:16:15.587Z,708.42
2016-02-28T01:16:30.024Z,708.29
2016-02-28T01:17:25.183Z,708.16
2016-02-28T01:17:38.871Z,707.89
2016-02-28T01:17:55.546Z,708.06
2016-02-28T01:19:22.830Z,707.92
2016-02-28T01:19:36.533Z,708.21
2016-02-28T01:20:04.488Z,708.16
2016-02-28T01:20:17.988Z,707.97
2016-02-28T01:20:35.004Z,708.18
2016-02-28T01:20:49.913Z,708.12
2016-02-28T01:21:03.398Z,707.8
2016-02-28T01:21:31.023Z,707.92
2016-02-28T01:21:51.696Z,708.14
2016-02-28T01:22:05.306Z,708.29
2016-02-28T01:22:18.743Z,708.15
2016-02-28T01:22:35.400Z,708.11
2016-02-28T01:22:48.856Z,708.08
2016-02-28T01:23:11.731Z,708.03
2016-02-28T01:23:25.809Z,708.01
2016-02-28T01:23:42.449Z,708.18
2016-02-28T01:23:56.093Z,708.08
2016-02-28T01:24:10.827Z,708.03
2016-02-28T01:24:38.390Z,708.1
2016-02-28T01:24:52.721Z,707.86
2016-02-28T01:25:20.487Z,708.04
2016-02-28T01:25:34.784Z,708.22
2016-02-28T01:25:48.207Z,708.28
2016-02-28T01:26:29.989Z,708.18
2016-02-28T01:27:00.773Z,708.2
2016-02-28T01:27:17.835Z,708.19
2016-02-28T01:27:45.585Z,707.97
2016-02-28T01:27:59.166Z,707.78
2016-02-28T01:28:13.322Z,707.73
2016-02-28T01:28:41.072Z,707.83
2016-02-28T01:29:08.966Z,707.69
2016-02-28T01:29:24.029Z,707.8
2016-02-28T01:29:49.734Z,707.91
2016-02-28T01:30:51.471Z,707.83
2016-02-28T01:31:05.175Z,707.84
2016-02-28T01:31:22.050Z,707.33
2016-02-28T01:31:36.331Z,707.02
2016-02-28T01:32:03.990Z,707.79
2016-02-28T01:32:48.992Z,707.75
2016-02-28T01:33:02.836Z,707.95
2016-02-28T01:33:19.492Z,707.88
2016-02-28T01:33:33.070Z,707.99
2016-02-28T01:34:03.948Z,707.82
2016-02-28T01:34:32.058Z,707.6
2016-02-28T01:34:52.747Z,707.41
2016-02-28T01:35:24.528Z,707.98
2016-02-28T01:35:41.216Z,708.06
2016-02-28T01:35:57.906Z,707.74
2016-02-28T01:36:11.594Z,707.92
2016-02-28T01:36:24.875Z,708.07
2016-02-28T01:36:38.469Z,708.04
2016-02-28T01:36:52.128Z,708.15
2016-02-28T01:37:11.566Z,707.81
2016-02-28T01:37:41.987Z,707.87
2016-02-28T01:39:17.117Z,708.13
2016-02-28T01:39:31.196Z,708.32
2016-02-28T01:39:44.727Z,708.07
2016-02-28T01:40:01.495Z,708.26
2016-02-28T01:40:15.152Z,707.89
2016-02-28T01:40:43.230Z,707.84
2016-02-28T01:40:57.436Z,707.62
2016-02-28T01:41:25.686Z,707.4
2016-02-28T01:42:31.032Z,707.75
2016-02-28T01:42:44.985Z,707.94
2016-02-28T01:42:58.832Z,707.94
2016-02-28T01:43:49.475Z,708.08
2016-02-28T01:44:03.100Z,708.01
2016-02-28T01:44:45.569Z,707.76
2016-02-28T01:45:02.790Z,707.75
2016-02-28T01:45:16.993Z,707.74
2016-02-28T01:46:26.808Z,707.69
2016-02-28T01:46:40.777Z,707.72
2016-02-28T01:47:26.077Z,707.56
2016-02-28T01:48:08.954Z,707.76
2016-02-28T01:48:23.016Z,707.84
2016-02-28T01:48:42.923Z,707.87
2016-02-28T01:48:59.676Z,707.9
2016-02-28T01:49:27.285Z,708.19
2016-02-28T01:49:41.004Z,708.26
2016-02-28T01:49:58.304Z,708.15
2016-02-28T01:50:11.710Z,708.07
2016-02-28T01:50:25.116Z,707.97
2016-02-28T01:50:53.322Z,706.96
2016-02-28T01:51:06.932Z,707.34
2016-02-28T01:51:23.822Z,707.35
2016-02-28T01:51:37.525Z,707.51
2016-02-28T01:51:54.902Z,707.44
2016-02-28T01:52:26.199Z,707.42
2016-02-28T01:52:39.934Z,707.7
2016-02-28T01:52:53.577Z,707.71
2016-02-28T01:53:07.187Z,708.04
2016-02-28T01:53:20.827Z,708.15
2016-02-28T01:53:37.359Z,707.91
2016-02-28T01:54:19.518Z,708.1
2016-02-28T01:54:48.862Z,707.32
2016-02-28T01:55:17.036Z,708
2016-02-28T01:55:33.865Z,707.98
2016-02-28T01:55:48.099Z,708.09
2016-02-28T01:56:05.101Z,708.04
2016-02-28T01:56:18.773Z,708.16
2016-02-28T01:56:36.695Z,707.89
2016-02-28T01:56:53.338Z,707.88
2016-02-28T01:57:07.979Z,707.87
2016-02-28T01:57:38.791Z,707.82
2016-02-28T01:58:10.778Z,707.57
2016-02-28T01:58:27.715Z,707.73
2016-02-28T01:58:41.372Z,707.6
2016-02-28T01:58:55.328Z,707.84
2016-02-28T02:00:11.346Z,707.65
2016-02-28T02:00:29.409Z,707.7
2016-02-28T02:01:10.848Z,707.62
2016-02-28T02:01:25.130Z,707.76
2016-02-28T02:01:38.614Z,707.44
2016-02-28T02:01:57.554Z,707.63
2016-02-28T02:02:39.133Z,708.03
2016-02-28T02:02:56.245Z,707.77
2016-02-28T02:03:09.729Z,707.69
2016-02-28T02:04:15.435Z,707.63
2016-02-28T02:04:30.279Z,707.75
2016-02-28T02:04:44.107Z,707.83
2016-02-28T02:05:01.453Z,707.51
2016-02-28T02:05:14.891Z,707.54
2016-02-28T02:05:32.266Z,707.47
2016-02-28T02:05:45.797Z,707.52
2016-02-28T02:06:02.565Z,707.62
2016-02-28T02:06:43.894Z,707.76
2016-02-28T02:06:58.099Z,707.51
2016-02-28T02:07:26.130Z,707.58
2016-02-28T02:08:00.633Z,707.82
2016-02-28T02:08:14.336Z,707.77
2016-02-28T02:08:28.305Z,707.71
2016-02-28T02:08:42.227Z,707.68
2016-02-28T02:08:59.073Z,707.64
2016-02-28T02:09:15.667Z,707.74
2016-02-28T02:09:43.495Z,707.16
2016-02-28T02:09:57.248Z,707.54
2016-02-28T02:10:11.076Z,707.64
2016-02-28T02:10:27.639Z,707.42
2016-02-28T02:10:41.451Z,707.75
2016-02-28T02:11:09.125Z,708.07
2016-02-28T02:11:26.360Z,708.18
2016-02-28T02:11:39.828Z,708.21
2016-02-28T02:12:37.378Z,707.88
2016-02-28T02:13:05.209Z,707.56
2016-02-28T02:13:18.803Z,707.81
2016-02-28T02:13:32.194Z,707.64
2016-02-28T02:13:48.647Z,707.53
2016-02-28T02:14:05.915Z,707.6
2016-02-28T02:14:20.696Z,707.78
2016-02-28T02:14:37.258Z,708.01
2016-02-28T02:14:51.793Z,707.97
2016-02-28T02:15:33.136Z,707.28
2016-02-28T02:15:46.730Z,707.53
2016-02-28T02:16:14.811Z,708
2016-02-28T02:16:28.421Z,707.61
2016-02-28T02:16:42.155Z,707.7
2016-02-28T02:16:56.064Z,707.39
2016-02-28T02:17:27.236Z,707.97
2016-02-28T02:17:55.207Z,707.9
2016-02-28T02:18:50.535Z,707.42
2016-02-28T02:19:05.022Z,707.68
2016-02-28T02:19:22.132Z,707.7
2016-02-28T02:19:35.616Z,707.74
2016-02-28T02:20:03.478Z,707.76
2016-02-28T02:20:17.244Z,707.91
2016-02-28T02:20:30.963Z,708.16
2016-02-28T02:21:01.888Z,708.3
2016-02-28T02:21:15.528Z,707.97
2016-02-28T02:21:29.388Z,707.58
2016-02-28T02:21:43.263Z,707.62
2016-02-28T02:21:56.702Z,707.16
2016-02-28T02:22:10.983Z,707.49
2016-02-28T02:22:39.187Z,707.54
2016-02-28T02:22:53.190Z,707.95
2016-02-28T02:23:06.893Z,707.94
2016-02-28T02:23:20.627Z,707.76
2016-02-28T02:23:34.674Z,707.54
2016-02-28T02:23:48.190Z,707.23
2016-02-28T02:24:15.754Z,707.42
2016-02-28T02:24:44.504Z,707.52
2016-02-28T02:24:58.116Z,707.89
2016-02-28T02:25:11.851Z,707.78
2016-02-28T02:25:53.448Z,707.37
2016-02-28T02:26:06.916Z,707.37
2016-02-28T02:26:34.588Z,707.54
2016-02-28T02:27:02.325Z,707.83
2016-02-28T02:27:15.871Z,707.48
2016-02-28T02:27:30.106Z,707.09
2016-02-28T02:27:46.793Z,707.26
2016-02-28T02:28:03.812Z,707.64
2016-02-28T02:28:17.578Z,707.82
2016-02-28T02:28:31.093Z,707.54
2016-02-28T02:28:45.124Z,707.73
2016-02-28T02:28:58.627Z,707.64
2016-02-28T02:29:18.456Z,707.31
2016-02-28T02:29:32.534Z,707.23
2016-02-28T02:30:00.396Z,707.72
2016-02-28T02:30:45.099Z,707.79
2016-02-28T02:30:58.882Z,707.89
2016-02-28T02:31:12.882Z,707.73
2016-02-28T02:32:42.542Z,707.66
2016-02-28T02:33:10.341Z,707.63
2016-02-28T02:33:23.747Z,707.71
2016-02-28T02:33:55.031Z,707.57
2016-02-28T02:34:25.687Z,707.67
2016-02-28T02:34:39.390Z,707.91
2016-02-28T02:35:07.378Z,707.66
2016-02-28T02:35:35.565Z,707.71
2016-02-28T02:35:49.690Z,707.92
2016-02-28T02:36:03.568Z,707.86
2016-02-28T02:36:18.068Z,707.9
2016-02-28T02:36:35.053Z,708.05
2016-02-28T02:36:49.521Z,708.14
2016-02-28T02:37:31.211Z,707.86
2016-02-28T02:37:45.086Z,707.92
2016-02-28T02:37:58.605Z,707.7
2016-02-28T02:38:13.089Z,707.34
2016-02-28T02:38:26.995Z,707.54
2016-02-28T02:38:40.839Z,707.47
2016-02-28T02:39:22.028Z,707.81
2016-02-28T02:39:35.950Z,707.8
2016-02-28T02:40:31.906Z,707.84
2016-02-28T02:40:45.344Z,707.81
2016-02-28T02:41:01.956Z,707.8
2016-02-28T02:41:29.769Z,707.46
2016-02-28T02:41:43.316Z,707.18
2016-02-28T02:41:59.725Z,707.5
2016-02-28T02:42:13.162Z,707.73
2016-02-28T02:42:27.459Z,707.87
2016-02-28T02:42:56.150Z,707.76
2016-02-28T02:43:24.244Z,707.81
2016-02-28T02:43:38.181Z,707.8
2016-02-28T02:43:54.589Z,707.46
2016-02-28T02:44:08.324Z,707.45
2016-02-28T02:44:21.777Z,707.54
2016-02-28T02:44:38.261Z,707.53
2016-02-28T02:44:55.030Z,707.17
2016-02-28T02:45:08.842Z,707.22
2016-02-28T02:45:22.952Z,707.14
2016-02-28T02:45:38.249Z,707.49
2016-02-28T02:46:01.266Z,707.76
2016-02-28T02:46:28.829Z,707.96
2016-02-28T02:46:43.079Z,707.84
2016-02-28T02:46:56.972Z,708.06
2016-02-28T02:47:53.132Z,707.69
2016-02-28T02:48:07.272Z,707.64
2016-02-28T02:48:49.257Z,707.64
2016-02-28T02:49:06.415Z,707.73
2016-02-28T02:49:19.852Z,707.65
2016-02-28T02:49:33.368Z,707.6
2016-02-28T02:49:47.040Z,707.5
2016-02-28T02:50:14.730Z,708.04
2016-02-28T02:50:28.480Z,708.12
2016-02-28T02:50:42.121Z,707.99
2016-02-28T02:51:09.890Z,707.83
2016-02-28T02:51:23.546Z,707.78
2016-02-28T02:51:37.968Z,707.7
2016-02-28T02:52:05.704Z,707.5
2016-02-28T02:52:19.610Z,707.59
2016-02-28T02:52:33.329Z,707.67
2016-02-28T02:53:04.488Z,707.42
2016-02-28T02:53:18.316Z,707.13
2016-02-28T02:53:46.238Z,707.45
2016-02-28T02:53:59.694Z,707.37
2016-02-28T02:54:44.069Z,707.74
2016-02-28T02:55:11.838Z,707.86
2016-02-28T02:55:25.916Z,708.29
2016-02-28T02:55:39.463Z,708.14
2016-02-28T02:56:07.449Z,707.76
2016-02-28T02:56:21.606Z,707.59
2016-02-28T02:56:35.231Z,707.54
2016-02-28T02:56:48.856Z,707.46
2016-02-28T02:57:05.749Z,707.7
2016-02-28T02:57:19.499Z,707.72
2016-02-28T02:57:33.187Z,707.79
2016-02-28T02:57:47.281Z,707.95
2016-02-28T02:58:02.643Z,707.91
2016-02-28T02:58:44.971Z,707.69
2016-02-28T02:58:58.426Z,707.52
2016-02-28T02:59:12.895Z,707.36
2016-02-28T02:59:27.395Z,707.39
2016-02-28T02:59:41.239Z,707.36
2016-02-28T02:59:54.789Z,707.41
2016-02-28T03:00:08.992Z,707.76
2016-02-28T03:00:25.695Z,708.14
2016-02-28T03:01:20.901Z,708.01
2016-02-28T03:01:34.838Z,707.88
2016-02-28T03:02:11.856Z,707.77
2016-02-28T03:02:25.997Z,707.85
2016-02-28T03:02:42.856Z,708.1
2016-02-28T03:03:24.453Z,707.96
2016-02-28T03:03:41.406Z,707.9
2016-02-28T03:03:57.987Z,707.77
2016-02-28T03:04:11.925Z,707.87
2016-02-28T03:04:39.721Z,707.88
2016-02-28T03:04:53.364Z,707.78
2016-02-28T03:05:11.880Z,707.68
2016-02-28T03:06:21.664Z,707.88
2016-02-28T03:06:35.476Z,708.07
2016-02-28T03:06:49.492Z,708.21
2016-02-28T03:07:03.183Z,708.09
2016-02-28T03:07:31.589Z,707.91
2016-02-28T03:08:03.357Z,708.03
2016-02-28T03:08:20.045Z,707.89
2016-02-28T03:08:36.498Z,707.93
2016-02-28T03:08:50.107Z,708.05
2016-02-28T03:09:17.782Z,708.01
2016-02-28T03:09:34.407Z,707.83
2016-02-28T03:09:48.001Z,707.57
2016-02-28T03:10:01.753Z,707.63
2016-02-28T03:10:15.347Z,707.98
2016-02-28T03:10:42.941Z,707.97
2016-02-28T03:10:56.506Z,708.07
2016-02-28T03:11:44.490Z,707.9
2016-02-28T03:11:57.961Z,707.85
2016-02-28T03:12:11.789Z,707.84
2016-02-28T03:12:39.399Z,708.11
2016-02-28T03:13:07.277Z,708.05
2016-02-28T03:13:21.308Z,707.96
2016-02-28T03:13:34.933Z,708.09
2016-02-28T03:13:48.324Z,708.02
2016-02-28T03:14:02.920Z,708.01
2016-02-28T03:15:02.766Z,708.33
2016-02-28T03:15:31.125Z,707.6
2016-02-28T03:15:45.000Z,707.65
2016-02-28T03:15:58.567Z,707.43
2016-02-28T03:16:12.817Z,707.49
2016-02-28T03:16:26.661Z,707.81
2016-02-28T03:16:50.161Z,708.11
2016-02-28T03:17:04.491Z,707.77
2016-02-28T03:17:18.600Z,707.61
2016-02-28T03:17:32.147Z,707.9
2016-02-28T03:17:46.928Z,707.95
2016-02-28T03:18:00.775Z,707.99
2016-02-28T03:18:15.197Z,707.92
2016-02-28T03:19:24.574Z,707.84
2016-02-28T03:19:37.949Z,707.98
2016-02-28T03:19:51.933Z,708.03
2016-02-28T03:20:05.608Z,708.07
2016-02-28T03:20:19.405Z,708.3
2016-02-28T03:20:33.421Z,707.99
2016-02-28T03:21:00.892Z,708.02
2016-02-28T03:21:17.986Z,708.11
2016-02-28T03:21:31.627Z,708.31
2016-02-28T03:21:59.363Z,707.77
2016-02-28T03:22:13.316Z,707.69
2016-02-28T03:22:27.441Z,707.98
2016-02-28T03:22:55.679Z,707.94
2016-02-28T03:23:09.554Z,708.05
2016-02-28T03:23:29.319Z,708.15
2016-02-28T03:23:43.366Z,708.11
2016-02-28T03:23:57.182Z,708.07
2016-02-28T03:24:53.182Z,707.95
2016-02-28T03:25:21.387Z,707.68
2016-02-28T03:25:34.809Z,707.85
2016-02-28T03:25:52.590Z,708.15
2016-02-28T03:26:06.265Z,708.21
2016-02-28T03:27:01.502Z,707.91
2016-02-28T03:27:15.158Z,708.01
2016-02-28T03:28:19.927Z,708.05
2016-02-28T03:28:33.255Z,707.95
2016-02-28T03:28:47.068Z,707.8
2016-02-28T03:29:00.507Z,708.09
2016-02-28T03:29:13.992Z,708.01
2016-02-28T03:29:44.632Z,707.96
2016-02-28T03:29:58.323Z,707.97
2016-02-28T03:30:11.807Z,707.95
2016-02-28T03:30:25.495Z,708.06
2016-02-28T03:30:56.387Z,707.98
2016-02-28T03:31:39.075Z,708.17
2016-02-28T03:31:53.231Z,708.16
2016-02-28T03:32:09.859Z,708.07
2016-02-28T03:32:23.515Z,708.02
2016-02-28T03:32:36.890Z,707.94
2016-02-28T03:32:50.359Z,708.05
2016-02-28T03:33:07.003Z,708.13
2016-02-28T03:33:23.674Z,708.04
2016-02-28T03:33:37.971Z,707.87
2016-02-28T03:33:51.534Z,707.78
2016-02-28T03:34:33.442Z,708.04
2016-02-28T03:34:48.005Z,708.03
2016-02-28T03:35:01.383Z,708.01
2016-02-28T03:35:29.164Z,707.96
2016-02-28T03:35:42.695Z,708.01
2016-02-28T03:35:56.432Z,707.94
2016-02-28T03:36:10.245Z,708.1
2016-02-28T03:36:58.716Z,708.06
2016-02-28T03:37:15.403Z,708.02
2016-02-28T03:37:29.247Z,707.94
2016-02-28T03:37:57.062Z,707.79
2016-02-28T03:38:11.094Z,707.77
2016-02-28T03:38:28.219Z,707.97
2016-02-28T03:38:41.906Z,707.96
2016-02-28T03:38:55.706Z,707.9
2016-02-28T03:39:09.378Z,707.86
2016-02-28T03:39:24.847Z,707.84
2016-02-28T03:39:38.878Z,708.04
2016-02-28T03:40:09.442Z,708.19
2016-02-28T03:40:26.177Z,708.22
2016-02-28T03:40:54.083Z,707.91
2016-02-28T03:41:10.586Z,707.99
2016-02-28T03:41:24.242Z,708
2016-02-28T03:41:41.164Z,707.81
2016-02-28T03:41:54.933Z,708
2016-02-28T03:42:08.917Z,708.04
2016-02-28T03:42:22.808Z,707.99
2016-02-28T03:42:36.808Z,707.94
2016-02-28T03:43:02.780Z,708.05
2016-02-28T03:43:33.858Z,708.13
2016-02-28T03:44:01.485Z,708.06
2016-02-28T03:44:43.688Z,708
2016-02-28T03:44:57.629Z,707.87
2016-02-28T03:45:28.426Z,707.77
2016-02-28T03:45:42.301Z,707.95
2016-02-28T03:46:24.802Z,707.96
2016-02-28T03:46:52.552Z,707.92
2016-02-28T03:47:09.134Z,707.99
2016-02-28T03:47:22.681Z,707.96
2016-02-28T03:47:36.384Z,708.03
2016-02-28T03:47:53.259Z,708.01
2016-02-28T03:48:35.012Z,708.06
2016-02-28T03:48:48.450Z,707.99
2016-02-28T03:49:02.061Z,708
2016-02-28T03:49:16.921Z,708.1
2016-02-28T03:49:30.764Z,708.16
2016-02-28T03:50:12.689Z,708.1
2016-02-28T03:50:40.252Z,708.2
2016-02-28T03:50:54.142Z,708.09
2016-02-28T03:51:09.286Z,708.01
2016-02-28T03:52:22.225Z,708.06
2016-02-28T03:52:35.710Z,707.92
2016-02-28T03:53:16.697Z,708.08
2016-02-28T03:53:47.244Z,708.07
2016-02-28T03:54:00.700Z,708.09
2016-02-28T03:54:17.513Z,708
2016-02-28T03:54:31.325Z,708.08
2016-02-28T03:55:02.140Z,708.17
2016-02-28T03:55:21.546Z,708.2
2016-02-28T03:55:35.577Z,708.19
2016-02-28T03:55:52.280Z,708.21
2016-02-28T03:56:05.690Z,708.2
2016-02-28T03:56:19.627Z,708.14
2016-02-28T03:56:50.627Z,708.07
2016-02-28T03:57:46.535Z,708.17
2016-02-28T03:58:14.132Z,708.15
2016-02-28T03:58:27.695Z,708.1
2016-02-28T03:58:55.978Z,708.07
2016-02-28T03:59:16.650Z,707.98
2016-02-28T04:00:01.418Z,708.11
2016-02-28T04:00:18.075Z,707.93
2016-02-28T04:00:31.512Z,708.06
2016-02-28T04:01:33.406Z,708.11
2016-02-28T04:01:47.343Z,708.09
2016-02-28T04:02:04.534Z,707.92
2016-02-28T04:02:48.831Z,708.02
2016-02-28T04:03:02.208Z,707.99
2016-02-28T04:03:15.786Z,707.91
2016-02-28T04:03:29.301Z,707.99
2016-02-28T04:03:43.786Z,707.91
2016-02-28T04:04:11.435Z,707.81
2016-02-28T04:04:56.422Z,707.86
2016-02-28T04:05:10.093Z,707.98
2016-02-28T04:05:28.047Z,707.94
2016-02-28T04:05:45.234Z,708.01
2016-02-28T04:05:58.909Z,708.02
2016-02-28T04:06:12.346Z,708.01
2016-02-28T04:07:28.396Z,708.14
2016-02-28T04:07:41.959Z,708.03
2016-02-28T04:07:56.509Z,707.83
2016-02-28T04:08:10.821Z,707.82
2016-02-28T04:08:33.446Z,707.95
2016-02-28T04:08:47.243Z,707.86
2016-02-28T04:09:00.838Z,708.01
2016-02-28T04:09:14.557Z,707.97
2016-02-28T04:09:31.057Z,707.96
2016-02-28T04:10:27.481Z,708.04
2016-02-28T04:10:41.560Z,708.02
2016-02-28T04:10:55.044Z,707.79
2016-02-28T04:11:36.938Z,707.9
2016-02-28T04:11:50.641Z,707.93
2016-02-28T04:12:04.550Z,708.03
2016-02-28T04:12:27.862Z,707.94
2016-02-28T04:12:55.553Z,708.05
2016-02-28T04:13:09.272Z,708.02
2016-02-28T04:13:23.053Z,707.97
2016-02-28T04:13:36.787Z,707.75
2016-02-28T04:13:53.647Z,707.73
2016-02-28T04:14:38.400Z,708.01
2016-02-28T04:14:52.431Z,708.12
2016-02-28T04:15:06.089Z,708.09
2016-02-28T04:15:19.730Z,708.09
2016-02-28T04:16:01.952Z,707.95
2016-02-28T04:16:29.858Z,707.95
2016-02-28T04:17:11.392Z,707.99
2016-02-28T04:17:24.876Z,707.93
2016-02-28T04:17:38.705Z,707.9
2016-02-28T04:18:02.972Z,708.08
2016-02-28T04:18:16.597Z,708.08
2016-02-28T04:18:30.003Z,708.05
2016-02-28T04:19:25.552Z,707.98
2016-02-28T04:19:38.709Z,707.86
2016-02-28T04:20:06.213Z,707.89
2016-02-28T04:20:34.291Z,707.9
2016-02-28T04:20:51.509Z,707.84
2016-02-28T04:21:05.074Z,707.88
2016-02-28T04:21:32.605Z,707.8
2016-02-28T04:22:00.624Z,707.92
2016-02-28T04:22:28.186Z,708.08
2016-02-28T04:22:41.608Z,707.96
2016-02-28T04:23:13.346Z,708
2016-02-28T04:23:30.111Z,708.07
2016-02-28T04:23:43.892Z,708.13
2016-02-28T04:23:57.848Z,708.2
2016-02-28T04:24:11.613Z,708.09
2016-02-28T04:24:25.457Z,708.02
2016-02-28T04:24:42.926Z,708.02
2016-02-28T04:24:56.535Z,708.19
2016-02-28T04:25:13.085Z,708.12
2016-02-28T04:25:26.632Z,708.08
2016-02-28T04:25:54.179Z,707.76
2016-02-28T04:26:07.790Z,708
2016-02-28T04:26:21.478Z,708.13