createdAt,value
2023-05-06T00:03:03.642Z,70.00
2023-05-06T00:05:31.281Z,70.80
2023-05-06T01:00:45.296Z,73.40
2023-05-06T01:36:26.830Z,74.80
2023-05-06T01:39:31.568Z,74.50
2023-05-06T01:42:02.030Z,74.60
2023-05-06T01:44:34.785Z,75.40
2023-05-06T01:47:03.016Z,75.00
2023-05-06T01:49:30.758Z,75.70
2023-05-06T01:51:58.787Z,75.30
2023-05-06T01:54:26.325Z,75.80
2023-05-06T01:56:54.269Z,76.80
2023-05-06T01:59:21.935Z,77.30
2023-05-06T02:01:51.825Z,77.90
2023-05-06T02:04:19.880Z,78.00
2023-05-06T02:32:15.824Z,78.00
2023-05-06T02:34:46.151Z,78.30
2023-05-06T02:37:14.881Z,78.40
2023-05-06T02:39:43.632Z,77.60
2023-05-06T02:42:19.164Z,77.00
2023-05-06T02:44:48.496Z,77.60
2023-05-06T02:47:18.067Z,77.70
2023-05-06T02:49:46.624Z,77.70
2023-05-06T02:52:19.045Z,77.70
2023-05-06T02:54:47.835Z,78.70
2023-05-06T02:57:16.318Z,77.60
2023-05-06T02:59:45.014Z,78.30
2023-05-06T03:02:13.937Z,78.10
2023-05-06T03:04:44.191Z,77.70
2023-05-06T03:07:13.378Z,78.40
2023-05-06T03:24:02.810Z,80.00
2023-05-06T03:52:36.496Z,80.60
2023-05-06T03:55:05.560Z,80.60
2023-05-06T05:49:09.463Z,83.00
2023-05-06T05:51:59.064Z,81.60
2023-05-06T05:54:28.364Z,81.30
2023-05-06T06:02:22.054Z,80.80
2023-05-06T06:05:01.610Z,79.40
2023-05-06T06:07:56.188Z,78.80
2023-05-06T06:10:25.434Z,78.80
2023-05-06T06:12:52.850Z,78.30
2023-05-06T06:15:23.974Z,77.20
2023-05-06T06:17:54.902Z,76.70
2023-05-06T06:20:25.394Z,76.00
2023-05-06T06:22:54.013Z,75.70
2023-05-06T06:25:21.560Z,74.50
2023-05-06T06:27:48.846Z,73.50
2023-05-06T06:30:16.264Z,71.50
2023-05-06T06:32:53.759Z,71.40
2023-05-06T06:35:21.054Z,69.80
2023-05-06T06:37:48.592Z,67.10
2023-05-06T06:40:17.273Z,66.10
2023-05-06T06:42:44.748Z,64.90
2023-05-06T06:45:30.501Z,65.10
2023-05-06T06:47:58.393Z,66.20
2023-05-06T06:50:26.838Z,67.30
2023-05-06T06:52:54.451Z,66.60
2023-05-06T06:55:21.925Z,65.20
2023-05-06T06:57:49.450Z,64.20
2023-05-06T07:00:17.018Z,62.50
2023-05-06T07:02:44.715Z,62.10
2023-05-06T07:05:12.851Z,60.10
2023-05-06T07:07:40.496Z,59.70
2023-05-06T07:10:08.431Z,58.80
2023-05-06T07:12:35.849Z,56.90
2023-05-06T07:15:06.783Z,54.70
2023-05-06T07:17:34.534Z,52.60
2023-05-06T07:20:01.974Z,52.40
2023-05-06T07:22:29.379Z,51.40
2023-05-06T07:24:56.778Z,48.90
2023-05-06T07:27:24.559Z,48.90
2023-05-06T07:29:51.786Z,49.20
2023-05-06T07:32:19.168Z,48.50
2023-05-06T07:34:46.547Z,47.00
2023-05-06T07:37:13.958Z,47.10
2023-05-06T07:39:41.363Z,43.20
2023-05-06T07:42:12.796Z,44.80
2023-05-06T07:44:40.307Z,44.50
2023-05-06T07:47:07.720Z,42.60
2023-05-06T07:49:35.394Z,42.30
2023-05-06T07:52:04.062Z,40.20
2023-05-06T07:54:31.860Z,39.90
2023-05-06T07:56:59.530Z,38.10
2023-05-06T07:59:26.980Z,39.00
2023-05-06T08:01:54.474Z,39.80
2023-05-06T08:04:22.046Z,37.90
2023-05-06T08:06:49.363Z,36.30
2023-05-06T08:09:22.722Z,36.00
2023-05-06T08:11:51.159Z,35.70
2023-05-06T08:14:18.852Z,34.70
2023-05-06T08:16:46.417Z,33.10
2023-05-06T08:19:14.143Z,33.10
2023-05-06T08:21:41.472Z,34.50
2023-05-06T08:24:10.925Z,34.20
2023-05-06T08:26:39.531Z,31.70
2023-05-06T08:29:07.984Z,31.90
2023-05-06T08:31:35.605Z,31.20
2023-05-06T08:34:03.070Z,31.70
2023-05-06T08:36:30.792Z,30.10
2023-05-06T08:38:58.326Z,29.40
2023-05-06T08:41:27.348Z,29.10
2023-05-06T08:43:57.069Z,30.70
2023-05-06T08:46:24.501Z,30.10
2023-05-06T08:48:53.023Z,30.80
2023-05-06T08:51:23.673Z,30.60
2023-05-06T08:53:52.706Z,29.40
2023-05-06T08:56:22.816Z,28.60
2023-05-06T08:58:52.045Z,28.10
2023-05-06T09:01:19.736Z,28.60
2023-05-06T09:03:47.926Z,29.20
2023-05-06T09:06:15.269Z,29.30
2023-05-06T09:08:42.569Z,28.40
2023-05-06T09:11:42.785Z,28.50
2023-05-06T09:14:13.717Z,28.40
2023-05-06T09:16:44.145Z,28.30
2023-05-06T09:19:13.250Z,27.50
2023-05-06T09:21:44.272Z,27.60
2023-05-06T09:24:13.708Z,28.40
2023-05-06T09:26:42.628Z,28.70
2023-05-06T09:29:10.033Z,28.70
2023-05-06T09:31:41.931Z,28.50
2023-05-06T09:34:09.391Z,28.80
2023-05-06T09:36:37.244Z,28.90
2023-05-06T09:39:05.738Z,29.90
2023-05-06T09:41:33.384Z,29.40
2023-05-06T09:44:01.428Z,30.00
2023-05-06T09:46:30.296Z,30.70
2023-05-06T09:48:58.827Z,30.60
2023-05-06T09:51:28.061Z,29.70
2023-05-06T09:53:57.604Z,30.80
2023-05-06T09:56:25.916Z,31.50
2023-05-06T09:58:56.278Z,31.50
2023-05-06T10:01:36.172Z,33.00
2023-05-06T10:04:09.785Z,32.50
2023-05-06T10:06:40.595Z,32.80
2023-05-06T10:09:09.521Z,32.20
2023-05-06T10:11:37.187Z,34.00
2023-05-06T10:14:05.112Z,34.50
2023-05-06T10:16:35.783Z,35.20
2023-05-06T10:19:06.489Z,36.10
2023-05-06T10:21:39.462Z,36.00
2023-05-06T10:24:11.745Z,36.10
2023-05-06T10:26:40.763Z,34.60
2023-05-06T10:29:10.829Z,35.50
2023-05-06T10:31:46.152Z,36.90
2023-05-06T10:34:13.739Z,37.80
2023-05-06T10:36:43.029Z,37.00
2023-05-06T10:39:13.652Z,36.80
2023-05-06T10:41:41.261Z,37.50
2023-05-06T10:44:09.919Z,38.60
2023-05-06T10:46:58.630Z,38.90
2023-05-06T10:49:26.951Z,39.00
2023-05-06T10:52:14.310Z,38.90
2023-05-06T10:54:51.851Z,38.60
2023-05-06T10:57:25.570Z,37.70
2023-05-06T10:59:55.877Z,38.30
2023-05-06T11:02:24.037Z,38.60
2023-05-06T11:04:59.335Z,38.30
2023-05-06T11:07:27.174Z,39.40
2023-05-06T11:09:54.833Z,38.20
2023-05-06T11:12:22.556Z,38.30
2023-05-06T11:14:50.635Z,40.90
2023-05-06T11:17:32.975Z,38.60
2023-05-06T11:20:20.416Z,38.70
2023-05-06T11:22:47.848Z,39.00
2023-05-06T11:25:35.208Z,39.10
2023-05-06T11:28:07.830Z,38.00
2023-05-06T11:30:37.250Z,39.10
2023-05-06T11:33:05.977Z,40.20
2023-05-06T11:35:37.609Z,39.90
2023-05-06T11:38:04.996Z,40.20
2023-05-06T11:40:32.460Z,41.10
2023-05-06T11:43:16.509Z,43.20
2023-05-06T11:45:46.375Z,39.90
2023-05-06T11:48:18.534Z,41.80
2023-05-06T11:50:48.921Z,41.40
2023-05-06T11:53:21.445Z,42.80
2023-05-06T11:55:51.681Z,41.50
2023-05-06T11:58:24.815Z,42.20
2023-05-06T12:00:56.922Z,44.40
2023-05-06T12:03:26.708Z,42.50
2023-05-06T12:05:55.107Z,43.80
2023-05-06T12:08:28.070Z,44.90
2023-05-06T12:10:59.437Z,44.30
2023-05-06T12:13:27.758Z,42.50
2023-05-06T12:15:56.579Z,43.30
2023-05-06T12:18:25.069Z,43.40
2023-05-06T12:20:56.322Z,41.80
2023-05-06T12:23:23.966Z,43.30
2023-05-06T12:26:03.821Z,42.90
2023-05-06T12:28:33.030Z,43.40
2023-05-06T12:31:01.927Z,42.40
2023-05-06T12:33:44.038Z,42.60
2023-05-06T12:36:11.829Z,42.90
2023-05-06T12:38:39.238Z,44.00
2023-05-06T12:41:09.898Z,43.30
2023-05-06T12:43:37.213Z,42.70
2023-05-06T12:46:07.106Z,42.60
2023-05-06T12:48:35.396Z,42.10
2023-05-06T12:51:18.892Z,42.10
2023-05-06T12:53:46.308Z,42.00
2023-05-06T12:56:13.778Z,43.90
2023-05-06T12:58:41.039Z,43.40
2023-05-06T13:01:08.978Z,43.70
2023-05-06T13:03:38.754Z,45.20
2023-05-06T13:06:06.626Z,43.00
2023-05-06T13:08:34.076Z,42.70
2023-05-06T13:11:02.370Z,42.50
2023-05-06T13:13:29.759Z,42.00
2023-05-06T13:15:57.149Z,42.40
2023-05-06T13:18:24.440Z,41.70
2023-05-06T13:20:51.879Z,42.20
2023-05-06T13:23:19.520Z,42.40
2023-05-06T13:26:02.781Z,42.20
2023-05-06T13:28:33.100Z,42.60
2023-05-06T13:31:00.655Z,43.40
2023-05-06T13:33:28.026Z,44.40
2023-05-06T13:35:55.460Z,44.10
2023-05-06T13:38:22.869Z,44.80
2023-05-06T13:40:54.451Z,44.10
2023-05-06T13:43:24.468Z,44.50
2023-05-06T13:45:52.402Z,42.90
2023-05-06T13:48:20.152Z,44.10
2023-05-06T13:50:47.822Z,43.20
2023-05-06T13:53:15.778Z,43.70
2023-05-06T13:55:43.833Z,42.60
2023-05-06T13:58:11.124Z,42.70
2023-05-06T14:00:38.485Z,43.60
2023-05-06T14:03:06.034Z,43.20
2023-05-06T14:05:33.499Z,42.40
2023-05-06T14:08:00.875Z,42.50
2023-05-06T14:10:28.233Z,42.90
2023-05-06T14:12:55.798Z,43.90
2023-05-06T14:15:23.469Z,42.80
2023-05-06T14:17:51.432Z,43.90
2023-05-06T14:20:18.760Z,44.10
2023-05-06T14:22:46.475Z,44.20
2023-05-06T14:25:14.315Z,44.10
2023-05-06T14:27:42.213Z,44.50
2023-05-06T14:30:10.039Z,43.80
2023-05-06T14:32:37.612Z,44.00
2023-05-06T14:35:05.967Z,43.50
2023-05-06T14:37:34.068Z,44.40
2023-05-06T14:40:01.408Z,44.70
2023-05-06T14:42:28.724Z,44.20
2023-05-06T14:44:56.114Z,43.00
2023-05-06T14:47:23.628Z,43.20
2023-05-06T14:49:50.995Z,43.60
2023-05-06T14:52:18.407Z,43.50
2023-05-06T14:54:45.867Z,44.10
2023-05-06T14:57:13.180Z,43.80
2023-05-06T14:59:40.853Z,45.20
2023-05-06T15:02:10.099Z,45.80
2023-05-06T15:04:37.982Z,45.10
2023-05-06T15:07:05.360Z,45.40
2023-05-06T15:09:32.732Z,45.50
2023-05-06T15:12:00.539Z,44.40
2023-05-06T15:14:28.001Z,44.80
2023-05-06T15:16:58.681Z,44.20
2023-05-06T15:19:26.809Z,44.20
2023-05-06T15:21:54.392Z,44.60
2023-05-06T15:24:22.009Z,44.40
2023-05-06T15:26:49.415Z,44.60
2023-05-06T15:29:17.865Z,45.50
2023-05-06T15:31:45.937Z,45.40
2023-05-06T15:34:13.490Z,45.20
2023-05-06T15:36:43.912Z,45.60
2023-05-06T15:39:12.936Z,45.30
2023-05-06T15:41:40.237Z,46.60
2023-05-06T15:44:09.912Z,46.60
2023-05-06T15:46:38.097Z,47.10
2023-05-06T15:49:22.337Z,46.90
2023-05-06T15:51:53.318Z,47.00
2023-05-06T15:54:20.719Z,47.50
2023-05-06T15:56:48.030Z,47.50
2023-05-06T15:59:15.655Z,46.80
2023-05-06T16:02:24.430Z,47.30
2023-05-06T16:04:31.316Z,46.60
2023-05-06T16:06:59.066Z,47.40
2023-05-06T16:09:26.320Z,47.40
2023-05-06T16:11:54.704Z,47.70
2023-05-06T16:14:22.006Z,47.60
2023-05-06T16:16:49.441Z,48.30
2023-05-06T16:19:17.537Z,47.90
2023-05-06T16:21:44.928Z,48.10
2023-05-06T16:24:12.656Z,47.20
2023-05-06T16:26:40.229Z,47.80
2023-05-06T16:29:07.621Z,47.50
2023-05-06T16:31:35.032Z,47.40
2023-05-06T16:34:02.796Z,47.80
2023-05-06T16:36:30.102Z,48.60
2023-05-06T16:38:57.540Z,48.70
2023-05-06T16:41:24.896Z,48.30
2023-05-06T16:43:52.255Z,48.50
2023-05-06T16:46:21.397Z,48.20
2023-05-06T16:48:51.261Z,48.70
2023-05-06T16:51:18.642Z,48.40
2023-05-06T16:53:46.079Z,49.10
2023-05-06T16:56:13.505Z,49.40
2023-05-06T16:58:42.540Z,49.10
2023-05-06T17:01:11.128Z,48.30
2023-05-06T17:03:39.005Z,48.40
2023-05-06T17:06:06.830Z,48.60
2023-05-06T17:08:36.285Z,48.50
2023-05-06T17:11:06.684Z,50.00
2023-05-06T17:13:34.811Z,51.10
2023-05-06T17:16:02.188Z,49.60
2023-05-06T17:18:29.931Z,49.70
2023-05-06T17:20:57.782Z,49.60
2023-05-06T17:23:25.229Z,49.70
2023-05-06T17:25:52.697Z,50.20
2023-05-06T17:28:20.635Z,50.10
2023-05-06T17:30:48.087Z,50.30
2023-05-06T17:33:15.966Z,50.90
2023-05-06T17:35:43.384Z,51.00
2023-05-06T17:38:12.781Z,51.10
2023-05-06T17:40:40.246Z,52.00
2023-05-06T17:43:07.742Z,51.90
2023-05-06T17:45:35.509Z,51.60
2023-05-06T17:48:03.355Z,51.90
2023-05-06T17:50:31.517Z,51.60
2023-05-06T17:52:58.867Z,51.50
2023-05-06T17:55:26.393Z,52.40
2023-05-06T17:57:54.551Z,52.70
2023-05-06T18:00:22.049Z,53.40
2023-05-06T18:02:49.517Z,53.50
2023-05-06T18:05:17.468Z,54.20
2023-05-06T18:07:45.100Z,53.70
2023-05-06T18:10:12.512Z,53.70
2023-05-06T18:12:40.265Z,55.20
2023-05-06T18:15:08.660Z,54.80
2023-05-06T18:17:36.327Z,55.80
2023-05-06T18:20:06.431Z,55.80
2023-05-06T18:22:34.283Z,56.00
2023-05-06T18:25:01.784Z,56.00
2023-05-06T18:27:29.666Z,56.10
2023-05-06T18:29:59.051Z,55.90
2023-05-06T18:32:26.542Z,56.50
2023-05-06T18:34:54.708Z,56.60
2023-05-06T18:37:22.370Z,56.20
2023-05-06T18:39:49.831Z,55.90
2023-05-06T18:42:17.246Z,55.50
2023-05-06T18:44:44.576Z,55.70
2023-05-06T18:47:11.917Z,55.70
2023-05-06T18:49:39.206Z,55.90
2023-05-06T18:52:06.944Z,56.10
2023-05-06T18:54:34.292Z,56.80
2023-05-06T18:57:02.260Z,56.30
2023-05-06T18:59:29.700Z,57.40
2023-05-06T19:01:57.172Z,58.40
2023-05-06T19:04:25.235Z,58.20
2023-05-06T19:06:52.814Z,57.60
2023-05-06T19:09:21.337Z,58.30
2023-05-06T19:11:48.614Z,58.70
2023-05-06T19:14:15.974Z,59.30
2023-05-06T19:16:43.305Z,59.10
2023-05-06T19:19:11.201Z,58.50
2023-05-06T19:21:38.606Z,59.20
2023-05-06T19:24:06.333Z,59.00
2023-05-06T19:26:33.832Z,58.90
2023-05-06T19:29:01.256Z,58.50
2023-05-06T19:31:29.268Z,58.20
2023-05-06T19:33:56.893Z,57.60
2023-05-06T19:36:24.178Z,57.20
2023-05-06T19:38:52.081Z,57.50
2023-05-06T19:41:19.357Z,56.90
2023-05-06T19:43:46.651Z,56.90
2023-05-06T19:46:17.028Z,56.80
2023-05-06T19:48:46.528Z,56.60
2023-05-06T19:51:15.082Z,56.60
2023-05-06T19:53:42.903Z,56.60
2023-05-06T19:56:12.686Z,56.70
2023-05-06T19:58:40.114Z,56.40
2023-05-06T20:01:07.544Z,57.00
2023-05-06T20:03:35.774Z,56.60
2023-05-06T20:06:04.085Z,56.80
2023-05-06T20:08:31.511Z,57.10
2023-05-06T20:10:58.808Z,57.30
2023-05-06T20:13:26.243Z,57.40
2023-05-06T20:15:55.032Z,57.50
2023-05-06T20:18:22.725Z,57.20
2023-05-06T20:20:50.433Z,57.70
2023-05-06T20:23:17.739Z,57.70
2023-05-06T20:25:45.005Z,58.10
2023-05-06T20:28:12.488Z,57.70
2023-05-06T20:30:40.114Z,58.40
2023-05-06T20:33:07.734Z,58.00
2023-05-06T20:35:38.346Z,58.30
2023-05-06T20:38:06.546Z,59.40
2023-05-06T20:40:35.845Z,59.70
2023-05-06T20:43:03.464Z,59.50
2023-05-06T20:45:31.299Z,59.70
2023-05-06T20:47:59.553Z,60.40
2023-05-06T20:50:29.447Z,60.40
2023-05-06T20:52:57.228Z,61.00
2023-05-06T20:55:25.792Z,61.00
2023-05-06T20:57:53.518Z,61.20
2023-05-06T21:00:21.448Z,62.00
2023-05-06T21:02:49.191Z,61.80
2023-05-06T21:05:19.047Z,62.20
2023-05-06T21:07:46.658Z,62.20
2023-05-06T21:10:14.542Z,62.70
2023-05-06T21:12:47.807Z,63.30
2023-05-06T21:15:16.099Z,63.80
2023-05-06T21:17:43.625Z,63.40
2023-05-06T21:20:11.575Z,64.00
2023-05-06T21:22:39.241Z,63.80
2023-05-06T21:25:07.961Z,64.10
2023-05-06T21:27:35.584Z,63.70
2023-05-06T21:30:03.195Z,63.50
2023-05-06T21:32:33.013Z,63.20
2023-05-06T21:35:02.460Z,63.50
2023-05-06T21:37:30.163Z,63.60
2023-05-06T21:39:57.492Z,64.20
2023-05-06T21:42:25.425Z,63.40
2023-05-06T21:44:58.694Z,63.30
2023-05-06T21:47:26.504Z,63.30
2023-05-06T21:50:26.492Z,63.50
2023-05-06T21:52:54.041Z,62.50
2023-05-06T21:55:26.685Z,63.60
2023-05-06T21:57:54.229Z,63.40
2023-05-06T22:00:23.210Z,63.20
2023-05-06T22:02:52.913Z,63.30
2023-05-06T22:05:20.537Z,63.70
2023-05-06T22:07:49.547Z,63.50
2023-05-06T22:10:17.328Z,63.10
2023-05-06T22:12:45.047Z,63.80
2023-05-06T22:15:14.742Z,64.10
2023-05-06T22:17:42.416Z,63.80
2023-05-06T22:20:13.395Z,64.00
2023-05-06T22:22:40.818Z,64.10
2023-05-06T22:25:08.802Z,63.90
2023-05-06T22:27:36.737Z,63.80
2023-05-06T22:30:04.401Z,64.10
2023-05-06T22:32:33.043Z,63.90
2023-05-06T22:35:00.593Z,64.30
2023-05-06T22:37:27.942Z,63.80
2023-05-06T22:39:58.641Z,63.80
2023-05-06T22:42:25.998Z,63.90
2023-05-06T22:44:53.324Z,63.80
2023-05-06T22:47:20.807Z,63.90
2023-05-06T22:49:48.356Z,64.00
2023-05-06T22:52:16.904Z,64.60
2023-05-06T22:54:44.431Z,64.20
2023-05-06T22:57:11.780Z,64.10
2023-05-06T22:59:39.061Z,64.20
2023-05-06T23:02:06.492Z,64.20
2023-05-06T23:04:33.808Z,64.40
2023-05-06T23:07:01.110Z,64.30
2023-05-06T23:09:29.485Z,64.40
2023-05-06T23:11:56.776Z,64.30
2023-05-06T23:14:24.373Z,65.20
2023-05-06T23:16:51.744Z,64.30
2023-05-06T23:19:21.369Z,64.30
2023-05-06T23:21:49.049Z,65.10
2023-05-06T23:24:16.789Z,64.60
2023-05-06T23:26:44.088Z,64.70
2023-05-06T23:29:11.962Z,64.80
2023-05-06T23:31:39.226Z,64.80
2023-05-06T23:34:06.577Z,65.00
2023-05-06T23:36:34.393Z,65.70
2023-05-06T23:39:01.843Z,66.00
2023-05-06T23:41:29.551Z,66.10
2023-05-06T23:43:57.769Z,66.70
2023-05-06T23:46:25.142Z,66.60
2023-05-06T23:48:52.949Z,66.50
2023-05-06T23:51:20.503Z,67.20
2023-05-06T23:53:53.050Z,66.50
2023-05-06T23:56:21.649Z,66.60
2023-05-06T23:58:49.314Z,67.00
