createdAt,value
2023-03-16T00:09:36.889Z,24.43
2023-03-16T00:19:46.930Z,23.93
2023-03-16T00:29:56.831Z,24.57
2023-03-16T00:40:01.421Z,18.37
2023-03-16T00:50:09.077Z,21.37
2023-03-16T01:00:20.712Z,23.87
2023-03-16T01:10:30.697Z,21.17
2023-03-16T01:20:40.012Z,19.60
2023-03-16T01:30:46.782Z,20.57
2023-03-16T01:40:55.427Z,15.57
2023-03-16T01:51:06.205Z,21.07
2023-03-16T02:01:14.135Z,21.30
2023-03-16T02:11:18.519Z,15.73
2023-03-16T02:21:38.900Z,18.80
2023-03-16T02:31:41.115Z,17.77
2023-03-16T02:41:43.686Z,11.73
2023-03-16T02:51:48.783Z,12.80
2023-03-16T03:01:56.381Z,13.57
2023-03-16T03:12:03.354Z,12.27
2023-03-16T03:22:08.309Z,14.47
2023-03-16T03:32:10.668Z,18.03
2023-03-16T03:42:13.221Z,17.83
2023-03-16T03:52:15.927Z,17.70
2023-03-16T04:02:20.255Z,17.60
2023-03-16T04:12:30.303Z,19.53
2023-03-16T04:22:38.665Z,15.80
2023-03-16T04:32:45.630Z,17.93
2023-03-16T04:42:54.876Z,19.53
2023-03-16T04:53:04.771Z,14.73
2023-03-16T05:03:10.520Z,13.67
2023-03-16T05:13:12.663Z,18.13
2023-03-16T05:23:19.507Z,14.97
2023-03-16T05:33:27.700Z,17.17
2023-03-16T05:43:39.233Z,15.37
2023-03-16T05:53:49.221Z,19.23
2023-03-16T06:04:05.573Z,19.40
2023-03-16T06:14:13.950Z,19.57
2023-03-16T06:24:16.696Z,18.07
2023-03-16T06:34:24.216Z,14.10
2023-03-16T06:44:26.789Z,16.43
2023-03-16T06:54:39.762Z,12.50
2023-03-16T07:04:42.469Z,17.00
2023-03-16T07:14:50.367Z,17.03
2023-03-16T07:24:57.590Z,14.47
2023-03-16T07:35:05.209Z,17.17
2023-03-16T07:45:09.255Z,15.37
2023-03-16T07:55:17.449Z,17.33
2023-03-16T08:05:21.477Z,14.20
2023-03-16T08:15:33.360Z,17.20
2023-03-16T08:25:42.341Z,13.77
2023-03-16T08:35:48.730Z,13.65
2023-03-16T08:45:54.109Z,13.97
2023-03-16T08:56:11.551Z,12.90
2023-03-16T09:06:19.078Z,13.68
2023-03-16T09:16:26.079Z,13.68
2023-03-16T09:26:28.823Z,13.93
2023-03-16T09:36:31.382Z,13.70
2023-03-16T09:46:40.030Z,19.50
2023-03-16T09:56:45.634Z,12.20
2023-03-16T10:06:54.729Z,12.30
2023-03-16T10:17:25.107Z,10.27
2023-03-16T10:27:32.264Z,8.40
2023-03-16T10:37:38.916Z,10.87
2023-03-16T10:47:43.600Z,8.57
2023-03-16T10:57:50.830Z,7.37
2023-03-16T11:08:02.295Z,11.32
2023-03-16T11:18:09.413Z,8.57
2023-03-16T11:28:24.421Z,7.25
2023-03-16T11:38:52.414Z,11.38
2023-03-16T11:49:18.965Z,8.97
2023-03-16T11:59:42.334Z,8.07
2023-03-16T12:09:53.475Z,41.97
2023-03-16T12:20:14.061Z,9.30
2023-03-16T12:30:53.825Z,11.67
2023-03-16T12:41:20.051Z,9.73
2023-03-16T12:51:38.902Z,10.17
2023-03-16T13:01:44.936Z,8.70
2023-03-16T13:11:51.568Z,6.63
2023-03-16T13:22:33.285Z,9.73
2023-03-16T13:32:36.237Z,6.70
2023-03-16T13:42:40.519Z,9.83
2023-03-16T13:52:58.864Z,9.17
2023-03-16T14:03:33.254Z,8.27
2023-03-16T14:13:39.483Z,8.83
2023-03-16T14:24:15.905Z,5.90
2023-03-16T14:34:30.373Z,7.23
2023-03-16T14:44:37.069Z,5.90
2023-03-16T14:54:42.279Z,4.33
2023-03-16T15:04:45.359Z,5.07
2023-03-16T15:15:06.871Z,8.73
2023-03-16T15:25:37.222Z,9.20
2023-03-16T15:35:44.318Z,4.03
2023-03-16T15:45:49.764Z,6.23
2023-03-16T15:55:56.660Z,4.83
2023-03-16T16:06:03.526Z,6.60
2023-03-16T16:16:06.892Z,9.63
2023-03-16T16:26:27.879Z,9.13
2023-03-16T16:36:35.831Z,8.30
2023-03-16T16:46:45.407Z,5.30
2023-03-16T16:56:53.796Z,7.87
2023-03-16T17:06:59.059Z,8.73
2023-03-16T17:17:09.907Z,7.17
2023-03-16T17:27:14.447Z,7.27
2023-03-16T17:37:21.413Z,6.93
2023-03-16T17:47:30.334Z,8.73
2023-03-16T17:57:33.860Z,9.07
2023-03-16T18:07:43.121Z,7.43
2023-03-16T18:17:52.047Z,10.90
2023-03-16T18:27:57.774Z,9.77
2023-03-16T18:38:02.356Z,8.27
2023-03-16T18:48:10.117Z,11.03
2023-03-16T18:58:22.953Z,13.50
2023-03-16T19:08:29.986Z,12.97
2023-03-16T19:18:42.478Z,11.80
2023-03-16T19:28:46.197Z,11.30
2023-03-16T19:38:53.765Z,14.17
2023-03-16T19:48:58.744Z,7.13
2023-03-16T19:59:04.822Z,8.50
2023-03-16T20:09:11.375Z,11.40
2023-03-16T20:19:20.885Z,7.33
2023-03-16T20:29:31.726Z,5.87
2023-03-16T20:39:38.700Z,8.57
2023-03-16T20:49:46.311Z,11.53
2023-03-16T20:59:49.547Z,8.93
2023-03-16T21:09:52.376Z,9.07
2023-03-16T21:19:54.620Z,10.10
2023-03-16T21:30:07.712Z,10.20
2023-03-16T21:40:20.985Z,12.27
2023-03-16T21:50:28.022Z,12.17
2023-03-16T22:00:34.462Z,11.23
2023-03-16T22:10:44.802Z,11.57
2023-03-16T22:20:49.686Z,21.33
2023-03-16T22:30:57.704Z,25.53
2023-03-16T22:40:59.879Z,27.30
2023-03-16T22:51:05.102Z,27.27
2023-03-16T23:01:19.444Z,29.90
2023-03-16T23:11:36.001Z,29.20
2023-03-16T23:21:43.556Z,25.83
2023-03-16T23:31:45.707Z,27.87
2023-03-16T23:41:52.255Z,27.97
2023-03-16T23:52:01.588Z,25.43
