createdAt,value
2022-11-19T00:00:00.223Z,102813.89
2022-11-19T00:02:28.954Z,102816.46
2022-11-19T00:04:58.163Z,102818.48
2022-11-19T00:07:26.964Z,102821.38
2022-11-19T00:09:55.446Z,102818.64
2022-11-19T00:12:42.638Z,102816.52
2022-11-19T00:15:11.471Z,102810.84
2022-11-19T00:17:40.382Z,102805.05
2022-11-19T00:20:09.640Z,102800.29
2022-11-19T00:22:38.104Z,102801.48
2022-11-19T00:25:07.166Z,102800.67
2022-11-19T00:27:35.781Z,102798.50
2022-11-19T00:30:19.825Z,102795.25
2022-11-19T00:32:54.462Z,102801.20
2022-11-19T00:35:23.215Z,102802.20
2022-11-19T00:37:52.167Z,102798.56
2022-11-19T00:40:20.753Z,102796.06
2022-11-19T00:43:09.798Z,102792.26
2022-11-19T00:45:38.415Z,102791.03
2022-11-19T00:48:07.489Z,102789.54
2022-11-19T00:50:36.500Z,102787.16
2022-11-19T00:53:04.778Z,102787.53
2022-11-19T00:55:33.137Z,102789.58
2022-11-19T00:58:01.419Z,102789.42
2022-11-19T01:00:29.730Z,102787.02
2022-11-19T01:02:59.411Z,102788.98
2022-11-19T01:05:27.790Z,102786.79
2022-11-19T01:07:56.354Z,102785.92
2022-11-19T01:10:24.986Z,102791.40
2022-11-19T01:13:11.778Z,102791.05
2022-11-19T01:15:41.581Z,102786.54
2022-11-19T01:18:09.821Z,102781.91
2022-11-19T01:20:38.638Z,102780.23
2022-11-19T01:23:07.298Z,102774.98
2022-11-19T01:25:37.211Z,102773.85
2022-11-19T01:28:06.668Z,102767.04
2022-11-19T01:30:35.365Z,102766.33
2022-11-19T01:33:04.137Z,102766.34
2022-11-19T01:35:33.089Z,102766.77
2022-11-19T01:38:02.052Z,102764.45
2022-11-19T01:40:30.962Z,102764.48
2022-11-19T01:42:59.450Z,102765.55
2022-11-19T01:45:30.907Z,102765.86
2022-11-19T01:48:08.051Z,102765.55
2022-11-19T01:50:42.660Z,102765.65
2022-11-19T01:53:12.535Z,102763.91
2022-11-19T01:55:42.844Z,102765.95
2022-11-19T01:58:13.139Z,102763.70
2022-11-19T02:00:41.423Z,102763.20
2022-11-19T02:03:10.925Z,102763.69
2022-11-19T02:05:40.639Z,102761.30
2022-11-19T02:08:30.437Z,102761.63
2022-11-19T02:11:20.678Z,102763.30
2022-11-19T02:14:12.132Z,102759.84
2022-11-19T02:17:04.309Z,102757.48
2022-11-19T02:19:43.190Z,102756.97
2022-11-19T02:22:38.094Z,102754.35
2022-11-19T02:25:50.874Z,102757.80
2022-11-19T02:28:25.694Z,102752.59
2022-11-19T02:31:16.648Z,102753.17
2022-11-19T02:34:21.117Z,102751.36
2022-11-19T02:37:00.263Z,102749.33
2022-11-19T02:39:42.874Z,102745.11
2022-11-19T02:42:11.627Z,102744.02
2022-11-19T02:44:59.793Z,102743.27
2022-11-19T02:47:35.498Z,102742.33
2022-11-19T02:50:26.699Z,102743.13
2022-11-19T02:52:55.956Z,102745.81
2022-11-19T02:55:25.196Z,102746.96
2022-11-19T02:58:07.456Z,102750.05
2022-11-19T03:01:05.228Z,102753.21
2022-11-19T03:03:52.921Z,102751.20
2022-11-19T03:06:27.092Z,102751.70
2022-11-19T03:08:55.552Z,102751.05
2022-11-19T03:11:30.437Z,102748.95
2022-11-19T03:14:34.811Z,102751.31
2022-11-19T03:17:17.336Z,102756.23
2022-11-19T03:19:57.183Z,102750.84
2022-11-19T03:22:30.562Z,102751.75
2022-11-19T03:25:07.788Z,102748.21
2022-11-19T03:27:49.677Z,102755.45
2022-11-19T03:30:21.121Z,102751.18
2022-11-19T03:33:00.457Z,102752.00
2022-11-19T03:35:35.345Z,102749.00
2022-11-19T03:38:09.198Z,102751.83
2022-11-19T03:40:38.791Z,102748.07
2022-11-19T03:43:11.377Z,102748.55
2022-11-19T03:45:44.803Z,102746.36
2022-11-19T03:48:17.166Z,102748.05
2022-11-19T03:50:48.830Z,102746.05
2022-11-19T03:53:18.280Z,102744.55
2022-11-19T03:56:00.635Z,102744.52
2022-11-19T03:58:30.737Z,102747.44
2022-11-19T04:00:59.057Z,102748.02
2022-11-19T04:03:27.717Z,102748.23
2022-11-19T04:05:56.079Z,102749.67
2022-11-19T04:08:24.366Z,102744.20
2022-11-19T04:10:52.964Z,102742.70
2022-11-19T04:13:21.461Z,102743.96
2022-11-19T04:15:50.277Z,102743.30
2022-11-19T04:18:18.778Z,102741.36
2022-11-19T04:20:47.239Z,102740.14
2022-11-19T04:23:15.576Z,102739.98
2022-11-19T04:25:48.581Z,102743.64
2022-11-19T04:28:17.566Z,102744.41
2022-11-19T04:30:46.078Z,102754.52
2022-11-19T04:33:14.733Z,102755.47
2022-11-19T04:35:46.338Z,102763.61
2022-11-19T04:38:15.128Z,102763.10
2022-11-19T04:40:43.862Z,102763.83
2022-11-19T04:43:13.000Z,102760.79
2022-11-19T04:45:41.695Z,102760.89
2022-11-19T04:48:10.498Z,102759.59
2022-11-19T04:50:39.271Z,102754.48
2022-11-19T04:53:07.828Z,102756.59
2022-11-19T04:55:36.034Z,102753.20
2022-11-19T04:58:04.306Z,102750.89
2022-11-19T05:00:33.372Z,102749.41
2022-11-19T05:03:02.560Z,102747.59
2022-11-19T05:05:31.521Z,102750.46
2022-11-19T05:07:59.735Z,102749.54
2022-11-19T05:10:28.016Z,102754.88
2022-11-19T05:12:56.787Z,102753.40
2022-11-19T05:15:25.730Z,102754.08
2022-11-19T05:17:54.893Z,102754.85
2022-11-19T05:20:23.697Z,102755.02
2022-11-19T05:22:52.402Z,102753.98
2022-11-19T05:25:21.141Z,102753.41
2022-11-19T05:27:49.779Z,102751.52
2022-11-19T05:30:18.736Z,102753.03
2022-11-19T05:32:48.374Z,102758.04
2022-11-19T05:35:17.457Z,102760.25
2022-11-19T05:37:49.324Z,102757.23
2022-11-19T05:40:18.813Z,102749.91
2022-11-19T05:42:47.778Z,102751.30
2022-11-19T05:45:17.081Z,102748.23
2022-11-19T05:47:48.567Z,102752.77
2022-11-19T05:50:18.240Z,102759.54
2022-11-19T05:52:47.182Z,102758.38
2022-11-19T05:55:15.997Z,102754.02
2022-11-19T05:57:45.128Z,102751.71
2022-11-19T06:00:14.575Z,102752.86
2022-11-19T06:02:43.595Z,102750.56
2022-11-19T06:05:13.083Z,102752.59
2022-11-19T06:07:42.340Z,102754.33
2022-11-19T06:10:11.386Z,102754.73
2022-11-19T06:12:45.352Z,102754.30
2022-11-19T06:15:14.758Z,102755.70
2022-11-19T06:17:44.088Z,102753.43
2022-11-19T06:20:12.906Z,102750.83
2022-11-19T06:22:41.756Z,102750.74
2022-11-19T06:25:10.864Z,102754.61
2022-11-19T06:27:39.479Z,102758.75
2022-11-19T06:30:09.215Z,102755.34
2022-11-19T06:32:37.978Z,102758.55
2022-11-19T06:35:06.640Z,102763.69
2022-11-19T06:37:35.620Z,102761.98
2022-11-19T06:40:05.183Z,102757.39
2022-11-19T06:42:39.811Z,102758.80
2022-11-19T06:45:14.605Z,102756.33
2022-11-19T06:47:43.937Z,102752.92
2022-11-19T06:50:12.689Z,102751.60
2022-11-19T06:52:41.604Z,102750.65
2022-11-19T06:55:10.788Z,102748.84
2022-11-19T06:57:39.363Z,102750.59
2022-11-19T07:00:09.290Z,102751.76
2022-11-19T07:02:38.723Z,102752.54
2022-11-19T07:05:08.250Z,102752.15
2022-11-19T07:07:37.043Z,102751.35
2022-11-19T07:10:06.002Z,102750.64
2022-11-19T07:12:35.052Z,102745.17
2022-11-19T07:15:06.637Z,102750.07
2022-11-19T07:17:35.427Z,102746.42
2022-11-19T07:20:04.411Z,102746.90
2022-11-19T07:22:33.176Z,102747.01
2022-11-19T07:25:01.767Z,102741.84
2022-11-19T07:27:30.504Z,102738.13
2022-11-19T07:29:59.249Z,102737.54
2022-11-19T07:32:28.298Z,102733.25
2022-11-19T07:34:57.182Z,102732.23
2022-11-19T07:37:25.860Z,102731.04
2022-11-19T07:39:54.565Z,102726.50
2022-11-19T07:42:41.298Z,102724.74
2022-11-19T07:45:11.224Z,102723.64
2022-11-19T07:47:39.910Z,102722.77
2022-11-19T07:50:08.966Z,102724.59
2022-11-19T07:52:37.893Z,102724.57
2022-11-19T07:55:07.463Z,102722.92
2022-11-19T07:57:36.483Z,102725.56
2022-11-19T08:03:45.256Z,102726.02
2022-11-19T08:06:16.662Z,102727.41
2022-11-19T08:08:47.007Z,102727.58
2022-11-19T08:11:17.454Z,102730.66
2022-11-19T08:13:47.268Z,102726.52
2022-11-19T08:16:36.117Z,102724.98
2022-11-19T08:19:08.945Z,102719.48
2022-11-19T08:21:42.873Z,102719.27
2022-11-19T08:24:12.909Z,102717.02
2022-11-19T08:26:42.771Z,102716.52
2022-11-19T08:29:16.579Z,102711.04
2022-11-19T08:31:48.295Z,102708.02
2022-11-19T08:34:18.185Z,102709.44
2022-11-19T08:36:48.032Z,102708.16
2022-11-19T08:39:17.749Z,102708.93
2022-11-19T08:42:04.848Z,102705.61
2022-11-19T08:44:34.554Z,102703.21
2022-11-19T08:47:03.920Z,102701.73
2022-11-19T08:49:33.415Z,102704.83
2022-11-19T08:52:02.880Z,102707.89
2022-11-19T08:54:31.925Z,102702.92
2022-11-19T08:57:01.106Z,102701.66
2022-11-19T08:59:30.576Z,102699.58
2022-11-19T09:01:59.712Z,102698.31
2022-11-19T09:04:29.163Z,102699.63
2022-11-19T09:06:59.127Z,102696.57
2022-11-19T09:09:28.638Z,102693.98
2022-11-19T09:11:57.997Z,102691.55
2022-11-19T09:14:27.540Z,102685.40
2022-11-19T09:16:57.142Z,102684.27
2022-11-19T09:19:27.056Z,102682.67
2022-11-19T09:21:56.391Z,102685.16
2022-11-19T09:24:26.947Z,102685.45
2022-11-19T09:27:00.938Z,102684.83
2022-11-19T09:29:31.366Z,102684.36
2022-11-19T09:32:00.831Z,102684.25
2022-11-19T09:34:30.681Z,102685.20
2022-11-19T09:36:59.932Z,102680.65
2022-11-19T09:39:29.189Z,102681.40
2022-11-19T09:42:14.177Z,102680.09
2022-11-19T09:45:07.196Z,102676.71
2022-11-19T09:47:52.818Z,102679.09
2022-11-19T09:50:27.668Z,102675.48
2022-11-19T09:53:13.584Z,102678.65
2022-11-19T09:55:46.230Z,102671.86
2022-11-19T09:58:27.996Z,102674.14
2022-11-19T10:00:58.207Z,102669.98
2022-11-19T10:03:33.379Z,102668.95
2022-11-19T10:06:30.408Z,102669.59
2022-11-19T10:09:05.750Z,102663.60
2022-11-19T10:11:44.636Z,102664.36
2022-11-19T10:14:52.292Z,102664.71
2022-11-19T10:17:31.132Z,102668.79
2022-11-19T10:20:19.303Z,102664.02
2022-11-19T10:22:58.136Z,102665.59
2022-11-19T10:25:50.437Z,102665.90
2022-11-19T10:28:38.683Z,102660.00
2022-11-19T10:31:22.325Z,102658.17
2022-11-19T10:34:08.541Z,102658.60
2022-11-19T10:36:50.303Z,102653.95
2022-11-19T10:39:25.674Z,102648.49
2022-11-19T10:42:04.951Z,102642.38
2022-11-19T10:44:41.538Z,102642.08
2022-11-19T10:47:25.501Z,102642.23
2022-11-19T10:49:56.224Z,102638.81
2022-11-19T10:52:33.549Z,102638.97
2022-11-19T10:55:33.811Z,102636.34
2022-11-19T10:58:24.846Z,102638.33
2022-11-19T11:00:59.607Z,102637.02
2022-11-19T11:04:11.468Z,102633.55
2022-11-19T11:07:04.857Z,102630.87
2022-11-19T11:09:45.312Z,102628.89
2022-11-19T11:12:47.848Z,102632.16
2022-11-19T11:15:29.146Z,102632.40
2022-11-19T11:18:10.493Z,102635.67
2022-11-19T11:20:45.725Z,102630.59
2022-11-19T11:23:21.292Z,102631.40
2022-11-19T11:26:16.064Z,102630.52
2022-11-19T11:28:57.697Z,102627.73
2022-11-19T11:31:44.260Z,102622.50
2022-11-19T11:34:46.004Z,102624.06
2022-11-19T11:37:15.396Z,102624.95
2022-11-19T11:39:45.591Z,102621.84
2022-11-19T11:42:20.390Z,102620.64
2022-11-19T11:44:58.717Z,102623.27
2022-11-19T11:47:39.897Z,102619.23
2022-11-19T11:50:16.525Z,102616.18
2022-11-19T11:52:54.830Z,102613.66
2022-11-19T11:55:27.219Z,102614.35
2022-11-19T11:58:01.331Z,102608.35
2022-11-19T12:00:42.962Z,102602.61
2022-11-19T12:03:17.609Z,102599.46
2022-11-19T12:06:15.379Z,102599.02
2022-11-19T12:09:15.160Z,102598.00
2022-11-19T12:11:59.045Z,102596.40
2022-11-19T12:14:46.091Z,102599.00
2022-11-19T12:17:24.670Z,102598.63
2022-11-19T12:20:24.390Z,102598.65
2022-11-19T12:23:26.118Z,102596.09
2022-11-19T12:26:16.136Z,102595.58
2022-11-19T12:28:53.572Z,102595.49
2022-11-19T12:31:43.334Z,102598.74
2022-11-19T12:34:40.015Z,102597.11
2022-11-19T12:37:21.815Z,102592.52
2022-11-19T12:39:57.451Z,102596.23
2022-11-19T12:42:48.963Z,102594.92
2022-11-19T12:45:49.256Z,102590.19
2022-11-19T12:48:30.947Z,102587.77
2022-11-19T12:51:04.591Z,102586.36
2022-11-19T12:53:34.167Z,102586.62
2022-11-19T12:56:12.979Z,102589.77
2022-11-19T12:59:00.553Z,102586.50
2022-11-19T13:01:35.711Z,102587.27
2022-11-19T13:04:13.349Z,102585.11
2022-11-19T13:07:05.996Z,102582.91
2022-11-19T13:09:52.606Z,102578.22
2022-11-19T13:12:36.375Z,102581.64
2022-11-19T13:15:19.637Z,102585.72
2022-11-19T13:17:57.392Z,102586.48
2022-11-19T13:20:42.688Z,102579.92
2022-11-19T13:23:35.682Z,102583.08
2022-11-19T13:26:26.840Z,102579.23
2022-11-19T13:29:34.336Z,102576.08
2022-11-19T13:32:17.099Z,102574.80
2022-11-19T13:34:53.748Z,102576.70
2022-11-19T13:37:59.081Z,102576.35
2022-11-19T13:40:36.531Z,102575.05
2022-11-19T13:43:32.146Z,102569.92
2022-11-19T13:46:23.687Z,102568.66
2022-11-19T13:49:27.147Z,102566.42
2022-11-19T13:52:23.546Z,102562.52
2022-11-19T13:54:55.421Z,102553.83
2022-11-19T13:57:30.549Z,102551.17
2022-11-19T14:00:24.752Z,102549.80
2022-11-19T14:03:08.960Z,102546.34
2022-11-19T14:05:57.129Z,102544.29
2022-11-19T14:08:48.696Z,102545.70
2022-11-19T14:11:36.675Z,102549.80
2022-11-19T14:14:49.773Z,102547.53
2022-11-19T14:18:10.112Z,102548.13
2022-11-19T14:21:01.266Z,102552.48
2022-11-19T14:23:58.179Z,102551.05
2022-11-19T14:26:42.787Z,102544.77
2022-11-19T14:29:21.398Z,102544.06
2022-11-19T14:32:12.042Z,102544.73
2022-11-19T14:34:51.862Z,102542.66
2022-11-19T14:37:24.318Z,102542.77
2022-11-19T14:40:30.952Z,102540.15
2022-11-19T14:43:21.666Z,102538.36
2022-11-19T14:46:06.879Z,102534.89
2022-11-19T14:48:42.029Z,102533.16
2022-11-19T14:51:15.978Z,102533.56
2022-11-19T14:54:18.012Z,102534.66
2022-11-19T14:57:04.075Z,102527.89
2022-11-19T14:59:41.052Z,102527.33
2022-11-19T15:02:28.586Z,102521.01
2022-11-19T15:05:30.542Z,102523.35
2022-11-19T15:08:21.840Z,102521.30
2022-11-19T15:11:08.026Z,102525.96
2022-11-19T15:14:11.768Z,102524.12
2022-11-19T15:16:41.371Z,102521.54
2022-11-19T15:19:11.648Z,102521.42
2022-11-19T15:22:10.349Z,102523.50
2022-11-19T15:24:52.224Z,102529.98
2022-11-19T15:27:44.476Z,102525.84
2022-11-19T15:30:25.675Z,102526.63
2022-11-19T15:33:34.360Z,102527.73
2022-11-19T15:36:22.807Z,102527.40
2022-11-19T15:39:14.677Z,102531.44
2022-11-19T15:42:05.545Z,102531.84
2022-11-19T15:44:44.417Z,102532.02
2022-11-19T15:47:42.886Z,102534.27
2022-11-19T15:50:23.461Z,102533.30
2022-11-19T15:53:20.001Z,102530.52
2022-11-19T15:56:01.228Z,102524.11
2022-11-19T15:58:39.113Z,102523.17
2022-11-19T16:01:11.145Z,102521.17
2022-11-19T16:03:41.296Z,102523.77
2022-11-19T16:06:32.907Z,102525.45
2022-11-19T16:09:06.727Z,102530.45
2022-11-19T16:11:58.448Z,102533.61
2022-11-19T16:14:49.081Z,102534.58
2022-11-19T16:17:43.819Z,102533.61
2022-11-19T16:20:24.671Z,102534.50
2022-11-19T16:23:05.639Z,102535.27
2022-11-19T16:25:53.436Z,102535.06
2022-11-19T16:28:35.697Z,102536.53
2022-11-19T16:31:06.593Z,102541.20
2022-11-19T16:33:36.189Z,102543.34
2022-11-19T16:36:17.702Z,102546.98
2022-11-19T16:38:51.661Z,102538.66
2022-11-19T16:41:44.988Z,102535.59
2022-11-19T16:44:21.222Z,102529.55
2022-11-19T16:46:51.135Z,102528.30
2022-11-19T16:49:33.420Z,102531.45
2022-11-19T16:52:04.734Z,102527.13
2022-11-19T16:54:47.519Z,102527.09
2022-11-19T16:57:22.363Z,102526.67
2022-11-19T17:00:04.906Z,102524.51
2022-11-19T17:02:40.937Z,102522.75
2022-11-19T17:05:15.015Z,102523.44
2022-11-19T17:07:54.711Z,102528.71
2022-11-19T17:10:32.272Z,102528.51
2022-11-19T17:13:05.494Z,102527.93
2022-11-19T17:15:48.272Z,102528.27
2022-11-19T17:18:23.123Z,102529.65
2022-11-19T17:20:59.629Z,102531.73
2022-11-19T17:23:29.959Z,102531.23
2022-11-19T17:26:03.405Z,102529.38
2022-11-19T17:28:38.681Z,102525.85
2022-11-19T17:31:21.874Z,102525.44
2022-11-19T17:34:12.976Z,102525.68
2022-11-19T17:36:43.649Z,102519.77
2022-11-19T17:39:13.791Z,102521.44
2022-11-19T17:42:02.642Z,102514.27
2022-11-19T17:44:35.669Z,102512.54
2022-11-19T17:47:13.580Z,102514.42
2022-11-19T17:49:50.720Z,102515.66
2022-11-19T17:52:28.326Z,102512.80
2022-11-19T17:55:14.239Z,102513.09
2022-11-19T17:57:43.534Z,102513.31
2022-11-19T18:00:13.321Z,102511.73
2022-11-19T18:02:42.578Z,102506.21
2022-11-19T18:05:20.968Z,102500.88
2022-11-19T18:07:50.696Z,102497.38
2022-11-19T18:10:20.007Z,102497.35
2022-11-19T18:12:49.249Z,102492.78
2022-11-19T18:15:20.185Z,102489.05
2022-11-19T18:17:49.570Z,102490.55
2022-11-19T18:20:18.985Z,102492.05
2022-11-19T18:22:49.121Z,102491.35
2022-11-19T18:25:23.988Z,102493.58
2022-11-19T18:27:54.128Z,102496.21
2022-11-19T18:30:23.811Z,102492.11
2022-11-19T18:32:53.265Z,102484.55
2022-11-19T18:35:23.742Z,102480.61
2022-11-19T18:37:53.244Z,102481.14
2022-11-19T18:40:22.979Z,102480.41
2022-11-19T18:43:16.182Z,102478.10
2022-11-19T18:45:45.426Z,102472.42
2022-11-19T18:48:15.202Z,102467.53
2022-11-19T18:50:44.662Z,102469.16
2022-11-19T18:53:15.832Z,102465.27
2022-11-19T18:55:45.495Z,102464.98
2022-11-19T18:58:17.958Z,102464.15
2022-11-19T19:00:47.864Z,102463.46
2022-11-19T19:03:16.967Z,102458.73
2022-11-19T19:05:46.292Z,102456.90
2022-11-19T19:08:15.747Z,102456.93
2022-11-19T19:10:45.352Z,102452.23
2022-11-19T19:13:15.305Z,102446.06
2022-11-19T19:15:45.230Z,102438.59
2022-11-19T19:18:14.840Z,102438.58
2022-11-19T19:20:44.036Z,102434.61
2022-11-19T19:23:13.852Z,102431.27
2022-11-19T19:25:44.039Z,102424.52
2022-11-19T19:28:14.020Z,102425.48
2022-11-19T19:30:43.794Z,102418.05
2022-11-19T19:33:13.469Z,102412.76
2022-11-19T19:35:43.526Z,102414.52
2022-11-19T19:38:13.118Z,102411.81
2022-11-19T19:40:43.374Z,102412.64
2022-11-19T19:43:12.697Z,102411.51
2022-11-19T19:45:42.460Z,102401.84
2022-11-19T19:48:11.825Z,102395.55
2022-11-19T19:50:41.125Z,102391.97
2022-11-19T19:53:11.800Z,102386.48
2022-11-19T19:55:41.162Z,102379.10
2022-11-19T19:58:10.726Z,102376.60
2022-11-19T20:00:39.918Z,102373.27
2022-11-19T20:03:09.430Z,102373.81
2022-11-19T20:05:39.330Z,102369.77
2022-11-19T20:08:11.402Z,102367.41
2022-11-19T20:10:40.868Z,102364.70
2022-11-19T20:13:30.872Z,102358.09
2022-11-19T20:16:13.167Z,102354.01
2022-11-19T20:18:46.510Z,102351.64
2022-11-19T20:21:37.643Z,102347.20
2022-11-19T20:24:12.477Z,102345.16
2022-11-19T20:26:43.386Z,102341.70
2022-11-19T20:29:15.034Z,102341.71
2022-11-19T20:31:49.038Z,102338.41
2022-11-19T20:34:24.957Z,102335.33
2022-11-19T20:36:55.341Z,102331.76
2022-11-19T20:39:24.676Z,102327.20
2022-11-19T20:42:12.912Z,102326.74
2022-11-19T20:44:43.623Z,102322.00
2022-11-19T20:47:13.604Z,102316.79
2022-11-19T20:49:43.483Z,102313.66
2022-11-19T20:52:13.073Z,102315.39
2022-11-19T20:54:43.854Z,102311.27
2022-11-19T20:57:13.547Z,102312.73
2022-11-19T20:59:43.016Z,102308.34
2022-11-19T21:02:13.067Z,102311.13
2022-11-19T21:04:42.586Z,102314.88
2022-11-19T21:07:11.847Z,102312.29
2022-11-19T21:09:41.313Z,102310.50
2022-11-19T21:12:10.804Z,102311.54
2022-11-19T21:14:43.397Z,102308.56
2022-11-19T21:17:12.530Z,102304.20
2022-11-19T21:19:41.846Z,102301.58
2022-11-19T21:22:11.475Z,102300.76
2022-11-19T21:24:40.716Z,102295.58
2022-11-19T21:27:10.455Z,102296.30
2022-11-19T21:29:39.767Z,102291.15
2022-11-19T21:32:09.336Z,102291.04
2022-11-19T21:34:40.207Z,102289.53
2022-11-19T21:37:09.330Z,102282.50
2022-11-19T21:39:38.369Z,102280.44
2022-11-19T21:42:07.854Z,102276.30
2022-11-19T21:44:37.188Z,102273.95
2022-11-19T21:47:07.010Z,102270.55
2022-11-19T21:49:36.464Z,102266.59
2022-11-19T21:52:06.256Z,102269.52
2022-11-19T21:54:35.956Z,102264.20
2022-11-19T21:57:05.576Z,102263.11
2022-11-19T21:59:34.803Z,102257.48
2022-11-19T22:02:04.342Z,102254.52
2022-11-19T22:04:33.628Z,102256.27
2022-11-19T22:07:03.378Z,102253.36
2022-11-19T22:09:32.906Z,102253.86
2022-11-19T22:12:02.391Z,102251.10
2022-11-19T22:14:32.045Z,102245.71
2022-11-19T22:17:01.292Z,102243.08
2022-11-19T22:19:30.719Z,102243.02
2022-11-19T22:22:00.075Z,102237.30
2022-11-19T22:24:29.978Z,102237.37
2022-11-19T22:26:59.519Z,102234.02
2022-11-19T22:29:29.323Z,102230.52
2022-11-19T22:31:59.183Z,102223.70
2022-11-19T22:34:28.852Z,102220.07
2022-11-19T22:36:58.367Z,102215.87
2022-11-19T22:39:28.521Z,102218.77
2022-11-19T22:41:58.444Z,102219.41
2022-11-19T22:44:30.320Z,102215.17
2022-11-19T22:47:01.953Z,102211.94
2022-11-19T22:49:31.321Z,102210.92
2022-11-19T22:52:00.674Z,102209.59
2022-11-19T22:54:30.436Z,102209.94
2022-11-19T22:57:00.038Z,102207.70
2022-11-19T22:59:29.177Z,102206.33
2022-11-19T23:01:58.969Z,102205.92
2022-11-19T23:04:30.124Z,102203.98
2022-11-19T23:06:59.499Z,102206.92
2022-11-19T23:09:29.023Z,102204.17
2022-11-19T23:12:17.071Z,102203.91
2022-11-19T23:14:46.144Z,102203.73
2022-11-19T23:17:15.804Z,102202.86
2022-11-19T23:19:45.778Z,102202.69
2022-11-19T23:22:15.250Z,102203.66
2022-11-19T23:24:44.536Z,102205.23
2022-11-19T23:27:16.726Z,102204.25
2022-11-19T23:29:50.265Z,102205.06
2022-11-19T23:32:19.944Z,102205.05
2022-11-19T23:34:49.479Z,102211.57
2022-11-19T23:37:19.056Z,102212.92
2022-11-19T23:39:48.430Z,102209.96
2022-11-19T23:42:17.901Z,102215.40
2022-11-19T23:44:47.471Z,102219.14
2022-11-19T23:47:17.236Z,102219.69
2022-11-19T23:49:46.783Z,102215.27
2022-11-19T23:52:16.719Z,102214.44
2022-11-19T23:54:45.743Z,102217.67
2022-11-19T23:57:16.081Z,102218.27
2022-11-19T23:59:45.523Z,102222.80
