createdAt,value
2022-12-06T00:01:21.117Z,12.43
2022-12-06T00:03:52.926Z,13.23
2022-12-06T00:06:21.384Z,12.23
2022-12-06T00:08:49.006Z,12.67
2022-12-06T00:11:24.236Z,12.73
2022-12-06T00:13:56.019Z,12.07
2022-12-06T00:16:23.717Z,12.53
2022-12-06T00:18:50.820Z,12.83
2022-12-06T00:21:24.508Z,11.97
2022-12-06T00:23:54.622Z,13.37
2022-12-06T00:26:22.134Z,12.20
2022-12-06T00:28:51.972Z,12.33
2022-12-06T00:31:20.394Z,12.47
2022-12-06T00:33:47.143Z,11.60
2022-12-06T00:36:16.679Z,11.87
2022-12-06T00:38:43.324Z,11.60
2022-12-06T00:41:15.315Z,11.93
2022-12-06T00:43:43.246Z,11.67
2022-12-06T00:46:13.663Z,11.80
2022-12-06T00:48:40.066Z,11.90
2022-12-06T00:51:06.522Z,11.83
2022-12-06T00:53:32.858Z,10.90
2022-12-06T00:55:59.246Z,11.87
2022-12-06T00:58:25.750Z,12.00
2022-12-06T01:00:52.548Z,11.67
2022-12-06T01:03:19.422Z,12.37
2022-12-06T01:05:51.021Z,12.70
2022-12-06T01:08:18.482Z,12.60
2022-12-06T01:10:53.317Z,12.60
2022-12-06T01:13:19.752Z,12.10
2022-12-06T01:15:46.151Z,11.23
2022-12-06T01:18:12.630Z,11.47
2022-12-06T01:20:38.968Z,11.70
2022-12-06T01:23:05.303Z,11.50
2022-12-06T01:25:35.903Z,10.80
2022-12-06T01:28:02.898Z,10.97
2022-12-06T01:30:29.471Z,11.40
2022-12-06T01:32:56.014Z,11.00
2022-12-06T01:35:22.442Z,11.37
2022-12-06T01:37:48.803Z,12.00
2022-12-06T01:40:15.380Z,11.17
2022-12-06T01:42:41.734Z,11.67
2022-12-06T01:45:09.882Z,12.03
2022-12-06T01:47:40.807Z,12.17
2022-12-06T01:50:12.438Z,11.47
2022-12-06T01:53:00.006Z,12.13
2022-12-06T01:55:30.866Z,11.13
2022-12-06T01:58:02.274Z,11.17
2022-12-06T02:00:28.603Z,12.10
2022-12-06T02:03:00.305Z,12.43
2022-12-06T02:05:28.698Z,12.27
2022-12-06T02:07:56.374Z,13.23
2022-12-06T02:10:23.174Z,13.07
2022-12-06T02:12:54.570Z,14.20
2022-12-06T02:15:30.513Z,13.07
2022-12-06T02:18:08.913Z,13.37
2022-12-06T02:20:44.665Z,12.93
2022-12-06T02:23:17.135Z,14.50
2022-12-06T02:26:02.875Z,13.93
2022-12-06T02:29:05.099Z,12.83
2022-12-06T02:31:52.956Z,13.57
2022-12-06T02:34:36.046Z,14.43
2022-12-06T02:37:14.117Z,14.10
2022-12-06T02:39:58.578Z,15.73
2022-12-06T02:42:29.402Z,16.80
2022-12-06T02:45:00.678Z,15.17
2022-12-06T02:47:36.602Z,16.20
2022-12-06T02:50:16.473Z,16.53
2022-12-06T02:52:46.490Z,15.93
2022-12-06T02:55:13.491Z,15.07
2022-12-06T02:57:44.068Z,15.57
2022-12-06T03:00:31.903Z,16.07
2022-12-06T03:03:20.160Z,16.00
2022-12-06T03:06:00.502Z,16.93
2022-12-06T03:08:39.782Z,16.10
2022-12-06T03:11:06.619Z,17.13
2022-12-06T03:13:35.769Z,16.53
2022-12-06T03:16:22.439Z,16.07
2022-12-06T03:18:55.992Z,16.87
2022-12-06T03:21:36.994Z,16.27
2022-12-06T03:24:09.247Z,17.30
2022-12-06T03:26:38.486Z,17.00
2022-12-06T03:29:08.815Z,17.30
2022-12-06T03:31:38.692Z,16.60
2022-12-06T03:34:19.288Z,16.67
2022-12-06T03:36:47.703Z,17.07
2022-12-06T03:39:19.594Z,16.97
2022-12-06T03:41:53.575Z,18.00
2022-12-06T03:44:21.356Z,17.20
2022-12-06T03:46:51.481Z,16.10
2022-12-06T03:49:24.433Z,17.97
2022-12-06T03:51:51.006Z,17.33
2022-12-06T03:54:17.409Z,18.00
2022-12-06T03:56:43.784Z,18.70
2022-12-06T03:59:11.512Z,17.57
2022-12-06T04:01:38.718Z,18.00
2022-12-06T04:04:05.683Z,17.50
2022-12-06T04:06:32.110Z,17.83
2022-12-06T04:09:18.486Z,17.90
2022-12-06T04:11:44.896Z,18.50
2022-12-06T04:14:11.399Z,18.27
2022-12-06T04:16:56.510Z,19.30
2022-12-06T04:19:22.895Z,18.50
2022-12-06T04:22:07.839Z,18.23
2022-12-06T04:24:34.822Z,19.57
2022-12-06T04:27:21.191Z,18.93
2022-12-06T04:30:06.348Z,19.60
2022-12-06T04:32:51.127Z,19.40
2022-12-06T04:35:36.085Z,19.80
2022-12-06T04:38:20.841Z,19.53
2022-12-06T04:40:48.287Z,20.00
2022-12-06T04:43:33.339Z,20.07
2022-12-06T04:45:59.735Z,21.17
2022-12-06T04:48:26.052Z,20.83
2022-12-06T04:50:52.530Z,21.93
2022-12-06T04:53:18.959Z,21.87
2022-12-06T04:55:48.699Z,21.87
2022-12-06T04:58:15.884Z,22.73
2022-12-06T05:00:43.757Z,22.13
2022-12-06T05:03:14.486Z,22.37
2022-12-06T05:05:42.222Z,22.17
2022-12-06T05:08:09.450Z,23.57
2022-12-06T05:10:36.195Z,22.57
2022-12-06T05:13:03.062Z,22.30
2022-12-06T05:15:30.114Z,23.50
2022-12-06T05:17:56.705Z,23.90
2022-12-06T05:20:23.656Z,23.60
2022-12-06T05:22:50.179Z,22.03
2022-12-06T05:25:17.187Z,20.97
2022-12-06T05:27:44.746Z,21.90
2022-12-06T05:30:11.787Z,21.10
2022-12-06T05:32:39.260Z,21.87
2022-12-06T05:35:07.010Z,22.60
2022-12-06T05:37:33.378Z,22.00
2022-12-06T05:39:59.988Z,22.83
2022-12-06T05:42:26.713Z,23.17
2022-12-06T05:44:53.030Z,23.80
2022-12-06T05:47:19.401Z,22.80
2022-12-06T05:49:45.841Z,23.37
2022-12-06T05:52:12.159Z,24.23
2022-12-06T05:54:38.507Z,23.97
2022-12-06T05:57:04.843Z,23.47
2022-12-06T05:59:31.432Z,25.50
2022-12-06T06:01:58.043Z,24.37
2022-12-06T06:04:24.596Z,23.60
2022-12-06T06:06:51.603Z,24.43
2022-12-06T06:09:18.002Z,25.37
2022-12-06T06:11:44.308Z,27.27
2022-12-06T06:14:10.742Z,25.33
2022-12-06T06:16:37.164Z,26.37
2022-12-06T06:19:03.588Z,25.87
2022-12-06T06:21:30.092Z,26.10
2022-12-06T06:23:57.770Z,25.27
2022-12-06T06:26:24.350Z,25.20
2022-12-06T06:28:50.730Z,26.53
2022-12-06T06:31:17.260Z,26.30
2022-12-06T06:33:43.753Z,25.70
2022-12-06T06:36:10.601Z,24.00
2022-12-06T06:38:37.787Z,25.33
2022-12-06T06:41:05.211Z,25.63
2022-12-06T06:43:32.140Z,26.43
2022-12-06T06:46:01.623Z,25.07
2022-12-06T06:48:30.971Z,25.37
2022-12-06T06:51:03.370Z,28.07
2022-12-06T06:53:29.768Z,25.67
2022-12-06T06:55:56.107Z,24.87
2022-12-06T06:58:22.923Z,25.63
2022-12-06T07:00:58.019Z,25.80
2022-12-06T07:03:25.074Z,26.03
2022-12-06T07:05:59.105Z,26.40
2022-12-06T07:08:27.387Z,27.67
2022-12-06T07:10:54.206Z,25.87
2022-12-06T07:13:25.815Z,24.80
2022-12-06T07:15:52.909Z,26.17
2022-12-06T07:18:20.022Z,26.30
2022-12-06T07:20:47.496Z,26.10
2022-12-06T07:23:14.944Z,26.73
2022-12-06T07:25:41.969Z,25.80
2022-12-06T07:28:08.361Z,27.57
2022-12-06T07:30:34.874Z,25.63
2022-12-06T07:33:01.421Z,26.63
2022-12-06T07:35:48.367Z,28.17
2022-12-06T07:38:14.103Z,28.63
2022-12-06T07:41:03.504Z,28.80
2022-12-06T07:43:45.506Z,28.43
2022-12-06T07:46:12.661Z,28.03
2022-12-06T07:48:39.094Z,27.17
2022-12-06T07:51:06.015Z,27.43
2022-12-06T07:53:32.409Z,26.90
2022-12-06T07:56:06.091Z,27.90
2022-12-06T07:58:32.400Z,28.63
2022-12-06T08:00:58.797Z,27.17
2022-12-06T08:03:25.134Z,30.87
2022-12-06T08:05:55.710Z,28.73
2022-12-06T08:08:27.999Z,28.63
2022-12-06T08:10:55.785Z,29.97
2022-12-06T08:13:22.232Z,28.73
2022-12-06T08:15:48.663Z,28.17
2022-12-06T08:18:15.152Z,29.03
2022-12-06T08:20:41.499Z,28.77
2022-12-06T08:23:08.388Z,31.37
2022-12-06T08:25:34.856Z,30.47
2022-12-06T08:28:01.199Z,31.10
2022-12-06T08:30:27.659Z,27.80
2022-12-06T08:32:54.048Z,29.97
2022-12-06T08:35:20.573Z,28.57
2022-12-06T08:37:47.061Z,28.23
2022-12-06T08:40:13.947Z,28.00
2022-12-06T08:42:41.906Z,27.47
2022-12-06T08:45:09.206Z,27.57
2022-12-06T08:47:35.699Z,27.97
2022-12-06T08:50:02.359Z,28.13
2022-12-06T08:52:28.940Z,27.40
2022-12-06T08:54:55.441Z,30.33
2022-12-06T08:57:21.779Z,28.47
2022-12-06T08:59:48.146Z,27.90
2022-12-06T09:02:14.582Z,28.37
2022-12-06T09:04:41.045Z,27.13
2022-12-06T09:07:11.494Z,28.37
2022-12-06T09:09:38.278Z,27.33
2022-12-06T09:12:04.707Z,26.00
2022-12-06T09:14:31.076Z,26.60
2022-12-06T09:16:57.396Z,26.50
2022-12-06T09:19:24.036Z,27.00
2022-12-06T09:21:50.914Z,27.37
2022-12-06T09:24:18.713Z,26.70
2022-12-06T09:26:45.152Z,26.40
2022-12-06T09:29:12.589Z,27.67
2022-12-06T09:31:40.254Z,28.43
2022-12-06T09:34:08.524Z,28.13
2022-12-06T09:36:40.423Z,28.27
2022-12-06T09:39:14.454Z,29.23
2022-12-06T09:42:02.825Z,27.20
2022-12-06T09:44:38.809Z,27.07
2022-12-06T09:47:33.093Z,25.70
2022-12-06T09:50:28.307Z,26.60
2022-12-06T09:53:07.903Z,26.67
2022-12-06T09:55:41.300Z,24.87
2022-12-06T09:58:13.659Z,24.80
2022-12-06T10:00:47.984Z,24.17
2022-12-06T10:03:48.024Z,22.40
2022-12-06T10:06:18.467Z,22.20
2022-12-06T10:09:24.029Z,21.07
2022-12-06T10:12:09.994Z,21.50
2022-12-06T10:14:43.734Z,21.93
2022-12-06T10:17:34.952Z,22.30
2022-12-06T10:20:13.098Z,21.93
2022-12-06T10:22:53.569Z,20.63
2022-12-06T10:25:40.469Z,20.70
2022-12-06T10:28:16.747Z,20.90
2022-12-06T10:30:56.231Z,23.27
2022-12-06T10:33:28.454Z,21.63
2022-12-06T10:36:01.490Z,21.87
2022-12-06T10:38:41.480Z,20.70
2022-12-06T10:41:33.060Z,21.30
2022-12-06T10:44:42.890Z,21.23
2022-12-06T10:47:18.118Z,21.37
2022-12-06T10:49:59.974Z,22.17
2022-12-06T10:52:40.920Z,20.13
2022-12-06T10:55:10.714Z,20.63
2022-12-06T10:57:45.779Z,20.90
2022-12-06T11:00:24.882Z,20.97
2022-12-06T11:02:58.725Z,21.60
2022-12-06T11:05:37.293Z,21.47
2022-12-06T11:08:15.089Z,20.63
2022-12-06T11:10:44.952Z,20.10
2022-12-06T11:13:20.403Z,20.60
2022-12-06T11:15:55.559Z,20.57
2022-12-06T11:18:22.566Z,19.57
2022-12-06T11:21:00.335Z,19.67
2022-12-06T11:23:48.247Z,20.27
2022-12-06T11:26:30.852Z,20.17
2022-12-06T11:29:06.122Z,19.73
2022-12-06T11:31:42.599Z,18.43
2022-12-06T11:34:19.823Z,20.67
2022-12-06T11:36:49.612Z,21.20
2022-12-06T11:39:16.776Z,19.70
2022-12-06T11:41:46.377Z,21.03
2022-12-06T11:44:21.681Z,21.03
2022-12-06T11:46:55.571Z,22.53
2022-12-06T11:49:28.613Z,21.50
2022-12-06T11:51:57.654Z,21.67
2022-12-06T11:54:34.477Z,22.10
2022-12-06T11:57:10.858Z,22.13
2022-12-06T11:59:37.359Z,21.60
2022-12-06T12:02:03.984Z,21.67
2022-12-06T12:04:35.422Z,19.90
2022-12-06T12:07:21.053Z,17.23
2022-12-06T12:10:00.513Z,17.53
2022-12-06T12:12:57.938Z,18.23
2022-12-06T12:15:24.411Z,16.63
2022-12-06T12:17:53.528Z,16.70
2022-12-06T12:20:28.106Z,20.30
2022-12-06T12:23:00.757Z,14.93
2022-12-06T12:25:33.585Z,15.70
2022-12-06T12:28:01.538Z,14.57
2022-12-06T12:30:36.229Z,15.03
2022-12-06T12:33:05.751Z,13.90
2022-12-06T12:35:33.575Z,14.47
2022-12-06T12:38:12.294Z,13.90
2022-12-06T12:40:42.461Z,14.47
2022-12-06T12:43:26.853Z,13.50
2022-12-06T12:46:07.853Z,13.67
2022-12-06T12:48:34.855Z,13.70
2022-12-06T12:51:04.571Z,12.87
2022-12-06T12:53:32.122Z,14.10
2022-12-06T12:56:09.724Z,12.87
2022-12-06T12:58:36.481Z,13.13
2022-12-06T13:01:10.394Z,13.53
2022-12-06T13:03:52.865Z,13.90
2022-12-06T13:06:29.577Z,13.40
2022-12-06T13:09:00.664Z,13.83
2022-12-06T13:11:28.907Z,13.67
2022-12-06T13:13:57.768Z,12.80
2022-12-06T13:16:29.323Z,13.10
2022-12-06T13:18:58.950Z,12.43
2022-12-06T13:21:32.294Z,14.27
2022-12-06T13:24:19.914Z,14.17
2022-12-06T13:26:51.989Z,14.00
2022-12-06T13:29:28.088Z,14.17
2022-12-06T13:31:57.890Z,13.83
2022-12-06T13:34:37.445Z,14.63
2022-12-06T13:37:24.734Z,14.17
2022-12-06T13:39:51.293Z,14.10
2022-12-06T13:42:41.927Z,14.73
2022-12-06T13:45:36.308Z,13.97
2022-12-06T13:48:02.872Z,12.33
2022-12-06T13:50:32.225Z,11.87
2022-12-06T13:53:03.042Z,11.57
2022-12-06T13:55:29.281Z,11.10
2022-12-06T13:57:55.573Z,10.20
2022-12-06T14:00:27.923Z,9.87
2022-12-06T14:02:57.043Z,10.23
2022-12-06T14:06:01.018Z,9.33
2022-12-06T14:08:39.180Z,9.53
2022-12-06T14:11:31.343Z,9.30
2022-12-06T14:14:03.436Z,7.83
2022-12-06T14:16:51.060Z,8.10
2022-12-06T14:19:19.347Z,7.37
2022-12-06T14:21:53.459Z,6.90
2022-12-06T14:24:28.962Z,8.20
2022-12-06T14:27:02.732Z,7.17
2022-12-06T14:29:29.251Z,6.80
2022-12-06T14:31:55.819Z,6.33
2022-12-06T14:34:28.250Z,6.63
2022-12-06T14:36:55.934Z,7.07
2022-12-06T14:39:29.559Z,7.20
2022-12-06T14:42:18.786Z,7.97
2022-12-06T14:44:50.773Z,8.60
2022-12-06T14:47:19.571Z,7.20
2022-12-06T14:50:13.482Z,6.77
2022-12-06T14:52:59.007Z,5.47
2022-12-06T14:55:26.992Z,6.00
2022-12-06T14:58:03.099Z,6.10
2022-12-06T15:00:36.445Z,5.17
2022-12-06T15:03:11.351Z,5.17
2022-12-06T15:05:40.502Z,5.50
2022-12-06T15:08:28.405Z,4.97
2022-12-06T15:11:03.710Z,5.20
2022-12-06T15:13:31.078Z,5.30
2022-12-06T15:16:09.836Z,5.47
2022-12-06T15:18:59.310Z,4.73
2022-12-06T15:21:25.692Z,4.40
2022-12-06T15:23:56.267Z,4.60
2022-12-06T15:26:24.622Z,4.10
2022-12-06T15:28:51.908Z,4.63
2022-12-06T15:31:22.333Z,4.30
2022-12-06T15:33:49.131Z,4.70
2022-12-06T15:36:18.920Z,5.10
2022-12-06T15:38:45.774Z,5.37
2022-12-06T15:41:30.331Z,5.23
2022-12-06T15:43:59.698Z,5.13
2022-12-06T15:46:28.574Z,5.23
2022-12-06T15:48:55.810Z,6.07
2022-12-06T15:51:26.788Z,5.80
2022-12-06T15:53:56.404Z,6.10
2022-12-06T15:56:25.061Z,7.77
2022-12-06T15:58:51.511Z,7.87
2022-12-06T16:01:34.415Z,7.70
2022-12-06T16:04:01.187Z,8.03
2022-12-06T16:06:29.362Z,7.70
2022-12-06T16:08:56.387Z,7.97
2022-12-06T16:11:25.251Z,7.87
2022-12-06T16:13:52.340Z,7.43
2022-12-06T16:16:20.478Z,7.90
2022-12-06T16:18:48.040Z,7.67
2022-12-06T16:21:23.183Z,7.40
2022-12-06T16:24:13.169Z,7.57
2022-12-06T16:26:44.044Z,7.20
2022-12-06T16:29:20.884Z,7.90
2022-12-06T16:31:47.772Z,7.40
2022-12-06T16:34:14.290Z,7.77
2022-12-06T16:37:03.884Z,8.20
2022-12-06T16:39:31.825Z,8.43
2022-12-06T16:41:58.163Z,8.40
2022-12-06T16:44:25.043Z,7.97
2022-12-06T16:46:52.076Z,8.13
2022-12-06T16:52:09.530Z,8.17
2022-12-06T16:54:36.107Z,7.47
2022-12-06T16:57:02.486Z,7.33
2022-12-06T16:59:28.955Z,7.37
2022-12-06T17:01:55.370Z,7.63
2022-12-06T17:04:22.160Z,7.03
2022-12-06T17:06:48.824Z,7.33
2022-12-06T17:09:15.570Z,7.93
2022-12-06T17:12:01.248Z,6.90
2022-12-06T17:14:28.155Z,6.83
2022-12-06T17:16:55.500Z,6.83
2022-12-06T17:19:27.880Z,6.70
2022-12-06T17:21:54.398Z,7.07
2022-12-06T17:24:22.296Z,7.20
2022-12-06T17:26:49.085Z,7.63
2022-12-06T17:29:15.915Z,7.13
2022-12-06T17:31:42.674Z,7.53
2022-12-06T17:34:12.197Z,7.17
2022-12-06T17:36:38.577Z,7.43
2022-12-06T17:39:10.104Z,7.23
2022-12-06T17:41:55.300Z,8.20
2022-12-06T17:44:21.632Z,7.50
2022-12-06T17:46:48.444Z,7.50
2022-12-06T17:49:18.254Z,8.30
2022-12-06T17:51:45.138Z,7.67
2022-12-06T17:54:12.705Z,8.17
2022-12-06T17:56:46.813Z,7.50
2022-12-06T17:59:23.033Z,7.67
2022-12-06T18:02:14.253Z,8.40
2022-12-06T18:04:36.999Z,8.43
2022-12-06T18:07:03.429Z,9.13
2022-12-06T18:09:29.862Z,8.73
2022-12-06T18:11:56.802Z,8.27
2022-12-06T18:14:23.092Z,8.87
2022-12-06T18:16:49.654Z,8.77
2022-12-06T18:19:19.291Z,8.53
2022-12-06T18:21:46.234Z,7.83
2022-12-06T18:24:25.767Z,7.90
2022-12-06T18:26:55.376Z,9.30
2022-12-06T18:29:26.191Z,16.13
2022-12-06T18:31:52.838Z,18.37
2022-12-06T18:34:20.014Z,17.57
2022-12-06T18:36:46.590Z,12.57
2022-12-06T18:39:16.036Z,9.30
2022-12-06T18:41:46.930Z,10.00
2022-12-06T18:44:13.505Z,10.20
2022-12-06T18:46:42.075Z,9.77
2022-12-06T18:49:10.634Z,9.27
2022-12-06T18:51:38.460Z,9.10
2022-12-06T18:54:05.218Z,9.93
2022-12-06T18:56:33.427Z,9.63
2022-12-06T18:59:06.058Z,9.30
2022-12-06T19:01:35.453Z,9.90
2022-12-06T19:04:03.641Z,9.07
2022-12-06T19:06:36.634Z,9.53
2022-12-06T19:09:10.021Z,9.13
2022-12-06T19:11:38.752Z,9.57
2022-12-06T19:14:05.519Z,9.63
2022-12-06T19:16:41.335Z,9.70
2022-12-06T19:19:15.864Z,9.77
2022-12-06T19:21:44.110Z,9.17
2022-12-06T19:24:12.619Z,9.07
2022-12-06T19:26:39.431Z,9.00
2022-12-06T19:29:05.919Z,8.87
2022-12-06T19:31:33.225Z,8.30
2022-12-06T19:33:59.884Z,8.73
2022-12-06T19:36:28.915Z,8.57
2022-12-06T19:39:00.750Z,9.70
2022-12-06T19:41:27.639Z,8.73
2022-12-06T19:44:12.711Z,8.03
2022-12-06T19:46:42.534Z,8.63
2022-12-06T19:49:10.271Z,8.73
2022-12-06T19:51:38.578Z,8.23
2022-12-06T19:54:06.918Z,8.83
2022-12-06T19:56:34.004Z,8.73
2022-12-06T19:59:04.222Z,8.20
2022-12-06T20:01:31.290Z,8.27
2022-12-06T20:03:57.821Z,8.20
2022-12-06T20:06:26.437Z,7.97
2022-12-06T20:08:54.835Z,8.03
2022-12-06T20:11:41.509Z,8.93
2022-12-06T20:14:13.302Z,7.70
2022-12-06T20:16:39.946Z,7.43
2022-12-06T20:19:07.354Z,8.33
2022-12-06T20:21:34.968Z,8.00
2022-12-06T20:24:02.213Z,7.47
2022-12-06T20:26:30.006Z,8.30
2022-12-06T20:28:56.607Z,7.80
2022-12-06T20:31:25.794Z,7.30
2022-12-06T20:33:55.894Z,7.53
2022-12-06T20:36:23.453Z,7.70
2022-12-06T20:38:52.349Z,7.80
2022-12-06T20:41:20.967Z,7.93
2022-12-06T20:43:47.791Z,7.70
2022-12-06T20:46:20.532Z,7.50
2022-12-06T20:48:47.013Z,7.40
2022-12-06T20:51:16.472Z,7.47
2022-12-06T20:53:43.767Z,7.30
2022-12-06T20:56:13.156Z,7.67
2022-12-06T20:58:39.625Z,8.23
2022-12-06T21:01:06.165Z,8.30
2022-12-06T21:03:32.921Z,8.17
2022-12-06T21:06:05.231Z,8.47
2022-12-06T21:08:32.104Z,8.13
2022-12-06T21:11:22.066Z,9.23
2022-12-06T21:13:47.726Z,8.77
2022-12-06T21:16:17.129Z,8.70
2022-12-06T21:18:43.970Z,9.20
2022-12-06T21:21:20.284Z,9.20
2022-12-06T21:23:46.681Z,9.67
2022-12-06T21:26:13.233Z,9.40
2022-12-06T21:28:39.568Z,10.37
2022-12-06T21:31:06.079Z,11.97
2022-12-06T21:33:32.615Z,12.20
2022-12-06T21:36:04.423Z,12.50
2022-12-06T21:38:31.550Z,13.00
2022-12-06T21:41:04.535Z,13.17
2022-12-06T21:43:30.917Z,12.90
2022-12-06T21:46:02.901Z,13.43
2022-12-06T21:48:29.413Z,13.97
2022-12-06T21:51:01.373Z,14.00
2022-12-06T21:53:27.738Z,14.03
2022-12-06T21:55:54.286Z,15.63
2022-12-06T21:58:20.774Z,15.43
2022-12-06T22:00:47.133Z,15.13
2022-12-06T22:03:16.395Z,14.30
2022-12-06T22:05:47.814Z,14.90
2022-12-06T22:08:14.360Z,15.80
2022-12-06T22:10:41.418Z,15.20
2022-12-06T22:13:08.201Z,14.97
2022-12-06T22:15:34.627Z,15.20
2022-12-06T22:18:01.117Z,14.77
2022-12-06T22:20:27.447Z,15.03
2022-12-06T22:22:53.890Z,14.43
2022-12-06T22:25:20.233Z,15.17
2022-12-06T22:27:46.703Z,14.43
2022-12-06T22:30:13.255Z,15.50
2022-12-06T22:32:39.614Z,14.13
2022-12-06T22:35:06.694Z,14.67
2022-12-06T22:37:33.048Z,16.07
2022-12-06T22:39:59.775Z,14.97
2022-12-06T22:42:26.507Z,14.50
2022-12-06T22:44:52.791Z,15.00
2022-12-06T22:47:19.144Z,14.33
2022-12-06T22:49:45.562Z,14.97
2022-12-06T22:52:11.903Z,15.23
2022-12-06T22:54:38.267Z,16.43
2022-12-06T22:57:05.862Z,14.70
2022-12-06T22:59:32.429Z,14.13
2022-12-06T23:01:58.823Z,14.23
2022-12-06T23:04:25.310Z,15.37
2022-12-06T23:06:51.638Z,16.00
2022-12-06T23:09:18.153Z,15.60
2022-12-06T23:11:44.773Z,15.47
2022-12-06T23:14:11.434Z,14.90
2022-12-06T23:16:38.251Z,15.83
2022-12-06T23:19:05.323Z,16.40
2022-12-06T23:21:33.956Z,16.40
2022-12-06T23:24:03.036Z,16.83
2022-12-06T23:26:35.660Z,17.03
2022-12-06T23:29:02.740Z,17.13
2022-12-06T23:31:31.637Z,18.93
2022-12-06T23:34:06.832Z,17.77
2022-12-06T23:36:35.515Z,18.47
2022-12-06T23:39:02.592Z,17.43
2022-12-06T23:41:30.843Z,18.57
2022-12-06T23:43:58.731Z,18.23
2022-12-06T23:46:32.149Z,18.17
2022-12-06T23:48:58.731Z,18.30
2022-12-06T23:51:27.911Z,19.47
2022-12-06T23:53:59.228Z,18.20
2022-12-06T23:56:28.478Z,18.53
2022-12-06T23:58:55.511Z,18.83
