createdAt,value
2023-01-03T00:00:21.856Z,99.99
2023-01-03T00:01:20.927Z,99.99
2023-01-03T00:02:20.985Z,99.99
2023-01-03T00:03:20.912Z,99.99
2023-01-03T00:04:20.967Z,99.99
2023-01-03T00:05:20.909Z,99.99
2023-01-03T00:06:20.909Z,99.99
2023-01-03T00:07:23.787Z,99.99
2023-01-03T00:08:20.903Z,99.99
2023-01-03T00:09:20.921Z,99.99
2023-01-03T00:10:20.905Z,99.99
2023-01-03T00:11:21.863Z,99.99
2023-01-03T00:12:23.332Z,99.99
2023-01-03T00:13:20.902Z,99.99
2023-01-03T00:14:20.888Z,99.99
2023-01-03T00:15:20.921Z,99.99
2023-01-03T00:16:21.045Z,99.99
2023-01-03T00:17:22.868Z,99.99
2023-01-03T00:18:20.909Z,99.99
2023-01-03T00:19:20.900Z,99.99
2023-01-03T00:20:21.277Z,99.99
2023-01-03T00:21:20.889Z,99.99
2023-01-03T00:22:21.096Z,99.99
2023-01-03T00:23:20.872Z,99.99
2023-01-03T00:24:20.876Z,99.99
2023-01-03T00:25:20.901Z,99.99
2023-01-03T00:26:20.886Z,99.99
2023-01-03T00:27:20.874Z,99.99
2023-01-03T00:28:20.886Z,99.99
2023-01-03T00:29:20.880Z,99.99
2023-01-03T00:30:20.963Z,99.99
2023-01-03T00:31:20.968Z,99.99
2023-01-03T00:32:20.899Z,99.99
2023-01-03T00:33:20.870Z,99.99
2023-01-03T00:34:20.883Z,99.99
2023-01-03T00:35:20.870Z,99.99
2023-01-03T00:36:20.891Z,99.99
2023-01-03T00:37:20.860Z,99.99
2023-01-03T00:38:20.863Z,99.99
2023-01-03T00:39:20.866Z,99.99
2023-01-03T00:40:20.864Z,99.99
2023-01-03T00:41:20.866Z,99.99
2023-01-03T00:42:20.886Z,99.99
2023-01-03T00:43:20.868Z,99.99
2023-01-03T00:44:20.853Z,99.99
2023-01-03T00:45:23.400Z,99.99
2023-01-03T00:46:20.918Z,99.99
2023-01-03T00:47:20.850Z,99.99
2023-01-03T00:48:20.920Z,99.99
2023-01-03T00:49:20.870Z,99.99
2023-01-03T00:50:20.846Z,99.99
2023-01-03T00:51:20.855Z,99.99
2023-01-03T00:52:20.856Z,99.99
2023-01-03T00:53:20.862Z,99.99
2023-01-03T00:54:20.882Z,99.99
2023-01-03T00:55:20.871Z,99.99
2023-01-03T00:56:20.823Z,99.99
2023-01-03T00:57:20.825Z,99.99
2023-01-03T00:58:20.840Z,99.99
2023-01-03T00:59:38.130Z,99.99
2023-01-03T01:02:01.490Z,99.99
2023-01-03T01:04:55.413Z,99.99
2023-01-03T01:06:06.268Z,99.99
2023-01-03T01:07:08.294Z,99.99
2023-01-03T01:08:08.365Z,99.99
2023-01-03T01:08:55.333Z,99.99
2023-01-03T01:10:05.887Z,99.99
2023-01-03T01:10:55.323Z,99.99
2023-01-03T01:11:55.299Z,99.99
2023-01-03T01:13:06.376Z,99.99
2023-01-03T01:13:55.335Z,99.99
2023-01-03T01:14:55.307Z,99.99
2023-01-03T01:15:55.328Z,99.99
2023-01-03T01:17:05.929Z,99.99
2023-01-03T01:18:11.005Z,99.99
2023-01-03T01:20:35.694Z,99.99
2023-01-03T01:23:17.076Z,99.99
2023-01-03T01:26:37.374Z,99.99
2023-01-03T01:29:19.900Z,99.99
2023-01-03T01:30:19.834Z,99.99
2023-01-03T01:31:19.917Z,99.99
2023-01-03T01:32:19.840Z,99.99
2023-01-03T01:33:19.909Z,99.99
2023-01-03T01:34:19.920Z,99.99
2023-01-03T01:35:19.837Z,99.99
2023-01-03T01:36:19.848Z,99.99
2023-01-03T01:37:19.872Z,99.99
2023-01-03T01:38:19.900Z,99.99
2023-01-03T01:39:19.826Z,99.99
2023-01-03T01:40:19.851Z,99.99
2023-01-03T01:41:19.811Z,99.99
2023-01-03T01:42:20.529Z,99.99
2023-01-03T01:43:19.819Z,99.99
2023-01-03T01:44:19.828Z,99.99
2023-01-03T01:45:19.799Z,99.99
2023-01-03T01:46:19.842Z,99.99
2023-01-03T01:47:19.816Z,99.99
2023-01-03T01:48:19.831Z,99.99
2023-01-03T01:49:19.819Z,99.99
2023-01-03T01:50:19.818Z,99.99
2023-01-03T01:51:19.805Z,99.99
2023-01-03T01:52:19.809Z,99.99
2023-01-03T01:53:19.805Z,99.99
2023-01-03T01:54:19.819Z,99.99
2023-01-03T01:55:19.793Z,99.99
2023-01-03T01:56:19.785Z,99.99
2023-01-03T01:57:19.787Z,99.99
2023-01-03T01:58:19.779Z,99.99
2023-01-03T01:59:19.813Z,99.99
2023-01-03T02:00:19.790Z,99.99
2023-01-03T02:01:19.866Z,99.99
2023-01-03T02:02:19.970Z,99.99
2023-01-03T02:03:19.833Z,99.99
2023-01-03T02:04:19.804Z,99.99
2023-01-03T02:05:19.777Z,99.99
2023-01-03T02:06:19.774Z,99.99
2023-01-03T02:07:19.774Z,99.99
2023-01-03T02:08:19.768Z,99.99
2023-01-03T02:09:19.788Z,99.99
2023-01-03T02:10:19.789Z,99.99
2023-01-03T02:11:19.784Z,99.99
2023-01-03T02:12:19.769Z,99.99
2023-01-03T02:13:19.784Z,99.99
2023-01-03T02:14:19.754Z,99.99
2023-01-03T02:15:19.767Z,99.99
2023-01-03T02:16:19.952Z,99.99
2023-01-03T02:17:19.752Z,99.99
2023-01-03T02:18:19.760Z,99.99
2023-01-03T02:19:19.754Z,99.99
2023-01-03T02:20:19.755Z,99.99
2023-01-03T02:21:20.412Z,99.99
2023-01-03T02:22:19.742Z,99.99
2023-01-03T02:23:19.748Z,99.99
2023-01-03T02:24:19.758Z,99.99
2023-01-03T02:25:19.745Z,99.99
2023-01-03T02:26:19.755Z,99.99
2023-01-03T02:27:19.763Z,99.99
2023-01-03T02:28:19.739Z,99.99
2023-01-03T02:29:19.747Z,99.99
2023-01-03T02:30:19.758Z,99.99
2023-01-03T02:31:19.773Z,99.99
2023-01-03T02:32:19.762Z,99.99
2023-01-03T02:33:19.727Z,99.99
2023-01-03T02:34:19.755Z,99.99
2023-01-03T02:35:19.749Z,99.99
2023-01-03T02:36:19.745Z,99.99
2023-01-03T02:37:19.727Z,99.99
2023-01-03T02:38:19.713Z,99.99
2023-01-03T02:39:23.646Z,99.99
2023-01-03T02:40:19.715Z,99.99
2023-01-03T02:41:19.712Z,99.74
2023-01-03T02:42:19.730Z,99.99
2023-01-03T02:43:19.708Z,99.99
2023-01-03T02:44:19.706Z,99.99
2023-01-03T02:45:19.730Z,99.93
2023-01-03T02:46:19.760Z,99.99
2023-01-03T02:47:19.717Z,99.99
2023-01-03T02:48:19.703Z,99.99
2023-01-03T02:49:19.705Z,99.99
2023-01-03T02:50:19.685Z,99.99
2023-01-03T02:51:19.707Z,99.93
2023-01-03T02:52:19.685Z,99.84
2023-01-03T02:53:19.719Z,99.65
2023-01-03T02:54:19.677Z,99.65
2023-01-03T02:55:19.690Z,99.99
2023-01-03T02:56:19.687Z,99.46
2023-01-03T02:57:19.696Z,99.93
2023-01-03T02:58:19.689Z,99.74
2023-01-03T02:59:19.684Z,99.46
2023-01-03T03:00:19.678Z,98.98
2023-01-03T03:01:19.792Z,98.98
2023-01-03T03:02:19.770Z,99.36
2023-01-03T03:03:19.791Z,99.27
2023-01-03T03:04:19.667Z,99.27
2023-01-03T03:05:19.665Z,99.46
2023-01-03T03:06:19.671Z,98.98
2023-01-03T03:07:19.665Z,98.98
2023-01-03T03:08:19.674Z,99.08
2023-01-03T03:09:19.706Z,98.98
2023-01-03T03:10:19.659Z,98.98
2023-01-03T03:11:19.647Z,98.22
2023-01-03T03:12:19.652Z,97.41
2023-01-03T03:13:19.654Z,97.69
2023-01-03T03:14:19.635Z,97.65
2023-01-03T03:15:19.663Z,97.93
2023-01-03T03:16:19.684Z,97.03
2023-01-03T03:17:19.650Z,96.74
2023-01-03T03:18:19.637Z,97.17
2023-01-03T03:19:19.640Z,96.94
2023-01-03T03:20:20.435Z,96.46
2023-01-03T03:21:19.642Z,96.46
2023-01-03T03:22:19.640Z,96.55
2023-01-03T03:23:19.651Z,96.36
2023-01-03T03:24:20.451Z,96.65
2023-01-03T03:25:19.661Z,96.74
2023-01-03T03:26:19.649Z,96.84
2023-01-03T03:27:19.633Z,97.13
2023-01-03T03:28:19.629Z,97.41
2023-01-03T03:29:19.620Z,97.03
2023-01-03T03:30:19.679Z,96.84
2023-01-03T03:31:19.677Z,96.84
2023-01-03T03:32:19.627Z,96.84
2023-01-03T03:33:19.612Z,97.03
2023-01-03T03:34:19.605Z,96.94
2023-01-03T03:35:19.612Z,97.41
2023-01-03T03:36:19.739Z,97.03
2023-01-03T03:37:19.610Z,96.65
2023-01-03T03:38:19.712Z,97.60
2023-01-03T03:39:19.597Z,97.41
2023-01-03T03:40:19.613Z,97.31
2023-01-03T03:41:19.613Z,97.60
2023-01-03T03:42:19.591Z,97.50
2023-01-03T03:43:19.607Z,97.60
2023-01-03T03:44:19.606Z,97.69
2023-01-03T03:45:19.602Z,97.60
2023-01-03T03:46:19.633Z,97.88
2023-01-03T03:47:19.620Z,97.69
2023-01-03T03:48:19.721Z,97.50
2023-01-03T03:49:19.585Z,97.41
2023-01-03T03:50:19.598Z,97.79
2023-01-03T03:51:19.634Z,98.36
2023-01-03T03:52:19.604Z,98.17
2023-01-03T03:53:19.598Z,97.88
2023-01-03T03:54:19.603Z,98.08
2023-01-03T03:55:19.576Z,98.46
2023-01-03T03:56:19.569Z,98.55
2023-01-03T03:57:19.568Z,98.55
2023-01-03T03:58:20.316Z,98.55
2023-01-03T03:59:19.580Z,99.02
2023-01-03T04:00:19.589Z,98.93
2023-01-03T04:01:19.613Z,98.93
2023-01-03T04:02:19.695Z,98.93
2023-01-03T04:03:19.625Z,98.36
2023-01-03T04:04:19.588Z,98.36
2023-01-03T04:05:19.542Z,98.36
2023-01-03T04:06:19.550Z,98.55
2023-01-03T04:07:19.565Z,98.17
2023-01-03T04:08:19.532Z,98.36
2023-01-03T04:09:19.556Z,98.55
2023-01-03T04:10:19.543Z,98.36
2023-01-03T04:11:19.545Z,98.83
2023-01-03T04:12:19.586Z,98.31
2023-01-03T04:13:19.536Z,98.17
2023-01-03T04:14:19.565Z,98.55
2023-01-03T04:15:19.543Z,97.93
2023-01-03T04:16:19.581Z,98.08
2023-01-03T04:17:19.522Z,98.08
2023-01-03T04:18:19.511Z,98.60
2023-01-03T04:19:19.525Z,98.74
2023-01-03T04:20:19.550Z,98.31
2023-01-03T04:21:21.120Z,98.31
2023-01-03T04:22:19.526Z,98.74
2023-01-03T04:23:19.555Z,98.31
2023-01-03T04:24:19.529Z,98.31
2023-01-03T04:25:19.540Z,98.50
2023-01-03T04:26:20.309Z,98.88
2023-01-03T04:27:19.489Z,98.79
2023-01-03T04:28:19.484Z,98.50
2023-01-03T04:29:19.499Z,99.36
2023-01-03T04:30:19.505Z,99.26
2023-01-03T04:31:19.562Z,99.16
2023-01-03T04:32:19.497Z,99.16
2023-01-03T04:33:19.508Z,99.07
2023-01-03T04:34:19.486Z,99.07
2023-01-03T04:35:19.525Z,98.79
2023-01-03T04:36:19.510Z,98.79
2023-01-03T04:37:19.916Z,99.16
2023-01-03T04:38:19.464Z,99.26
2023-01-03T04:39:19.512Z,99.36
2023-01-03T04:40:19.503Z,99.36
2023-01-03T04:41:19.458Z,99.16
2023-01-03T04:42:19.458Z,99.55
2023-01-03T04:43:19.465Z,99.55
2023-01-03T04:44:19.469Z,99.36
2023-01-03T04:45:19.473Z,99.45
2023-01-03T04:46:19.551Z,99.64
2023-01-03T04:47:19.486Z,99.26
2023-01-03T04:48:19.506Z,99.64
2023-01-03T04:49:19.440Z,99.64
2023-01-03T04:50:19.451Z,99.84
2023-01-03T04:51:19.434Z,99.93
2023-01-03T04:52:19.452Z,99.99
2023-01-03T04:53:19.437Z,99.99
2023-01-03T04:54:19.464Z,99.99
2023-01-03T04:55:19.437Z,99.99
2023-01-03T04:56:19.424Z,99.99
2023-01-03T04:57:19.460Z,99.99
2023-01-03T04:58:19.437Z,99.99
2023-01-03T04:59:19.442Z,99.84
2023-01-03T05:00:19.449Z,99.99
2023-01-03T05:01:19.587Z,99.99
2023-01-03T05:02:19.577Z,99.99
2023-01-03T05:03:25.630Z,99.99
2023-01-03T05:04:19.440Z,99.99
2023-01-03T05:05:19.406Z,99.99
2023-01-03T05:06:19.419Z,99.99
2023-01-03T05:07:19.436Z,99.99
2023-01-03T05:08:19.451Z,99.99
2023-01-03T05:09:19.520Z,99.99
2023-01-03T05:10:19.411Z,99.99
2023-01-03T05:11:19.391Z,99.99
2023-01-03T05:12:19.442Z,99.99
2023-01-03T05:13:19.452Z,99.99
2023-01-03T05:14:19.392Z,99.99
2023-01-03T05:15:19.398Z,99.99
2023-01-03T05:16:19.461Z,99.99
2023-01-03T05:17:19.386Z,99.99
2023-01-03T05:18:19.391Z,99.99
2023-01-03T05:19:19.405Z,99.99
2023-01-03T05:20:19.432Z,99.99
2023-01-03T05:21:19.387Z,99.99
2023-01-03T05:22:19.383Z,99.99
2023-01-03T05:23:19.398Z,99.99
2023-01-03T05:24:19.382Z,99.99
2023-01-03T05:25:19.359Z,99.99
2023-01-03T05:26:19.413Z,99.99
2023-01-03T05:27:19.362Z,99.99
2023-01-03T05:28:19.394Z,99.99
2023-01-03T05:29:19.372Z,99.99
2023-01-03T05:30:19.393Z,99.99
2023-01-03T05:31:19.493Z,99.99
2023-01-03T05:32:19.702Z,99.99
2023-01-03T05:33:19.349Z,99.99
2023-01-03T05:34:19.361Z,99.99
2023-01-03T05:59:28.623Z,99.99
2023-01-03T06:00:29.008Z,99.99
2023-01-03T06:01:28.157Z,99.99
2023-01-03T06:02:28.173Z,99.99
2023-01-03T06:03:28.119Z,99.99
2023-01-03T06:04:28.904Z,99.99
2023-01-03T06:05:28.960Z,99.99
2023-01-03T06:06:28.080Z,99.99
2023-01-03T06:07:28.088Z,99.99
2023-01-03T06:08:28.074Z,99.99
2023-01-03T06:09:28.105Z,99.99
2023-01-03T06:10:28.078Z,99.99
2023-01-03T06:11:28.073Z,99.99
2023-01-03T06:12:28.056Z,99.99
2023-01-03T06:13:28.089Z,99.99
2023-01-03T06:14:28.080Z,99.99
2023-01-03T06:15:28.055Z,99.99
2023-01-03T06:16:28.085Z,99.99
2023-01-03T06:17:28.125Z,99.99
2023-01-03T06:18:28.057Z,99.99
2023-01-03T06:19:28.075Z,99.99
2023-01-03T06:20:28.045Z,99.99
2023-01-03T06:21:28.039Z,99.99
2023-01-03T06:22:28.050Z,99.99
2023-01-03T06:23:28.037Z,99.99
2023-01-03T06:24:28.067Z,99.99
2023-01-03T06:25:28.044Z,99.99
2023-01-03T06:26:28.040Z,99.99
2023-01-03T06:27:28.026Z,99.99
2023-01-03T06:28:28.028Z,99.99
2023-01-03T06:29:28.035Z,99.99
2023-01-03T06:30:28.057Z,99.99
2023-01-03T06:31:28.170Z,99.99
2023-01-03T06:32:28.027Z,99.99
2023-01-03T06:33:28.026Z,99.99
2023-01-03T06:34:28.027Z,99.99
2023-01-03T06:35:28.019Z,99.99
2023-01-03T06:36:28.013Z,99.99
2023-01-03T06:37:28.045Z,99.99
2023-01-03T06:38:28.035Z,99.99
2023-01-03T06:39:28.005Z,99.99
2023-01-03T06:40:36.185Z,99.99
2023-01-03T06:41:28.008Z,99.99
2023-01-03T06:42:27.996Z,99.99
2023-01-03T06:43:27.995Z,99.99
2023-01-03T06:44:27.996Z,99.99
2023-01-03T06:45:27.986Z,99.99
2023-01-03T06:46:28.050Z,99.99
2023-01-03T06:47:28.033Z,99.99
2023-01-03T06:48:28.138Z,99.99
2023-01-03T06:49:27.961Z,99.99
2023-01-03T06:50:27.976Z,99.99
2023-01-03T06:51:27.963Z,99.99
2023-01-03T06:52:27.964Z,99.99
2023-01-03T06:53:27.970Z,99.99
2023-01-03T06:54:27.955Z,99.99
2023-01-03T06:55:27.974Z,99.99
2023-01-03T06:56:27.966Z,99.99
2023-01-03T06:57:27.972Z,99.99
2023-01-03T06:58:28.031Z,99.99
2023-01-03T06:59:27.971Z,99.99
2023-01-03T07:00:27.948Z,99.99
2023-01-03T07:01:28.065Z,99.99
2023-01-03T07:02:28.152Z,99.99
2023-01-03T07:03:27.929Z,99.99
2023-01-03T07:04:27.997Z,99.99
2023-01-03T07:05:27.931Z,99.99
2023-01-03T07:06:27.944Z,99.99
2023-01-03T07:07:27.941Z,99.99
2023-01-03T07:08:27.958Z,99.99
2023-01-03T07:09:27.947Z,99.99
2023-01-03T07:10:27.912Z,99.99
2023-01-03T07:11:27.906Z,99.99
2023-01-03T07:12:27.914Z,99.99
2023-01-03T07:13:27.928Z,99.99
2023-01-03T07:14:27.903Z,99.99
2023-01-03T07:15:27.978Z,99.99
2023-01-03T07:16:27.961Z,99.99
2023-01-03T07:17:27.899Z,99.99
2023-01-03T07:18:27.912Z,99.99
2023-01-03T07:19:27.912Z,99.99
2023-01-03T07:20:27.903Z,99.99
2023-01-03T07:21:27.889Z,99.99
2023-01-03T07:22:27.882Z,99.99
2023-01-03T07:23:27.883Z,99.99
2023-01-03T07:24:27.885Z,99.99
2023-01-03T07:25:27.873Z,99.99
2023-01-03T07:26:27.872Z,99.99
2023-01-03T07:27:27.882Z,99.99
2023-01-03T07:28:27.894Z,99.99
2023-01-03T07:29:27.890Z,99.99
2023-01-03T07:30:27.911Z,99.99
2023-01-03T07:31:27.964Z,99.99
2023-01-03T07:32:27.862Z,99.99
2023-01-03T07:33:27.856Z,99.99
2023-01-03T07:34:27.895Z,99.99
2023-01-03T07:35:27.884Z,99.99
2023-01-03T07:36:27.861Z,99.99
2023-01-03T07:37:27.854Z,99.99
2023-01-03T07:38:27.856Z,99.99
2023-01-03T07:39:27.836Z,99.99
2023-01-03T07:40:27.843Z,99.99
2023-01-03T07:41:27.860Z,99.99
2023-01-03T07:42:27.832Z,99.99
2023-01-03T07:43:27.836Z,99.99
2023-01-03T07:44:27.825Z,99.99
2023-01-03T07:45:27.842Z,99.99
2023-01-03T07:46:27.856Z,99.99
2023-01-03T07:47:27.844Z,99.99
2023-01-03T07:48:27.832Z,99.99
2023-01-03T07:49:27.844Z,99.99
2023-01-03T07:50:27.853Z,99.99
2023-01-03T07:51:27.819Z,99.99
2023-01-03T07:52:27.836Z,99.99
2023-01-03T07:53:27.832Z,99.99
2023-01-03T07:54:27.824Z,99.99
2023-01-03T07:55:27.799Z,99.99
2023-01-03T07:56:27.802Z,99.99
2023-01-03T07:57:27.808Z,99.99
2023-01-03T07:58:27.819Z,99.99
2023-01-03T07:59:27.810Z,99.99
2023-01-03T08:00:27.808Z,99.99
2023-01-03T08:01:27.899Z,99.99
2023-01-03T08:02:27.935Z,99.99
2023-01-03T08:03:27.817Z,99.99
2023-01-03T08:04:27.832Z,99.99
2023-01-03T08:05:27.773Z,99.99
2023-01-03T08:08:12.615Z,99.99
2023-01-03T08:09:13.416Z,99.99
2023-01-03T08:10:13.320Z,99.99
2023-01-03T08:13:49.955Z,99.99
2023-01-03T08:14:50.865Z,99.99
2023-01-03T08:19:49.843Z,99.99
2023-01-03T08:20:29.073Z,99.99
2023-01-03T08:21:32.798Z,99.99
2023-01-03T08:46:58.001Z,97.36
2023-01-03T08:47:58.603Z,97.74
2023-01-03T08:48:57.222Z,96.70
2023-01-03T08:49:57.644Z,96.27
2023-01-03T08:50:57.786Z,95.70
2023-01-03T08:51:57.758Z,95.41
2023-01-03T08:52:57.771Z,95.12
2023-01-03T08:53:57.291Z,95.17
2023-01-03T08:54:57.803Z,93.93
2023-01-03T08:55:57.764Z,93.46
2023-01-03T08:56:57.709Z,92.32
2023-01-03T08:57:57.786Z,92.69
2023-01-03T08:58:57.002Z,91.65
2023-01-03T08:59:57.814Z,91.50
2023-01-03T09:00:57.416Z,91.03
2023-01-03T09:01:57.095Z,91.65
2023-01-03T09:02:57.216Z,91.17
2023-01-03T09:03:56.980Z,92.18
2023-01-03T09:04:57.653Z,92.18
2023-01-03T09:05:56.905Z,92.74
2023-01-03T09:06:56.888Z,92.94
2023-01-03T09:07:56.907Z,93.03
2023-01-03T09:08:56.880Z,93.55
2023-01-03T09:09:56.876Z,94.22
2023-01-03T09:10:56.924Z,94.32
2023-01-03T09:11:56.874Z,94.22
2023-01-03T09:12:56.875Z,94.13
2023-01-03T09:13:56.886Z,94.22
2023-01-03T09:14:56.888Z,94.42
2023-01-03T09:15:56.944Z,94.74
2023-01-03T09:16:56.891Z,95.22
2023-01-03T09:17:56.877Z,95.51
2023-01-03T09:18:56.911Z,96.12
2023-01-03T09:19:56.888Z,95.17
2023-01-03T09:20:56.873Z,94.84
2023-01-03T09:21:56.879Z,94.08
2023-01-03T09:22:56.889Z,93.51
2023-01-03T09:23:56.891Z,92.79
2023-01-03T09:24:56.888Z,91.50
2023-01-03T09:25:56.863Z,90.22
2023-01-03T09:26:56.918Z,88.45
2023-01-03T09:27:56.872Z,86.87
2023-01-03T09:28:56.858Z,85.53
2023-01-03T09:29:56.898Z,85.25
2023-01-03T09:30:56.867Z,84.20
2023-01-03T09:31:56.913Z,84.00
2023-01-03T09:32:56.878Z,84.20
2023-01-03T09:33:56.886Z,85.25
2023-01-03T09:34:56.856Z,85.21
2023-01-03T09:35:56.853Z,86.06
2023-01-03T09:36:56.856Z,85.39
2023-01-03T09:37:56.886Z,85.39
2023-01-03T09:38:56.849Z,86.11
2023-01-03T09:39:56.860Z,87.16
2023-01-03T09:40:56.843Z,86.98
2023-01-03T09:41:56.839Z,87.64
2023-01-03T09:42:56.848Z,87.26
2023-01-03T09:43:56.842Z,87.45
2023-01-03T09:44:56.851Z,86.98
2023-01-03T09:45:56.841Z,86.25
2023-01-03T09:46:56.864Z,86.44
2023-01-03T09:47:56.848Z,86.49
2023-01-03T09:48:56.863Z,86.59
2023-01-03T09:50:29.510Z,86.02
2023-01-03T09:51:18.516Z,85.64
2023-01-03T09:51:56.848Z,85.39
2023-01-03T09:52:56.837Z,85.49
2023-01-03T09:53:56.836Z,85.58
2023-01-03T09:54:56.878Z,85.87
2023-01-03T09:55:56.863Z,85.49
2023-01-03T09:56:56.841Z,85.77
2023-01-03T09:57:56.873Z,85.05
2023-01-03T09:58:56.835Z,83.47
2023-01-03T09:59:56.861Z,82.14
2023-01-03T10:00:56.885Z,81.37
2023-01-03T10:01:57.111Z,81.13
2023-01-03T10:02:56.968Z,80.17
2023-01-03T10:03:56.823Z,79.12
2023-01-03T10:04:56.833Z,78.26
2023-01-03T10:05:56.844Z,77.97
2023-01-03T10:06:56.837Z,78.74
2023-01-03T10:07:56.822Z,79.94
2023-01-03T10:08:56.835Z,80.51
2023-01-03T10:09:56.852Z,80.51
2023-01-03T10:10:56.838Z,80.80
2023-01-03T10:11:56.901Z,80.61
2023-01-03T10:12:56.826Z,80.51
2023-01-03T10:13:56.823Z,80.61
2023-01-03T10:14:56.828Z,81.09
2023-01-03T10:15:56.941Z,81.56
2023-01-03T10:16:56.875Z,81.66
2023-01-03T10:17:56.816Z,80.55
2023-01-03T10:18:56.836Z,79.69
2023-01-03T10:19:56.806Z,79.41
2023-01-03T10:20:56.834Z,79.06
2023-01-03T10:21:56.842Z,78.49
2023-01-03T10:22:56.858Z,78.07
2023-01-03T10:23:56.815Z,78.87
2023-01-03T10:24:56.838Z,79.16
2023-01-03T10:25:56.819Z,78.78
2023-01-03T10:26:56.846Z,78.24
2023-01-03T10:27:56.821Z,77.38
2023-01-03T10:28:56.816Z,76.71
2023-01-03T10:29:56.817Z,77.38
2023-01-03T10:31:03.608Z,77.38
2023-01-03T10:31:56.882Z,78.30
2023-01-03T10:32:56.830Z,78.24
2023-01-03T10:33:56.836Z,78.63
2023-01-03T10:34:56.813Z,77.76
2023-01-03T10:35:56.836Z,78.05
2023-01-03T10:36:56.815Z,78.11
2023-01-03T10:37:56.819Z,79.16
2023-01-03T10:38:56.839Z,79.88
2023-01-03T10:39:56.802Z,80.17
2023-01-03T10:40:56.801Z,80.51
2023-01-03T10:41:56.813Z,80.61
2023-01-03T10:42:56.812Z,81.04
2023-01-03T10:43:56.818Z,81.43
2023-01-03T10:44:56.825Z,82.29
2023-01-03T10:45:56.858Z,82.43
2023-01-03T10:46:56.834Z,83.20
2023-01-03T10:47:56.823Z,83.29
2023-01-03T10:49:56.904Z,85.21
2023-01-03T10:50:56.805Z,84.92
2023-01-03T10:51:56.815Z,84.82
2023-01-03T10:52:56.794Z,85.01
2023-01-03T10:53:56.817Z,85.16
2023-01-03T10:54:56.832Z,85.93
2023-01-03T10:55:56.820Z,85.45
2023-01-03T10:56:56.804Z,85.35
2023-01-03T10:57:56.804Z,86.02
2023-01-03T10:58:56.808Z,86.49
2023-01-03T10:59:56.839Z,86.69
2023-01-03T11:00:56.862Z,86.88
2023-01-03T11:01:57.032Z,86.98
2023-01-03T11:02:56.977Z,86.78
2023-01-03T11:03:56.881Z,86.78
2023-01-03T11:04:56.808Z,86.88
2023-01-03T11:05:56.801Z,87.35
2023-01-03T11:06:56.788Z,87.12
2023-01-03T11:07:56.800Z,87.50
2023-01-03T11:08:56.791Z,87.69
2023-01-03T11:09:56.831Z,87.40
2023-01-03T11:10:56.796Z,87.98
2023-01-03T11:11:56.805Z,87.98
2023-01-03T11:12:56.814Z,88.36
2023-01-03T11:13:56.801Z,88.45
2023-01-03T11:14:56.893Z,88.07
2023-01-03T11:15:56.819Z,89.69
2023-01-03T11:16:56.937Z,89.22
2023-01-03T11:17:56.799Z,88.93
2023-01-03T11:18:56.796Z,88.45
2023-01-03T11:19:56.770Z,88.74
2023-01-03T11:20:56.811Z,89.03
2023-01-03T11:21:56.809Z,89.12
2023-01-03T11:22:56.785Z,89.46
2023-01-03T11:23:56.771Z,89.50
2023-01-03T11:24:56.781Z,89.94
2023-01-03T11:25:56.786Z,89.07
2023-01-03T11:26:56.792Z,89.75
2023-01-03T11:27:56.789Z,89.94
2023-01-03T11:28:56.764Z,90.22
2023-01-03T11:29:56.786Z,90.31
2023-01-03T11:30:56.776Z,90.22
2023-01-03T11:31:56.809Z,90.70
2023-01-03T11:32:56.771Z,90.36
2023-01-03T11:33:56.798Z,89.50
2023-01-03T11:35:21.956Z,88.93
2023-01-03T12:04:56.086Z,92.55
2023-01-03T12:05:41.784Z,92.55
2023-01-03T12:06:44.251Z,92.55
2023-01-03T12:07:48.896Z,92.36
2023-01-03T12:08:40.847Z,92.84
2023-01-03T12:09:41.530Z,92.65
2023-01-03T12:22:01.914Z,93.32
2023-01-03T12:23:01.329Z,93.98
2023-01-03T12:24:01.227Z,93.70
2023-01-03T12:25:05.538Z,93.79
2023-01-03T12:26:01.207Z,93.70
2023-01-03T12:27:01.211Z,93.79
2023-01-03T12:28:01.216Z,93.13
2023-01-03T12:29:01.209Z,92.18
2023-01-03T12:30:01.208Z,91.79
2023-01-03T12:31:01.206Z,92.36
2023-01-03T12:32:01.270Z,91.55
2023-01-03T12:39:06.332Z,90.26
2023-01-03T12:40:06.321Z,89.89
2023-01-03T12:41:06.439Z,89.65
2023-01-03T12:44:50.195Z,89.94
2023-01-03T12:45:50.145Z,89.94
2023-01-03T12:48:39.615Z,89.17
2023-01-03T12:49:39.488Z,89.07
2023-01-03T12:50:38.907Z,89.26
2023-01-03T12:51:38.660Z,89.75
2023-01-03T12:52:39.481Z,89.94
2023-01-03T12:53:38.622Z,90.03
2023-01-03T12:54:38.596Z,89.70
2023-01-03T12:55:38.591Z,89.51
2023-01-03T12:56:38.624Z,90.36
2023-01-03T12:57:38.669Z,90.08
2023-01-03T12:58:39.719Z,90.75
2023-01-03T12:59:38.629Z,90.94
2023-01-03T13:00:38.601Z,90.94
2023-01-03T13:01:38.716Z,90.94
2023-01-03T13:02:38.829Z,91.13
2023-01-03T13:03:38.850Z,90.65
2023-01-03T13:04:38.598Z,90.56
2023-01-03T13:05:38.595Z,90.36
2023-01-03T13:06:38.711Z,90.36
2023-01-03T13:07:38.574Z,90.56
2023-01-03T13:08:38.626Z,90.36
2023-01-03T13:09:38.579Z,90.56
2023-01-03T13:10:48.650Z,90.65
2023-01-03T13:11:38.630Z,90.75
2023-01-03T13:12:38.576Z,91.13
2023-01-03T13:13:38.589Z,91.22
2023-01-03T13:14:38.601Z,91.03
2023-01-03T13:15:38.651Z,91.55
2023-01-03T13:16:38.810Z,90.98
2023-01-03T13:17:38.581Z,90.41
2023-01-03T13:18:38.567Z,89.94
2023-01-03T13:19:38.552Z,89.46
2023-01-03T13:20:38.549Z,89.17
2023-01-03T13:21:38.602Z,88.89
2023-01-03T13:22:38.548Z,88.89
2023-01-03T13:23:38.551Z,89.13
2023-01-03T13:24:38.545Z,88.98
2023-01-03T13:25:38.554Z,89.03
2023-01-03T13:26:38.556Z,89.03
2023-01-03T13:27:38.599Z,88.84
2023-01-03T13:28:38.559Z,88.84
2023-01-03T13:29:38.575Z,89.03
2023-01-03T13:30:38.541Z,88.65
2023-01-03T13:31:38.613Z,88.18
2023-01-03T13:32:38.664Z,88.37
2023-01-03T13:33:38.628Z,89.03
2023-01-03T13:34:38.535Z,89.13
2023-01-03T13:35:38.563Z,89.22
2023-01-03T13:36:38.536Z,89.79
2023-01-03T13:37:38.531Z,89.41
2023-01-03T13:38:39.519Z,89.70
2023-01-03T13:39:38.534Z,89.61
2023-01-03T13:41:16.002Z,89.79
2023-01-03T13:41:38.643Z,89.22
2023-01-03T13:42:38.532Z,89.41
2023-01-03T13:43:40.267Z,89.70
2023-01-03T13:44:38.549Z,89.61
2023-01-03T13:45:38.552Z,89.61
2023-01-03T13:46:38.605Z,89.51
2023-01-03T13:47:38.522Z,89.41
2023-01-03T13:48:38.626Z,89.13
2023-01-03T13:49:39.081Z,88.93
2023-01-03T13:52:27.255Z,88.84
2023-01-03T13:53:28.729Z,88.46
2023-01-03T13:54:27.423Z,89.89
2023-01-03T13:55:27.258Z,89.13
2023-01-03T13:56:27.269Z,89.51
2023-01-03T13:57:27.259Z,89.13
2023-01-03T13:58:27.235Z,89.41
2023-01-03T13:59:27.218Z,89.13
2023-01-03T14:00:27.227Z,89.22
2023-01-03T14:01:27.279Z,89.22
2023-01-03T14:02:27.550Z,89.41
2023-01-03T14:03:27.387Z,89.70
2023-01-03T14:04:27.242Z,89.51
2023-01-03T14:05:27.211Z,88.93
2023-01-03T14:06:27.204Z,89.41
2023-01-03T14:07:27.240Z,89.79
2023-01-03T14:08:31.791Z,89.61
2023-01-03T14:09:27.261Z,89.79
2023-01-03T14:10:27.229Z,89.75
2023-01-03T14:11:27.191Z,89.84
2023-01-03T14:12:27.209Z,90.32
2023-01-03T14:13:27.246Z,90.27
2023-01-03T14:14:27.189Z,90.22
2023-01-03T14:15:27.323Z,89.75
2023-01-03T14:16:27.309Z,89.56
2023-01-03T14:17:27.192Z,90.22
2023-01-03T14:18:27.227Z,90.03
2023-01-03T14:19:27.192Z,90.42
2023-01-03T14:20:27.200Z,90.03
2023-01-03T14:21:27.260Z,90.22
2023-01-03T14:22:31.442Z,90.22
2023-01-03T14:24:27.219Z,90.32
2023-01-03T14:25:27.233Z,90.70
2023-01-03T14:26:27.184Z,90.70
2023-01-03T14:29:46.310Z,91.37
2023-01-03T14:30:47.033Z,90.99
2023-01-03T14:31:46.389Z,91.37
2023-01-03T14:32:46.114Z,91.46
2023-01-03T14:33:46.268Z,91.37
2023-01-03T14:34:46.994Z,91.56
2023-01-03T14:35:59.430Z,92.32
2023-01-03T14:38:45.408Z,92.08
2023-01-03T14:39:30.479Z,91.80
2023-01-03T14:43:32.174Z,92.18
2023-01-03T14:44:32.137Z,92.27
2023-01-03T14:45:32.175Z,92.75
2023-01-03T14:46:32.189Z,92.46
2023-01-03T14:47:32.117Z,92.65
2023-01-03T14:48:32.155Z,92.94
2023-01-03T14:49:32.155Z,93.32
2023-01-03T14:50:32.131Z,93.13
2023-01-03T14:51:32.196Z,93.98
2023-01-03T14:52:32.121Z,94.18
2023-01-03T14:53:32.104Z,94.27
2023-01-03T14:54:32.153Z,93.51
2023-01-03T14:55:32.110Z,93.98
2023-01-03T14:56:32.154Z,94.08
2023-01-03T14:57:32.209Z,93.70
2023-01-03T14:58:32.150Z,93.98
2023-01-03T14:59:32.104Z,93.70
2023-01-03T15:00:33.358Z,93.70
2023-01-03T15:01:32.318Z,94.18