createdAt,value
2018-05-24T00:07:53.627Z,2
2018-05-24T00:17:53.510Z,2
2018-05-24T00:27:53.526Z,3
2018-05-24T00:37:53.634Z,2
2018-05-24T00:47:53.526Z,2
2018-05-24T00:57:52.814Z,2
2018-05-24T01:17:53.020Z,2
2018-05-24T01:27:53.274Z,1
2018-05-24T01:37:52.842Z,2
2018-05-24T01:47:52.952Z,2
2018-05-24T01:57:52.911Z,2
2018-05-24T02:07:52.793Z,2
2018-05-24T02:17:52.896Z,2
2018-05-24T02:27:52.898Z,2
2018-05-24T02:37:52.820Z,2
2018-05-24T02:47:52.886Z,2
2018-05-24T02:57:52.860Z,2
2018-05-24T03:07:52.909Z,2
2018-05-24T03:17:52.933Z,2
2018-05-24T03:27:52.864Z,2
2018-05-24T03:37:52.936Z,2
2018-05-24T03:47:52.899Z,3
2018-05-24T03:57:53.138Z,2
2018-05-24T04:07:52.896Z,3
2018-05-24T04:17:52.902Z,3
2018-05-24T04:27:52.855Z,3
2018-05-24T04:37:52.899Z,3
2018-05-24T04:47:52.806Z,3
2018-05-24T04:57:52.845Z,2
2018-05-24T05:07:52.835Z,3
2018-05-24T05:17:52.973Z,3
2018-05-24T05:27:52.842Z,3
2018-05-24T05:37:52.882Z,3
2018-05-24T05:47:53.003Z,3
2018-05-24T05:57:52.865Z,3
2018-05-24T06:07:53.905Z,5
2018-05-24T06:17:53.073Z,4
2018-05-24T06:27:53.073Z,4
2018-05-24T06:37:54.194Z,4
2018-05-24T06:47:53.736Z,4
2018-05-24T06:57:54.122Z,4
2018-05-24T07:07:53.545Z,3
2018-05-24T07:17:53.143Z,4
2018-05-24T07:27:52.980Z,3
2018-05-24T07:37:53.001Z,5
2018-05-24T07:48:08.844Z,4
2018-05-24T07:57:54.625Z,4
2018-05-24T08:07:52.916Z,4
2018-05-24T08:17:53.021Z,5
2018-05-24T08:27:52.926Z,6
2018-05-24T08:37:53.078Z,6
2018-05-24T08:47:53.410Z,5
2018-05-24T08:57:53.132Z,7
2018-05-24T09:07:53.603Z,6
2018-05-24T09:17:52.888Z,7
2018-05-24T09:27:53.487Z,6
2018-05-24T09:37:54.451Z,7
2018-05-24T09:47:56.383Z,8
2018-05-24T09:57:53.154Z,7
2018-05-24T10:08:06.406Z,7
2018-05-24T10:18:02.108Z,6
2018-05-24T10:27:54.327Z,7
2018-05-24T10:37:53.076Z,10
2018-05-24T10:47:53.304Z,9
2018-05-24T10:57:53.131Z,11
2018-05-24T11:07:59.409Z,11
2018-05-24T11:17:54.104Z,11
2018-05-24T11:28:02.911Z,10
2018-05-24T11:37:53.902Z,10
2018-05-24T11:47:53.499Z,10
2018-05-24T11:57:54.150Z,9
2018-05-24T12:07:54.272Z,11
2018-05-24T12:17:55.254Z,10
2018-05-24T12:27:53.992Z,10
2018-05-24T12:37:53.755Z,10
2018-05-24T12:47:55.183Z,11
2018-05-24T12:57:53.105Z,11
2018-05-24T13:07:52.945Z,12
2018-05-24T13:17:53.190Z,11
2018-05-24T13:27:52.925Z,12
2018-05-24T13:37:53.597Z,12
2018-05-24T13:47:54.348Z,12
2018-05-24T13:57:52.967Z,13
2018-05-24T14:07:56.967Z,13
2018-05-24T14:17:53.117Z,14
2018-05-24T14:27:53.053Z,13
2018-05-24T14:37:53.278Z,15
2018-05-24T14:47:53.175Z,15
2018-05-24T14:57:53.613Z,15
2018-05-24T15:07:53.666Z,16
2018-05-24T15:17:53.014Z,16
2018-05-24T15:27:53.189Z,16
2018-05-24T15:37:53.210Z,16
2018-05-24T15:47:53.394Z,14
2018-05-24T15:57:53.472Z,14
2018-05-24T16:07:53.391Z,15
2018-05-24T16:17:53.510Z,14
2018-05-24T16:27:53.163Z,14
2018-05-24T16:37:53.478Z,15
2018-05-24T16:47:53.638Z,14
2018-05-24T16:57:53.301Z,14
2018-05-24T17:07:53.690Z,15
2018-05-24T17:17:53.843Z,15
2018-05-24T17:27:53.421Z,14
2018-05-24T17:37:52.982Z,14
2018-05-24T17:47:53.688Z,14
2018-05-24T17:57:53.188Z,15
2018-05-24T18:07:53.078Z,13
2018-05-24T18:17:53.168Z,15
2018-05-24T18:27:52.966Z,14
2018-05-24T18:37:53.082Z,15
2018-05-24T18:47:53.063Z,15
2018-05-24T18:57:52.981Z,17
2018-05-24T19:07:53.007Z,14
2018-05-24T19:17:54.604Z,14
2018-05-24T19:27:53.034Z,15
2018-05-24T19:37:53.138Z,14
2018-05-24T19:48:02.028Z,14
2018-05-24T19:57:53.179Z,15
2018-05-24T20:07:53.074Z,14
2018-05-24T20:18:27.294Z,14
2018-05-24T20:27:54.747Z,13
2018-05-24T20:37:54.333Z,13
2018-05-24T20:47:53.363Z,13
2018-05-24T20:57:53.184Z,14
2018-05-24T21:07:53.329Z,14
2018-05-24T21:17:53.064Z,17
2018-05-24T21:27:53.593Z,16
2018-05-24T21:37:53.370Z,17
2018-05-24T21:47:53.575Z,19
2018-05-24T21:57:53.153Z,21
2018-05-24T22:07:53.198Z,21
2018-05-24T22:17:53.163Z,21
2018-05-24T22:27:53.123Z,21
2018-05-24T22:37:53.056Z,21
2018-05-24T22:47:53.094Z,20
2018-05-24T22:57:53.020Z,19
2018-05-24T23:07:53.052Z,18
2018-05-24T23:17:53.104Z,19
2018-05-24T23:27:53.023Z,17
2018-05-24T23:38:06.795Z,17
2018-05-24T23:48:24.568Z,17
