createdAt,value
2022-12-25T00:01:35.136Z,91.86
2022-12-25T00:04:03.074Z,91.96
2022-12-25T00:06:30.908Z,91.82
2022-12-25T00:09:00.037Z,91.91
2022-12-25T00:11:27.850Z,91.76
2022-12-25T00:13:55.673Z,91.89
2022-12-25T00:16:25.319Z,91.79
2022-12-25T00:18:53.782Z,91.74
2022-12-25T00:21:22.610Z,91.29
2022-12-25T00:23:54.539Z,91.57
2022-12-25T00:26:28.438Z,91.14
2022-12-25T00:28:57.513Z,91.26
2022-12-25T00:31:26.227Z,91.29
2022-12-25T00:33:54.515Z,91.56
2022-12-25T00:36:23.873Z,91.65
2022-12-25T00:38:51.684Z,91.57
2022-12-25T00:41:42.287Z,91.44
2022-12-25T00:44:13.838Z,91.73
2022-12-25T00:46:42.394Z,91.91
2022-12-25T00:49:10.405Z,91.83
2022-12-25T00:51:38.332Z,92.02
2022-12-25T00:54:06.257Z,91.99
2022-12-25T00:56:34.024Z,92.23
2022-12-25T00:59:01.955Z,92.27
2022-12-25T01:01:31.294Z,92.81
2022-12-25T01:03:59.752Z,92.65
2022-12-25T01:06:27.877Z,92.74
2022-12-25T01:09:12.974Z,93.61
2022-12-25T01:11:40.746Z,93.47
2022-12-25T01:14:08.641Z,93.64
2022-12-25T01:16:38.063Z,93.90
2022-12-25T01:19:05.910Z,93.67
2022-12-25T01:21:33.913Z,93.70
2022-12-25T01:24:02.580Z,93.81
2022-12-25T01:26:30.344Z,94.06
2022-12-25T01:28:58.105Z,93.88
2022-12-25T01:31:27.484Z,94.05
2022-12-25T01:33:56.653Z,93.94
2022-12-25T01:36:25.715Z,94.33
2022-12-25T01:38:54.226Z,94.63
2022-12-25T01:41:26.920Z,94.96
2022-12-25T01:44:00.731Z,94.96
2022-12-25T01:46:28.509Z,95.05
2022-12-25T01:48:59.175Z,95.03
2022-12-25T01:51:31.198Z,95.37
2022-12-25T01:54:01.596Z,95.76
2022-12-25T01:56:29.887Z,95.72
2022-12-25T01:58:58.305Z,95.96
2022-12-25T02:01:26.378Z,95.95
2022-12-25T02:03:59.043Z,95.85
2022-12-25T02:06:30.634Z,95.91
2022-12-25T02:08:59.646Z,96.00
2022-12-25T02:11:45.005Z,95.59
2022-12-25T02:14:12.855Z,95.62
2022-12-25T02:16:57.864Z,96.09
2022-12-25T02:19:47.611Z,96.03
2022-12-25T02:22:23.799Z,96.21
2022-12-25T02:24:59.551Z,96.25
2022-12-25T02:27:50.886Z,96.64
2022-12-25T02:30:18.893Z,96.56
2022-12-25T02:32:48.611Z,96.54
2022-12-25T02:35:18.137Z,96.58
2022-12-25T02:37:52.077Z,96.57
2022-12-25T02:40:21.319Z,96.51
2022-12-25T02:43:11.664Z,96.56
2022-12-25T02:45:59.748Z,96.52
2022-12-25T02:48:47.669Z,96.48
2022-12-25T02:51:35.450Z,96.77
2022-12-25T02:54:22.900Z,96.74
2022-12-25T02:57:08.249Z,96.84
2022-12-25T02:59:57.760Z,97.10
2022-12-25T03:02:43.321Z,97.11
2022-12-25T03:05:39.609Z,96.82
2022-12-25T03:08:10.123Z,97.06
2022-12-25T03:11:11.709Z,96.74
2022-12-25T03:13:42.722Z,97.01
2022-12-25T03:16:29.407Z,96.91
2022-12-25T03:18:58.584Z,96.83
2022-12-25T03:21:44.108Z,96.94
2022-12-25T03:24:29.560Z,96.93
2022-12-25T03:26:58.480Z,97.08
2022-12-25T03:29:45.059Z,97.38
2022-12-25T03:32:20.967Z,97.59
2022-12-25T03:35:14.778Z,97.77
2022-12-25T03:38:03.593Z,98.30
2022-12-25T03:40:53.084Z,98.10
2022-12-25T03:43:43.922Z,98.44
2022-12-25T03:46:34.109Z,98.60
2022-12-25T03:49:25.160Z,98.82
2022-12-25T03:52:10.929Z,98.50
2022-12-25T03:54:58.671Z,98.87
2022-12-25T03:57:44.099Z,99.12
2022-12-25T04:00:30.060Z,99.15
2022-12-25T04:03:15.363Z,99.14
2022-12-25T04:06:02.268Z,98.77
2022-12-25T04:08:52.523Z,98.96
2022-12-25T04:11:37.788Z,98.84
2022-12-25T04:14:22.952Z,98.86
2022-12-25T04:17:19.671Z,98.88
2022-12-25T04:20:04.554Z,98.83
2022-12-25T04:22:50.210Z,99.11
2022-12-25T04:25:35.625Z,99.08
2022-12-25T04:28:21.152Z,99.00
2022-12-25T04:31:06.573Z,99.14
2022-12-25T04:33:52.046Z,99.01
2022-12-25T04:36:20.487Z,99.19
2022-12-25T04:38:49.650Z,98.79
2022-12-25T04:41:17.431Z,98.96
2022-12-25T04:43:45.197Z,99.16
2022-12-25T04:46:13.000Z,98.99
2022-12-25T04:48:40.840Z,98.96
2022-12-25T04:51:16.049Z,99.06
2022-12-25T04:53:44.461Z,99.01
2022-12-25T04:56:15.272Z,98.96
2022-12-25T04:58:43.668Z,99.06
2022-12-25T05:01:13.357Z,98.73
2022-12-25T05:03:41.718Z,98.81
2022-12-25T05:06:09.554Z,98.53
2022-12-25T05:08:37.801Z,98.51
2022-12-25T05:11:09.405Z,98.76
2022-12-25T05:13:39.165Z,98.76
2022-12-25T05:16:07.826Z,98.59
2022-12-25T05:18:35.781Z,98.44
2022-12-25T05:21:04.432Z,98.38
2022-12-25T05:23:32.456Z,98.44
2022-12-25T05:26:00.236Z,98.34
2022-12-25T05:28:28.037Z,98.53
2022-12-25T05:30:58.974Z,98.56
2022-12-25T05:33:26.802Z,98.56
2022-12-25T05:35:54.631Z,98.26
2022-12-25T05:38:22.447Z,98.48
2022-12-25T05:40:52.350Z,98.24
2022-12-25T05:43:20.784Z,98.16
2022-12-25T05:45:48.676Z,98.20
2022-12-25T05:48:18.016Z,98.40
2022-12-25T05:50:45.895Z,98.24
2022-12-25T05:53:15.295Z,97.95
2022-12-25T05:55:44.575Z,98.21
2022-12-25T05:58:13.896Z,98.20
2022-12-25T06:00:44.189Z,98.26
2022-12-25T06:03:11.958Z,98.53
2022-12-25T06:05:41.454Z,98.83
2022-12-25T06:08:12.105Z,98.62
2022-12-25T06:10:39.937Z,98.83
2022-12-25T06:13:07.781Z,98.73
2022-12-25T06:15:35.639Z,98.73
2022-12-25T06:18:03.619Z,98.62
2022-12-25T06:20:32.386Z,98.39
2022-12-25T06:23:01.885Z,98.36
2022-12-25T06:25:29.847Z,98.14
2022-12-25T06:27:57.925Z,97.85
2022-12-25T06:30:25.794Z,97.68
2022-12-25T06:32:53.626Z,97.79
2022-12-25T06:35:21.393Z,97.60
2022-12-25T06:37:49.115Z,97.81
2022-12-25T06:40:18.446Z,97.71
2022-12-25T06:42:46.226Z,97.79
2022-12-25T06:45:14.117Z,97.86
2022-12-25T06:47:44.183Z,97.63
2022-12-25T06:50:12.043Z,97.70
2022-12-25T06:52:39.928Z,97.60
2022-12-25T06:55:08.382Z,97.66
2022-12-25T06:57:37.731Z,97.44
2022-12-25T07:00:06.905Z,97.87
2022-12-25T07:02:34.962Z,97.94
2022-12-25T07:05:03.404Z,97.68
2022-12-25T07:07:31.227Z,97.59
2022-12-25T07:09:59.040Z,98.01
2022-12-25T07:12:27.577Z,97.97
2022-12-25T07:14:57.166Z,97.98
2022-12-25T07:17:25.482Z,97.95
2022-12-25T07:19:53.380Z,97.86
2022-12-25T07:22:21.203Z,97.91
2022-12-25T07:24:49.016Z,97.78
2022-12-25T07:27:16.819Z,97.88
2022-12-25T07:29:44.582Z,97.77
2022-12-25T07:32:13.909Z,97.83
2022-12-25T07:34:41.831Z,97.77
2022-12-25T07:37:09.686Z,98.08
2022-12-25T07:39:37.446Z,98.12
2022-12-25T07:42:05.384Z,97.98
2022-12-25T07:44:33.293Z,98.03
2022-12-25T07:47:01.056Z,97.81
2022-12-25T07:49:30.290Z,97.90
2022-12-25T07:51:58.170Z,97.57
2022-12-25T07:54:25.967Z,97.55
2022-12-25T07:56:54.821Z,97.68
2022-12-25T07:59:22.718Z,97.62
2022-12-25T08:01:51.190Z,97.66
2022-12-25T08:04:20.257Z,97.46
2022-12-25T08:06:49.504Z,97.60
2022-12-25T08:09:17.406Z,97.40
2022-12-25T08:11:47.319Z,97.47
2022-12-25T08:14:15.244Z,97.44
2022-12-25T08:16:43.311Z,97.59
2022-12-25T08:19:11.668Z,97.25
2022-12-25T08:21:39.784Z,97.26
2022-12-25T08:24:09.390Z,97.48
2022-12-25T08:26:37.196Z,97.57
2022-12-25T08:29:05.128Z,96.88
2022-12-25T08:31:36.390Z,97.31
2022-12-25T08:34:07.078Z,97.11
2022-12-25T08:36:34.939Z,97.15
2022-12-25T08:39:03.548Z,97.15
2022-12-25T08:41:34.358Z,96.82
2022-12-25T08:44:02.124Z,96.83
2022-12-25T08:46:30.455Z,96.91
2022-12-25T08:48:58.605Z,96.80
2022-12-25T08:51:27.392Z,96.62
2022-12-25T08:54:00.337Z,96.64
2022-12-25T08:56:28.922Z,96.67
2022-12-25T08:58:58.109Z,96.25
2022-12-25T09:01:26.159Z,96.49
2022-12-25T09:03:54.150Z,96.54
2022-12-25T09:06:22.132Z,96.53
2022-12-25T09:08:50.165Z,96.67
2022-12-25T09:11:22.606Z,96.50
2022-12-25T09:13:50.605Z,96.50
2022-12-25T09:16:22.663Z,96.45
2022-12-25T09:18:50.728Z,96.46
2022-12-25T09:21:19.701Z,96.35
2022-12-25T09:23:47.539Z,96.53
2022-12-25T09:26:17.383Z,96.59
2022-12-25T09:28:51.331Z,96.24
2022-12-25T09:31:22.033Z,96.37
2022-12-25T09:33:50.059Z,96.72
2022-12-25T09:36:17.805Z,96.61
2022-12-25T09:38:45.738Z,96.61
2022-12-25T09:41:18.054Z,96.36
2022-12-25T09:43:48.501Z,96.32
2022-12-25T09:46:18.454Z,96.33
2022-12-25T09:49:00.181Z,96.36
2022-12-25T09:51:30.251Z,96.30
2022-12-25T09:54:02.028Z,96.26
2022-12-25T09:56:29.934Z,96.12
2022-12-25T09:58:57.943Z,96.20
2022-12-25T10:01:32.203Z,96.31
2022-12-25T10:04:27.062Z,96.46
2022-12-25T10:07:04.708Z,96.49
2022-12-25T10:09:50.187Z,96.46
2022-12-25T10:12:28.517Z,96.38
2022-12-25T10:15:08.483Z,96.26
2022-12-25T10:17:48.034Z,96.26
2022-12-25T10:20:21.377Z,96.62
2022-12-25T10:22:52.727Z,96.20
2022-12-25T10:25:22.748Z,96.45
2022-12-25T10:27:52.340Z,96.69
2022-12-25T10:30:24.107Z,96.69
2022-12-25T10:32:56.622Z,96.68
2022-12-25T10:35:27.809Z,96.84
2022-12-25T10:38:00.129Z,96.60
2022-12-25T10:40:32.405Z,96.55
2022-12-25T10:43:04.761Z,97.00
2022-12-25T10:45:32.553Z,97.03
2022-12-25T10:48:08.155Z,97.10
2022-12-25T10:50:45.972Z,96.99
2022-12-25T10:53:20.548Z,97.25
2022-12-25T10:55:59.047Z,97.40
2022-12-25T10:58:27.100Z,97.33
2022-12-25T11:00:56.619Z,97.48
2022-12-25T11:03:26.654Z,97.31
2022-12-25T11:05:55.937Z,97.57
2022-12-25T11:08:25.449Z,97.56
2022-12-25T11:10:55.357Z,97.67
2022-12-25T11:13:25.159Z,97.63
2022-12-25T11:16:03.645Z,97.48
2022-12-25T11:18:35.104Z,97.81
2022-12-25T11:21:15.632Z,98.09
2022-12-25T11:23:46.718Z,97.77
2022-12-25T11:26:14.875Z,97.66
2022-12-25T11:28:43.739Z,98.04
2022-12-25T11:31:15.030Z,98.07
2022-12-25T11:33:46.389Z,98.49
2022-12-25T11:36:20.815Z,98.43
2022-12-25T11:38:49.042Z,98.21
2022-12-25T11:41:20.605Z,98.31
2022-12-25T11:43:50.930Z,98.71
2022-12-25T11:46:21.994Z,98.25
2022-12-25T11:48:56.078Z,98.43
2022-12-25T11:51:27.061Z,98.50
2022-12-25T11:53:57.094Z,98.70
2022-12-25T11:56:26.530Z,98.60
2022-12-25T11:58:56.344Z,98.49
2022-12-25T12:01:31.009Z,98.61
2022-12-25T12:04:01.177Z,98.55
2022-12-25T12:06:33.939Z,98.56
2022-12-25T12:09:07.634Z,98.75
2022-12-25T12:11:40.476Z,98.80
2022-12-25T12:14:21.491Z,98.95
2022-12-25T12:16:49.687Z,99.03
2022-12-25T12:19:26.854Z,98.89
2022-12-25T12:21:57.020Z,99.17
2022-12-25T12:24:25.934Z,99.04
2022-12-25T12:27:05.215Z,99.30
2022-12-25T12:29:36.239Z,99.20
2022-12-25T12:32:05.418Z,99.30
2022-12-25T12:34:38.476Z,99.10
2022-12-25T12:37:09.315Z,99.33
2022-12-25T12:39:39.836Z,99.05
2022-12-25T12:42:14.298Z,99.48
2022-12-25T12:44:42.623Z,99.42
2022-12-25T12:47:29.536Z,99.31
2022-12-25T12:49:59.557Z,99.24
2022-12-25T12:52:33.914Z,99.13
2022-12-25T12:55:03.330Z,99.63
2022-12-25T12:57:34.496Z,99.69
2022-12-25T13:00:09.909Z,99.83
2022-12-25T13:02:58.916Z,99.54
2022-12-25T13:05:35.004Z,99.63
2022-12-25T13:08:14.196Z,99.73
2022-12-25T13:10:45.476Z,99.98
2022-12-25T13:13:17.080Z,99.99
2022-12-25T13:15:47.472Z,99.80
2022-12-25T13:18:15.887Z,99.95
2022-12-25T13:20:49.541Z,100.00
2022-12-25T13:23:26.249Z,100.00
2022-12-25T13:25:55.230Z,100.00
2022-12-25T13:28:28.023Z,100.00
2022-12-25T13:31:03.008Z,99.92
2022-12-25T13:33:31.054Z,100.00
2022-12-25T13:35:59.027Z,100.00
2022-12-25T13:38:29.397Z,100.00
2022-12-25T13:41:15.939Z,100.00
2022-12-25T13:43:44.877Z,100.00
2022-12-25T13:46:13.970Z,100.00
2022-12-25T13:48:41.819Z,100.00
2022-12-25T13:51:15.896Z,100.00
2022-12-25T13:53:45.541Z,100.00
2022-12-25T13:56:14.998Z,100.00
2022-12-25T13:58:43.427Z,100.00
2022-12-25T14:01:12.554Z,100.00
2022-12-25T14:03:42.841Z,100.00
2022-12-25T14:06:19.366Z,100.00
2022-12-25T14:08:49.289Z,100.00
2022-12-25T14:11:20.468Z,100.00
2022-12-25T14:13:49.883Z,100.00
2022-12-25T14:16:18.788Z,100.00
2022-12-25T14:18:54.877Z,100.00
2022-12-25T14:21:30.214Z,100.00
2022-12-25T14:23:59.706Z,100.00
2022-12-25T14:26:29.355Z,100.00
2022-12-25T14:29:02.986Z,100.00
2022-12-25T14:31:30.907Z,100.00
2022-12-25T14:33:59.951Z,100.00
2022-12-25T14:36:28.362Z,100.00
2022-12-25T14:39:02.022Z,100.00
2022-12-25T14:41:34.371Z,100.00
2022-12-25T14:44:04.737Z,100.00
2022-12-25T14:46:33.867Z,99.94
2022-12-25T14:49:02.708Z,99.97
2022-12-25T14:51:31.537Z,99.82
2022-12-25T14:54:03.020Z,99.93
2022-12-25T14:56:37.971Z,100.00
2022-12-25T14:59:07.219Z,100.00
2022-12-25T15:01:37.168Z,100.00
2022-12-25T15:04:07.554Z,100.00
2022-12-25T15:06:35.396Z,100.00
2022-12-25T15:09:07.044Z,100.00
2022-12-25T15:11:34.796Z,100.00
2022-12-25T15:14:02.586Z,100.00
2022-12-25T15:16:32.545Z,100.00
2022-12-25T15:19:01.730Z,100.00
2022-12-25T15:21:31.998Z,100.00
2022-12-25T15:24:00.643Z,100.00
2022-12-25T15:26:31.113Z,100.00
2022-12-25T15:28:59.308Z,100.00
2022-12-25T15:31:29.369Z,100.00
2022-12-25T15:33:59.409Z,100.00
2022-12-25T15:36:28.362Z,99.93
2022-12-25T15:38:56.528Z,100.00
2022-12-25T15:41:46.564Z,100.00
2022-12-25T15:44:16.170Z,99.94
2022-12-25T15:46:44.294Z,100.00
2022-12-25T15:49:12.190Z,100.00
2022-12-25T15:51:40.182Z,99.94
2022-12-25T15:54:08.293Z,100.00
2022-12-25T15:56:40.831Z,100.00
2022-12-25T15:59:09.846Z,100.00
2022-12-25T16:01:39.170Z,100.00
2022-12-25T16:04:06.951Z,99.95
2022-12-25T16:06:34.649Z,100.00
2022-12-25T16:09:02.331Z,100.00
2022-12-25T16:11:30.110Z,100.00
2022-12-25T16:13:57.894Z,100.00
2022-12-25T16:16:25.781Z,100.00
2022-12-25T16:18:55.222Z,100.00
2022-12-25T16:21:23.272Z,100.00
2022-12-25T16:23:51.109Z,100.00
2022-12-25T16:26:18.838Z,100.00
2022-12-25T16:28:46.570Z,100.00
2022-12-25T16:31:14.344Z,100.00
2022-12-25T16:33:42.305Z,99.97
2022-12-25T16:36:11.531Z,100.00
2022-12-25T16:38:39.272Z,100.00
2022-12-25T16:41:12.301Z,100.00
2022-12-25T16:43:40.974Z,100.00
2022-12-25T16:46:13.808Z,100.00
2022-12-25T16:48:42.253Z,99.91
2022-12-25T16:51:12.320Z,100.00
2022-12-25T16:53:40.292Z,100.00
2022-12-25T16:56:08.526Z,100.00
2022-12-25T16:58:37.922Z,100.00
2022-12-25T17:01:07.558Z,99.86
2022-12-25T17:03:35.372Z,99.88
2022-12-25T17:06:03.563Z,100.00
2022-12-25T17:08:32.818Z,100.00
2022-12-25T17:11:00.514Z,100.00
2022-12-25T17:13:28.262Z,100.00
2022-12-25T17:15:56.068Z,100.00
2022-12-25T17:18:26.975Z,99.91
2022-12-25T17:20:55.182Z,100.00
2022-12-25T17:23:22.989Z,99.95
2022-12-25T17:25:52.163Z,100.00
2022-12-25T17:28:19.875Z,99.92
2022-12-25T17:30:47.604Z,100.00
2022-12-25T17:33:15.328Z,99.94
2022-12-25T17:35:43.104Z,99.70
2022-12-25T17:38:10.913Z,99.89
2022-12-25T17:40:38.668Z,99.88
2022-12-25T17:43:07.681Z,100.00
2022-12-25T17:45:37.374Z,100.00
2022-12-25T17:48:05.336Z,99.92
2022-12-25T17:50:37.485Z,100.00
2022-12-25T17:53:08.856Z,100.00
2022-12-25T17:55:38.858Z,99.97
2022-12-25T17:58:08.072Z,99.99
2022-12-25T18:00:35.854Z,100.00
2022-12-25T18:03:10.860Z,100.00
2022-12-25T18:05:39.495Z,99.92
2022-12-25T18:08:07.198Z,100.00
2022-12-25T18:10:37.572Z,100.00
2022-12-25T18:13:07.079Z,100.00
2022-12-25T18:15:37.688Z,100.00
2022-12-25T18:18:05.897Z,100.00
2022-12-25T18:20:39.574Z,100.00
2022-12-25T18:23:07.680Z,100.00
2022-12-25T18:25:35.452Z,100.00
2022-12-25T18:28:03.179Z,100.00
2022-12-25T18:30:32.294Z,100.00
2022-12-25T18:33:00.115Z,100.00
2022-12-25T18:35:29.923Z,100.00
2022-12-25T18:37:57.600Z,100.00
2022-12-25T18:40:25.559Z,100.00
2022-12-25T18:42:57.822Z,100.00
2022-12-25T18:45:32.002Z,100.00
2022-12-25T18:48:03.180Z,100.00
2022-12-25T18:50:31.193Z,100.00
2022-12-25T18:52:58.903Z,100.00
2022-12-25T18:55:26.632Z,100.00
2022-12-25T18:57:54.435Z,100.00
2022-12-25T19:00:22.377Z,100.00
2022-12-25T19:02:51.699Z,99.95
2022-12-25T19:05:19.536Z,100.00
2022-12-25T19:07:47.206Z,100.00
2022-12-25T19:10:14.944Z,100.00
2022-12-25T19:12:42.829Z,99.95
2022-12-25T19:15:11.129Z,100.00
2022-12-25T19:17:38.803Z,99.94
2022-12-25T19:20:09.535Z,100.00
2022-12-25T19:22:37.358Z,100.00
2022-12-25T19:25:05.790Z,100.00
2022-12-25T19:27:33.545Z,100.00
2022-12-25T19:30:01.431Z,100.00
2022-12-25T19:32:29.145Z,99.86
2022-12-25T19:34:56.856Z,100.00
2022-12-25T19:37:26.227Z,100.00
2022-12-25T19:39:53.955Z,100.00
2022-12-25T19:42:21.966Z,100.00
2022-12-25T19:44:49.691Z,99.99
2022-12-25T19:47:17.431Z,100.00
2022-12-25T19:49:47.397Z,99.94
2022-12-25T19:52:18.722Z,100.00
2022-12-25T19:54:47.800Z,99.95
2022-12-25T19:57:15.552Z,100.00
2022-12-25T19:59:43.287Z,100.00
2022-12-25T20:02:11.291Z,100.00
2022-12-25T20:04:39.142Z,100.00
2022-12-25T20:07:06.835Z,100.00
2022-12-25T20:09:34.801Z,100.00
2022-12-25T20:12:03.964Z,99.97
2022-12-25T20:14:31.655Z,99.86
2022-12-25T20:16:59.423Z,100.00
2022-12-25T20:19:27.160Z,100.00
2022-12-25T20:21:54.903Z,100.00
2022-12-25T20:24:24.606Z,100.00
2022-12-25T20:26:58.715Z,100.00
2022-12-25T20:29:28.246Z,99.98
2022-12-25T20:31:55.983Z,100.00
2022-12-25T20:34:23.730Z,99.81
2022-12-25T20:36:51.551Z,100.00
2022-12-25T20:39:19.329Z,100.00
2022-12-25T20:41:47.778Z,100.00
2022-12-25T20:44:15.454Z,99.91
2022-12-25T20:46:44.628Z,100.00
2022-12-25T20:49:12.564Z,100.00
2022-12-25T20:51:40.619Z,100.00
2022-12-25T20:54:09.322Z,100.00
2022-12-25T20:56:37.686Z,100.00
2022-12-25T20:59:05.459Z,100.00
2022-12-25T21:01:33.416Z,100.00
2022-12-25T21:04:02.671Z,99.80
2022-12-25T21:06:30.805Z,99.90
2022-12-25T21:08:58.513Z,100.00
2022-12-25T21:11:26.277Z,100.00
2022-12-25T21:13:54.243Z,100.00
2022-12-25T21:16:23.717Z,100.00
2022-12-25T21:18:53.406Z,100.00
2022-12-25T21:21:23.249Z,100.00
2022-12-25T21:23:51.228Z,100.00
2022-12-25T21:26:20.889Z,100.00
2022-12-25T21:28:49.320Z,100.00
2022-12-25T21:31:17.332Z,100.00
2022-12-25T21:33:53.492Z,100.00
2022-12-25T21:36:25.103Z,100.00
2022-12-25T21:38:54.413Z,100.00
2022-12-25T21:41:22.514Z,100.00
2022-12-25T21:43:50.289Z,100.00
2022-12-25T21:46:18.376Z,99.89
2022-12-25T21:48:46.519Z,100.00
2022-12-25T21:51:33.911Z,99.96
2022-12-25T21:54:03.324Z,100.00
2022-12-25T21:56:31.867Z,99.96
2022-12-25T21:59:00.702Z,99.85
2022-12-25T22:01:28.581Z,99.80
2022-12-25T22:03:56.953Z,99.89
2022-12-25T22:06:42.184Z,99.95
2022-12-25T22:09:11.290Z,100.00
2022-12-25T22:11:56.592Z,100.00
2022-12-25T22:14:53.018Z,100.00
2022-12-25T22:17:40.033Z,100.00
2022-12-25T22:20:10.434Z,100.00
2022-12-25T22:22:38.307Z,100.00
2022-12-25T22:25:09.146Z,100.00
2022-12-25T22:27:38.803Z,100.00
2022-12-25T22:30:08.640Z,100.00
2022-12-25T22:32:36.424Z,100.00
2022-12-25T22:35:05.116Z,100.00
2022-12-25T22:37:33.333Z,100.00
2022-12-25T22:40:02.409Z,100.00
2022-12-25T22:42:31.594Z,100.00
2022-12-25T22:44:59.287Z,100.00
2022-12-25T22:47:26.972Z,100.00
2022-12-25T22:49:54.636Z,100.00
2022-12-25T22:52:22.320Z,100.00
2022-12-25T22:54:50.135Z,100.00
2022-12-25T22:57:17.856Z,100.00
2022-12-25T22:59:47.060Z,100.00
2022-12-25T23:02:14.995Z,100.00
2022-12-25T23:04:43.019Z,100.00
2022-12-25T23:07:14.325Z,100.00
2022-12-25T23:09:42.606Z,100.00
2022-12-25T23:12:31.508Z,100.00
2022-12-25T23:14:59.622Z,100.00
2022-12-25T23:17:44.686Z,100.00
2022-12-25T23:20:32.404Z,100.00
2022-12-25T23:23:18.413Z,100.00
2022-12-25T23:26:03.414Z,100.00
2022-12-25T23:28:51.514Z,100.00
2022-12-25T23:31:25.456Z,100.00
2022-12-25T23:33:53.335Z,100.00
2022-12-25T23:36:21.146Z,100.00
2022-12-25T23:38:48.955Z,100.00
2022-12-25T23:41:16.642Z,100.00
2022-12-25T23:43:44.500Z,100.00
2022-12-25T23:46:12.288Z,100.00
2022-12-25T23:48:41.552Z,100.00
2022-12-25T23:51:12.307Z,100.00
2022-12-25T23:53:40.134Z,100.00
2022-12-25T23:56:10.574Z,100.00
2022-12-25T23:58:38.497Z,100.00
