createdAt,value
2018-08-31T00:00:19.491Z,21.87
2018-08-31T00:01:19.447Z,21.88
2018-08-31T00:02:19.462Z,21.87
2018-08-31T00:03:19.641Z,21.87
2018-08-31T00:04:19.429Z,21.87
2018-08-31T00:05:19.713Z,21.87
2018-08-31T00:06:19.496Z,21.87
2018-08-31T00:07:19.628Z,21.87
2018-08-31T00:08:19.807Z,21.86
2018-08-31T00:09:20.062Z,21.86
2018-08-31T00:10:19.785Z,21.86
2018-08-31T00:11:19.850Z,21.86
2018-08-31T00:12:19.557Z,21.86
2018-08-31T00:13:19.491Z,21.86
2018-08-31T00:14:19.747Z,21.86
2018-08-31T00:15:19.399Z,21.86
2018-08-31T00:16:19.637Z,21.86
2018-08-31T00:17:19.683Z,21.86
2018-08-31T00:18:19.851Z,21.87
2018-08-31T00:19:19.953Z,21.86
2018-08-31T00:20:19.525Z,21.86
2018-08-31T00:21:19.522Z,21.86
2018-08-31T00:22:19.312Z,21.86
2018-08-31T00:23:19.688Z,21.86
2018-08-31T00:24:19.446Z,21.86
2018-08-31T00:25:19.388Z,21.86
2018-08-31T00:26:19.510Z,21.86
2018-08-31T00:27:19.555Z,21.87
2018-08-31T00:28:19.560Z,21.86
2018-08-31T00:29:19.636Z,21.86
2018-08-31T00:30:19.636Z,21.86
2018-08-31T00:31:19.338Z,21.86
2018-08-31T00:32:19.656Z,21.86
2018-08-31T00:33:19.441Z,21.86
2018-08-31T00:34:19.449Z,21.86
2018-08-31T00:35:19.493Z,21.85
2018-08-31T00:36:19.408Z,21.85
2018-08-31T00:37:19.679Z,21.85
2018-08-31T00:38:19.608Z,21.86
2018-08-31T00:39:19.626Z,21.86
2018-08-31T00:40:19.617Z,21.85
2018-08-31T00:41:19.552Z,21.86
2018-08-31T00:42:19.633Z,21.86
2018-08-31T00:43:19.552Z,21.85
2018-08-31T00:44:19.590Z,21.85
2018-08-31T00:45:19.734Z,21.86
2018-08-31T00:46:19.537Z,21.85
2018-08-31T00:47:19.573Z,21.86
2018-08-31T00:48:19.655Z,21.86
2018-08-31T00:49:19.859Z,21.86
2018-08-31T00:50:20.202Z,21.86
2018-08-31T00:51:19.720Z,21.85
2018-08-31T00:52:19.637Z,21.85
2018-08-31T00:53:19.609Z,21.85
2018-08-31T00:54:20.099Z,21.85
2018-08-31T00:55:19.430Z,21.85
2018-08-31T00:56:19.483Z,21.85
2018-08-31T00:57:19.740Z,21.85
2018-08-31T00:58:19.616Z,21.85
2018-08-31T00:59:19.684Z,21.86
2018-08-31T01:00:19.693Z,21.86
2018-08-31T01:01:19.723Z,21.85
2018-08-31T01:02:19.705Z,21.86
2018-08-31T01:03:19.786Z,21.85
2018-08-31T01:04:19.426Z,21.85
2018-08-31T01:05:19.573Z,21.86
2018-08-31T01:06:19.601Z,21.84
2018-08-31T01:07:19.593Z,21.85
2018-08-31T01:08:19.559Z,21.84
2018-08-31T01:09:19.427Z,21.85
2018-08-31T01:10:19.554Z,21.85
2018-08-31T01:11:19.500Z,21.85
2018-08-31T01:12:19.606Z,21.84
2018-08-31T01:13:19.628Z,21.84
2018-08-31T01:14:19.720Z,21.83
2018-08-31T01:15:19.424Z,21.85
2018-08-31T01:16:19.557Z,21.84
2018-08-31T01:17:19.389Z,21.84
2018-08-31T01:18:19.359Z,21.85
2018-08-31T01:19:19.386Z,21.83
2018-08-31T01:20:19.456Z,21.84
2018-08-31T01:21:19.646Z,21.84
2018-08-31T01:22:19.454Z,21.83
2018-08-31T01:23:19.588Z,21.84
2018-08-31T01:24:19.603Z,21.83
2018-08-31T01:25:19.660Z,21.84
2018-08-31T01:26:19.438Z,21.84
2018-08-31T01:27:19.706Z,21.84
2018-08-31T01:28:19.816Z,21.83
2018-08-31T01:29:19.785Z,21.84
2018-08-31T01:30:20.002Z,21.83
2018-08-31T01:31:19.405Z,21.83
2018-08-31T01:32:19.433Z,21.84
2018-08-31T01:33:19.793Z,21.84
2018-08-31T01:34:19.474Z,21.83
2018-08-31T01:35:19.464Z,21.84
2018-08-31T01:36:19.731Z,21.85
2018-08-31T01:37:19.663Z,21.84
2018-08-31T01:38:19.718Z,21.84
2018-08-31T01:39:19.653Z,21.84
2018-08-31T01:40:19.667Z,21.83
2018-08-31T01:41:19.451Z,21.82
2018-08-31T01:42:19.486Z,21.83
2018-08-31T01:43:19.448Z,21.83
2018-08-31T01:44:19.827Z,21.83
2018-08-31T01:45:19.390Z,21.83
2018-08-31T01:46:19.664Z,21.82
2018-08-31T01:47:19.489Z,21.83
2018-08-31T01:48:19.628Z,21.83
2018-08-31T01:49:19.745Z,21.84
2018-08-31T01:50:19.510Z,21.83
2018-08-31T01:51:19.702Z,21.83
2018-08-31T01:52:19.592Z,21.83
2018-08-31T01:53:19.734Z,21.83
2018-08-31T01:54:19.727Z,21.83
2018-08-31T01:55:19.408Z,21.82
2018-08-31T01:56:19.582Z,21.82
2018-08-31T01:57:19.442Z,21.83
2018-08-31T01:58:19.701Z,21.82
2018-08-31T01:59:19.692Z,21.83
2018-08-31T02:00:19.573Z,21.83
2018-08-31T02:01:19.650Z,21.82
2018-08-31T02:02:19.707Z,21.82
2018-08-31T02:03:19.595Z,21.83
2018-08-31T02:04:19.615Z,21.82
2018-08-31T02:05:19.706Z,21.83
2018-08-31T02:06:19.546Z,21.83
2018-08-31T02:07:19.562Z,21.82
2018-08-31T02:08:19.714Z,21.83
2018-08-31T02:09:19.571Z,21.83
2018-08-31T02:10:19.717Z,21.82
2018-08-31T02:11:19.573Z,21.82
2018-08-31T02:12:19.593Z,21.83
2018-08-31T02:13:19.549Z,21.82
2018-08-31T02:14:19.972Z,21.82
2018-08-31T02:15:19.334Z,21.82
2018-08-31T02:16:19.690Z,21.81
2018-08-31T02:17:19.715Z,21.82
2018-08-31T02:18:19.557Z,21.83
2018-08-31T02:19:19.409Z,21.81
2018-08-31T02:20:19.694Z,21.82
2018-08-31T02:21:19.581Z,21.82
2018-08-31T02:22:19.650Z,21.82
2018-08-31T02:23:19.561Z,21.82
2018-08-31T02:24:19.550Z,21.82
2018-08-31T02:25:19.545Z,21.82
2018-08-31T02:26:19.647Z,21.82
2018-08-31T02:27:19.614Z,21.81
2018-08-31T02:28:19.640Z,21.81
2018-08-31T02:29:19.546Z,21.81
2018-08-31T02:30:19.862Z,21.81
2018-08-31T02:31:19.454Z,21.81
2018-08-31T02:32:19.562Z,21.81
2018-08-31T02:33:19.575Z,21.82
2018-08-31T02:34:19.513Z,21.82
2018-08-31T02:35:19.778Z,21.82
2018-08-31T02:36:19.687Z,21.81
2018-08-31T02:37:19.673Z,21.82
2018-08-31T02:38:19.652Z,21.82
2018-08-31T02:39:19.481Z,21.82
2018-08-31T02:40:19.391Z,21.81
2018-08-31T02:41:19.384Z,21.82
2018-08-31T02:42:19.633Z,21.82
2018-08-31T02:43:19.439Z,21.81
2018-08-31T02:44:19.419Z,21.82
2018-08-31T02:45:19.636Z,21.82
2018-08-31T02:46:19.549Z,21.8
2018-08-31T02:47:19.452Z,21.8
2018-08-31T02:48:19.535Z,21.8
2018-08-31T02:49:19.557Z,21.81
2018-08-31T02:50:19.663Z,21.81
2018-08-31T02:51:19.814Z,21.81
2018-08-31T02:52:19.555Z,21.8
2018-08-31T02:53:19.573Z,21.8
2018-08-31T02:54:19.569Z,21.8
2018-08-31T02:55:19.436Z,21.8
2018-08-31T02:56:19.644Z,21.81
2018-08-31T02:57:19.705Z,21.81
2018-08-31T02:58:19.555Z,21.8
2018-08-31T02:59:19.336Z,21.81
2018-08-31T03:00:19.605Z,21.8
2018-08-31T03:01:19.368Z,21.8
2018-08-31T03:02:19.667Z,21.81
2018-08-31T03:03:19.691Z,21.8
2018-08-31T03:04:19.684Z,21.8
2018-08-31T03:05:19.687Z,21.81
2018-08-31T03:06:19.841Z,21.81
2018-08-31T03:07:19.475Z,21.8
2018-08-31T03:08:19.663Z,21.8
2018-08-31T03:09:19.529Z,21.8
2018-08-31T03:10:19.492Z,21.81
2018-08-31T03:11:19.840Z,21.8
2018-08-31T03:12:19.676Z,21.8
2018-08-31T03:13:19.647Z,21.8
2018-08-31T03:14:19.676Z,21.8
2018-08-31T03:15:19.556Z,21.8
2018-08-31T03:16:19.608Z,21.8
2018-08-31T03:17:19.457Z,21.8
2018-08-31T03:18:19.426Z,21.8
2018-08-31T03:19:19.578Z,21.81
2018-08-31T03:20:19.516Z,21.8
2018-08-31T03:21:19.541Z,21.8
2018-08-31T03:22:19.754Z,21.8
2018-08-31T03:23:19.757Z,21.81
2018-08-31T03:24:19.534Z,21.8
2018-08-31T03:25:19.679Z,21.79
2018-08-31T03:26:19.707Z,21.8
2018-08-31T03:27:19.873Z,21.79
2018-08-31T03:28:19.674Z,21.8
2018-08-31T03:29:19.674Z,21.81
2018-08-31T03:30:19.351Z,21.8
2018-08-31T03:31:19.853Z,21.8
2018-08-31T03:32:19.547Z,21.8
2018-08-31T03:33:19.603Z,21.8
2018-08-31T03:34:19.453Z,21.8
2018-08-31T03:35:19.660Z,21.8
2018-08-31T03:36:19.670Z,21.8
2018-08-31T03:37:19.634Z,21.8
2018-08-31T03:38:19.778Z,21.8
2018-08-31T03:39:19.609Z,21.8
2018-08-31T03:40:19.419Z,21.79
2018-08-31T03:41:19.715Z,21.79
2018-08-31T03:42:19.362Z,21.79
2018-08-31T03:43:19.453Z,21.79
2018-08-31T03:44:19.603Z,21.8
2018-08-31T03:45:19.491Z,21.8
2018-08-31T03:46:19.655Z,21.8
2018-08-31T03:47:19.363Z,21.8
2018-08-31T03:48:19.725Z,21.79
2018-08-31T03:49:19.472Z,21.79
2018-08-31T03:50:19.346Z,21.79
2018-08-31T03:51:19.619Z,21.79
2018-08-31T03:52:19.722Z,21.79
2018-08-31T03:53:19.536Z,21.78
2018-08-31T03:54:19.405Z,21.8
2018-08-31T03:55:19.655Z,21.77
2018-08-31T03:56:19.747Z,21.79
2018-08-31T03:57:19.620Z,21.79
2018-08-31T03:58:19.655Z,21.79
2018-08-31T03:59:19.674Z,21.79
2018-08-31T04:00:19.464Z,21.79
2018-08-31T04:01:19.615Z,21.79
2018-08-31T04:02:19.437Z,21.79
2018-08-31T04:03:19.619Z,21.78
2018-08-31T04:04:19.973Z,21.78
2018-08-31T04:05:19.494Z,21.79
2018-08-31T04:06:19.643Z,21.79
2018-08-31T04:07:19.562Z,21.78
2018-08-31T04:08:19.488Z,21.78
2018-08-31T04:09:19.402Z,21.79
2018-08-31T04:10:19.467Z,21.77
2018-08-31T04:11:19.329Z,21.78
2018-08-31T04:12:19.635Z,21.78
2018-08-31T04:13:19.533Z,21.78
2018-08-31T04:14:19.560Z,21.79
2018-08-31T04:15:19.585Z,21.78
2018-08-31T04:16:19.589Z,21.78
2018-08-31T04:17:19.461Z,21.78
2018-08-31T04:18:19.324Z,21.78
2018-08-31T04:19:19.535Z,21.78
2018-08-31T04:20:19.654Z,21.77
2018-08-31T04:21:19.568Z,21.77
2018-08-31T04:22:19.615Z,21.76
2018-08-31T04:23:19.447Z,21.78
2018-08-31T04:24:19.393Z,21.77
2018-08-31T04:25:19.660Z,21.76
2018-08-31T04:26:19.605Z,21.77
2018-08-31T04:27:19.314Z,21.77
2018-08-31T04:28:19.412Z,21.77
2018-08-31T04:29:19.716Z,21.77
2018-08-31T04:30:19.418Z,21.76
2018-08-31T04:31:19.596Z,21.76
2018-08-31T04:32:19.526Z,21.77
2018-08-31T04:33:19.589Z,21.77
2018-08-31T04:34:19.963Z,21.76
2018-08-31T04:35:19.806Z,21.76
2018-08-31T04:36:19.375Z,21.77
2018-08-31T04:37:19.782Z,21.76
2018-08-31T04:38:19.638Z,21.77
2018-08-31T04:39:19.347Z,21.76
2018-08-31T04:40:19.714Z,21.77
2018-08-31T04:41:19.645Z,21.77
2018-08-31T04:42:19.660Z,21.77
2018-08-31T04:43:19.341Z,21.77
2018-08-31T04:44:19.317Z,21.77
2018-08-31T04:45:19.598Z,21.77
2018-08-31T04:46:19.434Z,21.77
2018-08-31T04:47:19.595Z,21.78
2018-08-31T04:48:19.482Z,21.77
2018-08-31T04:49:19.492Z,21.78
2018-08-31T04:50:20.156Z,21.79
2018-08-31T04:51:19.775Z,21.78
2018-08-31T04:52:19.639Z,21.77
2018-08-31T04:53:19.546Z,21.78
2018-08-31T04:54:19.714Z,21.77
2018-08-31T04:55:19.696Z,21.77
2018-08-31T04:56:19.280Z,21.76
2018-08-31T04:57:19.449Z,21.77
2018-08-31T04:58:19.592Z,21.76
2018-08-31T04:59:19.761Z,21.76
2018-08-31T05:00:19.588Z,21.77
2018-08-31T05:01:19.455Z,21.77
2018-08-31T05:02:19.657Z,21.77
2018-08-31T05:03:19.421Z,21.76
2018-08-31T05:04:20.009Z,21.77
2018-08-31T05:05:19.658Z,21.77
2018-08-31T05:06:19.638Z,21.77
2018-08-31T05:07:19.494Z,21.76
2018-08-31T05:08:19.357Z,21.76
2018-08-31T05:09:19.490Z,21.77
2018-08-31T05:10:19.445Z,21.76
2018-08-31T05:11:19.481Z,21.77
2018-08-31T05:12:19.327Z,21.76
2018-08-31T05:13:19.412Z,21.75
2018-08-31T05:14:19.607Z,21.76
2018-08-31T05:15:19.461Z,21.76
2018-08-31T05:16:19.407Z,21.76
2018-08-31T05:17:19.711Z,21.77
2018-08-31T05:18:19.304Z,21.77
2018-08-31T05:19:19.442Z,21.76
2018-08-31T05:20:19.628Z,21.77
2018-08-31T05:21:19.611Z,21.76
2018-08-31T05:22:19.424Z,21.76
2018-08-31T05:23:19.409Z,21.77
2018-08-31T05:24:19.509Z,21.76
2018-08-31T05:25:19.626Z,21.77
2018-08-31T05:26:19.636Z,21.76
2018-08-31T05:27:19.498Z,21.76
2018-08-31T05:28:19.492Z,21.76
2018-08-31T05:29:19.296Z,21.76
2018-08-31T05:30:19.463Z,21.75
2018-08-31T05:31:19.426Z,21.76
2018-08-31T05:32:19.448Z,21.76
2018-08-31T05:33:19.450Z,21.76
2018-08-31T05:34:19.381Z,21.76
2018-08-31T05:35:19.542Z,21.76
2018-08-31T05:36:19.328Z,21.76
2018-08-31T05:37:19.349Z,21.75
2018-08-31T05:38:19.629Z,21.75
2018-08-31T05:39:19.442Z,21.76
2018-08-31T05:40:19.476Z,21.76
2018-08-31T05:41:19.557Z,21.76
2018-08-31T05:42:19.355Z,21.76
2018-08-31T05:43:19.340Z,21.75
2018-08-31T05:44:19.497Z,21.76
2018-08-31T05:45:19.369Z,21.77
2018-08-31T05:46:19.373Z,21.76
2018-08-31T05:47:19.683Z,21.76
2018-08-31T05:48:19.681Z,21.76
2018-08-31T05:49:19.541Z,21.76
2018-08-31T05:50:19.736Z,21.75
2018-08-31T05:51:19.410Z,21.77
2018-08-31T05:52:19.813Z,21.75
2018-08-31T05:53:19.299Z,21.76
2018-08-31T05:54:19.821Z,21.76
2018-08-31T05:55:19.737Z,21.75
2018-08-31T05:56:19.660Z,21.76
2018-08-31T05:57:19.858Z,21.76
2018-08-31T05:58:19.849Z,21.75
2018-08-31T05:59:19.604Z,21.76
2018-08-31T06:00:19.570Z,21.76
2018-08-31T06:01:19.623Z,21.76
2018-08-31T06:02:19.777Z,21.75
2018-08-31T06:03:19.501Z,21.76
2018-08-31T06:04:19.501Z,21.76
2018-08-31T06:05:19.559Z,21.75
2018-08-31T06:06:19.438Z,21.76
2018-08-31T06:07:19.375Z,21.76
2018-08-31T06:08:19.510Z,21.76
2018-08-31T06:09:19.698Z,21.76
2018-08-31T06:10:19.764Z,21.76
2018-08-31T06:11:19.509Z,21.76
2018-08-31T06:12:19.440Z,21.76
2018-08-31T06:13:19.451Z,21.76
2018-08-31T06:14:19.818Z,21.75
2018-08-31T06:15:19.615Z,21.75
2018-08-31T06:16:19.415Z,21.74
2018-08-31T06:17:19.606Z,21.75
2018-08-31T06:18:19.548Z,21.76
2018-08-31T06:19:19.580Z,21.74
2018-08-31T06:20:19.701Z,21.75
2018-08-31T06:21:19.592Z,21.74
2018-08-31T06:22:19.606Z,21.75
2018-08-31T06:23:19.727Z,21.75
2018-08-31T06:24:19.524Z,21.74
2018-08-31T06:25:19.724Z,21.74
2018-08-31T06:26:19.307Z,21.75
2018-08-31T06:27:19.352Z,21.74
2018-08-31T06:28:19.636Z,21.76
2018-08-31T06:29:19.423Z,21.75
2018-08-31T06:30:19.563Z,21.75
2018-08-31T06:31:19.350Z,21.75
2018-08-31T06:32:19.669Z,21.75
2018-08-31T06:33:19.472Z,21.75
2018-08-31T06:34:19.709Z,21.75
2018-08-31T06:35:19.860Z,21.76
2018-08-31T06:36:19.390Z,21.77
2018-08-31T06:37:19.689Z,21.75
2018-08-31T06:38:19.346Z,21.75
2018-08-31T06:39:19.338Z,21.76
2018-08-31T06:40:19.771Z,21.75
2018-08-31T06:41:19.375Z,21.75
2018-08-31T06:42:19.469Z,21.75
2018-08-31T06:43:19.346Z,21.75
2018-08-31T06:44:19.654Z,21.75
2018-08-31T06:45:19.372Z,21.75
2018-08-31T06:46:19.762Z,21.74
2018-08-31T06:47:19.362Z,21.76
2018-08-31T06:48:19.392Z,21.75
2018-08-31T06:49:19.620Z,21.76
2018-08-31T06:50:19.510Z,21.76
2018-08-31T06:51:19.669Z,21.75
2018-08-31T06:52:19.311Z,21.76
2018-08-31T06:53:19.418Z,21.76
2018-08-31T06:54:19.458Z,21.75
2018-08-31T06:55:19.465Z,21.74
2018-08-31T06:56:19.413Z,21.75
2018-08-31T06:57:19.435Z,21.76
2018-08-31T06:58:19.589Z,21.74
2018-08-31T06:59:19.533Z,21.76
2018-08-31T07:00:19.418Z,21.76
2018-08-31T07:01:19.369Z,21.74
2018-08-31T07:02:19.475Z,21.75
2018-08-31T07:03:19.588Z,21.75
2018-08-31T07:04:19.449Z,21.75
2018-08-31T07:05:19.473Z,21.75
2018-08-31T07:06:19.389Z,21.75
2018-08-31T07:07:19.569Z,21.75
2018-08-31T07:08:19.677Z,21.75
2018-08-31T07:09:19.776Z,21.75
2018-08-31T07:10:20.121Z,21.75
2018-08-31T07:11:19.736Z,21.76
2018-08-31T07:12:19.804Z,21.75
2018-08-31T07:13:19.452Z,21.75
2018-08-31T07:14:19.348Z,21.75
2018-08-31T07:15:19.295Z,21.75
2018-08-31T07:16:19.775Z,21.75
2018-08-31T07:17:19.554Z,21.74
2018-08-31T07:18:19.735Z,21.74
2018-08-31T07:19:19.566Z,21.74
2018-08-31T07:20:19.300Z,21.74
2018-08-31T07:21:19.541Z,21.74
2018-08-31T07:22:19.525Z,21.74
2018-08-31T07:23:19.803Z,21.75
2018-08-31T07:24:19.387Z,21.74
2018-08-31T07:25:19.660Z,21.75
2018-08-31T07:26:19.442Z,21.75
2018-08-31T07:27:19.492Z,21.76
2018-08-31T07:28:19.470Z,21.76
2018-08-31T07:29:19.725Z,21.74
2018-08-31T07:30:19.670Z,21.75
2018-08-31T07:31:19.578Z,21.75
2018-08-31T07:32:19.790Z,21.74
2018-08-31T07:33:19.706Z,21.76
2018-08-31T07:34:19.616Z,21.75
2018-08-31T07:35:19.424Z,21.76
2018-08-31T07:36:19.733Z,21.74
2018-08-31T07:37:19.458Z,21.75
2018-08-31T07:38:19.636Z,21.75
2018-08-31T07:39:19.838Z,21.76
2018-08-31T07:40:19.487Z,21.74
2018-08-31T07:41:19.444Z,21.74
2018-08-31T07:42:19.931Z,21.75
2018-08-31T07:43:19.575Z,21.75
2018-08-31T07:44:19.338Z,21.76
2018-08-31T07:45:19.606Z,21.75
2018-08-31T07:46:19.410Z,21.75
2018-08-31T07:47:19.433Z,21.75
2018-08-31T07:48:19.506Z,21.76
2018-08-31T07:49:19.720Z,21.74
2018-08-31T07:50:19.621Z,21.75
2018-08-31T07:51:19.613Z,21.75
2018-08-31T07:52:19.390Z,21.75
2018-08-31T07:53:20.355Z,21.74
2018-08-31T07:54:20.017Z,21.75
2018-08-31T07:55:19.336Z,21.74
2018-08-31T07:56:19.305Z,21.74
2018-08-31T07:57:21.266Z,21.75
2018-08-31T07:58:19.365Z,21.73
2018-08-31T07:59:19.472Z,21.73
2018-08-31T08:00:19.400Z,21.74
2018-08-31T08:01:19.368Z,21.75
2018-08-31T08:02:19.286Z,21.75
2018-08-31T08:03:19.371Z,21.75
2018-08-31T08:04:19.676Z,21.75
2018-08-31T08:05:19.405Z,21.75
2018-08-31T08:06:19.357Z,21.75
2018-08-31T08:07:19.720Z,21.74
2018-08-31T08:08:19.493Z,21.75
2018-08-31T08:09:19.465Z,21.75
2018-08-31T08:10:19.460Z,21.75
2018-08-31T08:11:19.558Z,21.75
2018-08-31T08:12:19.418Z,21.74
2018-08-31T08:13:19.438Z,21.74
2018-08-31T08:14:19.255Z,21.75
2018-08-31T08:15:19.402Z,21.74
2018-08-31T08:16:19.535Z,21.74
2018-08-31T08:17:19.470Z,21.74
2018-08-31T08:18:19.341Z,21.75
2018-08-31T08:19:19.551Z,21.75
2018-08-31T08:20:19.607Z,21.74
2018-08-31T08:21:19.351Z,21.74
2018-08-31T08:22:19.525Z,21.74
2018-08-31T08:23:19.658Z,21.75
2018-08-31T08:24:19.631Z,21.74
2018-08-31T08:25:19.226Z,21.74
2018-08-31T08:26:19.452Z,21.75
2018-08-31T08:27:19.512Z,21.74
2018-08-31T08:28:19.349Z,21.75
2018-08-31T08:29:19.484Z,21.74
2018-08-31T08:30:19.699Z,21.75
2018-08-31T08:31:19.316Z,21.74
2018-08-31T08:32:19.922Z,21.75
2018-08-31T08:33:19.446Z,21.75
2018-08-31T08:34:19.579Z,21.75
2018-08-31T08:35:19.778Z,21.75
2018-08-31T08:36:19.698Z,21.76
2018-08-31T08:37:19.585Z,21.74
2018-08-31T08:38:19.610Z,21.75
2018-08-31T08:39:19.961Z,21.75
2018-08-31T08:40:19.357Z,21.75
2018-08-31T08:41:19.631Z,21.76
2018-08-31T08:42:19.675Z,21.74
2018-08-31T08:43:19.629Z,21.74
2018-08-31T08:44:19.498Z,21.74
2018-08-31T08:45:19.370Z,21.74
2018-08-31T08:46:19.903Z,21.74
2018-08-31T08:47:19.590Z,21.75
2018-08-31T08:48:19.550Z,21.74
2018-08-31T08:49:19.243Z,21.74
2018-08-31T08:50:19.844Z,21.73
2018-08-31T08:51:19.567Z,21.74
2018-08-31T08:52:19.465Z,21.73
2018-08-31T08:53:19.403Z,21.74
2018-08-31T08:54:19.437Z,21.74
2018-08-31T08:55:19.770Z,21.75
2018-08-31T08:56:19.607Z,21.74
2018-08-31T08:57:19.627Z,21.74
2018-08-31T08:58:19.737Z,21.73
2018-08-31T08:59:19.350Z,21.75
2018-08-31T09:00:19.451Z,21.75
2018-08-31T09:01:19.379Z,21.75
2018-08-31T09:02:19.427Z,21.74
2018-08-31T09:03:19.459Z,21.74
2018-08-31T09:04:19.445Z,21.73
2018-08-31T09:05:19.410Z,21.75
2018-08-31T09:06:19.638Z,21.73
2018-08-31T09:07:19.389Z,21.74
2018-08-31T09:08:19.599Z,21.74
2018-08-31T09:09:19.411Z,21.75
2018-08-31T09:10:19.589Z,21.73
2018-08-31T09:11:19.602Z,21.74
2018-08-31T09:12:20.027Z,21.74
2018-08-31T09:13:19.685Z,21.73
2018-08-31T09:14:19.492Z,21.73
2018-08-31T09:15:19.650Z,21.74
2018-08-31T09:16:19.709Z,21.73
2018-08-31T09:17:19.634Z,21.74
2018-08-31T09:18:19.303Z,21.74
2018-08-31T09:19:19.445Z,21.73
2018-08-31T09:20:19.480Z,21.73
2018-08-31T09:21:19.655Z,21.74
2018-08-31T09:22:19.470Z,21.73
2018-08-31T09:23:19.541Z,21.73
2018-08-31T09:24:19.783Z,21.73
2018-08-31T09:25:19.787Z,21.73
2018-08-31T09:26:19.709Z,21.74
2018-08-31T09:27:19.348Z,21.74
2018-08-31T09:28:19.451Z,21.72
2018-08-31T09:29:19.600Z,21.74
2018-08-31T09:30:19.670Z,21.74
2018-08-31T09:31:19.689Z,21.74
2018-08-31T09:32:19.386Z,21.73
2018-08-31T09:33:19.318Z,21.75
2018-08-31T09:34:19.405Z,21.73
2018-08-31T09:35:19.301Z,21.73
2018-08-31T09:36:19.525Z,21.74
2018-08-31T09:37:19.381Z,21.73
2018-08-31T09:38:19.467Z,21.74
2018-08-31T09:39:19.452Z,21.74
2018-08-31T09:40:19.382Z,21.73
2018-08-31T09:41:19.262Z,21.73
2018-08-31T09:42:19.526Z,21.74
2018-08-31T09:43:19.199Z,21.74
2018-08-31T09:44:19.475Z,21.74
2018-08-31T09:45:19.399Z,21.74
2018-08-31T09:46:19.316Z,21.74
2018-08-31T09:47:19.546Z,21.74
2018-08-31T09:48:19.394Z,21.73
2018-08-31T09:49:19.663Z,21.73
2018-08-31T09:50:19.381Z,21.75
2018-08-31T09:51:19.622Z,21.74
2018-08-31T09:52:19.285Z,21.74
2018-08-31T09:53:19.446Z,21.72
2018-08-31T09:54:19.341Z,21.73
2018-08-31T09:55:19.450Z,21.73
2018-08-31T09:56:19.341Z,21.74
2018-08-31T09:57:19.676Z,21.73
2018-08-31T09:58:19.266Z,21.75
2018-08-31T09:59:19.593Z,21.74
2018-08-31T10:00:19.721Z,21.74
2018-08-31T10:01:19.628Z,21.75
2018-08-31T10:02:19.644Z,21.75
2018-08-31T10:03:19.725Z,21.73
2018-08-31T10:04:19.653Z,21.74
2018-08-31T10:05:19.859Z,21.74
2018-08-31T10:06:19.625Z,21.73
2018-08-31T10:07:19.313Z,21.74
2018-08-31T10:08:19.322Z,21.77
2018-08-31T10:09:19.647Z,21.81
2018-08-31T10:10:19.316Z,21.8
2018-08-31T10:11:19.345Z,21.83
2018-08-31T10:12:19.855Z,21.84
2018-08-31T10:13:19.833Z,21.87
2018-08-31T10:14:19.521Z,21.86
2018-08-31T10:15:19.438Z,21.9
2018-08-31T10:16:19.556Z,21.91
2018-08-31T10:17:19.503Z,21.92
2018-08-31T10:18:19.248Z,21.92
2018-08-31T10:19:19.656Z,21.92
2018-08-31T10:20:19.273Z,21.95
2018-08-31T10:21:19.426Z,21.95
2018-08-31T10:22:19.441Z,21.95
2018-08-31T10:23:19.347Z,21.97
2018-08-31T10:24:19.525Z,21.98
2018-08-31T10:25:19.337Z,21.97
2018-08-31T10:26:19.521Z,21.98
2018-08-31T10:27:19.567Z,22.01
2018-08-31T10:28:19.539Z,22
2018-08-31T10:29:19.432Z,21.96
2018-08-31T10:30:19.480Z,21.93
2018-08-31T10:31:19.387Z,21.92
2018-08-31T10:32:19.331Z,21.92
2018-08-31T10:33:19.225Z,21.9
2018-08-31T10:34:19.513Z,21.88
2018-08-31T10:35:20.744Z,21.88
2018-08-31T10:36:19.466Z,21.88
2018-08-31T10:37:19.373Z,21.86
2018-08-31T10:38:19.443Z,21.86
2018-08-31T10:39:19.698Z,21.86
2018-08-31T10:40:19.445Z,21.86
2018-08-31T10:41:19.680Z,21.86
2018-08-31T10:42:19.869Z,21.86
2018-08-31T10:43:19.473Z,21.85
2018-08-31T10:44:19.503Z,21.84
2018-08-31T10:45:19.368Z,21.84
2018-08-31T10:46:19.701Z,21.83
2018-08-31T10:47:19.397Z,21.84
2018-08-31T10:48:19.594Z,21.84
2018-08-31T10:49:19.559Z,21.83
2018-08-31T10:50:19.744Z,21.83
2018-08-31T10:51:19.793Z,21.83
2018-08-31T10:52:22.113Z,21.82
2018-08-31T10:53:19.403Z,21.82
2018-08-31T10:54:19.737Z,21.83
2018-08-31T10:55:19.547Z,21.82
2018-08-31T10:56:19.757Z,21.82
2018-08-31T10:57:21.286Z,21.82
2018-08-31T10:58:19.611Z,21.81
2018-08-31T10:59:19.710Z,21.81
2018-08-31T11:00:19.288Z,21.81
2018-08-31T11:01:19.359Z,21.82
2018-08-31T11:02:19.467Z,21.83
2018-08-31T11:03:19.372Z,21.82
2018-08-31T11:04:19.729Z,21.8
2018-08-31T11:05:19.760Z,21.81
2018-08-31T11:06:19.364Z,21.82
2018-08-31T11:07:19.641Z,21.81
2018-08-31T11:08:19.742Z,21.82
2018-08-31T11:09:19.808Z,21.81
2018-08-31T11:10:19.313Z,21.8
2018-08-31T11:11:19.448Z,21.8
2018-08-31T11:12:19.739Z,21.81
2018-08-31T11:13:19.420Z,21.8
2018-08-31T11:14:19.720Z,21.81
2018-08-31T11:15:19.345Z,21.82
2018-08-31T11:16:19.661Z,21.79
2018-08-31T11:17:19.402Z,21.8
2018-08-31T11:18:19.828Z,21.81
2018-08-31T11:19:19.483Z,21.81
2018-08-31T11:20:19.482Z,21.81
2018-08-31T11:21:19.617Z,21.8
2018-08-31T11:22:19.511Z,21.8
2018-08-31T11:23:20.750Z,21.8
2018-08-31T11:24:19.702Z,21.81
2018-08-31T11:25:19.399Z,21.79
2018-08-31T11:26:19.463Z,21.79
2018-08-31T11:27:19.494Z,21.8
2018-08-31T11:28:19.418Z,21.79
2018-08-31T11:29:19.543Z,21.8
2018-08-31T11:30:19.893Z,21.8
2018-08-31T11:31:19.579Z,21.8
2018-08-31T11:32:19.581Z,21.81
2018-08-31T11:33:19.485Z,21.81
2018-08-31T11:34:19.526Z,21.79
2018-08-31T11:35:19.333Z,21.8
2018-08-31T11:36:19.442Z,21.8
2018-08-31T11:37:19.759Z,21.8
2018-08-31T11:38:19.577Z,21.8
2018-08-31T11:39:19.539Z,21.79
2018-08-31T11:40:19.817Z,21.81
2018-08-31T11:41:19.654Z,21.82
2018-08-31T11:42:19.403Z,21.8
2018-08-31T11:43:19.429Z,21.79
2018-08-31T11:44:19.350Z,21.81
2018-08-31T11:45:19.641Z,21.8
2018-08-31T11:46:19.585Z,21.8
2018-08-31T11:47:19.316Z,21.82
2018-08-31T11:48:19.593Z,21.8
2018-08-31T11:49:19.301Z,21.79
2018-08-31T11:50:19.819Z,21.78
2018-08-31T11:51:19.695Z,21.78
2018-08-31T11:52:19.439Z,21.77
2018-08-31T11:53:19.289Z,21.8
2018-08-31T11:54:19.381Z,21.78
2018-08-31T11:55:19.371Z,21.78
2018-08-31T11:56:19.281Z,21.78
2018-08-31T11:57:19.295Z,21.8
2018-08-31T11:58:19.741Z,21.8
2018-08-31T11:59:19.440Z,21.8
2018-08-31T12:00:19.580Z,21.8
2018-08-31T12:01:19.558Z,21.79
2018-08-31T12:02:19.660Z,21.78
2018-08-31T12:03:19.645Z,21.77
2018-08-31T12:04:19.283Z,21.78
2018-08-31T12:05:19.431Z,21.78
2018-08-31T12:06:19.811Z,21.8
2018-08-31T12:07:19.417Z,21.79
2018-08-31T12:08:19.676Z,21.79
2018-08-31T12:09:19.777Z,21.79
2018-08-31T12:10:19.220Z,21.77
2018-08-31T12:11:19.648Z,21.78
2018-08-31T12:12:19.356Z,21.79
2018-08-31T12:13:19.431Z,21.77
2018-08-31T12:14:19.425Z,21.77
2018-08-31T12:15:19.407Z,21.77
2018-08-31T12:16:19.559Z,21.78
2018-08-31T12:17:19.511Z,21.77
2018-08-31T12:18:19.707Z,21.79
2018-08-31T12:19:19.438Z,21.78
2018-08-31T12:20:19.647Z,21.78
2018-08-31T12:21:19.657Z,21.8
2018-08-31T12:22:19.432Z,21.8
2018-08-31T12:23:19.603Z,21.8
2018-08-31T12:24:19.625Z,21.81
2018-08-31T12:25:19.724Z,21.79
2018-08-31T12:26:19.555Z,21.79
2018-08-31T12:27:19.571Z,21.79
2018-08-31T12:28:19.556Z,21.77
2018-08-31T12:29:19.670Z,21.76
2018-08-31T12:30:19.306Z,21.77
2018-08-31T12:31:19.720Z,21.78
2018-08-31T12:32:19.334Z,21.78
2018-08-31T12:33:19.357Z,21.77
2018-08-31T12:34:19.315Z,21.79
2018-08-31T12:35:20.009Z,21.79
2018-08-31T12:36:19.377Z,21.79
2018-08-31T12:37:19.438Z,21.79
2018-08-31T12:38:19.379Z,21.8
2018-08-31T12:39:19.438Z,21.78
2018-08-31T12:40:19.534Z,21.77
2018-08-31T12:41:19.728Z,21.79
2018-08-31T12:42:19.649Z,21.78
2018-08-31T12:43:19.408Z,21.79
2018-08-31T12:44:19.322Z,21.79
2018-08-31T12:45:20.197Z,21.79
2018-08-31T12:46:19.934Z,21.79
2018-08-31T12:47:19.467Z,21.78
2018-08-31T12:48:19.524Z,21.78
2018-08-31T12:49:19.334Z,21.77
2018-08-31T12:50:19.340Z,21.78
2018-08-31T12:51:19.962Z,21.78
2018-08-31T12:52:19.341Z,21.77
2018-08-31T12:53:20.209Z,21.76
2018-08-31T12:54:19.707Z,21.77
2018-08-31T12:55:19.561Z,21.77