createdAt,value
2023-05-15T00:00:25.859Z,8.02
2023-05-15T00:02:54.262Z,16.90
2023-05-15T00:05:23.672Z,9.93
2023-05-15T00:07:51.918Z,15.02
2023-05-15T00:10:21.136Z,8.98
2023-05-15T00:12:50.486Z,8.48
2023-05-15T00:15:18.937Z,6.88
2023-05-15T00:17:47.469Z,7.07
2023-05-15T00:20:16.376Z,6.70
2023-05-15T00:22:45.115Z,6.80
2023-05-15T00:25:14.182Z,7.47
2023-05-15T00:27:42.841Z,6.93
2023-05-15T00:30:11.420Z,6.97
2023-05-15T00:32:41.359Z,7.55
2023-05-15T00:35:09.988Z,7.78
2023-05-15T00:37:38.460Z,7.18
2023-05-15T00:40:08.189Z,7.55
2023-05-15T00:42:37.485Z,8.05
2023-05-15T00:45:08.769Z,8.18
2023-05-15T00:47:39.193Z,7.53
2023-05-15T00:50:10.076Z,7.07
2023-05-15T00:52:39.035Z,8.27
2023-05-15T00:55:09.080Z,7.65
2023-05-15T00:57:38.899Z,7.32
2023-05-15T01:00:10.644Z,8.13
2023-05-15T01:02:39.778Z,8.68
2023-05-15T01:05:09.499Z,9.15
2023-05-15T01:07:46.200Z,8.75
2023-05-15T01:10:16.975Z,8.38
2023-05-15T01:12:47.583Z,8.30
2023-05-15T01:15:16.188Z,8.90
2023-05-15T01:17:46.103Z,8.63
2023-05-15T01:20:18.436Z,8.75
2023-05-15T01:22:55.292Z,9.27
2023-05-15T01:25:44.261Z,8.73
2023-05-15T01:28:20.487Z,8.68
2023-05-15T01:30:50.678Z,8.98
2023-05-15T01:33:22.954Z,8.60
2023-05-15T01:36:22.739Z,8.43
2023-05-15T01:38:55.931Z,8.48
2023-05-15T01:41:36.128Z,8.02
2023-05-15T01:44:17.452Z,7.60
2023-05-15T01:46:50.176Z,7.80
2023-05-15T01:49:24.361Z,8.20
2023-05-15T01:52:01.488Z,8.73
2023-05-15T01:54:31.762Z,8.73
2023-05-15T01:57:00.223Z,9.23
2023-05-15T01:59:30.919Z,9.63
2023-05-15T02:02:00.474Z,9.68
2023-05-15T02:04:29.099Z,9.23
2023-05-15T02:06:57.687Z,8.50
2023-05-15T02:09:27.085Z,9.32
2023-05-15T02:11:57.213Z,7.85
2023-05-15T02:14:28.596Z,9.60
2023-05-15T02:16:57.454Z,9.70
2023-05-15T02:19:26.838Z,12.48
2023-05-15T02:21:55.072Z,9.93
2023-05-15T02:24:23.441Z,10.45
2023-05-15T02:27:08.679Z,9.70
2023-05-15T02:30:06.283Z,8.35
2023-05-15T02:32:50.747Z,7.35
2023-05-15T02:35:27.148Z,7.88
2023-05-15T02:37:59.194Z,9.07
2023-05-15T02:40:28.863Z,8.15
2023-05-15T02:42:58.405Z,8.73
2023-05-15T02:45:27.500Z,7.95
2023-05-15T02:47:57.120Z,8.48
2023-05-15T02:50:27.291Z,8.07
2023-05-15T02:53:05.939Z,8.93
2023-05-15T02:55:35.994Z,7.88
2023-05-15T02:58:04.853Z,8.05
2023-05-15T03:00:33.927Z,8.70
2023-05-15T03:03:02.502Z,8.25
2023-05-15T03:05:30.755Z,7.00
2023-05-15T03:07:59.425Z,8.20
2023-05-15T03:10:27.910Z,8.57
2023-05-15T03:13:00.219Z,7.97
2023-05-15T03:15:28.658Z,7.10
2023-05-15T03:17:57.265Z,7.72
2023-05-15T03:20:26.283Z,7.72
2023-05-15T03:22:55.141Z,7.50
2023-05-15T03:25:23.910Z,7.40
2023-05-15T03:27:52.222Z,7.78
2023-05-15T03:30:20.242Z,8.10
2023-05-15T03:32:49.337Z,7.55
2023-05-15T03:35:18.291Z,8.05
2023-05-15T03:37:47.153Z,8.93
2023-05-15T03:40:15.354Z,8.18
2023-05-15T03:42:44.202Z,8.95
2023-05-15T03:45:13.065Z,7.35
2023-05-15T03:47:43.240Z,5.85
2023-05-15T03:50:12.571Z,5.10
2023-05-15T03:52:42.289Z,5.13
2023-05-15T03:55:10.839Z,5.28
2023-05-15T03:57:41.552Z,4.88
2023-05-15T04:00:11.294Z,4.47
2023-05-15T04:02:43.628Z,4.32
2023-05-15T04:05:11.895Z,4.43
2023-05-15T04:07:40.434Z,3.70
2023-05-15T04:10:09.290Z,3.75
2023-05-15T04:12:38.655Z,3.40
2023-05-15T04:15:23.667Z,3.63
2023-05-15T04:17:54.315Z,3.17
2023-05-15T04:20:24.561Z,2.90
2023-05-15T04:22:53.934Z,4.30
2023-05-15T04:25:22.778Z,4.43
2023-05-15T04:27:51.333Z,5.05
2023-05-15T04:30:20.057Z,4.20
2023-05-15T04:32:48.220Z,4.70
2023-05-15T04:35:16.498Z,4.68
2023-05-15T04:37:47.671Z,4.95
2023-05-15T04:40:16.916Z,4.80
2023-05-15T04:42:46.420Z,5.47
2023-05-15T04:45:15.335Z,5.30
2023-05-15T04:47:43.408Z,5.05
2023-05-15T04:50:11.754Z,4.35
2023-05-15T04:52:39.866Z,4.63
2023-05-15T04:55:09.702Z,4.70
2023-05-15T04:57:38.213Z,4.60
2023-05-15T05:00:12.241Z,4.30
2023-05-15T05:02:43.649Z,3.88
2023-05-15T05:05:12.114Z,12.85
2023-05-15T05:07:41.169Z,32.17
2023-05-15T05:10:10.375Z,29.23
2023-05-15T05:12:39.455Z,11.63
2023-05-15T05:15:08.821Z,9.55
2023-05-15T05:17:37.502Z,7.68
2023-05-15T05:20:12.935Z,7.68
2023-05-15T05:22:42.707Z,6.60
2023-05-15T05:25:11.698Z,6.68
2023-05-15T05:27:40.525Z,5.28
2023-05-15T05:30:09.344Z,4.75
2023-05-15T05:32:38.778Z,4.10
2023-05-15T05:35:07.148Z,3.60
2023-05-15T05:37:37.508Z,3.20
2023-05-15T05:40:08.849Z,3.30
2023-05-15T05:42:37.430Z,3.25
2023-05-15T05:45:07.446Z,3.50
2023-05-15T05:47:36.797Z,3.42
2023-05-15T05:50:05.577Z,3.30
2023-05-15T05:52:34.157Z,3.72
2023-05-15T05:55:02.338Z,3.13
2023-05-15T05:57:31.744Z,4.47
2023-05-15T06:00:00.349Z,4.40
2023-05-15T06:02:28.773Z,4.18
2023-05-15T06:04:57.616Z,4.03
2023-05-15T06:07:26.920Z,3.67
2023-05-15T06:09:54.904Z,2.97
2023-05-15T06:12:23.569Z,2.75
2023-05-15T06:14:52.619Z,2.97
2023-05-15T06:17:21.385Z,2.90
2023-05-15T06:19:50.271Z,2.67
2023-05-15T06:22:18.340Z,2.85
2023-05-15T06:24:46.472Z,2.45
2023-05-15T06:27:17.291Z,2.47
2023-05-15T06:29:46.373Z,3.13
2023-05-15T06:32:14.462Z,3.30
2023-05-15T06:34:42.500Z,3.22
2023-05-15T06:37:11.625Z,3.38
2023-05-15T06:39:41.396Z,3.10
2023-05-15T06:42:09.675Z,3.10
2023-05-15T06:44:37.834Z,3.25
2023-05-15T06:47:06.579Z,2.83
2023-05-15T06:49:35.433Z,3.47
2023-05-15T06:52:04.991Z,2.38
2023-05-15T06:54:33.892Z,3.53
2023-05-15T06:57:02.725Z,2.35
2023-05-15T06:59:34.553Z,2.80
2023-05-15T07:02:04.936Z,2.78
2023-05-15T07:04:34.334Z,2.78
2023-05-15T07:07:03.440Z,2.65
2023-05-15T07:09:32.232Z,2.72
2023-05-15T07:12:00.362Z,3.42
2023-05-15T07:14:29.334Z,2.65
2023-05-15T07:16:57.943Z,3.17
2023-05-15T07:19:29.706Z,2.90
2023-05-15T07:21:58.461Z,2.70
2023-05-15T07:24:27.257Z,2.67
2023-05-15T07:26:59.179Z,2.20
2023-05-15T07:29:28.445Z,1.63
2023-05-15T07:31:56.817Z,1.88
2023-05-15T07:34:25.692Z,2.05
2023-05-15T07:36:54.570Z,1.95
2023-05-15T07:39:22.731Z,2.38
2023-05-15T07:41:51.732Z,1.95
2023-05-15T07:44:20.434Z,2.28
2023-05-15T07:46:49.378Z,2.20
2023-05-15T07:49:17.768Z,1.88
2023-05-15T07:51:46.644Z,2.00
2023-05-15T07:54:16.007Z,1.95
2023-05-15T07:56:44.968Z,2.17
2023-05-15T07:59:13.493Z,2.10
2023-05-15T08:01:42.531Z,1.70
2023-05-15T08:04:10.867Z,2.25
2023-05-15T08:06:39.870Z,2.13
2023-05-15T08:09:09.405Z,1.90
2023-05-15T08:11:37.942Z,1.80
2023-05-15T08:14:06.665Z,1.60
2023-05-15T08:16:34.835Z,1.90
2023-05-15T08:19:05.077Z,1.60
2023-05-15T08:21:34.437Z,1.92
2023-05-15T08:24:03.531Z,1.45
2023-05-15T08:26:33.982Z,1.77
2023-05-15T08:29:03.775Z,1.45
2023-05-15T08:31:33.186Z,2.20
2023-05-15T08:34:01.509Z,1.33
2023-05-15T08:36:30.468Z,1.48
2023-05-15T08:38:59.631Z,1.45
2023-05-15T08:41:41.757Z,1.50
2023-05-15T08:44:11.502Z,1.50
2023-05-15T08:46:39.919Z,1.50
2023-05-15T08:49:32.261Z,1.92
2023-05-15T08:52:01.113Z,1.58
2023-05-15T08:54:29.437Z,1.83
2023-05-15T08:56:58.563Z,1.95
2023-05-15T08:59:27.078Z,2.20
2023-05-15T09:01:56.544Z,1.73
2023-05-15T09:04:25.412Z,1.95
2023-05-15T09:06:54.908Z,1.90
2023-05-15T09:09:25.248Z,2.45
2023-05-15T09:11:54.632Z,1.70
2023-05-15T09:14:22.660Z,1.50
2023-05-15T09:16:53.423Z,1.58
2023-05-15T09:19:23.178Z,1.30
2023-05-15T09:21:51.392Z,1.50
2023-05-15T09:24:23.545Z,1.70
2023-05-15T09:27:08.886Z,1.83
2023-05-15T09:29:40.018Z,1.77
2023-05-15T09:32:10.544Z,1.73
2023-05-15T09:34:41.794Z,1.60
2023-05-15T09:37:11.891Z,2.10
2023-05-15T09:39:44.633Z,1.75
2023-05-15T09:42:16.108Z,1.80
2023-05-15T09:44:45.899Z,1.60
2023-05-15T09:47:15.145Z,1.98
2023-05-15T09:49:46.054Z,1.67
2023-05-15T09:52:16.755Z,1.73
2023-05-15T09:54:50.602Z,1.50
2023-05-15T09:57:23.615Z,1.83
2023-05-15T09:59:52.440Z,1.70
2023-05-15T10:02:28.339Z,1.90
2023-05-15T10:04:58.203Z,2.40
2023-05-15T10:07:34.986Z,1.77
2023-05-15T10:10:06.463Z,1.90
2023-05-15T10:12:36.771Z,2.10
2023-05-15T10:15:06.960Z,1.90
2023-05-15T10:17:37.165Z,2.35
2023-05-15T10:20:07.480Z,2.17
2023-05-15T10:22:45.450Z,2.50
2023-05-15T10:25:44.479Z,2.22
2023-05-15T10:28:14.422Z,2.38
2023-05-15T10:30:43.883Z,3.28
2023-05-15T10:33:13.841Z,2.88
2023-05-15T10:35:43.538Z,2.70
2023-05-15T10:38:13.768Z,2.58
2023-05-15T10:40:42.932Z,2.70
2023-05-15T10:43:13.724Z,2.40
2023-05-15T10:45:42.433Z,2.70
2023-05-15T10:48:12.702Z,2.63
2023-05-15T10:50:41.222Z,3.33
2023-05-15T10:53:11.254Z,2.60
2023-05-15T10:55:39.924Z,2.63
2023-05-15T10:58:11.818Z,2.53
2023-05-15T11:00:45.420Z,3.28
2023-05-15T11:03:15.227Z,2.42
2023-05-15T11:06:12.893Z,2.80
2023-05-15T11:08:43.354Z,2.50
2023-05-15T11:11:50.806Z,2.50
2023-05-15T11:14:20.217Z,2.83
2023-05-15T11:16:54.896Z,2.42
2023-05-15T11:19:29.475Z,2.40
2023-05-15T11:21:58.512Z,2.67
2023-05-15T11:24:47.695Z,2.80
2023-05-15T11:27:27.217Z,3.03
2023-05-15T11:30:05.099Z,2.80
2023-05-15T11:32:43.905Z,3.08
2023-05-15T11:35:24.531Z,2.53
2023-05-15T11:37:59.210Z,2.88
2023-05-15T11:40:44.441Z,3.10
2023-05-15T11:43:32.378Z,3.50
2023-05-15T11:46:04.729Z,3.28
2023-05-15T11:48:41.500Z,3.38
2023-05-15T11:51:25.148Z,3.08
2023-05-15T11:56:31.270Z,3.35
2023-05-15T11:59:01.315Z,3.47
2023-05-15T12:01:41.134Z,4.03
2023-05-15T12:04:16.890Z,3.40
2023-05-15T12:06:47.717Z,3.65
2023-05-15T12:09:18.228Z,3.17
2023-05-15T12:11:55.577Z,4.00
2023-05-15T12:14:29.083Z,3.60
2023-05-15T12:17:04.754Z,3.45
2023-05-15T12:19:35.732Z,4.20
2023-05-15T12:22:08.640Z,4.63
2023-05-15T12:24:39.873Z,3.60
2023-05-15T12:27:10.331Z,3.53
2023-05-15T12:29:39.376Z,3.08
2023-05-15T12:32:09.306Z,4.03
2023-05-15T12:34:37.687Z,3.58
2023-05-15T12:37:06.535Z,2.88
2023-05-15T12:39:35.067Z,2.75
2023-05-15T12:42:04.760Z,3.30
2023-05-15T12:44:33.569Z,3.92
2023-05-15T12:47:01.524Z,2.58
2023-05-15T12:49:31.037Z,2.97
2023-05-15T12:51:59.554Z,3.83
2023-05-15T12:54:28.223Z,3.10
2023-05-15T12:56:58.320Z,3.17
2023-05-15T12:59:30.169Z,2.70
2023-05-15T13:01:58.853Z,2.60
2023-05-15T13:04:28.239Z,2.78
2023-05-15T13:06:56.967Z,2.78
2023-05-15T13:09:26.893Z,2.90
2023-05-15T13:11:56.752Z,2.90
2023-05-15T13:14:27.418Z,2.92
2023-05-15T13:17:02.947Z,3.05
2023-05-15T13:19:31.957Z,3.38
2023-05-15T13:22:01.355Z,2.72
2023-05-15T13:24:29.807Z,2.47
2023-05-15T13:26:57.880Z,2.80
2023-05-15T13:29:26.847Z,2.90
2023-05-15T13:31:55.406Z,3.45
2023-05-15T13:34:23.570Z,2.42
2023-05-15T13:36:52.793Z,2.53
2023-05-15T13:39:21.779Z,2.20
2023-05-15T13:41:50.284Z,2.20
2023-05-15T13:44:18.813Z,2.63
2023-05-15T13:46:47.379Z,2.80
2023-05-15T13:49:16.030Z,3.20
2023-05-15T13:51:45.071Z,2.15
2023-05-15T13:54:14.169Z,2.72
2023-05-15T13:56:42.783Z,2.85
2023-05-15T13:59:11.878Z,2.95
2023-05-15T14:01:40.666Z,2.88
2023-05-15T14:04:10.336Z,2.97
2023-05-15T14:06:38.523Z,3.20
2023-05-15T14:09:07.570Z,2.83
2023-05-15T14:11:36.562Z,3.88
2023-05-15T14:14:04.722Z,3.40
2023-05-15T14:16:33.930Z,3.72
2023-05-15T14:19:03.018Z,3.53
2023-05-15T14:21:33.479Z,3.20
2023-05-15T14:24:04.975Z,3.67
2023-05-15T14:26:33.510Z,4.10
2023-05-15T14:29:02.351Z,2.95
2023-05-15T14:31:31.676Z,3.38
2023-05-15T14:34:01.421Z,3.60
2023-05-15T14:36:30.750Z,3.30
2023-05-15T14:39:00.438Z,4.13
2023-05-15T14:41:29.281Z,4.45
2023-05-15T14:43:57.362Z,4.28
2023-05-15T14:46:28.224Z,4.30
2023-05-15T14:48:56.755Z,4.72
2023-05-15T14:51:24.918Z,4.70
2023-05-15T14:53:54.097Z,4.07
2023-05-15T14:56:23.363Z,4.13
2023-05-15T14:58:53.820Z,4.90
2023-05-15T15:01:22.892Z,5.35
2023-05-15T15:03:52.402Z,4.35
2023-05-15T15:06:20.852Z,7.18
2023-05-15T15:08:50.851Z,4.90
2023-05-15T15:11:19.816Z,4.03
2023-05-15T15:13:48.410Z,5.40
2023-05-15T15:16:16.950Z,4.47
2023-05-15T15:18:44.997Z,5.13
2023-05-15T15:21:13.628Z,4.60
2023-05-15T15:23:42.759Z,5.43
2023-05-15T15:26:11.393Z,5.03
2023-05-15T15:28:39.342Z,7.28
2023-05-15T15:31:07.535Z,7.28
2023-05-15T15:33:36.305Z,7.80
2023-05-15T15:36:05.265Z,7.07
2023-05-15T15:38:34.216Z,7.63
2023-05-15T15:41:05.682Z,7.00
2023-05-15T15:43:34.876Z,6.68
2023-05-15T15:46:03.375Z,9.40
2023-05-15T15:48:32.211Z,11.30
2023-05-15T15:51:01.518Z,9.88
2023-05-15T15:53:34.213Z,7.68
2023-05-15T15:56:03.605Z,7.22
2023-05-15T15:58:31.960Z,7.25
2023-05-15T16:01:01.412Z,8.10
2023-05-15T16:03:30.295Z,7.32
2023-05-15T16:06:00.172Z,8.52
2023-05-15T16:08:29.273Z,8.15
2023-05-15T16:10:58.347Z,8.40
2023-05-15T16:13:26.445Z,7.82
2023-05-15T16:15:55.009Z,9.15
2023-05-15T16:18:23.344Z,7.80
2023-05-15T16:20:51.879Z,6.93
2023-05-15T16:23:21.324Z,7.10
2023-05-15T16:25:49.667Z,7.72
2023-05-15T16:28:18.253Z,7.35
2023-05-15T16:30:49.596Z,6.55
2023-05-15T16:33:18.949Z,6.50
2023-05-15T16:35:48.292Z,5.68
2023-05-15T16:38:18.107Z,7.25
2023-05-15T16:40:47.644Z,6.35
2023-05-15T16:43:16.889Z,6.00
2023-05-15T16:45:45.081Z,6.28
2023-05-15T16:48:13.708Z,6.18
2023-05-15T16:50:42.754Z,7.30
2023-05-15T16:53:12.294Z,7.70
2023-05-15T16:55:40.870Z,8.15
2023-05-15T16:58:09.502Z,9.23
2023-05-15T17:00:38.641Z,8.80
2023-05-15T17:03:07.970Z,9.15
2023-05-15T17:05:36.779Z,10.05
2023-05-15T17:08:05.699Z,9.90
2023-05-15T17:10:33.878Z,9.55
2023-05-15T17:13:02.152Z,10.77
2023-05-15T17:15:30.839Z,11.05
2023-05-15T17:17:59.308Z,9.98
2023-05-15T17:20:28.764Z,9.77
2023-05-15T17:22:58.210Z,9.38
2023-05-15T17:25:26.821Z,9.70
2023-05-15T17:27:55.252Z,10.38
2023-05-15T17:30:24.393Z,11.57
2023-05-15T17:32:53.538Z,12.32
2023-05-15T17:35:22.902Z,10.10
2023-05-15T17:37:51.992Z,10.65
2023-05-15T17:40:20.980Z,10.15
2023-05-15T17:42:49.884Z,10.88
2023-05-15T17:45:18.428Z,10.20
2023-05-15T17:47:46.486Z,9.80
2023-05-15T17:50:15.780Z,10.43
2023-05-15T17:52:44.931Z,17.08
2023-05-15T17:55:13.605Z,13.85
2023-05-15T17:57:41.607Z,11.77
2023-05-15T18:00:10.960Z,14.05
2023-05-15T18:02:42.841Z,13.63
2023-05-15T18:05:11.957Z,14.00
2023-05-15T18:07:42.492Z,13.80
2023-05-15T18:10:11.462Z,14.38
2023-05-15T18:12:40.238Z,12.82
2023-05-15T18:15:09.832Z,12.10
2023-05-15T18:17:38.458Z,17.52
2023-05-15T18:20:07.696Z,12.65
2023-05-15T18:22:36.542Z,10.85
2023-05-15T18:25:05.723Z,11.55
2023-05-15T18:27:34.517Z,11.85
2023-05-15T18:30:04.704Z,10.82
2023-05-15T18:32:34.783Z,11.40
2023-05-15T18:35:05.400Z,12.38
2023-05-15T18:37:34.285Z,11.55
2023-05-15T18:40:03.144Z,11.20
2023-05-15T18:42:35.198Z,14.07
2023-05-15T18:45:03.370Z,12.80
2023-05-15T18:47:34.824Z,13.10
2023-05-15T18:50:03.872Z,13.50
2023-05-15T18:52:33.759Z,13.88
2023-05-15T18:55:03.070Z,14.20
2023-05-15T18:57:33.507Z,14.30
2023-05-15T19:00:01.841Z,17.25
2023-05-15T19:02:32.872Z,14.75
2023-05-15T19:05:02.315Z,14.40
2023-05-15T19:07:33.207Z,12.88
2023-05-15T19:10:02.125Z,12.30
2023-05-15T19:12:33.064Z,13.57
2023-05-15T19:15:01.835Z,12.98
2023-05-15T19:17:35.421Z,13.05
2023-05-15T19:20:08.655Z,12.90
2023-05-15T19:22:37.275Z,12.75
2023-05-15T19:25:06.899Z,13.60
2023-05-15T19:27:35.207Z,12.32
2023-05-15T19:30:04.790Z,13.23
2023-05-15T19:32:33.650Z,11.82
2023-05-15T19:35:02.090Z,10.75
2023-05-15T19:37:31.624Z,11.05
2023-05-15T19:40:00.211Z,11.88
2023-05-15T19:42:29.623Z,11.85
2023-05-15T19:44:58.700Z,11.40
2023-05-15T19:47:27.628Z,12.43
2023-05-15T19:49:56.358Z,13.45
2023-05-15T19:52:24.980Z,10.80
2023-05-15T19:54:53.771Z,11.18
2023-05-15T19:57:22.814Z,11.93
2023-05-15T19:59:51.953Z,11.38
2023-05-15T20:02:21.426Z,10.50
2023-05-15T20:04:49.990Z,12.27
2023-05-15T20:07:18.857Z,11.52
2023-05-15T20:09:47.058Z,10.65
2023-05-15T20:12:15.617Z,10.10
2023-05-15T20:14:53.674Z,11.50
2023-05-15T20:17:22.345Z,11.63
2023-05-15T20:19:53.332Z,11.02
2023-05-15T20:22:21.822Z,10.45
2023-05-15T20:24:50.356Z,10.48
2023-05-15T20:27:18.546Z,10.30
2023-05-15T20:29:47.044Z,15.40
2023-05-15T20:32:15.637Z,13.63
2023-05-15T20:34:45.831Z,14.82
2023-05-15T20:37:16.673Z,15.43
2023-05-15T20:39:45.384Z,13.45
2023-05-15T20:42:13.649Z,16.58
2023-05-15T20:44:42.108Z,15.95
2023-05-15T20:47:11.197Z,16.20
2023-05-15T20:49:40.021Z,19.20
2023-05-15T20:52:08.685Z,21.25
2023-05-15T20:54:37.301Z,18.20
2023-05-15T20:57:06.235Z,17.65
2023-05-15T20:59:35.608Z,18.17
2023-05-15T21:02:04.240Z,20.25
2023-05-15T21:04:33.548Z,19.38
2023-05-15T21:07:03.077Z,18.27
2023-05-15T21:09:32.096Z,14.43
2023-05-15T21:12:00.841Z,16.73
2023-05-15T21:14:29.864Z,15.85
2023-05-15T21:16:58.502Z,15.95
2023-05-15T21:19:27.721Z,14.55
2023-05-15T21:21:56.917Z,14.32
2023-05-15T21:24:25.479Z,15.35
2023-05-15T21:26:53.949Z,15.93
2023-05-15T21:29:22.373Z,16.23
2023-05-15T21:31:50.703Z,17.10
2023-05-15T21:34:45.060Z,19.20
2023-05-15T21:37:13.753Z,18.30
2023-05-15T21:39:42.222Z,19.52
2023-05-15T21:42:10.572Z,21.85
2023-05-15T21:44:39.527Z,22.33
2023-05-15T21:47:08.008Z,24.27
2023-05-15T21:49:36.458Z,24.40
2023-05-15T21:52:04.871Z,20.63
2023-05-15T21:54:33.300Z,13.60
2023-05-15T21:57:01.797Z,14.40
2023-05-15T21:59:31.050Z,11.65
2023-05-15T22:01:59.145Z,13.73
2023-05-15T22:04:28.852Z,11.90
2023-05-15T22:06:57.250Z,9.90
2023-05-15T22:09:25.995Z,10.07
2023-05-15T22:11:54.684Z,7.40
2023-05-15T22:14:22.953Z,4.75
2023-05-15T22:16:51.699Z,2.33
2023-05-15T22:19:32.112Z,1.80
2023-05-15T22:22:03.618Z,1.10
2023-05-15T22:24:31.770Z,0.65
2023-05-15T22:27:00.202Z,1.00
2023-05-15T22:29:28.908Z,1.48
2023-05-15T22:31:57.208Z,2.58
2023-05-15T22:34:29.017Z,1.52
2023-05-15T22:36:58.211Z,1.40
2023-05-15T22:39:26.429Z,1.30
2023-05-15T22:41:56.030Z,1.33
2023-05-15T22:44:24.767Z,1.38
2023-05-15T22:46:53.625Z,1.60
2023-05-15T22:49:25.782Z,1.40
2023-05-15T22:51:58.966Z,1.50
2023-05-15T22:54:27.604Z,1.45
2023-05-15T22:56:56.465Z,2.10
2023-05-15T22:59:25.411Z,3.08
2023-05-15T23:01:54.417Z,1.65
2023-05-15T23:04:23.166Z,1.13
2023-05-15T23:06:51.604Z,1.05
2023-05-15T23:09:20.275Z,1.17
2023-05-15T23:11:49.008Z,1.10
2023-05-15T23:14:17.734Z,1.60
2023-05-15T23:16:46.223Z,2.15
2023-05-15T23:19:15.211Z,1.85
2023-05-15T23:21:43.857Z,3.03
2023-05-15T23:24:12.113Z,2.97
2023-05-15T23:26:40.799Z,3.83
2023-05-15T23:29:09.233Z,4.75
2023-05-15T23:31:38.095Z,4.13
2023-05-15T23:34:07.093Z,3.38
2023-05-15T23:36:36.225Z,3.30
2023-05-15T23:39:05.540Z,3.08
2023-05-15T23:41:34.096Z,5.45
2023-05-15T23:44:04.372Z,6.57
2023-05-15T23:46:34.855Z,6.07
2023-05-15T23:49:03.591Z,6.95
2023-05-15T23:51:31.922Z,7.72
2023-05-15T23:54:00.946Z,6.93
2023-05-15T23:56:29.115Z,8.30
2023-05-15T23:58:58.197Z,9.30
