createdAt,value
2022-08-17T00:00:34.626Z,19.77
2022-08-17T00:01:27.185Z,19.81
2022-08-17T00:02:27.210Z,19.83
2022-08-17T00:03:25.971Z,19.81
2022-08-17T00:04:25.943Z,19.80
2022-08-17T00:05:26.348Z,19.80
2022-08-17T00:06:25.935Z,19.78
2022-08-17T00:07:25.913Z,19.77
2022-08-17T00:08:25.914Z,19.78
2022-08-17T00:09:25.915Z,19.78
2022-08-17T00:10:26.577Z,19.78
2022-08-17T00:11:25.876Z,19.77
2022-08-17T00:12:41.471Z,19.76
2022-08-17T00:13:26.866Z,19.77
2022-08-17T00:14:25.838Z,19.80
2022-08-17T00:15:25.839Z,19.83
2022-08-17T00:16:55.611Z,19.86
2022-08-17T00:17:26.809Z,19.91
2022-08-17T00:18:58.369Z,19.92
2022-08-17T00:19:26.799Z,19.94
2022-08-17T00:20:30.665Z,19.94
2022-08-17T00:21:26.759Z,19.99
2022-08-17T00:22:34.789Z,20.02
2022-08-17T00:23:27.560Z,20.03
2022-08-17T00:24:25.788Z,20.02
2022-08-17T00:25:25.730Z,20.02
2022-08-17T00:26:43.512Z,20.01
2022-08-17T00:27:26.708Z,19.96
2022-08-17T00:28:25.689Z,19.95
2022-08-17T00:29:25.713Z,19.88
2022-08-17T00:30:25.662Z,19.83
2022-08-17T00:31:25.661Z,19.78
2022-08-17T00:33:15.709Z,19.77
2022-08-17T00:33:27.092Z,19.74
2022-08-17T00:34:25.618Z,19.71
2022-08-17T00:35:25.613Z,19.68
2022-08-17T00:36:25.614Z,19.66
2022-08-17T00:37:25.594Z,19.61
2022-08-17T00:38:25.582Z,19.58
2022-08-17T00:39:25.651Z,19.55
2022-08-17T00:40:25.554Z,19.50
2022-08-17T00:41:25.846Z,19.54
2022-08-17T00:42:30.448Z,19.51
2022-08-17T00:43:26.527Z,19.47
2022-08-17T00:44:30.223Z,19.47
2022-08-17T00:45:26.508Z,19.44
2022-08-17T00:46:25.516Z,19.44
2022-08-17T00:47:25.489Z,19.43
2022-08-17T00:48:30.247Z,19.40
2022-08-17T00:49:26.458Z,19.36
2022-08-17T00:50:25.439Z,19.33
2022-08-17T00:51:25.452Z,19.29
2022-08-17T00:52:25.427Z,19.25
2022-08-17T00:53:25.430Z,19.22
2022-08-17T00:54:25.403Z,19.18
2022-08-17T00:55:25.802Z,19.18
2022-08-17T00:56:25.381Z,19.14
2022-08-17T00:57:25.372Z,19.13
2022-08-17T00:58:35.921Z,19.10
2022-08-17T00:59:26.353Z,19.06
2022-08-17T01:00:25.343Z,19.00
2022-08-17T01:01:25.369Z,18.99
2022-08-17T01:02:25.321Z,18.95
2022-08-17T01:03:25.309Z,18.91
2022-08-17T01:04:25.325Z,18.88
2022-08-17T01:05:25.494Z,18.87
2022-08-17T01:06:25.294Z,18.82
2022-08-17T01:07:25.264Z,18.78
2022-08-17T01:08:25.263Z,18.76
2022-08-17T01:09:25.407Z,18.73
2022-08-17T01:10:59.497Z,18.73
2022-08-17T01:11:26.272Z,18.72
2022-08-17T01:12:25.240Z,18.70
2022-08-17T01:13:25.244Z,18.69
2022-08-17T01:14:25.181Z,18.63
2022-08-17T01:15:25.179Z,18.63
2022-08-17T01:16:25.170Z,18.62
2022-08-17T01:17:25.159Z,18.57
2022-08-17T01:18:25.141Z,18.52
2022-08-17T01:19:25.141Z,18.47
2022-08-17T01:20:25.153Z,18.45
2022-08-17T01:21:25.101Z,18.47
2022-08-17T01:22:25.107Z,18.44
2022-08-17T01:24:35.573Z,18.45
2022-08-17T01:25:35.483Z,18.45
2022-08-17T01:26:35.478Z,18.45
2022-08-17T01:27:35.464Z,18.47
2022-08-17T01:28:54.348Z,18.45
2022-08-17T01:29:36.441Z,18.45
2022-08-17T01:30:58.439Z,18.47
2022-08-17T01:31:36.415Z,18.45
2022-08-17T01:32:35.406Z,18.44
2022-08-17T01:33:35.396Z,18.44
2022-08-17T01:34:43.439Z,18.45
2022-08-17T01:35:36.374Z,18.45
2022-08-17T01:36:35.368Z,18.44
2022-08-17T01:37:35.348Z,18.44
2022-08-17T01:38:35.344Z,18.44
2022-08-17T01:39:35.390Z,18.39
2022-08-17T01:40:35.334Z,18.37
2022-08-17T01:41:35.330Z,18.32
2022-08-17T01:42:35.309Z,18.32
2022-08-17T01:43:35.290Z,18.30
2022-08-17T01:44:35.280Z,18.29
2022-08-17T01:45:35.271Z,18.27
2022-08-17T01:46:35.429Z,18.25
2022-08-17T01:47:36.010Z,18.21
2022-08-17T01:48:35.243Z,18.21
2022-08-17T01:49:35.219Z,18.23
2022-08-17T01:50:35.219Z,18.21
2022-08-17T01:51:35.203Z,18.18
2022-08-17T01:52:35.202Z,18.20
2022-08-17T01:53:35.193Z,18.18
2022-08-17T01:54:35.180Z,18.20
2022-08-17T01:55:35.163Z,18.21
2022-08-17T01:56:35.155Z,18.21
2022-08-17T01:57:35.143Z,18.18
2022-08-17T01:58:35.133Z,18.18
2022-08-17T01:59:35.116Z,18.20
2022-08-17T02:00:47.822Z,18.20
2022-08-17T02:01:36.153Z,18.21
2022-08-17T02:02:35.095Z,18.23
2022-08-17T02:03:35.085Z,18.21
2022-08-17T02:04:35.082Z,18.30
2022-08-17T02:05:35.048Z,18.36
2022-08-17T02:06:45.063Z,18.41
2022-08-17T02:07:59.402Z,18.50
2022-08-17T02:08:38.725Z,18.60
2022-08-17T02:09:35.008Z,18.69
2022-08-17T02:10:36.019Z,18.78
2022-08-17T02:11:35.979Z,18.91
2022-08-17T02:12:39.135Z,19.02
2022-08-17T02:13:34.967Z,19.08
2022-08-17T02:14:34.960Z,19.13
2022-08-17T02:15:34.946Z,19.13
2022-08-17T02:16:37.021Z,19.14
2022-08-17T02:17:34.923Z,19.13
2022-08-17T02:18:34.930Z,19.11
2022-08-17T02:19:34.898Z,19.13
2022-08-17T02:20:41.809Z,19.10
2022-08-17T02:21:35.882Z,19.08
2022-08-17T02:22:34.882Z,19.10
2022-08-17T02:23:34.854Z,19.06
2022-08-17T02:25:00.160Z,19.02
2022-08-17T02:25:35.835Z,18.98
2022-08-17T02:26:34.827Z,18.92
2022-08-17T02:27:34.829Z,18.88
2022-08-17T02:28:35.005Z,18.84
2022-08-17T02:29:34.796Z,18.84
2022-08-17T02:31:01.331Z,18.76
2022-08-17T02:31:35.770Z,18.72
2022-08-17T02:32:34.767Z,18.70
2022-08-17T02:33:42.128Z,18.66
2022-08-17T02:34:35.758Z,18.63
2022-08-17T02:35:34.739Z,18.55
2022-08-17T02:36:34.731Z,18.50
2022-08-17T02:37:34.726Z,18.41
2022-08-17T02:38:34.698Z,18.32
2022-08-17T02:39:34.695Z,18.25
2022-08-17T02:40:36.152Z,18.21
2022-08-17T02:41:34.667Z,18.20
2022-08-17T02:42:34.660Z,18.17
2022-08-17T02:43:34.641Z,18.18
2022-08-17T02:44:39.900Z,18.17
2022-08-17T02:45:35.627Z,18.18
2022-08-17T02:46:34.612Z,18.17
2022-08-17T02:47:34.630Z,18.15
2022-08-17T02:48:34.602Z,18.12
2022-08-17T02:49:34.593Z,18.10
2022-08-17T02:50:34.570Z,18.08
2022-08-17T02:51:34.574Z,18.05
2022-08-17T02:52:43.079Z,18.10
2022-08-17T02:53:36.248Z,18.10
2022-08-17T02:54:40.687Z,18.12
2022-08-17T02:55:35.524Z,18.14
2022-08-17T02:56:34.506Z,18.14
2022-08-17T02:57:34.505Z,18.14
2022-08-17T02:58:35.977Z,18.12
2022-08-17T02:59:34.474Z,18.14
2022-08-17T03:00:34.648Z,18.15
2022-08-17T03:01:34.487Z,18.12
2022-08-17T03:02:34.451Z,18.14
2022-08-17T03:03:34.427Z,18.14
2022-08-17T03:04:35.583Z,18.14
2022-08-17T03:05:34.410Z,18.15
2022-08-17T03:06:34.446Z,18.17
2022-08-17T03:07:34.378Z,18.14
2022-08-17T03:08:34.379Z,18.14
2022-08-17T03:09:34.369Z,18.12
2022-08-17T03:10:34.379Z,18.03
2022-08-17T03:11:34.358Z,18.00
2022-08-17T03:12:34.332Z,17.96
2022-08-17T03:13:34.338Z,17.93
2022-08-17T03:14:37.027Z,17.89
2022-08-17T03:15:35.302Z,17.87
2022-08-17T03:16:34.301Z,17.87
2022-08-17T03:17:34.272Z,17.84
2022-08-17T03:18:34.272Z,17.84
2022-08-17T03:19:34.256Z,17.81
2022-08-17T03:20:34.253Z,17.79
2022-08-17T03:21:34.241Z,17.78
2022-08-17T03:22:36.290Z,17.74
2022-08-17T03:23:34.214Z,17.74
2022-08-17T03:24:34.205Z,17.75
2022-08-17T03:25:34.499Z,17.77
2022-08-17T03:26:34.225Z,17.79
2022-08-17T03:27:34.836Z,17.79
2022-08-17T03:28:34.174Z,17.79
2022-08-17T03:29:34.146Z,17.82
2022-08-17T03:30:34.154Z,17.86
2022-08-17T03:31:34.128Z,17.84
2022-08-17T03:32:34.127Z,17.86
2022-08-17T03:33:34.107Z,17.84
2022-08-17T03:34:34.107Z,17.84
2022-08-17T03:35:34.092Z,17.82
2022-08-17T03:36:36.115Z,17.79
2022-08-17T03:37:34.068Z,17.78
2022-08-17T03:38:39.318Z,17.77
2022-08-17T03:39:35.126Z,17.75
2022-08-17T03:40:34.770Z,17.75
2022-08-17T03:41:35.831Z,17.74
2022-08-17T03:42:34.020Z,17.75
2022-08-17T03:43:34.008Z,17.74
2022-08-17T03:44:34.000Z,17.74
2022-08-17T03:45:34.305Z,17.74
2022-08-17T03:46:35.596Z,17.72
2022-08-17T03:47:33.952Z,17.71
2022-08-17T03:48:33.963Z,17.71
2022-08-17T03:49:33.994Z,17.70
2022-08-17T03:50:34.747Z,17.71
2022-08-17T03:51:33.922Z,17.74
2022-08-17T03:52:33.906Z,17.74
2022-08-17T03:53:34.705Z,17.78
2022-08-17T03:54:33.888Z,17.78
2022-08-17T03:55:36.435Z,17.81
2022-08-17T03:56:33.864Z,17.84
2022-08-17T03:57:33.857Z,17.86
2022-08-17T03:58:33.845Z,17.86
2022-08-17T03:59:33.829Z,17.87
2022-08-17T04:00:33.828Z,17.87
2022-08-17T04:01:34.862Z,17.89
2022-08-17T04:02:33.798Z,17.87
2022-08-17T04:03:33.788Z,17.86
2022-08-17T04:04:33.918Z,17.86
2022-08-17T04:05:34.505Z,17.87
2022-08-17T04:06:33.759Z,17.86
2022-08-17T04:07:33.750Z,17.86
2022-08-17T04:08:33.997Z,17.87
2022-08-17T04:09:33.731Z,17.87
2022-08-17T04:10:33.956Z,17.89
2022-08-17T04:11:34.709Z,17.93
2022-08-17T04:12:34.502Z,17.96
2022-08-17T04:13:34.473Z,17.96
2022-08-17T04:14:33.672Z,17.99
2022-08-17T04:15:33.654Z,17.99
2022-08-17T04:16:33.654Z,17.99
2022-08-17T04:17:33.633Z,17.99
2022-08-17T04:18:33.726Z,17.99
2022-08-17T04:19:33.624Z,18.00
2022-08-17T04:20:34.295Z,17.99
2022-08-17T04:21:33.592Z,17.99
2022-08-17T04:22:34.462Z,17.96
2022-08-17T04:23:33.578Z,17.96
2022-08-17T04:24:33.591Z,17.96
2022-08-17T04:25:33.549Z,17.96
2022-08-17T04:26:52.119Z,17.95
2022-08-17T04:27:34.530Z,17.95
2022-08-17T04:28:33.524Z,17.95
2022-08-17T04:29:50.073Z,17.96
2022-08-17T04:30:34.538Z,17.95
2022-08-17T04:31:33.487Z,17.96
2022-08-17T04:33:10.641Z,17.96
2022-08-17T04:33:34.470Z,17.95
2022-08-17T04:34:33.458Z,17.97
2022-08-17T04:35:33.446Z,17.97
2022-08-17T04:36:33.779Z,17.97
2022-08-17T04:37:33.420Z,17.97
2022-08-17T04:38:33.430Z,17.99
2022-08-17T04:39:33.963Z,17.99
2022-08-17T04:40:33.391Z,17.99
2022-08-17T04:41:33.381Z,18.00
2022-08-17T04:42:33.372Z,18.02
2022-08-17T04:43:33.360Z,18.05
2022-08-17T04:44:37.594Z,18.08
2022-08-17T04:45:33.332Z,18.11
2022-08-17T04:46:33.323Z,18.15
2022-08-17T04:47:33.324Z,18.20
2022-08-17T04:48:37.050Z,18.23
2022-08-17T04:49:33.304Z,18.26
2022-08-17T04:50:33.282Z,18.27
2022-08-17T04:51:33.275Z,18.30
2022-08-17T04:52:43.729Z,18.33
2022-08-17T04:53:34.618Z,18.36
2022-08-17T04:54:33.246Z,18.37
2022-08-17T04:55:33.236Z,18.42
2022-08-17T04:56:33.217Z,18.44
2022-08-17T04:57:39.334Z,18.47
2022-08-17T04:58:34.199Z,18.50
2022-08-17T04:59:33.189Z,18.51
2022-08-17T05:00:33.176Z,18.52
2022-08-17T05:01:33.328Z,18.55
2022-08-17T05:02:33.160Z,18.58
2022-08-17T05:03:33.188Z,18.60
2022-08-17T05:04:35.151Z,18.67
2022-08-17T05:05:33.120Z,18.72
2022-08-17T05:06:33.101Z,18.78
2022-08-17T05:07:33.111Z,18.81
2022-08-17T05:08:33.081Z,18.85
2022-08-17T05:09:33.081Z,18.88
2022-08-17T05:10:33.061Z,18.91
2022-08-17T05:11:33.053Z,18.95
2022-08-17T05:12:33.044Z,18.98
2022-08-17T05:13:33.052Z,19.00
2022-08-17T05:14:33.986Z,19.04
2022-08-17T05:15:36.098Z,19.07
2022-08-17T05:16:33.004Z,19.10
2022-08-17T05:17:32.994Z,19.11
2022-08-17T05:18:32.975Z,19.18
2022-08-17T05:19:33.022Z,19.19
2022-08-17T05:20:32.955Z,19.21
2022-08-17T05:21:33.766Z,19.26
2022-08-17T05:22:32.947Z,19.29
2022-08-17T05:23:41.987Z,19.33
2022-08-17T05:24:42.508Z,19.37
2022-08-17T05:25:36.211Z,19.43
2022-08-17T05:26:32.894Z,19.47
2022-08-17T05:27:35.475Z,19.50
2022-08-17T05:28:32.869Z,19.54
2022-08-17T05:29:33.757Z,19.56
2022-08-17T05:30:32.902Z,19.55
2022-08-17T05:31:32.849Z,19.56
2022-08-17T05:32:37.303Z,19.58
2022-08-17T05:33:33.820Z,19.59
2022-08-17T05:34:32.810Z,19.61
2022-08-17T05:35:32.918Z,19.62
2022-08-17T05:36:37.870Z,19.66
2022-08-17T05:37:33.782Z,19.65
2022-08-17T05:38:32.763Z,19.66
2022-08-17T05:39:32.791Z,19.65
2022-08-17T05:40:33.249Z,19.69
2022-08-17T05:41:32.764Z,19.69
2022-08-17T05:42:32.730Z,19.71
2022-08-17T05:43:32.721Z,19.74
2022-08-17T05:44:32.712Z,19.76
2022-08-17T05:45:55.768Z,19.76
2022-08-17T05:46:33.675Z,19.76
2022-08-17T05:47:32.674Z,19.78
2022-08-17T05:48:39.728Z,19.81
2022-08-17T05:49:33.655Z,19.83
2022-08-17T05:50:33.466Z,19.84
2022-08-17T05:51:32.626Z,19.87
2022-08-17T05:52:32.755Z,19.91
2022-08-17T05:53:32.606Z,19.94
2022-08-17T05:54:32.588Z,19.99
2022-08-17T05:55:32.588Z,20.02
2022-08-17T05:56:32.566Z,20.06
2022-08-17T05:57:32.633Z,20.08
2022-08-17T05:58:32.562Z,20.13
2022-08-17T05:59:32.540Z,20.17
2022-08-17T06:00:32.666Z,20.23
2022-08-17T06:01:32.603Z,20.26
2022-08-17T06:02:32.503Z,20.31
2022-08-17T06:03:32.521Z,20.35
2022-08-17T06:04:32.567Z,20.41
2022-08-17T06:05:32.481Z,20.43
2022-08-17T06:06:33.256Z,20.42
2022-08-17T06:07:32.443Z,20.42
2022-08-17T06:08:32.443Z,20.47
2022-08-17T06:09:33.962Z,20.50
2022-08-17T06:10:32.537Z,20.52
2022-08-17T06:11:32.415Z,20.50
2022-08-17T06:12:32.398Z,20.52
2022-08-17T06:13:32.385Z,20.51
2022-08-17T06:14:32.499Z,20.51
2022-08-17T06:15:32.365Z,20.51
2022-08-17T06:16:34.280Z,20.52
2022-08-17T06:17:32.338Z,20.52
2022-08-17T06:18:32.328Z,20.52
2022-08-17T06:19:32.316Z,20.51
2022-08-17T06:20:32.304Z,20.51
2022-08-17T06:21:32.324Z,20.54
2022-08-17T06:22:32.301Z,20.55
2022-08-17T06:23:32.280Z,20.59
2022-08-17T06:24:32.260Z,20.66
2022-08-17T06:25:32.258Z,20.67
2022-08-17T06:26:39.662Z,20.69
2022-08-17T06:27:33.240Z,20.67
2022-08-17T06:28:32.211Z,20.69
2022-08-17T06:29:32.231Z,20.74
2022-08-17T06:30:59.611Z,20.80
2022-08-17T06:31:33.191Z,20.84
2022-08-17T06:32:32.173Z,20.88
2022-08-17T06:33:32.173Z,20.94
2022-08-17T06:34:32.143Z,20.98
2022-08-17T06:35:33.462Z,21.04
2022-08-17T06:36:32.124Z,21.09
2022-08-17T06:37:32.137Z,21.14
2022-08-17T06:38:38.339Z,21.21
2022-08-17T06:39:33.146Z,21.25
2022-08-17T06:40:32.077Z,21.28
2022-08-17T06:41:32.076Z,21.34
2022-08-17T06:43:05.024Z,21.40
2022-08-17T06:43:33.067Z,21.46
2022-08-17T06:44:43.434Z,21.47
2022-08-17T06:45:33.027Z,21.52
2022-08-17T06:46:32.025Z,21.54
2022-08-17T06:47:32.018Z,21.58
2022-08-17T06:48:32.008Z,21.64
2022-08-17T06:49:31.993Z,21.67
2022-08-17T06:50:31.979Z,21.69
2022-08-17T06:51:31.982Z,21.72
2022-08-17T06:52:37.606Z,21.80
2022-08-17T06:53:33.022Z,21.90
2022-08-17T06:54:31.958Z,21.96
2022-08-17T06:55:35.877Z,22.05
2022-08-17T06:56:54.473Z,22.09
2022-08-17T06:57:32.911Z,22.14
2022-08-17T06:58:31.882Z,22.21
2022-08-17T06:59:53.222Z,22.28
2022-08-17T07:00:33.392Z,22.37
2022-08-17T07:01:31.916Z,22.42
2022-08-17T07:02:51.218Z,22.47
2022-08-17T07:03:33.711Z,22.52
2022-08-17T07:04:32.094Z,22.54
2022-08-17T07:05:31.878Z,22.61
2022-08-17T07:06:31.862Z,22.55
2022-08-17T07:07:32.849Z,22.60
2022-08-17T07:08:34.896Z,22.65
2022-08-17T07:09:31.811Z,22.72
2022-08-17T07:10:31.845Z,22.76
2022-08-17T07:11:31.985Z,22.80
2022-08-17T07:12:31.747Z,22.85
2022-08-17T07:13:32.988Z,22.88
2022-08-17T07:14:32.061Z,22.85
2022-08-17T07:15:31.750Z,22.85
2022-08-17T07:16:31.749Z,22.95
2022-08-17T07:17:46.497Z,23.01
2022-08-17T07:18:32.757Z,23.04
2022-08-17T07:19:31.672Z,23.13
2022-08-17T07:20:31.669Z,23.17
2022-08-17T07:21:31.831Z,23.27
2022-08-17T07:22:57.230Z,23.27
2022-08-17T07:23:32.632Z,23.33
2022-08-17T07:24:31.622Z,23.43
2022-08-17T07:25:31.604Z,23.55
2022-08-17T07:26:31.593Z,23.66
2022-08-17T07:27:31.590Z,23.75
2022-08-17T07:28:31.573Z,23.87
2022-08-17T07:29:31.574Z,23.94
2022-08-17T07:30:31.544Z,23.97
2022-08-17T07:31:32.545Z,24.09
2022-08-17T07:32:31.539Z,24.20
2022-08-17T07:33:31.517Z,24.28
2022-08-17T07:34:31.506Z,24.34
2022-08-17T07:35:40.650Z,24.46
2022-08-17T07:36:32.487Z,24.57
2022-08-17T07:37:31.498Z,24.60
2022-08-17T07:38:31.457Z,24.49
2022-08-17T07:39:31.521Z,24.34
2022-08-17T07:40:31.525Z,24.31
2022-08-17T07:41:53.462Z,24.31
2022-08-17T07:42:34.273Z,24.39
2022-08-17T07:43:31.522Z,24.50
2022-08-17T07:44:31.428Z,24.64
2022-08-17T07:45:31.389Z,24.76
2022-08-17T07:46:31.377Z,24.84
2022-08-17T07:47:31.371Z,24.95
2022-08-17T07:48:31.381Z,25.00
2022-08-17T07:49:31.694Z,25.06
2022-08-17T07:50:31.342Z,25.14
2022-08-17T07:51:31.325Z,25.18
2022-08-17T07:52:50.438Z,25.17
2022-08-17T07:53:32.308Z,25.00
2022-08-17T07:54:31.291Z,24.96
2022-08-17T07:55:31.632Z,24.91
2022-08-17T07:56:32.465Z,24.85
2022-08-17T07:57:31.257Z,24.83
2022-08-17T07:58:31.254Z,24.84
2022-08-17T07:59:33.604Z,24.81
2022-08-17T08:00:32.809Z,24.80
2022-08-17T08:01:41.872Z,24.65
2022-08-17T08:02:33.873Z,24.55
2022-08-17T08:03:31.201Z,24.47
2022-08-17T08:05:50.115Z,24.40
2022-08-17T08:06:32.159Z,24.42
2022-08-17T08:07:31.149Z,24.47
2022-08-17T08:08:31.248Z,24.49
2022-08-17T08:09:31.130Z,24.47
2022-08-17T08:10:31.143Z,24.50
2022-08-17T08:11:31.111Z,24.45
2022-08-17T08:12:33.624Z,24.39
2022-08-17T08:13:31.164Z,24.40
2022-08-17T08:14:31.252Z,24.50
2022-08-17T08:15:31.071Z,24.64
2022-08-17T08:16:31.059Z,24.69
2022-08-17T08:17:31.044Z,24.83
2022-08-17T08:18:53.721Z,24.95
2022-08-17T08:19:32.024Z,25.14
2022-08-17T08:20:52.266Z,25.32
2022-08-17T08:21:32.792Z,25.47
2022-08-17T08:22:30.987Z,25.50
2022-08-17T08:23:30.985Z,25.30
2022-08-17T08:24:31.265Z,25.38
2022-08-17T08:25:30.958Z,25.50
2022-08-17T08:26:30.946Z,25.60
2022-08-17T08:27:31.037Z,25.75
2022-08-17T08:28:30.920Z,25.87
2022-08-17T08:29:30.919Z,25.98
2022-08-17T08:30:31.337Z,25.99
2022-08-17T08:31:30.899Z,25.94
2022-08-17T08:32:30.879Z,25.95
2022-08-17T08:33:30.880Z,25.94
2022-08-17T08:34:53.494Z,25.91
2022-08-17T08:35:32.355Z,25.75
2022-08-17T08:37:12.572Z,25.61
2022-08-17T08:37:35.757Z,25.35
2022-08-17T08:38:31.822Z,25.35
2022-08-17T08:39:30.822Z,25.40
2022-08-17T08:40:30.800Z,25.50
2022-08-17T08:41:30.801Z,25.62
2022-08-17T08:42:30.771Z,25.69
2022-08-17T08:43:30.774Z,25.76
2022-08-17T08:45:00.802Z,25.83
2022-08-17T08:45:31.765Z,25.83
2022-08-17T08:46:30.726Z,25.90
2022-08-17T08:47:30.736Z,25.97
2022-08-17T08:48:53.750Z,26.07
2022-08-17T08:50:01.398Z,26.20
2022-08-17T08:50:37.614Z,26.21
2022-08-17T08:51:31.688Z,26.29
2022-08-17T08:52:30.668Z,26.36
2022-08-17T08:53:30.659Z,26.39
2022-08-17T08:54:30.657Z,26.40
2022-08-17T08:55:30.649Z,26.32
2022-08-17T08:56:30.622Z,26.20
2022-08-17T08:57:33.960Z,26.18
2022-08-17T08:58:36.396Z,26.29
2022-08-17T08:59:31.591Z,26.21
2022-08-17T09:00:30.580Z,25.98
2022-08-17T09:01:30.640Z,25.95
2022-08-17T09:02:34.922Z,26.06
2022-08-17T09:03:51.718Z,26.07
2022-08-17T09:04:44.963Z,26.07
2022-08-17T09:05:31.534Z,26.06
2022-08-17T09:06:37.353Z,26.23
2022-08-17T09:07:31.513Z,26.44
2022-08-17T09:08:30.513Z,26.67
2022-08-17T09:09:30.487Z,26.89
2022-08-17T09:10:30.488Z,27.10
2022-08-17T09:11:30.465Z,27.07
2022-08-17T09:12:30.457Z,27.07
2022-08-17T09:13:30.554Z,27.13
2022-08-17T09:14:30.439Z,27.09
2022-08-17T09:15:31.419Z,26.99
2022-08-17T09:16:30.419Z,27.02
2022-08-17T09:17:30.408Z,27.03
2022-08-17T09:19:02.699Z,26.97
2022-08-17T09:19:31.390Z,26.92
2022-08-17T09:20:30.380Z,26.89
2022-08-17T09:21:33.824Z,26.76
2022-08-17T09:22:30.363Z,26.70
2022-08-17T09:23:30.350Z,26.58
2022-08-17T09:24:30.332Z,26.62
2022-08-17T09:25:30.352Z,26.77
2022-08-17T09:26:30.313Z,26.94
2022-08-17T09:27:30.294Z,27.17
2022-08-17T09:28:30.284Z,27.32
2022-08-17T09:29:30.283Z,27.46
2022-08-17T09:30:30.283Z,27.57
2022-08-17T09:31:33.405Z,27.65
2022-08-17T09:32:30.246Z,27.50
2022-08-17T09:33:30.251Z,27.17
2022-08-17T09:34:33.289Z,27.07
2022-08-17T09:35:36.979Z,26.99
2022-08-17T09:36:31.218Z,27.02
2022-08-17T09:37:30.195Z,27.13
2022-08-17T09:38:32.495Z,27.32
2022-08-17T09:39:30.258Z,27.54
2022-08-17T09:40:30.203Z,27.75
2022-08-17T09:41:30.157Z,27.75
2022-08-17T09:42:30.150Z,27.74
2022-08-17T09:43:30.142Z,27.65
2022-08-17T09:44:30.124Z,27.54
2022-08-17T09:45:30.139Z,27.46
2022-08-17T09:46:30.109Z,27.44
2022-08-17T09:47:30.131Z,27.47
2022-08-17T09:48:30.080Z,27.59
2022-08-17T09:49:30.084Z,27.70
2022-08-17T09:51:03.225Z,27.94
2022-08-17T09:51:31.050Z,28.15
2022-08-17T09:52:30.836Z,28.43
2022-08-17T09:53:32.049Z,28.70
2022-08-17T09:54:45.341Z,28.89
2022-08-17T09:55:30.995Z,29.06
2022-08-17T09:56:29.996Z,29.15
2022-08-17T09:57:31.751Z,29.26
2022-08-17T09:58:29.974Z,29.31
2022-08-17T09:59:35.946Z,29.11
2022-08-17T10:00:30.948Z,28.95
2022-08-17T10:01:30.004Z,28.80
2022-08-17T10:02:29.936Z,28.73
2022-08-17T10:03:29.919Z,28.78
2022-08-17T10:04:29.938Z,28.85
2022-08-17T10:05:29.898Z,28.89
2022-08-17T10:06:29.888Z,29.00
2022-08-17T10:07:29.871Z,29.11
2022-08-17T10:08:29.871Z,29.19
2022-08-17T10:09:29.861Z,29.30
2022-08-17T10:10:29.851Z,28.90
2022-08-17T10:11:33.530Z,28.81
2022-08-17T10:12:30.452Z,28.88
2022-08-17T10:13:29.813Z,28.90
2022-08-17T10:14:36.886Z,28.96
2022-08-17T10:15:30.812Z,29.02
2022-08-17T10:16:29.793Z,29.06
2022-08-17T10:17:29.776Z,28.95
2022-08-17T10:18:33.132Z,28.95
2022-08-17T10:19:29.748Z,29.04
2022-08-17T10:20:29.754Z,29.04
2022-08-17T10:21:29.738Z,29.21
2022-08-17T10:22:34.693Z,29.43
2022-08-17T10:23:30.718Z,29.64
2022-08-17T10:24:29.708Z,29.70
2022-08-17T10:25:48.561Z,29.73
2022-08-17T10:26:40.573Z,29.70
2022-08-17T10:27:30.670Z,29.60
2022-08-17T10:28:30.397Z,29.36
2022-08-17T10:29:29.650Z,29.39
2022-08-17T10:30:30.640Z,29.48
2022-08-17T10:31:36.921Z,29.65
2022-08-17T10:32:30.621Z,29.71
2022-08-17T10:33:29.602Z,29.82
2022-08-17T10:34:29.611Z,29.58
2022-08-17T10:35:29.583Z,29.46
2022-08-17T10:36:29.581Z,29.28
2022-08-17T10:37:29.574Z,28.89
2022-08-17T10:38:29.633Z,28.92
2022-08-17T10:39:29.560Z,28.95
2022-08-17T10:40:29.573Z,28.93
2022-08-17T10:41:29.525Z,28.93
2022-08-17T10:42:30.339Z,28.85
2022-08-17T10:43:29.505Z,28.55
2022-08-17T10:44:38.076Z,28.58
2022-08-17T10:45:30.484Z,28.83
2022-08-17T10:46:31.273Z,29.05
2022-08-17T10:47:35.106Z,29.16
2022-08-17T10:48:30.459Z,29.24
2022-08-17T10:49:29.491Z,29.37
2022-08-17T10:50:29.437Z,29.52
2022-08-17T10:51:29.420Z,29.61
2022-08-17T10:52:29.419Z,29.52
2022-08-17T10:53:29.409Z,29.41
2022-08-17T10:54:29.401Z,29.28
2022-08-17T10:55:29.380Z,29.27
2022-08-17T10:56:29.373Z,29.31
2022-08-17T10:57:29.365Z,29.27
2022-08-17T10:58:29.360Z,29.06
2022-08-17T10:59:29.352Z,28.86
2022-08-17T11:00:29.348Z,28.74
2022-08-17T11:01:29.386Z,28.76
2022-08-17T11:02:29.312Z,28.88
2022-08-17T11:03:29.316Z,28.92
2022-08-17T11:04:29.295Z,29.04
2022-08-17T11:05:29.357Z,29.15
2022-08-17T11:06:29.316Z,29.26
2022-08-17T11:07:29.286Z,29.33
2022-08-17T11:08:29.263Z,29.30
2022-08-17T11:09:29.235Z,29.46
2022-08-17T11:10:29.235Z,29.70
2022-08-17T11:11:29.967Z,29.71
2022-08-17T11:12:29.218Z,29.49
2022-08-17T11:13:29.198Z,29.55
2022-08-17T11:14:29.190Z,29.65
2022-08-17T11:15:30.857Z,29.78
2022-08-17T11:16:29.171Z,29.83
2022-08-17T11:17:29.158Z,29.92
2022-08-17T11:18:29.154Z,29.90
2022-08-17T11:19:29.132Z,29.86
2022-08-17T11:20:29.128Z,29.42
2022-08-17T11:21:29.111Z,28.98
2022-08-17T11:22:33.371Z,29.02
2022-08-17T11:23:29.110Z,29.11
2022-08-17T11:24:29.083Z,29.16
2022-08-17T11:25:29.066Z,29.28
2022-08-17T11:26:29.114Z,29.37
2022-08-17T11:27:29.045Z,29.49
2022-08-17T11:28:29.047Z,29.28
2022-08-17T11:29:29.341Z,29.16
2022-08-17T11:30:29.017Z,29.11
2022-08-17T11:31:37.931Z,29.12
2022-08-17T11:32:30.007Z,29.19
2022-08-17T11:33:29.338Z,29.39
2022-08-17T11:34:28.990Z,29.48
2022-08-17T11:35:28.966Z,29.63
2022-08-17T11:36:28.961Z,29.87
2022-08-17T11:37:28.949Z,30.11
2022-08-17T11:38:28.950Z,30.24
2022-08-17T11:39:28.946Z,30.26
2022-08-17T11:40:28.910Z,30.23
2022-08-17T11:41:28.911Z,30.34
2022-08-17T11:42:28.942Z,30.51
2022-08-17T11:43:28.883Z,30.34
2022-08-17T11:44:28.872Z,30.23
2022-08-17T11:45:32.272Z,30.19
2022-08-17T11:46:28.855Z,29.98
2022-08-17T11:47:28.875Z,29.85
2022-08-17T11:48:29.398Z,29.82
2022-08-17T11:49:28.824Z,29.87
2022-08-17T11:50:28.816Z,29.73
2022-08-17T11:51:28.796Z,29.78
2022-08-17T11:52:28.786Z,29.97
2022-08-17T11:53:28.777Z,29.63
2022-08-17T11:54:33.847Z,29.46
2022-08-17T11:55:40.738Z,29.46
2022-08-17T11:56:29.760Z,29.46
2022-08-17T11:57:28.755Z,29.46
2022-08-17T11:58:28.733Z,29.31
2022-08-17T11:59:28.711Z,29.12
2022-08-17T12:00:28.881Z,28.90
2022-08-17T12:01:28.704Z,28.80
2022-08-17T12:02:29.823Z,28.70
2022-08-17T12:03:28.778Z,28.62
2022-08-17T12:04:28.685Z,28.49
2022-08-17T12:05:29.464Z,28.36
2022-08-17T12:06:30.455Z,28.30
2022-08-17T12:07:28.647Z,28.43
2022-08-17T12:08:28.623Z,28.52
2022-08-17T12:09:28.614Z,28.73
2022-08-17T12:10:28.623Z,28.83
2022-08-17T12:11:55.125Z,28.95
2022-08-17T12:12:29.620Z,29.08
2022-08-17T12:13:33.977Z,29.18
2022-08-17T12:15:05.982Z,29.37
2022-08-17T12:15:29.580Z,29.34
2022-08-17T12:16:28.587Z,29.31
2022-08-17T12:17:39.237Z,29.53
2022-08-17T12:18:29.541Z,29.79
2022-08-17T12:19:28.498Z,29.89
2022-08-17T12:20:28.497Z,29.70
2022-08-17T12:21:28.496Z,29.28
2022-08-17T12:22:28.481Z,29.08
2022-08-17T12:23:28.479Z,29.12
2022-08-17T12:24:28.460Z,29.30
2022-08-17T12:25:28.441Z,29.33
2022-08-17T12:26:28.440Z,29.39
2022-08-17T12:28:04.256Z,29.43
2022-08-17T12:28:29.436Z,29.61
2022-08-17T12:29:35.915Z,29.70
2022-08-17T12:30:29.403Z,29.68
2022-08-17T12:31:28.750Z,29.68
2022-08-17T12:32:28.391Z,29.65
2022-08-17T12:33:29.033Z,29.52
2022-08-17T12:34:28.354Z,29.61
2022-08-17T12:35:28.344Z,29.80
2022-08-17T12:36:28.338Z,29.89
2022-08-17T12:37:28.316Z,29.94
2022-08-17T12:38:32.272Z,29.90
2022-08-17T12:39:29.330Z,29.95
2022-08-17T12:40:28.297Z,30.01
2022-08-17T12:41:28.289Z,30.05
2022-08-17T12:42:28.280Z,30.22
2022-08-17T12:43:28.249Z,30.43
2022-08-17T12:44:28.279Z,30.55
2022-08-17T12:45:28.239Z,30.37
2022-08-17T12:46:28.239Z,30.32
2022-08-17T12:47:29.445Z,30.43
2022-08-17T12:48:28.211Z,30.38
2022-08-17T12:49:28.582Z,29.97
2022-08-17T12:50:30.159Z,29.76
2022-08-17T12:51:28.172Z,29.53
2022-08-17T12:52:28.172Z,29.41
2022-08-17T12:53:28.265Z,29.26
2022-08-17T12:54:28.154Z,29.19