createdAt,value
2023-01-08T00:02:09.822Z,71.62
2023-01-08T00:07:09.847Z,71.73
2023-01-08T00:12:09.664Z,72.99
2023-01-08T00:17:09.630Z,72.92
2023-01-08T00:24:34.609Z,73.36
2023-01-08T00:58:39.412Z,72.20
2023-01-08T01:16:44.746Z,72.61
2023-01-08T01:21:44.391Z,72.00
2023-01-08T01:26:44.103Z,71.69
2023-01-08T01:31:44.166Z,71.48
2023-01-08T01:36:44.165Z,71.80
2023-01-08T01:41:43.818Z,71.48
2023-01-08T01:46:43.928Z,71.28
2023-01-08T01:51:43.669Z,72.24
2023-01-08T01:56:43.846Z,73.61
2023-01-08T02:01:43.893Z,72.99
2023-01-08T02:06:47.225Z,73.19
2023-01-08T02:11:43.952Z,72.24
2023-01-08T02:16:43.556Z,71.28
2023-01-08T02:21:43.288Z,70.22
2023-01-08T02:26:43.244Z,70.40
2023-01-08T02:31:43.408Z,71.28
2023-01-08T02:36:43.175Z,70.56
2023-01-08T02:41:43.300Z,70.97
2023-01-08T02:46:43.119Z,71.18
2023-01-08T02:51:42.993Z,71.93
2023-01-08T02:56:42.940Z,72.99
2023-01-08T03:01:42.871Z,72.99
2023-01-08T03:06:45.858Z,71.97
2023-01-08T03:11:42.636Z,72.92
2023-01-08T03:16:42.756Z,71.72
2023-01-08T03:38:49.323Z,73.88
2023-01-08T04:16:45.388Z,74.50
2023-01-08T04:21:44.592Z,74.05
2023-01-08T04:26:44.465Z,71.59
2023-01-08T04:33:35.664Z,72.44
2023-01-08T04:38:43.205Z,72.58
2023-01-08T04:43:35.511Z,74.15
2023-01-08T04:48:35.348Z,74.40
2023-01-08T04:53:35.270Z,74.77
2023-01-08T04:58:35.306Z,74.67
2023-01-08T05:03:35.271Z,75.87
2023-01-08T05:08:35.264Z,74.67
2023-01-08T05:13:35.043Z,73.02
2023-01-08T05:18:35.418Z,73.10
2023-01-08T05:23:37.910Z,76.14
2023-01-08T05:28:34.891Z,74.46
2023-01-08T05:33:34.843Z,75.97
2023-01-08T05:57:30.830Z,75.66
2023-01-08T06:02:31.627Z,75.42
2023-01-08T06:07:30.008Z,74.26
2023-01-08T06:12:29.830Z,75.08
2023-01-08T06:17:29.763Z,74.43
2023-01-08T06:22:29.646Z,73.57
2023-01-08T06:27:30.227Z,73.47
2023-01-08T06:32:29.611Z,73.03
2023-01-08T06:40:12.714Z,72.78
2023-01-08T06:45:12.609Z,73.10
2023-01-08T06:50:12.718Z,74.05
2023-01-08T06:55:12.570Z,73.74
2023-01-08T07:00:13.086Z,73.10
2023-01-08T07:05:12.244Z,72.99
2023-01-08T07:10:12.420Z,72.48
2023-01-08T07:15:12.109Z,72.07
2023-01-08T07:20:12.208Z,71.19
2023-01-08T07:25:11.939Z,72.38
2023-01-08T07:30:28.927Z,72.28
2023-01-08T07:35:12.877Z,72.92
2023-01-08T07:40:11.873Z,71.22
2023-01-08T07:45:12.093Z,72.61
2023-01-08T07:50:11.694Z,72.07
2023-01-08T07:55:11.701Z,72.45
2023-01-08T08:00:11.841Z,71.53
2023-01-08T08:07:12.629Z,71.01
2023-01-08T08:12:12.428Z,72.04
2023-01-08T08:20:43.654Z,71.59
2023-01-08T08:25:42.941Z,72.78
2023-01-08T08:30:46.388Z,72.78
2023-01-08T08:39:31.934Z,73.33
2023-01-08T08:47:00.695Z,71.62
2023-01-08T08:52:00.299Z,70.47
2023-01-08T08:57:12.900Z,69.96
2023-01-08T09:15:28.613Z,66.28
2023-01-08T09:22:19.083Z,66.08
2023-01-08T09:29:26.337Z,65.16
2023-01-08T09:34:29.048Z,66.18
2023-01-08T09:39:27.183Z,67.00
2023-01-08T09:44:26.113Z,66.86
2023-01-08T09:49:25.902Z,65.88
2023-01-08T09:54:26.202Z,65.57
2023-01-08T09:59:25.900Z,65.64
2023-01-08T10:04:25.696Z,66.69
2023-01-08T10:09:25.676Z,66.08
2023-01-08T10:14:25.598Z,65.74
2023-01-08T10:19:28.618Z,65.20
2023-01-08T10:24:25.599Z,66.46
2023-01-08T10:29:25.324Z,67.41
2023-01-08T10:34:25.261Z,65.37
2023-01-08T10:59:55.485Z,65.28
2023-01-08T11:04:55.287Z,64.60
2023-01-08T11:09:55.126Z,62.92
2023-01-08T11:39:11.613Z,64.84
2023-01-08T11:44:11.699Z,64.70
2023-01-08T11:49:11.475Z,64.50
2023-01-08T11:54:13.632Z,63.86
2023-01-08T11:59:11.337Z,64.26
2023-01-08T12:05:29.036Z,64.12
2023-01-08T12:10:28.878Z,65.78
2023-01-08T12:15:28.908Z,64.73
2023-01-08T12:20:28.725Z,64.26
2023-01-08T12:25:28.503Z,65.31
2023-01-08T12:30:28.507Z,63.65
2023-01-08T12:35:28.500Z,64.20
2023-01-08T12:40:28.311Z,64.34
2023-01-08T12:45:28.601Z,65.25
2023-01-08T12:52:00.200Z,65.42
2023-01-08T12:57:07.760Z,64.54
2023-01-08T13:02:00.324Z,64.78
2023-01-08T13:07:00.200Z,66.39
2023-01-08T13:12:00.077Z,67.45
2023-01-08T13:17:07.508Z,66.09
2023-01-08T13:26:45.417Z,67.14
2023-01-08T13:33:02.116Z,67.14
2023-01-08T13:38:01.940Z,68.06
2023-01-08T13:43:01.876Z,67.35
2023-01-08T13:48:01.890Z,68.16
2023-01-08T13:53:01.874Z,68.67
2023-01-08T13:58:01.784Z,68.57
2023-01-08T14:03:01.658Z,67.52
2023-01-08T14:08:01.461Z,66.88
2023-01-08T14:14:19.800Z,66.57
2023-01-08T14:19:19.815Z,67.49
2023-01-08T14:24:19.824Z,70.06
2023-01-08T14:30:38.965Z,67.49
2023-01-08T14:35:38.587Z,68.44
2023-01-08T14:40:38.752Z,68.88
2023-01-08T14:47:39.965Z,68.44
2023-01-08T14:52:39.695Z,69.05
2023-01-08T14:57:39.674Z,70.03
2023-01-08T15:02:39.742Z,69.52
2023-01-08T15:07:39.642Z,68.10
2023-01-08T15:12:39.394Z,69.90
2023-01-08T15:17:39.571Z,69.08
2023-01-08T15:22:50.113Z,69.73
2023-01-08T15:27:46.619Z,69.62
2023-01-08T15:33:57.340Z,69.38
2023-01-08T15:38:57.111Z,69.79
2023-01-08T15:44:04.805Z,69.62
2023-01-08T15:49:03.924Z,68.98
2023-01-08T15:53:56.936Z,70.98
2023-01-08T15:58:56.857Z,72.04
2023-01-08T16:03:56.758Z,71.53
2023-01-08T16:15:05.881Z,73.88
2023-01-08T16:20:05.433Z,73.44
2023-01-08T16:25:05.594Z,73.85
2023-01-08T16:31:30.531Z,73.20
2023-01-08T16:36:30.527Z,73.10
2023-01-08T16:41:30.167Z,73.74
2023-01-08T16:46:30.221Z,73.61
2023-01-08T16:51:30.164Z,73.85
2023-01-08T17:03:51.959Z,72.92
2023-01-08T17:09:06.199Z,71.91
2023-01-08T17:17:28.308Z,71.66
2023-01-08T18:11:49.437Z,74.63
2023-01-08T18:16:56.358Z,72.82
2023-01-08T18:23:38.749Z,72.86
2023-01-08T18:48:37.090Z,75.38
2023-01-08T18:53:44.482Z,73.47
2023-01-08T18:58:43.833Z,74.08
2023-01-08T19:04:57.643Z,73.68
2023-01-08T19:09:57.901Z,74.32
2023-01-08T19:14:58.083Z,74.66
2023-01-08T19:19:57.419Z,75.73
2023-01-08T19:24:57.537Z,75.48
2023-01-08T19:29:57.267Z,75.48
2023-01-08T19:34:57.516Z,75.79
2023-01-08T19:39:57.125Z,75.93
2023-01-08T19:44:57.118Z,75.82
2023-01-08T19:49:57.031Z,76.68
2023-01-08T19:55:00.130Z,76.68
2023-01-08T19:59:57.040Z,77.84
2023-01-08T20:04:57.060Z,76.27
2023-01-08T20:09:56.751Z,78.70
2023-01-08T20:15:05.266Z,76.78
2023-01-08T20:19:56.835Z,78.50
2023-01-08T20:24:58.464Z,78.53
2023-01-08T20:29:56.508Z,78.29
2023-01-08T20:34:56.475Z,78.74
2023-01-08T20:39:56.573Z,78.60
2023-01-08T20:44:56.723Z,78.50
2023-01-08T20:49:56.329Z,77.98
2023-01-08T20:54:59.206Z,78.19
2023-01-08T20:59:56.272Z,78.64
2023-01-08T21:04:56.223Z,78.33
2023-01-08T21:09:56.065Z,78.33
2023-01-08T21:14:55.965Z,77.92
2023-01-08T21:19:55.902Z,78.23
2023-01-08T21:24:56.677Z,77.81
2023-01-08T21:29:55.741Z,77.17
2023-01-08T21:34:55.741Z,78.85
2023-01-08T21:39:55.678Z,77.71
2023-01-08T21:44:55.593Z,78.53
2023-01-08T21:49:55.474Z,78.12
2023-01-08T21:54:58.503Z,77.92
2023-01-08T21:59:55.383Z,79.94
2023-01-08T22:04:55.394Z,78.57
2023-01-08T22:09:55.178Z,78.88
2023-01-08T22:14:55.300Z,78.36
2023-01-08T22:19:55.119Z,77.92
2023-01-08T22:24:55.146Z,77.85
2023-01-08T22:29:54.948Z,78.78
2023-01-08T22:34:55.195Z,77.75
2023-01-08T22:39:54.855Z,77.71
2023-01-08T22:44:54.801Z,77.81
2023-01-08T22:49:54.762Z,76.34
2023-01-08T22:54:57.763Z,77.10
2023-01-08T23:00:02.219Z,76.07
2023-01-08T23:04:54.719Z,74.94
2023-01-08T23:09:54.589Z,75.79
2023-01-08T23:14:54.548Z,75.08
2023-01-08T23:20:01.971Z,74.22
2023-01-08T23:25:01.710Z,73.68
2023-01-08T23:30:02.627Z,74.84
2023-01-08T23:34:54.208Z,75.93
2023-01-08T23:39:54.184Z,76.14
2023-01-08T23:44:54.183Z,75.69
2023-01-08T23:49:54.176Z,74.22
2023-01-08T23:54:56.909Z,73.88
2023-01-08T23:59:53.824Z,75.38
