createdAt,value
2018-05-31T00:00:03.767Z,20.20
2018-05-31T00:02:32.229Z,20.20
2018-05-31T00:05:01.200Z,20.10
2018-05-31T00:07:30.608Z,20.10
2018-05-31T00:09:59.064Z,20.10
2018-05-31T00:12:27.754Z,20.10
2018-05-31T00:14:57.203Z,20.10
2018-05-31T00:17:25.663Z,20.00
2018-05-31T00:19:54.120Z,19.90
2018-05-31T00:22:22.710Z,19.90
2018-05-31T00:24:51.347Z,19.90
2018-05-31T00:27:20.587Z,19.80
2018-05-31T00:29:49.044Z,19.80
2018-05-31T00:32:17.495Z,19.80
2018-05-31T00:34:45.947Z,19.80
2018-05-31T00:37:15.353Z,19.80
2018-05-31T00:39:43.814Z,19.70
2018-05-31T00:42:12.267Z,19.80
2018-05-31T00:44:40.740Z,19.70
2018-05-31T00:47:09.222Z,19.70
2018-05-31T00:49:37.671Z,19.70
2018-05-31T00:52:07.086Z,19.70
2018-05-31T00:54:35.798Z,19.70
2018-05-31T00:57:03.919Z,19.60
2018-05-31T00:59:32.565Z,19.60
2018-05-31T01:02:01.903Z,19.60
2018-05-31T01:04:30.384Z,19.50
2018-05-31T01:06:59.378Z,19.50
2018-05-31T01:09:27.830Z,19.50
2018-05-31T01:11:56.513Z,19.40
2018-05-31T01:14:25.167Z,19.40
2018-05-31T01:16:53.615Z,19.40
2018-05-31T01:19:22.084Z,19.40
2018-05-31T01:21:50.745Z,19.40
2018-05-31T01:24:19.422Z,19.30
2018-05-31T01:26:48.074Z,19.30
2018-05-31T01:29:16.699Z,19.30
2018-05-31T01:31:45.311Z,19.30
2018-05-31T01:34:13.428Z,19.20
2018-05-31T01:36:42.073Z,19.20
2018-05-31T01:39:18.011Z,19.30
2018-05-31T01:41:46.481Z,19.30
2018-05-31T01:44:15.122Z,19.30
2018-05-31T01:46:44.578Z,19.20
2018-05-31T01:49:13.211Z,19.30
2018-05-31T01:51:41.678Z,19.20
2018-05-31T01:54:10.288Z,19.20
2018-05-31T01:56:39.687Z,19.20
2018-05-31T01:59:09.099Z,19.20
2018-05-31T02:01:37.568Z,19.20
2018-05-31T02:04:06.026Z,19.20
2018-05-31T02:06:34.545Z,19.20
2018-05-31T02:09:03.100Z,19.10
2018-05-31T02:11:31.752Z,19.20
2018-05-31T02:14:00.247Z,19.10
2018-05-31T02:16:28.771Z,19.20
2018-05-31T02:18:57.800Z,19.10
2018-05-31T02:21:26.247Z,19.10
2018-05-31T02:23:54.710Z,19.10
2018-05-31T02:26:23.963Z,19.10
2018-05-31T02:28:52.422Z,19.00
2018-05-31T02:31:20.871Z,19.10
2018-05-31T02:33:49.510Z,19.10
2018-05-31T02:36:17.971Z,19.10
2018-05-31T02:38:46.768Z,19.10
2018-05-31T02:41:15.224Z,19.10
2018-05-31T02:43:44.442Z,19.10
2018-05-31T02:46:12.898Z,19.10
2018-05-31T02:48:41.565Z,19.10
2018-05-31T02:51:10.488Z,19.10
2018-05-31T02:53:38.945Z,19.10
2018-05-31T02:56:07.643Z,19.10
2018-05-31T02:58:37.859Z,19.00
2018-05-31T03:01:06.347Z,19.00
2018-05-31T03:03:34.807Z,19.00
2018-05-31T03:06:03.425Z,19.00
2018-05-31T03:08:31.882Z,18.90
2018-05-31T03:11:01.276Z,18.90
2018-05-31T03:13:30.382Z,18.90
2018-05-31T03:15:58.840Z,19.00
2018-05-31T03:18:27.351Z,18.90
2018-05-31T03:20:55.935Z,18.90
2018-05-31T03:23:24.568Z,18.90
2018-05-31T03:25:53.231Z,18.80
2018-05-31T03:28:21.698Z,18.80
2018-05-31T03:30:50.145Z,18.80
2018-05-31T03:33:18.807Z,18.80
2018-05-31T03:35:47.527Z,18.80
2018-05-31T03:38:15.984Z,18.80
2018-05-31T03:40:44.428Z,18.80
2018-05-31T03:43:13.774Z,18.80
2018-05-31T03:45:42.224Z,18.80
2018-05-31T03:48:11.622Z,18.90
2018-05-31T03:50:40.070Z,18.80
2018-05-31T03:53:08.724Z,18.90
2018-05-31T03:55:37.368Z,18.90
2018-05-31T03:58:06.583Z,18.90
2018-05-31T04:00:35.247Z,18.80
2018-05-31T04:03:05.367Z,18.90
2018-05-31T04:05:33.815Z,18.90
2018-05-31T04:08:02.282Z,18.90
2018-05-31T04:10:30.920Z,19.00
2018-05-31T04:12:59.275Z,19.00
2018-05-31T04:15:27.864Z,19.00
2018-05-31T04:17:56.507Z,19.00
2018-05-31T04:20:24.963Z,19.00
2018-05-31T04:22:53.413Z,19.10
2018-05-31T04:25:22.046Z,19.10
2018-05-31T04:27:50.505Z,19.20
2018-05-31T04:30:19.130Z,19.20
2018-05-31T04:32:47.613Z,19.30
2018-05-31T04:35:16.066Z,19.30
2018-05-31T04:37:44.710Z,19.40
2018-05-31T04:40:13.352Z,19.50
2018-05-31T04:42:41.803Z,19.60
2018-05-31T04:45:10.246Z,19.70
2018-05-31T04:47:38.702Z,19.80
2018-05-31T04:50:07.348Z,19.80
2018-05-31T04:52:35.800Z,20.00
2018-05-31T04:55:03.922Z,20.10
2018-05-31T04:57:33.159Z,20.30
2018-05-31T05:00:01.722Z,20.20
2018-05-31T05:02:32.763Z,20.50
2018-05-31T05:05:01.255Z,20.40
2018-05-31T05:07:29.855Z,20.60
2018-05-31T05:09:58.386Z,20.70
2018-05-31T05:12:26.863Z,20.80
2018-05-31T05:14:55.351Z,20.80
2018-05-31T05:17:24.574Z,21.10
2018-05-31T05:19:53.035Z,21.10
2018-05-31T05:22:21.491Z,21.20
2018-05-31T05:24:49.951Z,21.30
2018-05-31T05:27:18.404Z,21.30
2018-05-31T05:29:46.863Z,21.40
2018-05-31T05:32:15.120Z,21.60
2018-05-31T05:34:43.578Z,21.70
2018-05-31T05:37:12.030Z,21.80
2018-05-31T05:39:41.438Z,22.10
2018-05-31T05:42:09.898Z,22.10
2018-05-31T05:44:38.526Z,22.20
2018-05-31T05:47:06.979Z,22.30
2018-05-31T05:49:35.432Z,22.30
2018-05-31T05:52:03.406Z,22.40
2018-05-31T05:54:31.858Z,22.50
2018-05-31T05:57:00.314Z,22.60
2018-05-31T05:59:28.787Z,22.80
2018-05-31T06:01:57.219Z,23.00
2018-05-31T06:04:26.682Z,23.40
2018-05-31T06:06:55.311Z,23.70
2018-05-31T06:09:23.762Z,24.20
2018-05-31T06:11:52.224Z,24.70
2018-05-31T06:14:20.685Z,25.90
2018-05-31T06:16:49.326Z,27.70
2018-05-31T06:19:17.775Z,29.70
2018-05-31T06:21:45.887Z,30.90
2018-05-31T06:24:14.347Z,30.80
2018-05-31T06:26:43.759Z,32.50
2018-05-31T06:29:12.394Z,32.50
2018-05-31T06:31:41.659Z,34.20
2018-05-31T06:34:10.108Z,34.20
2018-05-31T06:36:38.562Z,34.10
2018-05-31T06:39:06.339Z,34.50
2018-05-31T06:41:35.367Z,34.70
2018-05-31T06:44:04.042Z,34.80
2018-05-31T06:46:33.056Z,34.30
2018-05-31T06:49:02.076Z,35.00
2018-05-31T06:51:31.107Z,34.40
2018-05-31T06:54:00.128Z,34.60
2018-05-31T06:56:29.151Z,34.80
2018-05-31T06:58:58.681Z,34.60
2018-05-31T07:01:27.702Z,34.90
2018-05-31T07:03:56.715Z,35.30
2018-05-31T07:06:26.701Z,35.20
2018-05-31T07:08:55.748Z,35.30
2018-05-31T07:11:26.171Z,35.30
2018-05-31T07:13:55.179Z,35.20
2018-05-31T07:16:24.184Z,34.30
2018-05-31T07:18:53.200Z,34.10
2018-05-31T07:21:23.025Z,33.70
2018-05-31T07:23:52.036Z,33.40
2018-05-31T07:26:21.060Z,32.90
2018-05-31T07:28:50.067Z,32.10
2018-05-31T07:31:19.082Z,31.50
2018-05-31T07:33:48.098Z,31.00
2018-05-31T07:36:16.779Z,30.70
2018-05-31T07:38:46.026Z,30.30
2018-05-31T07:41:15.174Z,30.20
2018-05-31T07:43:44.182Z,29.80
2018-05-31T07:46:13.183Z,29.70
2018-05-31T07:48:42.242Z,29.70
2018-05-31T07:51:11.280Z,29.70
2018-05-31T07:53:40.303Z,30.10
2018-05-31T07:56:10.075Z,32.10
2018-05-31T07:58:39.111Z,32.10
2018-05-31T08:01:08.131Z,32.70
2018-05-31T08:03:37.551Z,33.60
2018-05-31T08:06:06.582Z,33.50
2018-05-31T08:08:36.357Z,33.50
2018-05-31T08:11:05.840Z,33.10
2018-05-31T08:13:34.653Z,32.50
2018-05-31T08:16:04.676Z,31.80
2018-05-31T08:18:34.355Z,31.90
2018-05-31T08:21:03.366Z,32.50
2018-05-31T08:23:32.891Z,33.30
2018-05-31T08:26:01.642Z,33.90
2018-05-31T08:28:30.679Z,34.30
2018-05-31T08:31:00.225Z,34.60
2018-05-31T08:33:32.159Z,35.00
2018-05-31T08:36:01.210Z,34.30
2018-05-31T08:38:30.395Z,34.50
2018-05-31T08:41:00.235Z,35.00
2018-05-31T08:43:29.249Z,34.90
2018-05-31T08:45:59.323Z,34.30
2018-05-31T08:48:30.128Z,34.30
2018-05-31T08:50:58.556Z,34.30
2018-05-31T08:53:28.798Z,33.70
2018-05-31T08:55:57.828Z,33.40
2018-05-31T08:58:26.803Z,33.10
2018-05-31T09:00:56.103Z,32.70
2018-05-31T09:03:25.119Z,32.50
2018-05-31T09:05:54.678Z,32.50
2018-05-31T09:08:24.866Z,32.20
2018-05-31T09:10:55.703Z,32.10
2018-05-31T09:13:25.248Z,32.00
2018-05-31T09:15:54.266Z,31.90
2018-05-31T09:18:23.553Z,31.50
2018-05-31T09:20:52.578Z,31.60
2018-05-31T09:23:22.680Z,31.40
2018-05-31T09:25:53.283Z,31.50
2018-05-31T09:28:21.791Z,31.50
2018-05-31T09:30:50.798Z,31.40
2018-05-31T09:33:19.810Z,31.30
2018-05-31T09:35:51.741Z,31.10
2018-05-31T09:38:21.607Z,31.30
2018-05-31T09:40:51.179Z,31.10
2018-05-31T09:43:21.188Z,31.00
2018-05-31T09:45:50.747Z,31.00
2018-05-31T09:48:19.922Z,31.10
2018-05-31T09:50:48.691Z,31.00
2018-05-31T09:53:17.598Z,31.00
2018-05-31T09:55:46.051Z,31.10
2018-05-31T09:58:15.693Z,31.10
2018-05-31T10:00:45.564Z,31.10
2018-05-31T10:03:14.924Z,31.00
2018-05-31T10:05:44.411Z,31.10
2018-05-31T10:08:12.544Z,30.80
2018-05-31T10:10:42.819Z,30.90
2018-05-31T10:13:12.712Z,30.90
2018-05-31T10:15:42.634Z,30.80
2018-05-31T10:18:11.848Z,30.90
2018-05-31T10:20:40.363Z,30.90
2018-05-31T10:23:09.025Z,30.80
2018-05-31T10:25:38.863Z,30.80
2018-05-31T10:28:07.422Z,30.80
2018-05-31T10:30:36.647Z,30.70
2018-05-31T10:33:05.620Z,30.60
2018-05-31T10:35:34.091Z,30.80
2018-05-31T10:38:02.603Z,30.90
2018-05-31T10:40:33.200Z,31.00
2018-05-31T10:43:03.036Z,30.60
2018-05-31T10:45:35.300Z,30.40
2018-05-31T10:48:03.748Z,30.00
2018-05-31T10:50:33.739Z,30.10
2018-05-31T10:53:02.182Z,30.00
2018-05-31T10:55:31.472Z,29.90
2018-05-31T10:58:00.864Z,29.70
2018-05-31T11:00:29.148Z,29.70
2018-05-31T11:02:59.198Z,29.90
2018-05-31T11:05:28.162Z,29.80
2018-05-31T11:07:57.784Z,29.90
2018-05-31T11:10:26.770Z,30.10
2018-05-31T11:12:54.663Z,30.20
2018-05-31T11:15:24.010Z,30.10
2018-05-31T11:17:53.319Z,29.80
2018-05-31T11:20:22.227Z,29.50
2018-05-31T11:22:51.581Z,29.50
2018-05-31T11:25:21.089Z,29.70
2018-05-31T11:27:49.722Z,30.10
2018-05-31T11:30:18.174Z,30.30
2018-05-31T11:32:46.620Z,30.70
2018-05-31T11:35:14.739Z,30.80
2018-05-31T11:37:44.002Z,30.80
2018-05-31T11:40:12.453Z,31.00
2018-05-31T11:42:41.313Z,30.90
2018-05-31T11:45:09.477Z,30.70
2018-05-31T11:47:37.938Z,30.60
2018-05-31T11:50:14.916Z,30.30
2018-05-31T11:52:45.025Z,29.90
2018-05-31T11:55:14.091Z,29.50
2018-05-31T11:57:43.903Z,29.20
2018-05-31T12:00:12.369Z,29.00
2018-05-31T12:02:42.708Z,28.80
2018-05-31T12:05:11.155Z,28.60
2018-05-31T12:07:39.865Z,28.50
2018-05-31T12:10:08.535Z,28.50
2018-05-31T12:12:36.979Z,28.70
2018-05-31T12:15:08.323Z,29.10
2018-05-31T12:17:36.788Z,29.40
2018-05-31T12:20:06.257Z,29.30
2018-05-31T12:22:35.559Z,29.10
2018-05-31T12:25:03.681Z,28.90
2018-05-31T12:27:33.397Z,29.00
2018-05-31T12:30:01.839Z,28.90
2018-05-31T12:32:30.724Z,28.80
2018-05-31T12:35:00.966Z,28.90
2018-05-31T12:37:29.559Z,28.90
2018-05-31T12:39:59.390Z,28.80
2018-05-31T12:42:29.328Z,28.50
2018-05-31T12:44:57.775Z,28.50
2018-05-31T12:47:26.700Z,28.60
2018-05-31T12:49:55.151Z,28.60
2018-05-31T12:52:23.665Z,28.70
2018-05-31T12:54:53.068Z,28.80
2018-05-31T12:57:21.534Z,29.00
2018-05-31T12:59:50.138Z,29.20
2018-05-31T13:02:18.704Z,29.30
2018-05-31T13:04:46.584Z,29.30
2018-05-31T13:07:16.182Z,29.40
2018-05-31T13:09:44.695Z,29.40
2018-05-31T13:12:14.063Z,29.40
2018-05-31T13:14:43.016Z,29.30
2018-05-31T13:17:12.317Z,29.30
2018-05-31T13:19:40.763Z,29.30
2018-05-31T13:22:09.983Z,29.00
2018-05-31T13:24:38.464Z,29.00
2018-05-31T13:27:09.774Z,28.90
2018-05-31T13:29:38.266Z,28.80
2018-05-31T13:32:08.513Z,29.00
2018-05-31T13:34:37.083Z,29.00
2018-05-31T13:37:05.586Z,29.10
2018-05-31T13:39:34.780Z,29.10
2018-05-31T13:42:04.140Z,29.00
2018-05-31T13:44:32.919Z,28.90
2018-05-31T13:47:01.395Z,28.80
2018-05-31T13:49:32.168Z,28.80
2018-05-31T13:52:00.606Z,28.70
2018-05-31T13:54:30.105Z,28.70
2018-05-31T13:56:58.604Z,28.70
2018-05-31T13:59:27.820Z,28.80
2018-05-31T14:01:56.271Z,28.80
2018-05-31T14:04:25.259Z,28.80
2018-05-31T14:06:54.371Z,28.80
2018-05-31T14:09:22.863Z,28.80
2018-05-31T14:11:52.407Z,28.90
2018-05-31T14:14:21.595Z,28.90
2018-05-31T14:16:50.657Z,29.00
2018-05-31T14:19:19.134Z,29.30
2018-05-31T14:21:50.071Z,29.20
2018-05-31T14:24:20.787Z,28.90
2018-05-31T14:26:50.097Z,29.00
2018-05-31T14:29:19.762Z,28.60
2018-05-31T14:31:48.228Z,28.60
2018-05-31T14:34:16.861Z,28.60
2018-05-31T14:36:46.845Z,28.40
2018-05-31T14:39:14.975Z,28.30
2018-05-31T14:41:43.456Z,28.20
2018-05-31T14:44:12.470Z,28.10
2018-05-31T14:46:41.935Z,28.00
2018-05-31T14:49:11.528Z,27.70
2018-05-31T14:51:41.299Z,26.60
2018-05-31T14:54:11.251Z,26.60
2018-05-31T14:56:40.043Z,26.40
2018-05-31T14:59:08.179Z,25.90
2018-05-31T15:01:36.877Z,25.60
2018-05-31T15:04:05.070Z,25.40
2018-05-31T15:06:34.993Z,25.30
2018-05-31T15:09:02.875Z,25.10
2018-05-31T15:11:31.335Z,25.00
2018-05-31T15:14:01.207Z,24.90
2018-05-31T15:16:31.920Z,24.70
2018-05-31T15:19:01.376Z,24.20
2018-05-31T15:21:31.326Z,23.80
2018-05-31T15:24:02.352Z,23.40
2018-05-31T15:26:31.723Z,23.00
2018-05-31T15:29:01.027Z,22.90
2018-05-31T15:31:31.043Z,22.50
2018-05-31T15:34:00.951Z,22.50
2018-05-31T15:36:29.371Z,22.40
2018-05-31T15:38:57.255Z,22.40
2018-05-31T15:41:26.206Z,22.30
2018-05-31T15:43:56.359Z,22.20
2018-05-31T15:46:24.823Z,22.20
2018-05-31T15:48:52.977Z,22.10
2018-05-31T15:51:22.400Z,22.00
2018-05-31T15:53:52.436Z,21.90
2018-05-31T15:56:21.615Z,21.80
2018-05-31T15:58:49.479Z,21.80
2018-05-31T16:01:18.764Z,21.80
2018-05-31T16:03:47.839Z,21.90
2018-05-31T16:06:16.116Z,21.90
2018-05-31T16:08:45.029Z,21.80
2018-05-31T16:11:13.466Z,21.80
2018-05-31T16:13:42.725Z,21.80
2018-05-31T16:16:11.667Z,21.80
2018-05-31T16:18:40.499Z,21.80
2018-05-31T16:21:11.965Z,21.80
2018-05-31T16:23:41.327Z,21.90
2018-05-31T16:26:09.831Z,21.90
2018-05-31T16:28:37.808Z,22.00
2018-05-31T16:31:07.535Z,22.00
2018-05-31T16:33:38.219Z,22.10
2018-05-31T16:36:07.768Z,22.30
2018-05-31T16:38:36.215Z,22.40
2018-05-31T16:41:04.683Z,22.40
2018-05-31T16:43:35.247Z,22.40
2018-05-31T16:46:03.359Z,22.40
2018-05-31T16:48:33.751Z,22.40
2018-05-31T16:51:03.274Z,22.30
2018-05-31T16:53:32.146Z,22.30
2018-05-31T16:56:00.787Z,22.40
2018-05-31T16:58:29.318Z,22.40
2018-05-31T17:00:58.071Z,22.30
2018-05-31T17:03:26.894Z,22.20
2018-05-31T17:05:56.391Z,22.10
2018-05-31T17:08:26.143Z,22.10
2018-05-31T17:10:55.627Z,22.20
2018-05-31T17:13:24.841Z,22.10
2018-05-31T17:15:53.304Z,22.10
2018-05-31T17:18:23.387Z,22.00
2018-05-31T17:20:53.735Z,22.00
2018-05-31T17:23:22.206Z,21.90
2018-05-31T17:25:50.691Z,21.60
2018-05-31T17:28:20.195Z,21.50
2018-05-31T17:30:51.524Z,21.40
2018-05-31T17:33:19.980Z,21.30
2018-05-31T17:35:48.432Z,21.30
2018-05-31T17:38:16.871Z,21.40
2018-05-31T17:40:45.365Z,21.40
2018-05-31T17:43:14.668Z,21.40
2018-05-31T17:45:43.461Z,21.30
2018-05-31T17:48:11.913Z,21.30
2018-05-31T17:50:40.389Z,21.30
2018-05-31T17:53:09.157Z,21.30
2018-05-31T17:55:39.491Z,21.20
2018-05-31T17:58:09.331Z,21.10
2018-05-31T18:00:38.723Z,21.20
2018-05-31T18:03:07.207Z,21.20
2018-05-31T18:05:36.284Z,21.20
2018-05-31T18:08:04.219Z,21.20
2018-05-31T18:10:32.687Z,21.20
2018-05-31T18:13:02.154Z,21.20
2018-05-31T18:15:30.355Z,21.20
2018-05-31T18:17:59.434Z,21.20
2018-05-31T18:20:28.759Z,21.10
2018-05-31T18:22:56.887Z,21.10
2018-05-31T18:25:25.942Z,21.00
2018-05-31T18:27:56.013Z,21.00
2018-05-31T18:30:24.915Z,20.90
2018-05-31T18:32:53.847Z,20.90
2018-05-31T18:35:23.495Z,20.90
2018-05-31T18:37:52.683Z,20.90
2018-05-31T18:40:21.851Z,20.80
2018-05-31T18:42:50.004Z,20.70
2018-05-31T18:45:18.442Z,20.60
2018-05-31T18:47:47.414Z,20.50
2018-05-31T18:50:16.855Z,20.50
2018-05-31T18:52:45.643Z,20.50
2018-05-31T18:55:14.111Z,20.40
2018-05-31T18:57:42.627Z,20.40
2018-05-31T19:00:10.748Z,20.30
2018-05-31T19:02:39.965Z,20.10
2018-05-31T19:05:08.411Z,20.10
2018-05-31T19:07:36.850Z,20.10
2018-05-31T19:10:06.029Z,20.10
2018-05-31T19:12:40.932Z,20.00
2018-05-31T19:15:09.431Z,20.10
2018-05-31T19:17:41.307Z,20.10
2018-05-31T19:20:10.556Z,20.10
2018-05-31T19:22:39.975Z,20.10
2018-05-31T19:25:15.195Z,20.00
2018-05-31T19:27:45.299Z,20.00
2018-05-31T19:30:20.314Z,19.90
2018-05-31T19:32:50.572Z,19.90
2018-05-31T19:35:24.518Z,19.90
2018-05-31T19:37:56.228Z,19.90
2018-05-31T19:40:25.787Z,19.90
2018-05-31T19:43:01.476Z,19.80
2018-05-31T19:45:31.059Z,19.80
2018-05-31T19:48:00.805Z,19.70
2018-05-31T19:50:30.811Z,19.70
2018-05-31T19:53:05.251Z,19.60
2018-05-31T19:55:34.598Z,19.60
2018-05-31T19:58:09.787Z,19.60
2018-05-31T20:00:44.926Z,19.60
2018-05-31T20:03:19.136Z,19.50
2018-05-31T20:05:47.583Z,19.50
2018-05-31T20:08:17.424Z,19.40
2018-05-31T20:10:46.417Z,19.40
2018-05-31T20:13:15.839Z,19.40
2018-05-31T20:15:44.712Z,19.30
2018-05-31T20:18:13.770Z,19.30
2018-05-31T20:20:42.939Z,19.20
2018-05-31T20:23:12.741Z,19.30
2018-05-31T20:25:42.504Z,19.30
2018-05-31T20:28:11.613Z,19.30
2018-05-31T20:30:40.757Z,19.20
2018-05-31T20:33:10.439Z,19.20
2018-05-31T20:35:39.219Z,19.30
2018-05-31T20:38:08.547Z,19.30
2018-05-31T20:40:37.994Z,19.30
2018-05-31T20:43:07.475Z,19.30
2018-05-31T20:45:37.192Z,19.20
2018-05-31T20:48:05.689Z,19.20
2018-05-31T20:50:34.158Z,19.20
2018-05-31T20:53:02.269Z,19.20
2018-05-31T20:55:30.475Z,19.20
2018-05-31T20:57:58.597Z,19.20
2018-05-31T21:00:28.684Z,19.20
2018-05-31T21:02:57.235Z,19.20
2018-05-31T21:05:25.462Z,19.20
2018-05-31T21:07:54.879Z,19.10
2018-05-31T21:10:24.433Z,19.10
2018-05-31T21:12:54.195Z,19.10
2018-05-31T21:15:23.344Z,19.10
2018-05-31T21:17:52.387Z,19.00
2018-05-31T21:20:23.843Z,19.00
2018-05-31T21:22:54.162Z,19.00
2018-05-31T21:25:23.890Z,19.00
2018-05-31T21:27:52.351Z,19.00
2018-05-31T21:30:20.912Z,19.00
2018-05-31T21:32:50.691Z,19.00
2018-05-31T21:35:19.564Z,19.00
2018-05-31T21:37:48.812Z,19.00
2018-05-31T21:40:18.311Z,18.90
2018-05-31T21:42:46.820Z,18.90
2018-05-31T21:45:18.408Z,18.80
2018-05-31T21:47:48.063Z,18.80
2018-05-31T21:50:18.993Z,18.80
2018-05-31T21:52:47.467Z,18.80
2018-05-31T21:55:15.914Z,18.80
2018-05-31T21:57:45.381Z,18.80
2018-05-31T22:00:26.379Z,18.80
2018-05-31T22:02:56.270Z,18.80
2018-05-31T22:05:26.694Z,18.80
2018-05-31T22:07:55.160Z,18.80
2018-05-31T22:10:25.440Z,18.70
2018-05-31T22:12:53.335Z,18.80
2018-05-31T22:15:23.143Z,18.70
2018-05-31T22:17:52.766Z,18.70
2018-05-31T22:20:20.940Z,18.70
2018-05-31T22:22:50.220Z,18.70
2018-05-31T22:25:19.887Z,18.70
2018-05-31T22:27:48.574Z,18.70
2018-05-31T22:30:16.840Z,18.80
2018-05-31T22:32:44.991Z,18.80
2018-05-31T22:35:15.291Z,18.80
2018-05-31T22:37:44.741Z,18.80
2018-05-31T22:40:14.545Z,18.90
2018-05-31T22:42:43.476Z,18.80
2018-05-31T22:45:13.791Z,18.90
2018-05-31T22:47:41.944Z,18.80
2018-05-31T22:50:10.692Z,18.80
2018-05-31T22:52:40.502Z,18.70
2018-05-31T22:55:09.471Z,18.70
2018-05-31T22:57:39.195Z,18.70
2018-05-31T23:00:08.634Z,18.70
2018-05-31T23:02:38.254Z,18.60
2018-05-31T23:05:07.463Z,18.60
2018-05-31T23:07:36.267Z,18.50
2018-05-31T23:10:05.103Z,18.50
2018-05-31T23:12:34.806Z,18.50
2018-05-31T23:15:04.523Z,18.60
2018-05-31T23:17:34.096Z,18.50
2018-05-31T23:20:02.269Z,18.50
2018-05-31T23:22:30.967Z,18.60
2018-05-31T23:25:00.471Z,18.50
2018-05-31T23:27:30.772Z,18.50
2018-05-31T23:30:01.206Z,18.50
2018-05-31T23:32:29.685Z,18.50
2018-05-31T23:34:59.059Z,18.50
2018-05-31T23:37:28.552Z,18.50
2018-05-31T23:39:57.724Z,18.40
2018-05-31T23:42:27.935Z,18.40
2018-05-31T23:44:56.611Z,18.40
2018-05-31T23:47:26.287Z,18.40
2018-05-31T23:49:54.167Z,18.40
2018-05-31T23:52:24.108Z,18.40
2018-05-31T23:54:53.582Z,18.30
2018-05-31T23:57:23.266Z,18.40
2018-05-31T23:59:53.330Z,18.40
