createdAt,value
2018-04-14T00:00:44.831Z,0
2018-04-14T00:01:45.401Z,0
2018-04-14T00:02:45.958Z,0
2018-04-14T00:03:46.526Z,0
2018-04-14T00:04:47.086Z,0
2018-04-14T00:05:47.633Z,0
2018-04-14T00:06:48.181Z,0
2018-04-14T00:07:48.733Z,0
2018-04-14T00:08:49.280Z,0
2018-04-14T00:09:49.833Z,0
2018-04-14T00:10:50.378Z,0
2018-04-14T00:11:50.919Z,0
2018-04-14T00:12:51.464Z,0
2018-04-14T00:13:52.016Z,0
2018-04-14T00:14:52.561Z,0
2018-04-14T00:15:53.108Z,0
2018-04-14T00:16:53.652Z,0
2018-04-14T00:17:54.195Z,0
2018-04-14T00:18:54.741Z,0
2018-04-14T00:19:55.287Z,0
2018-04-14T00:20:55.827Z,0
2018-04-14T00:21:56.380Z,0
2018-04-14T00:22:56.924Z,0
2018-04-14T00:23:57.472Z,0
2018-04-14T00:24:58.011Z,0
2018-04-14T00:25:58.558Z,0
2018-04-14T00:26:59.108Z,0
2018-04-14T00:27:59.655Z,0
2018-04-14T00:29:00.204Z,0
2018-04-14T00:30:00.751Z,0
2018-04-14T00:31:01.296Z,0
2018-04-14T00:32:01.838Z,0
2018-04-14T00:33:02.391Z,0
2018-04-14T00:34:02.933Z,0
2018-04-14T00:35:03.483Z,0
2018-04-14T00:36:04.047Z,0
2018-04-14T00:37:04.577Z,0
2018-04-14T00:38:05.117Z,0
2018-04-14T00:39:05.660Z,0
2018-04-14T00:40:06.206Z,0
2018-04-14T00:41:06.757Z,0
2018-04-14T00:42:07.304Z,0
2018-04-14T00:43:07.842Z,0
2018-04-14T00:44:08.382Z,0
2018-04-14T00:45:08.933Z,0
2018-04-14T00:46:09.483Z,0
2018-04-14T00:47:10.028Z,0
2018-04-14T00:48:10.571Z,0
2018-04-14T00:49:11.120Z,0
2018-04-14T00:50:11.661Z,0
2018-04-14T00:51:12.207Z,0
2018-04-14T00:52:12.753Z,0
2018-04-14T00:53:13.297Z,0
2018-04-14T00:54:13.846Z,0
2018-04-14T00:55:14.389Z,0
2018-04-14T00:56:14.934Z,0
2018-04-14T00:57:15.481Z,0
2018-04-14T00:58:16.027Z,0
2018-04-14T00:59:16.560Z,0
2018-04-14T01:00:17.100Z,0
2018-04-14T01:01:17.646Z,0
2018-04-14T01:02:18.187Z,0
2018-04-14T01:03:18.735Z,0
2018-04-14T01:04:19.284Z,0
2018-04-14T01:05:19.826Z,0
2018-04-14T01:06:20.368Z,0
2018-04-14T01:07:20.912Z,0
2018-04-14T01:08:21.456Z,0
2018-04-14T01:09:21.997Z,0
2018-04-14T01:10:22.537Z,0
2018-04-14T01:11:23.082Z,0
2018-04-14T01:12:23.628Z,0
2018-04-14T01:13:24.173Z,0
2018-04-14T01:14:24.724Z,0
2018-04-14T01:15:25.258Z,0
2018-04-14T01:16:25.804Z,0
2018-04-14T01:17:26.354Z,0
2018-04-14T01:18:26.899Z,0
2018-04-14T01:19:27.449Z,0
2018-04-14T01:20:27.988Z,0
2018-04-14T01:21:28.540Z,0
2018-04-14T01:22:29.083Z,0
2018-04-14T01:23:29.633Z,0
2018-04-14T01:24:30.174Z,0
2018-04-14T01:25:30.720Z,0
2018-04-14T01:26:31.267Z,0
2018-04-14T01:27:31.812Z,0
2018-04-14T01:28:32.359Z,0
2018-04-14T01:29:32.898Z,0
2018-04-14T01:30:33.442Z,0
2018-04-14T01:31:33.988Z,0
2018-04-14T01:32:34.528Z,0
2018-04-14T01:33:35.071Z,0
2018-04-14T01:34:35.620Z,0
2018-04-14T01:35:36.161Z,0
2018-04-14T01:36:36.704Z,0
2018-04-14T01:37:37.239Z,0
2018-04-14T01:38:37.784Z,0
2018-04-14T01:39:38.331Z,0
2018-04-14T01:40:38.874Z,0
2018-04-14T01:41:39.415Z,0
2018-04-14T01:42:39.958Z,0
2018-04-14T01:43:40.504Z,0
2018-04-14T01:44:41.049Z,0
2018-04-14T01:45:41.593Z,0
2018-04-14T01:46:42.139Z,0
2018-04-14T01:47:42.683Z,0
2018-04-14T01:48:43.234Z,0
2018-04-14T01:49:43.772Z,0
2018-04-14T01:50:44.318Z,0
2018-04-14T01:51:44.862Z,0
2018-04-14T01:52:45.399Z,0
2018-04-14T01:53:45.946Z,0
2018-04-14T01:54:46.493Z,0
2018-04-14T01:55:47.036Z,0
2018-04-14T01:56:47.577Z,0
2018-04-14T01:57:48.127Z,0
2018-04-14T01:58:48.672Z,0
2018-04-14T01:59:49.217Z,0
2018-04-14T02:00:49.765Z,0
2018-04-14T02:01:50.303Z,0
2018-04-14T02:02:50.856Z,0
2018-04-14T02:03:51.401Z,0
2018-04-14T02:04:51.946Z,0
2018-04-14T02:05:52.479Z,0
2018-04-14T02:06:53.022Z,0
2018-04-14T02:07:53.559Z,0
2018-04-14T02:08:54.101Z,0
2018-04-14T02:09:54.648Z,0
2018-04-14T02:10:55.199Z,0
2018-04-14T02:11:55.739Z,0
2018-04-14T02:12:56.285Z,0
2018-04-14T02:13:56.830Z,0
2018-04-14T02:14:57.376Z,0
2018-04-14T02:15:57.924Z,0
2018-04-14T02:16:58.483Z,0
2018-04-14T02:17:59.024Z,0
2018-04-14T02:18:59.562Z,0
2018-04-14T02:20:00.102Z,0
2018-04-14T02:21:00.646Z,0
2018-04-14T02:22:01.193Z,0
2018-04-14T02:23:01.737Z,0
2018-04-14T02:24:02.286Z,0
2018-04-14T02:25:02.830Z,0
2018-04-14T02:26:03.378Z,0
2018-04-14T02:27:03.925Z,0
2018-04-14T02:28:04.471Z,0
2018-04-14T02:29:05.017Z,0
2018-04-14T02:30:05.557Z,0
2018-04-14T02:31:06.102Z,0
2018-04-14T02:32:06.647Z,0
2018-04-14T02:33:07.195Z,0
2018-04-14T02:34:07.740Z,0
2018-04-14T02:35:08.281Z,0
2018-04-14T02:36:08.818Z,0
2018-04-14T02:37:09.378Z,0
2018-04-14T02:38:09.913Z,0
2018-04-14T02:39:10.461Z,0
2018-04-14T02:40:11.001Z,0
2018-04-14T02:41:11.544Z,0
2018-04-14T02:42:12.094Z,0
2018-04-14T02:43:12.638Z,0
2018-04-14T02:44:13.187Z,0
2018-04-14T02:45:13.727Z,0
2018-04-14T02:46:14.267Z,0
2018-04-14T02:47:14.816Z,0
2018-04-14T02:48:15.361Z,0
2018-04-14T02:49:15.905Z,0
2018-04-14T02:50:16.449Z,0
2018-04-14T02:51:16.996Z,0
2018-04-14T02:52:17.570Z,0
2018-04-14T02:53:18.077Z,0
2018-04-14T02:54:18.621Z,0
2018-04-14T02:55:19.162Z,0
2018-04-14T02:56:19.707Z,0
2018-04-14T02:57:20.247Z,0
2018-04-14T02:58:20.788Z,0
2018-04-14T02:59:21.331Z,0
2018-04-14T03:00:21.868Z,0
2018-04-14T03:01:22.417Z,0
2018-04-14T03:02:22.959Z,0
2018-04-14T03:03:23.501Z,0
2018-04-14T03:04:24.043Z,0
2018-04-14T03:05:24.595Z,0
2018-04-14T03:06:25.141Z,0
2018-04-14T03:07:25.683Z,0
2018-04-14T03:08:26.231Z,0
2018-04-14T03:09:26.781Z,0
2018-04-14T03:10:27.323Z,0
2018-04-14T03:11:27.858Z,0
2018-04-14T03:12:28.404Z,0
2018-04-14T03:13:28.947Z,0
2018-04-14T03:14:29.489Z,0
2018-04-14T03:15:30.037Z,0
2018-04-14T03:16:30.581Z,0
2018-04-14T03:17:31.127Z,0
2018-04-14T03:18:31.669Z,0
2018-04-14T03:19:32.212Z,0
2018-04-14T03:20:32.763Z,0
2018-04-14T03:21:33.309Z,0
2018-04-14T03:22:33.851Z,0
2018-04-14T03:23:34.390Z,0
2018-04-14T03:24:34.939Z,0
2018-04-14T03:25:35.484Z,0
2018-04-14T03:26:36.035Z,0
2018-04-14T03:27:36.579Z,0
2018-04-14T03:28:37.121Z,0
2018-04-14T03:29:37.659Z,0
2018-04-14T03:30:38.238Z,0
2018-04-14T03:31:38.750Z,0
2018-04-14T03:32:39.295Z,0
2018-04-14T03:33:39.841Z,0
2018-04-14T03:34:40.377Z,0
2018-04-14T03:35:40.921Z,0
2018-04-14T03:36:41.470Z,0
2018-04-14T03:37:42.014Z,0
2018-04-14T03:38:42.553Z,0
2018-04-14T03:39:43.096Z,0
2018-04-14T03:40:43.641Z,0
2018-04-14T03:41:44.188Z,0
2018-04-14T03:42:44.729Z,0
2018-04-14T03:43:45.266Z,0
2018-04-14T03:44:45.812Z,0
2018-04-14T03:45:46.357Z,0
2018-04-14T03:46:46.900Z,0
2018-04-14T03:47:47.443Z,0
2018-04-14T03:48:47.991Z,0
2018-04-14T03:49:48.538Z,0
2018-04-14T03:50:49.082Z,0
2018-04-14T03:51:49.623Z,0
2018-04-14T03:52:50.173Z,0
2018-04-14T03:53:50.718Z,0
2018-04-14T03:54:51.264Z,0
2018-04-14T03:55:51.805Z,0
2018-04-14T03:56:52.344Z,0
2018-04-14T03:57:52.894Z,0
2018-04-14T03:58:53.436Z,0
2018-04-14T03:59:53.986Z,0
2018-04-14T04:00:54.524Z,0
2018-04-14T04:01:55.078Z,0
2018-04-14T04:02:55.609Z,0
2018-04-14T04:03:56.150Z,0
2018-04-14T04:04:56.708Z,0
2018-04-14T04:05:57.244Z,0
2018-04-14T04:06:57.788Z,0
2018-04-14T04:07:58.335Z,0
2018-04-14T04:08:58.880Z,0
2018-04-14T04:09:59.421Z,0
2018-04-14T04:10:59.963Z,4
2018-04-14T04:12:00.512Z,4
2018-04-14T04:13:01.059Z,0
2018-04-14T04:14:01.609Z,4
2018-04-14T04:15:02.152Z,4
2018-04-14T04:16:02.694Z,4
2018-04-14T04:17:03.237Z,8
2018-04-14T04:18:03.786Z,4
2018-04-14T04:19:04.334Z,12
2018-04-14T04:20:04.877Z,12
2018-04-14T04:21:05.423Z,12
2018-04-14T04:22:05.967Z,16
2018-04-14T04:23:06.511Z,16
2018-04-14T04:24:07.053Z,20
2018-04-14T04:25:07.591Z,28
2018-04-14T04:26:08.141Z,32
2018-04-14T04:27:08.683Z,40
2018-04-14T04:28:09.244Z,48
2018-04-14T04:29:09.774Z,56
2018-04-14T04:30:10.322Z,64
2018-04-14T04:31:10.873Z,72
2018-04-14T04:32:11.417Z,80
2018-04-14T04:33:11.964Z,88
2018-04-14T04:34:12.510Z,100
2018-04-14T04:35:13.051Z,120
2018-04-14T04:36:13.596Z,136
2018-04-14T04:37:14.144Z,160
2018-04-14T04:38:14.692Z,184
2018-04-14T04:39:15.239Z,204
2018-04-14T04:40:15.780Z,228
2018-04-14T04:41:16.329Z,256
2018-04-14T04:42:16.875Z,288
2018-04-14T04:43:17.426Z,324
2018-04-14T04:44:17.976Z,360
2018-04-14T04:45:18.514Z,392
2018-04-14T04:46:19.062Z,424
2018-04-14T04:47:19.608Z,460
2018-04-14T04:48:20.157Z,504
2018-04-14T04:49:20.699Z,548
2018-04-14T04:50:21.254Z,572
2018-04-14T04:51:21.799Z,596
2018-04-14T04:52:22.351Z,628
2018-04-14T04:53:22.892Z,672
2018-04-14T04:54:23.440Z,728
2018-04-14T04:55:23.986Z,804
2018-04-14T04:56:24.552Z,888
2018-04-14T04:57:25.085Z,972
2018-04-14T04:58:25.633Z,1052
2018-04-14T04:59:26.185Z,1096
2018-04-14T05:00:26.729Z,1096
2018-04-14T05:01:27.284Z,1096
2018-04-14T05:02:27.833Z,1120
2018-04-14T05:03:28.382Z,1176
2018-04-14T05:04:28.922Z,1252
2018-04-14T05:05:29.476Z,1312
2018-04-14T05:06:30.021Z,1360
2018-04-14T05:07:30.572Z,1400
2018-04-14T05:08:31.125Z,1404
2018-04-14T05:09:31.667Z,1400
2018-04-14T05:10:32.212Z,1424
2018-04-14T05:11:32.763Z,1508
2018-04-14T05:12:33.314Z,1624
2018-04-14T05:13:33.865Z,1744
2018-04-14T05:14:34.410Z,1868
2018-04-14T05:15:34.968Z,2000
2018-04-14T05:16:35.508Z,2136
2018-04-14T05:17:36.064Z,2292
2018-04-14T05:18:36.614Z,2428
2018-04-14T05:19:37.164Z,2536
2018-04-14T05:20:37.714Z,2572
2018-04-14T05:21:38.260Z,2532
2018-04-14T05:22:38.810Z,2452
2018-04-14T05:23:39.360Z,2372
2018-04-14T05:24:39.912Z,2288
2018-04-14T05:25:40.460Z,2268
2018-04-14T05:26:41.010Z,2372
2018-04-14T05:27:41.561Z,2532
2018-04-14T05:28:42.116Z,2676
2018-04-14T05:29:42.676Z,2784
2018-04-14T05:30:43.227Z,2820
2018-04-14T05:31:43.778Z,2860
2018-04-14T05:32:44.344Z,2964
2018-04-14T05:33:44.891Z,2988
2018-04-14T05:34:45.442Z,2984
2018-04-14T05:35:45.997Z,3068
2018-04-14T05:36:46.544Z,3200
2018-04-14T05:37:47.095Z,3404
2018-04-14T05:38:47.645Z,3720
2018-04-14T05:39:48.199Z,3972
2018-04-14T05:40:48.752Z,4052
2018-04-14T05:41:49.303Z,3940
2018-04-14T05:42:49.907Z,3880
2018-04-14T05:43:50.411Z,4028
2018-04-14T05:44:50.964Z,4192
2018-04-14T05:45:51.508Z,4252
2018-04-14T05:46:52.060Z,4352
2018-04-14T05:47:52.606Z,4528
2018-04-14T05:48:53.155Z,4720
2018-04-14T05:49:53.705Z,4820
2018-04-14T05:50:54.274Z,4888
2018-04-14T05:51:54.807Z,5028
2018-04-14T05:52:55.355Z,5180
2018-04-14T05:53:55.907Z,5508
2018-04-14T05:54:56.454Z,6064
2018-04-14T05:55:57.019Z,6644
2018-04-14T05:56:57.574Z,7052
2018-04-14T05:57:58.116Z,7204
2018-04-14T05:58:58.668Z,7148
2018-04-14T05:59:59.216Z,7148
2018-04-14T06:00:59.766Z,7180
2018-04-14T06:02:00.321Z,7568
2018-04-14T06:03:00.875Z,8048
2018-04-14T06:04:01.425Z,8272
2018-04-14T06:05:01.973Z,8388
2018-04-14T06:06:02.533Z,8008
2018-04-14T06:07:03.077Z,7908
2018-04-14T06:08:03.627Z,8028
2018-04-14T06:09:04.187Z,7896
2018-04-14T06:10:04.740Z,7676
2018-04-14T06:11:05.279Z,7264
2018-04-14T06:12:05.831Z,6768
2018-04-14T06:13:06.378Z,6648
2018-04-14T06:14:06.934Z,6788
2018-04-14T06:15:07.481Z,7548
2018-04-14T06:16:08.033Z,9428
2018-04-14T06:17:08.593Z,9956
2018-04-14T06:18:09.185Z,9448
2018-04-14T06:19:09.696Z,8628
2018-04-14T06:20:10.263Z,8348
2018-04-14T06:21:10.805Z,8764
2018-04-14T06:22:11.411Z,9744
2018-04-14T06:23:11.907Z,10480
2018-04-14T06:24:12.473Z,10676
2018-04-14T06:25:13.041Z,10848
2018-04-14T06:26:13.595Z,11196
2018-04-14T06:27:14.152Z,11364
2018-04-14T06:28:14.751Z,11160
2018-04-14T06:29:15.261Z,11024
2018-04-14T06:30:15.818Z,10968
2018-04-14T06:31:16.370Z,11008
2018-04-14T06:32:16.923Z,11156
2018-04-14T06:33:17.503Z,11332
2018-04-14T06:34:18.039Z,12220
2018-04-14T06:35:18.604Z,13236
2018-04-14T06:36:19.159Z,14072
2018-04-14T06:37:19.715Z,14304
2018-04-14T06:38:20.269Z,13700
2018-04-14T06:39:20.825Z,13724
2018-04-14T06:40:21.381Z,13780
2018-04-14T06:41:21.942Z,14204
2018-04-14T06:42:22.498Z,14928
2018-04-14T06:43:23.051Z,15792
2018-04-14T06:44:23.612Z,16376
2018-04-14T06:45:24.186Z,16904
2018-04-14T06:46:24.728Z,16972
2018-04-14T06:47:25.280Z,17560
2018-04-14T06:48:25.842Z,18280
2018-04-14T06:49:26.390Z,19008
2018-04-14T06:50:26.946Z,19136
2018-04-14T06:51:27.505Z,19616
2018-04-14T06:52:28.063Z,20352
2018-04-14T06:53:28.622Z,21152
2018-04-14T06:54:29.178Z,21504
2018-04-14T06:55:29.737Z,20992
2018-04-14T06:56:30.300Z,20608
2018-04-14T06:57:30.854Z,20768
2018-04-14T06:58:31.408Z,21504
2018-04-14T06:59:31.967Z,22464
2018-04-14T07:00:32.526Z,22944
2018-04-14T07:01:33.085Z,23072
2018-04-14T07:02:33.641Z,22912
2018-04-14T07:03:34.209Z,22976
2018-04-14T07:04:34.778Z,23232
2018-04-14T07:05:35.329Z,23520
2018-04-14T07:06:35.887Z,24000
2018-04-14T07:07:36.449Z,24320
2018-04-14T07:08:37.006Z,24480
2018-04-14T07:09:37.581Z,24512
2018-04-14T07:10:38.125Z,24704
2018-04-14T07:11:38.688Z,24992
2018-04-14T07:12:39.239Z,25152
2018-04-14T07:13:39.801Z,25440
2018-04-14T07:14:40.361Z,25600
2018-04-14T07:15:40.918Z,26080
2018-04-14T07:16:41.487Z,26944
2018-04-14T07:17:42.053Z,27840
2018-04-14T07:18:42.614Z,28288
2018-04-14T07:19:43.177Z,28224
2018-04-14T07:20:43.747Z,28192
2018-04-14T07:21:44.302Z,28608
2018-04-14T07:22:44.860Z,29056
2018-04-14T07:23:45.424Z,29664
2018-04-14T07:24:45.984Z,29344
2018-04-14T07:25:46.547Z,29472
2018-04-14T07:26:47.123Z,29120
2018-04-14T07:27:47.673Z,29184
2018-04-14T07:28:48.237Z,29664
2018-04-14T07:29:48.796Z,30464
2018-04-14T07:30:49.378Z,30784
2018-04-14T07:31:49.932Z,30688
2018-04-14T07:32:50.493Z,30400
2018-04-14T07:33:51.057Z,30464
2018-04-14T07:34:51.620Z,31072
2018-04-14T07:35:52.185Z,32416
2018-04-14T07:36:52.751Z,33600
2018-04-14T07:37:53.315Z,34464
2018-04-14T07:38:53.878Z,34560
2018-04-14T07:39:54.447Z,34560
2018-04-14T07:40:55.014Z,34848
2018-04-14T07:41:55.581Z,35264
2018-04-14T07:42:56.143Z,35296
2018-04-14T07:43:56.707Z,35136
2018-04-14T07:44:57.321Z,34720
2018-04-14T07:45:57.837Z,33536
2018-04-14T07:46:58.395Z,34848
2018-04-14T07:47:58.961Z,35424
2018-04-14T07:48:59.523Z,35904
2018-04-14T07:50:00.089Z,35840
2018-04-14T07:51:00.654Z,35520
2018-04-14T07:52:01.218Z,34688
2018-04-14T07:53:01.784Z,36992
2018-04-14T07:54:02.372Z,37440
2018-04-14T07:55:02.950Z,39232
2018-04-14T07:56:03.516Z,41632
2018-04-14T07:57:04.083Z,42496
2018-04-14T07:58:04.654Z,41536
2018-04-14T07:59:05.221Z,40288
2018-04-14T08:00:05.788Z,39488
2018-04-14T08:01:06.354Z,39232
2018-04-14T08:02:06.926Z,39264
2018-04-14T08:03:07.497Z,39616
2018-04-14T08:04:08.063Z,39392
2018-04-14T08:05:08.631Z,40032
2018-04-14T08:06:09.204Z,40544
2018-04-14T08:07:09.773Z,40928
2018-04-14T08:08:10.335Z,41696
2018-04-14T08:09:10.901Z,42880
2018-04-14T08:10:11.471Z,43168
2018-04-14T08:11:12.039Z,43232
2018-04-14T08:12:12.604Z,43744
2018-04-14T08:13:13.187Z,44416
2018-04-14T08:14:13.745Z,44224
2018-04-14T08:15:14.329Z,44160
2018-04-14T08:16:14.885Z,44928
2018-04-14T08:17:15.453Z,45664
2018-04-14T08:18:16.022Z,46912
2018-04-14T08:19:16.592Z,46816
2018-04-14T08:20:17.167Z,46272
2018-04-14T08:21:17.725Z,45184
2018-04-14T08:22:18.296Z,45664
2018-04-14T08:23:18.864Z,46208
2018-04-14T08:24:19.426Z,44352
2018-04-14T08:25:20.003Z,39680
2018-04-14T08:26:20.569Z,40000
2018-04-14T08:27:21.137Z,39424
2018-04-14T08:28:21.706Z,45504
2018-04-14T08:29:22.279Z,46208
2018-04-14T08:30:22.844Z,49888
2018-04-14T08:31:23.412Z,50688
2018-04-14T08:32:23.980Z,51936
2018-04-14T08:33:24.559Z,51232
2018-04-14T08:34:25.124Z,51072
2018-04-14T08:35:25.690Z,53088
2018-04-14T08:36:26.257Z,51456
2018-04-14T08:37:26.918Z,55712
2018-04-14T08:38:27.383Z,55552
2018-04-14T08:39:27.961Z,47808
2018-04-14T08:40:28.523Z,54720
2018-04-14T08:41:29.095Z,55008
2018-04-14T08:42:29.664Z,55584
2018-04-14T08:43:30.237Z,57984
2018-04-14T08:44:30.811Z,60768
2018-04-14T08:45:31.382Z,63040
2018-04-14T08:46:31.949Z,63520
2018-04-14T08:47:32.517Z,62880
2018-04-14T08:48:33.085Z,63264
2018-04-14T08:49:33.652Z,64672
2018-04-14T08:50:34.228Z,65920
2018-04-14T08:51:34.789Z,65472
2018-04-14T08:52:35.360Z,64512
2018-04-14T08:53:35.930Z,64128
2018-04-14T08:54:36.520Z,66304
2018-04-14T08:55:37.072Z,66048
2018-04-14T08:56:37.640Z,65152
2018-04-14T08:57:38.210Z,64800
2018-04-14T08:58:38.779Z,66560
2018-04-14T08:59:39.347Z,68512
2018-04-14T09:00:39.916Z,69952
2018-04-14T09:01:40.483Z,69696
2018-04-14T09:02:41.055Z,68800
2018-04-14T09:03:41.626Z,68288
2018-04-14T09:04:42.192Z,68608
2018-04-14T09:05:42.770Z,69664
2018-04-14T09:06:43.330Z,69888
2018-04-14T09:07:43.898Z,67200
2018-04-14T09:08:44.470Z,64000
2018-04-14T09:09:45.038Z,62720
2018-04-14T09:10:45.610Z,64896
2018-04-14T09:11:46.174Z,67168
2018-04-14T09:12:46.751Z,68992
2018-04-14T09:13:47.324Z,71392
2018-04-14T09:14:47.890Z,69280
2018-04-14T09:15:48.464Z,68064
2018-04-14T09:16:49.030Z,66688
2018-04-14T09:17:49.599Z,66432
2018-04-14T09:18:50.213Z,59776
2018-04-14T09:19:50.762Z,50848
2018-04-14T09:20:51.332Z,54848
2018-04-14T09:21:51.901Z,53824
2018-04-14T09:22:52.471Z,38944
2018-04-14T09:23:53.045Z,30304
2018-04-14T09:24:53.615Z,29920
2018-04-14T09:25:54.221Z,45632
2018-04-14T09:26:54.760Z,46752
2018-04-14T09:27:55.321Z,28512
2018-04-14T09:28:55.888Z,41664
2018-04-14T09:29:56.447Z,31136
2018-04-14T09:30:57.033Z,31040
2018-04-14T09:31:57.600Z,33696
2018-04-14T09:32:58.172Z,35232
2018-04-14T09:33:58.736Z,34112
2018-04-14T09:34:59.302Z,32000
2018-04-14T09:35:59.868Z,35296
2018-04-14T09:37:00.455Z,37056
2018-04-14T09:38:01.000Z,36992
2018-04-14T09:39:01.568Z,37504
2018-04-14T09:40:02.147Z,41280
2018-04-14T09:41:02.700Z,45024
2018-04-14T09:42:03.267Z,37184
2018-04-14T09:43:03.834Z,38336
2018-04-14T09:44:04.403Z,44416
2018-04-14T09:45:04.971Z,37792
2018-04-14T09:46:05.537Z,40192
2018-04-14T09:47:06.104Z,44448
2018-04-14T09:48:06.665Z,44960
2018-04-14T09:49:07.237Z,48352
2018-04-14T09:50:07.800Z,56128
2018-04-14T09:51:08.361Z,60672
2018-04-14T09:52:08.928Z,62080
2018-04-14T09:53:09.496Z,62656
2018-04-14T09:54:10.060Z,64416
2018-04-14T09:55:10.629Z,78624
2018-04-14T09:56:11.187Z,83392
2018-04-14T09:57:11.754Z,88288
2018-04-14T09:58:12.324Z,89440
2018-04-14T09:59:12.896Z,88256
2018-04-14T10:00:13.463Z,79200
2018-04-14T10:01:14.028Z,56352
2018-04-14T10:02:14.595Z,36736
2018-04-14T10:03:15.163Z,32960
2018-04-14T10:04:15.733Z,46208
2018-04-14T10:05:16.302Z,81664
2018-04-14T10:06:16.872Z,85024
2018-04-14T10:07:17.439Z,84672
2018-04-14T10:08:18.007Z,88800
2018-04-14T10:09:18.572Z,87872
2018-04-14T10:10:19.157Z,82016
2018-04-14T10:11:19.711Z,80064
2018-04-14T10:12:20.337Z,80096
2018-04-14T10:13:20.984Z,80992
2018-04-14T10:14:21.534Z,81280
2018-04-14T10:15:22.104Z,77280
2018-04-14T10:16:22.688Z,67424
2018-04-14T10:17:23.245Z,41152
2018-04-14T10:18:23.818Z,59360
2018-04-14T10:19:24.388Z,68800
2018-04-14T10:20:24.954Z,75552
2018-04-14T10:21:25.523Z,82016
2018-04-14T10:22:26.096Z,91328
2018-04-14T10:23:26.663Z,91872
2018-04-14T10:24:27.231Z,87488
2018-04-14T10:25:27.797Z,82272
2018-04-14T10:26:28.366Z,87456
2018-04-14T10:27:28.936Z,84320
2018-04-14T10:28:29.507Z,75776
2018-04-14T10:29:30.073Z,53920
2018-04-14T10:30:30.642Z,64288
2018-04-14T10:31:31.208Z,84544
2018-04-14T10:32:31.779Z,71712
2018-04-14T10:33:32.350Z,71840
2018-04-14T10:34:32.915Z,84288
2018-04-14T10:35:33.480Z,83840
2018-04-14T10:36:34.047Z,83872
2018-04-14T10:37:34.612Z,75232
2018-04-14T10:38:35.181Z,72832
2018-04-14T10:39:35.747Z,79008
2018-04-14T10:40:36.320Z,82784
2018-04-14T10:41:36.888Z,84704
2018-04-14T10:42:37.455Z,89120
2018-04-14T10:43:38.028Z,65984
2018-04-14T10:44:38.598Z,83360
2018-04-14T10:45:39.169Z,79360
2018-04-14T10:46:39.737Z,84672
2018-04-14T10:47:40.307Z,74720
2018-04-14T10:48:40.875Z,68096
2018-04-14T10:49:41.448Z,60544
2018-04-14T10:50:42.011Z,85568
2018-04-14T10:51:42.574Z,91744
2018-04-14T10:52:43.138Z,90624
2018-04-14T10:53:43.708Z,98464
2018-04-14T10:54:44.277Z,93568
2018-04-14T10:55:44.870Z,89664
2018-04-14T10:56:45.404Z,93120
2018-04-14T10:57:45.978Z,96128
2018-04-14T10:58:46.545Z,95584
2018-04-14T10:59:47.118Z,93280
2018-04-14T11:00:47.685Z,88896
2018-04-14T11:01:48.258Z,83904
2018-04-14T11:02:48.829Z,81120
2018-04-14T11:03:49.402Z,86624
2018-04-14T11:04:49.969Z,90304
2018-04-14T11:05:50.540Z,88384
2018-04-14T11:06:51.108Z,83360
2018-04-14T11:07:51.679Z,84288
2018-04-14T11:08:52.244Z,85728
2018-04-14T11:09:52.817Z,87680
2018-04-14T11:10:53.390Z,91872
2018-04-14T11:11:53.961Z,91392
2018-04-14T11:12:54.532Z,90112
2018-04-14T11:13:55.103Z,84896
2018-04-14T11:14:55.675Z,83584
2018-04-14T11:15:56.244Z,85120
2018-04-14T11:16:56.811Z,84640
2018-04-14T11:31:47.412Z,49728
2018-04-14T11:32:47.978Z,43328
2018-04-14T11:33:48.545Z,42208
2018-04-14T11:34:49.118Z,57952
2018-04-14T11:35:49.688Z,77024
2018-04-14T11:36:50.256Z,78016
2018-04-14T11:37:50.830Z,84896
2018-04-14T11:38:51.397Z,84000
2018-04-14T11:39:51.962Z,86912
2018-04-14T11:40:52.537Z,84928
2018-04-14T11:41:53.112Z,81856
2018-04-14T11:42:53.676Z,79904
2018-04-14T11:43:54.247Z,83872
2018-04-14T11:44:54.825Z,83552
2018-04-14T11:45:55.393Z,85216
2018-04-14T11:46:55.959Z,79904
2018-04-14T11:47:56.529Z,72640
2018-04-14T11:48:57.097Z,70400
2018-04-14T11:49:57.667Z,71328
2018-04-14T11:50:58.240Z,66144
2018-04-14T11:51:58.800Z,68960
2018-04-14T11:52:59.372Z,77088
2018-04-14T11:53:59.937Z,72000
2018-04-14T11:55:00.508Z,74976
2018-04-14T11:56:01.080Z,58752
2018-04-14T11:57:01.650Z,59360
2018-04-14T11:58:02.214Z,50784
2018-04-14T11:59:02.782Z,40832
2018-04-14T12:00:03.351Z,36800
2018-04-14T12:01:03.924Z,49088
2018-04-14T12:02:04.496Z,74400
2018-04-14T12:03:05.061Z,82240
2018-04-14T12:04:05.624Z,74240
2018-04-14T12:05:06.194Z,82848
2018-04-14T12:06:06.764Z,85600
2018-04-14T12:07:07.338Z,82528
2018-04-14T12:08:07.901Z,77408
2018-04-14T12:09:08.469Z,79744
2018-04-14T12:10:09.034Z,85792
2018-04-14T12:11:09.600Z,85568
2018-04-14T12:12:10.166Z,83360
2018-04-14T12:13:10.743Z,84448
2018-04-14T12:14:11.308Z,83456
2018-04-14T12:15:11.878Z,79040
2018-04-14T12:16:12.441Z,73664
2018-04-14T12:17:13.019Z,71200
2018-04-14T12:18:13.585Z,58656
2018-04-14T12:19:14.147Z,46464
2018-04-14T12:20:14.719Z,45472
2018-04-14T12:21:15.286Z,43264
2018-04-14T12:22:15.856Z,44192
2018-04-14T12:23:16.428Z,50176
2018-04-14T12:24:16.987Z,49056
2018-04-14T12:25:17.562Z,57568
2018-04-14T12:26:18.141Z,72768
2018-04-14T12:27:18.712Z,86560
2018-04-14T12:28:19.313Z,93440
2018-04-14T12:44:25.317Z,30048
2018-04-14T12:45:25.886Z,29280
2018-04-14T12:46:26.452Z,36096
2018-04-14T12:47:27.016Z,53600
2018-04-14T12:48:27.588Z,44096
2018-04-14T12:49:28.155Z,56960
2018-04-14T12:50:28.725Z,86080
2018-04-14T12:51:29.295Z,91232
2018-04-14T12:52:29.861Z,69504
2018-04-14T12:53:30.423Z,87584
2018-04-14T12:54:30.991Z,88736
2018-04-14T12:55:31.551Z,87648
2018-04-14T12:56:32.117Z,88192
2018-04-14T12:57:32.688Z,86880
2018-04-14T12:58:33.257Z,86560
2018-04-14T12:59:33.828Z,88512
2018-04-14T13:00:34.399Z,91008
2018-04-14T13:01:34.967Z,89088
2018-04-14T13:02:35.539Z,81504
2018-04-14T13:03:36.109Z,76128
2018-04-14T13:04:36.673Z,75008
2018-04-14T13:05:37.242Z,69504
2018-04-14T13:06:37.811Z,65920
2018-04-14T13:07:38.382Z,42656
2018-04-14T13:08:38.955Z,35584
2018-04-14T13:09:39.519Z,39328
2018-04-14T13:10:40.087Z,62080
2018-04-14T13:11:40.656Z,79840
2018-04-14T13:12:41.228Z,81888
2018-04-14T13:13:41.800Z,77024
2018-04-14T13:14:42.368Z,63136
2018-04-14T13:15:42.937Z,57504
2018-04-14T13:16:43.501Z,68032
2018-04-14T13:17:44.070Z,65856
2018-04-14T13:18:44.636Z,68256
2018-04-14T13:19:45.203Z,73664
2018-04-14T13:20:45.771Z,76448
2018-04-14T13:21:46.339Z,74944
2018-04-14T13:22:46.906Z,75936
2018-04-14T13:23:47.473Z,63680
2018-04-14T13:24:48.102Z,46592
2018-04-14T13:25:49.227Z,34080
2018-04-14T13:26:49.790Z,20000
2018-04-14T13:27:50.359Z,19904
2018-04-14T13:28:50.932Z,31968
2018-04-14T13:29:51.493Z,24672
2018-04-14T13:30:52.061Z,23296
2018-04-14T13:31:52.631Z,21472
2018-04-14T13:32:53.188Z,19936
2018-04-14T13:33:53.754Z,18776
2018-04-14T13:34:54.317Z,17984
2018-04-14T13:51:00.279Z,20672
2018-04-14T13:52:00.843Z,33824
2018-04-14T13:53:01.411Z,40320
2018-04-14T13:54:01.974Z,45312
2018-04-14T13:55:02.534Z,49312
2018-04-14T13:56:03.097Z,55584
2018-04-14T13:57:03.659Z,55040
2018-04-14T13:58:04.218Z,55008
2018-04-14T13:59:04.782Z,54944
2018-04-14T14:00:05.347Z,52384
2018-04-14T14:01:05.905Z,54624
2018-04-14T14:02:06.475Z,52576
2018-04-14T14:03:07.037Z,48000
2018-04-14T14:04:07.600Z,41472
2018-04-14T14:05:08.169Z,37760
2018-04-14T14:06:08.732Z,37184
2018-04-14T14:07:09.301Z,36512
2018-04-14T14:08:09.876Z,34976
2018-04-14T14:09:10.434Z,35296
2018-04-14T14:10:10.994Z,33664
2018-04-14T14:11:11.566Z,32032
2018-04-14T14:12:12.128Z,29440
2018-04-14T14:13:12.700Z,29248
2018-04-14T14:14:13.263Z,26784
2018-04-14T14:15:13.831Z,25664
2018-04-14T14:16:14.409Z,23936
2018-04-14T14:17:14.964Z,22592
2018-04-14T14:18:15.529Z,21952
2018-04-14T14:19:16.100Z,21728
2018-04-14T14:20:16.655Z,21792
2018-04-14T14:21:17.221Z,21984
2018-04-14T14:22:17.780Z,23808
2018-04-14T14:23:18.345Z,24864