createdAt,value
2022-10-01T00:02:30.590Z,12.61
2022-10-01T00:05:02.530Z,12.51
2022-10-01T00:07:45.204Z,12.52
2022-10-01T00:10:17.446Z,12.59
2022-10-01T00:12:49.588Z,12.64
2022-10-01T00:15:21.959Z,12.68
2022-10-01T00:17:54.071Z,12.72
2022-10-01T00:20:25.982Z,12.74
2022-10-01T00:22:57.928Z,12.66
2022-10-01T00:25:30.539Z,12.55
2022-10-01T00:28:02.726Z,12.54
2022-10-01T00:30:39.569Z,12.59
2022-10-01T00:33:12.259Z,12.52
2022-10-01T00:35:44.754Z,12.56
2022-10-01T00:38:16.693Z,12.58
2022-10-01T00:40:48.625Z,12.51
2022-10-01T00:43:23.533Z,12.58
2022-10-01T00:46:04.212Z,12.55
2022-10-01T00:48:59.214Z,12.52
2022-10-01T00:51:45.762Z,12.56
2022-10-01T00:54:23.858Z,12.55
2022-10-01T00:56:59.601Z,12.58
2022-10-01T00:59:32.213Z,12.56
2022-10-01T01:02:04.366Z,12.50
2022-10-01T01:04:36.339Z,12.55
2022-10-01T01:07:09.192Z,12.66
2022-10-01T01:09:47.002Z,12.67
2022-10-01T01:12:40.076Z,12.67
2022-10-01T01:15:42.587Z,12.60
2022-10-01T01:18:42.482Z,12.69
2022-10-01T01:21:33.078Z,12.79
2022-10-01T01:24:23.075Z,12.85
2022-10-01T01:27:49.745Z,12.79
2022-10-01T01:30:21.719Z,12.85
2022-10-01T01:33:04.780Z,12.78
2022-10-01T01:35:52.223Z,12.84
2022-10-01T01:38:34.583Z,12.84
2022-10-01T01:41:08.366Z,12.77
2022-10-01T01:43:46.204Z,12.93
2022-10-01T01:46:20.203Z,12.99
2022-10-01T01:48:53.445Z,13.09
2022-10-01T01:51:36.879Z,13.17
2022-10-01T01:54:09.744Z,13.02
2022-10-01T01:56:42.127Z,12.90
2022-10-01T01:59:18.191Z,12.65
2022-10-01T02:01:51.229Z,12.57
2022-10-01T02:04:31.617Z,12.43
2022-10-01T02:07:44.270Z,12.14
2022-10-01T02:10:39.249Z,12.00
2022-10-01T02:13:22.247Z,11.80
2022-10-01T02:16:06.493Z,11.74
2022-10-01T02:19:03.878Z,11.70
2022-10-01T02:21:42.199Z,11.57
2022-10-01T02:24:41.098Z,11.55
2022-10-01T02:27:20.541Z,11.58
2022-10-01T02:29:55.822Z,11.57
2022-10-01T02:32:30.537Z,11.50
2022-10-01T02:35:03.353Z,11.40
2022-10-01T02:37:38.034Z,11.39
2022-10-01T02:40:16.066Z,11.31
2022-10-01T02:42:53.240Z,11.15
2022-10-01T02:45:27.194Z,11.17
2022-10-01T02:48:08.943Z,11.19
2022-10-01T02:51:11.216Z,11.28
2022-10-01T02:53:49.505Z,11.22
2022-10-01T02:56:48.522Z,11.16
2022-10-01T02:59:22.633Z,11.21
2022-10-01T03:01:54.768Z,11.28
2022-10-01T03:04:26.869Z,11.20
2022-10-01T03:07:03.679Z,11.14
2022-10-01T03:09:36.913Z,11.07
2022-10-01T03:12:10.579Z,11.05
2022-10-01T03:14:44.241Z,11.13
2022-10-01T03:17:17.016Z,11.09
2022-10-01T03:19:49.117Z,11.12
2022-10-01T03:22:23.293Z,11.09
2022-10-01T03:24:55.378Z,11.10
2022-10-01T03:27:27.307Z,11.09
2022-10-01T03:29:59.341Z,10.96
2022-10-01T03:32:32.301Z,10.90
2022-10-01T03:35:04.678Z,10.83
2022-10-01T03:37:36.700Z,10.96
2022-10-01T03:40:09.153Z,10.91
2022-10-01T03:42:41.110Z,10.83
2022-10-01T03:45:13.032Z,10.92
2022-10-01T03:47:44.978Z,10.83
2022-10-01T03:50:16.961Z,10.93
2022-10-01T03:52:50.712Z,10.90
2022-10-01T03:55:22.677Z,10.75
2022-10-01T03:57:54.562Z,10.71
2022-10-01T04:00:26.744Z,10.68
2022-10-01T04:02:58.721Z,10.76
2022-10-01T04:05:31.126Z,10.70
2022-10-01T04:08:03.107Z,10.77
2022-10-01T04:10:35.469Z,10.71
2022-10-01T04:13:10.056Z,10.64
2022-10-01T04:15:42.289Z,10.63
2022-10-01T04:18:17.381Z,10.67
2022-10-01T04:20:49.811Z,10.64
2022-10-01T04:23:22.711Z,10.60
2022-10-01T04:25:54.984Z,10.55
2022-10-01T04:28:27.003Z,10.61
2022-10-01T04:31:17.589Z,10.55
2022-10-01T04:33:49.557Z,10.51
2022-10-01T04:36:22.759Z,10.63
2022-10-01T04:39:01.788Z,10.48
2022-10-01T04:41:35.014Z,10.55
2022-10-01T04:44:07.249Z,10.65
2022-10-01T04:46:40.101Z,10.56
2022-10-01T04:49:12.044Z,10.68
2022-10-01T04:51:43.935Z,10.62
2022-10-01T04:54:15.827Z,10.55
2022-10-01T04:56:47.787Z,10.56
2022-10-01T04:59:19.777Z,10.51
2022-10-01T05:01:52.589Z,10.57
2022-10-01T05:04:24.686Z,10.55
2022-10-01T05:06:56.755Z,10.54
2022-10-01T05:09:28.644Z,10.54
2022-10-01T05:12:01.645Z,10.54
2022-10-01T05:14:34.086Z,10.63
2022-10-01T05:17:07.499Z,10.64
2022-10-01T05:19:39.379Z,10.71
2022-10-01T05:22:11.418Z,10.70
2022-10-01T05:24:43.865Z,10.69
2022-10-01T05:27:15.839Z,10.76
2022-10-01T05:29:47.883Z,10.73
2022-10-01T05:32:20.209Z,10.89
2022-10-01T05:34:53.735Z,10.85
2022-10-01T05:37:25.899Z,10.93
2022-10-01T05:39:57.821Z,10.96
2022-10-01T05:42:29.935Z,10.97
2022-10-01T05:45:02.077Z,11.00
2022-10-01T05:47:34.223Z,10.93
2022-10-01T05:50:06.935Z,10.91
2022-10-01T05:52:38.833Z,10.98
2022-10-01T05:55:11.223Z,10.99
2022-10-01T05:57:43.158Z,11.03
2022-10-01T06:00:15.201Z,11.08
2022-10-01T06:02:52.394Z,11.06
2022-10-01T06:05:25.310Z,10.94
2022-10-01T06:07:57.791Z,10.86
2022-10-01T06:10:30.433Z,10.88
2022-10-01T06:13:05.531Z,10.84
2022-10-01T06:15:39.035Z,10.79
2022-10-01T06:18:13.614Z,10.94
2022-10-01T06:20:45.701Z,10.94
2022-10-01T06:23:17.651Z,10.92
2022-10-01T06:25:50.108Z,10.96
2022-10-01T06:28:22.107Z,10.92
2022-10-01T06:30:54.161Z,10.93
2022-10-01T06:33:26.150Z,10.96
2022-10-01T06:35:58.073Z,10.99
2022-10-01T06:38:31.157Z,10.95
2022-10-01T06:41:04.522Z,10.93
2022-10-01T06:43:36.413Z,11.07
2022-10-01T06:46:08.778Z,11.04
2022-10-01T06:48:40.780Z,10.99
2022-10-01T06:51:12.699Z,10.95
2022-10-01T06:53:44.592Z,10.96
2022-10-01T06:56:16.512Z,10.94
2022-10-01T06:58:48.574Z,10.99
2022-10-01T07:01:22.008Z,11.00
2022-10-01T07:03:54.832Z,11.01
2022-10-01T07:06:26.799Z,11.10
2022-10-01T07:09:01.582Z,11.11
2022-10-01T07:11:33.751Z,11.15
2022-10-01T07:14:05.808Z,11.12
2022-10-01T07:16:40.969Z,11.04
2022-10-01T07:19:12.996Z,11.11
2022-10-01T07:21:48.570Z,11.10
2022-10-01T07:24:20.497Z,11.13
2022-10-01T07:26:55.555Z,11.19
2022-10-01T07:29:27.883Z,11.14
2022-10-01T07:32:01.816Z,11.24
2022-10-01T07:34:33.739Z,11.28
2022-10-01T07:37:06.542Z,11.30
2022-10-01T07:39:41.510Z,11.35
2022-10-01T07:42:13.510Z,11.35
2022-10-01T07:44:45.436Z,11.34
2022-10-01T07:47:17.436Z,11.36
2022-10-01T07:49:49.349Z,11.39
2022-10-01T07:52:21.257Z,11.49
2022-10-01T07:54:53.152Z,11.40
2022-10-01T07:57:27.988Z,11.43
2022-10-01T08:00:00.572Z,11.53
2022-10-01T08:02:32.819Z,11.68
2022-10-01T08:05:17.722Z,11.76
2022-10-01T08:07:50.752Z,11.78
2022-10-01T08:10:23.415Z,11.70
2022-10-01T08:13:08.416Z,11.74
2022-10-01T08:15:42.704Z,11.81
2022-10-01T08:18:14.769Z,11.91
2022-10-01T08:20:46.775Z,11.88
2022-10-01T08:23:18.816Z,11.89
2022-10-01T08:25:50.755Z,11.93
2022-10-01T08:28:22.737Z,11.97
2022-10-01T08:30:56.166Z,11.92
2022-10-01T08:33:28.108Z,11.90
2022-10-01T08:36:05.088Z,12.03
2022-10-01T08:38:37.806Z,12.17
2022-10-01T08:41:55.233Z,12.16
2022-10-01T08:44:41.357Z,12.20
2022-10-01T08:47:26.309Z,12.25
2022-10-01T08:50:06.449Z,12.34
2022-10-01T08:52:51.437Z,12.37
2022-10-01T08:55:28.520Z,12.49
2022-10-01T08:58:07.508Z,12.59
2022-10-01T09:00:43.528Z,12.73
2022-10-01T09:03:16.095Z,12.77
2022-10-01T09:06:05.647Z,12.90
2022-10-01T09:09:15.091Z,12.89
2022-10-01T09:12:43.036Z,12.80
2022-10-01T09:15:34.646Z,12.91
2022-10-01T09:18:53.123Z,13.15
2022-10-01T09:21:56.684Z,13.32
2022-10-01T09:25:19.276Z,13.68
2022-10-01T09:28:41.935Z,13.77
2022-10-01T09:31:21.342Z,13.95
2022-10-01T09:34:27.466Z,13.96
2022-10-01T09:37:14.904Z,14.03
2022-10-01T09:40:14.973Z,14.26
2022-10-01T09:42:48.122Z,14.48
2022-10-01T09:45:22.468Z,14.97
2022-10-01T09:48:05.263Z,15.31
2022-10-01T09:51:23.787Z,15.30
2022-10-01T09:54:13.107Z,15.19
2022-10-01T09:57:13.647Z,15.30
2022-10-01T10:00:07.888Z,15.51
2022-10-01T10:02:49.318Z,15.73
2022-10-01T10:05:26.695Z,15.79
2022-10-01T10:08:10.408Z,16.37
2022-10-01T10:10:53.249Z,17.11
2022-10-01T10:13:35.484Z,18.58
2022-10-01T10:16:16.860Z,19.06
2022-10-01T10:18:52.496Z,20.13
2022-10-01T10:21:29.778Z,19.48
2022-10-01T10:24:05.629Z,19.69
2022-10-01T10:26:39.959Z,20.03
2022-10-01T10:29:31.065Z,19.67
2022-10-01T10:32:12.169Z,20.06
2022-10-01T10:34:48.673Z,20.77
2022-10-01T10:37:31.301Z,21.94
2022-10-01T10:40:08.337Z,22.84
2022-10-01T10:42:57.685Z,23.55
2022-10-01T10:45:38.066Z,23.41
2022-10-01T10:48:17.905Z,22.96
2022-10-01T10:50:50.021Z,22.50
2022-10-01T10:53:27.685Z,21.36
2022-10-01T10:56:06.510Z,20.03
2022-10-01T10:58:40.364Z,19.46
2022-10-01T11:01:20.213Z,18.62
2022-10-01T11:04:00.002Z,17.81
2022-10-01T11:06:32.210Z,17.65
2022-10-01T11:09:10.739Z,17.80
2022-10-01T11:11:55.449Z,18.00
2022-10-01T11:14:36.080Z,18.74
2022-10-01T11:17:24.923Z,18.79
2022-10-01T11:20:20.793Z,18.82
2022-10-01T11:23:27.735Z,19.20
2022-10-01T11:26:38.905Z,19.47
2022-10-01T11:29:25.673Z,20.07
2022-10-01T11:32:36.783Z,20.75
2022-10-01T11:35:23.137Z,20.35
2022-10-01T11:38:54.517Z,19.79
2022-10-01T11:41:38.855Z,20.00
2022-10-01T11:44:28.023Z,20.39
2022-10-01T11:47:25.576Z,20.71
2022-10-01T11:50:05.170Z,20.40
2022-10-01T11:53:03.552Z,19.94
2022-10-01T11:56:05.476Z,19.51
2022-10-01T11:59:03.107Z,18.94
2022-10-01T12:02:11.342Z,18.74
2022-10-01T12:04:57.387Z,18.83
2022-10-01T12:07:47.227Z,18.95
2022-10-01T12:11:11.836Z,18.90
2022-10-01T12:14:05.421Z,19.03
2022-10-01T12:16:50.600Z,19.01
2022-10-01T12:19:34.744Z,18.79
2022-10-01T12:22:20.309Z,18.61
2022-10-01T12:24:55.881Z,18.39
2022-10-01T12:27:53.527Z,18.23
2022-10-01T12:30:34.447Z,18.11
2022-10-01T12:33:37.447Z,17.83
2022-10-01T12:36:36.876Z,17.50
2022-10-01T12:39:27.145Z,17.26
2022-10-01T12:43:04.225Z,17.17
2022-10-01T12:45:50.036Z,16.59
2022-10-01T12:49:13.327Z,15.90
2022-10-01T12:51:53.267Z,15.47
2022-10-01T12:54:49.327Z,15.42
2022-10-01T12:57:41.787Z,15.63
2022-10-01T13:00:26.560Z,15.91
2022-10-01T13:03:49.093Z,15.95
2022-10-01T13:07:02.125Z,15.75
2022-10-01T13:10:00.193Z,15.61
2022-10-01T13:12:56.607Z,15.46
2022-10-01T13:15:41.271Z,15.37
2022-10-01T13:18:37.355Z,15.42
2022-10-01T13:21:37.090Z,15.49
2022-10-01T13:24:36.403Z,15.54
2022-10-01T13:27:22.308Z,15.83
2022-10-01T13:30:13.819Z,15.98
2022-10-01T13:33:05.417Z,16.03
2022-10-01T13:35:40.270Z,16.07
2022-10-01T13:38:17.593Z,16.09
2022-10-01T13:40:59.798Z,15.99
2022-10-01T13:43:34.219Z,16.07
2022-10-01T13:46:13.040Z,16.13
2022-10-01T13:48:48.365Z,16.15
2022-10-01T13:51:20.704Z,16.17
2022-10-01T13:54:00.791Z,16.14
2022-10-01T13:56:37.087Z,16.17
2022-10-01T13:59:30.903Z,16.22
2022-10-01T14:02:03.590Z,16.28
2022-10-01T14:04:43.062Z,16.32
2022-10-01T14:07:22.266Z,16.28
2022-10-01T14:09:58.632Z,16.34
2022-10-01T14:12:54.583Z,16.41
2022-10-01T14:16:03.398Z,16.60
2022-10-01T14:18:43.024Z,16.71
2022-10-01T14:21:52.222Z,16.72
2022-10-01T14:25:23.238Z,16.60
2022-10-01T14:28:31.613Z,16.55
2022-10-01T14:31:16.608Z,16.65
2022-10-01T14:34:34.210Z,16.63
2022-10-01T14:37:08.631Z,16.69
2022-10-01T14:39:40.596Z,16.71
2022-10-01T14:42:18.549Z,16.68
2022-10-01T14:44:50.512Z,16.70
2022-10-01T14:47:25.683Z,16.80
2022-10-01T14:50:09.431Z,16.85
2022-10-01T14:52:48.414Z,17.01
2022-10-01T14:55:22.923Z,17.08
2022-10-01T14:57:56.669Z,17.07
2022-10-01T15:00:30.701Z,17.04
2022-10-01T15:03:13.303Z,16.88
2022-10-01T15:05:49.071Z,16.89
2022-10-01T15:08:42.292Z,16.89
2022-10-01T15:11:27.047Z,16.96
2022-10-01T15:14:06.244Z,17.18
2022-10-01T15:16:38.792Z,17.28
2022-10-01T15:19:17.327Z,17.13
2022-10-01T15:21:57.011Z,17.01
2022-10-01T15:24:47.461Z,16.78
2022-10-01T15:27:20.401Z,16.51
2022-10-01T15:29:56.885Z,16.37
2022-10-01T15:32:29.267Z,16.21
2022-10-01T15:35:02.266Z,16.21
2022-10-01T15:37:36.916Z,16.18
2022-10-01T15:40:37.496Z,16.00
2022-10-01T15:43:14.784Z,16.05
2022-10-01T15:46:04.918Z,16.14
2022-10-01T15:48:38.122Z,16.25
2022-10-01T15:51:30.429Z,16.33
2022-10-01T15:54:08.876Z,16.27
2022-10-01T15:56:42.209Z,16.20
2022-10-01T15:59:19.962Z,16.16
2022-10-01T16:01:52.028Z,16.15
2022-10-01T16:04:24.365Z,16.22
2022-10-01T16:06:56.357Z,16.25
2022-10-01T16:09:29.821Z,16.33
2022-10-01T16:12:19.960Z,16.23
2022-10-01T16:15:04.896Z,16.13
2022-10-01T16:17:40.117Z,16.00
2022-10-01T16:20:15.026Z,15.92
2022-10-01T16:22:47.017Z,15.84
2022-10-01T16:25:23.851Z,15.77
2022-10-01T16:28:27.498Z,15.73
2022-10-01T16:31:00.257Z,15.66
2022-10-01T16:33:32.358Z,15.63
2022-10-01T16:36:24.372Z,15.58
2022-10-01T16:38:57.463Z,15.52
2022-10-01T16:41:29.492Z,15.40
2022-10-01T16:44:05.346Z,15.40
2022-10-01T16:46:37.337Z,15.36
2022-10-01T16:49:14.158Z,15.34
2022-10-01T16:51:55.486Z,15.26
2022-10-01T16:54:28.151Z,15.22
2022-10-01T16:57:00.336Z,15.17
2022-10-01T16:59:33.958Z,15.11
2022-10-01T17:02:11.217Z,15.07
2022-10-01T17:04:43.311Z,15.02
2022-10-01T17:07:15.276Z,15.01
2022-10-01T17:09:47.244Z,14.97
2022-10-01T17:12:19.202Z,14.79
2022-10-01T17:14:51.290Z,14.81
2022-10-01T17:17:23.385Z,14.77
2022-10-01T17:19:55.554Z,14.74
2022-10-01T17:22:27.497Z,14.71
2022-10-01T17:24:59.472Z,14.63
2022-10-01T17:27:31.818Z,14.56
2022-10-01T17:30:04.193Z,14.53
2022-10-01T17:32:37.445Z,14.54
2022-10-01T17:35:14.690Z,14.54
2022-10-01T17:37:46.721Z,14.50
2022-10-01T17:40:19.240Z,14.38
2022-10-01T17:42:51.796Z,14.37
2022-10-01T17:45:24.152Z,14.36
2022-10-01T17:47:56.776Z,14.34
2022-10-01T17:50:28.720Z,14.34
2022-10-01T17:53:01.463Z,14.26
2022-10-01T17:55:34.218Z,14.27
2022-10-01T17:58:06.997Z,14.22
2022-10-01T18:00:41.407Z,14.19
2022-10-01T18:03:13.591Z,14.08
2022-10-01T18:05:48.000Z,14.10
2022-10-01T18:08:33.298Z,14.04
2022-10-01T18:11:15.186Z,14.00
2022-10-01T18:13:47.557Z,13.93
2022-10-01T18:16:19.986Z,13.88
2022-10-01T18:21:52.641Z,13.96
2022-10-01T18:24:25.538Z,13.99
2022-10-01T18:26:57.530Z,14.03
2022-10-01T18:29:29.563Z,14.06
2022-10-01T18:32:12.721Z,14.07
2022-10-01T18:34:59.270Z,13.89
2022-10-01T18:37:50.552Z,13.71
2022-10-01T18:40:28.564Z,13.52
2022-10-01T18:43:12.677Z,13.45
2022-10-01T18:46:06.886Z,13.44
2022-10-01T18:49:10.160Z,13.40
2022-10-01T18:52:31.867Z,13.46
2022-10-01T18:55:20.834Z,13.51
2022-10-01T18:58:24.911Z,13.53
2022-10-01T19:01:23.098Z,13.47
2022-10-01T19:04:17.302Z,13.46
2022-10-01T19:07:34.019Z,13.31
2022-10-01T19:10:54.067Z,13.32
2022-10-01T19:13:35.330Z,13.34
2022-10-01T19:16:46.789Z,13.22
2022-10-01T19:20:10.324Z,13.30
2022-10-01T19:23:31.055Z,13.35
2022-10-01T19:26:32.273Z,13.35
2022-10-01T19:29:25.351Z,13.39
2022-10-01T19:32:08.010Z,13.39
2022-10-01T19:34:50.212Z,13.38
2022-10-01T19:37:34.920Z,13.40
2022-10-01T19:40:25.480Z,13.43
2022-10-01T19:43:08.543Z,13.37
2022-10-01T19:46:06.297Z,13.45
2022-10-01T19:48:48.196Z,13.51
2022-10-01T19:51:23.905Z,13.57
2022-10-01T19:54:01.799Z,13.59
2022-10-01T19:56:38.147Z,13.59
2022-10-01T19:59:19.808Z,13.56
2022-10-01T20:01:58.230Z,13.55
2022-10-01T20:04:51.781Z,13.58
2022-10-01T20:08:12.519Z,13.66
2022-10-01T20:10:54.042Z,13.69
2022-10-01T20:13:53.315Z,13.76
2022-10-01T20:16:32.797Z,13.80
2022-10-01T20:19:26.783Z,13.59
2022-10-01T20:22:36.858Z,13.49
2022-10-01T20:25:28.314Z,13.40
2022-10-01T20:28:36.397Z,13.32
2022-10-01T20:31:19.248Z,13.28
2022-10-01T20:34:31.058Z,13.10
2022-10-01T20:37:35.113Z,13.18
2022-10-01T20:40:17.975Z,13.20
2022-10-01T20:43:12.023Z,13.20
2022-10-01T20:45:47.747Z,13.21
2022-10-01T20:48:29.871Z,13.17
2022-10-01T20:51:30.899Z,13.13
2022-10-01T20:54:32.696Z,13.11
2022-10-01T20:57:26.106Z,13.20
2022-10-01T21:00:28.852Z,13.27
2022-10-01T21:03:44.418Z,13.35
2022-10-01T21:06:34.144Z,13.32
2022-10-01T21:09:36.347Z,13.26
2022-10-01T21:12:22.224Z,13.20
2022-10-01T21:14:58.123Z,13.16
2022-10-01T21:18:01.481Z,13.10
2022-10-01T21:21:16.697Z,13.01
2022-10-01T21:23:59.727Z,13.07
2022-10-01T21:27:07.987Z,13.07
2022-10-01T21:30:12.406Z,13.11
2022-10-01T21:33:01.404Z,13.07
2022-10-01T21:36:02.336Z,13.09
2022-10-01T21:38:49.676Z,13.05
2022-10-01T21:41:30.806Z,13.12
2022-10-01T21:44:34.399Z,13.10
2022-10-01T21:47:30.460Z,13.11
2022-10-01T21:50:46.335Z,13.15
2022-10-01T21:53:36.344Z,13.18
2022-10-01T21:56:20.602Z,13.20
2022-10-01T21:59:07.835Z,13.17
2022-10-01T22:01:49.041Z,13.22
2022-10-01T22:04:39.534Z,13.28
2022-10-01T22:07:25.596Z,13.31
2022-10-01T22:10:14.082Z,13.32
2022-10-01T22:12:51.002Z,13.31
2022-10-01T22:15:37.562Z,13.30
2022-10-01T22:18:41.073Z,13.12
2022-10-01T22:21:23.176Z,13.17
2022-10-01T22:24:40.756Z,13.18
2022-10-01T22:27:33.314Z,13.21
2022-10-01T22:30:22.431Z,13.13
2022-10-01T22:33:16.089Z,13.16
2022-10-01T22:36:02.379Z,13.11
2022-10-01T22:39:02.077Z,13.02
2022-10-01T22:41:52.141Z,13.04
2022-10-01T22:44:24.575Z,13.01
2022-10-01T22:47:43.364Z,13.04
2022-10-01T22:50:56.423Z,13.06
2022-10-01T22:54:09.381Z,13.02
2022-10-01T22:57:27.631Z,12.92
2022-10-01T23:00:11.212Z,12.94
2022-10-01T23:03:23.082Z,12.96
2022-10-01T23:06:27.383Z,12.92
2022-10-01T23:09:32.487Z,12.84
2022-10-01T23:12:22.691Z,12.81
2022-10-01T23:15:15.447Z,12.79
2022-10-01T23:18:15.933Z,12.86
2022-10-01T23:21:09.050Z,12.83
2022-10-01T23:23:43.137Z,12.83
2022-10-01T23:27:10.424Z,12.90
2022-10-01T23:29:59.409Z,12.97
2022-10-01T23:32:55.228Z,12.90
2022-10-01T23:35:46.190Z,12.95
2022-10-01T23:38:32.742Z,12.97
2022-10-01T23:41:35.078Z,12.97
2022-10-01T23:44:42.095Z,12.97
2022-10-01T23:47:25.600Z,12.92
2022-10-01T23:50:00.887Z,12.89
2022-10-01T23:52:47.281Z,12.90
2022-10-01T23:56:01.969Z,12.91
2022-10-01T23:58:45.485Z,12.86
