createdAt,value
2018-07-05T00:00:07.401Z,17.30
2018-07-05T00:02:47.866Z,17.40
2018-07-05T00:05:28.305Z,17.40
2018-07-05T00:08:08.610Z,17.50
2018-07-05T00:10:48.837Z,17.50
2018-07-05T00:13:29.162Z,17.40
2018-07-05T00:16:09.434Z,17.30
2018-07-05T00:18:49.939Z,17.20
2018-07-05T00:21:30.681Z,17.00
2018-07-05T00:24:10.915Z,16.90
2018-07-05T00:26:51.733Z,16.80
2018-07-05T00:29:32.107Z,16.90
2018-07-05T00:32:12.666Z,16.90
2018-07-05T00:34:53.040Z,17.00
2018-07-05T00:37:33.213Z,17.00
2018-07-05T00:40:14.380Z,16.90
2018-07-05T00:42:58.543Z,17.00
2018-07-05T00:45:38.783Z,17.00
2018-07-05T00:48:22.810Z,17.00
2018-07-05T00:51:03.130Z,17.10
2018-07-05T00:53:43.596Z,17.10
2018-07-05T00:56:24.727Z,17.10
2018-07-05T00:59:04.982Z,17.00
2018-07-05T01:01:45.351Z,16.90
2018-07-05T01:04:25.594Z,16.90
2018-07-05T01:07:05.794Z,16.80
2018-07-05T01:09:45.876Z,16.80
2018-07-05T01:12:26.075Z,16.80
2018-07-05T01:15:06.319Z,16.90
2018-07-05T01:17:46.665Z,16.80
2018-07-05T01:20:27.743Z,16.80
2018-07-05T01:23:08.021Z,16.90
2018-07-05T01:25:48.252Z,16.70
2018-07-05T01:28:37.920Z,16.40
2018-07-05T01:31:18.200Z,16.30
2018-07-05T01:33:58.455Z,16.30
2018-07-05T01:36:39.101Z,16.40
2018-07-05T01:39:20.142Z,16.40
2018-07-05T01:42:00.566Z,16.40
2018-07-05T01:44:40.907Z,16.40
2018-07-05T01:47:21.222Z,16.40
2018-07-05T01:50:01.538Z,16.30
2018-07-05T01:52:41.858Z,16.30
2018-07-05T01:55:22.166Z,16.30
2018-07-05T01:58:02.330Z,16.30
2018-07-05T02:00:42.764Z,16.30
2018-07-05T02:03:22.981Z,16.30
2018-07-05T02:06:03.760Z,16.40
2018-07-05T02:08:44.107Z,16.40
2018-07-05T02:11:24.400Z,16.50
2018-07-05T02:14:04.591Z,16.60
2018-07-05T02:16:44.832Z,16.60
2018-07-05T02:19:25.110Z,16.60
2018-07-05T02:22:08.721Z,16.60
2018-07-05T02:24:49.346Z,16.60
2018-07-05T02:27:29.977Z,16.60
2018-07-05T02:30:10.423Z,16.60
2018-07-05T02:32:51.744Z,16.40
2018-07-05T02:35:31.970Z,16.30
2018-07-05T02:38:17.534Z,16.20
2018-07-05T02:40:58.202Z,16.20
2018-07-05T02:43:38.573Z,16.30
2018-07-05T02:46:18.706Z,16.30
2018-07-05T02:48:58.879Z,16.30
2018-07-05T02:51:43.001Z,16.30
2018-07-05T02:54:23.263Z,16.40
2018-07-05T02:57:03.560Z,16.30
2018-07-05T02:59:43.828Z,16.30
2018-07-05T03:02:27.938Z,16.30
2018-07-05T03:05:08.295Z,16.30
2018-07-05T03:07:48.609Z,16.20
2018-07-05T03:10:28.899Z,16.20
2018-07-05T03:13:10.675Z,16.30
2018-07-05T03:15:51.711Z,16.40
2018-07-05T03:18:32.022Z,16.50
2018-07-05T03:21:12.238Z,16.50
2018-07-05T03:23:52.623Z,16.60
2018-07-05T03:26:32.818Z,16.70
2018-07-05T03:29:13.085Z,16.80
2018-07-05T03:31:57.107Z,16.80
2018-07-05T03:34:40.938Z,17.00
2018-07-05T03:37:22.011Z,16.90
2018-07-05T03:40:02.328Z,17.00
2018-07-05T03:42:46.090Z,17.00
2018-07-05T03:45:26.502Z,17.00
2018-07-05T03:48:06.740Z,16.90
2018-07-05T03:50:47.018Z,16.90
2018-07-05T03:53:29.041Z,16.90
2018-07-05T03:56:09.541Z,16.90
2018-07-05T03:58:49.762Z,16.90
2018-07-05T04:01:30.117Z,16.80
2018-07-05T04:04:10.374Z,16.80
2018-07-05T04:06:50.589Z,16.70
2018-07-05T04:09:31.138Z,16.70
2018-07-05T04:12:11.489Z,16.80
2018-07-05T04:14:51.790Z,16.80
2018-07-05T04:17:32.118Z,16.80
2018-07-05T04:20:12.519Z,16.90
2018-07-05T04:22:52.986Z,16.80
2018-07-05T04:25:33.227Z,16.90
2018-07-05T04:28:13.762Z,17.00
2018-07-05T04:30:54.253Z,17.10
2018-07-05T04:33:34.685Z,17.20
2018-07-05T04:36:14.814Z,17.30
2018-07-05T04:38:55.899Z,17.40
2018-07-05T04:44:10.937Z,17.50
2018-07-05T04:46:51.237Z,17.50
2018-07-05T04:49:31.652Z,17.60
2018-07-05T04:52:15.196Z,17.60
2018-07-05T04:54:55.578Z,17.70
2018-07-05T04:57:35.927Z,17.70
2018-07-05T05:00:16.134Z,17.80
2018-07-05T05:02:59.902Z,17.80
2018-07-05T05:05:40.287Z,17.90
2018-07-05T05:08:20.675Z,17.90
2018-07-05T05:11:00.921Z,17.90
2018-07-05T05:13:41.196Z,17.80
2018-07-05T05:16:21.631Z,17.90
2018-07-05T05:19:01.857Z,18.00
2018-07-05T05:21:45.585Z,18.10
2018-07-05T05:24:25.886Z,18.10
2018-07-05T05:27:06.214Z,18.10
2018-07-05T05:29:46.457Z,18.20
2018-07-05T05:32:26.957Z,18.20
2018-07-05T05:35:07.318Z,18.30
2018-07-05T05:37:47.668Z,18.30
2018-07-05T05:40:27.996Z,18.30
2018-07-05T05:43:08.471Z,18.40
2018-07-05T05:45:48.682Z,18.40
2018-07-05T05:48:29.786Z,18.30
2018-07-05T05:51:10.041Z,18.30
2018-07-05T05:53:50.250Z,18.40
2018-07-05T05:56:30.635Z,18.50
2018-07-05T05:59:10.944Z,18.60
2018-07-05T06:01:51.338Z,18.70
2018-07-05T06:04:31.639Z,18.80
2018-07-05T06:07:11.844Z,18.90
2018-07-05T06:09:52.169Z,19.00
2018-07-05T06:12:32.847Z,19.10
2018-07-05T06:15:13.285Z,19.20
2018-07-05T06:17:53.451Z,19.30
2018-07-05T06:20:34.812Z,19.50
2018-07-05T06:23:15.301Z,19.70
2018-07-05T06:25:55.553Z,19.80
2018-07-05T06:28:35.819Z,20.00
2018-07-05T06:31:16.080Z,20.10
2018-07-05T06:33:56.427Z,20.30
2018-07-05T06:36:36.690Z,20.40
2018-07-05T06:39:16.977Z,20.50
2018-07-05T06:41:57.995Z,20.50
2018-07-05T06:44:38.340Z,20.50
2018-07-05T06:47:20.201Z,20.40
2018-07-05T06:50:01.534Z,20.50
2018-07-05T06:52:41.755Z,20.40
2018-07-05T06:55:22.634Z,20.40
2018-07-05T06:58:02.936Z,20.40
2018-07-05T07:00:43.315Z,20.40
2018-07-05T07:03:23.749Z,20.50
2018-07-05T07:06:04.453Z,20.50
2018-07-05T07:08:45.065Z,20.50
2018-07-05T07:11:26.130Z,20.50
2018-07-05T07:14:06.330Z,20.50
2018-07-05T07:16:46.592Z,20.40
2018-07-05T07:19:27.048Z,20.50
2018-07-05T07:22:07.501Z,20.70
2018-07-05T07:24:48.667Z,20.90
2018-07-05T07:27:29.071Z,21.10
2018-07-05T07:30:10.071Z,21.40
2018-07-05T07:32:50.475Z,21.60
2018-07-05T07:35:30.643Z,21.80
2018-07-05T07:38:10.905Z,22.00
2018-07-05T07:40:51.279Z,22.10
2018-07-05T07:43:19.563Z,22.20
2018-07-05T07:45:47.684Z,22.10
2018-07-05T07:48:15.945Z,22.00
2018-07-05T07:50:43.931Z,21.90
2018-07-05T07:53:11.943Z,21.90
2018-07-05T07:55:39.939Z,21.90
2018-07-05T07:58:07.944Z,22.00
2018-07-05T08:00:35.877Z,22.10
2018-07-05T08:03:06.374Z,22.20
2018-07-05T08:05:34.369Z,22.10
2018-07-05T08:08:02.391Z,22.10
2018-07-05T08:10:30.286Z,21.80
2018-07-05T08:12:58.354Z,21.70
2018-07-05T08:15:26.315Z,21.80
2018-07-05T08:17:54.285Z,21.70
2018-07-05T08:20:22.313Z,21.40
2018-07-05T08:22:50.298Z,21.20
2018-07-05T08:25:18.411Z,21.10
2018-07-05T08:27:46.523Z,21.10
2018-07-05T08:30:14.503Z,21.20
2018-07-05T08:32:43.428Z,21.30
2018-07-05T08:35:12.813Z,21.40
2018-07-05T08:37:40.808Z,21.70
2018-07-05T08:40:09.020Z,21.80
2018-07-05T08:42:37.139Z,21.90
2018-07-05T08:45:06.142Z,22.00
2018-07-05T08:47:34.355Z,22.10
2018-07-05T08:50:02.343Z,22.20
2018-07-05T08:52:32.238Z,22.10
2018-07-05T08:55:01.121Z,22.20
2018-07-05T08:57:29.230Z,22.10
2018-07-05T08:59:57.624Z,21.90
2018-07-05T09:02:26.824Z,22.00
2018-07-05T09:04:54.955Z,22.10
2018-07-05T09:07:23.074Z,22.20
2018-07-05T09:09:51.039Z,22.20
2018-07-05T09:12:19.022Z,22.30
2018-07-05T09:14:47.168Z,22.20
2018-07-05T09:17:16.268Z,22.30
2018-07-05T09:19:44.318Z,22.20
2018-07-05T09:24:41.432Z,22.10
2018-07-05T09:27:09.410Z,22.00
2018-07-05T09:29:37.373Z,22.00
2018-07-05T09:32:06.416Z,22.00
2018-07-05T09:34:34.373Z,21.90
2018-07-05T09:37:02.714Z,21.90
2018-07-05T09:39:30.678Z,21.70
2018-07-05T09:41:58.761Z,21.40
2018-07-05T09:44:26.840Z,21.40
2018-07-05T09:46:55.057Z,21.30
2018-07-05T09:49:23.035Z,21.30
2018-07-05T09:51:51.036Z,21.20
2018-07-05T09:54:19.017Z,21.20
2018-07-05T09:56:46.987Z,21.20
2018-07-05T09:59:14.958Z,21.10
2018-07-05T10:01:44.870Z,21.00
2018-07-05T10:04:12.862Z,21.00
2018-07-05T10:06:41.751Z,20.90
2018-07-05T10:09:09.882Z,20.80
2018-07-05T10:11:37.874Z,20.70
2018-07-05T10:14:05.870Z,20.40
2018-07-05T10:16:34.554Z,20.30
2018-07-05T10:19:03.328Z,20.40
2018-07-05T10:21:32.176Z,20.40
2018-07-05T10:24:00.135Z,20.50
2018-07-05T10:26:28.594Z,20.60
2018-07-05T10:29:09.222Z,20.60
2018-07-05T10:31:49.645Z,20.70
2018-07-05T10:34:17.606Z,20.70
2018-07-05T10:36:45.969Z,20.70
2018-07-05T10:39:16.467Z,20.90
2018-07-05T10:41:56.920Z,21.00
2018-07-05T10:44:37.909Z,21.00
2018-07-05T10:47:18.802Z,20.90
2018-07-05T10:49:59.060Z,20.80
2018-07-05T10:52:39.412Z,20.80
2018-07-05T10:55:19.701Z,20.70
2018-07-05T10:58:00.097Z,20.70
2018-07-05T11:00:40.524Z,20.60
2018-07-05T11:03:21.887Z,20.60
2018-07-05T11:06:02.291Z,20.50
2018-07-05T11:08:42.535Z,20.50
2018-07-05T11:11:22.807Z,20.60
2018-07-05T11:14:03.055Z,20.60
2018-07-05T11:16:44.006Z,20.70
2018-07-05T11:19:24.305Z,20.80
2018-07-05T11:22:04.720Z,20.90
2018-07-05T11:24:45.023Z,20.90
2018-07-05T11:27:25.195Z,21.00
2018-07-05T11:30:05.819Z,21.10
2018-07-05T11:32:46.152Z,21.20
2018-07-05T11:35:26.433Z,21.30
2018-07-05T11:38:06.704Z,21.40
2018-07-05T11:40:47.125Z,21.10
2018-07-05T11:43:27.752Z,21.00
2018-07-05T11:46:08.010Z,20.80
2018-07-05T11:48:48.194Z,20.70
2018-07-05T11:51:28.697Z,20.70
2018-07-05T11:54:09.221Z,20.70
2018-07-05T11:56:49.582Z,20.60
2018-07-05T11:59:30.643Z,20.70
2018-07-05T12:02:11.115Z,20.80
2018-07-05T12:04:51.477Z,20.90
2018-07-05T12:07:31.902Z,21.10
2018-07-05T12:10:12.213Z,21.10
2018-07-05T12:12:52.626Z,21.20
2018-07-05T12:15:33.356Z,21.20
2018-07-05T12:18:13.914Z,21.30
2018-07-05T12:20:57.922Z,21.40
2018-07-05T12:23:40.078Z,21.50
2018-07-05T12:26:20.651Z,21.70
2018-07-05T12:29:00.931Z,21.60
2018-07-05T12:31:45.150Z,21.70
2018-07-05T12:34:26.063Z,21.90
2018-07-05T12:37:06.471Z,22.10
2018-07-05T12:39:47.293Z,22.40
2018-07-05T12:42:31.718Z,22.70
2018-07-05T12:45:13.063Z,22.90
2018-07-05T12:47:53.301Z,22.90
2018-07-05T12:50:33.553Z,22.90
2018-07-05T12:53:17.182Z,22.90
2018-07-05T12:55:57.707Z,22.90
2018-07-05T12:58:38.284Z,22.70
2018-07-05T13:01:18.650Z,22.30
2018-07-05T13:03:59.113Z,22.30
2018-07-05T13:06:39.435Z,22.30
2018-07-05T13:09:19.759Z,22.20
2018-07-05T13:12:01.793Z,22.10
2018-07-05T13:14:42.204Z,22.10
2018-07-05T13:17:23.699Z,22.10
2018-07-05T13:20:04.490Z,22.00
2018-07-05T13:22:45.801Z,22.00
2018-07-05T13:25:26.336Z,22.10
2018-07-05T13:30:53.785Z,22.30
2018-07-05T13:33:37.833Z,22.20
2018-07-05T13:36:18.126Z,22.20
2018-07-05T13:38:58.420Z,22.20
2018-07-05T13:41:42.417Z,22.20
2018-07-05T13:44:26.617Z,22.30
2018-07-05T13:47:07.869Z,22.30
2018-07-05T13:49:48.284Z,22.30
2018-07-05T13:52:30.633Z,22.40
2018-07-05T13:55:12.956Z,22.60
2018-07-05T13:57:54.104Z,22.70
2018-07-05T14:00:34.789Z,22.70
2018-07-05T14:03:17.199Z,22.70
2018-07-05T14:08:32.379Z,22.80
2018-07-05T14:11:12.688Z,23.00
2018-07-05T14:13:52.983Z,23.10
2018-07-05T14:16:34.330Z,23.30
2018-07-05T14:19:14.566Z,23.40
2018-07-05T14:21:55.024Z,23.50
2018-07-05T14:24:35.332Z,23.50
2018-07-05T14:27:15.531Z,23.40
2018-07-05T14:29:56.220Z,23.30
2018-07-05T14:32:36.985Z,23.30
2018-07-05T14:35:17.388Z,23.30
2018-07-05T14:37:57.592Z,23.30
2018-07-05T14:40:38.972Z,23.20
2018-07-05T14:45:54.389Z,22.90
2018-07-05T14:48:35.297Z,22.80
2018-07-05T14:51:15.779Z,22.70
2018-07-05T14:53:56.395Z,22.70
2018-07-05T14:56:37.649Z,22.90
2018-07-05T14:59:18.580Z,22.90
2018-07-05T15:01:59.980Z,22.80
2018-07-05T15:04:40.327Z,22.80
2018-07-05T15:07:20.878Z,22.90
2018-07-05T15:10:01.185Z,23.00
2018-07-05T15:12:41.643Z,23.10
2018-07-05T15:15:22.160Z,22.90
2018-07-05T15:18:02.418Z,22.80
2018-07-05T15:20:42.647Z,22.60
2018-07-05T15:23:23.286Z,22.40
2018-07-05T15:26:04.573Z,22.00
2018-07-05T15:28:44.811Z,21.40
2018-07-05T15:31:25.192Z,21.00
2018-07-05T15:36:40.286Z,20.40
2018-07-05T15:39:20.614Z,20.20
2018-07-05T15:42:04.805Z,20.00
2018-07-05T15:44:51.624Z,19.80
2018-07-05T15:47:33.348Z,19.60
2018-07-05T15:50:17.206Z,19.50
2018-07-05T15:52:57.548Z,19.40
2018-07-05T15:55:37.968Z,19.50
2018-07-05T15:58:18.177Z,19.50
2018-07-05T16:00:59.492Z,19.70
2018-07-05T16:03:39.734Z,19.80
2018-07-05T16:06:20.136Z,19.90
2018-07-05T16:09:01.826Z,20.10
2018-07-05T16:11:42.881Z,20.20
2018-07-05T16:14:23.123Z,20.20
2018-07-05T16:17:05.649Z,20.20
2018-07-05T16:19:46.633Z,20.20
2018-07-05T16:22:28.748Z,20.20
2018-07-05T16:25:09.072Z,20.40
2018-07-05T16:27:50.071Z,20.50
2018-07-05T16:30:30.862Z,20.40
2018-07-05T16:33:11.276Z,20.50
2018-07-05T16:35:51.496Z,20.30
2018-07-05T16:38:31.801Z,20.40
2018-07-05T16:41:12.018Z,20.50
2018-07-05T16:43:53.117Z,20.50
2018-07-05T16:46:33.322Z,20.60
2018-07-05T16:49:14.491Z,20.50
2018-07-05T16:51:54.881Z,20.40
2018-07-05T16:54:35.069Z,20.50
2018-07-05T16:57:17.424Z,20.50
2018-07-05T16:59:58.131Z,20.50
2018-07-05T17:02:38.880Z,20.40
2018-07-05T17:05:21.190Z,20.50
2018-07-05T17:08:01.423Z,20.50
2018-07-05T17:10:41.680Z,20.50
2018-07-05T17:13:22.047Z,20.40
2018-07-05T17:16:02.353Z,20.40
2018-07-05T17:18:42.610Z,20.40
2018-07-05T17:21:22.811Z,20.40
2018-07-05T17:24:03.288Z,20.50
2018-07-05T17:26:43.892Z,20.50
2018-07-05T17:29:24.162Z,20.60
2018-07-05T17:34:46.462Z,20.70
2018-07-05T17:37:27.519Z,20.60
2018-07-05T17:40:08.071Z,20.40
2018-07-05T17:42:52.776Z,20.40
2018-07-05T17:45:34.185Z,20.50
2018-07-05T17:48:16.002Z,20.50
2018-07-05T17:50:56.649Z,20.50
2018-07-05T17:53:37.510Z,20.40
2018-07-05T17:56:18.511Z,20.40
2018-07-05T17:58:58.836Z,20.40
2018-07-05T18:01:40.008Z,20.40
2018-07-05T18:04:20.194Z,20.40
2018-07-05T18:07:01.140Z,20.40
2018-07-05T18:09:41.427Z,20.30
2018-07-05T18:12:21.755Z,20.20
2018-07-05T18:15:02.995Z,20.20
2018-07-05T18:17:43.587Z,20.20
2018-07-05T18:20:24.843Z,20.10
2018-07-05T18:23:05.791Z,20.10
2018-07-05T18:25:46.139Z,20.00
2018-07-05T18:28:26.421Z,20.00
2018-07-05T18:31:06.679Z,20.00
2018-07-05T18:36:21.287Z,20.00
2018-07-05T18:39:01.716Z,19.90
2018-07-05T18:41:42.256Z,19.90
2018-07-05T18:44:22.526Z,19.80
2018-07-05T18:47:04.756Z,19.70
2018-07-05T18:49:45.973Z,19.70
2018-07-05T18:52:27.336Z,19.60
2018-07-05T18:55:09.424Z,19.50
2018-07-05T18:57:49.611Z,19.40
2018-07-05T19:00:29.995Z,19.30
2018-07-05T19:03:10.595Z,19.30
2018-07-05T19:05:51.862Z,19.20
2018-07-05T19:08:32.938Z,19.20
2018-07-05T19:11:13.246Z,19.20
2018-07-05T19:13:56.763Z,19.20
2018-07-05T19:16:37.249Z,19.20
2018-07-05T19:19:17.956Z,19.10
2018-07-05T19:24:32.696Z,19.10
2018-07-05T19:27:13.712Z,19.10
2018-07-05T19:29:54.090Z,19.00
2018-07-05T19:32:35.050Z,19.00
2018-07-05T19:35:16.057Z,18.90
2018-07-05T19:37:56.309Z,18.90
2018-07-05T19:40:37.424Z,18.90
2018-07-05T19:43:18.961Z,18.80
2018-07-05T19:45:59.793Z,18.80
2018-07-05T19:48:40.273Z,18.80
2018-07-05T19:51:20.943Z,18.70
2018-07-05T19:54:04.048Z,18.70
2018-07-05T19:56:44.282Z,18.60
2018-07-05T19:59:25.606Z,18.50
2018-07-05T20:02:06.820Z,18.50
2018-07-05T20:04:49.787Z,18.50
2018-07-05T20:07:30.327Z,18.40
2018-07-05T20:10:12.416Z,18.40
2018-07-05T20:12:56.278Z,18.40
2018-07-05T20:15:39.831Z,18.40
2018-07-05T20:18:20.192Z,18.30
2018-07-05T20:21:00.545Z,18.30
2018-07-05T20:23:40.926Z,18.20
2018-07-05T20:26:22.781Z,18.20
2018-07-05T20:29:03.253Z,18.10
2018-07-05T20:31:43.762Z,18.00
2018-07-05T20:34:24.570Z,18.00
2018-07-05T20:37:04.941Z,18.00
2018-07-05T20:39:46.168Z,18.00
2018-07-05T20:42:30.709Z,17.90
2018-07-05T20:45:11.108Z,17.90
2018-07-05T20:47:51.382Z,18.00
2018-07-05T20:50:31.866Z,18.00
2018-07-05T20:53:12.218Z,18.00
2018-07-05T20:55:53.091Z,18.10
2018-07-05T20:58:34.058Z,18.10
2018-07-05T21:01:14.945Z,18.10
2018-07-05T21:03:55.285Z,18.20
2018-07-05T21:06:36.085Z,18.20
2018-07-05T21:09:16.327Z,18.20
2018-07-05T21:11:57.592Z,18.20
2018-07-05T21:14:38.886Z,18.30
2018-07-05T21:17:20.160Z,18.30
2018-07-05T21:20:00.439Z,18.20
2018-07-05T21:22:44.863Z,18.20
2018-07-05T21:25:26.589Z,18.30
2018-07-05T21:28:07.474Z,18.30
2018-07-05T21:30:47.809Z,18.30
2018-07-05T21:33:28.260Z,18.30
2018-07-05T21:36:08.543Z,18.30
2018-07-05T21:38:48.817Z,18.30
2018-07-05T21:44:10.402Z,18.40
2018-07-05T21:46:51.292Z,18.40
2018-07-05T21:49:31.622Z,18.40
2018-07-05T21:52:11.971Z,18.40
2018-07-05T21:54:52.226Z,18.40
2018-07-05T21:57:32.433Z,18.30
2018-07-05T22:00:12.754Z,18.40
2018-07-05T22:02:56.780Z,18.30
2018-07-05T22:05:37.093Z,18.30
2018-07-05T22:08:17.454Z,18.30
2018-07-05T22:10:57.738Z,18.30
2018-07-05T22:13:38.579Z,18.30
2018-07-05T22:16:19.292Z,18.20
2018-07-05T22:19:05.437Z,18.20
2018-07-05T22:21:55.907Z,18.20
2018-07-05T22:24:41.957Z,18.20
2018-07-05T22:27:27.643Z,18.20
2018-07-05T22:30:14.361Z,18.20
2018-07-05T22:32:56.818Z,18.20
2018-07-05T22:35:37.838Z,18.10
2018-07-05T22:38:19.095Z,18.10
2018-07-05T22:41:00.262Z,18.00
2018-07-05T22:43:40.596Z,18.00
2018-07-05T22:46:21.498Z,18.00
2018-07-05T22:49:01.986Z,18.00
2018-07-05T22:51:46.396Z,18.00
2018-07-05T22:54:28.727Z,18.00
2018-07-05T22:57:10.694Z,18.10
2018-07-05T22:59:50.984Z,18.10
2018-07-05T23:02:36.561Z,18.10
2018-07-05T23:05:18.056Z,18.20
2018-07-05T23:08:00.160Z,18.20
2018-07-05T23:10:41.431Z,18.20
2018-07-05T23:13:21.812Z,18.20
2018-07-05T23:16:02.200Z,18.10
2018-07-05T23:18:42.508Z,18.10
2018-07-05T23:21:22.761Z,18.00
2018-07-05T23:24:04.312Z,18.00
2018-07-05T23:26:45.451Z,18.10
2018-07-05T23:29:25.759Z,18.00
2018-07-05T23:32:06.533Z,18.10
2018-07-05T23:34:46.951Z,18.00
2018-07-05T23:37:27.525Z,17.90
2018-07-05T23:40:07.915Z,18.00
2018-07-05T23:42:48.602Z,18.10
2018-07-05T23:45:29.509Z,18.10
2018-07-05T23:48:10.244Z,18.00
2018-07-05T23:50:50.710Z,18.00
2018-07-05T23:53:31.812Z,18.10
2018-07-05T23:56:13.182Z,18.00
2018-07-05T23:58:53.894Z,17.90
