createdAt,value
2018-05-06T00:01:10.654Z,16.86
2018-05-06T00:03:39.169Z,16.31
2018-05-06T00:06:07.623Z,16.59
2018-05-06T00:08:35.994Z,16.89
2018-05-06T00:11:04.380Z,16.45
2018-05-06T00:13:32.792Z,17.17
2018-05-06T00:16:01.250Z,17.01
2018-05-06T00:18:29.665Z,16.96
2018-05-06T00:20:58.036Z,16.98
2018-05-06T00:23:26.436Z,17.24
2018-05-06T00:25:54.876Z,16.67
2018-05-06T00:28:33.277Z,16.57
2018-05-06T00:31:01.650Z,16.65
2018-05-06T00:33:30.130Z,16.50
2018-05-06T00:35:58.493Z,16.57
2018-05-06T00:38:26.900Z,16.43
2018-05-06T00:40:55.331Z,16.39
2018-05-06T00:43:23.786Z,16.55
2018-05-06T00:45:52.237Z,16.35
2018-05-06T00:48:20.660Z,15.59
2018-05-06T00:50:49.062Z,16.10
2018-05-06T00:53:17.425Z,16.28
2018-05-06T00:55:45.822Z,16.61
2018-05-06T00:58:14.242Z,16.62
2018-05-06T01:00:43.520Z,16.72
2018-05-06T01:03:11.956Z,16.55
2018-05-06T01:05:40.326Z,16.83
2018-05-06T01:08:08.724Z,15.92
2018-05-06T01:10:37.072Z,15.76
2018-05-06T01:13:05.470Z,16.42
2018-05-06T01:15:33.906Z,16.77
2018-05-06T01:18:02.482Z,15.70
2018-05-06T01:20:30.851Z,15.85
2018-05-06T01:22:59.258Z,15.10
2018-05-06T01:25:27.614Z,16.14
2018-05-06T01:27:56.059Z,15.93
2018-05-06T01:30:24.464Z,16.31
2018-05-06T01:32:52.848Z,16.20
2018-05-06T01:35:21.235Z,16.12
2018-05-06T01:37:49.607Z,15.95
2018-05-06T01:40:18.033Z,15.56
2018-05-06T01:42:46.488Z,15.58
2018-05-06T01:45:14.854Z,15.38
2018-05-06T01:47:43.230Z,15.62
2018-05-06T01:50:11.622Z,15.52
2018-05-06T01:52:40.072Z,15.53
2018-05-06T01:55:08.490Z,15.30
2018-05-06T01:57:36.863Z,15.08
2018-05-06T02:00:05.299Z,15.56
2018-05-06T02:02:33.720Z,15.61
2018-05-06T02:05:02.133Z,15.34
2018-05-06T02:07:30.561Z,15.75
2018-05-06T02:12:33.598Z,15.56
2018-05-06T02:15:01.966Z,15.98
2018-05-06T02:17:30.358Z,15.72
2018-05-06T02:19:58.741Z,15.83
2018-05-06T02:22:27.110Z,15.34
2018-05-06T02:24:55.497Z,15.80
2018-05-06T02:27:23.862Z,15.91
2018-05-06T02:29:52.289Z,15.51
2018-05-06T02:32:20.648Z,15.59
2018-05-06T02:34:49.034Z,15.23
2018-05-06T02:37:17.425Z,15.82
2018-05-06T02:39:45.823Z,15.77
2018-05-06T02:42:14.251Z,15.00
2018-05-06T02:44:42.622Z,15.52
2018-05-06T02:47:10.972Z,15.45
2018-05-06T02:49:39.352Z,15.36
2018-05-06T02:52:07.814Z,15.42
2018-05-06T02:54:36.306Z,15.66
2018-05-06T02:57:04.660Z,14.99
2018-05-06T02:59:33.169Z,15.61
2018-05-06T03:02:01.565Z,15.89
2018-05-06T03:04:29.922Z,15.79
2018-05-06T03:06:58.455Z,14.25
2018-05-06T03:09:26.837Z,14.74
2018-05-06T03:11:55.322Z,15.08
2018-05-06T03:14:23.695Z,15.43
2018-05-06T03:16:52.077Z,14.92
2018-05-06T03:19:20.503Z,15.52
2018-05-06T03:21:48.912Z,15.64
2018-05-06T03:24:17.299Z,15.20
2018-05-06T03:26:45.663Z,15.23
2018-05-06T03:29:14.069Z,15.23
2018-05-06T03:31:42.507Z,15.22
2018-05-06T03:34:10.865Z,14.86
2018-05-06T03:36:39.236Z,14.95
2018-05-06T03:39:07.703Z,15.00
2018-05-06T03:41:36.186Z,14.83
2018-05-06T03:44:04.576Z,15.37
2018-05-06T03:46:32.938Z,15.06
2018-05-06T03:49:01.303Z,15.28
2018-05-06T03:51:29.691Z,14.83
2018-05-06T03:53:58.109Z,15.27
2018-05-06T03:59:50.054Z,14.86
2018-05-06T04:05:18.466Z,15.55
2018-05-06T04:07:46.853Z,14.48
2018-05-06T04:10:15.279Z,14.78
2018-05-06T04:12:43.638Z,15.82
2018-05-06T04:15:12.005Z,15.37
2018-05-06T04:17:40.366Z,15.51
2018-05-06T04:20:08.780Z,15.68
2018-05-06T04:22:37.174Z,14.46
2018-05-06T04:25:05.598Z,15.91
2018-05-06T04:27:33.978Z,15.90
2018-05-06T04:30:02.368Z,15.70
2018-05-06T04:32:30.806Z,14.78
2018-05-06T04:34:59.221Z,15.00
2018-05-06T04:37:27.601Z,15.14
2018-05-06T04:39:56.004Z,15.71
2018-05-06T04:42:24.369Z,15.53
2018-05-06T04:44:52.845Z,16.11
2018-05-06T04:47:21.232Z,15.93
2018-05-06T04:49:49.695Z,16.03
2018-05-06T04:52:18.091Z,14.82
2018-05-06T04:54:46.514Z,15.68
2018-05-06T04:57:14.866Z,15.69
2018-05-06T04:59:43.393Z,16.30
2018-05-06T05:02:11.813Z,15.95
2018-05-06T05:04:40.233Z,16.42
2018-05-06T05:07:08.684Z,15.56
2018-05-06T05:09:37.139Z,15.80
2018-05-06T05:12:05.567Z,16.13
2018-05-06T05:14:33.966Z,16.35
2018-05-06T05:17:02.440Z,16.63
2018-05-06T05:19:30.913Z,15.98
2018-05-06T05:21:59.433Z,16.49
2018-05-06T05:24:27.824Z,16.43
2018-05-06T05:26:56.295Z,17.10
2018-05-06T05:29:24.729Z,16.60
2018-05-06T05:31:53.156Z,17.38
2018-05-06T05:34:21.614Z,19.46
2018-05-06T05:36:50.016Z,19.77
2018-05-06T05:39:18.427Z,21.63
2018-05-06T05:41:46.808Z,22.73
2018-05-06T05:44:15.224Z,22.17
2018-05-06T05:46:43.700Z,22.74
2018-05-06T05:49:12.101Z,23.84
2018-05-06T05:51:40.528Z,24.97
2018-05-06T05:54:08.937Z,24.88
2018-05-06T05:56:37.489Z,24.42
2018-05-06T05:59:05.972Z,24.07
2018-05-06T06:01:34.462Z,26.42
2018-05-06T06:04:02.885Z,25.45
2018-05-06T06:06:31.309Z,26.50
2018-05-06T06:08:59.708Z,25.61
2018-05-06T06:11:28.149Z,25.49
2018-05-06T06:13:56.533Z,26.45
2018-05-06T06:16:24.961Z,25.44
2018-05-06T06:18:53.388Z,25.96
2018-05-06T06:21:21.859Z,25.59
2018-05-06T06:23:50.289Z,24.89
2018-05-06T06:26:18.761Z,25.11
2018-05-06T06:28:47.163Z,25.19
2018-05-06T06:31:15.567Z,26.54
2018-05-06T06:33:43.979Z,26.13
2018-05-06T06:36:12.457Z,26.93
2018-05-06T06:38:40.910Z,28.60
2018-05-06T06:41:09.320Z,28.34
2018-05-06T06:43:37.721Z,29.45
2018-05-06T06:46:06.140Z,29.31
2018-05-06T06:48:34.622Z,30.21
2018-05-06T06:51:03.142Z,30.65
2018-05-06T06:53:31.561Z,29.76
2018-05-06T06:55:59.985Z,29.84
2018-05-06T06:58:28.449Z,29.43
2018-05-06T07:00:56.844Z,28.94
2018-05-06T07:03:25.216Z,28.17
2018-05-06T07:05:53.657Z,29.98
2018-05-06T07:08:22.081Z,31.37
2018-05-06T07:10:50.494Z,32.37
2018-05-06T07:13:18.862Z,30.14
2018-05-06T07:15:47.334Z,29.81
2018-05-06T07:18:15.747Z,29.54
2018-05-06T07:20:44.160Z,29.50
2018-05-06T07:23:12.581Z,29.68
2018-05-06T07:25:40.994Z,30.85
2018-05-06T07:28:09.425Z,29.10
2018-05-06T07:30:37.867Z,30.40
2018-05-06T07:33:06.265Z,30.35
2018-05-06T07:35:34.677Z,30.94
2018-05-06T07:38:03.259Z,31.15
2018-05-06T07:40:31.721Z,30.86
2018-05-06T07:43:00.152Z,29.54
2018-05-06T07:45:28.604Z,30.94
2018-05-06T07:47:57.012Z,29.62
2018-05-06T07:50:25.501Z,30.67
2018-05-06T07:52:53.939Z,31.98
2018-05-06T07:55:22.306Z,31.25
2018-05-06T07:57:50.807Z,31.03
2018-05-06T08:00:22.336Z,31.60
2018-05-06T08:02:50.767Z,31.19
2018-05-06T08:05:19.156Z,29.96
2018-05-06T08:07:47.633Z,30.97
2018-05-06T08:10:16.067Z,30.29
2018-05-06T08:12:44.492Z,31.46
2018-05-06T08:15:12.875Z,31.83
2018-05-06T08:17:41.252Z,32.12
2018-05-06T08:20:09.605Z,32.98
2018-05-06T08:22:38.048Z,33.32
2018-05-06T08:25:06.418Z,31.85
2018-05-06T08:27:34.816Z,32.93
2018-05-06T08:30:03.198Z,30.19
2018-05-06T08:32:31.672Z,31.70
2018-05-06T08:35:00.098Z,31.03
2018-05-06T08:37:28.501Z,31.51
2018-05-06T08:39:56.876Z,31.50
2018-05-06T08:42:25.312Z,32.89
2018-05-06T08:44:53.779Z,30.86
2018-05-06T08:47:22.183Z,30.96
2018-05-06T08:49:50.644Z,31.06
2018-05-06T08:52:19.095Z,34.66
2018-05-06T08:54:47.941Z,33.67
2018-05-06T08:57:16.382Z,32.87
2018-05-06T08:59:44.887Z,34.26
2018-05-06T09:02:13.302Z,32.48
2018-05-06T09:04:41.817Z,33.69
2018-05-06T09:07:10.267Z,33.94
2018-05-06T09:09:39.027Z,34.88
2018-05-06T09:12:07.722Z,34.00
2018-05-06T09:14:36.589Z,35.48
2018-05-06T09:17:05.348Z,35.34
2018-05-06T09:19:34.134Z,32.02
2018-05-06T09:22:02.637Z,33.19
2018-05-06T09:24:31.037Z,32.07
2018-05-06T09:26:59.408Z,32.26
2018-05-06T09:29:27.880Z,30.43
2018-05-06T09:31:56.259Z,31.42
2018-05-06T09:34:24.641Z,32.73
2018-05-06T09:36:53.053Z,32.83
2018-05-06T09:39:21.444Z,32.14
2018-05-06T09:41:49.900Z,32.71
2018-05-06T09:44:18.329Z,33.83
2018-05-06T09:46:46.801Z,33.75
2018-05-06T09:49:15.208Z,33.64
2018-05-06T09:51:43.627Z,34.34
2018-05-06T09:54:12.099Z,35.17
2018-05-06T09:56:40.495Z,34.79
2018-05-06T09:59:08.953Z,34.42
2018-05-06T10:01:37.407Z,34.29
2018-05-06T10:04:05.803Z,35.64
2018-05-06T10:06:34.210Z,34.32
2018-05-06T10:09:03.673Z,33.96
2018-05-06T10:11:32.119Z,34.83
2018-05-06T10:14:00.680Z,35.19
2018-05-06T10:16:29.108Z,33.75
2018-05-06T10:18:57.528Z,33.52
2018-05-06T10:21:25.974Z,35.08
2018-05-06T10:23:54.384Z,34.13
2018-05-06T10:26:24.193Z,34.29
2018-05-06T10:28:52.631Z,33.83
2018-05-06T10:31:21.050Z,33.55
2018-05-06T10:33:49.463Z,34.91
2018-05-06T10:36:17.882Z,32.31
2018-05-06T10:38:46.364Z,33.28
2018-05-06T10:41:14.772Z,34.29
2018-05-06T10:43:43.182Z,34.45
2018-05-06T10:46:11.607Z,34.16
2018-05-06T10:48:40.061Z,33.20
2018-05-06T10:51:08.535Z,34.41
2018-05-06T10:53:37.047Z,34.32
2018-05-06T10:56:05.475Z,35.03
2018-05-06T10:58:33.931Z,33.47
2018-05-06T11:01:02.361Z,34.04
2018-05-06T11:03:30.837Z,33.42
2018-05-06T11:05:59.239Z,34.14
2018-05-06T11:08:27.728Z,34.49
2018-05-06T11:10:56.148Z,35.64
2018-05-06T11:13:24.565Z,35.06
2018-05-06T11:15:53.060Z,33.73
2018-05-06T11:18:21.483Z,33.99
2018-05-06T11:20:50.248Z,33.93
2018-05-06T11:23:18.872Z,33.83
2018-05-06T11:25:47.367Z,32.58
2018-05-06T11:28:15.950Z,32.76
2018-05-06T11:30:44.633Z,31.84
2018-05-06T11:33:13.072Z,31.88
2018-05-06T11:35:41.537Z,31.41
2018-05-06T11:38:10.239Z,29.98
2018-05-06T11:40:38.867Z,29.39
2018-05-06T11:43:07.348Z,30.44
2018-05-06T11:45:35.838Z,29.68
2018-05-06T11:48:04.459Z,29.53
2018-05-06T11:50:32.981Z,29.14
2018-05-06T11:53:02.435Z,28.73
2018-05-06T11:55:30.989Z,28.59
2018-05-06T11:57:59.494Z,28.70
2018-05-06T12:00:27.971Z,28.96
2018-05-06T12:02:56.452Z,29.33
2018-05-06T12:05:25.049Z,29.40
2018-05-06T12:07:53.606Z,27.26
2018-05-06T12:10:22.130Z,29.17
2018-05-06T12:12:50.541Z,29.17
2018-05-06T12:15:18.995Z,29.97
2018-05-06T12:17:47.541Z,29.96
2018-05-06T12:20:16.126Z,28.45
2018-05-06T12:22:44.534Z,28.41
2018-05-06T12:25:12.985Z,28.38
2018-05-06T12:27:41.534Z,28.86
2018-05-06T12:30:09.950Z,28.36
2018-05-06T12:32:38.442Z,28.93
2018-05-06T12:35:07.003Z,27.64
2018-05-06T12:37:35.480Z,28.42
2018-05-06T12:40:04.003Z,27.67
2018-05-06T12:42:32.385Z,27.39
2018-05-06T12:45:00.969Z,28.16
2018-05-06T12:47:29.444Z,27.94
2018-05-06T12:49:57.871Z,28.15
2018-05-06T12:52:26.409Z,28.28
2018-05-06T12:54:54.878Z,28.15
2018-05-06T12:57:23.375Z,28.38
2018-05-06T12:59:52.008Z,29.44
2018-05-06T13:02:20.601Z,28.84
2018-05-06T13:04:48.992Z,29.39
2018-05-06T13:07:17.429Z,28.83
2018-05-06T13:09:45.888Z,28.52
2018-05-06T13:12:14.340Z,28.33
2018-05-06T13:14:42.796Z,28.22
2018-05-06T13:17:11.201Z,27.49
2018-05-06T13:19:39.590Z,28.46
2018-05-06T13:22:08.092Z,28.26
2018-05-06T13:24:36.727Z,28.00
2018-05-06T13:27:05.205Z,27.52
2018-05-06T13:29:33.611Z,26.86
2018-05-06T13:32:02.078Z,27.78
2018-05-06T13:34:30.535Z,27.02
2018-05-06T13:36:58.953Z,27.43
2018-05-06T13:39:27.452Z,28.03
2018-05-06T13:41:55.892Z,26.74
2018-05-06T13:44:24.357Z,27.35
2018-05-06T13:46:52.756Z,27.15
2018-05-06T13:49:21.169Z,27.78
2018-05-06T13:51:49.817Z,27.94
2018-05-06T13:54:18.299Z,27.93
2018-05-06T13:56:46.691Z,26.91
2018-05-06T13:59:15.315Z,27.10
2018-05-06T14:01:43.818Z,26.03
2018-05-06T14:04:12.351Z,26.93
2018-05-06T14:06:40.784Z,27.90
2018-05-06T14:09:09.272Z,27.24
2018-05-06T14:11:37.733Z,27.80
2018-05-06T14:14:06.158Z,28.03
2018-05-06T14:16:34.728Z,27.43
2018-05-06T14:19:03.318Z,27.10
2018-05-06T14:21:31.842Z,27.16
2018-05-06T14:24:00.343Z,26.75
2018-05-06T14:26:28.874Z,27.59
2018-05-06T14:28:57.347Z,27.62
2018-05-06T14:31:25.763Z,27.00
2018-05-06T14:33:54.225Z,27.08
2018-05-06T14:36:22.707Z,27.55
2018-05-06T14:38:52.806Z,26.83
2018-05-06T14:41:22.113Z,26.65
2018-05-06T14:43:50.942Z,27.65
2018-05-06T14:46:31.350Z,27.93
2018-05-06T14:48:59.838Z,27.56
2018-05-06T14:51:29.358Z,28.36
2018-05-06T14:54:10.811Z,27.27
2018-05-06T14:59:42.573Z,28.36
2018-05-06T15:02:11.779Z,26.54
2018-05-06T15:04:40.177Z,27.81
2018-05-06T15:07:08.663Z,28.14
2018-05-06T15:09:37.064Z,26.96
2018-05-06T15:12:05.538Z,27.51
2018-05-06T15:14:36.803Z,27.84
2018-05-06T15:17:05.460Z,27.97
2018-05-06T15:19:41.307Z,28.00
2018-05-06T15:22:09.782Z,28.00
2018-05-06T15:24:38.211Z,27.49
2018-05-06T15:27:06.606Z,27.72
2018-05-06T15:29:35.013Z,27.81
2018-05-06T15:32:03.415Z,28.28
2018-05-06T15:34:31.841Z,27.05
2018-05-06T15:37:00.362Z,27.53
2018-05-06T15:39:28.768Z,27.68
2018-05-06T15:41:57.168Z,27.33
2018-05-06T15:44:25.647Z,27.11
2018-05-06T15:46:54.108Z,27.40
2018-05-06T15:49:22.778Z,27.16
2018-05-06T15:51:55.495Z,27.86
2018-05-06T15:54:30.114Z,27.38
2018-05-06T15:59:55.597Z,26.20
2018-05-06T16:05:22.413Z,27.18
2018-05-06T16:07:51.012Z,26.73
2018-05-06T16:10:19.470Z,27.29
2018-05-06T16:12:47.821Z,27.13
2018-05-06T16:15:16.242Z,26.92
2018-05-06T16:17:44.750Z,26.90
2018-05-06T16:20:13.146Z,27.20
2018-05-06T16:22:41.574Z,26.42
2018-05-06T16:25:09.978Z,26.88
2018-05-06T16:27:38.386Z,27.32
2018-05-06T16:30:07.242Z,26.21
2018-05-06T16:32:38.298Z,26.39
2018-05-06T16:35:09.348Z,26.02
2018-05-06T16:37:39.205Z,27.21
2018-05-06T16:40:08.452Z,26.54
2018-05-06T16:42:37.064Z,26.72
2018-05-06T16:45:05.746Z,26.41
2018-05-06T16:47:34.347Z,26.66
2018-05-06T16:50:02.842Z,26.85
2018-05-06T16:52:31.901Z,26.61
2018-05-06T16:55:00.451Z,26.51
2018-05-06T16:57:28.883Z,26.37
2018-05-06T16:59:57.356Z,25.88
2018-05-06T17:02:25.804Z,25.74
2018-05-06T17:04:54.245Z,25.48
2018-05-06T17:07:22.735Z,26.11
2018-05-06T17:09:51.102Z,25.34
2018-05-06T17:12:19.569Z,25.20
2018-05-06T17:14:47.952Z,24.67
2018-05-06T17:17:16.618Z,25.49
2018-05-06T17:19:45.728Z,24.62
2018-05-06T17:22:14.056Z,24.41
2018-05-06T17:24:42.453Z,24.56
2018-05-06T17:27:10.833Z,24.19
2018-05-06T17:29:39.193Z,24.77
2018-05-06T17:32:07.679Z,24.72
2018-05-06T17:34:36.142Z,24.64
2018-05-06T17:37:04.652Z,24.32
2018-05-06T17:39:33.065Z,24.68
2018-05-06T17:42:01.474Z,24.37
2018-05-06T17:44:29.870Z,24.56
2018-05-06T17:46:58.256Z,24.04
2018-05-06T17:49:26.781Z,24.52
2018-05-06T17:51:55.197Z,24.58
2018-05-06T17:54:23.601Z,23.94
2018-05-06T17:56:52.017Z,23.89
2018-05-06T17:59:20.463Z,24.07
2018-05-06T18:01:48.989Z,23.73
2018-05-06T18:04:17.454Z,23.75
2018-05-06T18:06:45.869Z,22.78
2018-05-06T18:09:14.279Z,23.51
2018-05-06T18:11:44.181Z,24.12
2018-05-06T18:14:14.101Z,23.46
2018-05-06T18:16:42.537Z,23.43
2018-05-06T18:19:10.947Z,23.86
2018-05-06T18:21:39.438Z,24.43
2018-05-06T18:24:07.878Z,24.16
2018-05-06T18:26:36.362Z,24.30
2018-05-06T18:29:05.284Z,23.78
2018-05-06T18:31:33.826Z,23.28
2018-05-06T18:34:03.095Z,23.78
2018-05-06T18:36:32.809Z,23.02
2018-05-06T18:39:01.512Z,23.05
2018-05-06T18:41:30.194Z,22.77
2018-05-06T18:43:58.670Z,22.69
2018-05-06T18:46:27.126Z,23.49
2018-05-06T18:48:55.546Z,23.66
2018-05-06T18:51:24.013Z,23.31
2018-05-06T18:53:52.429Z,22.84
2018-05-06T18:56:20.826Z,22.00
2018-05-06T18:58:50.074Z,22.48
2018-05-06T19:01:18.994Z,22.57
2018-05-06T19:03:47.710Z,22.24
2018-05-06T19:06:16.143Z,22.43
2018-05-06T19:08:45.023Z,22.43
2018-05-06T19:11:14.189Z,21.72
2018-05-06T19:13:42.851Z,21.94
2018-05-06T19:16:12.460Z,21.80
2018-05-06T19:19:03.044Z,21.73
2018-05-06T19:21:47.143Z,21.71
2018-05-06T19:24:18.285Z,21.77
2018-05-06T19:26:46.933Z,21.78
2018-05-06T19:29:15.352Z,21.90
2018-05-06T19:31:44.253Z,21.80
2018-05-06T19:34:12.951Z,21.67
2018-05-06T19:36:41.513Z,22.09
2018-05-06T19:39:10.105Z,21.82
2018-05-06T19:41:38.643Z,21.10
2018-05-06T19:44:07.263Z,21.29
2018-05-06T19:46:35.787Z,21.56
2018-05-06T19:49:04.454Z,21.50
2018-05-06T19:54:07.535Z,21.24
2018-05-06T19:56:36.029Z,20.27
2018-05-06T19:59:04.481Z,20.74
2018-05-06T20:01:34.613Z,20.72
2018-05-06T20:04:03.505Z,20.81
2018-05-06T20:06:32.216Z,20.57
2018-05-06T20:09:01.793Z,20.63
2018-05-06T20:11:30.810Z,20.40
2018-05-06T20:13:59.254Z,20.72
2018-05-06T20:16:30.093Z,21.02
2018-05-06T20:18:58.602Z,20.91
2018-05-06T20:21:27.333Z,21.13
2018-05-06T20:23:55.742Z,21.08
2018-05-06T20:26:24.389Z,20.84
2018-05-06T20:28:53.109Z,20.39
2018-05-06T20:31:21.552Z,20.87
2018-05-06T20:33:49.946Z,19.95
2018-05-06T20:36:18.336Z,20.56
2018-05-06T20:38:46.813Z,20.13
2018-05-06T20:41:15.451Z,20.74
2018-05-06T20:43:43.956Z,20.64
2018-05-06T20:46:12.478Z,20.38
2018-05-06T20:48:41.270Z,20.64
2018-05-06T20:51:10.385Z,20.14
2018-05-06T20:53:39.804Z,20.55
2018-05-06T20:56:08.587Z,20.56
2018-05-06T20:58:37.471Z,20.30
2018-05-06T21:01:06.185Z,20.37
2018-05-06T21:03:34.668Z,19.86
2018-05-06T21:06:03.918Z,20.02
2018-05-06T21:08:32.820Z,20.03
2018-05-06T21:11:02.497Z,19.98
2018-05-06T21:13:31.233Z,19.87
2018-05-06T21:15:59.701Z,19.97
2018-05-06T21:18:28.197Z,19.61
2018-05-06T21:20:56.685Z,19.42
2018-05-06T21:23:25.155Z,19.47
2018-05-06T21:25:53.646Z,19.39
2018-05-06T21:28:22.266Z,19.46
2018-05-06T21:30:52.861Z,19.75
2018-05-06T21:33:21.422Z,19.79
2018-05-06T21:35:50.420Z,19.19
2018-05-06T21:38:19.170Z,19.59
2018-05-06T21:40:47.835Z,19.28
2018-05-06T21:43:16.832Z,19.55
2018-05-06T21:45:45.318Z,19.06
2018-05-06T21:48:13.721Z,19.18
2018-05-06T21:50:42.127Z,19.52
2018-05-06T21:53:10.599Z,19.21
2018-05-06T21:55:39.041Z,19.52
2018-05-06T21:58:07.575Z,19.45
2018-05-06T22:00:36.018Z,19.46
2018-05-06T22:03:04.428Z,19.05
2018-05-06T22:05:32.839Z,19.25
2018-05-06T22:08:01.230Z,19.21
2018-05-06T22:10:29.688Z,19.32
2018-05-06T22:12:58.098Z,18.78
2018-05-06T22:15:26.511Z,18.92
2018-05-06T22:17:54.912Z,18.74
2018-05-06T22:20:23.311Z,18.40
2018-05-06T22:22:51.753Z,18.23
2018-05-06T22:25:20.153Z,18.18
2018-05-06T22:27:48.532Z,17.97
2018-05-06T22:30:16.985Z,18.35
2018-05-06T22:32:45.396Z,17.66
2018-05-06T22:35:13.845Z,17.75
2018-05-06T22:37:42.246Z,17.90
2018-05-06T22:40:10.637Z,17.82
2018-05-06T22:42:39.100Z,17.33
2018-05-06T22:45:08.421Z,17.14
2018-05-06T22:47:36.872Z,17.12
2018-05-06T22:50:05.373Z,17.43
2018-05-06T22:52:33.761Z,17.46
2018-05-06T22:55:02.166Z,16.93
2018-05-06T22:57:30.641Z,16.88
2018-05-06T22:59:59.138Z,17.09
2018-05-06T23:02:27.551Z,17.14
2018-05-06T23:04:55.954Z,16.92
2018-05-06T23:07:24.383Z,16.84
2018-05-06T23:09:52.801Z,16.72
2018-05-06T23:12:21.178Z,17.07
2018-05-06T23:14:49.634Z,16.83
2018-05-06T23:17:18.050Z,16.47
2018-05-06T23:19:46.405Z,16.05
2018-05-06T23:22:14.797Z,16.35
2018-05-06T23:24:43.142Z,16.26
2018-05-06T23:27:11.556Z,16.46
2018-05-06T23:29:39.975Z,16.47
2018-05-06T23:32:08.335Z,16.35
2018-05-06T23:34:36.694Z,16.05
2018-05-06T23:37:05.072Z,16.47
2018-05-06T23:39:33.429Z,16.02
2018-05-06T23:42:01.858Z,15.95
2018-05-06T23:44:30.218Z,15.98
2018-05-06T23:46:58.582Z,15.69
2018-05-06T23:49:26.973Z,15.95
2018-05-06T23:51:55.362Z,16.20
2018-05-06T23:54:23.793Z,15.66
2018-05-06T23:56:52.277Z,16.03
2018-05-06T23:59:20.653Z,15.89
