createdAt,value
2022-08-08T00:02:03.749Z,6.33
2022-08-08T00:04:57.375Z,7.57
2022-08-08T00:07:38.305Z,6.77
2022-08-08T00:10:17.767Z,6.67
2022-08-08T00:14:17.332Z,8.20
2022-08-08T00:16:25.836Z,8.00
2022-08-08T00:19:13.938Z,7.93
2022-08-08T00:21:50.463Z,7.90
2022-08-08T00:24:31.197Z,8.63
2022-08-08T00:27:03.168Z,8.23
2022-08-08T00:29:57.174Z,7.60
2022-08-08T00:32:35.219Z,8.37
2022-08-08T00:35:24.713Z,7.47
2022-08-08T00:38:44.304Z,8.10
2022-08-08T00:41:55.357Z,8.00
2022-08-08T00:44:27.519Z,7.93
2022-08-08T00:48:01.426Z,7.10
2022-08-08T00:51:39.072Z,7.30
2022-08-08T00:54:28.708Z,7.27
2022-08-08T00:57:35.932Z,7.23
2022-08-08T01:00:19.417Z,6.43
2022-08-08T01:04:02.027Z,8.47
2022-08-08T01:06:47.667Z,8.73
2022-08-08T01:09:35.693Z,7.60
2022-08-08T01:12:50.145Z,9.10
2022-08-08T01:15:54.488Z,8.10
2022-08-08T01:18:53.878Z,8.20
2022-08-08T01:22:12.790Z,8.10
2022-08-08T01:25:17.443Z,8.40
2022-08-08T01:28:17.933Z,8.90
2022-08-08T01:32:02.880Z,7.67
2022-08-08T01:34:31.102Z,8.23
2022-08-08T01:37:17.283Z,8.53
2022-08-08T01:40:29.699Z,8.70
2022-08-08T01:43:25.271Z,8.83
2022-08-08T01:46:35.954Z,8.73
2022-08-08T01:49:57.145Z,7.70
2022-08-08T01:55:14.728Z,9.07
2022-08-08T01:56:28.503Z,8.67
2022-08-08T02:00:02.183Z,9.93
2022-08-08T02:03:00.280Z,9.47
2022-08-08T02:05:56.320Z,9.27
2022-08-08T02:08:47.120Z,8.63
2022-08-08T02:11:59.838Z,9.23
2022-08-08T02:14:55.288Z,8.97
2022-08-08T02:17:36.540Z,9.13
2022-08-08T02:21:29.013Z,10.20
2022-08-08T02:24:09.242Z,9.87
2022-08-08T02:27:01.554Z,9.60
2022-08-08T02:30:13.176Z,11.43
2022-08-08T02:33:14.937Z,9.20
2022-08-08T02:36:25.732Z,11.17
2022-08-08T02:39:40.960Z,10.80
2022-08-08T02:42:38.499Z,12.13
2022-08-08T02:45:59.138Z,12.27
2022-08-08T02:48:45.313Z,10.40
2022-08-08T02:51:46.445Z,11.50
2022-08-08T02:54:29.424Z,11.57
2022-08-08T02:57:44.962Z,12.70
2022-08-08T03:00:52.985Z,11.83
2022-08-08T03:05:03.996Z,11.40
2022-08-08T03:07:58.923Z,11.37
2022-08-08T03:11:13.745Z,9.23
2022-08-08T03:16:02.089Z,10.20
2022-08-08T03:17:39.792Z,9.83
2022-08-08T03:20:10.500Z,8.73
2022-08-08T03:22:46.597Z,9.83
2022-08-08T03:25:18.965Z,9.43
2022-08-08T03:27:56.293Z,9.43
2022-08-08T03:30:25.156Z,13.47
2022-08-08T03:33:54.928Z,10.73
2022-08-08T03:36:00.609Z,9.50
2022-08-08T03:38:56.608Z,12.13
2022-08-08T03:41:32.142Z,10.63
2022-08-08T03:44:02.608Z,9.77
2022-08-08T03:46:32.463Z,9.80
2022-08-08T03:49:55.109Z,10.17
2022-08-08T03:51:54.407Z,9.37
2022-08-08T03:54:51.968Z,9.63
2022-08-08T03:58:09.609Z,9.67
2022-08-08T04:00:18.128Z,9.90
2022-08-08T04:03:06.325Z,7.90
2022-08-08T04:05:47.320Z,7.87
2022-08-08T04:08:33.629Z,6.77
2022-08-08T04:11:10.975Z,6.50
2022-08-08T04:14:03.807Z,6.70
2022-08-08T04:16:38.566Z,6.13
2022-08-08T04:19:23.988Z,5.90
2022-08-08T04:21:54.400Z,6.27
2022-08-08T04:24:29.026Z,5.90
2022-08-08T04:26:59.478Z,5.73
2022-08-08T04:29:33.205Z,5.80
2022-08-08T04:32:06.842Z,6.77
2022-08-08T04:34:49.513Z,6.07
2022-08-08T04:37:21.089Z,6.00
2022-08-08T04:40:05.182Z,5.70
2022-08-08T04:42:36.695Z,5.30
2022-08-08T04:45:06.442Z,5.27
2022-08-08T04:47:43.347Z,6.27
2022-08-08T04:50:24.309Z,6.67
2022-08-08T04:52:58.932Z,5.43
2022-08-08T04:55:29.178Z,5.63
2022-08-08T04:58:08.219Z,5.57
2022-08-08T05:00:38.117Z,6.23
2022-08-08T05:03:06.191Z,5.53
2022-08-08T05:05:44.600Z,5.20
2022-08-08T05:08:14.068Z,4.53
2022-08-08T05:10:41.173Z,5.53
2022-08-08T05:13:17.550Z,5.30
2022-08-08T05:16:52.055Z,5.67
2022-08-08T05:18:33.684Z,5.43
2022-08-08T05:21:05.859Z,5.70
2022-08-08T05:23:35.961Z,5.97
2022-08-08T05:26:08.557Z,5.60
2022-08-08T05:28:56.033Z,5.87
2022-08-08T05:32:04.206Z,5.00
2022-08-08T05:34:34.459Z,4.70
2022-08-08T05:37:15.733Z,4.90
2022-08-08T05:39:57.286Z,5.40
2022-08-08T05:42:43.624Z,4.77
2022-08-08T05:45:31.128Z,4.20
2022-08-08T05:48:08.211Z,4.20
2022-08-08T05:50:36.661Z,4.23
2022-08-08T05:53:53.752Z,4.37
2022-08-08T05:56:09.655Z,4.77
2022-08-08T05:58:53.638Z,4.70
2022-08-08T06:01:55.822Z,5.13
2022-08-08T06:04:22.543Z,5.60
2022-08-08T06:07:00.538Z,4.83
2022-08-08T06:09:58.122Z,4.70
2022-08-08T06:12:30.304Z,4.67
2022-08-08T06:15:04.018Z,5.67
2022-08-08T06:17:51.476Z,5.60
2022-08-08T06:20:28.468Z,6.07
2022-08-08T06:22:58.005Z,5.50
2022-08-08T06:26:34.612Z,6.17
2022-08-08T06:28:20.325Z,5.10
2022-08-08T06:31:02.107Z,5.67
2022-08-08T06:34:25.074Z,6.23
2022-08-08T06:36:58.032Z,6.27
2022-08-08T06:39:34.010Z,6.73
2022-08-08T06:42:03.134Z,5.67
2022-08-08T06:44:31.618Z,6.33
2022-08-08T06:46:59.559Z,5.13
2022-08-08T06:49:55.520Z,4.50
2022-08-08T06:52:17.331Z,4.00
2022-08-08T06:54:48.727Z,9.30
2022-08-08T06:57:16.529Z,4.37
2022-08-08T07:00:10.459Z,3.97
2022-08-08T07:02:35.399Z,4.50
2022-08-08T07:05:11.871Z,4.70
2022-08-08T07:08:12.771Z,4.67
2022-08-08T07:10:51.153Z,4.20
2022-08-08T07:13:25.198Z,7.00
2022-08-08T07:16:27.390Z,4.97
2022-08-08T07:19:32.053Z,4.13
2022-08-08T07:22:11.840Z,5.23
2022-08-08T07:25:01.849Z,6.83
2022-08-08T07:28:00.807Z,5.47
2022-08-08T07:30:31.720Z,4.80
2022-08-08T07:33:00.952Z,4.10
2022-08-08T07:35:30.989Z,4.40
2022-08-08T07:38:09.712Z,5.07
2022-08-08T07:40:40.156Z,4.63
2022-08-08T07:43:08.952Z,3.87
2022-08-08T07:46:05.606Z,4.27
2022-08-08T07:48:29.637Z,4.23
2022-08-08T07:51:01.330Z,6.43
2022-08-08T07:54:01.486Z,3.87
2022-08-08T07:56:50.019Z,4.70
2022-08-08T07:59:19.446Z,4.10
2022-08-08T08:02:35.904Z,4.83
2022-08-08T08:04:52.395Z,4.90
2022-08-08T08:07:32.061Z,4.27
2022-08-08T08:10:05.312Z,4.23
2022-08-08T08:12:41.436Z,4.90
2022-08-08T08:15:15.773Z,5.20
2022-08-08T08:17:49.362Z,5.00
2022-08-08T08:20:29.687Z,3.80
2022-08-08T08:22:57.794Z,4.93
2022-08-08T08:25:43.686Z,4.83
2022-08-08T08:28:21.330Z,4.70
2022-08-08T08:30:52.133Z,4.60
2022-08-08T08:33:20.659Z,5.17
2022-08-08T08:36:19.763Z,5.23
2022-08-08T08:38:37.737Z,5.07
2022-08-08T08:41:20.037Z,5.33
2022-08-08T08:43:50.919Z,5.30
2022-08-08T08:46:25.688Z,5.00
2022-08-08T08:48:55.515Z,5.30
2022-08-08T08:51:27.784Z,4.87
2022-08-08T08:54:00.922Z,4.90
2022-08-08T08:56:29.486Z,4.47
2022-08-08T08:58:58.658Z,5.00
2022-08-08T09:01:42.473Z,4.97
2022-08-08T09:04:31.791Z,4.73
2022-08-08T09:07:12.774Z,4.77
2022-08-08T09:09:47.826Z,4.40
2022-08-08T09:12:19.886Z,5.43
2022-08-08T09:14:50.150Z,4.27
2022-08-08T09:17:19.655Z,4.60
2022-08-08T09:21:56.002Z,4.10
2022-08-08T09:22:47.543Z,4.60
2022-08-08T09:25:15.834Z,4.60
2022-08-08T09:27:57.038Z,4.23
2022-08-08T09:30:28.386Z,4.67
2022-08-08T09:33:12.834Z,4.60
2022-08-08T09:35:49.071Z,4.47
2022-08-08T09:38:53.412Z,4.40
2022-08-08T09:42:21.361Z,3.70
2022-08-08T09:45:55.012Z,4.47
2022-08-08T09:48:17.862Z,3.47
2022-08-08T09:50:55.838Z,5.77
2022-08-08T09:53:58.989Z,4.80
2022-08-08T09:56:25.437Z,4.00
2022-08-08T09:59:14.985Z,3.67
2022-08-08T10:01:59.045Z,3.80
2022-08-08T10:04:42.329Z,4.33
2022-08-08T10:07:17.299Z,3.87
2022-08-08T10:10:00.221Z,4.23
2022-08-08T10:12:38.385Z,3.70
2022-08-08T10:15:24.218Z,4.30
2022-08-08T10:18:06.161Z,4.33
2022-08-08T10:21:00.488Z,4.30
2022-08-08T10:23:58.642Z,3.17
2022-08-08T10:26:57.019Z,4.30
2022-08-08T10:29:56.960Z,3.43
2022-08-08T10:32:37.281Z,3.20
2022-08-08T10:36:07.357Z,3.60
2022-08-08T10:38:07.919Z,3.00
2022-08-08T10:40:38.750Z,2.97
2022-08-08T10:43:09.813Z,3.13
2022-08-08T10:45:57.075Z,3.13
2022-08-08T10:48:57.251Z,3.33
2022-08-08T10:51:26.134Z,2.97
2022-08-08T10:54:00.010Z,2.70
2022-08-08T10:56:36.355Z,2.53
2022-08-08T10:59:14.359Z,2.60
2022-08-08T11:01:54.334Z,2.60
2022-08-08T11:04:29.898Z,3.47
2022-08-08T11:07:06.804Z,2.63
2022-08-08T11:09:34.870Z,2.70
2022-08-08T11:12:12.778Z,2.67
2022-08-08T11:15:00.779Z,2.87
2022-08-08T11:17:59.815Z,2.57
2022-08-08T11:20:29.978Z,2.30
2022-08-08T11:23:05.648Z,2.30
2022-08-08T11:25:53.418Z,2.20
2022-08-08T11:28:29.863Z,2.43
2022-08-08T11:31:04.439Z,2.47
2022-08-08T11:33:52.668Z,2.40
2022-08-08T11:36:24.613Z,2.00
2022-08-08T11:38:57.487Z,2.40
2022-08-08T11:41:28.113Z,2.67
2022-08-08T11:44:01.720Z,2.67
2022-08-08T11:46:32.651Z,2.23
2022-08-08T11:49:10.791Z,2.30
2022-08-08T11:51:50.087Z,2.50
2022-08-08T11:54:44.527Z,2.70
2022-08-08T11:57:17.809Z,1.80
2022-08-08T12:00:05.818Z,1.90
2022-08-08T12:02:55.605Z,2.30
2022-08-08T12:05:40.746Z,2.00
2022-08-08T12:08:07.993Z,2.00
2022-08-08T12:10:50.883Z,1.93
2022-08-08T12:13:38.244Z,2.13
2022-08-08T12:16:17.158Z,2.00
2022-08-08T12:18:55.419Z,1.97
2022-08-08T12:22:00.233Z,1.93
2022-08-08T12:24:27.845Z,3.30
2022-08-08T12:26:58.715Z,1.90
2022-08-08T12:29:41.049Z,1.90
2022-08-08T12:32:19.460Z,1.83
2022-08-08T12:35:13.163Z,2.30
2022-08-08T12:38:02.101Z,1.97
2022-08-08T12:40:56.556Z,1.97
2022-08-08T12:43:47.521Z,1.53
2022-08-08T12:46:26.314Z,2.10
2022-08-08T12:51:58.771Z,2.67
2022-08-08T12:54:36.244Z,6.23
2022-08-08T12:57:38.253Z,1.93
2022-08-08T13:00:34.017Z,2.40
2022-08-08T13:03:07.282Z,2.20
2022-08-08T13:06:03.141Z,2.13
2022-08-08T13:08:22.220Z,2.00
2022-08-08T13:11:00.525Z,2.07
2022-08-08T13:13:38.043Z,2.30
2022-08-08T13:16:25.478Z,1.90
2022-08-08T13:19:01.659Z,2.30
2022-08-08T13:21:53.687Z,2.33
2022-08-08T13:24:42.083Z,2.10
2022-08-08T13:27:17.330Z,1.80
2022-08-08T13:29:54.965Z,2.27
2022-08-08T13:32:25.590Z,2.40
2022-08-08T13:34:59.169Z,2.10
2022-08-08T13:38:04.536Z,2.17
2022-08-08T13:40:27.427Z,2.83
2022-08-08T13:42:56.080Z,2.00
2022-08-08T13:45:26.470Z,2.10
2022-08-08T13:48:01.928Z,2.20
2022-08-08T13:50:48.983Z,2.07
2022-08-08T13:53:34.021Z,1.97
2022-08-08T13:56:10.826Z,1.90
2022-08-08T13:58:56.282Z,2.43
2022-08-08T14:01:52.856Z,1.90
2022-08-08T14:04:26.082Z,1.90
2022-08-08T14:07:02.689Z,1.80
2022-08-08T14:10:04.427Z,1.93
2022-08-08T14:12:31.808Z,2.40
2022-08-08T14:15:00.039Z,2.23
2022-08-08T14:17:58.066Z,3.10
2022-08-08T14:20:56.957Z,1.67
2022-08-08T14:23:21.093Z,2.30
2022-08-08T14:26:02.114Z,1.93
2022-08-08T14:28:40.053Z,1.50
2022-08-08T14:31:23.555Z,2.63
2022-08-08T14:33:59.255Z,1.97
2022-08-08T14:36:38.976Z,2.20
2022-08-08T14:39:11.468Z,2.20
2022-08-08T14:41:54.623Z,2.00
2022-08-08T14:44:35.019Z,2.37
2022-08-08T14:47:21.026Z,2.20
2022-08-08T14:50:06.735Z,2.13
2022-08-08T14:52:57.094Z,2.20
2022-08-08T14:55:35.329Z,1.80
2022-08-08T14:58:11.703Z,1.93
2022-08-08T15:00:43.474Z,1.97
2022-08-08T15:03:15.881Z,2.73
2022-08-08T15:05:53.194Z,2.00
2022-08-08T15:08:35.185Z,1.83
2022-08-08T15:11:11.249Z,1.70
2022-08-08T15:14:00.635Z,2.60
2022-08-08T15:16:28.145Z,2.03
2022-08-08T15:18:55.735Z,1.80
2022-08-08T15:21:22.747Z,1.83
2022-08-08T15:23:54.827Z,2.40
2022-08-08T15:26:25.756Z,2.00
2022-08-08T15:28:55.831Z,2.53
2022-08-08T15:31:55.967Z,2.00
2022-08-08T15:34:18.494Z,1.80
2022-08-08T15:36:59.307Z,1.60
2022-08-08T15:39:27.812Z,1.53
2022-08-08T15:41:55.641Z,1.60
2022-08-08T15:44:22.676Z,2.00
2022-08-08T15:46:50.928Z,2.13
2022-08-08T15:49:21.209Z,1.80
2022-08-08T15:51:54.438Z,2.93
2022-08-08T15:54:38.556Z,1.90
2022-08-08T15:57:13.099Z,2.30
2022-08-08T16:00:25.242Z,2.00
2022-08-08T16:02:30.816Z,2.00
2022-08-08T16:05:02.065Z,1.73
2022-08-08T16:07:39.650Z,3.07
2022-08-08T16:13:03.452Z,1.87
2022-08-08T16:13:27.529Z,1.83
2022-08-08T16:15:59.503Z,1.73
2022-08-08T16:18:30.911Z,1.70
2022-08-08T16:21:00.288Z,2.70
2022-08-08T16:23:32.741Z,1.80
2022-08-08T16:26:12.617Z,1.80
2022-08-08T16:28:41.547Z,2.10
2022-08-08T16:31:09.389Z,1.90
2022-08-08T16:33:39.442Z,1.67
2022-08-08T16:36:15.833Z,2.03
2022-08-08T16:38:47.402Z,2.20
2022-08-08T16:41:22.749Z,2.47
2022-08-08T16:43:51.929Z,3.97
2022-08-08T16:46:43.171Z,2.20
2022-08-08T16:49:10.144Z,2.00
2022-08-08T16:55:02.592Z,2.07
2022-08-08T16:55:06.801Z,1.90
2022-08-08T16:58:12.139Z,2.03
2022-08-08T17:00:08.504Z,1.93
2022-08-08T17:02:38.324Z,1.60
2022-08-08T17:05:07.817Z,1.87
2022-08-08T17:07:37.870Z,2.20
2022-08-08T17:10:11.719Z,3.67
2022-08-08T17:12:53.033Z,2.40
2022-08-08T17:15:23.001Z,2.23
2022-08-08T17:18:03.620Z,2.30
2022-08-08T17:20:33.011Z,3.43
2022-08-08T17:23:17.906Z,2.17
2022-08-08T17:25:54.184Z,2.00
2022-08-08T17:28:35.324Z,4.60
2022-08-08T17:31:39.165Z,2.80
2022-08-08T17:34:52.898Z,4.37
2022-08-08T17:36:55.515Z,2.00
2022-08-08T17:40:02.923Z,3.97
2022-08-08T17:42:16.241Z,2.20
2022-08-08T17:44:46.291Z,2.20
2022-08-08T17:47:37.634Z,2.20
2022-08-08T17:50:05.139Z,2.70
2022-08-08T17:52:34.086Z,2.40
2022-08-08T17:55:05.438Z,2.87
2022-08-08T17:57:36.691Z,2.80
2022-08-08T18:00:13.206Z,2.27
2022-08-08T18:02:58.144Z,2.33
2022-08-08T18:05:49.077Z,2.23
2022-08-08T18:08:24.868Z,2.90
2022-08-08T18:11:15.114Z,2.40
2022-08-08T18:13:47.407Z,2.80
2022-08-08T18:16:23.352Z,2.20
2022-08-08T18:18:56.525Z,2.23
2022-08-08T18:21:58.697Z,2.00
2022-08-08T18:24:22.081Z,3.03
2022-08-08T18:26:54.968Z,2.20
2022-08-08T18:29:35.444Z,2.47
2022-08-08T18:32:08.255Z,2.60
2022-08-08T18:34:40.328Z,2.37
2022-08-08T18:37:33.628Z,2.27
2022-08-08T18:40:00.161Z,2.47
2022-08-08T18:42:27.334Z,3.33
2022-08-08T18:44:57.250Z,2.83
2022-08-08T18:47:27.630Z,3.10
2022-08-08T18:50:00.291Z,2.90
2022-08-08T18:52:34.814Z,2.77
2022-08-08T18:55:09.856Z,3.37
2022-08-08T18:57:42.357Z,2.70
2022-08-08T19:00:20.307Z,2.67
2022-08-08T19:02:56.050Z,3.20
2022-08-08T19:05:34.354Z,3.20
2022-08-08T19:08:23.940Z,3.77
2022-08-08T19:10:55.510Z,3.20
2022-08-08T19:13:24.435Z,5.83
2022-08-08T19:15:55.936Z,3.13
2022-08-08T19:18:30.716Z,3.30
2022-08-08T19:21:00.940Z,3.63
2022-08-08T19:23:27.980Z,3.90
2022-08-08T19:26:20.232Z,4.00
2022-08-08T19:28:43.168Z,4.03
2022-08-08T19:31:12.997Z,5.10
2022-08-08T19:34:04.907Z,3.10
2022-08-08T19:36:31.906Z,3.47
2022-08-08T19:38:59.895Z,3.70
2022-08-08T19:41:29.481Z,3.63
2022-08-08T19:44:02.844Z,3.50
2022-08-08T19:46:33.227Z,4.67
2022-08-08T19:49:03.110Z,4.40
2022-08-08T19:51:34.562Z,4.20
2022-08-08T19:54:06.540Z,4.73
2022-08-08T19:56:40.398Z,4.37
2022-08-08T19:59:13.002Z,4.53
2022-08-08T20:02:01.810Z,4.30
2022-08-08T20:04:30.812Z,4.53
2022-08-08T20:06:57.969Z,4.63
2022-08-08T20:09:32.680Z,6.50
2022-08-08T20:12:11.593Z,4.33
2022-08-08T20:14:42.073Z,4.77
2022-08-08T20:17:27.798Z,5.00
2022-08-08T20:19:55.273Z,4.67
2022-08-08T20:22:30.559Z,4.33
2022-08-08T20:25:00.161Z,5.90
2022-08-08T20:27:32.966Z,4.63
2022-08-08T20:30:52.961Z,4.87
2022-08-08T20:33:02.145Z,6.23
2022-08-08T20:35:32.861Z,6.17
2022-08-08T20:38:16.624Z,6.20
2022-08-08T20:40:45.899Z,4.83
2022-08-08T20:43:23.126Z,5.30
2022-08-08T20:46:05.269Z,5.37
2022-08-08T20:48:36.893Z,5.20
2022-08-08T20:51:05.710Z,5.70
2022-08-08T20:54:00.960Z,4.90
2022-08-08T20:56:20.550Z,5.73
2022-08-08T20:59:08.776Z,5.13
2022-08-08T21:02:05.542Z,5.47
2022-08-08T21:04:27.370Z,5.17
2022-08-08T21:06:55.695Z,5.60
2022-08-08T21:09:31.612Z,7.63
2022-08-08T21:12:11.435Z,6.37
2022-08-08T21:14:38.809Z,5.50
2022-08-08T21:17:06.865Z,5.40
2022-08-08T21:19:45.669Z,5.43
2022-08-08T21:22:15.816Z,5.20
2022-08-08T21:24:52.662Z,5.67
2022-08-08T21:28:05.778Z,6.30
2022-08-08T21:30:18.851Z,6.13
2022-08-08T21:32:52.394Z,6.50
2022-08-08T21:36:15.114Z,6.40
2022-08-08T21:38:16.745Z,6.27
2022-08-08T21:40:56.040Z,5.50
2022-08-08T21:43:34.303Z,5.80
2022-08-08T21:48:08.145Z,6.33
2022-08-08T21:48:57.064Z,5.87
2022-08-08T21:54:18.597Z,5.43
2022-08-08T21:54:48.440Z,5.50
2022-08-08T21:57:04.738Z,6.63
2022-08-08T22:00:03.234Z,6.53
2022-08-08T22:02:23.345Z,6.37
2022-08-08T22:04:53.534Z,6.00
2022-08-08T22:07:26.139Z,6.70
2022-08-08T22:10:28.580Z,7.50
2022-08-08T22:13:18.671Z,6.00
2022-08-08T22:15:59.411Z,6.80
2022-08-08T22:18:32.956Z,7.10
2022-08-08T22:21:14.571Z,6.43
2022-08-08T22:23:50.833Z,7.50
2022-08-08T22:26:29.180Z,10.57
2022-08-08T22:29:04.595Z,5.77
2022-08-08T22:31:43.281Z,6.50
2022-08-08T22:34:15.077Z,7.17
2022-08-08T22:36:43.334Z,7.27
2022-08-08T22:39:18.976Z,5.93
2022-08-08T22:41:49.510Z,6.73
2022-08-08T22:44:17.325Z,7.37
2022-08-08T22:46:45.095Z,6.70
2022-08-08T22:49:19.845Z,6.87
2022-08-08T22:51:47.329Z,6.50
2022-08-08T22:54:34.253Z,6.37
2022-08-08T22:57:11.627Z,7.43
2022-08-08T22:59:52.807Z,6.30
2022-08-08T23:02:29.091Z,6.17
2022-08-08T23:04:57.651Z,7.80
2022-08-08T23:07:51.085Z,7.30
2022-08-08T23:10:20.123Z,7.13
2022-08-08T23:12:51.569Z,7.63
2022-08-08T23:16:37.815Z,7.43
2022-08-08T23:18:12.147Z,7.57
2022-08-08T23:20:43.359Z,9.03
2022-08-08T23:23:12.622Z,9.80
2022-08-08T23:25:48.025Z,8.13
2022-08-08T23:28:18.749Z,8.00
2022-08-08T23:30:47.763Z,9.17
2022-08-08T23:33:20.850Z,8.57
2022-08-08T23:36:08.059Z,9.50
2022-08-08T23:38:41.943Z,9.07
2022-08-08T23:41:23.253Z,8.77
2022-08-08T23:43:56.361Z,9.93
2022-08-08T23:49:08.138Z,9.03
2022-08-08T23:49:18.455Z,10.00
2022-08-08T23:52:05.270Z,8.80
2022-08-08T23:54:43.405Z,7.40
2022-08-08T23:57:38.790Z,7.03
