createdAt,value
2022-07-27T00:00:48.641Z,1.27
2022-07-27T00:03:15.620Z,1.30
2022-07-27T00:05:42.967Z,1.20
2022-07-27T00:08:09.866Z,1.20
2022-07-27T00:10:37.792Z,1.00
2022-07-27T00:13:06.206Z,1.02
2022-07-27T00:15:34.784Z,1.27
2022-07-27T00:18:02.244Z,0.88
2022-07-27T00:20:32.370Z,1.27
2022-07-27T00:22:59.654Z,1.20
2022-07-27T00:25:27.804Z,1.27
2022-07-27T00:27:57.047Z,1.30
2022-07-27T00:30:25.472Z,1.10
2022-07-27T00:32:52.759Z,1.00
2022-07-27T00:35:20.146Z,1.10
2022-07-27T00:37:47.067Z,1.58
2022-07-27T00:40:15.226Z,1.40
2022-07-27T00:42:42.127Z,1.02
2022-07-27T00:45:09.942Z,1.20
2022-07-27T00:47:36.885Z,1.05
2022-07-27T00:50:04.539Z,1.35
2022-07-27T00:52:31.800Z,1.42
2022-07-27T00:54:59.701Z,1.30
2022-07-27T00:57:28.057Z,1.10
2022-07-27T00:59:54.967Z,1.20
2022-07-27T01:02:22.956Z,1.00
2022-07-27T01:04:53.679Z,1.08
2022-07-27T01:07:24.893Z,1.02
2022-07-27T01:09:58.164Z,1.48
2022-07-27T01:12:29.903Z,1.00
2022-07-27T01:14:58.488Z,1.20
2022-07-27T01:17:27.311Z,1.20
2022-07-27T01:19:54.311Z,1.25
2022-07-27T01:22:21.173Z,1.15
2022-07-27T01:24:49.898Z,1.27
2022-07-27T01:27:17.480Z,1.15
2022-07-27T01:29:44.350Z,1.02
2022-07-27T01:32:11.466Z,1.02
2022-07-27T01:34:38.437Z,1.10
2022-07-27T01:37:06.090Z,1.15
2022-07-27T01:39:34.211Z,1.00
2022-07-27T01:42:01.762Z,1.00
2022-07-27T01:44:28.805Z,1.20
2022-07-27T01:46:55.884Z,0.90
2022-07-27T01:49:22.970Z,1.23
2022-07-27T01:51:50.116Z,1.00
2022-07-27T01:54:17.165Z,1.05
2022-07-27T01:56:44.158Z,1.00
2022-07-27T01:59:16.316Z,0.85
2022-07-27T02:01:44.998Z,1.05
2022-07-27T02:04:12.073Z,1.00
2022-07-27T02:06:39.558Z,0.80
2022-07-27T02:09:06.901Z,1.40
2022-07-27T02:11:52.563Z,1.45
2022-07-27T02:14:21.256Z,1.00
2022-07-27T02:16:49.934Z,0.93
2022-07-27T02:19:18.212Z,1.00
2022-07-27T02:21:46.018Z,1.30
2022-07-27T02:24:13.033Z,0.80
2022-07-27T02:26:39.963Z,1.17
2022-07-27T02:29:06.940Z,0.90
2022-07-27T02:31:33.791Z,0.98
2022-07-27T02:34:00.758Z,0.93
2022-07-27T02:36:30.479Z,1.10
2022-07-27T02:38:58.620Z,0.90
2022-07-27T02:41:25.790Z,0.90
2022-07-27T02:43:52.742Z,1.00
2022-07-27T02:46:19.728Z,1.10
2022-07-27T02:48:46.966Z,1.15
2022-07-27T02:51:15.189Z,0.82
2022-07-27T02:53:42.367Z,0.90
2022-07-27T02:56:09.381Z,1.10
2022-07-27T02:58:36.806Z,1.17
2022-07-27T03:01:05.064Z,1.05
2022-07-27T03:03:36.775Z,0.90
2022-07-27T03:06:06.143Z,0.80
2022-07-27T03:08:33.203Z,1.30
2022-07-27T03:11:00.120Z,0.98
2022-07-27T03:13:28.220Z,1.00
2022-07-27T03:15:55.709Z,0.90
2022-07-27T03:18:22.755Z,1.02
2022-07-27T03:20:49.571Z,0.90
2022-07-27T03:23:20.579Z,0.90
2022-07-27T03:25:47.489Z,1.10
2022-07-27T03:28:14.409Z,1.23
2022-07-27T03:30:41.456Z,1.20
2022-07-27T03:33:08.416Z,1.15
2022-07-27T03:35:35.380Z,0.95
2022-07-27T03:38:02.385Z,0.90
2022-07-27T03:40:32.141Z,1.55
2022-07-27T03:42:59.484Z,1.20
2022-07-27T03:45:26.919Z,1.10
2022-07-27T03:47:53.932Z,1.17
2022-07-27T03:50:21.080Z,0.93
2022-07-27T03:52:48.007Z,1.30
2022-07-27T03:55:14.955Z,1.10
2022-07-27T03:57:41.854Z,1.25
2022-07-27T04:00:12.340Z,1.23
2022-07-27T04:02:41.555Z,0.85
2022-07-27T04:05:09.531Z,1.27
2022-07-27T04:07:36.495Z,1.08
2022-07-27T04:10:04.579Z,0.90
2022-07-27T04:12:31.685Z,1.13
2022-07-27T04:14:58.681Z,1.00
2022-07-27T04:17:56.035Z,1.52
2022-07-27T04:20:12.443Z,1.20
2022-07-27T04:22:39.508Z,1.02
2022-07-27T04:25:07.245Z,1.10
2022-07-27T04:27:34.890Z,1.10
2022-07-27T04:30:04.490Z,1.38
2022-07-27T04:32:33.898Z,1.02
2022-07-27T04:35:00.727Z,1.10
2022-07-27T04:37:27.695Z,1.20
2022-07-27T04:39:58.240Z,1.02
2022-07-27T04:42:25.338Z,1.10
2022-07-27T04:44:52.242Z,1.00
2022-07-27T04:47:19.200Z,0.90
2022-07-27T04:49:46.158Z,1.13
2022-07-27T04:52:16.028Z,1.15
2022-07-27T04:54:43.196Z,1.00
2022-07-27T04:57:10.259Z,1.20
2022-07-27T04:59:37.753Z,1.00
2022-07-27T05:02:04.900Z,1.00
2022-07-27T05:04:31.917Z,1.27
2022-07-27T05:06:58.999Z,1.02
2022-07-27T05:09:26.008Z,1.30
2022-07-27T05:11:53.235Z,1.02
2022-07-27T05:14:21.328Z,1.30
2022-07-27T05:16:49.222Z,1.20
2022-07-27T05:19:16.303Z,1.13
2022-07-27T05:21:43.735Z,1.40
2022-07-27T05:24:11.362Z,0.93
2022-07-27T05:26:38.603Z,1.10
2022-07-27T05:29:05.692Z,1.35
2022-07-27T05:31:32.710Z,1.20
2022-07-27T05:33:59.663Z,1.20
2022-07-27T05:36:27.213Z,0.82
2022-07-27T05:38:54.251Z,1.02
2022-07-27T05:41:25.519Z,0.88
2022-07-27T05:43:54.623Z,1.17
2022-07-27T05:46:22.408Z,1.30
2022-07-27T05:48:49.597Z,0.82
2022-07-27T05:51:16.610Z,1.40
2022-07-27T05:53:43.679Z,1.30
2022-07-27T05:56:10.701Z,1.30
2022-07-27T05:58:37.584Z,1.00
2022-07-27T06:01:04.719Z,1.10
2022-07-27T06:03:32.029Z,1.45
2022-07-27T06:06:17.669Z,1.15
2022-07-27T06:08:45.010Z,1.10
2022-07-27T06:11:12.407Z,1.17
2022-07-27T06:13:42.239Z,1.00
2022-07-27T06:16:10.209Z,1.17
2022-07-27T06:18:37.490Z,1.00
2022-07-27T06:21:04.879Z,0.95
2022-07-27T06:23:31.931Z,0.80
2022-07-27T06:25:58.929Z,1.23
2022-07-27T06:28:25.992Z,0.90
2022-07-27T06:30:56.136Z,1.00
2022-07-27T06:33:28.891Z,1.02
2022-07-27T06:35:59.800Z,1.42
2022-07-27T06:38:29.225Z,0.90
2022-07-27T06:40:56.776Z,0.82
2022-07-27T06:43:26.641Z,1.45
2022-07-27T06:45:58.214Z,0.80
2022-07-27T06:48:25.241Z,1.30
2022-07-27T06:50:53.002Z,1.13
2022-07-27T06:53:21.544Z,0.90
2022-07-27T06:55:49.579Z,0.73
2022-07-27T06:58:17.197Z,1.60
2022-07-27T07:00:44.415Z,0.80
2022-07-27T07:03:11.522Z,1.02
2022-07-27T07:05:45.239Z,0.88
2022-07-27T07:08:17.656Z,0.90
2022-07-27T07:10:46.528Z,0.75
2022-07-27T07:13:13.469Z,1.20
2022-07-27T07:15:42.222Z,1.23
2022-07-27T07:18:10.656Z,0.82
2022-07-27T07:20:38.912Z,1.02
2022-07-27T07:23:06.241Z,1.00
2022-07-27T07:25:34.163Z,0.70
2022-07-27T07:28:01.433Z,0.77
2022-07-27T07:30:29.083Z,1.00
2022-07-27T07:32:56.357Z,1.08
2022-07-27T07:35:24.022Z,0.90
2022-07-27T07:37:50.984Z,1.13
2022-07-27T07:43:06.513Z,1.05
2022-07-27T07:45:35.609Z,0.73
2022-07-27T07:48:02.511Z,0.70
2022-07-27T07:50:29.456Z,0.70
2022-07-27T07:52:56.567Z,0.90
2022-07-27T07:55:28.475Z,0.80
2022-07-27T07:57:57.203Z,0.80
2022-07-27T08:00:24.317Z,0.82
2022-07-27T08:02:55.186Z,0.95
2022-07-27T08:05:22.922Z,0.75
2022-07-27T08:07:50.308Z,0.90
2022-07-27T08:10:18.916Z,0.70
2022-07-27T08:12:49.945Z,0.70
2022-07-27T08:15:18.245Z,0.60
2022-07-27T08:17:45.307Z,0.80
2022-07-27T08:20:13.862Z,0.70
2022-07-27T08:22:41.618Z,0.90
2022-07-27T08:25:09.826Z,0.77
2022-07-27T08:27:40.284Z,0.93
2022-07-27T08:30:11.670Z,0.70
2022-07-27T08:32:58.513Z,0.80
2022-07-27T08:35:26.031Z,0.90
2022-07-27T08:37:53.928Z,0.85
2022-07-27T08:40:39.726Z,1.08
2022-07-27T08:43:09.178Z,0.65
2022-07-27T08:45:37.516Z,0.90
2022-07-27T08:48:05.283Z,0.68
2022-07-27T08:50:34.817Z,0.70
2022-07-27T08:53:13.210Z,0.75
2022-07-27T08:55:42.783Z,0.70
2022-07-27T08:58:11.812Z,0.70
2022-07-27T09:00:46.696Z,0.63
2022-07-27T09:03:19.525Z,0.68
2022-07-27T09:05:55.579Z,0.60
2022-07-27T09:08:25.861Z,0.70
2022-07-27T09:10:56.490Z,0.80
2022-07-27T09:13:31.545Z,0.80
2022-07-27T09:16:21.069Z,0.80
2022-07-27T09:18:49.487Z,0.80
2022-07-27T09:21:23.967Z,0.70
2022-07-27T09:23:56.153Z,0.70
2022-07-27T09:26:34.508Z,0.70
2022-07-27T09:29:13.435Z,0.80
2022-07-27T09:31:47.167Z,0.70
2022-07-27T09:34:34.478Z,0.70
2022-07-27T09:37:06.510Z,0.70
2022-07-27T09:39:33.827Z,0.70
2022-07-27T09:42:02.648Z,0.75
2022-07-27T09:44:43.810Z,0.70
2022-07-27T09:47:30.081Z,0.77
2022-07-27T09:50:17.882Z,1.00
2022-07-27T09:52:45.808Z,0.75
2022-07-27T09:55:13.095Z,0.82
2022-07-27T09:57:56.687Z,0.93
2022-07-27T10:00:24.777Z,0.70
2022-07-27T10:02:53.434Z,0.80
2022-07-27T10:05:24.300Z,0.80
2022-07-27T10:07:54.505Z,0.70
2022-07-27T10:10:23.610Z,0.80
2022-07-27T10:12:55.144Z,0.80
2022-07-27T10:15:24.329Z,0.65
2022-07-27T10:18:08.014Z,0.70
2022-07-27T10:20:39.596Z,0.88
2022-07-27T10:23:07.493Z,0.90
2022-07-27T10:25:38.002Z,0.90
2022-07-27T10:28:14.879Z,0.90
2022-07-27T10:30:41.948Z,0.80
2022-07-27T10:33:44.639Z,0.80
2022-07-27T10:36:19.656Z,0.70
2022-07-27T10:38:52.271Z,0.80
2022-07-27T10:41:46.982Z,0.70
2022-07-27T10:44:23.498Z,0.75
2022-07-27T10:47:01.580Z,0.50
2022-07-27T10:49:35.246Z,1.00
2022-07-27T10:52:27.799Z,0.90
2022-07-27T10:54:59.793Z,0.63
2022-07-27T10:57:27.667Z,0.50
2022-07-27T11:00:13.637Z,0.70
2022-07-27T11:02:42.926Z,0.70
2022-07-27T11:05:53.869Z,0.70
2022-07-27T11:10:48.730Z,0.75
2022-07-27T11:13:19.368Z,0.75
2022-07-27T11:16:15.580Z,0.82
2022-07-27T11:18:53.157Z,0.70
2022-07-27T11:21:27.073Z,1.10
2022-07-27T11:24:00.190Z,1.15
2022-07-27T11:26:29.813Z,0.73
2022-07-27T11:28:57.090Z,0.80
2022-07-27T11:31:54.737Z,0.80
2022-07-27T11:34:14.003Z,1.00
2022-07-27T11:36:50.469Z,0.90
2022-07-27T11:39:54.286Z,1.05
2022-07-27T11:42:17.689Z,0.85
2022-07-27T11:44:47.669Z,1.20
2022-07-27T11:47:19.847Z,0.70
2022-07-27T11:49:47.322Z,0.80
2022-07-27T11:52:17.579Z,1.05
2022-07-27T11:54:51.621Z,0.63
2022-07-27T11:57:22.623Z,1.00
2022-07-27T11:59:49.616Z,1.00
2022-07-27T12:02:19.930Z,0.90
2022-07-27T12:04:49.928Z,1.15
2022-07-27T12:07:17.844Z,1.17
2022-07-27T12:09:57.019Z,1.27
2022-07-27T12:12:29.273Z,1.48
2022-07-27T12:14:58.728Z,1.20
2022-07-27T12:17:28.017Z,1.50
2022-07-27T12:20:11.351Z,1.60
2022-07-27T12:22:52.606Z,1.65
2022-07-27T12:25:19.632Z,1.45
2022-07-27T12:28:08.904Z,1.48
2022-07-27T12:30:38.288Z,1.20
2022-07-27T12:33:08.669Z,1.10
2022-07-27T12:35:46.892Z,1.23
2022-07-27T12:38:14.484Z,1.20
2022-07-27T12:40:47.236Z,1.75
2022-07-27T12:43:21.610Z,1.15
2022-07-27T12:45:50.554Z,1.30
2022-07-27T12:48:20.636Z,1.00
2022-07-27T12:51:08.922Z,1.10
2022-07-27T12:53:37.950Z,1.10
2022-07-27T12:56:08.111Z,1.33
2022-07-27T12:58:36.184Z,0.93
2022-07-27T13:01:03.811Z,1.15
2022-07-27T13:03:30.772Z,1.10
2022-07-27T13:05:57.810Z,1.08
2022-07-27T13:08:24.920Z,0.90
2022-07-27T13:10:52.488Z,1.58
2022-07-27T13:13:24.476Z,1.13
2022-07-27T13:15:51.848Z,1.08
2022-07-27T13:18:23.525Z,1.13
2022-07-27T13:20:51.633Z,1.20
2022-07-27T13:23:18.749Z,1.30
2022-07-27T13:25:45.839Z,1.20
2022-07-27T13:28:13.101Z,1.08
2022-07-27T13:30:40.456Z,1.33
2022-07-27T13:33:07.598Z,1.20
2022-07-27T13:35:34.580Z,1.00
2022-07-27T13:38:01.446Z,0.98
2022-07-27T13:40:28.380Z,1.05
2022-07-27T13:42:56.540Z,1.50
2022-07-27T13:45:23.741Z,1.00
2022-07-27T13:47:50.660Z,1.45
2022-07-27T13:50:19.437Z,1.27
2022-07-27T13:52:50.002Z,1.20
2022-07-27T13:55:17.829Z,1.00
2022-07-27T13:57:45.894Z,1.50
2022-07-27T14:00:14.318Z,1.25
2022-07-27T14:02:42.059Z,1.30
2022-07-27T14:05:13.172Z,1.35
2022-07-27T14:07:42.007Z,1.10
2022-07-27T14:10:28.829Z,1.25
2022-07-27T14:13:08.095Z,1.30
2022-07-27T14:15:52.758Z,1.50
2022-07-27T14:18:30.173Z,1.10
2022-07-27T14:21:02.829Z,1.10
2022-07-27T14:23:30.830Z,1.40
2022-07-27T14:25:59.333Z,1.40
2022-07-27T14:28:27.757Z,1.60
2022-07-27T14:30:55.531Z,1.10
2022-07-27T14:33:23.824Z,1.00
2022-07-27T14:35:51.208Z,1.40
2022-07-27T14:38:26.757Z,1.52
2022-07-27T14:40:57.971Z,1.10
2022-07-27T14:43:24.860Z,1.30
2022-07-27T14:45:52.045Z,1.30
2022-07-27T14:48:32.150Z,1.20
2022-07-27T14:51:06.949Z,1.27
2022-07-27T14:53:33.881Z,1.30
2022-07-27T14:56:01.088Z,1.50
2022-07-27T14:58:28.100Z,1.20
2022-07-27T15:00:55.061Z,1.58
2022-07-27T15:03:23.187Z,1.48
2022-07-27T15:05:51.049Z,1.30
2022-07-27T15:08:20.917Z,1.60
2022-07-27T15:10:49.050Z,1.23
2022-07-27T15:13:16.933Z,1.15
2022-07-27T15:15:44.516Z,1.00
2022-07-27T15:18:11.493Z,1.25
2022-07-27T15:20:38.438Z,1.17
2022-07-27T15:23:06.614Z,1.10
2022-07-27T15:25:33.946Z,0.80
2022-07-27T15:28:00.964Z,1.15
2022-07-27T15:30:28.023Z,1.00
2022-07-27T15:32:54.941Z,1.27
2022-07-27T15:35:21.794Z,1.30
2022-07-27T15:37:54.766Z,1.80
2022-07-27T15:40:38.357Z,1.00
2022-07-27T15:43:07.821Z,1.33
2022-07-27T15:45:38.582Z,0.98
2022-07-27T15:48:07.360Z,0.95
2022-07-27T15:50:35.977Z,1.02
2022-07-27T15:53:03.687Z,0.98
2022-07-27T15:55:30.520Z,1.10
2022-07-27T15:57:58.064Z,1.30
2022-07-27T16:00:25.689Z,1.48
2022-07-27T16:02:52.901Z,1.27
2022-07-27T16:05:20.880Z,1.20
2022-07-27T16:07:47.905Z,1.20
2022-07-27T16:10:14.880Z,1.40
2022-07-27T16:12:41.981Z,1.27
2022-07-27T16:15:09.258Z,1.40
2022-07-27T16:17:36.274Z,1.77
2022-07-27T16:20:04.734Z,1.90
2022-07-27T16:22:34.548Z,2.15
2022-07-27T16:25:01.717Z,2.20
2022-07-27T16:27:28.724Z,2.00
2022-07-27T16:29:55.991Z,2.10
2022-07-27T16:32:22.914Z,1.70
2022-07-27T16:34:49.870Z,1.10
2022-07-27T16:37:17.280Z,1.05
2022-07-27T16:39:44.675Z,1.33
2022-07-27T16:42:11.756Z,1.40
2022-07-27T16:44:40.182Z,1.13
2022-07-27T16:47:07.498Z,1.20
2022-07-27T16:49:36.530Z,1.30
2022-07-27T16:52:05.974Z,0.98
2022-07-27T16:54:38.662Z,1.50
2022-07-27T16:57:09.221Z,1.30
2022-07-27T16:59:39.037Z,0.95
2022-07-27T17:02:06.239Z,1.00
2022-07-27T17:04:33.271Z,1.20
2022-07-27T17:07:00.189Z,1.05
2022-07-27T17:09:27.962Z,1.10
2022-07-27T17:11:54.913Z,1.00
2022-07-27T17:14:21.977Z,0.95
2022-07-27T17:16:51.874Z,0.95
2022-07-27T17:19:19.970Z,1.02
2022-07-27T17:21:47.960Z,1.35
2022-07-27T17:24:14.940Z,1.27
2022-07-27T17:26:41.970Z,1.00
2022-07-27T17:29:08.952Z,1.27
2022-07-27T17:31:36.030Z,1.30
2022-07-27T17:34:03.168Z,1.17
2022-07-27T17:36:30.406Z,1.48
2022-07-27T17:38:57.831Z,1.00
2022-07-27T17:41:25.635Z,1.30
2022-07-27T17:43:54.260Z,1.05
2022-07-27T17:46:23.242Z,0.90
2022-07-27T17:48:51.008Z,0.75
2022-07-27T17:51:18.560Z,0.85
2022-07-27T17:53:45.593Z,1.08
2022-07-27T17:56:13.285Z,0.77
2022-07-27T17:58:40.190Z,0.90
2022-07-27T18:01:08.427Z,1.00
2022-07-27T18:03:35.577Z,1.02
2022-07-27T18:06:02.980Z,0.82
2022-07-27T18:08:29.886Z,0.82
2022-07-27T18:10:56.964Z,1.27
2022-07-27T18:13:38.031Z,1.10
2022-07-27T18:16:08.056Z,1.20
2022-07-27T18:18:39.553Z,1.00
2022-07-27T18:21:08.946Z,0.85
2022-07-27T18:23:36.562Z,0.90
2022-07-27T18:26:04.014Z,0.93
2022-07-27T18:28:37.317Z,1.00
2022-07-27T18:31:07.169Z,1.02
2022-07-27T18:33:36.693Z,0.93
2022-07-27T18:36:05.006Z,1.00
2022-07-27T18:38:31.908Z,0.85
2022-07-27T18:40:59.936Z,0.90
2022-07-27T18:43:26.976Z,0.93
2022-07-27T18:45:53.902Z,0.82
2022-07-27T18:48:20.835Z,0.95
2022-07-27T18:50:47.750Z,0.65
2022-07-27T18:53:14.683Z,0.95
2022-07-27T18:55:42.862Z,1.08
2022-07-27T18:58:09.691Z,1.00
2022-07-27T19:00:36.703Z,1.17
2022-07-27T19:03:06.378Z,1.10
2022-07-27T19:05:41.391Z,1.08
2022-07-27T19:08:13.140Z,1.05
2022-07-27T19:10:42.280Z,1.10
2022-07-27T19:13:10.564Z,1.00
2022-07-27T19:15:38.251Z,1.00
2022-07-27T19:18:06.088Z,1.20
2022-07-27T19:20:33.087Z,1.10
2022-07-27T19:23:00.801Z,1.15
2022-07-27T19:25:30.325Z,1.05
2022-07-27T19:27:57.668Z,1.08
2022-07-27T19:30:24.630Z,0.73
2022-07-27T19:32:51.949Z,1.10
2022-07-27T19:35:18.889Z,1.30
2022-07-27T19:37:45.900Z,1.63
2022-07-27T19:42:59.958Z,1.35
2022-07-27T19:45:26.899Z,1.42
2022-07-27T19:47:53.797Z,1.23
2022-07-27T19:50:20.961Z,1.23
2022-07-27T19:52:47.987Z,1.30
2022-07-27T19:55:15.073Z,1.50
2022-07-27T19:57:41.945Z,1.30
2022-07-27T20:00:10.153Z,1.63
2022-07-27T20:02:37.737Z,1.20
2022-07-27T20:05:05.154Z,1.45
2022-07-27T20:07:32.132Z,1.52
2022-07-27T20:09:58.993Z,1.70
2022-07-27T20:12:26.176Z,1.80
2022-07-27T20:14:53.273Z,2.10
2022-07-27T20:17:20.508Z,1.40
2022-07-27T20:19:47.475Z,1.58
2022-07-27T20:22:14.562Z,1.70
2022-07-27T20:24:41.743Z,1.65
2022-07-27T20:27:08.782Z,1.52
2022-07-27T20:29:35.898Z,1.45
2022-07-27T20:32:02.861Z,1.73
2022-07-27T20:34:29.789Z,1.50
2022-07-27T20:36:56.933Z,1.30
2022-07-27T20:39:25.362Z,1.63
2022-07-27T20:41:52.638Z,1.80
2022-07-27T20:44:21.125Z,1.70
2022-07-27T20:46:48.893Z,1.63
2022-07-27T20:49:17.320Z,2.05
2022-07-27T20:51:44.800Z,1.60
2022-07-27T20:54:13.460Z,1.42
2022-07-27T20:56:40.660Z,2.08
2022-07-27T20:59:16.498Z,1.98
2022-07-27T21:01:44.575Z,1.40
2022-07-27T21:04:11.497Z,1.98
2022-07-27T21:06:38.564Z,1.50
2022-07-27T21:09:07.506Z,1.55
2022-07-27T21:11:34.519Z,1.95
2022-07-27T21:14:01.399Z,1.33
2022-07-27T21:16:29.125Z,1.50
2022-07-27T21:18:56.108Z,1.38
2022-07-27T21:21:27.362Z,1.48
2022-07-27T21:24:14.255Z,1.63
2022-07-27T21:26:44.325Z,1.25
2022-07-27T21:29:12.319Z,1.23
2022-07-27T21:31:39.700Z,1.13
2022-07-27T21:34:07.585Z,1.30
2022-07-27T21:36:35.084Z,1.70
2022-07-27T21:39:02.239Z,1.17
2022-07-27T21:41:29.227Z,1.38
2022-07-27T21:43:56.940Z,1.30
2022-07-27T21:46:24.240Z,1.50
2022-07-27T21:48:51.319Z,1.63
2022-07-27T21:51:18.711Z,1.40
2022-07-27T21:53:46.601Z,1.60
2022-07-27T21:56:15.277Z,1.13
2022-07-27T21:58:45.977Z,1.40
2022-07-27T22:01:14.503Z,1.05
2022-07-27T22:03:42.283Z,1.30
2022-07-27T22:06:10.263Z,1.40
2022-07-27T22:08:37.600Z,1.30
2022-07-27T22:11:05.213Z,1.25
2022-07-27T22:13:32.688Z,1.10
2022-07-27T22:15:59.775Z,0.73
2022-07-27T22:18:26.911Z,1.17
2022-07-27T22:20:53.755Z,1.30
2022-07-27T22:23:20.735Z,1.02
2022-07-27T22:25:47.593Z,1.35
2022-07-27T22:28:14.524Z,1.30
2022-07-27T22:30:41.540Z,1.23
2022-07-27T22:33:08.612Z,1.00
2022-07-27T22:35:35.711Z,1.00
2022-07-27T22:38:02.873Z,1.20
2022-07-27T22:40:29.743Z,1.30
2022-07-27T22:42:56.660Z,1.20
2022-07-27T22:45:23.799Z,1.30
2022-07-27T22:47:50.983Z,1.30
2022-07-27T22:50:20.391Z,1.02
2022-07-27T22:52:48.445Z,1.45
2022-07-27T22:55:15.937Z,1.85
2022-07-27T22:57:42.949Z,1.33
2022-07-27T23:00:10.598Z,1.70
2022-07-27T23:02:38.148Z,1.63
2022-07-27T23:05:05.529Z,1.40
2022-07-27T23:07:32.556Z,1.88
2022-07-27T23:09:59.516Z,1.48
2022-07-27T23:12:26.457Z,1.90
2022-07-27T23:14:53.748Z,1.63
2022-07-27T23:17:20.659Z,1.60
2022-07-27T23:19:47.653Z,1.73
2022-07-27T23:22:17.189Z,1.48
2022-07-27T23:24:44.376Z,1.45
2022-07-27T23:27:12.223Z,1.63
2022-07-27T23:29:39.113Z,1.55
2022-07-27T23:32:08.371Z,2.05
2022-07-27T23:34:36.214Z,1.55
2022-07-27T23:37:03.151Z,1.40
2022-07-27T23:39:30.053Z,1.60
2022-07-27T23:41:56.951Z,1.63
2022-07-27T23:44:23.817Z,1.50
2022-07-27T23:46:50.798Z,2.13
2022-07-27T23:49:17.936Z,1.30
2022-07-27T23:51:45.206Z,1.55
2022-07-27T23:54:12.399Z,1.30
2022-07-27T23:56:39.504Z,1.40
2022-07-27T23:59:06.567Z,1.30
