createdAt,value
2018-11-07T04:06:43.241Z,10.46
2018-11-07T04:07:43.158Z,10.48
2018-11-07T04:08:43.118Z,10.42
2018-11-07T04:09:43.072Z,10.57
2018-11-07T04:10:43.026Z,10.56
2018-11-07T04:11:42.984Z,10.54
2018-11-07T04:12:51.603Z,10.51
2018-11-07T04:14:47.361Z,10.46
2018-11-07T04:15:47.283Z,10.42
2018-11-07T04:16:47.235Z,10.37
2018-11-07T04:17:47.195Z,10.53
2018-11-07T04:18:47.160Z,10.46
2018-11-07T04:19:47.113Z,10.49
2018-11-07T04:20:47.081Z,10.49
2018-11-07T04:21:47.036Z,10.60
2018-11-07T04:22:46.997Z,10.54
2018-11-07T04:23:46.958Z,10.53
2018-11-07T04:24:46.912Z,10.51
2018-11-07T04:25:46.879Z,10.37
2018-11-07T04:26:46.836Z,10.31
2018-11-07T04:27:46.798Z,10.37
2018-11-07T04:28:46.752Z,10.25
2018-11-07T04:29:46.715Z,10.25
2018-11-07T04:30:46.676Z,10.19
2018-11-07T04:31:46.633Z,10.19
2018-11-07T04:32:46.599Z,10.16
2018-11-07T04:33:46.558Z,10.19
2018-11-07T04:34:46.527Z,10.25
2018-11-07T04:35:46.481Z,10.17
2018-11-07T04:36:46.436Z,10.17
2018-11-07T04:37:46.398Z,10.16
2018-11-07T04:38:46.360Z,10.17
2018-11-07T04:39:46.317Z,10.13
2018-11-07T04:40:46.282Z,10.34
2018-11-07T04:41:46.245Z,10.23
2018-11-07T04:42:46.200Z,10.23
2018-11-07T04:43:46.160Z,10.26
2018-11-07T04:44:46.125Z,10.23
2018-11-07T04:45:46.084Z,10.25
2018-11-07T04:46:46.046Z,10.15
2018-11-07T04:47:46.008Z,10.19
2018-11-07T04:48:45.962Z,10.17
2018-11-07T04:49:45.925Z,10.15
2018-11-07T04:50:45.886Z,10.15
2018-11-07T04:51:45.845Z,10.17
2018-11-07T04:52:45.811Z,10.16
2018-11-07T04:53:45.770Z,10.20
2018-11-07T04:54:45.730Z,10.17
2018-11-07T04:55:45.693Z,10.02
2018-11-07T04:56:45.647Z,10.05
2018-11-07T04:57:45.627Z,10.04
2018-11-07T04:58:45.579Z,10.15
2018-11-07T04:59:45.537Z,10.09
2018-11-07T05:00:45.491Z,10.13
2018-11-07T05:01:45.454Z,10.19
2018-11-07T05:02:45.416Z,10.10
2018-11-07T05:03:45.374Z,10.22
2018-11-07T05:04:45.343Z,10.17
2018-11-07T05:05:45.300Z,10.15
2018-11-07T05:06:45.266Z,10.17
2018-11-07T05:07:45.265Z,10.13
2018-11-07T05:08:45.276Z,10.17
2018-11-07T05:09:45.142Z,10.10
2018-11-07T05:10:45.102Z,10.05
2018-11-07T05:11:45.060Z,10.15
2018-11-07T05:12:45.075Z,10.16
2018-11-07T05:13:44.987Z,10.10
2018-11-07T05:14:44.944Z,10.17
2018-11-07T05:15:44.904Z,10.16
2018-11-07T05:16:44.869Z,10.19
2018-11-07T05:17:44.835Z,10.15
2018-11-07T05:18:44.788Z,10.16
2018-11-07T05:19:44.769Z,10.04
2018-11-07T05:20:44.709Z,10.17
2018-11-07T05:21:44.670Z,10.17
2018-11-07T05:22:44.632Z,10.22
2018-11-07T05:23:44.588Z,10.25
2018-11-07T05:24:44.557Z,10.41
2018-11-07T05:25:44.514Z,10.40
2018-11-07T05:26:44.478Z,10.42
2018-11-07T05:27:44.437Z,10.41
2018-11-07T05:28:44.391Z,10.46
2018-11-07T05:29:44.356Z,10.53
2018-11-07T05:30:44.326Z,10.51
2018-11-07T05:31:44.340Z,10.57
2018-11-07T05:32:44.238Z,10.60
2018-11-07T05:33:44.207Z,10.54
2018-11-07T05:34:44.159Z,10.60
2018-11-07T05:35:44.118Z,10.46
2018-11-07T05:36:44.084Z,10.57
2018-11-07T05:37:44.044Z,10.54
2018-11-07T05:38:44.004Z,10.56
2018-11-07T05:39:43.967Z,10.54
2018-11-07T05:40:43.921Z,10.61
2018-11-07T05:41:43.886Z,10.63
2018-11-07T05:42:43.845Z,10.63
2018-11-07T05:43:43.804Z,10.72
2018-11-07T05:44:43.771Z,10.68
2018-11-07T05:45:43.730Z,10.76
2018-11-07T05:46:43.688Z,10.68
2018-11-07T05:47:43.648Z,10.68
2018-11-07T05:48:43.613Z,10.72
2018-11-07T05:49:43.572Z,10.75
2018-11-07T05:50:43.533Z,10.64
2018-11-07T05:51:43.497Z,10.64
2018-11-07T05:52:43.451Z,10.67
2018-11-07T05:53:43.413Z,10.71
2018-11-07T05:54:43.374Z,10.76
2018-11-07T05:55:43.333Z,10.74
2018-11-07T05:56:43.302Z,10.67
2018-11-07T05:57:43.264Z,10.74
2018-11-07T05:58:43.219Z,10.64
2018-11-07T05:59:43.183Z,10.72
2018-11-07T06:00:43.137Z,10.64
2018-11-07T06:01:43.100Z,10.78
2018-11-07T06:02:43.065Z,10.61
2018-11-07T06:03:43.025Z,10.64
2018-11-07T06:04:42.980Z,10.71
2018-11-07T06:05:42.943Z,10.69
2018-11-07T06:06:42.909Z,10.67
2018-11-07T06:07:42.865Z,10.60
2018-11-07T06:08:42.829Z,10.69
2018-11-07T06:09:42.790Z,10.72
2018-11-07T06:10:42.750Z,10.78
2018-11-07T06:11:42.715Z,10.67
2018-11-07T06:12:42.668Z,10.64
2018-11-07T06:13:42.632Z,10.64
2018-11-07T06:14:42.590Z,10.76
2018-11-07T06:15:42.551Z,10.64
2018-11-07T06:16:42.516Z,10.68
2018-11-07T06:17:42.476Z,10.68
2018-11-07T06:18:42.435Z,10.78
2018-11-07T06:19:42.393Z,10.71
2018-11-07T06:20:42.359Z,10.67
2018-11-07T06:21:42.318Z,10.71
2018-11-07T06:22:42.282Z,10.69
2018-11-07T06:23:42.243Z,10.78
2018-11-07T06:24:42.210Z,10.76
2018-11-07T06:25:42.159Z,10.81
2018-11-07T06:26:42.120Z,10.82
2018-11-07T06:27:42.087Z,10.90
2018-11-07T06:28:42.046Z,10.96
2018-11-07T06:29:42.007Z,10.93
2018-11-07T06:30:41.966Z,11.00
2018-11-07T06:31:41.929Z,10.96
2018-11-07T06:32:41.883Z,10.96
2018-11-07T06:33:41.850Z,11.04
2018-11-07T06:34:41.811Z,10.99
2018-11-07T06:35:41.772Z,11.07
2018-11-07T06:36:41.726Z,11.08
2018-11-07T06:37:41.689Z,11.08
2018-11-07T06:38:41.650Z,11.17
2018-11-07T06:39:41.612Z,11.15
2018-11-07T06:40:41.575Z,11.18
2018-11-07T06:41:41.534Z,11.25
2018-11-07T06:42:41.496Z,11.22
2018-11-07T06:43:41.458Z,11.23
2018-11-07T06:44:41.415Z,11.26
2018-11-07T06:45:41.428Z,11.22
2018-11-07T06:46:41.337Z,11.25
2018-11-07T06:47:41.298Z,11.22
2018-11-07T06:48:41.260Z,11.25
2018-11-07T06:49:41.229Z,11.25
2018-11-07T06:50:41.181Z,11.25
2018-11-07T06:51:41.142Z,11.26
2018-11-07T06:52:41.107Z,11.15
2018-11-07T06:53:41.065Z,11.19
2018-11-07T06:54:41.027Z,11.29
2018-11-07T06:55:41.020Z,11.27
2018-11-07T06:56:40.943Z,11.43
2018-11-07T06:57:40.907Z,11.44
2018-11-07T06:58:40.869Z,11.37
2018-11-07T06:59:40.832Z,11.43
2018-11-07T07:00:40.794Z,11.40
2018-11-07T07:01:40.755Z,11.32
2018-11-07T07:02:40.714Z,11.33
2018-11-07T07:03:40.678Z,11.36
2018-11-07T07:04:40.633Z,11.37
2018-11-07T07:05:40.596Z,11.36
2018-11-07T07:06:40.560Z,11.41
2018-11-07T07:07:40.521Z,11.36
2018-11-07T07:08:40.479Z,11.47
2018-11-07T07:09:40.441Z,11.27
2018-11-07T07:10:40.401Z,11.45
2018-11-07T07:11:40.361Z,11.35
2018-11-07T07:12:40.326Z,11.44
2018-11-07T07:13:40.286Z,11.40
2018-11-07T07:14:40.250Z,11.40
2018-11-07T07:15:40.210Z,11.36
2018-11-07T07:16:40.165Z,11.33
2018-11-07T07:17:40.154Z,11.48
2018-11-07T07:18:40.092Z,11.50
2018-11-07T07:19:40.049Z,11.47
2018-11-07T07:20:40.019Z,11.45
2018-11-07T07:21:39.976Z,11.44
2018-11-07T07:22:39.934Z,11.45
2018-11-07T07:23:39.894Z,11.48
2018-11-07T07:24:39.861Z,11.54
2018-11-07T07:25:39.886Z,11.52
2018-11-07T07:26:39.782Z,11.55
2018-11-07T07:27:39.745Z,11.57
2018-11-07T07:28:39.700Z,11.57
2018-11-07T07:29:39.668Z,11.63
2018-11-07T07:30:39.668Z,11.62
2018-11-07T07:31:39.584Z,11.63
2018-11-07T07:32:39.553Z,11.65
2018-11-07T07:33:39.575Z,11.72
2018-11-07T07:34:39.472Z,11.70
2018-11-07T07:35:39.436Z,11.70
2018-11-07T07:36:39.392Z,11.68
2018-11-07T07:37:39.354Z,11.80
2018-11-07T07:38:39.318Z,11.73
2018-11-07T07:39:39.281Z,11.81
2018-11-07T07:40:39.236Z,11.83
2018-11-07T07:41:39.198Z,11.77
2018-11-07T07:42:39.162Z,11.84
2018-11-07T07:43:39.120Z,11.83
2018-11-07T07:44:39.090Z,11.91
2018-11-07T07:45:39.065Z,11.87
2018-11-07T07:46:39.008Z,11.88
2018-11-07T07:47:38.972Z,11.87
2018-11-07T07:48:38.927Z,11.97
2018-11-07T07:49:38.893Z,11.99
2018-11-07T07:50:38.854Z,12.03
2018-11-07T07:51:38.872Z,11.99
2018-11-07T07:52:38.779Z,12.03
2018-11-07T07:53:38.746Z,12.06
2018-11-07T07:54:38.728Z,12.06
2018-11-07T07:55:38.662Z,12.12
2018-11-07T07:56:38.625Z,12.12
2018-11-07T07:57:38.585Z,12.10
2018-11-07T07:58:38.547Z,12.07
2018-11-07T07:59:38.511Z,12.09
2018-11-07T08:00:38.465Z,12.20
2018-11-07T08:01:38.431Z,12.18
2018-11-07T08:02:38.393Z,12.15
2018-11-07T08:03:38.352Z,12.22
2018-11-07T08:04:38.319Z,12.27
2018-11-07T08:05:38.281Z,12.31
2018-11-07T08:06:38.240Z,12.28
2018-11-07T08:07:38.204Z,12.32
2018-11-07T08:08:38.163Z,12.36
2018-11-07T08:09:38.127Z,12.37
2018-11-07T08:10:38.088Z,12.43
2018-11-07T08:11:38.052Z,12.36
2018-11-07T08:12:38.008Z,12.47
2018-11-07T08:13:38.057Z,12.45
2018-11-07T08:14:37.933Z,12.45
2018-11-07T08:15:37.894Z,12.55
2018-11-07T08:16:37.861Z,12.54
2018-11-07T08:17:37.822Z,12.49
2018-11-07T08:18:37.783Z,12.53
2018-11-07T08:19:37.747Z,12.53
2018-11-07T08:20:37.702Z,12.62
2018-11-07T08:21:37.667Z,12.61
2018-11-07T08:22:37.629Z,12.61
2018-11-07T08:23:37.590Z,12.61
2018-11-07T08:24:37.556Z,12.70
2018-11-07T08:25:37.517Z,12.68
2018-11-07T08:26:37.477Z,12.65
2018-11-07T08:27:37.437Z,12.79
2018-11-07T08:28:37.408Z,12.83
2018-11-07T08:29:37.367Z,12.83
2018-11-07T08:30:37.333Z,12.76
2018-11-07T08:31:37.296Z,12.86
2018-11-07T08:32:37.250Z,12.85
2018-11-07T08:33:37.213Z,12.83
2018-11-07T08:34:37.178Z,12.83
2018-11-07T08:35:37.136Z,12.82
2018-11-07T08:36:37.101Z,12.79
2018-11-07T08:37:37.062Z,12.87
2018-11-07T08:38:37.030Z,12.83
2018-11-07T08:39:36.990Z,12.90
2018-11-07T08:40:36.949Z,12.93
2018-11-07T08:41:36.910Z,12.94
2018-11-07T08:42:36.953Z,13.03
2018-11-07T08:43:36.840Z,12.95
2018-11-07T08:44:36.794Z,13.00
2018-11-07T08:45:36.759Z,13.05
2018-11-07T08:46:36.721Z,13.01
2018-11-07T08:47:36.681Z,12.93
2018-11-07T08:48:36.649Z,12.93
2018-11-07T08:49:36.611Z,12.91
2018-11-07T08:50:36.572Z,13.00
2018-11-07T08:51:36.536Z,13.00
2018-11-07T08:52:36.498Z,13.03
2018-11-07T08:53:36.463Z,13.04
2018-11-07T08:54:36.419Z,13.12
2018-11-07T08:55:36.383Z,12.98
2018-11-07T08:56:36.349Z,13.15
2018-11-07T08:57:36.309Z,13.18
2018-11-07T08:58:36.271Z,13.13
2018-11-07T08:59:36.231Z,13.15
2018-11-07T09:00:36.196Z,13.12
2018-11-07T10:20:09.296Z,14.70
2018-11-07T10:21:09.212Z,14.73
2018-11-07T10:22:09.167Z,14.89
2018-11-07T10:23:09.134Z,15.00
2018-11-07T10:24:09.091Z,14.99
2018-11-07T10:25:09.060Z,15.02
2018-11-07T10:26:09.011Z,15.00
2018-11-07T10:27:09.164Z,14.96
2018-11-07T10:28:09.428Z,14.97
2018-11-07T10:29:09.153Z,15.03
2018-11-07T10:30:17.769Z,14.92
2018-11-07T10:32:13.266Z,14.91
2018-11-07T10:33:13.208Z,14.99
2018-11-07T10:34:13.167Z,15.07
2018-11-07T10:35:13.122Z,15.03
2018-11-07T10:36:13.083Z,15.10
2018-11-07T10:37:13.049Z,15.02
2018-11-07T10:38:13.071Z,15.02
2018-11-07T10:39:12.988Z,14.97
2018-11-07T10:40:12.941Z,14.97
2018-11-07T10:41:12.901Z,14.92
2018-11-07T10:42:12.862Z,14.88
2018-11-07T10:43:12.823Z,14.85
2018-11-07T10:44:12.796Z,14.68
2018-11-07T10:45:12.763Z,14.73
2018-11-07T10:46:12.754Z,14.82
2018-11-07T10:47:12.674Z,14.79
2018-11-07T10:48:12.640Z,14.73
2018-11-07T10:49:12.603Z,14.70
2018-11-07T10:50:12.568Z,14.79
2018-11-07T10:51:12.533Z,14.79
2018-11-07T10:52:12.498Z,14.77
2018-11-07T10:53:12.459Z,14.81
2018-11-07T10:54:12.419Z,14.68
2018-11-07T10:55:12.380Z,14.82
2018-11-07T10:56:12.348Z,14.69
2018-11-07T10:57:12.312Z,14.79
2018-11-07T10:58:12.273Z,14.77
2018-11-07T10:59:12.239Z,14.72
2018-11-07T11:00:12.196Z,14.79
2018-11-07T11:01:12.161Z,14.78
2018-11-07T11:02:12.126Z,14.79
2018-11-07T11:03:12.095Z,14.84
2018-11-07T11:04:12.055Z,14.82
2018-11-07T11:05:12.105Z,14.82
2018-11-07T11:06:11.978Z,14.81
2018-11-07T11:07:11.939Z,14.70
2018-11-07T11:08:11.904Z,14.79
2018-11-07T11:09:11.870Z,14.69
2018-11-07T11:10:11.833Z,14.73
2018-11-07T11:11:11.817Z,14.77
2018-11-07T11:12:11.762Z,14.72
2018-11-07T11:13:11.724Z,14.86
2018-11-07T11:14:11.685Z,14.92
2018-11-07T11:15:11.646Z,14.94
2018-11-07T11:16:11.616Z,15.00
2018-11-07T11:17:11.599Z,14.94
2018-11-07T11:18:11.542Z,14.97
2018-11-07T11:19:11.499Z,14.89
2018-11-07T11:20:11.464Z,14.99
2018-11-07T11:21:11.429Z,14.91
2018-11-07T11:22:11.394Z,15.09
2018-11-07T11:23:11.359Z,14.97
2018-11-07T11:24:11.324Z,15.04
2018-11-07T11:25:11.285Z,15.00
2018-11-07T11:26:11.245Z,15.07
2018-11-07T11:27:11.271Z,15.17
2018-11-07T11:28:11.173Z,15.18
2018-11-07T11:29:11.137Z,15.18
2018-11-07T11:30:11.101Z,15.19
2018-11-07T11:31:11.067Z,15.10
2018-11-07T11:32:11.026Z,15.14
2018-11-07T11:33:10.991Z,15.11
2018-11-07T11:34:11.135Z,15.15
2018-11-07T11:35:11.107Z,15.10
2018-11-07T11:36:10.885Z,15.09
2018-11-07T11:37:10.848Z,15.02
2018-11-07T11:38:10.816Z,15.06
2018-11-07T11:39:10.768Z,15.10
2018-11-07T11:40:10.735Z,15.07
2018-11-07T11:41:10.802Z,15.02
2018-11-07T11:42:10.664Z,15.07
2018-11-07T11:43:10.633Z,15.06
2018-11-07T11:44:10.594Z,15.04
2018-11-07T11:45:10.555Z,15.11
2018-11-07T11:46:10.517Z,15.04
2018-11-07T11:47:10.479Z,15.06
2018-11-07T11:48:10.448Z,15.03
2018-11-07T11:49:10.447Z,15.00
2018-11-07T11:50:10.373Z,14.97
2018-11-07T11:51:10.381Z,15.03
2018-11-07T11:52:10.297Z,14.96
2018-11-07T11:53:10.266Z,15.06
2018-11-07T11:54:10.231Z,15.06
2018-11-07T11:55:10.195Z,15.04
2018-11-07T11:56:10.159Z,15.04
2018-11-07T11:57:10.119Z,15.03
2018-11-07T11:58:10.085Z,15.06
2018-11-07T11:59:10.186Z,15.02
2018-11-07T12:00:10.336Z,15.06
2018-11-07T12:01:09.976Z,14.99
2018-11-07T12:02:09.978Z,14.97
2018-11-07T12:03:09.902Z,14.99
2018-11-07T12:04:09.862Z,15.00
2018-11-07T12:05:09.827Z,15.00
2018-11-07T12:06:09.792Z,14.96
2018-11-07T12:07:09.758Z,14.92
2018-11-07T12:08:09.743Z,15.02
2018-11-07T12:09:09.686Z,14.99
2018-11-07T12:10:09.644Z,14.99
2018-11-07T12:11:09.610Z,15.06
2018-11-07T12:12:09.581Z,15.00
2018-11-07T12:13:09.600Z,15.04
2018-11-07T12:14:09.501Z,14.97
2018-11-07T12:15:09.535Z,15.10
2018-11-07T12:16:09.431Z,14.99
2018-11-07T12:17:09.396Z,15.03
2018-11-07T12:18:09.355Z,14.97
2018-11-07T12:19:09.322Z,14.99
2018-11-07T12:20:09.285Z,15.00
2018-11-07T12:21:09.262Z,15.03
2018-11-07T12:22:09.210Z,15.03
2018-11-07T12:23:09.183Z,15.03
2018-11-07T12:24:09.133Z,14.96
2018-11-07T12:25:09.100Z,15.03
2018-11-07T12:26:09.067Z,14.99
2018-11-07T12:27:09.030Z,14.97
2018-11-07T12:28:08.994Z,15.00
2018-11-07T12:29:08.957Z,14.99
2018-11-07T12:30:08.918Z,15.02
2018-11-07T12:31:08.880Z,14.99
2018-11-07T12:32:08.844Z,15.00
2018-11-07T12:33:08.807Z,15.03
2018-11-07T12:34:08.774Z,15.03
2018-11-07T12:35:08.739Z,15.04
2018-11-07T12:36:08.739Z,14.99
2018-11-07T12:37:08.664Z,15.02
2018-11-07T12:38:08.629Z,15.03
2018-11-07T12:39:08.595Z,15.00
2018-11-07T12:40:08.563Z,15.04
2018-11-07T12:41:08.520Z,15.03
2018-11-07T12:42:08.487Z,14.99
2018-11-07T12:43:08.443Z,15.03
2018-11-07T12:44:08.410Z,15.03
2018-11-07T12:45:08.376Z,15.06
2018-11-07T12:46:08.338Z,15.04
2018-11-07T12:47:08.305Z,15.07
2018-11-07T12:48:08.278Z,15.06
2018-11-07T12:49:08.230Z,15.06
2018-11-07T12:50:08.389Z,15.03
2018-11-07T12:51:08.156Z,15.03
2018-11-07T12:52:08.123Z,15.07
2018-11-07T12:53:08.084Z,15.00
2018-11-07T12:54:08.045Z,15.07
2018-11-07T12:55:08.009Z,15.04
2018-11-07T12:56:07.970Z,14.96
2018-11-07T12:57:07.956Z,15.09
2018-11-07T12:58:08.038Z,15.02
2018-11-07T12:59:07.874Z,15.03
2018-11-07T13:00:07.832Z,15.07
2018-11-07T13:01:07.795Z,14.97
2018-11-07T13:02:07.759Z,15.00
2018-11-07T13:03:07.737Z,15.06
2018-11-07T13:04:07.684Z,15.03
2018-11-07T13:05:07.647Z,15.03
2018-11-07T13:06:07.612Z,15.09
2018-11-07T13:07:07.579Z,15.02
2018-11-07T13:08:07.536Z,15.07
2018-11-07T13:09:07.506Z,15.07
2018-11-07T13:10:07.471Z,15.11
2018-11-07T13:11:07.478Z,15.10
2018-11-07T13:12:07.397Z,15.04
2018-11-07T13:13:07.358Z,15.14
2018-11-07T13:14:07.319Z,15.10
2018-11-07T13:15:07.286Z,15.11
2018-11-07T13:16:07.249Z,15.10
2018-11-07T13:17:07.213Z,15.17
2018-11-07T13:18:07.179Z,15.10
2018-11-07T13:19:07.143Z,15.09
2018-11-07T13:20:07.107Z,15.10
2018-11-07T13:21:07.068Z,15.15
2018-11-07T13:22:07.039Z,15.09
2018-11-07T13:23:06.992Z,15.18
2018-11-07T13:24:06.965Z,15.18
2018-11-07T13:25:06.924Z,15.10
2018-11-07T13:26:06.885Z,15.15
2018-11-07T13:27:06.849Z,15.11
2018-11-07T13:28:06.823Z,15.11
2018-11-07T13:29:06.777Z,15.07
2018-11-07T13:30:06.745Z,15.10
2018-11-07T13:31:06.707Z,15.10
2018-11-07T13:32:06.666Z,15.04
2018-11-07T13:33:06.631Z,15.10
2018-11-07T13:34:06.599Z,15.06
2018-11-07T13:35:06.586Z,15.06
2018-11-07T13:36:06.528Z,15.10
2018-11-07T13:37:06.633Z,15.00
2018-11-07T13:38:06.638Z,15.11
2018-11-07T13:39:06.804Z,15.10
2018-11-07T13:40:06.381Z,15.00
2018-11-07T13:41:06.408Z,15.09
2018-11-07T13:42:06.305Z,15.03
2018-11-07T13:43:06.265Z,15.11
2018-11-07T13:44:06.230Z,15.15
2018-11-07T13:45:06.196Z,15.03
2018-11-07T13:46:06.199Z,15.18
2018-11-07T13:47:06.127Z,15.06
2018-11-07T13:48:06.090Z,15.04
2018-11-07T13:49:06.067Z,15.07
2018-11-07T13:50:06.013Z,15.02
2018-11-07T13:51:05.979Z,15.03
2018-11-07T13:52:05.942Z,14.99
2018-11-07T13:53:05.973Z,15.07
2018-11-07T13:54:05.872Z,15.07
2018-11-07T13:55:05.837Z,15.15
2018-11-07T13:56:05.793Z,15.03
2018-11-07T13:57:05.760Z,14.99
2018-11-07T13:58:05.725Z,15.00
2018-11-07T13:59:05.713Z,15.07
2018-11-07T14:00:05.656Z,15.07
2018-11-07T14:01:05.617Z,14.99
2018-11-07T14:02:05.578Z,15.03
2018-11-07T14:03:05.540Z,15.04
2018-11-07T14:04:05.504Z,14.99
2018-11-07T14:05:05.478Z,15.02
2018-11-07T14:06:05.519Z,15.03
2018-11-07T14:07:05.401Z,15.03
2018-11-07T14:08:05.364Z,15.03
2018-11-07T14:09:05.328Z,15.02
2018-11-07T14:10:05.287Z,14.99
2018-11-07T14:11:05.249Z,14.97
2018-11-07T14:12:05.219Z,14.96
2018-11-07T14:13:05.187Z,14.86
2018-11-07T14:14:05.144Z,14.88
2018-11-07T14:15:05.104Z,14.82
2018-11-07T14:16:05.158Z,14.82
2018-11-07T14:17:05.035Z,14.91
2018-11-07T14:18:05.016Z,14.82
2018-11-07T14:19:04.966Z,14.89
2018-11-07T14:20:04.932Z,14.92
2018-11-07T14:21:04.892Z,14.89
2018-11-07T14:22:04.852Z,14.96
2018-11-07T14:23:04.815Z,14.89
2018-11-07T14:24:04.778Z,14.94
2018-11-07T14:25:04.744Z,14.96
2018-11-07T14:26:04.768Z,14.85
2018-11-07T14:27:04.678Z,14.92
2018-11-07T14:28:04.827Z,15.00
2018-11-07T14:29:04.600Z,14.84
2018-11-07T14:30:04.563Z,14.81
2018-11-07T14:31:04.530Z,14.92
2018-11-07T14:32:04.496Z,14.84
2018-11-07T14:33:04.456Z,14.86
2018-11-07T14:34:04.476Z,14.81
2018-11-07T14:35:04.379Z,14.85
2018-11-07T14:36:04.342Z,14.91
2018-11-07T14:37:04.308Z,14.92
2018-11-07T14:38:04.273Z,14.89
2018-11-07T14:39:04.282Z,14.82
2018-11-07T14:40:04.203Z,14.82
2018-11-07T14:41:04.164Z,14.88
2018-11-07T14:42:04.131Z,14.86
2018-11-07T14:43:04.088Z,14.92
2018-11-07T14:44:04.058Z,14.86
2018-11-07T14:45:04.021Z,14.91
2018-11-07T14:46:04.012Z,14.91
2018-11-07T14:47:04.039Z,14.94
2018-11-07T14:48:03.907Z,14.86
2018-11-07T14:49:03.872Z,14.86
2018-11-07T14:50:03.841Z,14.79
2018-11-07T14:51:03.804Z,14.82
2018-11-07T14:52:03.768Z,14.81
2018-11-07T14:53:03.729Z,14.73
2018-11-07T14:54:03.691Z,14.73
2018-11-07T14:55:03.652Z,14.72
2018-11-07T14:56:03.617Z,14.81
2018-11-07T14:57:03.583Z,14.70
2018-11-07T14:58:03.548Z,14.78
2018-11-07T14:59:03.518Z,14.77
2018-11-07T15:00:03.471Z,14.79
2018-11-07T15:01:03.437Z,14.81
2018-11-07T15:02:03.403Z,14.70
2018-11-07T15:03:03.368Z,14.81
2018-11-07T15:04:03.332Z,14.70
2018-11-07T15:05:03.303Z,14.73
2018-11-07T15:06:03.294Z,14.78
2018-11-07T15:07:03.217Z,14.77
2018-11-07T15:08:03.187Z,14.72
2018-11-07T15:09:03.147Z,14.70
2018-11-07T15:10:03.113Z,14.66
2018-11-07T15:11:03.085Z,14.69
2018-11-07T15:12:03.042Z,14.72
2018-11-07T15:13:03.003Z,14.60
2018-11-07T15:14:02.964Z,14.58
2018-11-07T15:15:02.930Z,14.69
2018-11-07T15:16:02.896Z,14.72
2018-11-07T15:17:02.876Z,14.66
2018-11-07T15:18:02.820Z,14.66
2018-11-07T15:19:02.782Z,14.63
2018-11-07T15:20:02.745Z,14.62
2018-11-07T15:21:02.714Z,14.70
2018-11-07T15:22:02.675Z,14.58
2018-11-07T15:23:02.641Z,14.65
2018-11-07T15:24:02.605Z,14.58
2018-11-07T15:25:02.649Z,14.63
2018-11-07T15:26:02.526Z,14.59
2018-11-07T15:27:02.491Z,14.70
2018-11-07T15:28:02.453Z,14.59
2018-11-07T15:29:02.422Z,14.66
2018-11-07T15:30:02.383Z,14.62
2018-11-07T15:31:02.349Z,14.58
2018-11-07T15:32:02.306Z,14.51
2018-11-07T15:33:02.272Z,14.55
2018-11-07T15:34:02.237Z,14.55
2018-11-07T15:35:02.216Z,14.59
2018-11-07T15:36:02.239Z,14.54
2018-11-07T15:37:02.129Z,14.48
2018-11-07T15:38:02.091Z,14.50
2018-11-07T15:39:02.054Z,14.54
2018-11-07T15:40:02.016Z,14.50
2018-11-07T15:41:01.983Z,14.48
2018-11-07T15:42:01.945Z,14.53
2018-11-07T15:43:01.911Z,14.50
2018-11-07T15:44:01.875Z,14.59
2018-11-07T15:45:01.845Z,14.51
2018-11-07T15:46:01.796Z,14.50
2018-11-07T15:47:01.760Z,14.54
2018-11-07T15:48:01.736Z,14.51
2018-11-07T15:49:01.689Z,14.45
2018-11-07T15:50:01.651Z,14.48
2018-11-07T15:51:01.613Z,14.48
2018-11-07T15:52:01.655Z,14.51
2018-11-07T16:04:01.592Z,14.28
2018-11-07T16:05:01.515Z,14.23
2018-11-07T16:06:01.500Z,14.28
2018-11-07T16:07:01.424Z,14.29
2018-11-07T16:08:01.389Z,14.23
2018-11-07T16:09:01.352Z,14.22
2018-11-07T16:10:09.038Z,14.29
2018-11-07T16:11:01.266Z,14.26
2018-11-07T16:12:01.238Z,14.17
2018-11-07T16:13:01.259Z,14.22
2018-11-07T16:14:01.154Z,14.15
2018-11-07T16:15:01.114Z,14.25
2018-11-07T16:16:01.072Z,14.10
2018-11-07T16:17:01.033Z,14.17
2018-11-07T16:18:00.997Z,14.22
2018-11-07T16:19:00.961Z,14.23
2018-11-07T16:20:00.926Z,14.22
2018-11-07T16:21:00.888Z,14.10
2018-11-07T16:22:00.856Z,14.08
2018-11-07T16:23:00.819Z,14.14
2018-11-07T16:24:00.787Z,14.10
2018-11-07T16:25:00.734Z,14.11
2018-11-07T16:26:00.811Z,14.10
2018-11-07T16:27:00.662Z,14.03
2018-11-07T16:28:00.627Z,14.08
2018-11-07T16:29:00.583Z,14.03
2018-11-07T16:30:00.553Z,13.93
2018-11-07T16:31:00.513Z,13.96
2018-11-07T16:32:00.478Z,13.97
2018-11-07T16:33:00.479Z,13.92
2018-11-07T16:34:00.401Z,13.87
2018-11-07T16:35:00.362Z,13.95
2018-11-07T16:36:00.324Z,13.77
2018-11-07T16:37:00.291Z,13.79
2018-11-07T16:38:00.327Z,13.79
2018-11-07T16:39:00.218Z,13.78
2018-11-07T16:40:00.180Z,13.68
2018-11-07T16:41:00.155Z,13.74
2018-11-07T16:42:00.151Z,13.72
2018-11-07T16:43:00.064Z,13.74
2018-11-07T16:44:00.026Z,13.71
2018-11-07T16:44:59.994Z,13.78
2018-11-07T16:45:59.955Z,13.74
2018-11-07T16:46:59.953Z,13.72
2018-11-07T16:47:59.876Z,13.78
2018-11-07T16:48:59.839Z,13.68
2018-11-07T16:49:59.805Z,13.67
2018-11-07T16:50:59.769Z,13.70
2018-11-07T16:51:59.734Z,13.71
2018-11-07T16:52:59.695Z,13.68
2018-11-07T16:53:59.659Z,13.62
2018-11-07T16:54:59.618Z,13.62
2018-11-07T16:55:59.579Z,13.54
2018-11-07T16:56:59.541Z,13.63
2018-11-07T16:57:59.510Z,13.54
2018-11-07T16:58:59.508Z,13.57
2018-11-07T16:59:59.437Z,13.53
2018-11-07T17:00:59.394Z,13.53
2018-11-07T17:01:59.358Z,13.53
2018-11-07T17:02:59.323Z,13.49
2018-11-07T17:03:59.292Z,13.56
2018-11-07T17:04:59.263Z,13.54
2018-11-07T17:05:59.211Z,13.49
2018-11-07T17:06:59.176Z,13.54
2018-11-07T17:07:59.138Z,13.59
2018-11-07T17:08:59.096Z,13.53
2018-11-07T17:09:59.063Z,13.50
2018-11-07T17:10:59.029Z,13.57
2018-11-07T17:11:58.992Z,13.49
2018-11-07T17:12:58.955Z,13.60
2018-11-07T17:13:58.915Z,13.53
2018-11-07T17:14:58.876Z,13.52
2018-11-07T17:15:58.849Z,13.41
2018-11-07T17:16:58.805Z,13.46
2018-11-07T17:17:58.766Z,13.52
2018-11-07T17:18:58.728Z,13.44
2018-11-07T17:19:58.688Z,13.46
2018-11-07T17:20:58.651Z,13.53
2018-11-07T17:21:58.615Z,13.49
2018-11-07T17:22:58.581Z,13.50
2018-11-07T17:23:58.610Z,13.50
2018-11-07T17:24:58.509Z,13.50
2018-11-07T17:25:58.472Z,13.38
2018-11-07T17:26:58.440Z,13.42
2018-11-07T17:27:58.392Z,13.39
2018-11-07T17:28:58.358Z,13.38
2018-11-07T17:29:58.318Z,13.33
2018-11-07T17:30:58.283Z,13.38
2018-11-07T17:31:58.338Z,13.31
2018-11-07T17:32:58.204Z,13.37
2018-11-07T17:33:58.170Z,13.39
2018-11-07T17:34:58.134Z,13.33
2018-11-07T17:35:58.103Z,13.35
2018-11-07T17:36:58.064Z,13.37
2018-11-07T17:37:58.024Z,13.28
2018-11-07T17:38:57.984Z,13.20
2018-11-07T17:39:57.945Z,13.31
2018-11-07T17:40:57.910Z,13.23
2018-11-07T17:41:57.874Z,13.28
2018-11-07T17:42:57.840Z,13.28
2018-11-07T17:43:57.803Z,13.33
2018-11-07T17:44:57.769Z,13.28
2018-11-07T17:45:57.739Z,13.33
2018-11-07T17:46:57.686Z,13.25
2018-11-07T17:47:57.683Z,13.25
2018-11-07T17:48:57.615Z,13.25
2018-11-07T17:49:57.577Z,13.25
2018-11-07T17:50:57.540Z,13.25
2018-11-07T17:51:57.500Z,13.25
2018-11-07T17:52:57.460Z,13.31
2018-11-07T17:53:57.428Z,13.25
2018-11-07T17:54:57.391Z,13.28
2018-11-07T17:55:57.355Z,13.25
2018-11-07T17:56:57.318Z,13.31
2018-11-07T17:57:57.320Z,13.23
2018-11-07T17:58:57.239Z,13.31
2018-11-07T17:59:57.206Z,13.27
2018-11-07T18:00:57.163Z,13.23
2018-11-07T18:01:57.129Z,13.25
2018-11-07T18:02:57.094Z,13.20
2018-11-07T18:03:57.124Z,13.23
2018-11-07T18:04:57.014Z,13.20
2018-11-07T18:05:56.982Z,13.23
2018-11-07T18:06:56.948Z,13.20
2018-11-07T18:07:56.910Z,13.23
2018-11-07T18:08:56.871Z,13.20
2018-11-07T18:09:56.919Z,13.22
2018-11-07T18:10:56.793Z,13.20
2018-11-07T18:11:56.754Z,13.25
2018-11-07T18:12:56.718Z,13.20
2018-11-07T18:13:56.683Z,13.28
2018-11-07T18:14:56.692Z,13.12
2018-11-07T18:15:56.617Z,13.19
2018-11-07T18:16:56.576Z,13.22
2018-11-07T18:17:56.534Z,13.16
2018-11-07T18:18:56.568Z,13.18
2018-11-07T18:19:56.460Z,13.18
2018-11-07T18:20:56.424Z,13.30
2018-11-07T18:21:56.384Z,13.25
2018-11-07T18:22:56.349Z,13.25
2018-11-07T18:23:56.308Z,13.20
2018-11-07T18:24:56.271Z,13.19
2018-11-07T18:25:56.234Z,13.16
2018-11-07T18:26:56.200Z,13.08
2018-11-07T18:27:56.164Z,13.18
2018-11-07T18:28:56.127Z,13.16
2018-11-07T18:29:56.087Z,13.11