createdAt,value
2023-02-09T00:02:41.524Z,-0.90
2023-02-09T00:05:43.970Z,-0.86
2023-02-09T00:08:45.699Z,-0.85
2023-02-09T00:12:11.690Z,-0.83
2023-02-09T00:15:14.782Z,-0.87
2023-02-09T00:18:16.173Z,-0.86
2023-02-09T00:21:18.617Z,-0.77
2023-02-09T00:24:19.913Z,-0.90
2023-02-09T00:27:22.412Z,-0.93
2023-02-09T00:30:25.521Z,-0.99
2023-02-09T00:33:27.154Z,-1.04
2023-02-09T00:36:29.875Z,-1.11
2023-02-09T00:39:31.258Z,-0.92
2023-02-09T00:42:33.700Z,-0.89
2023-02-09T00:45:36.911Z,-0.99
2023-02-09T00:48:38.234Z,-0.97
2023-02-09T00:51:40.616Z,-0.97
2023-02-09T00:54:41.929Z,-1.01
2023-02-09T00:57:44.383Z,-1.15
2023-02-09T01:00:47.662Z,-1.22
2023-02-09T01:03:49.122Z,-1.15
2023-02-09T01:06:51.543Z,-1.26
2023-02-09T01:09:52.817Z,-1.30
2023-02-09T01:12:55.250Z,-1.26
2023-02-09T01:15:58.325Z,-1.45
2023-02-09T01:19:01.001Z,-1.20
2023-02-09T01:22:04.106Z,-1.32
2023-02-09T01:25:07.090Z,-1.33
2023-02-09T01:28:09.525Z,-1.49
2023-02-09T01:31:21.342Z,-1.31
2023-02-09T01:34:24.018Z,-1.39
2023-02-09T01:37:25.336Z,-1.37
2023-02-09T01:40:27.771Z,-1.51
2023-02-09T01:43:30.192Z,-1.66
2023-02-09T01:46:33.763Z,-1.65
2023-02-09T01:49:36.261Z,-1.76
2023-02-09T01:52:39.302Z,-1.78
2023-02-09T01:55:46.533Z,-1.86
2023-02-09T01:58:49.209Z,-1.82
2023-02-09T02:01:52.524Z,-1.88
2023-02-09T02:04:55.041Z,-1.92
2023-02-09T02:08:04.089Z,-1.89
2023-02-09T02:11:05.804Z,-1.65
2023-02-09T02:14:08.222Z,-1.77
2023-02-09T02:17:20.173Z,-1.77
2023-02-09T02:21:03.328Z,-1.69
2023-02-09T02:24:24.437Z,-1.67
2023-02-09T02:27:32.288Z,-1.87
2023-02-09T02:30:52.721Z,-1.84
2023-02-09T02:34:02.906Z,-1.74
2023-02-09T02:37:16.775Z,-1.76
2023-02-09T02:40:29.627Z,-1.76
2023-02-09T02:43:42.437Z,-1.75
2023-02-09T02:46:47.515Z,-1.76
2023-02-09T02:49:54.390Z,-1.72
2023-02-09T02:53:00.363Z,-1.76
2023-02-09T02:56:07.088Z,-1.80
2023-02-09T02:59:15.001Z,-1.79
2023-02-09T03:02:19.781Z,-1.73
2023-02-09T03:05:24.663Z,-1.82
2023-02-09T03:11:51.473Z,-1.85
2023-02-09T03:15:13.694Z,-1.71
2023-02-09T03:18:27.327Z,-1.86
2023-02-09T03:21:39.721Z,-1.72
2023-02-09T03:24:47.219Z,-1.81
2023-02-09T03:27:54.947Z,-1.88
2023-02-09T03:30:59.574Z,-1.88
2023-02-09T03:34:02.920Z,-1.90
2023-02-09T03:37:04.865Z,-1.82
2023-02-09T03:43:43.499Z,-1.75
2023-02-09T03:46:44.787Z,-1.81
2023-02-09T03:49:46.149Z,-1.72
2023-02-09T03:52:48.071Z,-1.91
2023-02-09T03:55:50.630Z,-1.92
2023-02-09T03:58:52.209Z,-1.88
2023-02-09T04:01:56.156Z,-1.87
2023-02-09T04:04:58.648Z,-1.78
2023-02-09T04:08:00.705Z,-1.87
2023-02-09T04:11:03.285Z,-1.67
2023-02-09T04:14:05.494Z,-1.88
2023-02-09T04:17:08.084Z,-1.87
2023-02-09T04:20:10.088Z,-1.95
2023-02-09T04:23:13.318Z,-2.03
2023-02-09T04:26:16.377Z,-1.88
2023-02-09T04:29:17.664Z,-1.94
2023-02-09T04:35:39.922Z,-2.03
2023-02-09T04:38:43.213Z,-1.89
2023-02-09T04:41:45.800Z,-2.01
2023-02-09T04:44:47.090Z,-1.77
2023-02-09T04:47:49.611Z,-1.96
2023-02-09T04:50:53.028Z,-1.98
2023-02-09T04:53:54.916Z,-2.04
2023-02-09T04:57:12.018Z,-1.92
2023-02-09T05:00:14.103Z,-2.06
2023-02-09T05:03:16.971Z,-1.88
2023-02-09T05:06:18.684Z,-2.05
2023-02-09T05:09:21.934Z,-2.01
2023-02-09T05:12:24.463Z,-2.06
2023-02-09T05:15:25.800Z,-2.08
2023-02-09T05:18:28.360Z,-2.08
2023-02-09T05:21:29.628Z,-2.12
2023-02-09T05:24:32.873Z,-2.20
2023-02-09T05:27:35.391Z,-2.03
2023-02-09T05:30:37.002Z,-1.98
2023-02-09T05:33:39.556Z,-2.08
2023-02-09T05:36:40.836Z,-2.15
2023-02-09T05:39:43.986Z,-2.19
2023-02-09T05:42:46.578Z,-2.01
2023-02-09T05:45:47.901Z,-2.14
2023-02-09T05:48:50.537Z,-2.24
2023-02-09T05:51:51.803Z,-2.16
2023-02-09T05:58:15.002Z,-2.06
2023-02-09T06:01:17.549Z,-2.14
2023-02-09T06:07:39.736Z,-2.26
2023-02-09T06:10:42.895Z,-2.33
2023-02-09T06:13:45.469Z,-2.27
2023-02-09T06:16:46.905Z,-2.14
2023-02-09T06:19:49.402Z,-2.27
2023-02-09T06:22:50.753Z,-2.30
2023-02-09T06:25:53.932Z,-2.37
2023-02-09T06:28:56.433Z,-2.33
2023-02-09T06:31:57.849Z,-2.23
2023-02-09T06:35:00.523Z,-2.17
2023-02-09T06:38:02.314Z,-2.10
2023-02-09T06:41:06.164Z,-2.15
2023-02-09T06:44:07.458Z,-2.30
2023-02-09T06:47:10.030Z,-2.14
2023-02-09T06:50:14.377Z,-2.21
2023-02-09T06:53:16.419Z,-1.97
2023-02-09T06:56:20.619Z,-2.04
2023-02-09T06:59:23.389Z,-2.05
2023-02-09T07:02:24.647Z,-2.03
2023-02-09T07:05:27.927Z,-2.03
2023-02-09T07:08:29.232Z,-2.14
2023-02-09T07:11:32.490Z,-2.00
2023-02-09T07:14:35.169Z,-1.72
2023-02-09T07:17:36.437Z,-1.85
2023-02-09T07:20:38.978Z,-1.93
2023-02-09T07:23:40.259Z,-1.75
2023-02-09T07:26:43.587Z,-1.84
2023-02-09T07:29:44.972Z,-1.67
2023-02-09T07:32:46.241Z,-1.72
2023-02-09T07:35:49.566Z,-1.64
2023-02-09T07:38:51.082Z,-1.26
2023-02-09T07:41:54.542Z,-0.73
2023-02-09T07:44:55.827Z,-0.43
2023-02-09T07:47:58.398Z,-0.27
2023-02-09T07:51:01.667Z,-0.24
2023-02-09T07:54:07.083Z,-0.41
2023-02-09T07:57:13.249Z,-0.43
2023-02-09T08:00:17.755Z,-0.44
2023-02-09T08:03:21.902Z,-0.62
2023-02-09T08:06:41.018Z,-0.90
2023-02-09T08:09:45.780Z,-0.71
2023-02-09T08:13:00.915Z,-0.43
2023-02-09T08:16:06.723Z,-0.39
2023-02-09T08:19:13.418Z,-0.55
2023-02-09T08:22:16.146Z,-0.38
2023-02-09T08:25:20.552Z,-0.26
2023-02-09T08:28:34.840Z,-0.33
2023-02-09T08:31:44.615Z,-0.25
2023-02-09T08:34:46.024Z,-0.23
2023-02-09T08:37:48.584Z,-0.22
2023-02-09T08:40:49.908Z,-0.28
2023-02-09T08:43:53.085Z,-0.05
2023-02-09T08:46:55.727Z,0.03
2023-02-09T08:49:59.381Z,0.11
2023-02-09T08:53:03.353Z,0.25
2023-02-09T08:56:05.344Z,0.66
2023-02-09T08:59:08.574Z,0.61
2023-02-09T09:02:11.139Z,0.66
2023-02-09T09:05:12.565Z,0.61
2023-02-09T09:08:15.050Z,0.67
2023-02-09T09:11:16.598Z,0.88
2023-02-09T09:14:19.787Z,1.06
2023-02-09T09:17:21.320Z,1.14
2023-02-09T09:20:23.916Z,0.99
2023-02-09T09:23:25.202Z,1.01
2023-02-09T09:26:27.730Z,1.29
2023-02-09T09:29:29.632Z,1.33
2023-02-09T09:32:32.277Z,1.38
2023-02-09T09:35:33.622Z,1.49
2023-02-09T09:38:37.758Z,1.63
2023-02-09T09:41:39.011Z,1.74
2023-02-09T09:44:47.322Z,1.55
2023-02-09T09:47:49.165Z,1.87
2023-02-09T09:50:55.975Z,1.89
2023-02-09T09:53:59.061Z,2.14
2023-02-09T09:57:02.081Z,2.29
2023-02-09T10:00:15.268Z,2.21
2023-02-09T10:03:18.948Z,2.43
2023-02-09T10:06:23.536Z,2.60
2023-02-09T10:09:34.503Z,2.65
2023-02-09T10:12:38.140Z,3.11
2023-02-09T10:15:41.924Z,3.47
2023-02-09T10:18:43.721Z,3.51
2023-02-09T10:21:46.213Z,3.66
2023-02-09T10:24:48.751Z,4.00
2023-02-09T10:27:50.010Z,4.06
2023-02-09T10:30:55.854Z,4.26
2023-02-09T10:34:02.174Z,4.49
2023-02-09T10:37:20.354Z,4.82
2023-02-09T10:40:28.416Z,5.09
2023-02-09T10:43:31.845Z,5.33
2023-02-09T10:46:35.361Z,5.70
2023-02-09T10:49:39.128Z,5.89
2023-02-09T10:52:54.260Z,6.32
2023-02-09T10:56:03.318Z,5.99
2023-02-09T10:59:15.910Z,6.14
2023-02-09T11:02:33.841Z,6.18
2023-02-09T11:05:35.229Z,6.50
2023-02-09T11:08:44.659Z,6.61
2023-02-09T11:11:46.436Z,6.26
2023-02-09T11:14:49.449Z,6.26
2023-02-09T11:17:55.784Z,6.50
2023-02-09T11:21:06.570Z,6.52
2023-02-09T11:24:17.311Z,6.77
2023-02-09T11:27:32.029Z,7.01
2023-02-09T11:30:55.250Z,7.25
2023-02-09T11:34:08.433Z,6.97
2023-02-09T11:40:51.833Z,7.48
2023-02-09T11:43:55.000Z,7.42
2023-02-09T11:47:04.992Z,7.36
2023-02-09T11:50:10.440Z,7.22
2023-02-09T11:53:20.958Z,6.92
2023-02-09T11:56:25.300Z,7.36
2023-02-09T11:59:31.665Z,7.69
2023-02-09T12:02:46.603Z,7.65
2023-02-09T12:05:50.391Z,7.74
2023-02-09T12:09:00.408Z,7.85
2023-02-09T12:12:11.675Z,6.94
2023-02-09T12:15:16.000Z,6.83
2023-02-09T12:18:21.874Z,6.83
2023-02-09T12:21:29.370Z,6.78
2023-02-09T12:24:34.567Z,6.68
2023-02-09T12:27:38.275Z,6.94
2023-02-09T12:31:02.561Z,6.71
2023-02-09T12:34:23.813Z,6.56
2023-02-09T12:37:29.378Z,6.43
2023-02-09T12:40:37.729Z,6.28
2023-02-09T12:43:41.456Z,6.01
2023-02-09T12:46:52.103Z,6.03
2023-02-09T12:50:04.541Z,6.26
2023-02-09T12:53:33.799Z,6.08
2023-02-09T12:56:37.111Z,5.85
2023-02-09T12:59:38.377Z,5.81
2023-02-09T13:02:42.746Z,5.40
2023-02-09T13:05:46.922Z,5.61
2023-02-09T13:08:53.733Z,5.66
2023-02-09T13:12:05.037Z,5.52
2023-02-09T13:15:14.230Z,5.55
2023-02-09T13:18:20.009Z,5.39
2023-02-09T13:21:34.841Z,5.29
2023-02-09T13:24:43.746Z,5.36
2023-02-09T13:27:49.031Z,5.42
2023-02-09T13:30:50.484Z,5.43
2023-02-09T13:33:59.566Z,5.26
2023-02-09T13:37:13.475Z,5.57
2023-02-09T13:40:22.739Z,5.49
2023-02-09T13:43:28.679Z,5.32
2023-02-09T13:46:35.584Z,5.22
2023-02-09T13:49:37.064Z,5.23
2023-02-09T13:52:40.552Z,5.10
2023-02-09T13:59:06.555Z,5.31
2023-02-09T14:02:25.046Z,5.16
2023-02-09T14:05:36.825Z,5.16
2023-02-09T14:08:41.475Z,5.10
2023-02-09T14:11:50.716Z,5.13
2023-02-09T14:15:14.887Z,4.90
2023-02-09T14:18:33.358Z,4.96
2023-02-09T14:21:44.553Z,4.87
2023-02-09T14:24:47.098Z,4.82
2023-02-09T14:27:50.393Z,4.74
2023-02-09T14:30:51.798Z,4.82
2023-02-09T14:33:56.493Z,4.85
2023-02-09T14:37:00.030Z,4.78
2023-02-09T14:40:20.133Z,4.99
2023-02-09T14:43:25.848Z,4.79
2023-02-09T14:46:27.204Z,4.86
2023-02-09T14:49:30.124Z,5.06
2023-02-09T14:52:32.457Z,4.84
2023-02-09T14:55:40.700Z,4.76
2023-02-09T14:58:42.764Z,4.70
2023-02-09T15:01:45.839Z,4.81
2023-02-09T15:04:47.207Z,4.54
2023-02-09T15:07:53.984Z,4.77
2023-02-09T15:14:24.842Z,4.39
2023-02-09T15:17:29.057Z,4.24
2023-02-09T15:20:32.035Z,4.33
2023-02-09T15:23:33.334Z,4.11
2023-02-09T15:26:37.586Z,4.09
2023-02-09T15:29:39.576Z,4.08
2023-02-09T15:36:03.157Z,4.15
2023-02-09T15:39:11.968Z,4.03
2023-02-09T15:42:35.017Z,3.96
2023-02-09T15:45:55.269Z,3.87
2023-02-09T15:48:57.843Z,3.80
2023-02-09T15:52:00.702Z,3.57
2023-02-09T15:55:02.049Z,3.49
2023-02-09T15:58:05.355Z,3.62
2023-02-09T16:01:10.563Z,3.46
2023-02-09T16:04:14.648Z,3.52
2023-02-09T16:07:24.563Z,3.60
2023-02-09T16:10:28.372Z,3.40
2023-02-09T16:13:30.994Z,3.49
2023-02-09T16:16:33.043Z,3.15
2023-02-09T16:19:35.672Z,2.99
2023-02-09T16:22:39.650Z,2.99
2023-02-09T16:25:42.758Z,3.03
2023-02-09T16:28:45.390Z,2.98
2023-02-09T16:31:47.964Z,2.86
2023-02-09T16:34:51.488Z,2.85
2023-02-09T16:37:54.464Z,2.84
2023-02-09T16:40:57.356Z,2.74
2023-02-09T16:43:59.245Z,2.62
2023-02-09T16:47:02.718Z,2.68
2023-02-09T16:50:16.572Z,2.80
2023-02-09T16:53:24.602Z,2.58
2023-02-09T16:56:26.741Z,2.73
2023-02-09T16:59:29.464Z,2.57
2023-02-09T17:02:36.417Z,2.52
2023-02-09T17:09:00.228Z,2.57
2023-02-09T17:12:01.549Z,2.60
2023-02-09T17:15:04.225Z,2.54
2023-02-09T17:18:08.955Z,2.63
2023-02-09T17:21:17.425Z,2.48
2023-02-09T17:24:18.758Z,2.51
2023-02-09T17:27:21.285Z,2.45
2023-02-09T17:30:23.883Z,2.44
2023-02-09T17:33:28.163Z,2.41
2023-02-09T17:36:31.584Z,2.41
2023-02-09T17:39:33.172Z,2.39
2023-02-09T17:42:37.781Z,2.43
2023-02-09T17:45:40.440Z,2.43
2023-02-09T17:48:42.658Z,2.30
2023-02-09T17:55:17.488Z,2.13
2023-02-09T17:58:18.907Z,2.09
2023-02-09T18:01:26.597Z,2.16
2023-02-09T18:04:30.917Z,2.16
2023-02-09T18:07:33.631Z,2.11
2023-02-09T18:10:36.059Z,2.06
2023-02-09T18:13:38.628Z,2.01
2023-02-09T18:16:40.521Z,1.93
2023-02-09T18:19:43.728Z,1.93
2023-02-09T18:22:45.176Z,2.06
2023-02-09T18:25:50.093Z,1.94
2023-02-09T18:28:52.928Z,1.96
2023-02-09T18:31:55.739Z,1.84
2023-02-09T18:34:59.180Z,1.78
2023-02-09T18:38:01.534Z,1.79
2023-02-09T18:41:04.308Z,1.82
2023-02-09T18:44:07.005Z,1.76
2023-02-09T18:47:10.033Z,1.78
2023-02-09T18:50:17.120Z,1.67
2023-02-09T18:53:21.340Z,1.64
2023-02-09T18:56:26.262Z,1.57
2023-02-09T18:59:30.181Z,1.59
2023-02-09T19:02:31.576Z,1.52
2023-02-09T19:05:35.942Z,1.51
2023-02-09T19:08:38.604Z,1.55
2023-02-09T19:11:43.126Z,1.69
2023-02-09T19:14:46.912Z,1.51
2023-02-09T19:17:48.536Z,1.48
2023-02-09T19:20:56.004Z,1.39
2023-02-09T19:23:57.453Z,1.36
2023-02-09T19:30:24.206Z,1.39
2023-02-09T19:33:26.820Z,1.33
2023-02-09T19:36:30.043Z,1.35
2023-02-09T19:39:32.256Z,1.31
2023-02-09T19:42:35.084Z,1.19
2023-02-09T19:45:37.949Z,1.21
2023-02-09T19:48:39.610Z,1.24
2023-02-09T19:51:42.808Z,1.17
2023-02-09T19:54:44.553Z,1.11
2023-02-09T19:57:47.171Z,1.06
2023-02-09T20:00:50.663Z,1.05
2023-02-09T20:03:52.469Z,1.08
2023-02-09T20:06:55.810Z,0.99
2023-02-09T20:09:57.327Z,0.93
2023-02-09T20:12:59.932Z,0.91
2023-02-09T20:16:07.013Z,0.90
2023-02-09T20:19:08.380Z,0.86
2023-02-09T20:22:13.319Z,0.98
2023-02-09T20:25:14.737Z,0.92
2023-02-09T20:28:17.608Z,0.89
2023-02-09T20:31:20.880Z,0.88
2023-02-09T20:34:22.206Z,0.85
2023-02-09T20:37:25.513Z,0.89
2023-02-09T20:40:26.860Z,0.88
2023-02-09T20:43:48.079Z,0.75
2023-02-09T20:46:58.255Z,0.84
2023-02-09T20:50:01.273Z,0.87
2023-02-09T20:53:03.295Z,0.86
2023-02-09T20:56:06.556Z,0.80
2023-02-09T20:59:08.290Z,0.78
2023-02-09T21:02:12.438Z,0.83
2023-02-09T21:05:15.122Z,0.81
2023-02-09T21:08:17.105Z,0.77
2023-02-09T21:11:19.792Z,0.79
2023-02-09T21:14:27.645Z,0.80
2023-02-09T21:21:10.145Z,0.69
2023-02-09T21:24:13.570Z,0.68
2023-02-09T21:27:14.957Z,0.68
2023-02-09T21:33:38.940Z,0.70
2023-02-09T21:36:40.278Z,0.75
2023-02-09T21:39:43.608Z,0.83
2023-02-09T21:42:44.893Z,0.89
2023-02-09T21:45:47.553Z,0.94
2023-02-09T21:48:49.088Z,0.97
2023-02-09T21:51:51.745Z,0.97
2023-02-09T21:54:53.741Z,1.01
2023-02-09T21:57:56.400Z,1.04
2023-02-09T22:00:59.263Z,1.20
2023-02-09T22:04:02.787Z,1.17
2023-02-09T22:07:05.001Z,1.02
2023-02-09T22:10:09.200Z,1.09
2023-02-09T22:13:10.956Z,1.05
2023-02-09T22:16:19.335Z,1.09
2023-02-09T22:19:20.643Z,1.08
2023-02-09T22:22:23.207Z,1.18
2023-02-09T22:25:26.469Z,1.35
2023-02-09T22:28:28.225Z,1.31
2023-02-09T22:31:30.823Z,1.32
2023-02-09T22:34:32.135Z,1.38
2023-02-09T22:37:34.775Z,1.35
2023-02-09T22:40:36.745Z,1.36
2023-02-09T22:43:39.671Z,1.44
2023-02-09T22:46:44.515Z,1.40
2023-02-09T22:49:46.276Z,1.48
2023-02-09T22:56:11.509Z,1.62
2023-02-09T22:59:14.672Z,1.70
2023-02-09T23:02:17.258Z,1.79
2023-02-09T23:05:18.609Z,1.81
2023-02-09T23:08:23.061Z,1.65
2023-02-09T23:11:25.500Z,1.70
2023-02-09T23:14:28.218Z,1.80
2023-02-09T23:17:32.194Z,1.85
2023-02-09T23:20:33.524Z,1.76
2023-02-09T23:23:36.220Z,1.76
2023-02-09T23:26:38.754Z,1.77
2023-02-09T23:29:41.297Z,1.85
2023-02-09T23:32:43.853Z,1.80
2023-02-09T23:35:45.211Z,1.78
2023-02-09T23:38:48.262Z,1.89
2023-02-09T23:41:50.296Z,1.93
2023-02-09T23:44:52.944Z,1.88
2023-02-09T23:47:54.318Z,1.86
2023-02-09T23:50:59.701Z,1.80
2023-02-09T23:54:03.161Z,1.72
2023-02-09T23:57:06.386Z,1.75
