createdAt,value
2017-03-12T00:00:17.499Z,0
2017-03-12T00:01:18.178Z,0
2017-03-12T00:02:18.827Z,0
2017-03-12T00:03:19.477Z,0
2017-03-12T00:04:20.115Z,0
2017-03-12T00:05:20.765Z,0
2017-03-12T00:06:21.445Z,0
2017-03-12T00:07:22.106Z,0
2017-03-12T00:08:22.761Z,0
2017-03-12T00:09:23.410Z,0
2017-03-12T00:10:24.070Z,0
2017-03-12T00:11:24.704Z,0
2017-03-12T00:12:25.350Z,0
2017-03-12T00:13:26.013Z,0
2017-03-12T00:14:26.677Z,0
2017-03-12T00:15:27.331Z,0
2017-03-12T00:16:27.983Z,0
2017-03-12T00:17:28.629Z,0
2017-03-12T00:18:29.287Z,0
2017-03-12T00:19:29.935Z,0
2017-03-12T00:20:30.598Z,0
2017-03-12T00:21:31.246Z,0
2017-03-12T00:22:31.913Z,0
2017-03-12T00:23:32.593Z,0
2017-03-12T00:24:33.250Z,0
2017-03-12T00:25:33.894Z,0
2017-03-12T00:26:34.556Z,0
2017-03-12T00:27:35.206Z,0
2017-03-12T00:28:35.856Z,0
2017-03-12T00:29:36.509Z,0
2017-03-12T00:30:37.158Z,0
2017-03-12T00:31:37.810Z,0
2017-03-12T00:32:38.459Z,0
2017-03-12T00:33:39.115Z,0
2017-03-12T00:34:39.785Z,0
2017-03-12T00:35:40.429Z,0
2017-03-12T00:36:41.080Z,0
2017-03-12T00:37:41.745Z,0
2017-03-12T00:38:42.386Z,0
2017-03-12T00:39:43.036Z,0
2017-03-12T00:40:43.682Z,0
2017-03-12T00:41:44.332Z,0
2017-03-12T00:42:44.975Z,0
2017-03-12T00:43:45.625Z,0
2017-03-12T00:44:46.299Z,0
2017-03-12T00:45:46.961Z,0
2017-03-12T00:46:47.618Z,0
2017-03-12T00:47:48.263Z,0
2017-03-12T00:48:48.901Z,0
2017-03-12T00:49:49.561Z,0
2017-03-12T00:50:50.234Z,0
2017-03-12T00:51:50.905Z,0
2017-03-12T00:52:51.571Z,0
2017-03-12T00:53:52.235Z,0
2017-03-12T00:54:52.887Z,0
2017-03-12T00:55:53.555Z,0
2017-03-12T00:56:54.210Z,0
2017-03-12T00:57:54.849Z,0
2017-03-12T00:58:55.508Z,0
2017-03-12T00:59:56.180Z,0
2017-03-12T01:00:56.839Z,0
2017-03-12T01:01:57.487Z,0
2017-03-12T01:02:58.139Z,0
2017-03-12T01:03:58.790Z,0
2017-03-12T01:04:59.433Z,0
2017-03-12T01:06:00.110Z,0
2017-03-12T01:07:00.775Z,0
2017-03-12T01:08:01.424Z,0
2017-03-12T01:09:02.084Z,0
2017-03-12T01:10:02.750Z,0
2017-03-12T01:11:03.412Z,0
2017-03-12T01:12:04.055Z,0
2017-03-12T01:13:04.731Z,0
2017-03-12T01:14:05.385Z,0
2017-03-12T01:15:06.035Z,0
2017-03-12T01:16:06.695Z,0
2017-03-12T01:17:07.395Z,0
2017-03-12T01:18:08.072Z,0
2017-03-12T01:19:08.742Z,0
2017-03-12T01:20:09.417Z,0
2017-03-12T01:21:10.121Z,0
2017-03-12T01:22:10.768Z,0
2017-03-12T01:23:11.433Z,0
2017-03-12T01:24:12.086Z,0
2017-03-12T01:25:12.790Z,0
2017-03-12T01:26:13.456Z,0
2017-03-12T01:27:14.119Z,0
2017-03-12T01:28:14.781Z,0
2017-03-12T01:29:15.449Z,0
2017-03-12T01:30:16.100Z,0
2017-03-12T01:31:16.781Z,0
2017-03-12T01:32:17.434Z,0
2017-03-12T01:33:18.085Z,0
2017-03-12T01:34:18.747Z,0
2017-03-12T01:35:19.407Z,0
2017-03-12T01:36:20.058Z,0
2017-03-12T01:37:20.719Z,0
2017-03-12T01:38:21.363Z,0
2017-03-12T01:39:22.012Z,0
2017-03-12T01:40:22.684Z,0
2017-03-12T01:41:23.322Z,0
2017-03-12T01:42:23.990Z,0
2017-03-12T01:43:24.639Z,0
2017-03-12T01:44:25.326Z,0
2017-03-12T01:45:26.017Z,0
2017-03-12T01:46:26.680Z,0
2017-03-12T01:47:27.378Z,0
2017-03-12T01:48:28.032Z,0
2017-03-12T01:49:28.723Z,0
2017-03-12T01:50:29.385Z,0
2017-03-12T01:51:30.075Z,0
2017-03-12T01:52:30.837Z,0
2017-03-12T01:53:31.495Z,0
2017-03-12T01:54:32.155Z,0
2017-03-12T01:55:32.924Z,0
2017-03-12T01:56:33.571Z,0
2017-03-12T01:57:34.228Z,0
2017-03-12T01:58:34.905Z,0
2017-03-12T01:59:35.548Z,0
2017-03-12T02:00:36.206Z,0
2017-03-12T02:01:36.876Z,0
2017-03-12T02:02:38.122Z,0
2017-03-12T02:03:39.414Z,0
2017-03-12T02:04:40.071Z,0
2017-03-12T02:05:40.720Z,0
2017-03-12T02:06:41.379Z,0
2017-03-12T02:07:42.045Z,0
2017-03-12T02:08:42.715Z,0
2017-03-12T02:09:43.409Z,0
2017-03-12T02:10:44.081Z,0
2017-03-12T02:11:44.734Z,0
2017-03-12T02:12:45.396Z,0
2017-03-12T02:13:46.040Z,0
2017-03-12T02:14:46.688Z,0
2017-03-12T02:15:47.334Z,0
2017-03-12T02:16:47.983Z,0
2017-03-12T02:17:48.627Z,0
2017-03-12T02:18:49.291Z,0
2017-03-12T02:19:49.948Z,0
2017-03-12T02:20:50.633Z,0
2017-03-12T02:21:51.297Z,0
2017-03-12T02:22:51.965Z,0
2017-03-12T02:23:52.649Z,0
2017-03-12T02:24:53.309Z,0
2017-03-12T02:25:53.994Z,0
2017-03-12T02:26:54.659Z,0
2017-03-12T02:27:55.327Z,0
2017-03-12T02:28:55.965Z,0
2017-03-12T02:29:56.624Z,0
2017-03-12T02:30:57.295Z,0
2017-03-12T02:31:57.991Z,0
2017-03-12T02:32:58.656Z,0
2017-03-12T02:33:59.344Z,0
2017-03-12T02:34:59.998Z,0
2017-03-12T02:36:00.656Z,0
2017-03-12T02:37:01.333Z,0
2017-03-12T02:38:02.038Z,0
2017-03-12T02:39:02.702Z,0
2017-03-12T02:40:03.353Z,0
2017-03-12T02:41:04.029Z,0
2017-03-12T02:42:04.690Z,0
2017-03-12T02:43:05.335Z,0
2017-03-12T02:44:05.991Z,0
2017-03-12T02:45:06.654Z,0
2017-03-12T02:46:07.304Z,0
2017-03-12T02:47:07.965Z,0
2017-03-12T02:48:08.627Z,0
2017-03-12T02:49:09.295Z,0
2017-03-12T02:50:09.941Z,0
2017-03-12T02:51:10.590Z,0
2017-03-12T02:52:11.239Z,0
2017-03-12T02:53:11.891Z,0
2017-03-12T02:54:12.547Z,0
2017-03-12T02:55:13.207Z,0
2017-03-12T02:56:13.870Z,0
2017-03-12T02:57:14.533Z,0
2017-03-12T02:58:15.184Z,0
2017-03-12T02:59:15.837Z,0
2017-03-12T03:00:16.526Z,0
2017-03-12T03:01:17.183Z,0
2017-03-12T03:02:17.833Z,0
2017-03-12T03:03:18.515Z,0
2017-03-12T03:04:19.161Z,0
2017-03-12T03:05:19.841Z,0
2017-03-12T03:06:20.514Z,0
2017-03-12T03:07:21.163Z,0
2017-03-12T03:08:21.808Z,0
2017-03-12T03:09:22.476Z,0
2017-03-12T03:10:23.122Z,0
2017-03-12T03:11:23.773Z,0
2017-03-12T03:12:24.425Z,0
2017-03-12T03:13:25.066Z,0
2017-03-12T03:14:25.733Z,0
2017-03-12T03:15:26.418Z,0
2017-03-12T03:16:27.082Z,0
2017-03-12T03:17:27.757Z,0
2017-03-12T03:18:28.426Z,0
2017-03-12T03:19:29.079Z,0
2017-03-12T03:20:29.747Z,0
2017-03-12T03:21:30.400Z,0
2017-03-12T03:22:31.080Z,0
2017-03-12T03:23:31.718Z,0
2017-03-12T03:24:32.387Z,0
2017-03-12T03:25:33.050Z,0
2017-03-12T03:26:33.692Z,0
2017-03-12T03:27:34.336Z,0
2017-03-12T03:28:34.993Z,0
2017-03-12T03:29:35.637Z,0
2017-03-12T03:30:36.305Z,0
2017-03-12T03:31:36.961Z,0
2017-03-12T03:32:37.609Z,0
2017-03-12T03:33:38.257Z,0
2017-03-12T03:34:38.902Z,0
2017-03-12T03:35:39.543Z,0
2017-03-12T03:36:40.192Z,0
2017-03-12T03:37:40.865Z,0
2017-03-12T03:38:41.498Z,0
2017-03-12T03:39:42.159Z,0
2017-03-12T03:40:42.806Z,0
2017-03-12T03:41:43.448Z,0
2017-03-12T03:42:44.099Z,0
2017-03-12T03:43:44.768Z,0
2017-03-12T03:44:45.410Z,0
2017-03-12T03:45:46.066Z,0
2017-03-12T03:46:46.706Z,0
2017-03-12T03:47:47.358Z,0
2017-03-12T03:48:48.010Z,0
2017-03-12T03:49:48.744Z,0
2017-03-12T03:50:49.388Z,0
2017-03-12T03:51:50.128Z,0
2017-03-12T03:52:50.794Z,0
2017-03-12T03:53:51.466Z,0
2017-03-12T03:54:52.121Z,0
2017-03-12T03:55:52.757Z,0
2017-03-12T03:56:53.421Z,0
2017-03-12T03:57:54.070Z,0
2017-03-12T03:58:54.733Z,0
2017-03-12T03:59:55.374Z,0
2017-03-12T04:00:56.080Z,0
2017-03-12T04:01:56.736Z,0
2017-03-12T04:02:57.396Z,0
2017-03-12T04:03:58.043Z,0
2017-03-12T04:04:58.737Z,0
2017-03-12T04:05:59.365Z,0
2017-03-12T04:07:00.009Z,0
2017-03-12T04:08:00.670Z,0
2017-03-12T04:09:01.321Z,0
2017-03-12T04:10:01.980Z,0
2017-03-12T04:11:02.616Z,0
2017-03-12T04:12:03.256Z,0
2017-03-12T04:13:03.899Z,0
2017-03-12T04:14:04.559Z,0
2017-03-12T04:15:05.210Z,0
2017-03-12T04:16:05.848Z,0
2017-03-12T04:17:06.502Z,0
2017-03-12T04:18:07.161Z,0
2017-03-12T04:19:07.806Z,0
2017-03-12T04:20:08.457Z,0
2017-03-12T04:21:09.108Z,0
2017-03-12T04:22:09.770Z,0
2017-03-12T04:23:10.435Z,0
2017-03-12T04:24:11.084Z,0
2017-03-12T04:25:11.745Z,0
2017-03-12T04:26:12.406Z,0
2017-03-12T04:27:13.069Z,0
2017-03-12T04:28:13.727Z,0
2017-03-12T04:29:14.371Z,0
2017-03-12T04:30:15.008Z,0
2017-03-12T04:31:15.650Z,0
2017-03-12T04:32:16.295Z,0
2017-03-12T04:33:16.944Z,0
2017-03-12T04:34:17.589Z,0
2017-03-12T04:35:18.256Z,0
2017-03-12T04:36:18.923Z,0
2017-03-12T04:37:19.564Z,0
2017-03-12T04:38:20.223Z,0
2017-03-12T04:39:20.866Z,0
2017-03-12T04:40:21.520Z,0
2017-03-12T04:41:22.167Z,0
2017-03-12T04:42:22.822Z,0
2017-03-12T04:43:23.478Z,0
2017-03-12T04:44:24.128Z,0
2017-03-12T04:45:24.806Z,0
2017-03-12T04:46:25.447Z,0
2017-03-12T04:47:26.105Z,0
2017-03-12T04:48:26.750Z,0
2017-03-12T04:49:27.408Z,0
2017-03-12T04:50:28.064Z,0
2017-03-12T04:51:28.708Z,0
2017-03-12T04:52:29.359Z,0
2017-03-12T04:53:30.038Z,0
2017-03-12T04:54:30.682Z,0
2017-03-12T04:55:31.347Z,0
2017-03-12T04:56:32.007Z,0
2017-03-12T04:57:32.648Z,0
2017-03-12T04:58:33.295Z,0
2017-03-12T04:59:33.943Z,0
2017-03-12T05:00:34.596Z,0
2017-03-12T05:01:35.267Z,0
2017-03-12T05:02:35.923Z,0
2017-03-12T05:03:36.581Z,0
2017-03-12T05:04:37.225Z,0
2017-03-12T05:05:37.875Z,0
2017-03-12T05:06:38.538Z,0
2017-03-12T05:07:39.173Z,0
2017-03-12T05:08:39.823Z,0
2017-03-12T05:09:40.481Z,0
2017-03-12T05:10:41.148Z,0
2017-03-12T05:11:41.797Z,0
2017-03-12T05:12:42.447Z,0
2017-03-12T05:13:43.087Z,0
2017-03-12T05:14:43.748Z,0
2017-03-12T05:15:44.405Z,0
2017-03-12T05:16:45.065Z,0
2017-03-12T05:17:45.712Z,0
2017-03-12T05:18:46.386Z,0
2017-03-12T05:19:47.025Z,0
2017-03-12T05:20:47.686Z,0
2017-03-12T05:21:48.344Z,0
2017-03-12T05:22:49.021Z,0
2017-03-12T05:23:49.659Z,0
2017-03-12T05:24:50.311Z,0
2017-03-12T05:25:50.958Z,0
2017-03-12T05:26:51.622Z,0
2017-03-12T05:27:52.263Z,0
2017-03-12T05:28:52.934Z,5
2017-03-12T05:29:53.615Z,5
2017-03-12T05:30:54.231Z,5
2017-03-12T05:31:54.886Z,5
2017-03-12T05:32:55.537Z,5
2017-03-12T05:33:56.181Z,10
2017-03-12T05:34:56.831Z,10
2017-03-12T05:35:57.471Z,10
2017-03-12T05:36:58.124Z,10
2017-03-12T05:37:58.796Z,15
2017-03-12T05:38:59.452Z,15
2017-03-12T05:40:00.126Z,15
2017-03-12T05:41:00.776Z,15
2017-03-12T05:42:01.423Z,15
2017-03-12T05:43:02.070Z,15
2017-03-12T05:44:02.719Z,20
2017-03-12T05:45:03.370Z,20
2017-03-12T05:46:04.026Z,20
2017-03-12T05:47:04.678Z,20
2017-03-12T05:48:05.340Z,20
2017-03-12T05:49:05.993Z,20
2017-03-12T05:50:06.646Z,15
2017-03-12T05:51:07.318Z,15
2017-03-12T05:52:07.959Z,15
2017-03-12T05:53:08.619Z,20
2017-03-12T05:54:09.280Z,20
2017-03-12T05:55:09.942Z,20
2017-03-12T05:56:10.595Z,20
2017-03-12T05:57:11.253Z,15
2017-03-12T05:58:11.909Z,15
2017-03-12T05:59:12.563Z,15
2017-03-12T06:00:13.229Z,15
2017-03-12T06:01:13.903Z,15
2017-03-12T06:02:14.565Z,15
2017-03-12T06:03:15.255Z,15
2017-03-12T06:04:15.915Z,15
2017-03-12T06:05:16.576Z,15
2017-03-12T06:06:17.217Z,15
2017-03-12T06:07:17.868Z,15
2017-03-12T06:08:18.595Z,15
2017-03-12T06:09:19.261Z,15
2017-03-12T06:10:19.915Z,15
2017-03-12T06:11:20.564Z,15
2017-03-12T06:12:21.223Z,15
2017-03-12T06:13:21.881Z,20
2017-03-12T06:14:22.520Z,20
2017-03-12T06:15:23.180Z,20
2017-03-12T06:16:23.842Z,20
2017-03-12T06:17:24.516Z,20
2017-03-12T06:18:25.202Z,20
2017-03-12T06:19:25.858Z,20
2017-03-12T06:20:26.498Z,20
2017-03-12T06:21:27.155Z,20
2017-03-12T06:22:27.831Z,20
2017-03-12T06:23:28.481Z,20
2017-03-12T06:24:29.132Z,25
2017-03-12T06:25:29.787Z,25
2017-03-12T06:26:30.444Z,25
2017-03-12T06:27:31.109Z,25
2017-03-12T06:28:31.763Z,25
2017-03-12T06:29:32.415Z,30
2017-03-12T06:30:33.072Z,30
2017-03-12T06:31:33.914Z,30
2017-03-12T06:32:34.577Z,30
2017-03-12T06:33:35.226Z,35
2017-03-12T06:34:35.901Z,35
2017-03-12T06:35:36.546Z,35
2017-03-12T06:36:37.195Z,35
2017-03-12T06:37:37.837Z,40
2017-03-12T06:38:38.512Z,40
2017-03-12T06:39:39.205Z,40
2017-03-12T06:40:39.882Z,40
2017-03-12T06:41:40.548Z,45
2017-03-12T06:42:41.199Z,45
2017-03-12T06:43:41.844Z,45
2017-03-12T06:44:42.508Z,45
2017-03-12T06:45:43.163Z,45
2017-03-12T06:46:43.845Z,45
2017-03-12T06:47:44.495Z,50
2017-03-12T06:48:45.165Z,50
2017-03-12T06:49:45.803Z,50
2017-03-12T06:50:46.481Z,50
2017-03-12T06:51:47.129Z,50
2017-03-12T06:52:47.773Z,50
2017-03-12T06:53:48.417Z,55
2017-03-12T06:54:49.071Z,55
2017-03-12T06:55:49.724Z,55
2017-03-12T06:56:50.381Z,60
2017-03-12T06:57:51.032Z,60
2017-03-12T06:58:51.684Z,60
2017-03-12T06:59:52.427Z,65
2017-03-12T07:00:53.072Z,65
2017-03-12T07:01:53.750Z,65
2017-03-12T07:02:54.420Z,70
2017-03-12T07:03:55.100Z,70
2017-03-12T07:04:55.751Z,75
2017-03-12T07:05:56.558Z,75
2017-03-12T07:06:57.193Z,75
2017-03-12T07:07:57.856Z,80
2017-03-12T07:08:58.529Z,80
2017-03-12T07:09:59.182Z,85
2017-03-12T07:10:59.879Z,85
2017-03-12T07:12:00.530Z,85
2017-03-12T07:13:01.222Z,85
2017-03-12T07:14:01.892Z,90
2017-03-12T07:15:02.568Z,95
2017-03-12T07:16:03.200Z,95
2017-03-12T07:17:03.912Z,100
2017-03-12T07:18:04.691Z,105
2017-03-12T07:19:05.337Z,105
2017-03-12T07:20:06.043Z,110
2017-03-12T07:21:06.726Z,115
2017-03-12T07:22:07.358Z,120
2017-03-12T07:23:08.013Z,120
2017-03-12T07:24:08.654Z,125
2017-03-12T07:25:09.317Z,125
2017-03-12T07:26:09.976Z,130
2017-03-12T07:27:10.746Z,130
2017-03-12T07:28:11.377Z,130
2017-03-12T07:29:12.053Z,135
2017-03-12T07:30:12.697Z,135
2017-03-12T07:31:13.379Z,140
2017-03-12T07:32:14.042Z,140
2017-03-12T07:33:14.825Z,145
2017-03-12T07:34:15.507Z,150
2017-03-12T07:35:16.174Z,150
2017-03-12T07:36:16.838Z,155
2017-03-12T07:37:17.557Z,160
2017-03-12T07:38:18.256Z,165
2017-03-12T07:39:18.958Z,170
2017-03-12T07:40:19.627Z,175
2017-03-12T07:41:20.279Z,180
2017-03-12T07:42:20.936Z,185
2017-03-12T07:43:21.581Z,195
2017-03-12T07:44:22.234Z,200
2017-03-12T07:45:22.934Z,210
2017-03-12T07:46:23.612Z,215
2017-03-12T07:47:24.292Z,220
2017-03-12T07:48:24.955Z,225
2017-03-12T07:49:25.615Z,230
2017-03-12T07:50:26.285Z,235
2017-03-12T07:51:26.956Z,240
2017-03-12T07:52:27.618Z,240
2017-03-12T07:53:28.268Z,245
2017-03-12T07:54:28.935Z,255
2017-03-12T07:55:29.685Z,260
2017-03-12T07:56:30.408Z,270
2017-03-12T07:57:31.061Z,280
2017-03-12T07:58:31.715Z,290
2017-03-12T07:59:32.373Z,300
2017-03-12T08:00:33.040Z,305
2017-03-12T08:01:33.707Z,315
2017-03-12T08:02:34.393Z,320
2017-03-12T08:03:35.052Z,320
2017-03-12T08:04:35.713Z,320
2017-03-12T08:05:36.385Z,315
2017-03-12T08:06:37.054Z,315
2017-03-12T08:07:37.743Z,315
2017-03-12T08:08:38.414Z,315
2017-03-12T08:09:39.072Z,310
2017-03-12T08:10:39.804Z,305
2017-03-12T08:11:41.035Z,300
2017-03-12T08:12:41.704Z,290
2017-03-12T08:13:42.360Z,285
2017-03-12T08:14:43.011Z,285
2017-03-12T08:15:43.656Z,285
2017-03-12T08:16:44.334Z,290
2017-03-12T08:17:44.990Z,300
2017-03-12T08:18:45.704Z,310
2017-03-12T08:19:46.385Z,320
2017-03-12T08:20:47.041Z,335
2017-03-12T08:21:47.751Z,355
2017-03-12T08:22:48.425Z,375
2017-03-12T08:23:49.077Z,385
2017-03-12T08:24:49.747Z,410
2017-03-12T08:25:50.408Z,425
2017-03-12T08:26:51.072Z,440
2017-03-12T08:27:51.732Z,470
2017-03-12T08:28:52.416Z,490
2017-03-12T08:29:53.071Z,520
2017-03-12T08:30:53.728Z,555
2017-03-12T08:31:54.409Z,525
2017-03-12T08:32:55.070Z,535
2017-03-12T08:33:55.737Z,535
2017-03-12T08:34:56.418Z,545
2017-03-12T08:35:57.087Z,525
2017-03-12T08:36:57.749Z,500
2017-03-12T08:37:58.430Z,490
2017-03-12T08:38:59.100Z,490
2017-03-12T08:39:59.748Z,505
2017-03-12T08:41:00.392Z,520
2017-03-12T08:42:01.056Z,545
2017-03-12T08:43:01.747Z,535
2017-03-12T08:44:02.410Z,520
2017-03-12T08:45:03.067Z,525
2017-03-12T08:46:03.717Z,525
2017-03-12T08:47:04.375Z,525
2017-03-12T08:48:05.031Z,530
2017-03-12T08:49:05.699Z,535
2017-03-12T08:50:06.360Z,535
2017-03-12T08:51:07.009Z,535
2017-03-12T08:52:07.712Z,540
2017-03-12T08:53:08.361Z,525
2017-03-12T08:54:09.027Z,530
2017-03-12T08:55:09.697Z,530
2017-03-12T08:56:10.375Z,520
2017-03-12T08:57:11.040Z,520
2017-03-12T08:58:11.693Z,530
2017-03-12T08:59:12.346Z,540
2017-03-12T09:00:12.999Z,560
2017-03-12T09:01:13.677Z,575
2017-03-12T09:02:14.337Z,565
2017-03-12T09:03:14.993Z,550
2017-03-12T09:04:15.676Z,540
2017-03-12T09:05:16.340Z,520
2017-03-12T09:06:17.022Z,525
2017-03-12T09:07:17.681Z,540
2017-03-12T09:08:18.339Z,540
2017-03-12T09:09:19.004Z,525
2017-03-12T09:10:19.670Z,530
2017-03-12T09:11:20.350Z,530
2017-03-12T09:12:21.029Z,555
2017-03-12T09:13:21.709Z,580
2017-03-12T09:14:22.397Z,615
2017-03-12T09:15:23.064Z,690
2017-03-12T09:16:23.734Z,650
2017-03-12T09:17:24.387Z,675
2017-03-12T09:18:25.048Z,710
2017-03-12T09:19:25.727Z,605
2017-03-12T09:20:26.382Z,590
2017-03-12T09:21:27.081Z,585
2017-03-12T09:22:27.738Z,590
2017-03-12T09:23:28.411Z,590
2017-03-12T09:24:29.080Z,610
2017-03-12T09:25:29.758Z,620
2017-03-12T09:26:30.454Z,630
2017-03-12T09:27:31.114Z,635
2017-03-12T09:28:31.771Z,675
2017-03-12T09:29:32.471Z,625
2017-03-12T09:30:33.159Z,565
2017-03-12T09:31:33.838Z,545
2017-03-12T09:32:34.525Z,545
2017-03-12T09:33:35.205Z,545
2017-03-12T09:34:35.856Z,540
2017-03-12T09:35:36.523Z,535
2017-03-12T09:36:37.201Z,525
2017-03-12T09:37:37.887Z,525
2017-03-12T09:38:38.543Z,525
2017-03-12T09:39:39.216Z,520
2017-03-12T09:40:39.863Z,525
2017-03-12T09:41:40.515Z,525
2017-03-12T09:42:41.170Z,525
2017-03-12T09:43:41.817Z,525
2017-03-12T09:44:42.477Z,525
2017-03-12T09:45:43.145Z,525
2017-03-12T09:46:43.807Z,525
2017-03-12T09:47:44.480Z,530
2017-03-12T09:48:45.149Z,525
2017-03-12T09:49:45.834Z,525
2017-03-12T09:50:46.516Z,530
2017-03-12T09:51:47.168Z,530
2017-03-12T09:52:47.863Z,525
2017-03-12T09:53:48.524Z,525
2017-03-12T09:54:49.192Z,520
2017-03-12T09:55:49.888Z,520
2017-03-12T09:56:50.561Z,525
2017-03-12T09:57:51.232Z,515
2017-03-12T09:58:51.900Z,515
2017-03-12T09:59:52.580Z,515
2017-03-12T10:00:53.243Z,515
2017-03-12T10:01:53.902Z,520
2017-03-12T10:02:54.583Z,515
2017-03-12T10:03:55.257Z,515
2017-03-12T10:04:55.925Z,515
2017-03-12T10:05:56.581Z,505
2017-03-12T10:06:57.244Z,505
2017-03-12T10:07:57.906Z,500
2017-03-12T10:08:58.574Z,495
2017-03-12T10:09:59.232Z,495
2017-03-12T10:10:59.889Z,495
2017-03-12T10:12:00.554Z,490
2017-03-12T10:13:01.205Z,490
2017-03-12T10:14:01.859Z,490
2017-03-12T10:15:02.513Z,490
2017-03-12T10:16:03.203Z,490
2017-03-12T10:17:03.856Z,495
2017-03-12T10:18:04.515Z,495
2017-03-12T10:19:05.186Z,495
2017-03-12T10:20:05.840Z,495
2017-03-12T10:21:06.504Z,495
2017-03-12T10:22:07.184Z,500
2017-03-12T10:23:07.865Z,500
2017-03-12T10:24:08.533Z,500
2017-03-12T10:25:09.232Z,500
2017-03-12T10:26:09.896Z,510
2017-03-12T10:27:10.561Z,510
2017-03-12T10:28:11.232Z,510
2017-03-12T10:29:11.884Z,510
2017-03-12T10:30:12.538Z,515
2017-03-12T10:31:13.224Z,510
2017-03-12T10:32:13.894Z,510
2017-03-12T10:33:14.561Z,515
2017-03-12T10:34:15.231Z,510
2017-03-12T10:35:15.966Z,510
2017-03-12T10:36:16.693Z,515
2017-03-12T10:37:17.356Z,510
2017-03-12T10:38:18.010Z,500
2017-03-12T10:39:18.694Z,495
2017-03-12T10:40:19.369Z,490
2017-03-12T10:41:20.039Z,480
2017-03-12T10:42:20.692Z,475
2017-03-12T10:43:21.347Z,470
2017-03-12T10:44:22.036Z,460
2017-03-12T10:45:22.750Z,455
2017-03-12T10:46:23.423Z,440
2017-03-12T10:47:24.106Z,435
2017-03-12T10:48:24.756Z,430
2017-03-12T10:49:25.415Z,425
2017-03-12T10:50:26.070Z,420
2017-03-12T10:51:26.755Z,415
2017-03-12T10:52:27.443Z,405
2017-03-12T10:53:28.108Z,395
2017-03-12T10:54:28.758Z,390
2017-03-12T10:55:29.409Z,385
2017-03-12T10:56:30.066Z,380
2017-03-12T10:57:30.734Z,375
2017-03-12T10:58:31.398Z,370
2017-03-12T10:59:32.062Z,370
2017-03-12T11:00:32.720Z,365
2017-03-12T11:01:33.427Z,360
2017-03-12T11:02:34.094Z,360
2017-03-12T11:03:34.748Z,360
2017-03-12T11:04:35.411Z,355
2017-03-12T11:05:36.088Z,350
2017-03-12T11:06:36.765Z,350
2017-03-12T11:07:37.413Z,350
2017-03-12T11:08:38.058Z,345
2017-03-12T11:09:38.724Z,345
2017-03-12T11:10:39.461Z,345
2017-03-12T11:11:40.122Z,340
2017-03-12T11:12:40.806Z,340
2017-03-12T11:13:41.501Z,335
2017-03-12T11:14:42.176Z,330
2017-03-12T11:15:42.908Z,330
2017-03-12T11:16:43.570Z,325
2017-03-12T11:17:44.250Z,320
2017-03-12T11:18:44.901Z,315
2017-03-12T11:19:45.545Z,310
2017-03-12T11:20:46.202Z,305
2017-03-12T11:21:46.875Z,305
2017-03-12T11:22:47.527Z,305
2017-03-12T11:23:48.189Z,305
2017-03-12T11:24:48.849Z,300
2017-03-12T11:25:49.597Z,295
2017-03-12T11:26:50.268Z,285
2017-03-12T11:27:50.960Z,290
2017-03-12T11:28:51.632Z,290
2017-03-12T11:29:52.337Z,290
2017-03-12T11:30:53.031Z,290
2017-03-12T11:31:53.705Z,295
2017-03-12T11:32:54.366Z,295
2017-03-12T11:33:55.026Z,290
2017-03-12T11:34:55.682Z,290
2017-03-12T11:35:56.333Z,280
2017-03-12T11:36:56.986Z,280
2017-03-12T11:37:57.657Z,280
2017-03-12T11:38:58.337Z,280
2017-03-12T11:39:59.016Z,280
2017-03-12T11:40:59.677Z,280
2017-03-12T11:42:00.346Z,275
2017-03-12T11:43:01.016Z,280
2017-03-12T11:44:01.683Z,285
2017-03-12T11:45:02.345Z,280
2017-03-12T11:46:03.021Z,275
2017-03-12T11:47:03.686Z,270
2017-03-12T11:48:04.338Z,265
2017-03-12T11:49:04.987Z,265
2017-03-12T11:50:05.658Z,265
2017-03-12T11:51:06.334Z,265
2017-03-12T11:52:07.015Z,265
2017-03-12T11:53:07.685Z,265
2017-03-12T11:54:08.331Z,260
2017-03-12T11:55:09.008Z,260
2017-03-12T11:56:09.668Z,260
2017-03-12T11:57:10.335Z,260
2017-03-12T11:58:11.003Z,255
2017-03-12T11:59:11.676Z,255
2017-03-12T12:00:12.336Z,255
2017-03-12T12:01:13.006Z,255
2017-03-12T12:02:13.673Z,260
2017-03-12T12:03:14.342Z,260
2017-03-12T12:04:15.012Z,255
2017-03-12T12:05:15.679Z,255
2017-03-12T12:06:16.352Z,255
2017-03-12T12:07:17.019Z,250
2017-03-12T12:08:17.702Z,255
2017-03-12T12:09:18.383Z,250
2017-03-12T12:10:19.059Z,250
2017-03-12T12:11:19.731Z,250
2017-03-12T12:12:20.457Z,245
2017-03-12T12:13:21.119Z,240
2017-03-12T12:14:21.792Z,235
2017-03-12T12:15:22.480Z,235
2017-03-12T12:16:23.160Z,235
2017-03-12T12:17:23.861Z,230
2017-03-12T12:18:24.525Z,230
2017-03-12T12:19:25.192Z,235
2017-03-12T12:20:25.849Z,230
2017-03-12T12:21:26.571Z,230
2017-03-12T12:22:27.270Z,230
2017-03-12T12:23:27.944Z,235
2017-03-12T12:24:28.639Z,235
2017-03-12T12:25:29.299Z,235
2017-03-12T12:26:29.954Z,235
2017-03-12T12:27:30.626Z,240
2017-03-12T12:28:31.279Z,235
2017-03-12T12:29:31.944Z,235
2017-03-12T12:30:32.616Z,235
2017-03-12T12:31:33.748Z,240
2017-03-12T12:32:34.463Z,250
2017-03-12T12:33:35.192Z,250
2017-03-12T12:34:35.848Z,255
2017-03-12T12:35:36.513Z,265
2017-03-12T12:36:37.207Z,260
2017-03-12T12:37:37.856Z,260
2017-03-12T12:38:38.519Z,255
2017-03-12T12:39:39.194Z,255
2017-03-12T12:40:39.869Z,255
2017-03-12T12:41:40.548Z,255
2017-03-12T12:42:41.223Z,250
2017-03-12T12:43:41.885Z,250
2017-03-12T12:44:42.563Z,255
2017-03-12T12:45:43.230Z,255
2017-03-12T12:46:43.885Z,255
2017-03-12T12:47:44.533Z,255
2017-03-12T12:48:45.196Z,255
2017-03-12T12:49:45.881Z,255
2017-03-12T12:50:46.553Z,250
2017-03-12T12:51:47.232Z,250
2017-03-12T12:52:47.917Z,250
2017-03-12T12:53:48.584Z,250
2017-03-12T12:54:49.250Z,250
2017-03-12T12:55:49.939Z,250
2017-03-12T12:56:50.602Z,250
2017-03-12T12:57:51.257Z,250
2017-03-12T12:58:51.947Z,250
2017-03-12T12:59:52.626Z,250
2017-03-12T13:00:53.319Z,255
2017-03-12T13:01:53.983Z,255
2017-03-12T13:02:54.729Z,255
2017-03-12T13:03:55.387Z,255
2017-03-12T13:04:56.052Z,260
2017-03-12T13:05:56.741Z,260
2017-03-12T13:06:57.398Z,260
2017-03-12T13:07:58.158Z,265
2017-03-12T13:08:58.850Z,265
2017-03-12T13:09:59.506Z,265
2017-03-12T13:11:00.172Z,265
2017-03-12T13:12:00.853Z,270
2017-03-12T13:13:01.489Z,270
2017-03-12T13:14:02.150Z,275
2017-03-12T13:15:02.821Z,280
2017-03-12T13:16:03.492Z,285
2017-03-12T13:17:04.168Z,290
2017-03-12T13:18:04.843Z,290
2017-03-12T13:19:05.498Z,295
2017-03-12T13:20:06.193Z,300
2017-03-12T13:21:06.865Z,300
2017-03-12T13:22:07.531Z,305
2017-03-12T13:23:08.210Z,310
2017-03-12T13:24:08.926Z,315
2017-03-12T13:25:09.621Z,320
2017-03-12T13:26:10.276Z,325
2017-03-12T13:27:10.948Z,330
2017-03-12T13:28:11.617Z,340
2017-03-12T13:29:12.284Z,340
2017-03-12T13:30:12.952Z,345
2017-03-12T13:31:13.660Z,355
2017-03-12T13:32:14.293Z,360
2017-03-12T13:33:14.969Z,365
2017-03-12T13:34:15.636Z,375
2017-03-12T13:35:16.325Z,380
2017-03-12T13:36:16.990Z,390
2017-03-12T13:37:17.659Z,395
2017-03-12T13:38:18.345Z,405
2017-03-12T13:39:19.022Z,410
2017-03-12T13:40:19.689Z,415
2017-03-12T13:41:20.352Z,420
2017-03-12T13:42:21.031Z,425
2017-03-12T13:43:21.692Z,430
2017-03-12T13:44:22.370Z,435
2017-03-12T13:45:23.057Z,440
2017-03-12T13:46:23.718Z,445
2017-03-12T13:47:24.394Z,445
2017-03-12T13:48:25.054Z,450
2017-03-12T13:49:25.730Z,455
2017-03-12T13:50:26.408Z,450
2017-03-12T13:51:27.077Z,450
2017-03-12T13:52:27.776Z,450
2017-03-12T13:53:28.466Z,450
2017-03-12T13:54:29.129Z,450
2017-03-12T13:55:29.814Z,450
2017-03-12T13:56:30.477Z,445
2017-03-12T13:57:31.135Z,445
2017-03-12T13:58:31.793Z,440
2017-03-12T13:59:32.464Z,445
2017-03-12T14:00:33.135Z,440
2017-03-12T14:01:33.796Z,435
2017-03-12T14:02:34.452Z,435
2017-03-12T14:03:35.099Z,430
2017-03-12T14:04:35.770Z,430
2017-03-12T14:05:36.432Z,425
2017-03-12T14:06:37.098Z,425
2017-03-12T14:07:37.754Z,420
2017-03-12T14:08:38.459Z,420
2017-03-12T14:09:39.135Z,415
2017-03-12T14:10:39.801Z,410
2017-03-12T14:11:40.467Z,405
2017-03-12T14:12:41.138Z,405
2017-03-12T14:13:41.798Z,400
2017-03-12T14:14:42.489Z,400
2017-03-12T14:15:43.155Z,395
2017-03-12T14:16:43.837Z,395
2017-03-12T14:17:44.500Z,390
2017-03-12T14:18:45.163Z,390
2017-03-12T14:19:45.851Z,385
2017-03-12T14:20:46.560Z,380
2017-03-12T14:21:47.239Z,385