createdAt,value
2018-04-18T00:00:20.903Z,12.82
2018-04-18T00:02:48.650Z,12.77
2018-04-18T00:05:16.107Z,12.72
2018-04-18T00:07:43.944Z,12.72
2018-04-18T00:10:11.428Z,12.69
2018-04-18T00:12:38.911Z,12.64
2018-04-18T00:15:06.417Z,12.62
2018-04-18T00:17:33.934Z,12.57
2018-04-18T00:20:01.434Z,12.48
2018-04-18T00:22:28.921Z,12.42
2018-04-18T00:24:56.407Z,12.39
2018-04-18T00:27:23.901Z,12.40
2018-04-18T00:29:51.395Z,12.35
2018-04-18T00:32:18.873Z,12.28
2018-04-18T00:34:46.341Z,12.26
2018-04-18T00:37:13.844Z,12.18
2018-04-18T00:39:41.394Z,12.13
2018-04-18T00:42:08.966Z,12.12
2018-04-18T00:44:36.467Z,12.08
2018-04-18T00:47:03.949Z,12.02
2018-04-18T00:49:31.459Z,11.98
2018-04-18T00:51:58.946Z,11.83
2018-04-18T00:54:26.432Z,11.78
2018-04-18T00:56:53.956Z,11.77
2018-04-18T00:59:21.494Z,11.71
2018-04-18T01:01:48.991Z,11.67
2018-04-18T01:04:16.465Z,11.69
2018-04-18T01:06:43.961Z,11.65
2018-04-18T01:09:11.645Z,11.66
2018-04-18T01:11:39.225Z,11.66
2018-04-18T01:14:06.900Z,11.64
2018-04-18T01:16:34.471Z,11.59
2018-04-18T01:19:02.161Z,11.57
2018-04-18T01:21:29.737Z,11.57
2018-04-18T01:23:57.292Z,11.56
2018-04-18T01:26:24.830Z,11.56
2018-04-18T01:28:52.364Z,11.53
2018-04-18T01:31:19.875Z,11.51
2018-04-18T01:33:47.455Z,11.44
2018-04-18T01:36:14.942Z,11.41
2018-04-18T01:38:42.426Z,11.40
2018-04-18T01:41:09.970Z,11.39
2018-04-18T01:43:37.516Z,11.35
2018-04-18T01:46:05.047Z,11.28
2018-04-18T01:48:32.634Z,11.22
2018-04-18T01:51:00.137Z,11.20
2018-04-18T01:53:27.727Z,11.15
2018-04-18T01:55:55.208Z,11.16
2018-04-18T01:58:22.720Z,11.17
2018-04-18T02:00:50.208Z,11.16
2018-04-18T02:03:17.758Z,11.14
2018-04-18T02:05:45.241Z,11.12
2018-04-18T02:08:12.719Z,11.14
2018-04-18T02:10:40.221Z,11.10
2018-04-18T02:13:07.828Z,11.08
2018-04-18T02:15:35.323Z,11.05
2018-04-18T02:18:02.801Z,11.03
2018-04-18T02:20:30.293Z,11.02
2018-04-18T02:22:57.810Z,10.97
2018-04-18T02:25:25.332Z,10.98
2018-04-18T02:27:53.012Z,10.96
2018-04-18T02:30:20.511Z,10.92
2018-04-18T02:32:48.036Z,10.90
2018-04-18T02:35:15.516Z,10.90
2018-04-18T02:37:43.039Z,10.85
2018-04-18T02:40:10.553Z,10.78
2018-04-18T02:42:38.056Z,10.73
2018-04-18T02:45:05.592Z,10.70
2018-04-18T02:47:33.085Z,10.68
2018-04-18T02:50:00.675Z,10.64
2018-04-18T02:52:28.183Z,10.73
2018-04-18T02:54:55.681Z,10.70
2018-04-18T02:57:23.197Z,10.67
2018-04-18T02:59:50.655Z,10.71
2018-04-18T03:02:18.140Z,10.65
2018-04-18T03:04:45.631Z,10.65
2018-04-18T03:07:13.129Z,10.57
2018-04-18T03:09:40.616Z,10.48
2018-04-18T03:12:08.126Z,10.42
2018-04-18T03:14:35.663Z,10.34
2018-04-18T03:17:03.125Z,10.31
2018-04-18T03:19:30.582Z,10.29
2018-04-18T03:21:58.086Z,10.25
2018-04-18T03:24:25.551Z,10.26
2018-04-18T03:26:53.041Z,10.19
2018-04-18T03:29:20.524Z,10.18
2018-04-18T03:31:48.000Z,10.15
2018-04-18T03:34:15.628Z,10.14
2018-04-18T03:36:43.215Z,10.10
2018-04-18T03:39:10.699Z,10.08
2018-04-18T03:41:38.181Z,10.04
2018-04-18T03:44:05.667Z,10.04
2018-04-18T03:46:33.179Z,10.04
2018-04-18T03:49:00.783Z,9.99
2018-04-18T03:51:28.269Z,9.94
2018-04-18T03:53:56.491Z,9.98
2018-04-18T03:56:23.987Z,10.01
2018-04-18T03:58:51.505Z,9.96
2018-04-18T04:01:18.980Z,9.94
2018-04-18T04:03:46.609Z,9.91
2018-04-18T04:06:14.098Z,9.85
2018-04-18T04:08:41.574Z,9.88
2018-04-18T04:11:09.081Z,9.88
2018-04-18T04:13:36.973Z,9.94
2018-04-18T04:16:04.461Z,9.92
2018-04-18T04:18:44.015Z,9.94
2018-04-18T04:21:23.370Z,9.92
2018-04-18T04:24:02.725Z,9.89
2018-04-18T04:26:30.230Z,9.87
2018-04-18T04:28:57.786Z,9.88
2018-04-18T04:31:25.272Z,10.02
2018-04-18T04:33:52.764Z,9.99
2018-04-18T04:36:20.257Z,10.00
2018-04-18T04:38:47.798Z,10.01
2018-04-18T04:41:15.336Z,10.07
2018-04-18T04:43:42.808Z,10.17
2018-04-18T04:46:10.481Z,10.21
2018-04-18T04:48:38.006Z,10.16
2018-04-18T04:51:05.504Z,10.12
2018-04-18T04:53:32.995Z,10.13
2018-04-18T04:56:00.485Z,10.19
2018-04-18T04:58:27.996Z,10.28
2018-04-18T05:00:55.479Z,10.33
2018-04-18T05:03:23.076Z,10.38
2018-04-18T05:05:50.580Z,10.46
2018-04-18T05:08:18.321Z,10.58
2018-04-18T05:10:45.863Z,10.63
2018-04-18T05:13:13.356Z,10.66
2018-04-18T05:15:40.875Z,10.69
2018-04-18T05:18:08.347Z,10.75
2018-04-18T05:20:35.835Z,10.79
2018-04-18T05:23:03.448Z,10.79
2018-04-18T05:25:30.993Z,10.79
2018-04-18T05:27:58.504Z,10.82
2018-04-18T05:30:26.343Z,10.85
2018-04-18T05:32:53.927Z,11.01
2018-04-18T05:35:21.409Z,11.17
2018-04-18T05:37:48.926Z,11.26
2018-04-18T05:40:16.426Z,11.32
2018-04-18T05:42:43.933Z,11.42
2018-04-18T05:45:11.493Z,11.49
2018-04-18T05:47:38.986Z,11.50
2018-04-18T05:50:06.775Z,11.57
2018-04-18T05:52:34.294Z,11.91
2018-04-18T05:55:01.770Z,12.26
2018-04-18T05:57:29.284Z,12.10
2018-04-18T05:59:56.809Z,12.17
2018-04-18T06:02:24.293Z,12.20
2018-04-18T06:04:51.781Z,12.30
2018-04-18T06:07:19.352Z,12.33
2018-04-18T06:09:47.055Z,12.43
2018-04-18T06:12:14.583Z,12.50
2018-04-18T06:14:42.212Z,12.52
2018-04-18T06:17:09.945Z,12.60
2018-04-18T06:19:41.477Z,12.69
2018-04-18T06:22:08.981Z,12.69
2018-04-18T06:24:36.552Z,12.86
2018-04-18T06:27:04.059Z,13.04
2018-04-18T06:29:31.534Z,13.23
2018-04-18T06:31:59.025Z,13.30
2018-04-18T06:34:26.611Z,13.47
2018-04-18T06:36:54.134Z,13.59
2018-04-18T06:39:21.991Z,13.83
2018-04-18T06:41:49.679Z,13.87
2018-04-18T06:44:17.224Z,13.92
2018-04-18T06:46:44.707Z,14.00
2018-04-18T06:49:12.270Z,14.08
2018-04-18T06:51:39.784Z,14.15
2018-04-18T06:54:07.262Z,14.39
2018-04-18T06:56:34.783Z,14.60
2018-04-18T06:59:02.278Z,14.62
2018-04-18T07:01:29.773Z,14.74
2018-04-18T07:03:57.263Z,15.07
2018-04-18T07:06:24.758Z,15.35
2018-04-18T07:08:52.430Z,15.54
2018-04-18T07:11:19.907Z,15.63
2018-04-18T07:13:47.388Z,15.91
2018-04-18T07:16:14.871Z,16.15
2018-04-18T07:18:42.419Z,16.39
2018-04-18T07:21:09.896Z,16.56
2018-04-18T07:23:37.449Z,16.75
2018-04-18T07:26:04.959Z,16.95
2018-04-18T07:28:32.455Z,17.06
2018-04-18T07:30:59.946Z,17.33
2018-04-18T07:33:27.459Z,17.32
2018-04-18T07:35:54.952Z,17.12
2018-04-18T07:38:22.457Z,17.18
2018-04-18T07:40:49.954Z,17.43
2018-04-18T07:43:17.857Z,17.62
2018-04-18T07:45:45.343Z,17.83
2018-04-18T07:48:12.846Z,18.06
2018-04-18T07:50:40.329Z,18.27
2018-04-18T07:53:07.834Z,18.33
2018-04-18T07:55:35.341Z,18.55
2018-04-18T07:58:02.831Z,18.72
2018-04-18T08:00:30.348Z,18.90
2018-04-18T08:02:57.824Z,18.92
2018-04-18T08:05:26.544Z,19.06
2018-04-18T08:07:54.171Z,18.97
2018-04-18T08:10:21.657Z,19.11
2018-04-18T08:12:49.206Z,19.18
2018-04-18T08:15:17.375Z,19.30
2018-04-18T08:17:44.852Z,19.60
2018-04-18T08:20:12.385Z,19.89
2018-04-18T08:22:39.863Z,20.12
2018-04-18T08:25:07.527Z,20.34
2018-04-18T08:27:35.052Z,20.66
2018-04-18T08:30:02.513Z,20.85
2018-04-18T08:32:29.995Z,21.13
2018-04-18T08:34:57.502Z,21.25
2018-04-18T08:37:25.000Z,21.32
2018-04-18T08:39:52.670Z,21.60
2018-04-18T08:42:20.157Z,21.67
2018-04-18T08:44:47.656Z,21.79
2018-04-18T08:47:15.643Z,22.11
2018-04-18T08:49:43.186Z,22.31
2018-04-18T08:52:10.661Z,22.40
2018-04-18T08:54:38.144Z,22.56
2018-04-18T08:57:05.631Z,22.62
2018-04-18T08:59:33.119Z,22.78
2018-04-18T09:02:00.602Z,22.88
2018-04-18T09:04:28.067Z,22.89
2018-04-18T09:06:55.574Z,22.96
2018-04-18T09:09:23.129Z,23.03
2018-04-18T09:11:50.608Z,23.19
2018-04-18T09:14:18.146Z,23.39
2018-04-18T09:16:45.629Z,23.51
2018-04-18T09:19:13.084Z,23.64
2018-04-18T09:21:40.574Z,23.68
2018-04-18T09:24:08.059Z,23.72
2018-04-18T09:26:35.531Z,23.75
2018-04-18T09:29:03.004Z,23.92
2018-04-18T09:31:30.509Z,23.99
2018-04-18T09:33:58.001Z,24.18
2018-04-18T09:36:25.548Z,24.31
2018-04-18T09:38:53.039Z,24.32
2018-04-18T09:41:20.595Z,24.21
2018-04-18T09:43:48.098Z,24.29
2018-04-18T09:46:16.335Z,24.33
2018-04-18T09:48:43.781Z,24.37
2018-04-18T09:51:11.245Z,24.48
2018-04-18T09:53:38.821Z,24.58
2018-04-18T09:56:06.315Z,24.72
2018-04-18T09:58:33.828Z,24.91
2018-04-18T10:01:01.480Z,24.98
2018-04-18T10:03:28.961Z,25.08
2018-04-18T10:05:56.456Z,25.20
2018-04-18T10:08:23.931Z,25.21
2018-04-18T10:10:51.652Z,25.12
2018-04-18T10:13:19.140Z,25.21
2018-04-18T10:15:46.780Z,25.27
2018-04-18T10:18:14.251Z,25.44
2018-04-18T10:20:41.739Z,25.47
2018-04-18T10:23:09.208Z,25.67
2018-04-18T10:25:36.700Z,25.80
2018-04-18T10:28:04.180Z,25.82
2018-04-18T10:30:31.692Z,25.77
2018-04-18T10:32:59.195Z,25.69
2018-04-18T10:35:26.682Z,25.72
2018-04-18T10:37:54.564Z,25.78
2018-04-18T10:40:22.053Z,25.63
2018-04-18T10:42:49.532Z,25.49
2018-04-18T10:45:17.605Z,25.64
2018-04-18T10:47:45.099Z,25.67
2018-04-18T10:50:12.575Z,25.73
2018-04-18T10:52:40.055Z,25.81
2018-04-18T10:55:07.749Z,25.76
2018-04-18T10:57:35.439Z,25.85
2018-04-18T11:00:02.978Z,25.93
2018-04-18T11:02:30.476Z,25.95
2018-04-18T11:04:57.995Z,26.13
2018-04-18T11:07:25.481Z,26.20
2018-04-18T11:09:52.985Z,26.31
2018-04-18T11:12:20.488Z,26.31
2018-04-18T11:14:48.017Z,26.31
2018-04-18T11:17:15.516Z,26.38
2018-04-18T11:19:43.038Z,26.32
2018-04-18T11:22:10.954Z,26.36
2018-04-18T11:24:38.500Z,26.43
2018-04-18T11:27:06.040Z,26.44
2018-04-18T11:29:33.549Z,26.60
2018-04-18T11:32:01.039Z,26.72
2018-04-18T11:34:28.507Z,26.91
2018-04-18T11:36:56.060Z,26.95
2018-04-18T11:39:23.529Z,27.24
2018-04-18T11:41:51.047Z,27.56
2018-04-18T11:44:18.588Z,27.98
2018-04-18T11:46:46.335Z,28.06
2018-04-18T11:49:13.878Z,28.26
2018-04-18T11:51:41.391Z,28.77
2018-04-18T11:54:08.867Z,29.36
2018-04-18T11:56:36.361Z,29.94
2018-04-18T11:59:03.852Z,30.38
2018-04-18T12:01:31.328Z,30.92
2018-04-18T12:03:58.832Z,31.62
2018-04-18T12:06:26.537Z,32.32
2018-04-18T12:08:54.005Z,33.06
2018-04-18T12:11:21.455Z,33.66
2018-04-18T12:13:49.141Z,34.33
2018-04-18T12:16:16.631Z,35.50
2018-04-18T12:18:44.112Z,36.55
2018-04-18T12:21:11.590Z,36.80
2018-04-18T12:23:39.151Z,37.20
2018-04-18T12:26:06.609Z,37.71
2018-04-18T12:28:34.106Z,38.28
2018-04-18T12:31:01.611Z,39.02
2018-04-18T12:33:29.204Z,39.26
2018-04-18T12:35:56.692Z,39.60
2018-04-18T12:38:24.240Z,39.85
2018-04-18T12:40:51.802Z,39.88
2018-04-18T12:43:19.317Z,38.90
2018-04-18T12:45:46.774Z,39.89
2018-04-18T12:48:14.270Z,40.39
2018-04-18T12:50:41.920Z,40.53
2018-04-18T12:53:09.426Z,41.10
2018-04-18T12:55:36.954Z,41.25
2018-04-18T12:58:04.609Z,42.19
2018-04-18T13:00:32.266Z,42.32
2018-04-18T13:02:59.765Z,42.10
2018-04-18T13:05:27.247Z,42.21
2018-04-18T13:07:54.886Z,42.17
2018-04-18T13:10:22.353Z,42.40
2018-04-18T13:12:49.841Z,42.88
2018-04-18T13:15:17.829Z,42.12
2018-04-18T13:17:45.302Z,41.58
2018-04-18T13:20:12.800Z,41.47
2018-04-18T13:22:40.262Z,42.69
2018-04-18T13:25:07.744Z,43.30
2018-04-18T13:27:35.314Z,43.08
2018-04-18T13:30:02.804Z,43.08
2018-04-18T13:32:30.324Z,42.76
2018-04-18T13:34:57.772Z,43.41
2018-04-18T13:37:25.259Z,42.64
2018-04-18T13:39:52.810Z,42.86
2018-04-18T13:42:20.312Z,42.55
2018-04-18T13:44:47.842Z,42.75
2018-04-18T13:47:15.366Z,43.69
2018-04-18T13:49:42.848Z,43.42
2018-04-18T13:52:10.335Z,43.53
2018-04-18T13:54:37.795Z,43.32
2018-04-18T13:57:05.250Z,42.52
2018-04-18T13:59:32.898Z,43.86
2018-04-18T14:02:00.393Z,43.65
2018-04-18T14:04:27.872Z,43.93
2018-04-18T14:06:55.352Z,42.98
2018-04-18T14:09:22.896Z,43.48
2018-04-18T14:11:50.382Z,43.37
2018-04-18T14:14:17.848Z,43.66
2018-04-18T14:16:45.352Z,43.66
2018-04-18T14:19:12.826Z,44.23
2018-04-18T14:21:40.323Z,44.59
2018-04-18T14:24:07.787Z,44.58
2018-04-18T14:26:35.312Z,44.14
2018-04-18T14:29:02.768Z,43.89
2018-04-18T14:31:30.223Z,43.75
2018-04-18T14:33:57.703Z,43.07
2018-04-18T14:36:25.160Z,42.82
2018-04-18T14:38:52.668Z,42.64
2018-04-18T14:41:20.144Z,42.26
2018-04-18T14:43:47.645Z,42.65
2018-04-18T14:46:15.223Z,43.40
2018-04-18T14:48:42.712Z,44.00
2018-04-18T14:51:10.178Z,43.87
2018-04-18T14:53:38.773Z,43.52
2018-04-18T14:56:06.317Z,43.48
2018-04-18T14:58:33.856Z,43.23
2018-04-18T15:01:01.344Z,43.05
2018-04-18T15:03:28.832Z,42.88
2018-04-18T15:05:56.317Z,43.13
2018-04-18T15:08:23.825Z,43.51
2018-04-18T15:10:51.399Z,42.80
2018-04-18T15:13:19.297Z,43.09
2018-04-18T15:15:46.779Z,42.99
2018-04-18T15:18:14.273Z,43.64
2018-04-18T15:20:41.766Z,43.51
2018-04-18T15:23:09.392Z,43.59
2018-04-18T15:25:43.354Z,43.67
2018-04-18T15:28:14.040Z,43.41
2018-04-18T15:30:42.096Z,43.01
2018-04-18T15:33:09.950Z,43.31
2018-04-18T15:35:38.830Z,42.94
2018-04-18T15:38:09.419Z,42.47
2018-04-18T15:40:37.154Z,41.75
2018-04-18T15:43:04.899Z,41.37
2018-04-18T15:45:32.413Z,41.54
2018-04-18T15:47:59.933Z,41.85
2018-04-18T15:50:27.618Z,41.88
2018-04-18T15:52:55.121Z,41.73
2018-04-18T15:55:22.690Z,41.16
2018-04-18T15:57:50.266Z,41.10
2018-04-18T16:00:17.753Z,41.15
2018-04-18T16:02:45.406Z,41.01
2018-04-18T16:05:13.041Z,41.55
2018-04-18T16:07:40.537Z,41.68
2018-04-18T16:10:08.134Z,41.93
2018-04-18T16:12:36.776Z,40.92
2018-04-18T16:15:04.354Z,41.20
2018-04-18T16:17:31.875Z,41.19
2018-04-18T16:19:59.688Z,41.24
2018-04-18T16:22:29.290Z,40.90
2018-04-18T16:24:56.796Z,40.61
2018-04-18T16:27:24.264Z,40.18
2018-04-18T16:29:51.727Z,39.54
2018-04-18T16:32:19.368Z,38.78
2018-04-18T16:34:47.410Z,38.92
2018-04-18T16:37:16.239Z,38.75
2018-04-18T16:39:43.695Z,38.50
2018-04-18T16:42:11.160Z,38.80
2018-04-18T16:44:38.661Z,38.26
2018-04-18T16:47:06.422Z,37.70
2018-04-18T16:49:33.898Z,37.67
2018-04-18T16:52:01.387Z,37.90
2018-04-18T16:54:28.900Z,37.57
2018-04-18T16:56:56.387Z,37.48
2018-04-18T16:59:23.842Z,37.46
2018-04-18T17:01:51.312Z,36.93
2018-04-18T17:04:18.832Z,36.66
2018-04-18T17:06:46.503Z,36.58
2018-04-18T17:09:14.527Z,35.89
2018-04-18T17:11:44.337Z,34.16
2018-04-18T17:14:11.904Z,32.88
2018-04-18T17:16:39.435Z,31.51
2018-04-18T17:19:07.282Z,30.36
2018-04-18T17:21:34.803Z,29.70
2018-04-18T17:24:02.529Z,28.89
2018-04-18T17:26:31.374Z,28.26
2018-04-18T17:28:58.963Z,27.81
2018-04-18T17:31:26.500Z,27.17
2018-04-18T17:33:54.055Z,26.84
2018-04-18T17:36:21.557Z,26.25
2018-04-18T17:38:49.021Z,26.05
2018-04-18T17:41:17.216Z,25.73
2018-04-18T17:43:44.701Z,25.49
2018-04-18T17:46:12.246Z,25.23
2018-04-18T17:48:39.757Z,25.00
2018-04-18T17:51:07.197Z,24.73
2018-04-18T17:53:34.722Z,24.56
2018-04-18T17:56:02.182Z,24.35
2018-04-18T17:58:29.661Z,24.21
2018-04-18T18:00:57.129Z,23.96
2018-04-18T18:03:24.669Z,23.76
2018-04-18T18:05:56.401Z,23.56
2018-04-18T18:08:26.736Z,23.23
2018-04-18T18:10:54.217Z,23.06
2018-04-18T18:13:21.739Z,23.02
2018-04-18T18:15:49.440Z,22.94
2018-04-18T18:18:17.134Z,22.79
2018-04-18T18:20:44.619Z,22.67
2018-04-18T18:23:12.209Z,22.54
2018-04-18T18:25:39.747Z,22.38
2018-04-18T18:28:07.270Z,22.28
2018-04-18T18:30:34.940Z,22.16
2018-04-18T18:33:02.511Z,21.97
2018-04-18T18:35:29.988Z,21.90
2018-04-18T18:37:59.727Z,21.81
2018-04-18T18:40:27.291Z,21.80
2018-04-18T18:42:54.769Z,21.75
2018-04-18T18:45:22.252Z,21.75
2018-04-18T18:47:49.719Z,21.69
2018-04-18T18:50:17.260Z,21.58
2018-04-18T18:52:44.738Z,21.55
2018-04-18T18:55:12.230Z,21.48
2018-04-18T18:57:39.737Z,21.40
2018-04-18T19:00:07.368Z,21.32
2018-04-18T19:02:34.824Z,21.22
2018-04-18T19:05:02.281Z,21.14
2018-04-18T19:07:29.797Z,21.14
2018-04-18T19:09:57.295Z,21.07
2018-04-18T19:12:24.796Z,21.00
2018-04-18T19:14:52.300Z,20.97
2018-04-18T19:17:19.853Z,20.93
2018-04-18T19:19:48.754Z,20.86
2018-04-18T19:22:17.102Z,20.79
2018-04-18T19:24:44.634Z,20.72
2018-04-18T19:27:12.111Z,20.64
2018-04-18T19:29:39.632Z,20.53
2018-04-18T19:32:07.103Z,20.43
2018-04-18T19:34:34.577Z,20.33
2018-04-18T19:37:02.073Z,20.24
2018-04-18T19:39:29.612Z,20.15
2018-04-18T19:41:57.186Z,20.09
2018-04-18T19:44:24.868Z,20.00
2018-04-18T19:46:52.667Z,19.91
2018-04-18T19:49:20.361Z,19.82
2018-04-18T19:51:47.853Z,19.81
2018-04-18T19:54:15.369Z,19.73
2018-04-18T19:56:42.853Z,19.66
2018-04-18T19:59:10.504Z,19.57
2018-04-18T20:01:38.818Z,19.49
2018-04-18T20:04:06.316Z,19.50
2018-04-18T20:06:33.870Z,19.40
2018-04-18T20:09:01.364Z,19.39
2018-04-18T20:11:28.828Z,19.35
2018-04-18T20:13:56.376Z,19.38
2018-04-18T20:16:24.037Z,19.49
2018-04-18T20:18:51.582Z,19.45
2018-04-18T20:21:19.069Z,19.43
2018-04-18T20:23:46.684Z,19.46
2018-04-18T20:26:14.249Z,19.47
2018-04-18T20:28:41.967Z,19.40
2018-04-18T20:31:09.464Z,19.40
2018-04-18T20:33:36.942Z,19.42
2018-04-18T20:36:04.414Z,19.35
2018-04-18T20:38:31.870Z,19.31
2018-04-18T20:40:59.374Z,19.32
2018-04-18T20:43:26.914Z,19.36
2018-04-18T20:45:54.669Z,19.37
2018-04-18T20:48:22.300Z,19.31
2018-04-18T20:50:49.822Z,19.16
2018-04-18T20:53:17.487Z,19.16
2018-04-18T20:55:46.231Z,19.13
2018-04-18T20:58:13.797Z,19.09
2018-04-18T21:00:41.348Z,19.06
2018-04-18T21:03:08.870Z,19.17
2018-04-18T21:05:36.489Z,19.24
2018-04-18T21:08:03.999Z,19.27
2018-04-18T21:10:31.498Z,19.38
2018-04-18T21:13:02.974Z,19.40
2018-04-18T21:15:31.103Z,19.44
2018-04-18T21:17:58.664Z,19.42
2018-04-18T21:20:27.168Z,19.46
2018-04-18T21:22:54.656Z,19.45
2018-04-18T21:25:22.182Z,19.49
2018-04-18T21:27:49.700Z,19.50
2018-04-18T21:30:17.188Z,19.53
2018-04-18T21:32:45.582Z,19.56
2018-04-18T21:35:13.060Z,19.51
2018-04-18T21:37:40.551Z,19.50
2018-04-18T21:40:08.048Z,19.47
2018-04-18T21:42:36.053Z,19.31
2018-04-18T21:45:03.786Z,19.36
2018-04-18T21:47:33.175Z,19.34
2018-04-18T21:50:00.757Z,19.29
2018-04-18T21:52:28.241Z,19.11
2018-04-18T21:54:55.711Z,19.06
2018-04-18T21:57:23.187Z,18.96
2018-04-18T21:59:50.682Z,18.88
2018-04-18T22:02:19.106Z,18.84
2018-04-18T22:04:46.594Z,18.76
2018-04-18T22:07:14.088Z,18.70
2018-04-18T22:09:41.581Z,18.64
2018-04-18T22:12:09.094Z,18.54
2018-04-18T22:14:36.574Z,18.49
2018-04-18T22:17:04.087Z,18.48
2018-04-18T22:19:31.561Z,18.37
2018-04-18T22:21:59.031Z,18.35
2018-04-18T22:24:26.535Z,18.30
2018-04-18T22:26:54.009Z,18.23
2018-04-18T22:29:21.507Z,18.13
2018-04-18T22:31:49.139Z,18.02
2018-04-18T22:34:16.606Z,18.08
2018-04-18T22:36:44.102Z,17.92
2018-04-18T22:39:11.739Z,17.85
2018-04-18T22:41:39.217Z,17.94
2018-04-18T22:44:06.709Z,17.84
2018-04-18T22:46:34.249Z,17.85
2018-04-18T22:49:01.803Z,17.88
2018-04-18T22:51:29.269Z,17.79
2018-04-18T22:53:56.762Z,17.79
2018-04-18T22:56:24.356Z,17.81
2018-04-18T22:58:51.812Z,17.85
2018-04-18T23:01:19.289Z,17.75
2018-04-18T23:03:46.835Z,17.72
2018-04-18T23:06:14.312Z,17.63
2018-04-18T23:08:41.860Z,17.62
2018-04-18T23:11:09.347Z,17.55
2018-04-18T23:13:36.834Z,17.46
2018-04-18T23:16:04.318Z,17.32
2018-04-18T23:18:31.867Z,17.42
2018-04-18T23:20:59.339Z,17.24
2018-04-18T23:23:26.804Z,17.14
2018-04-18T23:25:54.262Z,17.06
2018-04-18T23:28:21.764Z,16.91
2018-04-18T23:30:49.258Z,16.91
2018-04-18T23:33:16.830Z,16.71
2018-04-18T23:35:44.407Z,16.57
2018-04-18T23:38:11.910Z,16.52
2018-04-18T23:40:39.412Z,16.52
2018-04-18T23:43:06.881Z,16.48
2018-04-18T23:45:34.358Z,16.54
2018-04-18T23:48:01.937Z,16.58
2018-04-18T23:50:29.446Z,16.67
2018-04-18T23:52:56.948Z,16.69
2018-04-18T23:55:24.492Z,16.87
2018-04-18T23:57:51.975Z,16.79
