createdAt,value
2022-10-19T00:01:15.387Z,98157.09
2022-10-19T00:03:44.347Z,98152.88
2022-10-19T00:06:25.903Z,98151.81
2022-10-19T00:09:06.790Z,98152.88
2022-10-19T00:11:37.382Z,98152.88
2022-10-19T00:14:05.279Z,98156.06
2022-10-19T00:16:36.348Z,98146.50
2022-10-19T00:19:12.229Z,98134.03
2022-10-19T00:21:40.127Z,98139.34
2022-10-19T00:24:08.607Z,98130.03
2022-10-19T00:26:36.393Z,98130.31
2022-10-19T00:29:04.897Z,98127.66
2022-10-19T00:31:32.560Z,98129.53
2022-10-19T00:34:00.768Z,98132.16
2022-10-19T00:36:37.659Z,98132.19
2022-10-19T00:39:08.242Z,98116.78
2022-10-19T00:41:36.261Z,98117.28
2022-10-19T00:44:15.970Z,98120.50
2022-10-19T00:46:50.676Z,98122.09
2022-10-19T00:49:33.029Z,98121.53
2022-10-19T00:52:17.211Z,98126.31
2022-10-19T00:54:47.165Z,98127.13
2022-10-19T00:57:15.305Z,98116.78
2022-10-19T00:59:45.740Z,98109.88
2022-10-19T01:02:14.051Z,98118.38
2022-10-19T01:04:49.100Z,98110.16
2022-10-19T01:07:16.852Z,98117.28
2022-10-19T01:09:44.151Z,98116.78
2022-10-19T01:12:51.299Z,98118.38
2022-10-19T01:15:24.280Z,98122.88
2022-10-19T01:18:19.623Z,98126.63
2022-10-19T01:21:16.986Z,98132.97
2022-10-19T01:24:05.600Z,98127.94
2022-10-19T01:27:19.381Z,98121.81
2022-10-19T01:30:03.397Z,98120.75
2022-10-19T01:32:59.436Z,98117.03
2022-10-19T01:36:09.960Z,98119.44
2022-10-19T01:39:24.887Z,98118.38
2022-10-19T01:42:06.313Z,98105.09
2022-10-19T01:44:50.780Z,98098.22
2022-10-19T01:47:31.375Z,98092.63
2022-10-19T01:50:22.083Z,98097.69
2022-10-19T01:52:51.709Z,98096.34
2022-10-19T01:55:20.173Z,98110.16
2022-10-19T01:57:54.801Z,98115.72
2022-10-19T02:00:23.834Z,98115.97
2022-10-19T02:02:54.603Z,98111.72
2022-10-19T02:05:27.055Z,98104.31
2022-10-19T02:08:00.804Z,98110.66
2022-10-19T02:10:31.257Z,98119.69
2022-10-19T02:12:59.518Z,98105.63
2022-10-19T02:15:29.556Z,98101.38
2022-10-19T02:17:59.853Z,98101.13
2022-10-19T02:20:28.593Z,98107.75
2022-10-19T02:22:56.532Z,98099.28
2022-10-19T02:25:25.203Z,98101.66
2022-10-19T02:27:53.177Z,98106.44
2022-10-19T02:30:22.379Z,98096.63
2022-10-19T02:32:51.056Z,98097.94
2022-10-19T02:35:18.752Z,98099.78
2022-10-19T02:37:46.228Z,98099.78
2022-10-19T02:40:14.159Z,98096.06
2022-10-19T02:43:04.505Z,98093.69
2022-10-19T02:45:38.152Z,98093.97
2022-10-19T02:48:11.743Z,98095.03
2022-10-19T02:50:43.301Z,98092.91
2022-10-19T02:53:10.653Z,98085.19
2022-10-19T02:55:38.301Z,98088.94
2022-10-19T02:58:05.536Z,98081.22
2022-10-19T03:00:32.800Z,98085.75
2022-10-19T03:03:00.544Z,98084.94
2022-10-19T03:05:27.774Z,98087.34
2022-10-19T03:07:54.989Z,98087.06
2022-10-19T03:10:22.173Z,98082.81
2022-10-19T03:12:49.438Z,98078.31
2022-10-19T03:15:18.489Z,98081.22
2022-10-19T03:17:45.868Z,98079.38
2022-10-19T03:20:16.039Z,98084.38
2022-10-19T03:22:43.256Z,98085.47
2022-10-19T03:25:10.629Z,98094.50
2022-10-19T03:27:37.741Z,98087.59
2022-10-19T03:30:05.355Z,98092.34
2022-10-19T03:32:32.622Z,98089.69
2022-10-19T03:34:59.895Z,98096.88
2022-10-19T03:37:27.206Z,98091.84
2022-10-19T03:39:54.410Z,98091.53
2022-10-19T03:42:21.582Z,98089.94
2022-10-19T03:44:48.809Z,98087.56
2022-10-19T03:47:16.046Z,98087.81
2022-10-19T03:49:43.715Z,98090.22
2022-10-19T03:52:11.132Z,98084.91
2022-10-19T03:54:38.629Z,98085.72
2022-10-19T03:57:05.753Z,98082.81
2022-10-19T03:59:32.905Z,98087.31
2022-10-19T04:02:00.136Z,98078.28
2022-10-19T04:04:27.727Z,98085.72
2022-10-19T04:06:54.962Z,98076.69
2022-10-19T04:09:23.861Z,98081.16
2022-10-19T04:11:51.591Z,98078.50
2022-10-19T04:14:32.526Z,98073.47
2022-10-19T04:17:03.895Z,98078.00
2022-10-19T04:19:32.652Z,98072.69
2022-10-19T04:21:59.891Z,98073.16
2022-10-19T04:24:27.356Z,98073.69
2022-10-19T04:26:56.391Z,98076.34
2022-10-19T04:29:29.554Z,98069.47
2022-10-19T04:31:57.790Z,98084.84
2022-10-19T04:34:25.290Z,98067.06
2022-10-19T04:36:53.937Z,98072.94
2022-10-19T04:39:21.218Z,98074.53
2022-10-19T04:41:48.348Z,98075.34
2022-10-19T04:44:15.813Z,98074.53
2022-10-19T04:46:43.041Z,98080.91
2022-10-19T04:49:10.423Z,98075.81
2022-10-19T04:51:37.731Z,98075.78
2022-10-19T04:54:06.129Z,98080.06
2022-10-19T04:56:33.543Z,98069.44
2022-10-19T04:59:01.570Z,98064.13
2022-10-19T05:01:31.091Z,98062.56
2022-10-19T05:04:02.092Z,98070.78
2022-10-19T05:06:31.513Z,98073.69
2022-10-19T05:08:59.880Z,98067.28
2022-10-19T05:11:27.577Z,98082.63
2022-10-19T05:13:56.708Z,98077.56
2022-10-19T05:16:24.533Z,98074.06
2022-10-19T05:18:59.007Z,98070.28
2022-10-19T05:21:28.962Z,98070.59
2022-10-19T05:23:58.039Z,98074.78
2022-10-19T05:26:27.445Z,98072.38
2022-10-19T05:28:57.964Z,98078.53
2022-10-19T05:31:31.571Z,98074.63
2022-10-19T05:34:00.134Z,98076.13
2022-10-19T05:36:34.672Z,98085.41
2022-10-19T05:39:06.756Z,98074.03
2022-10-19T05:41:34.917Z,98089.16
2022-10-19T05:44:04.587Z,98076.75
2022-10-19T05:46:33.751Z,98073.03
2022-10-19T05:49:01.278Z,98086.28
2022-10-19T05:51:29.109Z,98087.75
2022-10-19T05:53:57.524Z,98095.00
2022-10-19T05:56:28.214Z,98095.28
2022-10-19T05:59:05.888Z,98083.84
2022-10-19T06:01:34.181Z,98084.41
2022-10-19T06:04:02.929Z,98088.41
2022-10-19T06:06:31.824Z,98083.88
2022-10-19T06:09:00.348Z,98089.69
2022-10-19T06:11:31.183Z,98086.28
2022-10-19T06:14:00.926Z,98090.25
2022-10-19T06:16:29.841Z,98085.72
2022-10-19T06:18:58.216Z,98088.13
2022-10-19T06:21:29.888Z,98096.88
2022-10-19T06:24:04.151Z,98101.91
2022-10-19T06:26:33.358Z,98107.22
2022-10-19T06:29:01.812Z,98094.22
2022-10-19T06:31:32.209Z,98108.81
2022-10-19T06:33:59.526Z,98124.47
2022-10-19T06:36:30.674Z,98128.47
2022-10-19T06:38:59.847Z,98128.19
2022-10-19T06:41:28.095Z,98127.66
2022-10-19T06:43:56.510Z,98125.25
2022-10-19T06:46:26.444Z,98128.72
2022-10-19T06:49:00.361Z,98127.41
2022-10-19T06:51:30.267Z,98144.13
2022-10-19T06:53:57.803Z,98140.13
2022-10-19T06:56:26.757Z,98134.81
2022-10-19T06:58:54.843Z,98149.38
2022-10-19T07:01:23.049Z,98145.28
2022-10-19T07:03:54.268Z,98143.75
2022-10-19T07:06:22.512Z,98145.94
2022-10-19T07:08:50.181Z,98149.44
2022-10-19T07:11:20.538Z,98151.28
2022-10-19T07:13:48.087Z,98151.28
2022-10-19T07:16:20.591Z,98146.50
2022-10-19T07:18:51.307Z,98149.69
2022-10-19T07:21:19.484Z,98148.88
2022-10-19T07:23:47.642Z,98158.69
2022-10-19T07:26:23.905Z,98157.88
2022-10-19T07:28:52.015Z,98143.25
2022-10-19T07:31:22.092Z,98145.31
2022-10-19T07:33:59.115Z,98149.38
2022-10-19T07:36:28.125Z,98153.28
2022-10-19T07:38:56.090Z,98149.50
2022-10-19T07:41:25.920Z,98157.63
2022-10-19T07:43:54.539Z,98151.63
2022-10-19T07:46:25.995Z,98148.56
2022-10-19T07:48:53.993Z,98153.34
2022-10-19T07:51:22.243Z,98146.41
2022-10-19T07:53:49.975Z,98162.88
2022-10-19T07:56:21.386Z,98147.47
2022-10-19T07:58:51.136Z,98156.03
2022-10-19T08:01:31.504Z,98154.72
2022-10-19T08:06:47.589Z,98162.69
2022-10-19T08:09:33.436Z,98165.31
2022-10-19T08:12:02.766Z,98175.97
2022-10-19T08:14:30.100Z,98183.31
2022-10-19T08:16:57.720Z,98185.66
2022-10-19T08:19:24.936Z,98188.78
2022-10-19T08:21:52.282Z,98180.53
2022-10-19T08:24:20.849Z,98178.31
2022-10-19T08:26:51.217Z,98185.81
2022-10-19T08:29:21.436Z,98182.41
2022-10-19T08:31:49.741Z,98187.88
2022-10-19T08:34:17.104Z,98187.88
2022-10-19T08:36:44.638Z,98173.69
2022-10-19T08:39:13.198Z,98176.63
2022-10-19T08:41:40.367Z,98178.06
2022-10-19T08:44:27.685Z,98176.13
2022-10-19T08:47:26.651Z,98183.81
2022-10-19T08:49:55.160Z,98187.19
2022-10-19T08:52:34.101Z,98187.94
2022-10-19T08:55:19.617Z,98191.69
2022-10-19T08:58:41.394Z,98181.97
2022-10-19T09:01:37.643Z,98195.81
2022-10-19T09:04:35.833Z,98183.03
2022-10-19T09:07:23.618Z,98184.41
2022-10-19T09:10:11.144Z,98184.56
2022-10-19T09:12:58.910Z,98190.16
2022-10-19T09:15:47.064Z,98188.69
2022-10-19T09:18:29.787Z,98179.91
2022-10-19T09:21:16.242Z,98176.00
2022-10-19T09:24:16.216Z,98192.59
2022-10-19T09:26:58.628Z,98194.13
2022-10-19T09:29:42.251Z,98189.28
2022-10-19T09:32:23.741Z,98183.94
2022-10-19T09:35:06.492Z,98185.47
2022-10-19T09:37:43.195Z,98192.13
2022-10-19T09:40:20.223Z,98192.13
2022-10-19T09:42:51.348Z,98193.72
2022-10-19T09:45:23.911Z,98189.44
2022-10-19T09:47:51.206Z,98179.25
2022-10-19T09:50:27.454Z,98189.50
2022-10-19T09:53:05.288Z,98194.31
2022-10-19T09:55:47.116Z,98194.38
2022-10-19T09:58:14.251Z,98188.63
2022-10-19T10:00:46.427Z,98192.50
2022-10-19T10:03:36.610Z,98191.53
2022-10-19T10:06:09.095Z,98194.81
2022-10-19T10:08:40.185Z,98194.88
2022-10-19T10:11:16.265Z,98186.13
2022-10-19T10:13:49.636Z,98194.66
2022-10-19T10:16:20.603Z,98199.13
2022-10-19T10:19:15.799Z,98182.44
2022-10-19T10:21:55.800Z,98179.97
2022-10-19T10:24:26.645Z,98177.25
2022-10-19T10:26:58.504Z,98174.69
2022-10-19T10:29:39.105Z,98174.78
2022-10-19T10:32:19.754Z,98180.41
2022-10-19T10:35:04.005Z,98176.25
2022-10-19T10:37:37.260Z,98181.66
2022-10-19T10:40:06.602Z,98168.03
2022-10-19T10:42:42.787Z,98170.34
2022-10-19T10:45:34.061Z,98173.03
2022-10-19T10:48:28.417Z,98172.13
2022-10-19T10:50:57.823Z,98173.78
2022-10-19T10:53:44.059Z,98170.38
2022-10-19T10:56:27.492Z,98172.72
2022-10-19T10:59:05.785Z,98168.63
2022-10-19T11:01:44.885Z,98160.19
2022-10-19T11:04:20.749Z,98161.75
2022-10-19T11:07:05.258Z,98150.13
2022-10-19T11:09:42.681Z,98150.94
2022-10-19T11:12:19.246Z,98156.75
2022-10-19T11:14:51.384Z,98152.78
2022-10-19T11:17:33.060Z,98139.66
2022-10-19T11:20:01.010Z,98159.66
2022-10-19T11:22:44.385Z,98148.41
2022-10-19T11:25:59.937Z,98153.16
2022-10-19T11:29:17.988Z,98145.06
2022-10-19T11:31:54.027Z,98141.59
2022-10-19T11:34:48.812Z,98144.78
2022-10-19T11:38:19.439Z,98144.06
2022-10-19T11:41:43.790Z,98134.19
2022-10-19T11:44:38.628Z,98142.25
2022-10-19T11:47:36.613Z,98134.75
2022-10-19T11:50:16.873Z,98136.13
2022-10-19T11:53:40.120Z,98134.97
2022-10-19T11:57:11.352Z,98128.50
2022-10-19T12:00:03.672Z,98133.19
2022-10-19T12:03:03.399Z,98133.25
2022-10-19T12:06:03.477Z,98133.69
2022-10-19T12:08:51.156Z,98132.19
2022-10-19T12:12:07.408Z,98127.09
2022-10-19T12:14:42.404Z,98126.31
2022-10-19T12:17:15.892Z,98120.03
2022-10-19T12:19:49.112Z,98118.78
2022-10-19T12:22:26.935Z,98124.28
2022-10-19T12:24:58.495Z,98123.00
2022-10-19T12:27:33.327Z,98121.78
2022-10-19T12:30:17.010Z,98116.25
2022-10-19T12:33:02.016Z,98116.50
2022-10-19T12:36:13.762Z,98130.56
2022-10-19T12:38:49.449Z,98120.97
2022-10-19T12:41:56.510Z,98126.06
2022-10-19T12:45:05.698Z,98120.50
2022-10-19T12:47:33.612Z,98120.41
2022-10-19T12:50:01.272Z,98122.75
2022-10-19T12:52:49.017Z,98119.84
2022-10-19T12:55:16.067Z,98117.75
2022-10-19T12:57:56.115Z,98126.09
2022-10-19T13:00:30.379Z,98122.09
2022-10-19T13:03:05.759Z,98121.47
2022-10-19T13:05:35.231Z,98108.53
2022-10-19T13:08:06.964Z,98121.44
2022-10-19T13:10:36.782Z,98128.41
2022-10-19T13:13:04.744Z,98131.00
2022-10-19T13:15:37.697Z,98136.34
2022-10-19T13:18:14.439Z,98128.16
2022-10-19T13:20:52.967Z,98125.50
2022-10-19T13:23:29.019Z,98123.91
2022-10-19T13:26:33.573Z,98133.19
2022-10-19T13:29:01.765Z,98124.94
2022-10-19T13:31:33.095Z,98123.03
2022-10-19T13:34:00.527Z,98126.81
2022-10-19T13:36:27.927Z,98127.38
2022-10-19T13:39:03.040Z,98126.28
2022-10-19T13:41:39.356Z,98126.81
2022-10-19T13:44:15.341Z,98124.16
2022-10-19T13:46:45.092Z,98131.31
2022-10-19T13:49:56.260Z,98129.97
2022-10-19T13:53:03.247Z,98123.63
2022-10-19T13:55:51.713Z,98128.38
2022-10-19T13:58:42.904Z,98127.34
2022-10-19T14:01:48.199Z,98116.50
2022-10-19T14:04:51.375Z,98122.34
2022-10-19T14:07:32.427Z,98118.88
2022-10-19T14:10:08.428Z,98121.03
2022-10-19T14:12:39.729Z,98127.91
2022-10-19T14:15:28.044Z,98128.19
2022-10-19T14:17:56.778Z,98122.09
2022-10-19T14:20:37.135Z,98128.97
2022-10-19T14:23:40.278Z,98128.97
2022-10-19T14:26:24.169Z,98127.09
2022-10-19T14:28:57.468Z,98123.34
2022-10-19T14:31:33.940Z,98118.84
2022-10-19T14:34:07.665Z,98126.00
2022-10-19T14:36:44.243Z,98133.69
2022-10-19T14:40:08.714Z,98133.41
2022-10-19T14:42:45.709Z,98128.63
2022-10-19T14:45:27.419Z,98137.50
2022-10-19T14:48:18.324Z,98142.28
2022-10-19T14:50:55.532Z,98137.25
2022-10-19T14:53:39.926Z,98134.00
2022-10-19T14:56:23.405Z,98135.09
2022-10-19T14:59:14.257Z,98140.16
2022-10-19T15:01:48.612Z,98143.59
2022-10-19T15:04:29.125Z,98130.25
2022-10-19T15:06:57.224Z,98139.56
2022-10-19T15:09:37.555Z,98144.09
2022-10-19T15:12:19.512Z,98144.09
2022-10-19T15:14:48.775Z,98142.97
2022-10-19T15:17:31.664Z,98142.97
2022-10-19T15:20:01.588Z,98137.94
2022-10-19T15:22:32.378Z,98130.72
2022-10-19T15:25:01.969Z,98138.13
2022-10-19T15:27:33.760Z,98137.84
2022-10-19T15:30:28.137Z,98143.91
2022-10-19T15:33:14.248Z,98132.75
2022-10-19T15:35:44.955Z,98134.03
2022-10-19T15:38:25.900Z,98138.06
2022-10-19T15:41:02.511Z,98135.88
2022-10-19T15:43:35.919Z,98135.34
2022-10-19T15:46:26.394Z,98143.81
2022-10-19T15:48:56.427Z,98148.03
2022-10-19T15:51:23.948Z,98148.25
2022-10-19T15:54:10.080Z,98141.91
2022-10-19T15:56:40.349Z,98149.09
2022-10-19T15:59:20.037Z,98150.34
2022-10-19T16:01:53.681Z,98153.19
2022-10-19T16:04:22.360Z,98157.47
2022-10-19T16:06:49.649Z,98151.06
2022-10-19T16:09:20.812Z,98145.75
2022-10-19T16:11:48.811Z,98153.09
2022-10-19T16:16:44.768Z,98153.44
2022-10-19T16:19:12.433Z,98155.53
2022-10-19T16:21:40.228Z,98154.31
2022-10-19T16:24:07.945Z,98159.63
2022-10-19T16:26:35.606Z,98155.25
2022-10-19T16:29:03.349Z,98157.28
2022-10-19T16:31:31.710Z,98157.19
2022-10-19T16:33:59.007Z,98161.13
2022-10-19T16:36:26.338Z,98161.59
2022-10-19T16:38:53.825Z,98164.56
2022-10-19T16:41:21.262Z,98170.09
2022-10-19T16:43:53.616Z,98175.19
2022-10-19T16:46:23.021Z,98170.94
2022-10-19T16:48:50.777Z,98178.38
2022-10-19T16:51:42.036Z,98170.53
2022-10-19T16:54:11.750Z,98178.88
2022-10-19T16:56:45.953Z,98185.22
2022-10-19T16:59:16.775Z,98188.25
2022-10-19T17:01:45.147Z,98187.03
2022-10-19T17:04:14.933Z,98195.34
2022-10-19T17:06:42.625Z,98199.53
2022-10-19T17:11:57.978Z,98198.09
2022-10-19T17:14:25.376Z,98206.81
2022-10-19T17:16:52.773Z,98208.97
2022-10-19T17:19:20.087Z,98210.56
2022-10-19T17:21:49.385Z,98203.22
2022-10-19T17:24:22.048Z,98203.44
2022-10-19T17:26:53.613Z,98198.00
2022-10-19T17:29:22.677Z,98208.22
2022-10-19T17:31:50.515Z,98208.38
2022-10-19T17:34:18.482Z,98210.44
2022-10-19T17:36:46.852Z,98213.09
2022-10-19T17:39:18.299Z,98214.75
2022-10-19T17:41:48.355Z,98217.56
2022-10-19T17:44:17.107Z,98220.31
2022-10-19T17:46:45.025Z,98219.25
2022-10-19T17:49:13.545Z,98225.59
2022-10-19T17:51:41.367Z,98228.78
2022-10-19T17:54:13.450Z,98231.03
2022-10-19T17:56:45.241Z,98233.00
2022-10-19T17:59:14.228Z,98231.66
2022-10-19T18:01:41.733Z,98229.19
2022-10-19T18:04:09.094Z,98226.81
2022-10-19T18:06:38.094Z,98225.94
2022-10-19T18:09:09.315Z,98236.88
2022-10-19T18:11:41.698Z,98239.97
2022-10-19T18:14:12.584Z,98245.44
2022-10-19T18:16:45.401Z,98241.81
2022-10-19T18:19:15.976Z,98229.31
2022-10-19T18:21:46.042Z,98233.25
2022-10-19T18:24:19.522Z,98232.28
2022-10-19T18:26:48.843Z,98235.16
2022-10-19T18:29:21.055Z,98237.69
2022-10-19T18:31:51.649Z,98242.84
2022-10-19T18:34:22.130Z,98233.84
2022-10-19T18:36:50.148Z,98250.19
2022-10-19T18:39:18.832Z,98242.03
2022-10-19T18:41:46.419Z,98242.41
2022-10-19T18:44:14.206Z,98243.91
2022-10-19T18:46:41.742Z,98247.91
2022-10-19T18:49:11.440Z,98249.91
2022-10-19T18:51:39.546Z,98250.56
2022-10-19T18:54:06.859Z,98240.25
2022-10-19T18:56:36.623Z,98255.94
2022-10-19T18:59:05.394Z,98261.63
2022-10-19T19:01:33.358Z,98259.78
2022-10-19T19:04:09.135Z,98258.00
2022-10-19T19:06:38.092Z,98264.50
2022-10-19T19:09:10.256Z,98257.28
2022-10-19T19:11:41.202Z,98255.41
2022-10-19T19:14:18.321Z,98258.59
2022-10-19T19:16:46.148Z,98265.25
2022-10-19T19:19:16.346Z,98257.16
2022-10-19T19:21:45.286Z,98266.53
2022-10-19T19:24:17.384Z,98255.00
2022-10-19T19:26:53.457Z,98258.84
2022-10-19T19:29:21.930Z,98259.31
2022-10-19T19:31:49.661Z,98260.66
2022-10-19T19:34:18.209Z,98253.53
2022-10-19T19:36:49.116Z,98266.31
2022-10-19T19:39:20.515Z,98263.69
2022-10-19T19:41:49.482Z,98265.66
2022-10-19T19:44:17.394Z,98266.19
2022-10-19T19:46:44.849Z,98266.88
2022-10-19T19:49:12.615Z,98263.63
2022-10-19T19:51:40.217Z,98261.88
2022-10-19T19:54:07.866Z,98269.00
2022-10-19T19:56:37.267Z,98264.91
2022-10-19T19:59:04.619Z,98271.69
2022-10-19T20:01:32.999Z,98272.50
2022-10-19T20:06:37.486Z,98275.13
2022-10-19T20:09:06.748Z,98273.19
2022-10-19T20:11:36.207Z,98276.66
2022-10-19T20:14:07.082Z,98276.66
2022-10-19T20:16:34.465Z,98279.44
2022-10-19T20:19:08.719Z,98284.03
2022-10-19T20:21:36.705Z,98287.53
2022-10-19T20:24:04.606Z,98287.06
2022-10-19T20:26:32.234Z,98285.47
2022-10-19T20:29:02.122Z,98285.16
2022-10-19T20:31:31.491Z,98291.38
2022-10-19T20:33:58.936Z,98292.72
2022-10-19T20:36:27.087Z,98292.03
2022-10-19T20:38:58.388Z,98294.38
2022-10-19T20:41:28.443Z,98285.22
2022-10-19T20:43:56.402Z,98285.00
2022-10-19T20:46:27.736Z,98286.16
2022-10-19T20:48:59.880Z,98284.31
2022-10-19T20:51:33.564Z,98291.06
2022-10-19T20:54:03.600Z,98295.28
2022-10-19T20:56:33.916Z,98295.16
2022-10-19T20:59:08.052Z,98292.19
2022-10-19T21:01:37.875Z,98295.75
2022-10-19T21:04:08.338Z,98301.44
2022-10-19T21:06:41.491Z,98290.81
2022-10-19T21:09:10.270Z,98288.19
2022-10-19T21:11:41.059Z,98291.25
2022-10-19T21:14:37.211Z,98294.47
2022-10-19T21:17:04.361Z,98293.41
2022-10-19T21:19:31.827Z,98288.44
2022-10-19T21:22:02.545Z,98290.94
2022-10-19T21:24:35.273Z,98291.84
2022-10-19T21:27:07.574Z,98298.94
2022-10-19T21:29:36.161Z,98290.13
2022-10-19T21:32:04.089Z,98295.97
2022-10-19T21:34:32.151Z,98287.13
2022-10-19T21:37:00.281Z,98288.38
2022-10-19T21:39:27.718Z,98289.50
2022-10-19T21:41:55.276Z,98287.63
2022-10-19T21:44:23.249Z,98286.34
2022-10-19T21:46:51.136Z,98289.09
2022-10-19T21:49:18.750Z,98281.00
2022-10-19T21:51:53.930Z,98282.59
2022-10-19T21:54:25.068Z,98276.00
2022-10-19T21:56:53.448Z,98276.25
2022-10-19T21:59:20.972Z,98284.28
2022-10-19T22:01:48.532Z,98284.28
2022-10-19T22:04:18.269Z,98276.41
2022-10-19T22:06:45.642Z,98278.66
2022-10-19T22:09:19.869Z,98285.75
2022-10-19T22:11:47.685Z,98289.31
2022-10-19T22:14:16.604Z,98283.34
2022-10-19T22:16:44.953Z,98286.47
2022-10-19T22:19:13.089Z,98283.38
2022-10-19T22:21:40.850Z,98290.47
2022-10-19T22:24:13.632Z,98286.38
2022-10-19T22:26:45.565Z,98288.31
2022-10-19T22:29:13.251Z,98295.28
2022-10-19T22:31:40.748Z,98285.88
2022-10-19T22:34:12.182Z,98283.72
2022-10-19T22:36:39.449Z,98289.91
2022-10-19T22:39:07.749Z,98291.41
2022-10-19T22:41:35.074Z,98291.97
2022-10-19T22:44:02.518Z,98299.53
2022-10-19T22:46:29.863Z,98288.63
2022-10-19T22:48:57.146Z,98298.72
2022-10-19T22:51:24.375Z,98292.19
2022-10-19T22:53:51.611Z,98297.78
2022-10-19T22:56:18.803Z,98298.94
2022-10-19T22:58:46.098Z,98299.16
2022-10-19T23:01:15.894Z,98298.94
2022-10-19T23:03:43.606Z,98307.31
2022-10-19T23:06:14.069Z,98311.09
2022-10-19T23:08:42.327Z,98305.84
2022-10-19T23:11:09.600Z,98306.28
2022-10-19T23:13:37.281Z,98302.28
2022-10-19T23:16:04.971Z,98307.56
2022-10-19T23:18:37.006Z,98303.19
2022-10-19T23:21:08.075Z,98308.34
2022-10-19T23:23:37.075Z,98304.91
2022-10-19T23:26:11.248Z,98307.66
2022-10-19T23:28:40.583Z,98304.78
2022-10-19T23:31:10.386Z,98313.84
2022-10-19T23:33:37.873Z,98310.03
2022-10-19T23:36:22.618Z,98313.34
2022-10-19T23:38:51.473Z,98324.09
2022-10-19T23:41:20.226Z,98316.44
2022-10-19T23:43:48.461Z,98318.13
2022-10-19T23:46:16.218Z,98314.03
2022-10-19T23:48:43.844Z,98319.84
2022-10-19T23:51:15.865Z,98315.50
2022-10-19T23:53:46.163Z,98310.69
2022-10-19T23:56:23.450Z,98302.88
2022-10-19T23:58:52.099Z,98313.19
