createdAt,value
2022-08-21T00:01:07.203Z,69.3
2022-08-21T00:07:06.479Z,69.7
2022-08-21T00:13:06.471Z,69.7
2022-08-21T00:19:06.451Z,70.8
2022-08-21T00:25:06.467Z,69.8
2022-08-21T00:31:06.476Z,68.8
2022-08-21T00:37:06.490Z,71
2022-08-21T00:43:06.478Z,71.4
2022-08-21T00:49:06.476Z,71.4
2022-08-21T00:55:06.536Z,73
2022-08-21T01:01:08.725Z,72.8
2022-08-21T01:07:06.505Z,71.5
2022-08-21T01:13:06.505Z,73
2022-08-21T01:19:06.482Z,71.9
2022-08-21T01:25:06.483Z,72.5
2022-08-21T01:31:06.468Z,72.4
2022-08-21T01:37:06.483Z,73.9
2022-08-21T01:43:06.512Z,73.8
2022-08-21T01:49:06.465Z,74.2
2022-08-21T01:55:06.498Z,74.6
2022-08-21T02:01:06.603Z,74.9
2022-08-21T02:07:08.352Z,75.6
2022-08-21T02:13:06.484Z,76.7
2022-08-21T02:19:06.568Z,77.9
2022-08-21T02:25:06.498Z,78.6
2022-08-21T02:31:06.498Z,77.6
2022-08-21T02:37:06.928Z,77.5
2022-08-21T02:43:06.477Z,78.3
2022-08-21T02:49:06.512Z,79.6
2022-08-21T02:55:06.495Z,79.6
2022-08-21T03:01:06.503Z,80.2
2022-08-21T03:07:11.024Z,80.6
2022-08-21T03:13:06.500Z,80.9
2022-08-21T03:19:06.527Z,81
2022-08-21T03:25:06.952Z,82
2022-08-21T03:31:06.511Z,82.7
2022-08-21T03:37:06.488Z,83.2
2022-08-21T03:43:06.506Z,83.7
2022-08-21T03:49:06.496Z,84.4
2022-08-21T03:55:06.488Z,85
2022-08-21T04:01:06.500Z,85.5
2022-08-21T04:07:06.508Z,86
2022-08-21T04:13:06.496Z,86.7
2022-08-21T04:19:06.495Z,87
2022-08-21T04:25:06.493Z,87.7
2022-08-21T04:31:06.501Z,87.9
2022-08-21T04:37:06.514Z,87.9
2022-08-21T04:43:06.504Z,88.1
2022-08-21T04:49:06.562Z,89.1
2022-08-21T04:55:06.562Z,88.8
2022-08-21T05:01:06.567Z,89.4
2022-08-21T05:07:06.541Z,89.5
2022-08-21T05:13:06.556Z,89.1
2022-08-21T05:19:06.519Z,88.8
2022-08-21T05:25:10.159Z,88.2
2022-08-21T05:31:06.497Z,87.8
2022-08-21T05:37:07.749Z,87.2
2022-08-21T05:43:06.511Z,87.1
2022-08-21T05:49:06.497Z,86.5
2022-08-21T05:55:06.511Z,85.8
2022-08-21T06:01:06.535Z,84.8
2022-08-21T06:07:06.497Z,84.4
2022-08-21T06:13:06.513Z,83.2
2022-08-21T06:19:06.550Z,82.2
2022-08-21T06:25:06.578Z,80.8
2022-08-21T06:31:06.505Z,78.6
2022-08-21T06:37:06.520Z,74.9
2022-08-21T06:43:06.494Z,63.9
2022-08-21T06:49:06.518Z,54.7
2022-08-21T06:55:06.529Z,46.4
2022-08-21T07:01:06.591Z,45.4
2022-08-21T07:07:06.540Z,41.2
2022-08-21T07:13:06.917Z,39
2022-08-21T07:19:06.553Z,35.7
2022-08-21T07:25:06.545Z,34.9
2022-08-21T07:31:06.620Z,33.2
2022-08-21T07:37:10.092Z,32
2022-08-21T07:43:06.582Z,31.9
2022-08-21T07:49:06.604Z,30
2022-08-21T07:55:06.969Z,27.5
2022-08-21T08:01:06.682Z,28.8
2022-08-21T08:07:06.572Z,29.7
2022-08-21T08:13:06.585Z,26.9
2022-08-21T08:19:06.566Z,28.6
2022-08-21T08:25:09.504Z,28.6
2022-08-21T08:31:06.571Z,27
2022-08-21T08:37:06.578Z,26.4
2022-08-21T08:43:06.576Z,26.5
2022-08-21T08:49:06.570Z,26.9
2022-08-21T08:55:06.600Z,26.8
2022-08-21T09:01:06.616Z,26.8
2022-08-21T09:07:06.597Z,26.3
2022-08-21T09:13:06.584Z,26.6
2022-08-21T09:19:06.596Z,24.3
2022-08-21T09:25:06.595Z,25.6
2022-08-21T09:31:06.619Z,22.6
2022-08-21T09:37:06.611Z,24.4
2022-08-21T09:43:06.601Z,23.6
2022-08-21T09:49:06.804Z,24.1
2022-08-21T09:55:06.599Z,23.2
2022-08-21T10:01:06.684Z,25.9
2022-08-21T10:07:06.628Z,24.2
2022-08-21T10:13:06.668Z,24.6
2022-08-21T10:19:06.655Z,22.1
2022-08-21T10:25:06.616Z,21.4
2022-08-21T10:31:06.680Z,21.4
2022-08-21T10:37:10.022Z,21
2022-08-21T10:43:06.630Z,21
2022-08-21T10:49:06.725Z,24
2022-08-21T10:55:06.629Z,24.3
2022-08-21T11:01:06.749Z,22.1
2022-08-21T11:07:17.323Z,23.9
2022-08-21T11:13:06.640Z,25.6
2022-08-21T11:19:06.674Z,24.6
2022-08-21T11:25:06.638Z,27.9
2022-08-21T11:31:06.636Z,29.9
2022-08-21T11:37:06.661Z,30.5
2022-08-21T11:43:06.654Z,30.5
2022-08-21T11:49:06.664Z,30.2
2022-08-21T11:55:06.648Z,29
2022-08-21T12:01:06.666Z,28.5
2022-08-21T12:07:06.696Z,29.8
2022-08-21T12:13:06.761Z,29.5
2022-08-21T12:19:06.665Z,30
2022-08-21T12:25:06.656Z,30.3
2022-08-21T12:31:06.686Z,29.7
2022-08-21T12:37:06.678Z,29
2022-08-21T12:43:06.874Z,30.8
2022-08-21T12:49:06.681Z,29
2022-08-21T12:55:06.687Z,30.4
2022-08-21T13:01:06.678Z,29
2022-08-21T13:07:06.696Z,29.2
2022-08-21T13:13:12.777Z,27.8
2022-08-21T13:19:06.759Z,29.5
2022-08-21T13:25:07.474Z,28.4
2022-08-21T13:31:06.701Z,31.8
2022-08-21T13:37:06.706Z,31
2022-08-21T13:43:06.678Z,31.9
2022-08-21T13:49:06.734Z,31.2
2022-08-21T13:55:06.715Z,31.6
2022-08-21T14:01:06.947Z,31.3
2022-08-21T14:07:06.700Z,30.4
2022-08-21T14:13:06.722Z,31.8
2022-08-21T14:19:06.721Z,31.4
2022-08-21T14:25:06.727Z,32.1
2022-08-21T14:31:06.714Z,32.5
2022-08-21T14:37:06.728Z,33.6
2022-08-21T14:43:06.743Z,34.2
2022-08-21T14:49:06.744Z,34.4
2022-08-21T14:55:06.748Z,35.3
2022-08-21T15:01:06.894Z,36.5
2022-08-21T15:07:06.740Z,36.1
2022-08-21T15:13:06.729Z,35.8
2022-08-21T15:19:06.760Z,36.2
2022-08-21T15:25:06.753Z,35
2022-08-21T15:31:06.747Z,36
2022-08-21T15:37:06.758Z,36
2022-08-21T15:43:06.754Z,36.6
2022-08-21T15:49:06.748Z,36.7
2022-08-21T15:55:06.754Z,36.8
2022-08-21T16:01:06.833Z,37.2
2022-08-21T16:07:09.655Z,38
2022-08-21T16:13:06.752Z,38.4
2022-08-21T16:19:06.762Z,40
2022-08-21T16:25:06.756Z,39.5
2022-08-21T16:31:06.765Z,41.5
2022-08-21T16:37:06.751Z,40.4
2022-08-21T16:43:06.762Z,40.5
2022-08-21T16:49:06.755Z,40.8
2022-08-21T16:55:06.748Z,39.5
2022-08-21T17:01:06.806Z,39.9
2022-08-21T17:07:06.765Z,39.9
2022-08-21T17:13:09.708Z,40.1
2022-08-21T17:19:08.103Z,40.6
2022-08-21T17:25:06.768Z,40.3
2022-08-21T17:31:06.955Z,41.1
2022-08-21T17:37:06.786Z,40.9
2022-08-21T17:43:06.760Z,40.8
2022-08-21T17:49:06.787Z,41.7
2022-08-21T17:55:06.782Z,41.5
2022-08-21T18:01:06.840Z,41.5
2022-08-21T18:07:06.774Z,41.6
2022-08-21T18:13:06.763Z,42
2022-08-21T18:19:06.785Z,42.5
2022-08-21T18:25:06.787Z,43.2
2022-08-21T18:31:06.840Z,42.9
2022-08-21T18:37:06.897Z,44
2022-08-21T18:43:06.792Z,44.5
2022-08-21T18:49:06.806Z,45
2022-08-21T19:01:06.843Z,46
2022-08-21T19:07:06.856Z,47
2022-08-21T19:13:07.275Z,47.7
2022-08-21T19:19:06.818Z,48.2
2022-08-21T19:25:06.799Z,48.1
2022-08-21T19:31:06.807Z,48.9
2022-08-21T19:37:06.786Z,49.4
2022-08-21T19:43:09.787Z,50.9
2022-08-21T19:49:06.801Z,51
2022-08-21T19:55:06.801Z,51.2
2022-08-21T20:01:11.341Z,51.3
2022-08-21T20:07:08.147Z,51.8
2022-08-21T20:13:06.839Z,52
2022-08-21T20:19:06.844Z,52.3
2022-08-21T20:25:06.812Z,52.3
2022-08-21T20:31:09.606Z,52.3
2022-08-21T20:37:06.815Z,52.6
2022-08-21T20:43:06.814Z,53.1
2022-08-21T20:49:06.847Z,53.4
2022-08-21T20:55:06.805Z,52.8
2022-08-21T21:01:06.842Z,52.5
2022-08-21T21:07:06.840Z,52.2
2022-08-21T21:13:06.985Z,52.1
2022-08-21T21:19:06.819Z,52.8
2022-08-21T21:25:06.824Z,52.8
2022-08-21T21:31:06.827Z,53.1
2022-08-21T21:37:06.842Z,52.7
2022-08-21T21:43:06.850Z,53
2022-08-21T21:49:06.843Z,52.2
2022-08-21T21:55:06.821Z,52.4
2022-08-21T22:01:06.834Z,52.2
2022-08-21T22:07:06.846Z,53.6
2022-08-21T22:13:10.263Z,54.4
2022-08-21T22:19:06.853Z,55.5
2022-08-21T22:25:06.864Z,55.3
2022-08-21T22:31:06.841Z,56.6
2022-08-21T22:37:06.832Z,56.2
2022-08-21T22:43:07.191Z,56.9
2022-08-21T22:49:06.940Z,57.5
2022-08-21T22:55:06.871Z,58.8
2022-08-21T23:01:06.863Z,58.7
2022-08-21T23:07:06.874Z,58.6
2022-08-21T23:13:09.278Z,59
2022-08-21T23:19:06.860Z,59
2022-08-21T23:25:06.936Z,64.2
2022-08-21T23:31:06.855Z,65.5
2022-08-21T23:37:06.881Z,63
2022-08-21T23:43:06.861Z,62.8
2022-08-21T23:49:06.871Z,63
2022-08-21T23:55:06.855Z,63.3
