createdAt,value
2018-03-07T00:01:36.392Z,269.83
2018-03-07T00:04:05.397Z,235.93
2018-03-07T00:06:34.474Z,284.27
2018-03-07T00:09:04.074Z,307.60
2018-03-07T00:11:33.348Z,282.57
2018-03-07T00:14:02.439Z,291.23
2018-03-07T00:16:31.629Z,273.03
2018-03-07T00:19:00.790Z,277.77
2018-03-07T00:21:30.533Z,285.37
2018-03-07T00:24:00.385Z,264.10
2018-03-07T00:26:30.066Z,243.37
2018-03-07T00:29:00.411Z,249.50
2018-03-07T00:31:29.608Z,272.23
2018-03-07T00:33:58.112Z,263.07
2018-03-07T00:36:27.287Z,317.07
2018-03-07T00:38:55.944Z,301.27
2018-03-07T00:41:24.767Z,267.97
2018-03-07T00:43:55.666Z,298.00
2018-03-07T00:46:24.373Z,275.97
2018-03-07T00:48:53.167Z,262.97
2018-03-07T00:51:23.502Z,258.60
2018-03-07T00:53:51.886Z,260.27
2018-03-07T00:56:21.695Z,262.40
2018-03-07T00:58:50.124Z,209.33
2018-03-07T01:01:18.960Z,203.53
2018-03-07T01:03:48.660Z,201.53
2018-03-07T01:06:17.448Z,238.13
2018-03-07T01:08:45.825Z,223.00
2018-03-07T01:11:14.627Z,250.03
2018-03-07T01:13:43.031Z,229.67
2018-03-07T01:16:13.011Z,260.50
2018-03-07T01:18:43.071Z,236.60
2018-03-07T01:21:12.569Z,257.63
2018-03-07T01:23:41.682Z,262.03
2018-03-07T01:26:10.434Z,287.03
2018-03-07T01:28:38.884Z,295.60
2018-03-07T01:31:07.368Z,266.23
2018-03-07T01:33:36.178Z,245.57
2018-03-07T01:36:05.225Z,243.13
2018-03-07T01:38:34.623Z,234.27
2018-03-07T01:41:02.993Z,240.73
2018-03-07T01:43:37.473Z,255.10
2018-03-07T01:46:06.573Z,260.37
2018-03-07T01:48:37.459Z,240.77
2018-03-07T01:51:07.269Z,280.83
2018-03-07T01:53:36.360Z,248.67
2018-03-07T01:56:04.881Z,263.00
2018-03-07T01:58:33.748Z,240.27
2018-03-07T02:01:02.224Z,255.20
2018-03-07T02:03:30.600Z,273.10
2018-03-07T02:05:59.016Z,281.20
2018-03-07T02:08:28.100Z,263.43
2018-03-07T02:10:57.572Z,283.23
2018-03-07T02:13:26.720Z,263.47
2018-03-07T02:15:55.532Z,272.53
2018-03-07T02:18:24.611Z,295.90
2018-03-07T02:20:53.361Z,304.73
2018-03-07T02:23:23.755Z,308.60
2018-03-07T02:25:53.674Z,291.00
2018-03-07T02:28:22.870Z,279.60
2018-03-07T02:30:51.646Z,307.13
2018-03-07T02:33:23.757Z,297.30
2018-03-07T02:35:52.421Z,307.10
2018-03-07T02:38:20.949Z,307.77
2018-03-07T02:40:51.054Z,308.03
2018-03-07T02:43:19.995Z,325.27
2018-03-07T02:45:50.036Z,305.63
2018-03-07T02:48:19.179Z,260.77
2018-03-07T02:50:47.538Z,313.90
2018-03-07T02:53:16.423Z,277.30
2018-03-07T02:55:45.898Z,289.43
2018-03-07T02:58:16.454Z,309.33
2018-03-07T03:00:45.697Z,255.90
2018-03-07T03:03:14.089Z,286.53
2018-03-07T03:05:43.536Z,255.57
2018-03-07T03:08:12.388Z,288.70
2018-03-07T03:10:42.600Z,265.43
2018-03-07T03:13:12.224Z,277.40
2018-03-07T03:15:40.814Z,265.93
2018-03-07T03:18:09.370Z,286.87
2018-03-07T03:20:39.547Z,249.40
2018-03-07T03:23:07.938Z,241.87
2018-03-07T03:25:36.985Z,247.97
2018-03-07T03:28:06.016Z,281.93
2018-03-07T03:30:34.521Z,243.43
2018-03-07T03:33:04.309Z,291.33
2018-03-07T03:35:32.802Z,252.83
2018-03-07T03:38:02.913Z,254.27
2018-03-07T03:40:32.324Z,305.27
2018-03-07T03:43:01.787Z,300.97
2018-03-07T03:45:30.677Z,313.20
2018-03-07T03:47:59.929Z,253.77
2018-03-07T03:50:28.729Z,309.50
2018-03-07T03:52:58.810Z,290.30
2018-03-07T03:55:28.384Z,266.37
2018-03-07T03:57:58.635Z,263.70
2018-03-07T04:00:27.524Z,251.67
2018-03-07T04:02:56.588Z,258.03
2018-03-07T04:05:25.848Z,270.97
2018-03-07T04:07:55.300Z,275.43
2018-03-07T04:10:23.960Z,253.80
2018-03-07T04:12:52.379Z,242.80
2018-03-07T04:15:23.469Z,238.50
2018-03-07T04:17:52.913Z,255.97
2018-03-07T04:20:21.880Z,233.37
2018-03-07T04:22:51.063Z,235.17
2018-03-07T04:25:19.843Z,223.53
2018-03-07T04:27:48.658Z,225.20
2018-03-07T04:30:19.673Z,261.37
2018-03-07T04:32:48.407Z,305.43
2018-03-07T04:35:18.272Z,290.47
2018-03-07T04:37:48.290Z,306.27
2018-03-07T04:40:17.080Z,283.83
2018-03-07T04:42:46.209Z,248.93
2018-03-07T04:45:15.420Z,315.33
2018-03-07T04:47:45.589Z,267.03
2018-03-07T04:50:15.884Z,265.30
2018-03-07T04:52:44.586Z,271.10
2018-03-07T04:55:13.405Z,283.57
2018-03-07T04:57:42.180Z,279.53
2018-03-07T05:00:10.542Z,264.30
2018-03-07T05:02:38.972Z,323.30
2018-03-07T05:05:07.300Z,308.43
2018-03-07T05:07:37.320Z,276.00
2018-03-07T05:10:06.097Z,299.60
2018-03-07T05:12:34.930Z,306.50
2018-03-07T05:15:03.662Z,273.93
2018-03-07T05:17:32.161Z,253.20
2018-03-07T05:20:01.316Z,290.80
2018-03-07T05:22:30.696Z,284.40
2018-03-07T05:25:02.482Z,244.00
2018-03-07T05:27:31.766Z,252.40
2018-03-07T05:30:00.576Z,270.30
2018-03-07T05:32:30.850Z,251.83
2018-03-07T05:34:59.815Z,261.37
2018-03-07T05:37:28.431Z,244.17
2018-03-07T05:39:58.078Z,254.57
2018-03-07T05:42:26.545Z,254.40
2018-03-07T05:44:55.651Z,259.43
2018-03-07T05:47:24.878Z,270.37
2018-03-07T05:49:53.331Z,246.63
2018-03-07T05:52:23.660Z,260.53
2018-03-07T05:54:52.837Z,240.40
2018-03-07T05:57:23.057Z,263.97
2018-03-07T05:59:52.583Z,240.37
2018-03-07T06:02:23.049Z,255.43
2018-03-07T06:04:52.734Z,227.93
2018-03-07T06:07:23.057Z,217.47
2018-03-07T06:09:52.047Z,256.53
2018-03-07T06:12:20.674Z,252.37
2018-03-07T06:14:49.185Z,251.83
2018-03-07T06:17:18.542Z,258.17
2018-03-07T06:19:48.405Z,243.10
2018-03-07T06:22:17.435Z,258.60
2018-03-07T06:24:46.049Z,285.20
2018-03-07T06:27:14.973Z,267.20
2018-03-07T06:29:43.402Z,235.10
2018-03-07T06:32:12.412Z,265.67
2018-03-07T06:34:42.310Z,248.83
2018-03-07T06:37:11.034Z,230.50
2018-03-07T06:39:40.295Z,224.80
2018-03-07T06:42:09.139Z,218.90
2018-03-07T06:44:38.558Z,202.47
2018-03-07T06:47:08.375Z,221.17
2018-03-07T06:49:38.686Z,229.63
2018-03-07T06:52:08.407Z,196.43
2018-03-07T06:54:38.188Z,198.07
2018-03-07T06:57:07.226Z,207.23
2018-03-07T06:59:36.706Z,193.20
2018-03-07T07:02:05.882Z,222.77
2018-03-07T07:04:34.900Z,193.90
2018-03-07T07:07:03.952Z,193.07
2018-03-07T07:09:32.353Z,176.83
2018-03-07T07:12:03.950Z,244.37
2018-03-07T07:14:33.614Z,227.70
2018-03-07T07:17:02.687Z,227.27
2018-03-07T07:19:32.691Z,221.03
2018-03-07T07:22:01.193Z,233.97
2018-03-07T07:24:29.932Z,250.73
2018-03-07T07:26:59.637Z,254.17
2018-03-07T07:29:28.987Z,222.00
2018-03-07T07:31:58.774Z,223.57
2018-03-07T07:34:27.814Z,209.67
2018-03-07T07:36:56.673Z,229.43
2018-03-07T07:39:26.541Z,214.70
2018-03-07T07:41:55.326Z,217.70
2018-03-07T07:44:24.375Z,198.83
2018-03-07T07:46:53.190Z,195.87
2018-03-07T07:49:22.087Z,215.47
2018-03-07T07:51:51.489Z,214.73
2018-03-07T07:54:20.325Z,208.03
2018-03-07T07:56:50.256Z,194.90
2018-03-07T07:59:19.619Z,200.57
2018-03-07T08:01:49.801Z,195.30
2018-03-07T08:04:18.714Z,229.17
2018-03-07T08:06:48.972Z,186.80
2018-03-07T08:09:17.935Z,183.43
2018-03-07T08:11:47.088Z,188.27
2018-03-07T08:14:16.763Z,193.87
2018-03-07T08:16:45.396Z,197.63
2018-03-07T08:19:13.776Z,172.50
2018-03-07T08:21:42.166Z,151.43
2018-03-07T08:24:14.673Z,154.47
2018-03-07T08:26:43.223Z,165.57
2018-03-07T08:29:12.022Z,156.97
2018-03-07T08:31:42.657Z,139.73
2018-03-07T08:34:12.992Z,143.87
2018-03-07T08:36:41.513Z,138.03
2018-03-07T08:41:46.652Z,133.67
2018-03-07T08:44:15.819Z,132.03
2018-03-07T08:46:46.087Z,138.10
2018-03-07T08:49:14.805Z,142.13
2018-03-07T08:51:44.649Z,142.10
2018-03-07T08:54:14.554Z,143.97
2018-03-07T08:56:43.503Z,143.53
2018-03-07T08:59:12.036Z,120.13
2018-03-07T09:01:40.878Z,112.70
2018-03-07T09:04:09.441Z,101.67
2018-03-07T09:06:38.336Z,109.93
2018-03-07T09:09:06.763Z,111.87
2018-03-07T09:11:35.600Z,117.90
2018-03-07T09:14:04.044Z,115.17
2018-03-07T09:16:32.880Z,114.83
2018-03-07T09:19:01.328Z,118.73
2018-03-07T09:21:29.788Z,116.80
2018-03-07T09:23:58.235Z,114.90
2018-03-07T09:26:26.731Z,97.63
2018-03-07T09:28:55.213Z,87.60
2018-03-07T09:31:23.668Z,78.57
2018-03-07T09:33:52.192Z,86.37
2018-03-07T09:36:21.040Z,72.50
2018-03-07T09:38:49.471Z,69.00
2018-03-07T09:41:18.315Z,62.17
2018-03-07T09:43:46.753Z,60.93
2018-03-07T09:46:15.204Z,60.00
2018-03-07T09:48:43.640Z,65.33
2018-03-07T09:51:12.091Z,54.00
2018-03-07T09:53:40.525Z,56.27
2018-03-07T09:56:09.022Z,46.00
2018-03-07T09:58:37.436Z,52.77
2018-03-07T10:01:05.978Z,49.83
2018-03-07T10:03:36.165Z,51.87
2018-03-07T10:06:04.640Z,48.00
2018-03-07T10:08:34.229Z,53.03
2018-03-07T10:11:03.124Z,54.27
2018-03-07T10:13:31.596Z,56.77
2018-03-07T10:16:00.107Z,55.20
2018-03-07T10:18:28.558Z,49.60
2018-03-07T10:20:57.039Z,42.20
2018-03-07T10:23:25.497Z,54.63
2018-03-07T10:25:53.972Z,46.43
2018-03-07T10:28:22.428Z,49.47
2018-03-07T10:30:50.880Z,51.57
2018-03-07T10:33:24.828Z,44.27
2018-03-07T10:35:53.280Z,46.20
2018-03-07T10:38:21.726Z,45.70
2018-03-07T10:40:50.170Z,47.43
2018-03-07T10:43:18.609Z,46.20
2018-03-07T10:45:47.060Z,43.60
2018-03-07T10:48:15.488Z,48.93
2018-03-07T10:50:43.957Z,43.37
2018-03-07T10:53:12.387Z,42.20
2018-03-07T10:55:41.132Z,42.17
2018-03-07T10:58:09.880Z,46.63
2018-03-07T11:00:39.116Z,40.03
2018-03-07T11:03:07.564Z,44.33
2018-03-07T11:05:36.411Z,45.07
2018-03-07T11:08:04.894Z,41.80
2018-03-07T11:10:33.398Z,45.57
2018-03-07T11:13:01.833Z,45.30
2018-03-07T11:15:30.288Z,44.90
2018-03-07T11:17:58.720Z,54.60
2018-03-07T11:20:27.163Z,43.07
2018-03-07T11:22:55.619Z,44.97
2018-03-07T11:25:24.644Z,43.03
2018-03-07T11:27:53.074Z,46.07
2018-03-07T11:30:22.015Z,47.37
2018-03-07T11:32:50.463Z,46.50
2018-03-07T11:35:19.353Z,48.17
2018-03-07T11:37:48.189Z,43.97
2018-03-07T11:40:16.636Z,37.33
2018-03-07T11:42:45.090Z,39.90
2018-03-07T11:45:13.560Z,45.57
2018-03-07T11:47:41.997Z,40.87
2018-03-07T11:50:10.513Z,42.83
2018-03-07T11:52:38.960Z,42.67
2018-03-07T11:55:07.419Z,46.60
2018-03-07T11:57:35.887Z,42.97
2018-03-07T12:00:04.736Z,39.90
2018-03-07T12:02:33.201Z,43.53
2018-03-07T12:05:01.648Z,39.90
2018-03-07T12:07:30.092Z,42.30
2018-03-07T12:09:58.966Z,44.60
2018-03-07T12:12:27.400Z,46.90
2018-03-07T12:14:55.840Z,40.80
2018-03-07T12:17:24.276Z,44.60
2018-03-07T12:19:52.732Z,40.33
2018-03-07T12:22:21.265Z,43.60
2018-03-07T12:24:49.723Z,43.97
2018-03-07T12:27:18.173Z,46.10
2018-03-07T12:29:47.101Z,45.43
2018-03-07T12:32:15.661Z,45.13
2018-03-07T12:34:44.104Z,47.73
2018-03-07T12:37:12.558Z,49.70
2018-03-07T12:39:41.007Z,49.70
2018-03-07T12:42:09.469Z,53.50
2018-03-07T12:44:38.311Z,55.47
2018-03-07T12:47:06.763Z,58.40
2018-03-07T12:49:35.299Z,61.20
2018-03-07T12:52:03.748Z,63.27
2018-03-07T12:54:32.275Z,59.17
2018-03-07T12:57:01.118Z,64.67
2018-03-07T12:59:29.564Z,70.30
2018-03-07T13:01:58.014Z,61.20
2018-03-07T13:04:26.560Z,71.17
2018-03-07T13:06:55.044Z,71.37
2018-03-07T13:09:23.489Z,72.47
2018-03-07T13:11:52.337Z,74.03
2018-03-07T13:14:20.780Z,76.03
2018-03-07T13:16:49.233Z,71.80
2018-03-07T13:19:18.052Z,80.30
2018-03-07T13:21:46.530Z,76.50
2018-03-07T13:24:14.964Z,84.07
2018-03-07T13:26:43.409Z,71.40
2018-03-07T13:29:11.853Z,68.90
2018-03-07T13:31:40.308Z,81.90
2018-03-07T13:34:08.782Z,80.40
2018-03-07T13:36:37.225Z,79.40
2018-03-07T13:39:05.675Z,83.97
2018-03-07T13:41:34.112Z,87.23
2018-03-07T13:44:02.871Z,83.33
2018-03-07T13:46:31.354Z,83.90
2018-03-07T13:48:59.820Z,87.13
2018-03-07T13:51:28.274Z,91.13
2018-03-07T13:53:57.097Z,90.27
2018-03-07T13:56:25.656Z,80.83
2018-03-07T13:58:54.049Z,85.27
2018-03-07T14:01:22.495Z,91.17
2018-03-07T14:03:51.327Z,90.10
2018-03-07T14:06:19.780Z,91.07
2018-03-07T14:08:48.615Z,88.47
2018-03-07T14:11:17.084Z,81.40
2018-03-07T14:13:45.517Z,78.17
2018-03-07T14:16:13.959Z,85.60
2018-03-07T14:18:42.417Z,80.40
2018-03-07T14:21:10.860Z,80.60
2018-03-07T14:23:39.688Z,84.60
2018-03-07T14:26:08.136Z,80.40
2018-03-07T14:28:36.992Z,85.47
2018-03-07T14:31:05.502Z,90.53
2018-03-07T14:33:34.334Z,82.50
2018-03-07T14:36:02.827Z,96.17
2018-03-07T14:38:31.260Z,84.10
2018-03-07T14:41:00.115Z,90.10
2018-03-07T14:43:28.561Z,88.37
2018-03-07T14:45:57.018Z,83.23
2018-03-07T14:48:25.449Z,99.70
2018-03-07T14:50:53.892Z,91.63
2018-03-07T14:53:22.321Z,99.23
2018-03-07T14:55:50.810Z,98.80
2018-03-07T14:58:19.237Z,89.57
2018-03-07T15:00:47.676Z,77.83
2018-03-07T15:03:16.113Z,92.27
2018-03-07T15:05:44.572Z,89.97
2018-03-07T15:08:13.022Z,96.50
2018-03-07T15:10:41.460Z,90.63
2018-03-07T15:13:09.902Z,104.20
2018-03-07T15:15:38.731Z,96.53
2018-03-07T15:18:07.188Z,91.63
2018-03-07T15:20:35.633Z,97.70
2018-03-07T15:23:04.469Z,99.70
2018-03-07T15:25:32.914Z,104.87
2018-03-07T15:28:01.796Z,89.50
2018-03-07T15:30:30.256Z,107.37
2018-03-07T15:32:58.714Z,94.57
2018-03-07T15:35:27.488Z,92.47
2018-03-07T15:37:55.924Z,93.90
2018-03-07T15:40:24.375Z,94.13
2018-03-07T15:42:52.811Z,97.87
2018-03-07T15:45:21.263Z,89.43
2018-03-07T15:47:49.702Z,92.00
2018-03-07T15:50:18.161Z,97.20
2018-03-07T15:52:46.589Z,87.17
2018-03-07T15:55:15.041Z,87.83
2018-03-07T15:57:43.500Z,91.63
2018-03-07T16:00:11.943Z,99.40
2018-03-07T16:02:40.377Z,97.23
2018-03-07T16:05:08.848Z,98.53
2018-03-07T16:07:37.305Z,104.13
2018-03-07T16:10:06.149Z,101.53
2018-03-07T16:12:34.601Z,100.07
2018-03-07T16:15:03.051Z,96.27
2018-03-07T16:17:32.002Z,91.63
2018-03-07T16:20:00.442Z,100.27
2018-03-07T16:22:28.888Z,95.13
2018-03-07T16:24:57.329Z,92.30
2018-03-07T16:27:25.764Z,94.30
2018-03-07T16:29:54.592Z,84.93
2018-03-07T16:32:23.041Z,93.13
2018-03-07T16:34:51.878Z,94.43
2018-03-07T16:37:20.319Z,89.00
2018-03-07T16:39:48.755Z,104.87
2018-03-07T16:42:17.220Z,94.50
2018-03-07T16:44:45.678Z,92.97
2018-03-07T16:47:14.128Z,91.30
2018-03-07T16:49:43.076Z,99.00
2018-03-07T16:52:13.227Z,98.37
2018-03-07T16:54:42.056Z,90.10
2018-03-07T16:57:10.527Z,98.07
2018-03-07T16:59:38.970Z,97.93
2018-03-07T17:02:07.436Z,88.20
2018-03-07T17:04:35.892Z,91.13
2018-03-07T17:07:04.340Z,96.43
2018-03-07T17:09:33.173Z,98.20
2018-03-07T17:12:01.620Z,100.90
2018-03-07T17:14:30.061Z,97.63
2018-03-07T17:16:58.503Z,98.73
2018-03-07T17:19:26.951Z,118.30
2018-03-07T17:21:55.820Z,112.60
2018-03-07T17:24:24.264Z,114.67
2018-03-07T17:26:52.728Z,116.23
2018-03-07T17:29:21.164Z,122.93
2018-03-07T17:31:50.312Z,119.93
2018-03-07T17:34:19.035Z,108.10
2018-03-07T17:36:47.764Z,119.47
2018-03-07T17:39:16.431Z,118.87
2018-03-07T17:41:45.208Z,119.87
2018-03-07T17:44:13.701Z,116.87
2018-03-07T17:46:42.632Z,113.60
2018-03-07T17:49:11.071Z,114.03
2018-03-07T17:51:39.912Z,108.80
2018-03-07T17:54:08.357Z,112.67
2018-03-07T17:56:36.803Z,111.50
2018-03-07T17:59:05.244Z,114.67
2018-03-07T18:01:33.691Z,99.20
2018-03-07T18:04:02.539Z,114.37
2018-03-07T18:06:30.979Z,108.60
2018-03-07T18:08:59.420Z,117.83
2018-03-07T18:11:27.865Z,97.30
2018-03-07T18:13:56.323Z,104.37
2018-03-07T18:16:24.781Z,111.00
2018-03-07T18:18:53.625Z,111.80
2018-03-07T18:21:22.077Z,103.47
2018-03-07T18:23:50.524Z,104.73
2018-03-07T18:26:19.363Z,110.80
2018-03-07T18:28:47.797Z,101.83
2018-03-07T18:31:16.632Z,111.53
2018-03-07T18:33:45.081Z,103.10
2018-03-07T18:36:13.708Z,101.63
2018-03-07T18:38:42.175Z,107.17
2018-03-07T18:41:10.619Z,92.90
2018-03-07T18:43:39.485Z,93.57
2018-03-07T18:46:07.931Z,89.30
2018-03-07T18:48:36.387Z,96.03
2018-03-07T18:51:04.821Z,96.50
2018-03-07T18:53:33.294Z,98.27
2018-03-07T18:56:01.751Z,92.80
2018-03-07T18:58:30.245Z,92.77
2018-03-07T19:00:59.484Z,87.30
2018-03-07T19:03:28.316Z,94.00
2018-03-07T19:05:56.752Z,93.00
2018-03-07T19:08:25.595Z,98.43
2018-03-07T19:10:54.729Z,97.53
2018-03-07T19:13:23.177Z,101.10
2018-03-07T19:15:55.510Z,100.73
2018-03-07T19:18:23.964Z,102.70
2018-03-07T19:20:52.808Z,91.47
2018-03-07T19:23:21.240Z,101.30
2018-03-07T19:25:49.712Z,95.97
2018-03-07T19:28:18.192Z,104.90
2018-03-07T19:30:47.048Z,100.60
2018-03-07T19:33:15.479Z,99.57
2018-03-07T19:35:44.331Z,106.20
2018-03-07T19:38:12.821Z,112.90
2018-03-07T19:40:41.244Z,112.83
2018-03-07T19:43:10.056Z,105.63
2018-03-07T19:45:38.708Z,91.87
2018-03-07T19:48:07.660Z,111.13
2018-03-07T19:50:36.129Z,109.20
2018-03-07T19:53:04.568Z,113.47
2018-03-07T19:55:33.012Z,100.03
2018-03-07T19:58:01.619Z,111.83
2018-03-07T20:00:30.465Z,111.77
2018-03-07T20:02:58.915Z,105.50
2018-03-07T20:05:27.372Z,103.03
2018-03-07T20:07:56.198Z,99.63
2018-03-07T20:10:24.641Z,107.60
2018-03-07T20:12:53.489Z,103.87
2018-03-07T20:15:21.927Z,106.97
2018-03-07T20:17:50.360Z,112.20
2018-03-07T20:20:18.811Z,101.93
2018-03-07T20:22:47.247Z,115.53
2018-03-07T20:25:16.087Z,115.17
2018-03-07T20:27:46.508Z,118.23
2018-03-07T20:30:14.961Z,119.63
2018-03-07T20:32:43.401Z,122.10
2018-03-07T20:35:11.871Z,113.23
2018-03-07T20:37:40.312Z,118.43
2018-03-07T20:40:08.777Z,119.13
2018-03-07T20:42:37.624Z,121.27
2018-03-07T20:45:06.085Z,122.37
2018-03-07T20:47:34.982Z,111.30
2018-03-07T20:50:03.452Z,115.27
2018-03-07T20:52:31.904Z,115.87
2018-03-07T20:55:00.754Z,127.90
2018-03-07T20:57:29.211Z,114.87
2018-03-07T20:59:57.689Z,120.93
2018-03-07T21:02:26.137Z,119.37
2018-03-07T21:04:55.077Z,123.90
2018-03-07T21:07:23.544Z,122.70
2018-03-07T21:09:52.021Z,122.47
2018-03-07T21:12:21.087Z,120.67
2018-03-07T21:14:50.236Z,119.43
2018-03-07T21:17:18.768Z,121.17
2018-03-07T21:19:47.213Z,112.57
2018-03-07T21:22:15.656Z,119.17
2018-03-07T21:24:44.092Z,111.20
2018-03-07T21:27:12.948Z,114.43
2018-03-07T21:29:41.412Z,113.07
2018-03-07T21:32:09.869Z,116.40
2018-03-07T21:34:38.398Z,109.80
2018-03-07T21:37:06.834Z,116.20
2018-03-07T21:39:35.268Z,118.43
2018-03-07T21:42:03.733Z,115.83
2018-03-07T21:44:32.176Z,106.03
2018-03-07T21:47:00.616Z,106.23
2018-03-07T21:49:29.211Z,115.50
2018-03-07T21:51:58.042Z,118.13
2018-03-07T21:54:26.471Z,124.37
2018-03-07T21:56:55.309Z,114.50
2018-03-07T21:59:23.752Z,124.50
2018-03-07T22:01:53.301Z,131.57
2018-03-07T22:04:21.733Z,126.73
2018-03-07T22:06:50.644Z,133.57
2018-03-07T22:09:19.088Z,127.20
2018-03-07T22:11:47.579Z,139.83
2018-03-07T22:14:16.026Z,132.23
2018-03-07T22:16:44.520Z,133.63
2018-03-07T22:19:12.960Z,139.43
2018-03-07T22:21:41.410Z,141.17
2018-03-07T22:24:09.876Z,137.23
2018-03-07T22:26:38.515Z,143.80
2018-03-07T22:29:06.971Z,144.97
2018-03-07T22:31:35.408Z,148.30
2018-03-07T22:34:03.851Z,144.57
2018-03-07T22:36:32.292Z,153.90
2018-03-07T22:39:00.747Z,142.53
2018-03-07T22:41:29.203Z,137.30
2018-03-07T22:43:57.651Z,142.43
2018-03-07T22:46:26.104Z,155.80
2018-03-07T22:48:54.564Z,137.73
2018-03-07T22:51:23.000Z,140.30
2018-03-07T22:53:51.435Z,145.53
2018-03-07T22:56:19.880Z,148.87
2018-03-07T22:58:48.346Z,163.67
2018-03-07T23:01:16.785Z,139.50
2018-03-07T23:03:45.216Z,159.23
2018-03-07T23:06:13.684Z,141.23
2018-03-07T23:08:42.115Z,148.27
2018-03-07T23:11:10.555Z,152.43
2018-03-07T23:13:38.992Z,151.37
2018-03-07T23:16:07.442Z,147.77
2018-03-07T23:18:35.882Z,149.20
2018-03-07T23:21:04.324Z,157.47
2018-03-07T23:23:32.756Z,143.70
2018-03-07T23:26:01.200Z,151.63
2018-03-07T23:28:30.037Z,143.90
2018-03-07T23:30:58.543Z,148.27
2018-03-07T23:33:26.994Z,129.50
2018-03-07T23:35:55.448Z,152.83
2018-03-07T23:38:24.292Z,157.67
2018-03-07T23:40:52.745Z,153.53
2018-03-07T23:43:21.217Z,155.60
2018-03-07T23:45:49.934Z,162.57
2018-03-07T23:48:18.407Z,161.30
2018-03-07T23:50:46.863Z,152.43
2018-03-07T23:53:15.320Z,160.17
2018-03-07T23:55:44.179Z,147.40
2018-03-07T23:58:12.619Z,146.47
