createdAt,value
2023-02-25T00:02:48.547Z,2.22
2023-02-25T00:07:51.364Z,4.40
2023-02-25T00:12:53.873Z,3.90
2023-02-25T00:17:56.424Z,4.00
2023-02-25T00:22:59.007Z,4.07
2023-02-25T00:28:05.690Z,4.55
2023-02-25T00:33:08.415Z,3.92
2023-02-25T00:38:15.974Z,3.42
2023-02-25T00:43:21.479Z,3.88
2023-02-25T00:48:25.317Z,4.18
2023-02-25T00:53:28.339Z,3.17
2023-02-25T00:58:30.964Z,4.80
2023-02-25T01:03:34.013Z,3.28
2023-02-25T01:08:37.134Z,4.90
2023-02-25T01:13:40.011Z,3.25
2023-02-25T01:18:43.823Z,3.53
2023-02-25T01:23:49.956Z,3.00
2023-02-25T01:28:52.557Z,3.25
2023-02-25T01:33:59.584Z,2.92
2023-02-25T01:39:03.004Z,4.85
2023-02-25T01:44:24.243Z,2.30
2023-02-25T01:49:42.052Z,3.95
2023-02-25T01:54:47.566Z,2.40
2023-02-25T01:59:53.324Z,2.92
2023-02-25T02:04:56.208Z,3.80
2023-02-25T02:10:00.320Z,4.07
2023-02-25T02:15:06.797Z,2.80
2023-02-25T02:20:55.856Z,4.07
2023-02-25T02:26:13.567Z,3.75
2023-02-25T02:31:23.638Z,2.97
2023-02-25T02:36:52.146Z,3.70
2023-02-25T02:42:09.038Z,3.15
2023-02-25T02:47:33.176Z,2.95
2023-02-25T02:52:43.197Z,3.42
2023-02-25T02:57:46.517Z,3.30
2023-02-25T03:03:00.571Z,4.32
2023-02-25T03:08:16.462Z,3.38
2023-02-25T03:13:22.844Z,4.03
2023-02-25T03:19:08.673Z,2.50
2023-02-25T03:24:22.635Z,4.28
2023-02-25T03:29:28.758Z,4.35
2023-02-25T03:34:41.162Z,3.20
2023-02-25T03:39:50.453Z,4.53
2023-02-25T03:44:57.860Z,2.95
2023-02-25T03:50:12.299Z,2.88
2023-02-25T03:55:18.579Z,2.72
2023-02-25T04:00:30.760Z,4.20
2023-02-25T04:10:36.261Z,4.20
2023-02-25T04:15:39.491Z,2.28
2023-02-25T04:20:43.053Z,4.03
2023-02-25T04:25:45.833Z,4.55
2023-02-25T04:30:48.471Z,3.95
2023-02-25T04:35:52.072Z,3.80
2023-02-25T04:40:54.553Z,3.95
2023-02-25T04:45:56.952Z,4.53
2023-02-25T04:51:03.097Z,4.18
2023-02-25T04:56:07.249Z,3.88
2023-02-25T05:01:11.043Z,4.20
2023-02-25T05:06:13.814Z,3.50
2023-02-25T05:11:16.404Z,4.85
2023-02-25T05:16:19.764Z,2.78
2023-02-25T05:21:24.966Z,4.55
2023-02-25T05:26:27.948Z,4.95
2023-02-25T05:31:30.869Z,5.00
2023-02-25T05:36:33.456Z,5.18
2023-02-25T05:41:36.019Z,3.50
2023-02-25T05:46:38.702Z,5.15
2023-02-25T05:51:41.262Z,4.15
2023-02-25T05:56:44.648Z,5.38
2023-02-25T06:01:47.261Z,5.38
2023-02-25T06:06:50.675Z,5.75
2023-02-25T06:11:53.201Z,6.47
2023-02-25T06:16:57.189Z,5.35
2023-02-25T06:21:59.969Z,5.72
2023-02-25T06:27:03.011Z,4.50
2023-02-25T06:32:05.709Z,4.80
2023-02-25T06:37:09.078Z,6.80
2023-02-25T06:42:11.683Z,4.75
2023-02-25T06:47:14.261Z,5.32
2023-02-25T06:52:16.813Z,4.32
2023-02-25T06:57:19.914Z,4.70
2023-02-25T07:02:22.415Z,5.15
2023-02-25T07:07:24.962Z,5.55
2023-02-25T07:12:27.483Z,5.47
2023-02-25T07:17:30.079Z,5.20
2023-02-25T07:22:32.617Z,5.72
2023-02-25T07:27:35.142Z,6.32
2023-02-25T07:32:37.737Z,5.65
2023-02-25T07:37:40.465Z,4.20
2023-02-25T07:42:43.490Z,5.35
2023-02-25T07:47:47.609Z,4.40
2023-02-25T07:52:50.480Z,4.95
2023-02-25T07:57:53.140Z,5.32
2023-02-25T08:02:55.607Z,4.00
2023-02-25T08:07:58.315Z,5.13
2023-02-25T08:13:00.839Z,4.55
2023-02-25T08:18:03.825Z,4.97
2023-02-25T08:23:06.666Z,5.47
2023-02-25T08:28:09.235Z,5.18
2023-02-25T08:33:12.017Z,4.57
2023-02-25T08:38:14.508Z,4.88
2023-02-25T08:43:17.060Z,4.35
2023-02-25T08:48:19.643Z,4.72
2023-02-25T08:53:23.397Z,3.85
2023-02-25T08:58:25.979Z,4.65
2023-02-25T09:03:28.992Z,5.57
2023-02-25T09:08:31.832Z,4.30
2023-02-25T09:13:34.474Z,3.65
2023-02-25T09:18:37.165Z,3.97
2023-02-25T09:23:39.918Z,4.30
2023-02-25T09:28:42.840Z,5.18
2023-02-25T09:33:46.003Z,3.67
2023-02-25T09:38:50.306Z,4.10
2023-02-25T09:44:23.035Z,3.67
2023-02-25T09:49:47.447Z,3.85
2023-02-25T09:55:22.453Z,3.38
2023-02-25T10:00:25.163Z,4.07
2023-02-25T10:05:44.489Z,4.47
2023-02-25T10:10:59.443Z,3.72
2023-02-25T10:16:10.871Z,2.95
2023-02-25T10:21:42.963Z,4.30
2023-02-25T10:26:56.837Z,4.03
2023-02-25T10:32:00.846Z,3.30
2023-02-25T10:37:07.690Z,4.28
2023-02-25T10:42:12.228Z,3.30
2023-02-25T10:47:21.229Z,4.47
2023-02-25T10:52:23.783Z,3.88
2023-02-25T10:57:29.091Z,3.72
2023-02-25T11:07:38.390Z,2.95
2023-02-25T11:12:54.150Z,2.88
2023-02-25T11:18:16.594Z,3.70
2023-02-25T11:23:30.789Z,2.70
2023-02-25T11:28:40.031Z,3.33
2023-02-25T11:33:46.315Z,3.72
2023-02-25T11:38:49.170Z,3.00
2023-02-25T11:43:51.916Z,2.75
2023-02-25T11:49:09.540Z,2.88
2023-02-25T11:54:30.641Z,3.95
2023-02-25T11:59:39.028Z,3.30
2023-02-25T12:05:40.825Z,3.40
2023-02-25T12:10:48.904Z,1.80
2023-02-25T12:16:38.406Z,2.70
2023-02-25T12:22:02.108Z,3.55
2023-02-25T12:27:26.231Z,2.47
2023-02-25T12:32:57.620Z,3.55
2023-02-25T12:38:28.872Z,3.00
2023-02-25T12:43:46.499Z,3.80
2023-02-25T12:49:03.305Z,2.83
2023-02-25T12:54:15.077Z,3.08
2023-02-25T13:05:05.818Z,2.80
2023-02-25T13:10:26.092Z,2.92
2023-02-25T13:15:54.043Z,3.05
2023-02-25T13:21:21.395Z,2.35
2023-02-25T13:26:58.471Z,2.88
2023-02-25T13:32:24.362Z,3.38
2023-02-25T13:37:32.503Z,4.35
2023-02-25T13:43:13.725Z,3.97
2023-02-25T13:48:31.469Z,2.45
2023-02-25T13:53:42.924Z,3.90
2023-02-25T13:58:59.282Z,3.33
2023-02-25T14:04:20.200Z,4.25
2023-02-25T14:09:44.526Z,3.28
2023-02-25T14:15:23.020Z,3.47
2023-02-25T14:20:34.615Z,2.97
2023-02-25T14:26:15.539Z,2.55
2023-02-25T14:31:53.186Z,2.53
2023-02-25T14:37:19.672Z,2.80
2023-02-25T14:43:01.786Z,2.67
2023-02-25T14:48:42.274Z,2.42
2023-02-25T14:54:25.565Z,3.03
2023-02-25T14:59:33.927Z,2.78
2023-02-25T15:05:01.104Z,2.78
2023-02-25T15:10:24.270Z,3.58
2023-02-25T15:15:46.919Z,2.88
2023-02-25T15:20:50.920Z,3.17
2023-02-25T15:26:42.461Z,4.68
2023-02-25T15:32:11.100Z,4.05
2023-02-25T15:37:25.777Z,3.50
2023-02-25T15:42:57.523Z,2.70
2023-02-25T15:48:12.480Z,3.25
2023-02-25T15:53:21.446Z,2.90
2023-02-25T15:58:24.026Z,2.75
2023-02-25T16:03:32.581Z,2.92
2023-02-25T16:08:41.030Z,2.80
2023-02-25T16:13:43.851Z,3.25
2023-02-25T16:18:52.504Z,2.40
2023-02-25T16:23:55.734Z,2.13
2023-02-25T16:29:10.207Z,2.67
2023-02-25T16:34:36.186Z,2.72
2023-02-25T16:39:39.609Z,2.70
2023-02-25T16:44:47.229Z,2.40
2023-02-25T16:49:51.377Z,2.80
2023-02-25T16:55:05.767Z,1.98
2023-02-25T17:00:18.071Z,2.25
2023-02-25T17:05:33.374Z,2.33
2023-02-25T17:10:51.293Z,2.03
2023-02-25T17:15:54.544Z,2.20
2023-02-25T17:21:02.491Z,2.47
2023-02-25T17:26:05.418Z,2.05
2023-02-25T17:31:14.097Z,2.00
2023-02-25T17:36:21.615Z,2.45
2023-02-25T17:41:26.105Z,2.05
2023-02-25T17:46:39.706Z,1.92
2023-02-25T17:51:42.279Z,3.00
2023-02-25T17:56:45.331Z,3.03
2023-02-25T18:01:54.075Z,2.92
2023-02-25T18:06:56.854Z,2.83
2023-02-25T18:12:02.280Z,2.88
2023-02-25T18:17:38.319Z,2.67
2023-02-25T18:22:48.139Z,2.35
2023-02-25T18:27:53.971Z,2.28
2023-02-25T18:32:59.927Z,2.50
2023-02-25T18:38:03.233Z,2.05
2023-02-25T18:43:06.282Z,2.28
2023-02-25T18:48:08.843Z,3.35
2023-02-25T18:53:21.389Z,3.55
2023-02-25T18:58:25.295Z,3.67
2023-02-25T19:03:34.119Z,4.50
2023-02-25T19:08:36.636Z,2.97
2023-02-25T19:13:42.327Z,3.58
2023-02-25T19:18:47.508Z,4.47
2023-02-25T19:23:51.824Z,3.30
2023-02-25T19:28:54.481Z,3.40
2023-02-25T19:33:57.011Z,3.38
2023-02-25T19:38:59.598Z,4.35
2023-02-25T19:44:02.162Z,3.22
2023-02-25T19:49:04.866Z,4.90
2023-02-25T19:54:07.421Z,5.10
2023-02-25T19:59:12.100Z,4.45
2023-02-25T20:04:14.743Z,4.72
2023-02-25T20:09:17.386Z,3.75
2023-02-25T20:14:20.190Z,3.67
2023-02-25T20:19:22.942Z,4.65
2023-02-25T20:24:25.731Z,4.40
2023-02-25T20:29:28.910Z,5.07
2023-02-25T20:34:32.337Z,5.47
2023-02-25T20:39:37.556Z,4.85
2023-02-25T20:44:40.955Z,4.47
2023-02-25T20:49:43.626Z,4.10
2023-02-25T20:54:47.592Z,4.57
2023-02-25T20:59:50.191Z,5.40
2023-02-25T21:04:52.844Z,5.25
2023-02-25T21:09:55.600Z,4.50
2023-02-25T21:14:58.211Z,5.68
2023-02-25T21:20:00.703Z,5.15
2023-02-25T21:25:04.051Z,5.00
2023-02-25T21:30:07.538Z,5.05
2023-02-25T21:35:11.057Z,5.38
2023-02-25T21:40:13.762Z,4.47
2023-02-25T21:45:16.398Z,4.72
2023-02-25T21:50:18.942Z,3.78
2023-02-25T21:55:21.513Z,3.08
2023-02-25T22:00:24.094Z,4.85
2023-02-25T22:12:34.102Z,4.45
2023-02-25T22:17:36.788Z,5.07
2023-02-25T22:22:39.525Z,4.07
2023-02-25T22:27:41.922Z,4.07
2023-02-25T22:32:44.354Z,5.80
2023-02-25T22:37:46.821Z,4.40
2023-02-25T22:42:49.283Z,3.70
2023-02-25T22:47:51.653Z,2.47
2023-02-25T22:52:54.085Z,3.95
2023-02-25T22:57:56.452Z,3.55
2023-02-25T23:02:58.918Z,4.25
2023-02-25T23:08:02.307Z,4.35
2023-02-25T23:13:08.305Z,4.53
2023-02-25T23:18:10.731Z,6.15
2023-02-25T23:23:17.753Z,4.00
2023-02-25T23:28:20.466Z,4.93
2023-02-25T23:33:22.926Z,3.05
2023-02-25T23:38:25.802Z,4.13
2023-02-25T23:43:28.346Z,3.60
2023-02-25T23:48:30.824Z,4.10
2023-02-25T23:53:33.937Z,5.25
2023-02-25T23:58:36.933Z,3.67
