createdAt,value
2022-07-28T00:01:43.184Z,3.20
2022-07-28T00:04:29.157Z,2.50
2022-07-28T00:07:15.014Z,3.10
2022-07-28T00:10:01.255Z,5.63
2022-07-28T00:12:47.067Z,3.92
2022-07-28T00:15:33.376Z,5.85
2022-07-28T00:18:19.463Z,2.38
2022-07-28T00:21:05.541Z,3.38
2022-07-28T00:23:51.235Z,7.60
2022-07-28T00:26:37.259Z,2.55
2022-07-28T00:29:23.264Z,5.03
2022-07-28T00:32:09.608Z,4.15
2022-07-28T00:34:55.610Z,3.30
2022-07-28T00:37:41.932Z,5.05
2022-07-28T00:40:47.069Z,4.38
2022-07-28T00:43:32.765Z,2.35
2022-07-28T00:46:21.485Z,4.15
2022-07-28T00:49:07.537Z,5.15
2022-07-28T00:51:54.402Z,4.07
2022-07-28T00:54:40.845Z,5.38
2022-07-28T00:57:26.556Z,3.30
2022-07-28T01:00:12.796Z,5.00
2022-07-28T01:02:59.111Z,3.58
2022-07-28T01:06:25.474Z,7.80
2022-07-28T01:09:13.855Z,5.35
2022-07-28T01:12:31.664Z,2.85
2022-07-28T01:15:30.747Z,4.38
2022-07-28T01:18:21.329Z,5.72
2022-07-28T01:21:12.589Z,9.15
2022-07-28T01:24:07.192Z,11.27
2022-07-28T01:27:11.063Z,8.43
2022-07-28T01:30:29.471Z,6.65
2022-07-28T01:33:31.947Z,4.38
2022-07-28T01:36:29.968Z,4.55
2022-07-28T01:39:17.887Z,7.15
2022-07-28T01:42:06.883Z,6.28
2022-07-28T01:44:56.141Z,5.90
2022-07-28T01:47:45.621Z,3.03
2022-07-28T01:50:33.706Z,6.20
2022-07-28T01:53:21.045Z,6.45
2022-07-28T01:56:08.581Z,4.72
2022-07-28T01:58:58.377Z,4.63
2022-07-28T02:01:45.803Z,3.88
2022-07-28T02:04:36.604Z,1.70
2022-07-28T02:07:23.880Z,3.05
2022-07-28T02:10:12.153Z,3.85
2022-07-28T02:13:01.890Z,5.97
2022-07-28T02:15:47.797Z,11.65
2022-07-28T02:18:34.915Z,2.17
2022-07-28T02:21:24.710Z,6.03
2022-07-28T02:24:13.239Z,4.22
2022-07-28T02:27:08.971Z,2.95
2022-07-28T02:30:02.971Z,1.10
2022-07-28T02:32:57.323Z,2.35
2022-07-28T02:35:51.022Z,3.17
2022-07-28T02:38:45.168Z,2.88
2022-07-28T02:41:33.656Z,7.70
2022-07-28T02:44:26.858Z,3.85
2022-07-28T02:47:19.096Z,5.30
2022-07-28T02:50:06.944Z,15.77
2022-07-28T02:52:57.963Z,3.92
2022-07-28T02:55:47.123Z,3.35
2022-07-28T02:58:34.195Z,7.05
2022-07-28T03:01:21.613Z,2.72
2022-07-28T03:04:07.702Z,7.32
2022-07-28T03:06:53.639Z,3.25
2022-07-28T03:09:45.831Z,4.63
2022-07-28T03:12:31.903Z,4.63
2022-07-28T03:15:17.836Z,4.68
2022-07-28T03:18:05.975Z,3.72
2022-07-28T03:20:52.077Z,3.67
2022-07-28T03:23:43.209Z,7.88
2022-07-28T03:26:41.227Z,4.68
2022-07-28T03:29:29.112Z,3.33
2022-07-28T03:32:16.572Z,6.35
2022-07-28T03:35:02.663Z,5.13
2022-07-28T03:37:59.081Z,9.45
2022-07-28T03:40:46.936Z,3.20
2022-07-28T03:43:35.432Z,7.43
2022-07-28T03:46:21.843Z,7.00
2022-07-28T03:49:10.942Z,5.75
2022-07-28T03:51:57.164Z,8.80
2022-07-28T03:54:43.674Z,5.43
2022-07-28T03:57:29.510Z,7.95
2022-07-28T04:00:17.137Z,7.60
2022-07-28T04:03:03.445Z,3.70
2022-07-28T04:05:49.813Z,5.18
2022-07-28T04:08:35.672Z,4.15
2022-07-28T04:11:21.700Z,9.85
2022-07-28T04:14:07.754Z,7.20
2022-07-28T04:16:53.534Z,7.43
2022-07-28T04:19:39.347Z,4.25
2022-07-28T04:22:25.297Z,4.78
2022-07-28T04:25:14.726Z,5.70
2022-07-28T04:28:02.506Z,5.65
2022-07-28T04:30:51.164Z,7.40
2022-07-28T04:33:37.154Z,6.60
2022-07-28T04:36:23.235Z,4.82
2022-07-28T04:39:11.218Z,3.03
2022-07-28T04:41:57.158Z,6.63
2022-07-28T04:44:43.375Z,8.07
2022-07-28T04:47:29.805Z,8.48
2022-07-28T04:50:18.318Z,7.30
2022-07-28T04:53:04.833Z,9.32
2022-07-28T04:55:53.399Z,3.75
2022-07-28T04:58:39.238Z,4.53
2022-07-28T05:01:25.217Z,9.15
2022-07-28T05:04:11.673Z,3.95
2022-07-28T05:06:57.872Z,7.20
2022-07-28T05:09:44.478Z,3.40
2022-07-28T05:12:30.242Z,2.78
2022-07-28T05:15:16.185Z,9.30
2022-07-28T05:18:02.237Z,6.15
2022-07-28T05:20:48.191Z,6.10
2022-07-28T05:23:34.071Z,3.72
2022-07-28T05:26:20.006Z,6.50
2022-07-28T05:29:05.924Z,7.43
2022-07-28T05:31:52.104Z,3.40
2022-07-28T05:34:38.152Z,5.22
2022-07-28T05:37:23.987Z,6.43
2022-07-28T05:40:14.825Z,4.18
2022-07-28T05:43:00.506Z,3.47
2022-07-28T05:45:47.121Z,3.85
2022-07-28T05:48:33.852Z,5.40
2022-07-28T05:51:19.905Z,6.97
2022-07-28T05:54:05.556Z,7.30
2022-07-28T05:56:51.714Z,3.08
2022-07-28T05:59:37.481Z,9.15
2022-07-28T06:02:23.668Z,7.97
2022-07-28T06:05:10.197Z,9.90
2022-07-28T06:07:56.624Z,7.22
2022-07-28T06:11:02.037Z,4.72
2022-07-28T06:13:48.589Z,4.90
2022-07-28T06:16:34.475Z,6.75
2022-07-28T06:19:20.539Z,10.02
2022-07-28T06:22:08.137Z,3.25
2022-07-28T06:24:55.788Z,4.93
2022-07-28T06:27:41.456Z,2.92
2022-07-28T06:30:27.960Z,5.03
2022-07-28T06:33:17.784Z,6.97
2022-07-28T06:36:03.735Z,5.60
2022-07-28T06:38:49.722Z,6.32
2022-07-28T06:41:35.599Z,3.72
2022-07-28T06:44:21.488Z,3.33
2022-07-28T06:47:07.435Z,6.30
2022-07-28T06:49:53.406Z,3.10
2022-07-28T06:52:39.538Z,4.10
2022-07-28T06:55:25.560Z,2.22
2022-07-28T06:58:20.611Z,1.95
2022-07-28T07:01:07.893Z,7.60
2022-07-28T07:03:53.915Z,6.57
2022-07-28T07:06:39.895Z,3.33
2022-07-28T07:09:25.729Z,5.30
2022-07-28T07:12:11.664Z,5.35
2022-07-28T07:14:57.628Z,3.80
2022-07-28T07:17:43.186Z,7.80
2022-07-28T07:20:29.025Z,2.38
2022-07-28T07:23:14.953Z,6.18
2022-07-28T07:26:00.905Z,6.60
2022-07-28T07:28:46.859Z,6.85
2022-07-28T07:31:33.998Z,6.18
2022-07-28T07:34:19.995Z,1.63
2022-07-28T07:37:07.570Z,5.90
2022-07-28T07:39:53.606Z,5.03
2022-07-28T07:42:39.580Z,3.35
2022-07-28T07:45:25.485Z,4.80
2022-07-28T07:48:11.055Z,6.95
2022-07-28T07:50:57.007Z,3.80
2022-07-28T07:53:42.947Z,4.97
2022-07-28T07:56:28.882Z,8.25
2022-07-28T07:59:14.866Z,2.22
2022-07-28T08:02:01.190Z,8.20
2022-07-28T08:04:47.710Z,1.60
2022-07-28T08:07:33.690Z,8.20
2022-07-28T08:10:19.786Z,10.73
2022-07-28T08:13:06.786Z,5.03
2022-07-28T08:15:52.840Z,6.65
2022-07-28T08:18:39.440Z,4.43
2022-07-28T08:21:28.727Z,3.03
2022-07-28T08:24:27.641Z,6.13
2022-07-28T08:27:19.020Z,0.75
2022-07-28T08:30:05.404Z,6.90
2022-07-28T08:32:57.033Z,3.00
2022-07-28T08:35:44.402Z,2.67
2022-07-28T08:38:30.187Z,5.22
2022-07-28T08:41:47.669Z,8.18
2022-07-28T08:44:55.255Z,0.98
2022-07-28T08:48:07.172Z,4.40
2022-07-28T08:50:51.130Z,5.50
2022-07-28T08:53:39.452Z,3.28
2022-07-28T08:56:25.498Z,3.10
2022-07-28T08:59:11.589Z,4.05
2022-07-28T09:01:58.024Z,2.10
2022-07-28T09:04:46.248Z,2.03
2022-07-28T09:07:32.937Z,1.02
2022-07-28T09:10:19.215Z,1.70
2022-07-28T09:13:05.029Z,4.38
2022-07-28T09:15:51.290Z,0.63
2022-07-28T09:18:37.226Z,2.42
2022-07-28T09:21:23.625Z,4.03
2022-07-28T09:24:09.762Z,2.78
2022-07-28T09:27:06.690Z,3.90
2022-07-28T09:30:00.602Z,2.58
2022-07-28T09:32:46.715Z,3.30
2022-07-28T09:35:32.696Z,0.93
2022-07-28T09:38:20.472Z,3.45
2022-07-28T09:41:07.535Z,1.52
2022-07-28T09:43:55.914Z,4.47
2022-07-28T09:46:41.757Z,4.40
2022-07-28T09:49:43.566Z,2.85
2022-07-28T09:52:35.743Z,2.67
2022-07-28T09:55:21.439Z,1.83
2022-07-28T09:58:10.243Z,2.67
2022-07-28T10:01:12.382Z,1.15
2022-07-28T10:04:02.587Z,2.03
2022-07-28T10:07:09.757Z,1.67
2022-07-28T10:10:09.468Z,0.95
2022-07-28T10:13:06.221Z,2.00
2022-07-28T10:16:11.643Z,2.03
2022-07-28T10:18:59.748Z,2.35
2022-07-28T10:21:48.567Z,4.40
2022-07-28T10:24:38.969Z,2.85
2022-07-28T10:27:26.176Z,0.93
2022-07-28T10:30:13.062Z,1.60
2022-07-28T10:33:02.988Z,7.25
2022-07-28T10:35:55.316Z,1.15
2022-07-28T10:38:42.314Z,3.22
2022-07-28T10:41:38.577Z,2.63
2022-07-28T10:44:25.075Z,5.00
2022-07-28T10:47:18.561Z,2.95
2022-07-28T10:50:08.712Z,3.13
2022-07-28T10:52:59.213Z,2.35
2022-07-28T10:56:07.364Z,2.15
2022-07-28T10:58:53.483Z,3.60
2022-07-28T11:01:50.127Z,1.85
2022-07-28T11:04:46.317Z,0.73
2022-07-28T11:07:39.952Z,2.60
2022-07-28T11:10:25.924Z,2.72
2022-07-28T11:13:33.302Z,2.97
2022-07-28T11:16:22.080Z,3.55
2022-07-28T11:19:39.967Z,3.97
2022-07-28T11:22:18.346Z,5.32
2022-07-28T11:25:19.819Z,2.05
2022-07-28T11:28:07.684Z,3.53
2022-07-28T11:30:54.914Z,4.07
2022-07-28T11:33:58.956Z,2.78
2022-07-28T11:39:48.288Z,2.13
2022-07-28T11:42:34.244Z,3.50
2022-07-28T11:45:26.482Z,4.20
2022-07-28T11:48:25.390Z,1.63
2022-07-28T11:51:13.052Z,3.42
2022-07-28T11:53:58.911Z,5.07
2022-07-28T11:56:45.090Z,0.98
2022-07-28T11:59:50.831Z,6.88
2022-07-28T12:02:36.853Z,2.40
2022-07-28T12:05:23.160Z,1.80
2022-07-28T12:08:11.289Z,8.10
2022-07-28T12:10:58.749Z,6.57
2022-07-28T12:13:45.237Z,1.95
2022-07-28T12:16:32.740Z,7.57
2022-07-28T12:19:20.015Z,5.43
2022-07-28T12:22:14.950Z,3.50
2022-07-28T12:25:01.947Z,2.78
2022-07-28T12:27:49.415Z,2.35
2022-07-28T12:30:35.937Z,7.13
2022-07-28T12:33:29.168Z,3.22
2022-07-28T12:39:12.483Z,3.88
2022-07-28T12:42:06.602Z,1.90
2022-07-28T12:44:59.879Z,4.03
2022-07-28T12:47:45.677Z,2.08
2022-07-28T12:50:37.947Z,2.47
2022-07-28T12:53:24.821Z,2.97
2022-07-28T12:56:11.356Z,11.77
2022-07-28T12:59:10.902Z,3.67
2022-07-28T13:01:58.025Z,3.85
2022-07-28T13:04:47.287Z,4.40
2022-07-28T13:07:33.772Z,7.75
2022-07-28T13:10:21.601Z,4.57
2022-07-28T13:13:08.117Z,5.28
2022-07-28T13:16:13.631Z,9.32
2022-07-28T13:19:05.654Z,3.22
2022-07-28T13:22:01.669Z,4.25
2022-07-28T13:24:49.240Z,4.25
2022-07-28T13:27:35.272Z,6.07
2022-07-28T13:30:21.240Z,3.28
2022-07-28T13:33:13.634Z,2.22
2022-07-28T13:36:00.686Z,2.50
2022-07-28T13:38:46.364Z,1.55
2022-07-28T13:41:57.865Z,3.60
2022-07-28T13:44:38.408Z,4.80
2022-07-28T13:47:24.516Z,4.03
2022-07-28T13:50:11.226Z,2.95
2022-07-28T13:52:58.060Z,4.20
2022-07-28T13:55:44.676Z,4.53
2022-07-28T13:58:30.924Z,3.33
2022-07-28T14:01:17.782Z,3.33
2022-07-28T14:04:04.590Z,5.22
2022-07-28T14:06:50.213Z,1.90
2022-07-28T14:09:39.330Z,1.60
2022-07-28T14:12:25.407Z,3.80
2022-07-28T14:15:11.940Z,2.28
2022-07-28T14:17:57.973Z,2.97
2022-07-28T14:20:43.870Z,1.05
2022-07-28T14:23:29.599Z,4.45
2022-07-28T14:26:35.014Z,7.47
2022-07-28T14:29:21.280Z,8.95
2022-07-28T14:32:07.746Z,2.60
2022-07-28T14:34:53.748Z,4.28
2022-07-28T14:38:15.792Z,2.78
2022-07-28T14:40:47.235Z,1.88
2022-07-28T14:43:33.125Z,5.38
2022-07-28T14:46:21.886Z,2.78
2022-07-28T14:49:08.211Z,3.20
2022-07-28T14:51:56.045Z,10.27
2022-07-28T14:54:41.943Z,5.07
2022-07-28T14:57:51.727Z,3.17
2022-07-28T15:00:33.681Z,2.75
2022-07-28T15:03:19.671Z,3.80
2022-07-28T15:06:05.775Z,2.75
2022-07-28T15:08:51.701Z,5.10
2022-07-28T15:11:38.569Z,3.13
2022-07-28T15:14:24.595Z,2.63
2022-07-28T15:17:10.373Z,2.38
2022-07-28T15:19:57.736Z,1.27
2022-07-28T15:22:43.542Z,3.42
2022-07-28T15:25:29.778Z,2.78
2022-07-28T15:28:19.122Z,4.10
2022-07-28T15:31:07.792Z,1.80
2022-07-28T15:33:58.052Z,4.97
2022-07-28T15:36:44.394Z,0.95
2022-07-28T15:39:30.870Z,2.75
2022-07-28T15:42:17.856Z,9.93
2022-07-28T15:45:03.987Z,2.95
2022-07-28T15:47:50.567Z,2.67
2022-07-28T15:50:36.495Z,5.75
2022-07-28T15:53:22.797Z,7.13
2022-07-28T15:56:08.946Z,1.75
2022-07-28T15:58:58.912Z,3.28
2022-07-28T16:01:45.763Z,6.03
2022-07-28T16:04:32.594Z,1.55
2022-07-28T16:07:23.260Z,2.78
2022-07-28T16:10:09.781Z,3.95
2022-07-28T16:12:58.548Z,4.10
2022-07-28T16:15:44.268Z,7.47
2022-07-28T16:18:30.350Z,6.10
2022-07-28T16:21:16.366Z,2.55
2022-07-28T16:24:02.548Z,3.47
2022-07-28T16:26:48.333Z,2.00
2022-07-28T16:29:34.435Z,3.53
2022-07-28T16:32:20.250Z,4.32
2022-07-28T16:35:09.020Z,2.80
2022-07-28T16:37:54.753Z,8.27
2022-07-28T16:40:40.949Z,3.67
2022-07-28T16:43:26.615Z,4.68
2022-07-28T16:46:12.738Z,3.45
2022-07-28T16:48:58.542Z,6.32
2022-07-28T16:51:44.594Z,3.15
2022-07-28T16:54:30.589Z,2.95
2022-07-28T16:57:16.522Z,7.05
2022-07-28T17:00:02.517Z,3.88
2022-07-28T17:02:48.451Z,3.13
2022-07-28T17:05:34.565Z,4.35
2022-07-28T17:08:20.533Z,3.67
2022-07-28T17:11:06.709Z,1.40
2022-07-28T17:13:52.707Z,4.47
2022-07-28T17:16:38.918Z,4.40
2022-07-28T17:19:24.626Z,5.03
2022-07-28T17:22:11.369Z,3.78
2022-07-28T17:24:57.316Z,2.22
2022-07-28T17:27:47.699Z,4.95
2022-07-28T17:30:34.897Z,9.02
2022-07-28T17:33:20.555Z,5.68
2022-07-28T17:36:06.862Z,4.28
2022-07-28T17:38:52.589Z,2.78
2022-07-28T17:41:39.165Z,3.03
2022-07-28T17:44:25.188Z,6.40
2022-07-28T17:47:11.131Z,5.95
2022-07-28T17:49:57.132Z,5.75
2022-07-28T17:52:44.336Z,7.18
2022-07-28T17:55:57.572Z,5.40
2022-07-28T17:58:41.691Z,7.47
2022-07-28T18:01:27.818Z,4.95
2022-07-28T18:04:18.324Z,6.13
2022-07-28T18:07:04.262Z,8.35
2022-07-28T18:09:50.211Z,11.10
2022-07-28T18:12:36.099Z,9.68
2022-07-28T18:15:22.142Z,6.78
2022-07-28T18:18:07.993Z,4.57
2022-07-28T18:20:53.965Z,7.05
2022-07-28T18:23:40.217Z,4.07
2022-07-28T18:26:25.804Z,13.20
2022-07-28T18:29:11.970Z,7.13
2022-07-28T18:31:57.924Z,6.68
2022-07-28T18:34:45.408Z,4.35
2022-07-28T18:37:31.525Z,6.63
2022-07-28T18:40:18.452Z,4.35
2022-07-28T18:43:04.341Z,10.43
2022-07-28T18:45:50.399Z,11.55
2022-07-28T18:48:36.641Z,16.25
2022-07-28T18:51:22.091Z,9.13
2022-07-28T18:54:11.857Z,15.43
2022-07-28T18:56:57.685Z,16.98
2022-07-28T18:59:47.683Z,15.00
2022-07-28T19:02:37.691Z,20.88
2022-07-28T19:05:23.716Z,20.35
2022-07-28T19:08:09.353Z,13.70
2022-07-28T19:10:55.871Z,15.88
2022-07-28T19:13:41.888Z,15.68
2022-07-28T19:16:27.676Z,12.85
2022-07-28T19:19:15.275Z,16.77
2022-07-28T19:22:01.286Z,14.18
2022-07-28T19:24:47.298Z,14.77
2022-07-28T19:27:36.110Z,20.83
2022-07-28T19:30:22.808Z,15.38
2022-07-28T19:33:09.703Z,23.55
2022-07-28T19:35:55.961Z,11.13
2022-07-28T19:38:42.409Z,10.63
2022-07-28T19:41:28.337Z,5.43
2022-07-28T19:44:15.562Z,5.78
2022-07-28T19:47:01.752Z,17.95
2022-07-28T19:49:47.655Z,21.45
2022-07-28T19:52:34.005Z,22.92
2022-07-28T19:55:20.422Z,21.13
2022-07-28T19:58:06.943Z,6.32
2022-07-28T20:00:53.891Z,8.57
2022-07-28T20:04:00.783Z,10.82
2022-07-28T20:06:54.839Z,7.30
2022-07-28T20:09:41.658Z,6.57
2022-07-28T20:12:31.615Z,8.10
2022-07-28T20:15:22.260Z,6.55
2022-07-28T20:18:07.958Z,7.65
2022-07-28T20:20:54.011Z,10.30
2022-07-28T20:23:41.024Z,5.18
2022-07-28T20:26:27.217Z,13.20
2022-07-28T20:29:13.114Z,26.90
2022-07-28T20:31:58.653Z,14.43
2022-07-28T20:34:44.591Z,12.38
2022-07-28T20:37:35.731Z,13.50
2022-07-28T20:40:22.291Z,10.38
2022-07-28T20:43:08.238Z,12.73
2022-07-28T20:45:54.252Z,13.63
2022-07-28T20:48:40.240Z,12.43
2022-07-28T20:51:27.292Z,13.43
2022-07-28T20:54:13.336Z,11.48
2022-07-28T20:57:00.926Z,12.90
2022-07-28T20:59:48.939Z,17.25
2022-07-28T21:02:35.220Z,11.55
2022-07-28T21:05:35.150Z,22.05
2022-07-28T21:08:22.104Z,20.17
2022-07-28T21:11:08.124Z,23.80
2022-07-28T21:13:53.867Z,22.10
2022-07-28T21:16:39.790Z,19.25
2022-07-28T21:19:26.066Z,19.02
2022-07-28T21:22:11.951Z,22.65
2022-07-28T21:24:59.185Z,18.40
2022-07-28T21:28:03.311Z,18.95
2022-07-28T21:30:48.822Z,21.38
2022-07-28T21:33:34.669Z,15.88
2022-07-28T21:36:21.031Z,15.90
2022-07-28T21:39:07.128Z,19.92
2022-07-28T21:41:53.218Z,20.75
2022-07-28T21:44:39.120Z,10.38
2022-07-28T21:47:25.201Z,22.98
2022-07-28T21:50:11.843Z,16.23
2022-07-28T21:52:57.670Z,22.98
2022-07-28T21:55:43.884Z,23.65
2022-07-28T21:58:29.771Z,26.48
2022-07-28T22:01:16.175Z,17.48
2022-07-28T22:04:02.148Z,14.68
2022-07-28T22:06:48.010Z,20.58
2022-07-28T22:09:37.860Z,10.68
2022-07-28T22:12:24.151Z,18.08
2022-07-28T22:15:10.781Z,19.25
2022-07-28T22:17:56.769Z,20.73
2022-07-28T22:20:43.473Z,22.48
2022-07-28T22:23:30.125Z,17.48
2022-07-28T22:26:16.010Z,10.52
2022-07-28T22:29:01.856Z,9.73
2022-07-28T22:31:47.662Z,16.38
2022-07-28T22:34:34.075Z,9.82
2022-07-28T22:37:19.915Z,21.27
2022-07-28T22:40:06.336Z,15.90
2022-07-28T22:42:52.351Z,15.32
2022-07-28T22:45:49.809Z,15.32
2022-07-28T22:48:37.622Z,12.55
2022-07-28T22:51:23.684Z,18.15
2022-07-28T22:54:09.623Z,24.13
2022-07-28T22:56:55.562Z,12.18
2022-07-28T22:59:42.296Z,12.20
2022-07-28T23:02:32.406Z,10.43
2022-07-28T23:05:18.874Z,16.45
2022-07-28T23:08:05.139Z,14.23
2022-07-28T23:10:51.072Z,14.48
2022-07-28T23:13:37.025Z,17.35
2022-07-28T23:16:23.851Z,12.63
2022-07-28T23:19:09.685Z,15.93
2022-07-28T23:21:55.807Z,13.88
2022-07-28T23:24:41.868Z,20.40
2022-07-28T23:27:27.509Z,15.18
2022-07-28T23:30:13.805Z,17.77
2022-07-28T23:32:59.782Z,20.63
2022-07-28T23:35:45.663Z,20.33
2022-07-28T23:38:31.336Z,12.80
2022-07-28T23:41:17.117Z,15.23
2022-07-28T23:44:03.181Z,14.20
2022-07-28T23:46:49.147Z,19.52
2022-07-28T23:49:35.132Z,20.15
2022-07-28T23:52:21.125Z,20.30
2022-07-28T23:55:07.861Z,11.65
2022-07-28T23:57:53.805Z,10.10
