createdAt,value
2017-12-01T00:20:26.475Z,6.72
2017-12-01T00:22:53.969Z,6.18
2017-12-01T00:25:23.303Z,10.40
2017-12-01T00:27:51.180Z,9.15
2017-12-01T00:30:19.054Z,7.75
2017-12-01T00:32:46.594Z,10.32
2017-12-01T00:35:14.473Z,11.23
2017-12-01T00:37:42.368Z,10.35
2017-12-01T00:40:09.848Z,15.48
2017-12-01T00:42:39.153Z,13.85
2017-12-01T00:45:06.827Z,11.12
2017-12-01T00:47:34.314Z,10.85
2017-12-01T00:50:03.262Z,17.17
2017-12-01T00:52:31.699Z,10.77
2017-12-01T00:54:59.211Z,12.73
2017-12-01T00:57:26.755Z,12.13
2017-12-01T00:59:54.270Z,12.43
2017-12-01T01:02:22.751Z,12.20
2017-12-01T01:04:50.695Z,9.43
2017-12-01T01:07:19.569Z,8.55
2017-12-01T01:09:47.097Z,8.73
2017-12-01T01:12:14.629Z,11.15
2017-12-01T01:14:42.107Z,10.00
2017-12-01T01:17:09.582Z,8.50
2017-12-01T01:19:37.079Z,7.97
2017-12-01T01:22:04.951Z,12.07
2017-12-01T01:24:32.904Z,8.25
2017-12-01T01:27:00.443Z,12.88
2017-12-01T01:29:27.960Z,11.60
2017-12-01T01:31:55.758Z,9.10
2017-12-01T01:34:23.402Z,7.97
2017-12-01T01:36:50.930Z,6.30
2017-12-01T01:39:18.820Z,9.80
2017-12-01T01:41:46.353Z,13.30
2017-12-01T01:44:14.211Z,9.02
2017-12-01T01:46:44.035Z,8.88
2017-12-01T01:49:11.587Z,11.70
2017-12-01T01:51:39.498Z,12.70
2017-12-01T01:54:07.001Z,11.80
2017-12-01T01:56:35.513Z,10.48
2017-12-01T01:59:03.007Z,9.52
2017-12-01T02:01:30.496Z,10.23
2017-12-01T02:03:57.979Z,11.45
2017-12-01T02:06:26.910Z,10.23
2017-12-01T02:08:54.427Z,11.52
2017-12-01T02:11:22.311Z,9.60
2017-12-01T02:13:49.804Z,9.38
2017-12-01T02:16:17.304Z,8.32
2017-12-01T02:18:45.176Z,10.18
2017-12-01T02:21:13.868Z,10.60
2017-12-01T02:23:41.443Z,10.15
2017-12-01T02:26:08.989Z,9.77
2017-12-01T02:28:36.566Z,11.05
2017-12-01T02:31:04.051Z,13.52
2017-12-01T02:33:31.556Z,13.95
2017-12-01T02:35:59.433Z,10.52
2017-12-01T02:38:28.901Z,14.18
2017-12-01T02:40:56.410Z,12.65
2017-12-01T02:43:24.327Z,10.68
2017-12-01T02:45:51.836Z,8.80
2017-12-01T02:48:19.319Z,10.70
2017-12-01T02:50:49.614Z,14.70
2017-12-01T02:53:17.103Z,11.30
2017-12-01T02:55:44.639Z,15.00
2017-12-01T02:58:12.140Z,13.32
2017-12-01T03:00:39.616Z,12.63
2017-12-01T03:03:07.510Z,10.63
2017-12-01T03:05:34.986Z,13.70
2017-12-01T03:08:02.468Z,15.07
2017-12-01T03:10:29.967Z,12.02
2017-12-01T03:12:57.857Z,11.05
2017-12-01T03:15:25.367Z,13.15
2017-12-01T03:17:52.840Z,9.80
2017-12-01T03:20:20.734Z,10.18
2017-12-01T03:22:48.228Z,11.68
2017-12-01T03:25:15.719Z,18.05
2017-12-01T03:27:43.603Z,16.42
2017-12-01T03:30:11.482Z,14.10
2017-12-01T03:32:38.981Z,14.68
2017-12-01T03:35:06.477Z,11.43
2017-12-01T03:37:34.366Z,10.25
2017-12-01T03:40:01.852Z,13.45
2017-12-01T03:42:29.352Z,12.80
2017-12-01T03:44:57.227Z,13.02
2017-12-01T03:47:25.100Z,12.23
2017-12-01T03:49:52.999Z,14.68
2017-12-01T03:52:20.483Z,12.20
2017-12-01T03:54:48.018Z,15.02
2017-12-01T03:57:22.978Z,9.38
2017-12-01T03:59:50.471Z,17.27
2017-12-01T04:02:18.354Z,9.75
2017-12-01T04:04:45.847Z,11.00
2017-12-01T04:07:13.345Z,14.75
2017-12-01T04:09:41.217Z,12.35
2017-12-01T04:12:09.111Z,15.10
2017-12-01T04:14:36.660Z,11.55
2017-12-01T04:17:04.147Z,13.98
2017-12-01T04:19:31.638Z,18.85
2017-12-01T04:21:59.119Z,11.32
2017-12-01T04:24:27.966Z,8.40
2017-12-01T04:26:55.470Z,15.18
2017-12-01T04:29:23.375Z,17.92
2017-12-01T04:31:50.851Z,13.23
2017-12-01T04:34:19.331Z,11.82
2017-12-01T04:36:46.830Z,11.23
2017-12-01T04:39:14.724Z,13.93
2017-12-01T04:41:42.214Z,10.75
2017-12-01T04:44:09.720Z,11.73
2017-12-01T04:46:39.583Z,9.60
2017-12-01T04:49:07.055Z,9.40
2017-12-01T04:51:34.553Z,11.98
2017-12-01T04:54:02.043Z,12.35
2017-12-01T04:56:29.523Z,13.25
2017-12-01T04:58:56.998Z,9.05
2017-12-01T05:01:24.492Z,10.68
2017-12-01T05:03:51.964Z,9.40
2017-12-01T05:06:19.473Z,10.85
2017-12-01T05:08:47.348Z,8.50
2017-12-01T05:11:15.258Z,10.52
2017-12-01T05:13:42.762Z,13.38
2017-12-01T05:16:10.243Z,11.50
2017-12-01T05:18:38.218Z,11.73
2017-12-01T05:21:05.714Z,8.75
2017-12-01T05:23:33.211Z,12.75
2017-12-01T05:26:01.104Z,13.02
2017-12-01T05:28:28.584Z,14.45
2017-12-01T05:30:56.081Z,12.05
2017-12-01T05:33:23.574Z,16.90
2017-12-01T05:35:51.076Z,11.25
2017-12-01T05:38:18.554Z,11.70
2017-12-01T05:40:46.048Z,12.25
2017-12-01T05:43:13.555Z,13.20
2017-12-01T05:45:41.079Z,14.23
2017-12-01T05:48:08.946Z,18.30
2017-12-01T05:50:36.423Z,11.18
2017-12-01T05:53:03.927Z,17.83
2017-12-01T05:55:31.483Z,10.40
2017-12-01T05:57:58.995Z,11.63
2017-12-01T06:00:26.480Z,9.98
2017-12-01T06:02:53.974Z,11.77
2017-12-01T06:05:21.898Z,12.27
2017-12-01T06:07:49.381Z,9.85
2017-12-01T06:10:16.892Z,11.68
2017-12-01T06:12:44.370Z,12.27
2017-12-01T06:15:11.864Z,10.30
2017-12-01T06:17:40.676Z,12.77
2017-12-01T06:20:08.154Z,10.35
2017-12-01T06:22:35.660Z,13.45
2017-12-01T06:25:03.560Z,14.32
2017-12-01T06:27:31.068Z,12.07
2017-12-01T06:29:58.560Z,9.15
2017-12-01T06:32:26.498Z,14.27
2017-12-01T06:34:53.979Z,12.10
2017-12-01T06:37:21.859Z,12.27
2017-12-01T06:39:49.363Z,12.55
2017-12-01T06:42:16.849Z,8.93
2017-12-01T06:44:44.355Z,21.02
2017-12-01T06:47:11.831Z,26.30
2017-12-01T06:49:39.340Z,21.10
2017-12-01T06:52:07.219Z,23.15
2017-12-01T06:54:35.010Z,17.50
2017-12-01T06:57:02.513Z,17.60
2017-12-01T06:59:29.983Z,18.00
2017-12-01T07:01:57.873Z,11.10
2017-12-01T07:04:25.364Z,12.30
2017-12-01T07:06:52.879Z,17.42
2017-12-01T07:09:20.751Z,15.07
2017-12-01T07:11:48.263Z,17.12
2017-12-01T07:14:16.683Z,11.52
2017-12-01T07:16:45.500Z,17.77
2017-12-01T07:19:13.003Z,15.77
2017-12-01T07:21:40.476Z,14.20
2017-12-01T07:24:08.383Z,15.40
2017-12-01T07:26:47.814Z,18.23
2017-12-01T07:29:15.319Z,13.35
2017-12-01T07:31:43.707Z,8.65
2017-12-01T07:34:11.190Z,10.02
2017-12-01T07:36:39.616Z,10.30
2017-12-01T07:39:07.095Z,15.07
2017-12-01T07:41:34.584Z,10.95
2017-12-01T07:44:17.724Z,14.87
2017-12-01T07:46:49.967Z,11.10
2017-12-01T07:49:17.831Z,8.02
2017-12-01T07:51:45.704Z,13.65
2017-12-01T07:54:16.603Z,11.18
2017-12-01T07:56:44.091Z,12.88
2017-12-01T07:59:11.981Z,12.13
2017-12-01T08:01:39.501Z,10.27
2017-12-01T08:04:06.990Z,15.52
2017-12-01T08:06:34.490Z,11.35
2017-12-01T08:09:01.983Z,13.68
2017-12-01T08:11:29.871Z,11.82
2017-12-01T08:13:57.365Z,12.60
2017-12-01T08:16:36.626Z,12.50
2017-12-01T08:19:04.155Z,12.93
2017-12-01T08:21:45.423Z,11.02
2017-12-01T08:24:24.772Z,13.27
2017-12-01T08:26:52.278Z,12.45
2017-12-01T08:29:20.180Z,10.00
2017-12-01T08:31:47.682Z,24.12
2017-12-01T08:34:15.168Z,11.02
2017-12-01T08:36:44.296Z,14.18
2017-12-01T08:39:11.787Z,10.43
2017-12-01T08:41:40.208Z,11.68
2017-12-01T08:44:08.109Z,10.80
2017-12-01T08:46:35.657Z,11.80
2017-12-01T08:49:03.157Z,16.77
2017-12-01T08:51:30.656Z,14.02
2017-12-01T08:53:58.528Z,12.57
2017-12-01T08:56:26.015Z,11.82
2017-12-01T08:58:53.514Z,15.23
2017-12-01T09:01:20.996Z,12.27
2017-12-01T09:03:48.879Z,12.60
2017-12-01T09:06:16.358Z,9.00
2017-12-01T09:08:44.795Z,10.05
2017-12-01T09:11:12.665Z,13.75
2017-12-01T09:13:42.124Z,12.70
2017-12-01T09:16:09.625Z,13.30
2017-12-01T09:18:37.529Z,16.42
2017-12-01T09:21:05.049Z,12.43
2017-12-01T09:23:32.920Z,13.60
2017-12-01T09:26:00.819Z,15.32
2017-12-01T09:28:28.308Z,15.23
2017-12-01T09:30:55.855Z,15.98
2017-12-01T09:33:23.335Z,15.93
2017-12-01T09:35:51.751Z,12.23
2017-12-01T09:38:19.259Z,17.73
2017-12-01T09:40:46.786Z,19.02
2017-12-01T09:43:14.288Z,20.05
2017-12-01T09:45:41.793Z,13.75
2017-12-01T09:48:09.330Z,15.18
2017-12-01T09:50:36.813Z,11.25
2017-12-01T09:53:04.287Z,20.20
2017-12-01T09:55:31.788Z,13.62
2017-12-01T09:57:59.673Z,15.43
2017-12-01T10:00:27.578Z,15.63
2017-12-01T10:02:55.077Z,15.52
2017-12-01T10:05:22.562Z,26.17
2017-12-01T10:07:50.058Z,14.70
2017-12-01T10:10:17.541Z,16.37
2017-12-01T10:12:48.206Z,17.30
2017-12-01T10:15:16.104Z,17.35
2017-12-01T10:17:43.596Z,19.73
2017-12-01T10:20:11.108Z,20.25
2017-12-01T10:22:38.680Z,17.50
2017-12-01T10:25:06.187Z,29.08
2017-12-01T10:27:34.073Z,25.12
2017-12-01T10:30:01.963Z,19.67
2017-12-01T10:32:29.479Z,23.05
2017-12-01T10:34:57.358Z,28.52
2017-12-01T10:37:25.251Z,29.42
2017-12-01T10:39:54.736Z,27.65
2017-12-01T10:42:22.641Z,32.25
2017-12-01T10:44:50.141Z,29.15
2017-12-01T10:47:18.023Z,33.67
2017-12-01T10:49:45.922Z,28.40
2017-12-01T10:52:13.398Z,30.12
2017-12-01T10:54:40.896Z,25.60
2017-12-01T10:57:08.775Z,21.40
2017-12-01T10:59:36.665Z,26.73
2017-12-01T11:02:04.176Z,19.73
2017-12-01T11:04:31.644Z,19.85
2017-12-01T11:06:59.544Z,22.15
2017-12-01T11:09:27.043Z,23.48
2017-12-01T11:11:54.528Z,29.20
2017-12-01T11:14:24.376Z,20.65
2017-12-01T11:16:51.887Z,17.55
2017-12-01T11:19:19.375Z,24.65
2017-12-01T11:21:47.243Z,17.20
2017-12-01T11:24:15.126Z,18.12
2017-12-01T11:26:43.545Z,15.48
2017-12-01T11:29:11.046Z,22.37
2017-12-01T11:31:38.919Z,24.30
2017-12-01T11:34:06.438Z,15.80
2017-12-01T11:36:33.913Z,14.38
2017-12-01T11:39:01.805Z,14.52
2017-12-01T11:41:30.225Z,16.05
2017-12-01T11:43:57.721Z,16.02
2017-12-01T11:46:25.611Z,20.35
2017-12-01T11:48:53.098Z,15.18
2017-12-01T11:51:20.608Z,17.85
2017-12-01T11:53:48.501Z,18.25
2017-12-01T11:56:15.996Z,19.17
2017-12-01T11:58:43.496Z,19.48
2017-12-01T12:01:11.372Z,18.48
2017-12-01T12:03:38.863Z,24.95
2017-12-01T12:06:07.306Z,23.12
2017-12-01T12:08:37.211Z,23.60
2017-12-01T12:11:06.016Z,22.95
2017-12-01T12:13:33.521Z,17.00
2017-12-01T12:16:01.000Z,23.00
2017-12-01T12:18:28.535Z,18.20
2017-12-01T12:20:56.019Z,18.60
2017-12-01T12:23:23.507Z,23.38
2017-12-01T12:25:51.004Z,18.20
2017-12-01T12:28:18.504Z,11.00
2017-12-01T12:30:46.396Z,10.25
2017-12-01T12:33:13.900Z,14.52
2017-12-01T12:35:41.380Z,14.68
2017-12-01T12:38:11.913Z,10.85
2017-12-01T12:40:41.742Z,20.52
2017-12-01T12:43:09.232Z,13.75
2017-12-01T12:45:36.735Z,8.80
2017-12-01T12:48:04.614Z,10.48
2017-12-01T12:50:32.539Z,13.10
2017-12-01T12:53:00.950Z,10.50
2017-12-01T12:55:29.813Z,15.27
2017-12-01T12:57:57.297Z,11.07
2017-12-01T13:00:24.775Z,9.45
2017-12-01T13:02:54.590Z,10.35
2017-12-01T13:05:22.071Z,10.95
2017-12-01T13:07:49.574Z,11.82
2017-12-01T13:10:17.039Z,11.15
2017-12-01T13:12:44.519Z,8.23
2017-12-01T13:15:13.971Z,10.32
2017-12-01T13:17:41.467Z,6.70
2017-12-01T13:20:09.350Z,8.23
2017-12-01T13:22:36.829Z,7.03
2017-12-01T13:25:04.343Z,11.65
2017-12-01T13:27:32.218Z,10.30
2017-12-01T13:30:00.101Z,8.35
2017-12-01T13:32:29.535Z,12.27
2017-12-01T13:34:57.288Z,13.05
2017-12-01T13:37:24.832Z,13.40
2017-12-01T13:39:52.314Z,15.07
2017-12-01T13:42:19.818Z,13.25
2017-12-01T13:44:47.699Z,8.50
2017-12-01T13:47:15.586Z,8.35
2017-12-01T13:49:43.076Z,11.65
2017-12-01T13:52:10.549Z,7.82
2017-12-01T13:54:38.940Z,9.10
2017-12-01T13:57:06.414Z,11.65
2017-12-01T13:59:34.325Z,16.20
2017-12-01T14:02:02.790Z,7.57
2017-12-01T14:04:31.226Z,14.57
2017-12-01T14:06:58.766Z,10.90
2017-12-01T14:09:26.277Z,7.78
2017-12-01T14:11:53.799Z,6.37
2017-12-01T14:14:21.282Z,9.15
2017-12-01T14:16:49.210Z,10.93
2017-12-01T14:19:16.698Z,8.45
2017-12-01T14:21:44.702Z,5.45
2017-12-01T14:24:12.171Z,4.85
2017-12-01T14:26:39.703Z,7.60
2017-12-01T14:29:07.591Z,4.50
2017-12-01T14:31:35.095Z,21.85
2017-12-01T14:34:02.586Z,9.63
2017-12-01T14:36:30.067Z,16.27
2017-12-01T14:38:57.572Z,9.32
2017-12-01T14:41:25.077Z,7.93
2017-12-01T14:43:52.659Z,8.18
2017-12-01T14:46:20.164Z,6.28
2017-12-01T14:48:48.734Z,6.22
2017-12-01T14:51:16.234Z,8.43
2017-12-01T14:53:43.728Z,6.85
2017-12-01T14:56:11.235Z,6.97
2017-12-01T14:58:38.764Z,6.72
2017-12-01T15:01:06.276Z,7.20
2017-12-01T15:03:33.790Z,11.70
2017-12-01T15:06:01.709Z,6.65
2017-12-01T15:08:29.205Z,6.82
2017-12-01T15:10:58.662Z,7.60
2017-12-01T15:13:26.207Z,5.93
2017-12-01T15:15:53.675Z,7.62
2017-12-01T15:18:21.156Z,6.47
2017-12-01T15:20:48.671Z,5.97
2017-12-01T15:23:16.145Z,4.95
2017-12-01T15:25:43.636Z,6.43
2017-12-01T15:28:11.146Z,7.03
2017-12-01T15:30:39.048Z,7.10
2017-12-01T15:33:06.523Z,7.90
2017-12-01T15:35:34.033Z,5.97
2017-12-01T15:38:01.514Z,8.07
2017-12-01T15:40:29.019Z,7.07
2017-12-01T15:42:59.809Z,5.22
2017-12-01T15:45:27.312Z,5.97
2017-12-01T15:47:54.789Z,11.38
2017-12-01T15:50:22.682Z,10.05
2017-12-01T15:52:50.215Z,8.95
2017-12-01T15:55:18.094Z,9.98
2017-12-01T15:57:45.607Z,6.10
2017-12-01T16:00:13.080Z,8.27
2017-12-01T16:02:40.971Z,9.43
2017-12-01T16:05:08.455Z,6.78
2017-12-01T16:07:37.385Z,5.82
2017-12-01T16:10:04.876Z,7.68
2017-12-01T16:12:32.383Z,5.40
2017-12-01T16:14:59.874Z,7.55
2017-12-01T16:17:27.893Z,6.72
2017-12-01T16:19:55.362Z,4.28
2017-12-01T16:22:22.852Z,6.35
2017-12-01T16:24:50.339Z,8.75
2017-12-01T16:27:17.815Z,4.80
2017-12-01T16:29:45.303Z,5.32
2017-12-01T16:32:13.460Z,5.07
2017-12-01T16:34:40.979Z,7.37
2017-12-01T16:37:08.481Z,7.40
2017-12-01T16:39:36.670Z,18.48
2017-12-01T16:42:04.152Z,5.20
2017-12-01T16:44:32.043Z,4.70
2017-12-01T16:46:59.572Z,5.37
2017-12-01T16:49:27.979Z,4.57
2017-12-01T16:51:56.404Z,7.40
2017-12-01T16:54:23.884Z,5.87
2017-12-01T16:56:51.375Z,6.40
2017-12-01T16:59:18.853Z,8.52
2017-12-01T17:01:46.361Z,7.57
2017-12-01T17:04:13.830Z,5.55
2017-12-01T17:06:41.706Z,4.93
2017-12-01T17:09:09.603Z,7.75
2017-12-01T17:11:37.079Z,8.65
2017-12-01T17:14:04.567Z,6.68
2017-12-01T17:16:32.812Z,8.60
2017-12-01T17:19:02.302Z,9.50
2017-12-01T17:21:30.387Z,7.70
2017-12-01T17:23:57.897Z,7.57
2017-12-01T17:26:25.869Z,7.40
2017-12-01T17:28:53.387Z,6.15
2017-12-01T17:31:20.882Z,8.32
2017-12-01T17:33:48.792Z,6.87
2017-12-01T17:36:16.508Z,5.22
2017-12-01T17:38:44.388Z,8.25
2017-12-01T17:41:11.894Z,6.10
2017-12-01T17:43:39.366Z,6.95
2017-12-01T17:46:06.880Z,5.62
2017-12-01T17:48:34.394Z,7.45
2017-12-01T17:51:01.871Z,11.05
2017-12-01T17:53:30.351Z,6.35
2017-12-01T17:55:58.235Z,6.93
2017-12-01T17:58:26.259Z,9.73
2017-12-01T18:00:53.759Z,9.73
2017-12-01T18:03:21.276Z,10.00
2017-12-01T18:05:50.718Z,10.20
2017-12-01T18:08:18.221Z,8.13
2017-12-01T18:10:47.635Z,11.25
2017-12-01T18:13:15.131Z,5.93
2017-12-01T18:15:42.629Z,6.28
2017-12-01T18:18:11.633Z,6.50
2017-12-01T18:20:39.153Z,9.52
2017-12-01T18:23:06.633Z,8.30
2017-12-01T18:25:34.139Z,6.43
2017-12-01T18:28:02.963Z,7.18
2017-12-01T18:30:31.550Z,8.77
2017-12-01T18:33:00.881Z,8.13
2017-12-01T18:35:28.363Z,9.50
2017-12-01T18:37:55.874Z,14.57
2017-12-01T18:40:24.231Z,16.27
2017-12-01T18:42:51.695Z,10.52
2017-12-01T18:45:19.280Z,9.98
2017-12-01T18:47:46.813Z,9.30
2017-12-01T18:50:14.284Z,9.75
2017-12-01T18:52:41.761Z,10.30
2017-12-01T18:55:09.256Z,11.77
2017-12-01T18:57:37.122Z,8.38
2017-12-01T19:00:05.064Z,11.07
2017-12-01T19:02:32.630Z,10.32
2017-12-01T19:05:00.123Z,6.57
2017-12-01T19:07:28.039Z,7.80
2017-12-01T19:09:57.379Z,8.07
2017-12-01T19:12:25.763Z,7.62
2017-12-01T19:14:53.641Z,7.28
2017-12-01T19:17:21.414Z,7.05
2017-12-01T19:19:48.911Z,7.35
2017-12-01T19:22:16.423Z,5.62
2017-12-01T19:24:44.945Z,9.23
2017-12-01T19:27:12.477Z,6.78
2017-12-01T19:29:40.869Z,8.95
2017-12-01T19:32:08.347Z,8.10
2017-12-01T19:34:35.844Z,7.47
2017-12-01T19:37:04.652Z,7.18
2017-12-01T19:39:32.151Z,7.97
2017-12-01T19:42:00.219Z,6.65
2017-12-01T19:44:27.691Z,9.05
2017-12-01T19:46:56.303Z,13.10
2017-12-01T19:49:24.204Z,12.82
2017-12-01T19:51:51.719Z,9.52
2017-12-01T19:54:19.213Z,7.45
2017-12-01T19:56:47.654Z,6.50
2017-12-01T19:59:15.144Z,9.07
2017-12-01T20:01:42.630Z,9.57
2017-12-01T20:04:10.444Z,10.27
2017-12-01T20:06:38.311Z,9.18
2017-12-01T20:09:06.176Z,7.78
2017-12-01T20:11:34.100Z,11.73
2017-12-01T20:14:02.539Z,8.77
2017-12-01T20:16:34.087Z,11.25
2017-12-01T20:19:01.954Z,9.90
2017-12-01T20:21:29.828Z,8.70
2017-12-01T20:23:57.726Z,11.18
2017-12-01T20:26:27.128Z,10.43
2017-12-01T20:28:54.832Z,10.00
2017-12-01T20:31:23.300Z,9.65
2017-12-01T20:33:50.796Z,13.00
2017-12-01T20:36:19.835Z,19.50
2017-12-01T20:38:47.575Z,15.43
2017-12-01T20:41:17.026Z,11.90
2017-12-01T20:43:44.514Z,8.55
2017-12-01T20:46:12.035Z,16.37
2017-12-01T20:48:39.601Z,8.73
2017-12-01T20:51:07.095Z,15.52
2017-12-01T20:53:34.972Z,12.35
2017-12-01T20:56:02.846Z,13.60
2017-12-01T20:58:30.344Z,11.15
2017-12-01T21:00:57.881Z,14.80
2017-12-01T21:03:25.382Z,13.05
2017-12-01T21:05:52.934Z,12.20
2017-12-01T21:08:20.434Z,12.75
2017-12-01T21:10:48.004Z,13.00
2017-12-01T21:13:15.511Z,11.60
2017-12-01T21:15:45.199Z,10.77
2017-12-01T21:18:12.670Z,9.95
2017-12-01T21:20:41.027Z,10.95
2017-12-01T21:23:08.524Z,14.43
2017-12-01T21:25:36.459Z,8.77
2017-12-01T21:28:04.001Z,11.30
2017-12-01T21:30:31.531Z,13.68
2017-12-01T21:32:59.022Z,10.88
2017-12-01T21:35:26.524Z,14.27
2017-12-01T21:37:55.396Z,7.82
2017-12-01T21:40:22.897Z,9.38
2017-12-01T21:42:50.394Z,10.75
2017-12-01T21:45:17.915Z,10.98
2017-12-01T21:47:45.462Z,8.55
2017-12-01T21:50:13.407Z,10.15
2017-12-01T21:52:40.900Z,10.45
2017-12-01T21:55:08.396Z,9.20
2017-12-01T21:57:35.903Z,12.75
2017-12-01T22:00:03.407Z,13.27
2017-12-01T22:02:31.882Z,12.48
2017-12-01T22:05:01.360Z,8.27
2017-12-01T22:07:28.908Z,8.20
2017-12-01T22:09:56.840Z,9.77
2017-12-01T22:12:24.784Z,16.27
2017-12-01T22:14:53.368Z,10.88
2017-12-01T22:17:20.914Z,11.35
2017-12-01T22:19:49.231Z,9.00
2017-12-01T22:22:17.697Z,7.53
2017-12-01T22:24:48.180Z,10.95
2017-12-01T22:27:16.220Z,13.02
2017-12-01T22:29:44.167Z,6.82
2017-12-01T22:32:12.368Z,9.30
2017-12-01T22:34:40.313Z,17.00
2017-12-01T22:37:08.808Z,12.82
2017-12-01T22:39:36.332Z,7.00
2017-12-01T22:42:04.578Z,10.63
2017-12-01T22:44:33.055Z,8.55
2017-12-01T22:47:00.595Z,9.18
2017-12-01T22:49:29.007Z,9.52
2017-12-01T22:51:59.368Z,9.32
2017-12-01T22:54:28.929Z,10.73
2017-12-01T22:56:57.212Z,7.90
2017-12-01T22:59:26.621Z,11.23
2017-12-01T23:01:54.651Z,9.13
2017-12-01T23:04:22.653Z,10.93
2017-12-01T23:06:50.207Z,9.18
2017-12-01T23:09:19.554Z,10.82
2017-12-01T23:11:47.139Z,11.00
2017-12-01T23:14:14.682Z,8.15
2017-12-01T23:16:42.295Z,9.32
2017-12-01T23:19:09.831Z,12.63
2017-12-01T23:21:37.788Z,11.55
2017-12-01T23:24:05.406Z,7.68
2017-12-01T23:26:32.942Z,10.10
2017-12-01T23:29:01.368Z,9.45
2017-12-01T23:31:29.760Z,8.50
2017-12-01T23:33:59.264Z,11.15
2017-12-01T23:36:26.807Z,9.10
2017-12-01T23:38:54.399Z,9.70
2017-12-01T23:41:22.313Z,11.27
2017-12-01T23:43:49.839Z,8.55
2017-12-01T23:46:19.742Z,8.93
2017-12-01T23:48:47.879Z,12.95
2017-12-01T23:51:15.461Z,14.73
