createdAt,value
2023-09-08T00:02:14.073Z,20.41
2023-09-08T00:04:40.965Z,20.37
2023-09-08T00:07:07.787Z,20.38
2023-09-08T00:09:34.527Z,20.36
2023-09-08T00:12:04.229Z,20.39
2023-09-08T00:14:32.199Z,20.45
2023-09-08T00:16:59.459Z,20.52
2023-09-08T00:19:26.575Z,20.34
2023-09-08T00:21:53.350Z,20.35
2023-09-08T00:24:20.497Z,20.41
2023-09-08T00:26:47.366Z,20.45
2023-09-08T00:29:14.110Z,20.50
2023-09-08T00:31:41.031Z,20.37
2023-09-08T00:34:09.204Z,20.26
2023-09-08T00:36:36.035Z,20.07
2023-09-08T00:39:02.752Z,20.01
2023-09-08T00:41:29.841Z,20.04
2023-09-08T00:43:57.910Z,20.09
2023-09-08T00:46:24.723Z,20.10
2023-09-08T00:48:52.334Z,20.11
2023-09-08T00:51:19.046Z,20.03
2023-09-08T00:53:45.861Z,19.94
2023-09-08T00:56:12.700Z,19.90
2023-09-08T00:58:40.265Z,19.84
2023-09-08T01:01:08.225Z,19.82
2023-09-08T01:03:35.067Z,19.82
2023-09-08T01:06:01.940Z,19.77
2023-09-08T01:08:29.951Z,19.72
2023-09-08T01:11:05.296Z,19.65
2023-09-08T01:13:32.426Z,19.71
2023-09-08T01:15:59.359Z,19.69
2023-09-08T01:18:26.384Z,19.67
2023-09-08T01:21:24.206Z,19.63
2023-09-08T01:23:59.866Z,19.67
2023-09-08T01:26:28.226Z,19.65
2023-09-08T01:28:55.006Z,19.60
2023-09-08T01:31:22.979Z,19.60
2023-09-08T01:33:49.950Z,19.73
2023-09-08T01:36:17.014Z,19.67
2023-09-08T01:38:43.759Z,19.70
2023-09-08T01:41:11.980Z,19.68
2023-09-08T01:43:38.696Z,19.67
2023-09-08T01:46:05.472Z,19.72
2023-09-08T01:48:32.989Z,19.55
2023-09-08T01:51:00.087Z,19.47
2023-09-08T01:53:26.871Z,19.42
2023-09-08T01:55:53.668Z,19.38
2023-09-08T01:58:20.468Z,19.31
2023-09-08T02:00:56.461Z,19.32
2023-09-08T02:03:23.319Z,19.26
2023-09-08T02:05:50.034Z,19.28
2023-09-08T02:08:16.776Z,19.24
2023-09-08T02:10:43.566Z,19.21
2023-09-08T02:13:10.410Z,19.22
2023-09-08T02:15:37.647Z,19.23
2023-09-08T02:18:04.823Z,19.25
2023-09-08T02:20:31.605Z,19.18
2023-09-08T02:22:58.697Z,19.15
2023-09-08T02:25:25.631Z,19.15
2023-09-08T02:27:52.912Z,19.12
2023-09-08T02:30:20.116Z,19.12
2023-09-08T02:32:47.009Z,19.10
2023-09-08T02:35:14.347Z,19.13
2023-09-08T02:38:18.363Z,19.20
2023-09-08T02:40:45.541Z,19.25
2023-09-08T02:43:12.430Z,19.16
2023-09-08T02:45:39.246Z,19.09
2023-09-08T02:48:06.437Z,19.06
2023-09-08T02:50:33.359Z,19.06
2023-09-08T02:53:00.128Z,19.20
2023-09-08T02:55:26.907Z,19.11
2023-09-08T02:57:54.252Z,19.06
2023-09-08T03:00:21.569Z,19.04
2023-09-08T03:02:48.576Z,19.01
2023-09-08T03:05:15.885Z,18.87
2023-09-08T03:07:43.164Z,18.82
2023-09-08T03:10:10.281Z,18.85
2023-09-08T03:12:40.236Z,18.89
2023-09-08T03:15:07.539Z,18.85
2023-09-08T03:17:34.259Z,18.69
2023-09-08T03:20:01.166Z,18.57
2023-09-08T03:22:28.001Z,18.55
2023-09-08T03:24:56.475Z,18.55
2023-09-08T03:27:23.266Z,18.69
2023-09-08T03:29:50.155Z,18.66
2023-09-08T03:32:17.349Z,18.64
2023-09-08T03:34:45.178Z,18.67
2023-09-08T03:37:12.132Z,18.66
2023-09-08T03:39:43.869Z,18.54
2023-09-08T03:42:10.681Z,18.52
2023-09-08T03:44:37.481Z,18.49
2023-09-08T03:47:04.523Z,18.54
2023-09-08T03:49:34.840Z,18.66
2023-09-08T03:52:01.687Z,18.73
2023-09-08T03:54:34.553Z,18.78
2023-09-08T03:57:01.385Z,18.78
2023-09-08T03:59:28.507Z,18.73
2023-09-08T04:01:55.471Z,18.66
2023-09-08T04:04:22.333Z,18.60
2023-09-08T04:06:49.551Z,18.57
2023-09-08T04:09:16.336Z,18.54
2023-09-08T04:11:43.680Z,18.56
2023-09-08T04:14:30.536Z,18.59
2023-09-08T04:17:18.965Z,18.62
2023-09-08T04:19:45.914Z,18.55
2023-09-08T04:22:12.690Z,18.51
2023-09-08T04:24:39.503Z,18.43
2023-09-08T04:27:07.747Z,18.42
2023-09-08T04:29:35.028Z,18.41
2023-09-08T04:32:01.781Z,18.47
2023-09-08T04:34:29.049Z,18.48
2023-09-08T04:36:57.231Z,18.46
2023-09-08T04:39:24.261Z,18.43
2023-09-08T04:41:51.022Z,18.42
2023-09-08T04:44:21.088Z,18.43
2023-09-08T04:46:48.707Z,18.36
2023-09-08T04:49:15.931Z,18.32
2023-09-08T04:51:42.917Z,18.37
2023-09-08T04:54:09.701Z,18.35
2023-09-08T04:56:36.911Z,18.28
2023-09-08T04:59:03.739Z,18.26
2023-09-08T05:01:30.628Z,18.24
2023-09-08T05:03:57.694Z,18.24
2023-09-08T05:06:24.587Z,18.22
2023-09-08T05:08:51.430Z,18.32
2023-09-08T05:11:18.186Z,18.36
2023-09-08T05:13:45.423Z,18.37
2023-09-08T05:16:12.675Z,18.39
2023-09-08T05:18:40.046Z,18.43
2023-09-08T05:21:07.432Z,18.41
2023-09-08T05:23:34.672Z,18.36
2023-09-08T05:26:01.472Z,18.35
2023-09-08T05:28:28.243Z,18.37
2023-09-08T05:30:55.323Z,18.36
2023-09-08T05:33:22.396Z,18.37
2023-09-08T05:35:49.159Z,18.43
2023-09-08T05:38:15.897Z,18.47
2023-09-08T05:40:43.038Z,18.60
2023-09-08T05:43:09.862Z,18.67
2023-09-08T05:45:36.987Z,18.69
2023-09-08T05:48:03.979Z,18.73
2023-09-08T05:50:30.938Z,18.82
2023-09-08T05:52:57.778Z,18.86
2023-09-08T05:55:24.516Z,18.93
2023-09-08T05:58:04.237Z,19.02
2023-09-08T06:00:30.992Z,19.11
2023-09-08T06:02:57.940Z,19.14
2023-09-08T06:05:24.904Z,19.31
2023-09-08T06:08:04.467Z,19.33
2023-09-08T06:10:33.065Z,19.47
2023-09-08T06:13:00.038Z,19.84
2023-09-08T06:15:27.193Z,20.20
2023-09-08T06:17:54.025Z,20.59
2023-09-08T06:20:21.398Z,20.33
2023-09-08T06:22:48.198Z,20.25
2023-09-08T06:25:15.048Z,20.53
2023-09-08T06:27:42.179Z,20.79
2023-09-08T06:30:09.367Z,20.93
2023-09-08T06:32:36.182Z,21.23
2023-09-08T06:35:03.608Z,20.90
2023-09-08T06:37:34.593Z,21.18
2023-09-08T06:40:01.327Z,21.43
2023-09-08T06:42:28.077Z,21.81
2023-09-08T06:44:54.832Z,22.17
2023-09-08T06:47:21.627Z,22.45
2023-09-08T06:49:48.484Z,23.06
2023-09-08T06:52:15.741Z,23.19
2023-09-08T06:54:42.493Z,22.92
2023-09-08T06:57:09.238Z,23.06
2023-09-08T06:59:36.027Z,23.29
2023-09-08T07:02:02.989Z,23.69
2023-09-08T07:04:31.642Z,23.69
2023-09-08T07:06:58.714Z,23.65
2023-09-08T07:09:25.558Z,23.42
2023-09-08T07:11:52.289Z,23.79
2023-09-08T07:14:19.027Z,23.70
2023-09-08T07:16:45.826Z,23.72
2023-09-08T07:19:13.238Z,23.90
2023-09-08T07:21:40.729Z,24.18
2023-09-08T07:24:07.916Z,24.45
2023-09-08T07:26:34.639Z,24.60
2023-09-08T07:29:01.374Z,24.33
2023-09-08T07:31:28.136Z,24.17
2023-09-08T07:33:54.984Z,24.32
2023-09-08T07:36:21.754Z,24.52
2023-09-08T07:38:48.634Z,24.11
2023-09-08T07:41:15.579Z,24.92
2023-09-08T07:43:42.563Z,24.04
2023-09-08T07:46:09.565Z,24.14
2023-09-08T07:48:37.111Z,24.96
2023-09-08T07:51:04.047Z,24.89
2023-09-08T07:53:30.908Z,24.73
2023-09-08T07:55:59.959Z,24.67
2023-09-08T07:58:27.159Z,25.02
2023-09-08T08:00:53.876Z,24.91
2023-09-08T08:03:20.677Z,25.31
2023-09-08T08:05:47.450Z,24.98
2023-09-08T08:08:14.288Z,25.09
2023-09-08T08:10:42.391Z,24.73
2023-09-08T08:13:09.107Z,24.69
2023-09-08T08:15:41.174Z,24.97
2023-09-08T08:18:08.112Z,25.10
2023-09-08T08:20:35.072Z,24.87
2023-09-08T08:23:02.846Z,24.39
2023-09-08T08:25:29.631Z,24.87
2023-09-08T08:27:56.822Z,24.85
2023-09-08T08:30:23.767Z,25.01
2023-09-08T08:32:51.775Z,24.82
2023-09-08T08:35:18.685Z,25.17
2023-09-08T08:37:45.718Z,25.24
2023-09-08T08:40:13.274Z,24.85
2023-09-08T08:42:40.608Z,25.30
2023-09-08T08:45:08.683Z,25.40
2023-09-08T08:47:36.565Z,25.59
2023-09-08T08:50:03.399Z,25.98
2023-09-08T08:52:30.854Z,25.80
2023-09-08T08:54:58.216Z,25.69
2023-09-08T08:57:25.110Z,26.04
2023-09-08T08:59:52.322Z,25.64
2023-09-08T09:02:19.527Z,25.91
2023-09-08T09:04:46.573Z,26.11
2023-09-08T09:07:13.373Z,25.51
2023-09-08T09:09:40.449Z,26.14
2023-09-08T09:12:07.663Z,25.56
2023-09-08T09:14:35.072Z,25.73
2023-09-08T09:17:02.293Z,26.09
2023-09-08T09:19:32.188Z,26.18
2023-09-08T09:21:59.344Z,26.11
2023-09-08T09:24:40.135Z,26.22
2023-09-08T09:27:07.034Z,25.63
2023-09-08T09:29:35.566Z,25.90
2023-09-08T09:32:07.329Z,25.56
2023-09-08T09:34:34.163Z,25.51
2023-09-08T09:37:01.785Z,26.06
2023-09-08T09:39:28.620Z,26.19
2023-09-08T09:41:56.281Z,26.25
2023-09-08T09:44:24.661Z,26.33
2023-09-08T09:46:53.186Z,25.34
2023-09-08T09:49:20.373Z,25.78
2023-09-08T09:51:51.131Z,26.11
2023-09-08T09:54:18.430Z,26.58
2023-09-08T09:56:46.963Z,26.58
2023-09-08T09:59:14.359Z,26.41
2023-09-08T10:01:41.839Z,26.79
2023-09-08T10:04:08.637Z,26.46
2023-09-08T10:06:38.757Z,26.43
2023-09-08T10:09:06.686Z,26.54
2023-09-08T10:11:51.227Z,26.60
2023-09-08T10:14:19.241Z,26.94
2023-09-08T10:16:47.104Z,27.15
2023-09-08T10:19:13.933Z,27.47
2023-09-08T10:21:42.030Z,26.99
2023-09-08T10:24:27.409Z,26.74
2023-09-08T10:27:01.860Z,27.04
2023-09-08T10:29:28.684Z,27.45
2023-09-08T10:31:57.179Z,27.54
2023-09-08T10:34:25.602Z,27.56
2023-09-08T10:36:53.324Z,27.46
2023-09-08T10:39:49.094Z,27.42
2023-09-08T10:42:22.483Z,27.76
2023-09-08T10:44:59.154Z,27.72
2023-09-08T10:47:26.672Z,27.99
2023-09-08T10:49:53.874Z,27.79
2023-09-08T10:52:23.514Z,28.10
2023-09-08T10:54:55.131Z,27.64
2023-09-08T10:57:22.811Z,28.51
2023-09-08T10:59:57.658Z,28.09
2023-09-08T11:02:40.230Z,28.43
2023-09-08T11:05:11.732Z,27.31
2023-09-08T11:07:39.885Z,28.22
2023-09-08T11:10:08.771Z,28.27
2023-09-08T11:12:35.559Z,28.05
2023-09-08T11:15:06.427Z,28.04
2023-09-08T11:17:33.567Z,28.34
2023-09-08T11:20:00.405Z,28.63
2023-09-08T11:22:27.211Z,28.69
2023-09-08T11:24:57.269Z,29.12
2023-09-08T11:27:24.140Z,28.97
2023-09-08T11:29:51.100Z,28.43
2023-09-08T11:32:19.414Z,28.61
2023-09-08T11:34:46.325Z,27.69
2023-09-08T11:37:14.184Z,28.59
2023-09-08T11:39:41.514Z,29.00
2023-09-08T11:42:09.655Z,28.92
2023-09-08T11:44:36.701Z,29.10
2023-09-08T11:47:04.393Z,29.56
2023-09-08T11:49:41.030Z,29.07
2023-09-08T11:52:08.008Z,28.18
2023-09-08T11:54:36.472Z,28.73
2023-09-08T11:57:07.162Z,29.53
2023-09-08T11:59:36.915Z,29.22
2023-09-08T12:02:04.210Z,29.37
2023-09-08T12:04:30.990Z,29.62
2023-09-08T12:06:58.135Z,29.28
2023-09-08T12:09:25.892Z,29.46
2023-09-08T12:11:52.705Z,29.56
2023-09-08T12:14:19.563Z,29.64
2023-09-08T12:16:46.362Z,29.42
2023-09-08T12:19:35.426Z,29.53
2023-09-08T12:22:02.810Z,28.67
2023-09-08T12:24:49.329Z,28.58
2023-09-08T12:27:17.110Z,29.09
2023-09-08T12:29:59.577Z,29.96
2023-09-08T12:32:26.989Z,30.27
2023-09-08T12:34:53.791Z,29.95
2023-09-08T12:37:24.606Z,30.25
2023-09-08T12:39:51.990Z,30.32
2023-09-08T12:42:27.429Z,30.75
2023-09-08T12:44:54.772Z,30.84
2023-09-08T12:47:21.539Z,29.76
2023-09-08T12:49:48.443Z,29.06
2023-09-08T12:52:16.388Z,30.13
2023-09-08T12:54:43.142Z,30.96
2023-09-08T12:57:09.939Z,30.52
2023-09-08T12:59:36.790Z,30.80
2023-09-08T13:02:04.349Z,30.77
2023-09-08T13:04:31.101Z,30.89
2023-09-08T13:06:57.944Z,31.38
2023-09-08T13:09:24.897Z,30.65
2023-09-08T13:11:51.779Z,31.10
2023-09-08T13:14:21.556Z,31.72
2023-09-08T13:16:48.350Z,31.79
2023-09-08T13:19:15.933Z,31.99
2023-09-08T13:21:42.762Z,31.88
2023-09-08T13:24:10.867Z,31.41
2023-09-08T13:26:41.412Z,31.20
2023-09-08T13:29:08.976Z,31.09
2023-09-08T13:31:35.824Z,31.82
2023-09-08T13:34:02.565Z,31.30
2023-09-08T13:36:29.331Z,31.49
2023-09-08T13:38:56.072Z,31.75
2023-09-08T13:41:24.031Z,32.21
2023-09-08T13:43:53.763Z,32.28
2023-09-08T13:46:20.559Z,32.40
2023-09-08T13:48:49.028Z,32.23
2023-09-08T13:51:18.085Z,31.75
2023-09-08T13:53:47.838Z,32.41
2023-09-08T13:56:15.841Z,31.37
2023-09-08T13:58:49.698Z,31.83
2023-09-08T14:01:19.621Z,31.73
2023-09-08T14:06:21.500Z,32.60
2023-09-08T14:11:34.864Z,32.85
2023-09-08T14:14:09.938Z,32.62
2023-09-08T14:16:36.855Z,32.64
2023-09-08T14:19:03.630Z,32.76
2023-09-08T14:21:30.847Z,32.68
2023-09-08T14:23:57.778Z,32.99
2023-09-08T14:26:24.653Z,32.60
2023-09-08T14:28:51.944Z,32.78
2023-09-08T14:31:18.712Z,33.47
2023-09-08T14:33:45.820Z,32.59
2023-09-08T14:36:17.151Z,32.07
2023-09-08T14:38:46.837Z,31.68
2023-09-08T14:41:13.700Z,31.98
2023-09-08T14:43:41.254Z,31.72
2023-09-08T14:46:08.177Z,32.77
2023-09-08T14:48:34.917Z,32.50
2023-09-08T14:51:02.187Z,32.45
2023-09-08T14:53:31.205Z,32.89
2023-09-08T14:55:59.131Z,33.22
2023-09-08T14:58:25.930Z,33.04
2023-09-08T15:00:53.211Z,32.43
2023-09-08T15:03:20.622Z,33.39
2023-09-08T15:05:47.422Z,33.00
2023-09-08T15:08:14.204Z,32.72
2023-09-08T15:10:41.064Z,33.48
2023-09-08T15:13:07.892Z,33.34
2023-09-08T15:15:35.065Z,32.82
2023-09-08T15:18:01.881Z,33.07
2023-09-08T15:20:29.029Z,33.15
2023-09-08T15:22:56.212Z,33.17
2023-09-08T15:25:23.050Z,33.28
2023-09-08T15:27:50.177Z,32.72
2023-09-08T15:30:17.224Z,33.07
2023-09-08T15:32:44.050Z,33.10
2023-09-08T15:35:11.192Z,33.81
2023-09-08T15:37:38.005Z,34.59
2023-09-08T15:40:05.660Z,34.68
2023-09-08T15:42:32.451Z,34.22
2023-09-08T15:44:59.460Z,33.47
2023-09-08T15:47:26.620Z,33.91
2023-09-08T15:49:53.599Z,34.45
2023-09-08T15:52:21.349Z,34.97
2023-09-08T15:54:49.151Z,34.40
2023-09-08T15:57:16.266Z,34.76
2023-09-08T15:59:43.502Z,34.13
2023-09-08T16:02:11.398Z,33.48
2023-09-08T16:04:40.484Z,34.92
2023-09-08T16:07:07.412Z,34.23
2023-09-08T16:09:34.613Z,35.28
2023-09-08T16:12:01.364Z,35.25
2023-09-08T16:14:28.635Z,35.51
2023-09-08T16:16:55.449Z,35.78
2023-09-08T16:19:22.559Z,34.24
2023-09-08T16:21:49.758Z,34.84
2023-09-08T16:24:17.939Z,35.55
2023-09-08T16:26:45.287Z,34.51
2023-09-08T16:29:13.408Z,35.34
2023-09-08T16:31:40.147Z,35.95
2023-09-08T16:34:07.142Z,35.22
2023-09-08T16:36:33.929Z,35.26
2023-09-08T16:39:01.952Z,34.65
2023-09-08T16:41:28.778Z,35.18
2023-09-08T16:43:55.532Z,35.22
2023-09-08T16:46:22.461Z,35.23
2023-09-08T16:48:49.633Z,35.92
2023-09-08T16:51:16.393Z,34.45
2023-09-08T16:53:43.143Z,34.93
2023-09-08T16:56:10.162Z,34.98
2023-09-08T16:58:37.065Z,33.80
2023-09-08T17:01:03.818Z,34.27
2023-09-08T17:03:30.772Z,34.07
2023-09-08T17:05:57.756Z,33.59
2023-09-08T17:08:24.499Z,32.63
2023-09-08T17:10:51.291Z,33.15
2023-09-08T17:13:18.047Z,33.08
2023-09-08T17:15:46.059Z,31.95
2023-09-08T17:18:13.367Z,30.87
2023-09-08T17:20:40.235Z,30.41
2023-09-08T17:23:07.422Z,28.57
2023-09-08T17:25:34.262Z,27.74
2023-09-08T17:28:02.427Z,27.68
2023-09-08T17:30:29.234Z,27.20
2023-09-08T17:32:56.437Z,26.97
2023-09-08T17:35:23.415Z,26.67
2023-09-08T17:37:50.206Z,26.56
2023-09-08T17:40:16.953Z,26.20
2023-09-08T17:42:43.761Z,25.77
2023-09-08T17:45:12.416Z,25.59
2023-09-08T17:47:40.687Z,25.53
2023-09-08T17:50:07.641Z,25.21
2023-09-08T17:52:34.419Z,25.14
2023-09-08T17:55:01.403Z,25.19
2023-09-08T17:57:28.428Z,24.91
2023-09-08T17:59:55.765Z,24.86
2023-09-08T18:02:23.160Z,24.51
2023-09-08T18:04:52.419Z,24.74
2023-09-08T18:07:19.327Z,24.53
2023-09-08T18:09:46.177Z,24.42
2023-09-08T18:12:13.346Z,24.38
2023-09-08T18:14:40.448Z,24.43
2023-09-08T18:17:07.256Z,24.38
2023-09-08T18:19:34.315Z,24.34
2023-09-08T18:22:02.444Z,24.08
2023-09-08T18:24:29.246Z,23.94
2023-09-08T18:26:56.446Z,23.98
2023-09-08T18:29:23.396Z,24.00
2023-09-08T18:31:50.488Z,23.90
2023-09-08T18:34:17.692Z,23.80
2023-09-08T18:36:44.484Z,23.74
2023-09-08T18:39:11.225Z,23.61
2023-09-08T18:41:38.001Z,23.42
2023-09-08T18:44:05.942Z,23.35
2023-09-08T18:46:32.955Z,23.32
2023-09-08T18:48:59.805Z,23.28
2023-09-08T18:51:26.821Z,23.16
2023-09-08T18:53:55.253Z,23.09
2023-09-08T18:56:22.333Z,23.03
2023-09-08T18:58:49.280Z,22.98
2023-09-08T19:01:16.101Z,22.92
2023-09-08T19:03:42.999Z,22.89
2023-09-08T19:06:09.881Z,22.92
2023-09-08T19:08:37.082Z,22.82
2023-09-08T19:11:03.891Z,22.77
2023-09-08T19:13:30.865Z,22.71
2023-09-08T19:15:57.768Z,22.66
2023-09-08T19:18:25.524Z,22.52
2023-09-08T19:20:52.700Z,22.37
2023-09-08T19:23:20.550Z,22.36
2023-09-08T19:25:47.612Z,22.32
2023-09-08T19:28:14.762Z,22.31
2023-09-08T19:30:46.933Z,22.31
2023-09-08T19:33:14.022Z,22.33
2023-09-08T19:35:42.209Z,22.49
2023-09-08T19:38:09.273Z,22.45
2023-09-08T19:40:36.059Z,22.46
2023-09-08T19:43:03.140Z,22.40
2023-09-08T19:45:29.883Z,22.31
2023-09-08T19:47:56.770Z,22.38
2023-09-08T19:50:23.699Z,22.41
2023-09-08T19:52:50.670Z,22.35
2023-09-08T19:55:17.442Z,22.14
2023-09-08T19:57:44.440Z,22.01
2023-09-08T20:00:12.332Z,21.98
2023-09-08T20:02:39.985Z,21.84
2023-09-08T20:05:07.929Z,21.82
2023-09-08T20:07:34.847Z,21.80
2023-09-08T20:10:02.411Z,21.73
2023-09-08T20:12:29.425Z,21.85
2023-09-08T20:14:57.239Z,21.71
2023-09-08T20:17:24.036Z,21.72
2023-09-08T20:19:54.576Z,21.72
2023-09-08T20:22:21.575Z,21.59
2023-09-08T20:24:48.376Z,21.60
2023-09-08T20:27:15.837Z,21.79
2023-09-08T20:29:43.109Z,22.07
2023-09-08T20:32:10.381Z,22.21
2023-09-08T20:34:37.225Z,22.35
2023-09-08T20:37:04.033Z,22.07
2023-09-08T20:39:30.889Z,22.05
2023-09-08T20:42:00.787Z,22.52
2023-09-08T20:44:27.532Z,22.84
2023-09-08T20:46:54.502Z,22.97
2023-09-08T20:49:21.635Z,22.04
2023-09-08T20:51:48.374Z,21.76
2023-09-08T20:54:15.540Z,21.89
2023-09-08T20:56:42.293Z,21.84
2023-09-08T20:59:09.058Z,21.37
2023-09-08T21:01:35.872Z,21.48
2023-09-08T21:04:03.004Z,21.52
2023-09-08T21:06:31.134Z,21.39
2023-09-08T21:08:57.902Z,21.37
2023-09-08T21:11:24.819Z,21.30
2023-09-08T21:13:51.628Z,21.69
2023-09-08T21:16:19.526Z,21.70
2023-09-08T21:18:46.456Z,21.72
2023-09-08T21:21:13.189Z,21.55
2023-09-08T21:23:47.276Z,21.85
2023-09-08T21:26:14.061Z,21.58
2023-09-08T21:28:40.823Z,21.70
2023-09-08T21:31:07.899Z,21.49
2023-09-08T21:33:35.677Z,21.65
2023-09-08T21:36:02.789Z,21.75
2023-09-08T21:38:29.554Z,21.56
2023-09-08T21:40:56.354Z,21.49
2023-09-08T21:43:23.447Z,22.20
2023-09-08T21:45:50.703Z,21.53
2023-09-08T21:48:20.828Z,21.54
2023-09-08T21:50:47.821Z,21.91
2023-09-08T21:53:14.573Z,21.30
2023-09-08T21:55:41.292Z,21.42
2023-09-08T21:58:08.040Z,21.55
2023-09-08T22:00:35.296Z,21.28
2023-09-08T22:03:02.622Z,21.34
2023-09-08T22:05:29.903Z,21.27
2023-09-08T22:07:57.241Z,21.23
2023-09-08T22:10:24.037Z,21.32
2023-09-08T22:12:51.353Z,21.30
2023-09-08T22:15:19.364Z,21.31
2023-09-08T22:17:49.673Z,21.07
2023-09-08T22:20:16.695Z,21.11
2023-09-08T22:22:44.226Z,20.89
2023-09-08T22:25:12.000Z,20.92
2023-09-08T22:27:39.124Z,20.99
2023-09-08T22:30:06.407Z,20.90
2023-09-08T22:32:33.812Z,20.71
2023-09-08T22:35:00.585Z,20.76
2023-09-08T22:37:27.602Z,20.53
2023-09-08T22:39:55.416Z,20.74
2023-09-08T22:42:22.640Z,20.58
2023-09-08T22:44:49.565Z,20.35
2023-09-08T22:47:16.763Z,20.49
2023-09-08T22:50:01.137Z,20.43
2023-09-08T22:52:28.278Z,20.45
2023-09-08T22:55:02.553Z,20.99
2023-09-08T22:57:44.795Z,20.75
2023-09-08T23:00:12.210Z,20.61
2023-09-08T23:02:39.301Z,20.45
2023-09-08T23:05:06.217Z,20.13
2023-09-08T23:07:33.078Z,20.04
2023-09-08T23:10:01.473Z,20.14
2023-09-08T23:12:28.200Z,20.17
2023-09-08T23:14:55.065Z,20.27
2023-09-08T23:17:22.189Z,20.12
2023-09-08T23:19:49.115Z,19.97
2023-09-08T23:22:15.993Z,19.86
2023-09-08T23:24:42.945Z,19.94
2023-09-08T23:27:09.766Z,20.01
2023-09-08T23:29:36.513Z,20.04
2023-09-08T23:32:03.874Z,20.00
2023-09-08T23:34:30.795Z,19.99
2023-09-08T23:36:58.143Z,20.03
2023-09-08T23:39:24.955Z,19.96
2023-09-08T23:41:51.768Z,19.89
2023-09-08T23:44:19.005Z,19.85
2023-09-08T23:46:46.034Z,19.89
2023-09-08T23:49:13.353Z,19.86
2023-09-08T23:51:40.158Z,19.95
2023-09-08T23:54:07.040Z,20.07
2023-09-08T23:56:35.297Z,19.89
2023-09-08T23:59:02.695Z,19.79
