createdAt,value
2023-02-01T00:02:23.542Z,100352.00
2023-02-01T00:04:53.469Z,100351.00
2023-02-01T00:07:23.373Z,100360.00
2023-02-01T00:09:53.251Z,100358.00
2023-02-01T00:12:25.691Z,100360.00
2023-02-01T00:14:55.531Z,100360.00
2023-02-01T00:17:25.540Z,100343.00
2023-02-01T00:19:55.545Z,100356.00
2023-02-01T00:22:25.389Z,100354.00
2023-02-01T00:24:55.241Z,100364.00
2023-02-01T00:27:27.809Z,100359.00
2023-02-01T00:29:58.744Z,100364.00
2023-02-01T00:32:28.631Z,100365.00
2023-02-01T00:34:58.663Z,100370.00
2023-02-01T00:37:28.553Z,100376.00
2023-02-01T00:39:58.433Z,100371.00
2023-02-01T00:42:30.842Z,100363.00
2023-02-01T00:45:00.720Z,100356.00
2023-02-01T00:47:31.508Z,100365.00
2023-02-01T00:50:01.357Z,100367.00
2023-02-01T00:52:31.241Z,100364.00
2023-02-01T00:55:01.117Z,100374.00
2023-02-01T00:57:33.560Z,100365.00
2023-02-01T01:00:03.444Z,100370.00
2023-02-01T01:02:33.320Z,100365.00
2023-02-01T01:05:03.174Z,100368.00
2023-02-01T01:07:33.058Z,100378.00
2023-02-01T01:10:02.937Z,100368.00
2023-02-01T01:12:35.424Z,100376.00
2023-02-01T01:15:05.578Z,100376.00
2023-02-01T01:17:35.636Z,100374.00
2023-02-01T01:20:05.756Z,100367.00
2023-02-01T01:22:35.617Z,100379.00
2023-02-01T01:25:05.589Z,100355.00
2023-02-01T01:27:38.036Z,100369.00
2023-02-01T01:30:09.949Z,100357.00
2023-02-01T01:32:39.818Z,100352.00
2023-02-01T01:35:11.149Z,100346.00
2023-02-01T01:37:41.069Z,100338.00
2023-02-01T01:40:14.326Z,100351.00
2023-02-01T01:42:49.644Z,100341.00
2023-02-01T01:45:28.637Z,100339.00
2023-02-01T01:48:02.065Z,100336.00
2023-02-01T01:50:36.292Z,100324.00
2023-02-01T01:53:09.577Z,100330.00
2023-02-01T01:55:45.021Z,100311.00
2023-02-01T01:58:21.734Z,100318.00
2023-02-01T02:00:51.857Z,100330.00
2023-02-01T02:03:25.519Z,100317.00
2023-02-01T02:05:57.863Z,100332.00
2023-02-01T02:08:29.662Z,100343.00
2023-02-01T02:11:05.741Z,100325.00
2023-02-01T02:13:42.202Z,100320.00
2023-02-01T02:16:42.113Z,100322.00
2023-02-01T02:19:50.897Z,100338.00
2023-02-01T02:23:07.697Z,100341.00
2023-02-01T02:26:33.558Z,100345.00
2023-02-01T02:29:36.915Z,100341.00
2023-02-01T02:32:40.581Z,100334.00
2023-02-01T02:35:26.295Z,100334.00
2023-02-01T02:38:03.548Z,100337.00
2023-02-01T02:40:41.913Z,100318.00
2023-02-01T02:43:35.653Z,100315.00
2023-02-01T02:46:22.688Z,100311.00
2023-02-01T02:48:58.928Z,100312.00
2023-02-01T02:51:51.186Z,100305.00
2023-02-01T02:54:38.376Z,100305.00
2023-02-01T02:57:25.280Z,100303.00
2023-02-01T03:00:09.373Z,100306.00
2023-02-01T03:02:53.649Z,100309.00
2023-02-01T03:05:23.894Z,100306.00
2023-02-01T03:08:07.832Z,100301.00
2023-02-01T03:11:01.591Z,100289.00
2023-02-01T03:13:38.301Z,100301.00
2023-02-01T03:16:17.100Z,100285.00
2023-02-01T03:18:54.997Z,100292.00
2023-02-01T03:21:31.945Z,100285.00
2023-02-01T03:24:10.192Z,100292.00
2023-02-01T03:26:47.597Z,100292.00
2023-02-01T03:29:22.886Z,100275.00
2023-02-01T03:31:52.969Z,100277.00
2023-02-01T03:34:23.071Z,100270.00
2023-02-01T03:36:58.354Z,100276.00
2023-02-01T03:39:38.313Z,100267.00
2023-02-01T03:42:14.380Z,100275.00
2023-02-01T03:44:50.971Z,100251.00
2023-02-01T03:47:25.347Z,100248.00
2023-02-01T03:50:01.328Z,100265.00
2023-02-01T03:52:36.250Z,100250.00
2023-02-01T03:55:10.616Z,100248.00
2023-02-01T03:57:47.646Z,100246.00
2023-02-01T04:00:24.163Z,100246.00
2023-02-01T04:02:55.920Z,100253.00
2023-02-01T04:05:26.808Z,100247.00
2023-02-01T04:07:56.684Z,100242.00
2023-02-01T04:10:29.837Z,100237.00
2023-02-01T04:12:59.763Z,100257.00
2023-02-01T04:15:29.870Z,100249.00
2023-02-01T04:17:59.783Z,100241.00
2023-02-01T04:20:29.830Z,100251.00
2023-02-01T04:22:59.780Z,100255.00
2023-02-01T04:25:32.483Z,100249.00
2023-02-01T04:28:02.700Z,100251.00
2023-02-01T04:30:32.670Z,100247.00
2023-02-01T04:33:04.714Z,100256.00
2023-02-01T04:35:34.733Z,100248.00
2023-02-01T04:38:04.695Z,100249.00
2023-02-01T04:40:38.584Z,100247.00
2023-02-01T04:43:09.121Z,100241.00
2023-02-01T04:45:38.986Z,100240.00
2023-02-01T04:48:09.462Z,100233.00
2023-02-01T04:50:39.325Z,100235.00
2023-02-01T04:53:09.188Z,100241.00
2023-02-01T04:55:41.659Z,100230.00
2023-02-01T04:58:11.857Z,100243.00
2023-02-01T05:00:41.977Z,100221.00
2023-02-01T05:03:11.915Z,100226.00
2023-02-01T05:05:41.799Z,100229.00
2023-02-01T05:08:11.726Z,100219.00
2023-02-01T05:10:44.184Z,100214.00
2023-02-01T05:13:27.153Z,100221.00
2023-02-01T05:15:57.219Z,100221.00
2023-02-01T05:18:27.356Z,100217.00
2023-02-01T05:20:57.244Z,100222.00
2023-02-01T05:23:27.163Z,100220.00
2023-02-01T05:26:03.502Z,100212.00
2023-02-01T05:28:33.372Z,100204.00
2023-02-01T05:31:03.368Z,100216.00
2023-02-01T05:33:33.293Z,100210.00
2023-02-01T05:36:03.285Z,100211.00
2023-02-01T05:38:33.515Z,100203.00
2023-02-01T05:41:05.998Z,100197.00
2023-02-01T05:43:35.851Z,100209.00
2023-02-01T05:46:05.927Z,100218.00
2023-02-01T05:48:35.853Z,100213.00
2023-02-01T05:51:05.758Z,100216.00
2023-02-01T05:53:35.932Z,100205.00
2023-02-01T05:56:09.993Z,100202.00
2023-02-01T05:58:40.024Z,100210.00
2023-02-01T06:01:09.913Z,100204.00
2023-02-01T06:03:40.072Z,100189.00
2023-02-01T06:06:10.226Z,100199.00
2023-02-01T06:08:41.297Z,100194.00
2023-02-01T06:11:26.783Z,100197.00
2023-02-01T06:14:01.898Z,100196.00
2023-02-01T06:16:32.723Z,100184.00
2023-02-01T06:19:02.621Z,100195.00
2023-02-01T06:21:32.625Z,100191.00
2023-02-01T06:24:02.512Z,100185.00
2023-02-01T06:26:34.958Z,100190.00
2023-02-01T06:29:04.835Z,100185.00
2023-02-01T06:31:35.415Z,100197.00
2023-02-01T06:34:05.422Z,100186.00
2023-02-01T06:36:36.907Z,100204.00
2023-02-01T06:39:06.980Z,100195.00
2023-02-01T06:41:40.079Z,100201.00
2023-02-01T06:44:10.130Z,100199.00
2023-02-01T06:46:40.083Z,100195.00
2023-02-01T06:49:10.080Z,100197.00
2023-02-01T06:51:39.966Z,100188.00
2023-02-01T06:54:09.858Z,100182.00
2023-02-01T06:56:42.372Z,100178.00
2023-02-01T06:59:15.509Z,100181.00
2023-02-01T07:01:46.442Z,100180.00
2023-02-01T07:04:16.712Z,100179.00
2023-02-01T07:06:46.674Z,100175.00
2023-02-01T07:09:17.067Z,100164.00
2023-02-01T07:11:49.525Z,100166.00
2023-02-01T07:14:19.386Z,100160.00
2023-02-01T07:16:49.282Z,100155.00
2023-02-01T07:19:19.417Z,100153.00
2023-02-01T07:21:49.322Z,100138.00
2023-02-01T07:24:19.204Z,100145.00
2023-02-01T07:26:52.211Z,100144.00
2023-02-01T07:29:22.238Z,100140.00
2023-02-01T07:31:52.112Z,100138.00
2023-02-01T07:34:21.989Z,100148.00
2023-02-01T07:36:51.863Z,100139.00
2023-02-01T07:39:21.740Z,100142.00
2023-02-01T07:41:54.212Z,100134.00
2023-02-01T07:44:24.489Z,100128.00
2023-02-01T07:46:54.422Z,100129.00
2023-02-01T07:49:24.315Z,100115.00
2023-02-01T07:51:54.203Z,100114.00
2023-02-01T07:54:24.131Z,100111.00
2023-02-01T07:56:56.666Z,100114.00
2023-02-01T07:59:26.543Z,100117.00
2023-02-01T08:01:53.868Z,100110.00
2023-02-01T08:04:23.838Z,100117.00
2023-02-01T08:06:53.744Z,100116.00
2023-02-01T08:09:23.635Z,100117.00
2023-02-01T08:11:56.095Z,100118.00
2023-02-01T08:14:25.987Z,100123.00
2023-02-01T08:16:55.845Z,100110.00
2023-02-01T08:19:25.749Z,100121.00
2023-02-01T08:21:55.582Z,100123.00
2023-02-01T08:24:25.568Z,100130.00
2023-02-01T08:26:58.174Z,100127.00
2023-02-01T08:29:28.442Z,100121.00
2023-02-01T08:31:58.353Z,100136.00
2023-02-01T08:34:28.572Z,100138.00
2023-02-01T08:37:01.221Z,100137.00
2023-02-01T08:39:31.359Z,100145.00
2023-02-01T08:42:16.319Z,100139.00
2023-02-01T08:44:46.219Z,100146.00
2023-02-01T08:47:16.098Z,100148.00
2023-02-01T08:49:45.976Z,100137.00
2023-02-01T08:52:16.490Z,100144.00
2023-02-01T08:54:46.522Z,100137.00
2023-02-01T08:57:19.448Z,100128.00
2023-02-01T08:59:49.339Z,100133.00
2023-02-01T09:02:21.123Z,100138.00
2023-02-01T09:04:52.741Z,100136.00
2023-02-01T09:07:23.137Z,100138.00
2023-02-01T09:09:53.933Z,100131.00
2023-02-01T09:12:26.906Z,100139.00
2023-02-01T09:14:57.021Z,100135.00
2023-02-01T09:19:57.596Z,100137.00
2023-02-01T09:22:27.902Z,100138.00
2023-02-01T09:25:00.370Z,100151.00
2023-02-01T09:27:35.117Z,100148.00
2023-02-01T09:30:05.814Z,100148.00
2023-02-01T09:32:38.147Z,100158.00
2023-02-01T09:35:10.575Z,100142.00
2023-02-01T09:37:40.754Z,100156.00
2023-02-01T09:40:16.701Z,100163.00
2023-02-01T09:43:19.470Z,100165.00
2023-02-01T09:46:01.390Z,100168.00
2023-02-01T09:48:39.176Z,100170.00
2023-02-01T09:51:17.017Z,100167.00
2023-02-01T09:53:52.427Z,100178.00
2023-02-01T09:56:28.687Z,100187.00
2023-02-01T09:59:14.759Z,100178.00
2023-02-01T10:01:45.572Z,100171.00
2023-02-01T10:04:18.529Z,100177.00
2023-02-01T10:07:05.103Z,100174.00
2023-02-01T10:09:59.597Z,100174.00
2023-02-01T10:13:07.829Z,100179.00
2023-02-01T10:16:04.485Z,100187.00
2023-02-01T10:19:25.458Z,100186.00
2023-02-01T10:22:01.285Z,100186.00
2023-02-01T10:24:44.294Z,100186.00
2023-02-01T10:27:25.915Z,100192.00
2023-02-01T10:29:59.645Z,100199.00
2023-02-01T10:32:36.050Z,100199.00
2023-02-01T10:35:15.830Z,100202.00
2023-02-01T10:37:49.935Z,100211.00
2023-02-01T10:40:24.985Z,100211.00
2023-02-01T10:42:57.946Z,100219.00
2023-02-01T10:45:31.796Z,100222.00
2023-02-01T10:48:08.288Z,100217.00
2023-02-01T10:50:44.258Z,100202.00
2023-02-01T10:53:20.707Z,100209.00
2023-02-01T10:55:53.064Z,100220.00
2023-02-01T10:58:29.591Z,100200.00
2023-02-01T11:01:04.019Z,100198.00
2023-02-01T11:03:59.947Z,100202.00
2023-02-01T11:06:34.363Z,100201.00
2023-02-01T11:09:14.755Z,100202.00
2023-02-01T11:12:00.528Z,100204.00
2023-02-01T11:14:38.822Z,100197.00
2023-02-01T11:17:29.359Z,100202.00
2023-02-01T11:20:10.530Z,100210.00
2023-02-01T11:22:40.856Z,100197.00
2023-02-01T11:25:17.282Z,100194.00
2023-02-01T11:27:54.785Z,100197.00
2023-02-01T11:30:35.884Z,100193.00
2023-02-01T11:33:08.402Z,100183.00
2023-02-01T11:35:43.312Z,100194.00
2023-02-01T11:38:27.814Z,100176.00
2023-02-01T11:41:00.982Z,100184.00
2023-02-01T11:43:32.709Z,100166.00
2023-02-01T11:46:05.459Z,100168.00
2023-02-01T11:48:37.224Z,100160.00
2023-02-01T11:51:26.802Z,100158.00
2023-02-01T11:54:15.650Z,100170.00
2023-02-01T11:57:00.293Z,100149.00
2023-02-01T11:59:56.835Z,100152.00
2023-02-01T12:03:08.466Z,100157.00
2023-02-01T12:05:51.988Z,100152.00
2023-02-01T12:08:55.233Z,100148.00
2023-02-01T12:11:49.568Z,100148.00
2023-02-01T12:14:40.168Z,100149.00
2023-02-01T12:17:40.613Z,100136.00
2023-02-01T12:20:33.623Z,100130.00
2023-02-01T12:23:28.707Z,100117.00
2023-02-01T12:26:35.426Z,100116.00
2023-02-01T12:29:30.587Z,100110.00
2023-02-01T12:32:15.221Z,100095.00
2023-02-01T12:35:10.055Z,100095.00
2023-02-01T12:37:58.251Z,100099.00
2023-02-01T12:40:47.585Z,100094.00
2023-02-01T12:43:26.524Z,100093.00
2023-02-01T12:46:04.575Z,100077.00
2023-02-01T12:48:43.036Z,100070.00
2023-02-01T12:51:19.660Z,100061.00
2023-02-01T12:53:58.234Z,100062.00
2023-02-01T12:56:33.285Z,100074.00
2023-02-01T12:59:09.729Z,100066.00
2023-02-01T13:01:45.374Z,100070.00
2023-02-01T13:04:24.376Z,100066.00
2023-02-01T13:07:01.989Z,100066.00
2023-02-01T13:09:38.823Z,100073.00
2023-02-01T13:12:20.419Z,100105.00
2023-02-01T13:14:59.243Z,100148.00
2023-02-01T13:17:34.312Z,100134.00
2023-02-01T13:20:10.887Z,100123.00
2023-02-01T13:22:44.720Z,100124.00
2023-02-01T13:25:22.628Z,100101.00
2023-02-01T13:27:53.224Z,100118.00
2023-02-01T13:30:31.763Z,100144.00
2023-02-01T13:33:53.157Z,100126.00
2023-02-01T13:36:50.971Z,100087.00
2023-02-01T13:39:57.870Z,100089.00
2023-02-01T13:42:31.858Z,100089.00
2023-02-01T13:45:05.992Z,100091.00
2023-02-01T13:47:45.050Z,100076.00
2023-02-01T13:50:26.418Z,100067.00
2023-02-01T13:53:00.460Z,100061.00
2023-02-01T13:55:35.935Z,100055.00
2023-02-01T13:58:24.994Z,100061.00
2023-02-01T14:01:30.441Z,100049.00
2023-02-01T14:04:06.137Z,100049.00
2023-02-01T14:06:46.940Z,100028.00
2023-02-01T14:09:39.700Z,100035.00
2023-02-01T14:12:46.823Z,100025.00
2023-02-01T14:15:26.929Z,100017.00
2023-02-01T14:17:57.941Z,100019.00
2023-02-01T14:21:00.050Z,100014.00
2023-02-01T14:23:36.063Z,100015.00
2023-02-01T14:26:14.294Z,100009.00
2023-02-01T14:28:50.676Z,100010.00
2023-02-01T14:31:45.955Z,100009.00
2023-02-01T14:34:25.787Z,100012.00
2023-02-01T14:37:02.288Z,100006.00
2023-02-01T14:39:43.475Z,99989.00
2023-02-01T14:42:28.455Z,99982.00
2023-02-01T14:45:25.149Z,99987.00
2023-02-01T14:47:57.763Z,99982.00
2023-02-01T14:50:41.742Z,99979.00
2023-02-01T14:53:24.565Z,99976.00
2023-02-01T14:55:59.904Z,99979.00
2023-02-01T14:58:44.441Z,99969.00
2023-02-01T15:01:25.249Z,99972.00
2023-02-01T15:04:01.887Z,99969.00
2023-02-01T15:06:43.810Z,99952.00
2023-02-01T15:09:23.329Z,99958.00
2023-02-01T15:12:03.908Z,99946.00
2023-02-01T15:14:37.109Z,99942.00
2023-02-01T15:17:21.861Z,99932.00
2023-02-01T15:19:59.855Z,99925.00
2023-02-01T15:22:33.329Z,99926.00
2023-02-01T15:25:07.579Z,99921.00
2023-02-01T15:27:38.137Z,99920.00
2023-02-01T15:30:22.074Z,99939.00
2023-02-01T15:32:53.265Z,99921.00
2023-02-01T15:35:44.483Z,99931.00
2023-02-01T15:38:43.292Z,99950.00
2023-02-01T15:41:27.005Z,99942.00
2023-02-01T15:44:14.126Z,99949.00
2023-02-01T15:46:48.645Z,99949.00
2023-02-01T15:49:29.176Z,99958.00
2023-02-01T15:52:01.502Z,99957.00
2023-02-01T15:54:34.664Z,99943.00
2023-02-01T15:57:08.150Z,99948.00
2023-02-01T15:59:46.932Z,99947.00
2023-02-01T16:02:33.805Z,99957.00
2023-02-01T16:05:05.379Z,99958.00
2023-02-01T16:07:37.846Z,99965.00
2023-02-01T16:10:29.763Z,99981.00
2023-02-01T16:13:02.271Z,99978.00
2023-02-01T16:15:33.027Z,99978.00
2023-02-01T16:18:03.054Z,99977.00
2023-02-01T16:20:35.388Z,99986.00
2023-02-01T16:23:05.867Z,99984.00
2023-02-01T16:25:36.219Z,99984.00
2023-02-01T16:28:10.771Z,99979.00
2023-02-01T16:30:40.815Z,99987.00
2023-02-01T16:33:21.549Z,99973.00
2023-02-01T16:35:52.599Z,99955.00
2023-02-01T16:38:31.206Z,99951.00
2023-02-01T16:41:04.933Z,99970.00
2023-02-01T16:43:37.994Z,99979.00
2023-02-01T16:46:10.163Z,99969.00
2023-02-01T16:48:46.628Z,99962.00
2023-02-01T16:51:19.658Z,99975.00
2023-02-01T16:53:54.563Z,99988.00
2023-02-01T16:56:27.457Z,99991.00
2023-02-01T16:59:00.210Z,100005.00
2023-02-01T17:01:30.392Z,100007.00
2023-02-01T17:04:04.549Z,100004.00
2023-02-01T17:06:37.782Z,100005.00
2023-02-01T17:09:08.808Z,100020.00
2023-02-01T17:11:38.832Z,100002.00
2023-02-01T17:14:21.319Z,100018.00
2023-02-01T17:16:53.333Z,100015.00
2023-02-01T17:19:27.236Z,100024.00
2023-02-01T17:21:59.965Z,100025.00
2023-02-01T17:24:47.734Z,100025.00
2023-02-01T17:27:21.527Z,100029.00
2023-02-01T17:29:57.751Z,100031.00
2023-02-01T17:32:29.213Z,100031.00
2023-02-01T17:34:59.108Z,100029.00
2023-02-01T17:37:35.031Z,100032.00
2023-02-01T17:40:09.152Z,100029.00
2023-02-01T17:42:39.911Z,100035.00
2023-02-01T17:45:31.444Z,100030.00
2023-02-01T17:48:01.409Z,100036.00
2023-02-01T17:50:36.629Z,100032.00
2023-02-01T17:53:09.933Z,100026.00
2023-02-01T17:55:45.459Z,100026.00
2023-02-01T17:58:18.975Z,100043.00
2023-02-01T18:00:52.284Z,100038.00
2023-02-01T18:03:26.733Z,100044.00
2023-02-01T18:05:59.483Z,100050.00
2023-02-01T18:08:33.452Z,100053.00
2023-02-01T18:11:05.093Z,100058.00
2023-02-01T18:13:38.163Z,100059.00
2023-02-01T18:16:22.846Z,100065.00
2023-02-01T18:18:53.663Z,100064.00
2023-02-01T18:21:25.640Z,100067.00
2023-02-01T18:23:55.663Z,100070.00
2023-02-01T18:26:25.767Z,100067.00
2023-02-01T18:28:55.792Z,100067.00
2023-02-01T18:31:31.173Z,100070.00
2023-02-01T18:34:04.324Z,100076.00
2023-02-01T18:36:34.353Z,100080.00
2023-02-01T18:39:08.038Z,100070.00
2023-02-01T18:41:38.177Z,100054.00
2023-02-01T18:44:08.271Z,100068.00
2023-02-01T18:46:40.786Z,100062.00
2023-02-01T18:49:14.073Z,100077.00
2023-02-01T18:51:44.261Z,100062.00
2023-02-01T18:54:14.774Z,100059.00
2023-02-01T18:56:47.107Z,100082.00
2023-02-01T18:59:17.587Z,100076.00
2023-02-01T19:01:50.510Z,100082.00
2023-02-01T19:04:25.876Z,100061.00
2023-02-01T19:06:59.227Z,100079.00
2023-02-01T19:09:32.361Z,100074.00
2023-02-01T19:12:03.045Z,100060.00
2023-02-01T19:14:32.940Z,100073.00
2023-02-01T19:17:05.429Z,100086.00
2023-02-01T19:19:35.293Z,100089.00
2023-02-01T19:22:05.437Z,100075.00
2023-02-01T19:24:35.369Z,100088.00
2023-02-01T19:27:05.505Z,100087.00
2023-02-01T19:29:37.590Z,100099.00
2023-02-01T19:32:10.503Z,100100.00
2023-02-01T19:34:41.692Z,100099.00
2023-02-01T19:37:12.502Z,100100.00
2023-02-01T19:39:42.968Z,100105.00
2023-02-01T19:42:12.951Z,100105.00
2023-02-01T19:44:43.375Z,100108.00
2023-02-01T19:47:15.814Z,100121.00
2023-02-01T19:49:46.013Z,100122.00
2023-02-01T19:52:16.021Z,100114.00
2023-02-01T19:54:46.047Z,100118.00
2023-02-01T19:57:15.948Z,100122.00
2023-02-01T19:59:45.883Z,100121.00
2023-02-01T20:02:18.911Z,100117.00
2023-02-01T20:04:48.838Z,100117.00
2023-02-01T20:07:19.153Z,100107.00
2023-02-01T20:09:49.022Z,100114.00
2023-02-01T20:12:18.985Z,100121.00
2023-02-01T20:14:48.881Z,100123.00
2023-02-01T20:17:21.534Z,100121.00
2023-02-01T20:19:51.571Z,100119.00
2023-02-01T20:22:21.676Z,100122.00
2023-02-01T20:24:51.722Z,100112.00
2023-02-01T20:27:22.822Z,100119.00
2023-02-01T20:29:52.820Z,100116.00
2023-02-01T20:32:25.351Z,100123.00
2023-02-01T20:34:56.916Z,100119.00
2023-02-01T20:37:26.982Z,100124.00
2023-02-01T20:39:57.318Z,100121.00
2023-02-01T20:42:27.390Z,100117.00
2023-02-01T20:44:57.486Z,100122.00
2023-02-01T20:47:30.043Z,100125.00
2023-02-01T20:50:00.013Z,100142.00
2023-02-01T20:52:29.891Z,100129.00
2023-02-01T20:54:59.794Z,100127.00
2023-02-01T20:57:29.696Z,100134.00
2023-02-01T20:59:59.744Z,100123.00
2023-02-01T21:02:32.509Z,100127.00
2023-02-01T21:05:02.421Z,100125.00
2023-02-01T21:07:32.392Z,100143.00
2023-02-01T21:10:02.281Z,100145.00
2023-02-01T21:12:32.184Z,100142.00
2023-02-01T21:15:02.103Z,100157.00
2023-02-01T21:17:39.281Z,100156.00
2023-02-01T21:20:11.556Z,100143.00
2023-02-01T21:22:41.417Z,100146.00
2023-02-01T21:25:12.201Z,100149.00
2023-02-01T21:27:42.057Z,100134.00
2023-02-01T21:30:14.766Z,100138.00
2023-02-01T21:32:49.838Z,100141.00
2023-02-01T21:35:20.522Z,100134.00
2023-02-01T21:37:50.399Z,100142.00
2023-02-01T21:40:20.792Z,100137.00
2023-02-01T21:42:48.082Z,100149.00
2023-02-01T21:45:19.842Z,100140.00
2023-02-01T21:47:52.362Z,100132.00
2023-02-01T21:50:23.481Z,100144.00
2023-02-01T21:52:53.431Z,100140.00
2023-02-01T21:55:23.691Z,100156.00
2023-02-01T21:57:53.800Z,100139.00
2023-02-01T22:00:24.723Z,100152.00
2023-02-01T22:02:57.386Z,100151.00
2023-02-01T22:05:27.451Z,100141.00
2023-02-01T22:07:57.333Z,100158.00
2023-02-01T22:10:27.176Z,100148.00
2023-02-01T22:12:57.022Z,100155.00
2023-02-01T22:15:29.200Z,100156.00
2023-02-01T22:18:01.626Z,100160.00
2023-02-01T22:20:31.559Z,100150.00
2023-02-01T22:23:01.402Z,100151.00
2023-02-01T22:25:31.924Z,100160.00
2023-02-01T22:28:32.516Z,100155.00
2023-02-01T22:30:51.632Z,100150.00
2023-02-01T22:33:25.681Z,100160.00
2023-02-01T22:35:56.098Z,100167.00
2023-02-01T22:38:27.130Z,100158.00
2023-02-01T22:40:58.048Z,100153.00
2023-02-01T22:43:28.522Z,100158.00
2023-02-01T22:46:02.156Z,100150.00
2023-02-01T22:48:38.482Z,100132.00
2023-02-01T22:51:10.161Z,100136.00
2023-02-01T22:53:40.004Z,100140.00
2023-02-01T22:56:10.672Z,100133.00
2023-02-01T22:58:40.845Z,100133.00
2023-02-01T23:01:12.101Z,100119.00
2023-02-01T23:03:44.769Z,100122.00
2023-02-01T23:06:18.484Z,100116.00
2023-02-01T23:08:49.162Z,100112.00
2023-02-01T23:11:19.038Z,100096.00
2023-02-01T23:13:48.964Z,100089.00
2023-02-01T23:16:19.041Z,100096.00
2023-02-01T23:18:51.694Z,100095.00
2023-02-01T23:21:25.220Z,100098.00
2023-02-01T23:23:58.033Z,100092.00
2023-02-01T23:26:30.881Z,100088.00
2023-02-01T23:29:02.318Z,100098.00
2023-02-01T23:31:37.378Z,100095.00
2023-02-01T23:34:09.861Z,100070.00
2023-02-01T23:36:39.716Z,100085.00
2023-02-01T23:39:09.608Z,100099.00
2023-02-01T23:41:39.468Z,100085.00
2023-02-01T23:44:06.765Z,100089.00
2023-02-01T23:46:39.620Z,100087.00
2023-02-01T23:49:13.200Z,100084.00
2023-02-01T23:51:44.050Z,100068.00
2023-02-01T23:54:15.155Z,100080.00
2023-02-01T23:56:47.252Z,100051.00
2023-02-01T23:59:20.508Z,100054.00
