createdAt,value
2018-08-21T00:00:23.210Z,70.37
2018-08-21T00:01:03.724Z,70.57
2018-08-21T00:01:44.244Z,70.28
2018-08-21T00:02:24.737Z,70.28
2018-08-21T00:03:05.233Z,70.28
2018-08-21T00:03:45.734Z,70.09
2018-08-21T00:04:26.256Z,70.28
2018-08-21T00:05:06.737Z,70.86
2018-08-21T00:05:47.244Z,71.06
2018-08-21T00:06:27.755Z,70.86
2018-08-21T00:07:08.284Z,70.86
2018-08-21T00:07:48.811Z,70.83
2018-08-21T00:08:29.292Z,70.92
2018-08-21T00:09:09.788Z,71.6
2018-08-21T00:09:50.286Z,70.86
2018-08-21T00:10:30.780Z,70.86
2018-08-21T00:11:11.258Z,71.6
2018-08-21T00:11:51.786Z,71.6
2018-08-21T00:12:32.293Z,71.41
2018-08-21T00:13:12.789Z,71.7
2018-08-21T00:13:53.238Z,71.7
2018-08-21T00:14:33.733Z,71.41
2018-08-21T00:15:14.248Z,71.34
2018-08-21T00:15:54.747Z,71.6
2018-08-21T00:16:35.224Z,71.6
2018-08-21T00:17:15.725Z,70.96
2018-08-21T00:17:56.242Z,71.06
2018-08-21T00:18:36.713Z,70.96
2018-08-21T00:19:17.312Z,71.7
2018-08-21T00:19:57.769Z,71.22
2018-08-21T00:20:38.271Z,70.92
2018-08-21T00:21:18.794Z,71.02
2018-08-21T00:21:59.270Z,71.25
2018-08-21T00:22:39.771Z,70.92
2018-08-21T00:23:20.279Z,71.15
2018-08-21T00:24:00.742Z,70.83
2018-08-21T00:24:41.268Z,70.67
2018-08-21T00:25:21.729Z,70.96
2018-08-21T00:26:02.262Z,71.15
2018-08-21T00:26:42.724Z,70.86
2018-08-21T00:27:23.247Z,70.92
2018-08-21T00:28:03.715Z,71.06
2018-08-21T00:28:44.233Z,71.06
2018-08-21T00:29:24.723Z,71.06
2018-08-21T00:30:05.220Z,71.25
2018-08-21T00:30:45.717Z,70.86
2018-08-21T00:31:26.202Z,71.25
2018-08-21T00:32:06.717Z,71.25
2018-08-21T00:32:47.191Z,70.86
2018-08-21T00:33:27.713Z,71.02
2018-08-21T00:34:08.191Z,71.12
2018-08-21T00:34:48.695Z,70.83
2018-08-21T00:35:29.180Z,71.25
2018-08-21T00:36:09.690Z,70.92
2018-08-21T00:36:50.205Z,71.25
2018-08-21T00:37:30.634Z,70.96
2018-08-21T00:38:11.141Z,71.15
2018-08-21T00:38:51.623Z,70.96
2018-08-21T00:39:32.089Z,70.86
2018-08-21T00:40:12.615Z,71.06
2018-08-21T00:40:53.100Z,70.96
2018-08-21T00:41:33.570Z,70.86
2018-08-21T00:42:14.057Z,70.76
2018-08-21T00:42:54.547Z,71.06
2018-08-21T00:43:35.033Z,71.02
2018-08-21T00:44:15.565Z,70.83
2018-08-21T00:44:56.057Z,70.86
2018-08-21T00:45:36.562Z,70.86
2018-08-21T00:46:17.027Z,70.83
2018-08-21T00:46:57.552Z,70.86
2018-08-21T00:47:38.060Z,70.96
2018-08-21T00:48:18.551Z,71.15
2018-08-21T00:48:59.080Z,70.96
2018-08-21T00:49:39.589Z,71.06
2018-08-21T00:50:20.760Z,70.76
2018-08-21T00:51:01.235Z,70.96
2018-08-21T00:51:41.703Z,70.96
2018-08-21T00:52:22.193Z,70.96
2018-08-21T00:53:02.667Z,71.25
2018-08-21T00:53:43.182Z,71.31
2018-08-21T00:54:23.668Z,71.41
2018-08-21T00:55:04.174Z,71.5
2018-08-21T00:55:44.705Z,71.41
2018-08-21T00:56:25.146Z,71.6
2018-08-21T00:57:05.640Z,71.22
2018-08-21T00:57:46.151Z,71.44
2018-08-21T00:58:26.620Z,71.22
2018-08-21T00:59:07.159Z,71.5
2018-08-21T00:59:47.625Z,71.99
2018-08-21T01:00:28.129Z,71.5
2018-08-21T01:01:08.638Z,71.5
2018-08-21T01:01:49.111Z,71.41
2018-08-21T01:02:29.630Z,71.7
2018-08-21T01:03:10.157Z,71.5
2018-08-21T01:03:50.674Z,71.31
2018-08-21T01:04:31.201Z,71.8
2018-08-21T01:05:11.703Z,71.41
2018-08-21T01:05:52.198Z,71.7
2018-08-21T01:06:32.655Z,71.5
2018-08-21T01:07:13.164Z,71.99
2018-08-21T01:07:53.626Z,72.09
2018-08-21T01:08:34.133Z,72.09
2018-08-21T01:09:14.631Z,71.7
2018-08-21T01:09:55.108Z,71.89
2018-08-21T01:10:35.660Z,71.89
2018-08-21T01:11:16.173Z,72.47
2018-08-21T01:11:56.651Z,72.38
2018-08-21T01:12:37.152Z,72.38
2018-08-21T01:13:17.653Z,72.28
2018-08-21T01:13:58.172Z,72.38
2018-08-21T01:14:38.674Z,72.67
2018-08-21T01:15:19.176Z,72.09
2018-08-21T01:15:59.668Z,72.09
2018-08-21T01:16:40.215Z,72.47
2018-08-21T01:17:20.719Z,72.57
2018-08-21T01:18:01.158Z,73.25
2018-08-21T01:18:41.661Z,73.15
2018-08-21T01:19:22.175Z,73.35
2018-08-21T01:20:02.659Z,73.05
2018-08-21T01:20:43.118Z,73.11
2018-08-21T01:21:23.645Z,73.21
2018-08-21T01:22:04.174Z,72.86
2018-08-21T01:22:44.641Z,72.67
2018-08-21T01:23:25.109Z,73.15
2018-08-21T01:24:05.603Z,72.38
2018-08-21T01:24:46.099Z,72.28
2018-08-21T01:25:26.587Z,72.47
2018-08-21T01:26:07.101Z,71.89
2018-08-21T01:26:47.604Z,72.28
2018-08-21T01:27:28.093Z,73.25
2018-08-21T01:28:08.562Z,73.05
2018-08-21T01:28:49.079Z,72.18
2018-08-21T01:29:29.535Z,72.47
2018-08-21T01:30:10.017Z,72.57
2018-08-21T01:30:50.521Z,72.47
2018-08-21T01:31:30.993Z,72.28
2018-08-21T01:32:11.534Z,72.67
2018-08-21T01:32:51.992Z,72.38
2018-08-21T01:33:32.499Z,72.47
2018-08-21T01:34:13.032Z,72.47
2018-08-21T01:34:53.502Z,72.28
2018-08-21T01:35:34.002Z,72.47
2018-08-21T01:36:14.494Z,72.47
2018-08-21T01:36:55.016Z,72.18
2018-08-21T01:37:35.504Z,72.09
2018-08-21T01:38:16.017Z,72.47
2018-08-21T01:38:56.494Z,72.28
2018-08-21T01:39:36.996Z,72.28
2018-08-21T01:40:17.505Z,72.67
2018-08-21T01:40:58.033Z,72.47
2018-08-21T01:41:38.565Z,72.28
2018-08-21T01:42:18.982Z,73.35
2018-08-21T01:42:59.543Z,73.15
2018-08-21T01:43:40.051Z,72.86
2018-08-21T01:44:20.550Z,72.53
2018-08-21T01:45:01.080Z,72.38
2018-08-21T01:45:41.558Z,73.35
2018-08-21T01:46:22.057Z,73.31
2018-08-21T01:47:02.543Z,73.35
2018-08-21T01:47:43.049Z,73.35
2018-08-21T01:48:23.528Z,73.25
2018-08-21T01:49:04.048Z,72.96
2018-08-21T01:49:44.624Z,73.11
2018-08-21T01:50:25.099Z,73.15
2018-08-21T01:51:05.583Z,73.15
2018-08-21T01:51:46.075Z,72.67
2018-08-21T01:52:26.604Z,73.05
2018-08-21T01:53:07.091Z,72.96
2018-08-21T01:53:47.626Z,73.15
2018-08-21T01:54:28.153Z,72.96
2018-08-21T01:55:08.648Z,73.41
2018-08-21T01:55:49.172Z,73.41
2018-08-21T01:56:29.684Z,73.73
2018-08-21T01:57:10.168Z,73.54
2018-08-21T01:57:50.674Z,73.54
2018-08-21T01:58:31.174Z,73.5
2018-08-21T01:59:11.644Z,73.02
2018-08-21T01:59:52.128Z,73.11
2018-08-21T02:00:32.596Z,73.89
2018-08-21T02:01:13.116Z,73.6
2018-08-21T02:01:53.622Z,73.69
2018-08-21T02:02:34.138Z,73.89
2018-08-21T02:03:14.636Z,74.57
2018-08-21T02:03:55.147Z,74.66
2018-08-21T02:04:35.591Z,73.99
2018-08-21T02:05:16.166Z,74.57
2018-08-21T02:05:56.591Z,74.66
2018-08-21T02:06:37.081Z,74.38
2018-08-21T02:07:17.652Z,74.38
2018-08-21T02:07:58.152Z,74.76
2018-08-21T02:08:38.659Z,74.76
2018-08-21T02:09:19.125Z,74.47
2018-08-21T02:09:59.631Z,73.79
2018-08-21T02:10:40.122Z,73.89
2018-08-21T02:11:20.611Z,74.47
2018-08-21T02:12:01.129Z,74.86
2018-08-21T02:12:41.586Z,74.66
2018-08-21T02:13:22.117Z,74.96
2018-08-21T02:14:02.569Z,74.18
2018-08-21T02:14:43.078Z,74.86
2018-08-21T02:15:23.596Z,74.47
2018-08-21T02:16:04.134Z,74.66
2018-08-21T02:16:44.627Z,74.86
2018-08-21T02:17:25.156Z,74.76
2018-08-21T02:18:05.623Z,74.38
2018-08-21T02:18:46.154Z,74.96
2018-08-21T02:19:26.621Z,74.96
2018-08-21T02:20:07.114Z,74.96
2018-08-21T02:20:47.616Z,74.76
2018-08-21T02:21:28.093Z,74.76
2018-08-21T02:22:08.572Z,74.96
2018-08-21T02:22:49.067Z,74.76
2018-08-21T02:23:29.566Z,74.57
2018-08-21T02:24:10.108Z,74.47
2018-08-21T02:24:50.619Z,75.15
2018-08-21T02:25:31.071Z,74.96
2018-08-21T02:26:11.615Z,74.57
2018-08-21T02:26:52.085Z,74.47
2018-08-21T02:27:32.603Z,74.66
2018-08-21T02:28:13.144Z,75.15
2018-08-21T02:28:53.622Z,75.15
2018-08-21T02:29:34.099Z,74.76
2018-08-21T02:30:14.638Z,74.96
2018-08-21T02:30:55.157Z,74.66
2018-08-21T02:31:35.642Z,75.15
2018-08-21T02:32:16.092Z,75.05
2018-08-21T02:32:56.643Z,75.05
2018-08-21T02:33:37.097Z,74.96
2018-08-21T02:34:17.602Z,75.34
2018-08-21T02:34:58.087Z,76.02
2018-08-21T02:35:38.551Z,75.63
2018-08-21T02:36:19.060Z,75.54
2018-08-21T02:36:59.583Z,75.83
2018-08-21T02:37:40.089Z,75.92
2018-08-21T02:38:20.586Z,76.41
2018-08-21T02:39:01.077Z,75.44
2018-08-21T02:39:41.592Z,76.21
2018-08-21T02:40:22.082Z,75.89
2018-08-21T02:41:02.531Z,75.89
2018-08-21T02:41:43.050Z,75.7
2018-08-21T02:42:23.546Z,76.21
2018-08-21T02:43:04.051Z,76.12
2018-08-21T02:43:44.592Z,75.92
2018-08-21T02:44:25.057Z,75.63
2018-08-21T02:45:05.528Z,75.83
2018-08-21T02:45:46.034Z,75.44
2018-08-21T02:46:26.596Z,75.63
2018-08-21T02:47:07.079Z,75.54
2018-08-21T02:47:47.592Z,75.44
2018-08-21T02:48:28.068Z,75.73
2018-08-21T02:49:08.520Z,75.73
2018-08-21T02:49:49.058Z,75.54
2018-08-21T02:50:29.538Z,75.73
2018-08-21T02:51:10.038Z,75.63
2018-08-21T02:51:50.512Z,75.92
2018-08-21T02:52:31.026Z,75.63
2018-08-21T02:53:11.508Z,75.73
2018-08-21T02:53:52.004Z,75.92
2018-08-21T02:54:32.544Z,75.83
2018-08-21T02:55:13.018Z,75.89
2018-08-21T02:55:53.600Z,76.02
2018-08-21T02:56:34.010Z,76.12
2018-08-21T02:57:14.510Z,76.02
2018-08-21T02:57:55.052Z,76.56
2018-08-21T02:58:35.562Z,76.12
2018-08-21T02:59:16.162Z,76.79
2018-08-21T02:59:56.644Z,76.66
2018-08-21T03:00:37.145Z,76.7
2018-08-21T03:01:17.645Z,76.21
2018-08-21T03:01:58.132Z,75.83
2018-08-21T03:02:38.666Z,76.18
2018-08-21T03:03:19.204Z,76.12
2018-08-21T03:03:59.670Z,76.08
2018-08-21T03:04:40.197Z,76.12
2018-08-21T03:05:20.634Z,76.56
2018-08-21T03:06:01.171Z,77.05
2018-08-21T03:06:41.677Z,76.79
2018-08-21T03:07:22.206Z,76.76
2018-08-21T03:08:02.688Z,76.66
2018-08-21T03:08:43.419Z,76.86
2018-08-21T03:09:23.923Z,76.66
2018-08-21T03:10:04.429Z,77.05
2018-08-21T03:10:44.932Z,76.95
2018-08-21T03:11:25.419Z,77.24
2018-08-21T03:12:05.925Z,77.05
2018-08-21T03:12:46.509Z,77.14
2018-08-21T03:13:26.991Z,77.34
2018-08-21T03:14:07.470Z,76.86
2018-08-21T03:14:47.981Z,77.14
2018-08-21T03:15:28.500Z,77.53
2018-08-21T03:16:08.966Z,77.05
2018-08-21T03:16:49.444Z,77.05
2018-08-21T03:17:29.965Z,77.05
2018-08-21T03:18:10.436Z,77.24
2018-08-21T03:18:50.949Z,77.14
2018-08-21T03:19:31.456Z,77.05
2018-08-21T03:20:11.948Z,77.05
2018-08-21T03:20:52.492Z,76.46
2018-08-21T03:21:32.974Z,76.66
2018-08-21T03:22:13.417Z,76.46
2018-08-21T03:22:53.936Z,76.66
2018-08-21T03:23:34.398Z,76.76
2018-08-21T03:24:14.893Z,76.86
2018-08-21T03:24:55.404Z,76.56
2018-08-21T03:25:35.895Z,77.14
2018-08-21T03:26:16.400Z,76.86
2018-08-21T03:26:56.884Z,77.05
2018-08-21T03:27:37.339Z,77.05
2018-08-21T03:28:17.841Z,77.24
2018-08-21T03:28:58.365Z,77.24
2018-08-21T03:29:38.811Z,76.86
2018-08-21T03:30:19.288Z,77.05
2018-08-21T03:30:59.838Z,77.53
2018-08-21T03:31:40.334Z,78.11
2018-08-21T03:32:20.795Z,77.82
2018-08-21T03:33:01.278Z,78.11
2018-08-21T03:33:41.772Z,78.08
2018-08-21T03:34:22.253Z,77.78
2018-08-21T03:35:02.767Z,78.02
2018-08-21T03:35:43.266Z,77.82
2018-08-21T03:36:23.764Z,77.73
2018-08-21T03:37:04.256Z,77.69
2018-08-21T03:37:44.747Z,77.98
2018-08-21T03:38:25.229Z,77.78
2018-08-21T03:39:05.742Z,78.11
2018-08-21T03:39:46.252Z,77.98
2018-08-21T03:40:26.748Z,78.27
2018-08-21T03:41:07.255Z,78.66
2018-08-21T03:41:47.725Z,78.94
2018-08-21T03:42:28.219Z,78.85
2018-08-21T03:43:08.718Z,79.14
2018-08-21T03:43:49.254Z,79.04
2018-08-21T03:44:29.711Z,79.52
2018-08-21T03:45:10.264Z,79.14
2018-08-21T03:45:50.765Z,79.33
2018-08-21T03:46:31.311Z,78.85
2018-08-21T03:47:11.751Z,78.66
2018-08-21T03:47:52.268Z,78.85
2018-08-21T03:48:32.744Z,79.04
2018-08-21T03:49:13.215Z,78.08
2018-08-21T03:49:53.718Z,78.75
2018-08-21T03:50:34.203Z,78.85
2018-08-21T03:51:14.713Z,78.08
2018-08-21T03:51:55.156Z,78.56
2018-08-21T03:52:35.666Z,78.56
2018-08-21T03:53:16.164Z,78.17
2018-08-21T03:53:56.723Z,78.46
2018-08-21T03:54:37.181Z,78.75
2018-08-21T03:55:17.707Z,78.66
2018-08-21T03:55:58.215Z,78.27
2018-08-21T03:56:38.887Z,77.78
2018-08-21T03:57:19.294Z,78.27
2018-08-21T03:57:59.777Z,78.17
2018-08-21T03:58:40.217Z,77.88
2018-08-21T03:59:20.792Z,77.98
2018-08-21T04:00:01.265Z,77.88
2018-08-21T04:00:41.761Z,77.98
2018-08-21T04:01:22.255Z,77.98
2018-08-21T04:02:02.776Z,77.78
2018-08-21T04:02:43.251Z,78.85
2018-08-21T04:03:23.737Z,78.36
2018-08-21T04:04:04.245Z,78.08
2018-08-21T04:04:44.746Z,78.94
2018-08-21T04:05:25.343Z,78.46
2018-08-21T04:06:05.856Z,78.75
2018-08-21T04:06:46.341Z,78.08
2018-08-21T04:07:26.789Z,78.66
2018-08-21T04:08:07.368Z,78.08
2018-08-21T04:08:47.880Z,78.66
2018-08-21T04:09:28.356Z,78.66
2018-08-21T04:10:08.933Z,78.94
2018-08-21T04:10:49.399Z,78.08
2018-08-21T04:11:29.959Z,78.75
2018-08-21T04:12:10.502Z,77.98
2018-08-21T04:12:51.000Z,78.85
2018-08-21T04:13:31.481Z,78.56
2018-08-21T04:14:12.030Z,78.36
2018-08-21T04:14:52.491Z,78.17
2018-08-21T04:15:32.980Z,78.17
2018-08-21T04:16:13.495Z,78.66
2018-08-21T04:16:53.966Z,77.88
2018-08-21T04:17:34.449Z,78.17
2018-08-21T04:18:14.982Z,77.69
2018-08-21T04:18:55.462Z,77.88
2018-08-21T04:19:35.952Z,77.78
2018-08-21T04:20:17.020Z,78.17
2018-08-21T04:20:56.933Z,78.17
2018-08-21T04:21:37.445Z,77.88
2018-08-21T04:22:17.972Z,77.88
2018-08-21T04:22:58.431Z,78.46
2018-08-21T04:23:38.959Z,77.98
2018-08-21T04:24:19.419Z,78.75
2018-08-21T04:24:59.892Z,77.78
2018-08-21T04:25:40.401Z,78.17
2018-08-21T04:26:20.887Z,78.27
2018-08-21T04:27:01.501Z,77.78
2018-08-21T04:27:41.906Z,78.08
2018-08-21T04:28:22.389Z,77.69
2018-08-21T04:29:02.882Z,78.08
2018-08-21T04:29:43.357Z,78.08
2018-08-21T04:30:23.879Z,77.78
2018-08-21T04:31:04.388Z,77.69
2018-08-21T04:31:44.941Z,77.78
2018-08-21T04:32:25.432Z,77.5
2018-08-21T04:33:05.874Z,77.2
2018-08-21T04:33:46.403Z,77.88
2018-08-21T04:34:26.935Z,77.69
2018-08-21T04:35:07.375Z,77.69
2018-08-21T04:35:47.915Z,77.88
2018-08-21T04:36:28.420Z,77.98
2018-08-21T04:37:08.876Z,77.98
2018-08-21T04:37:49.388Z,78.27
2018-08-21T04:38:29.844Z,77.98
2018-08-21T04:39:10.387Z,78.08
2018-08-21T04:39:50.894Z,79.04
2018-08-21T04:40:31.366Z,77.98
2018-08-21T04:41:11.835Z,78.27
2018-08-21T04:41:52.319Z,78.75
2018-08-21T04:42:32.815Z,78.75
2018-08-21T04:43:13.282Z,78.27
2018-08-21T04:43:53.770Z,77.88
2018-08-21T04:44:34.317Z,77.98
2018-08-21T04:45:14.759Z,77.88
2018-08-21T04:45:55.230Z,78.08
2018-08-21T04:46:35.681Z,77.88
2018-08-21T04:47:16.199Z,78.17
2018-08-21T04:47:56.665Z,77.59
2018-08-21T04:48:37.136Z,77.59
2018-08-21T04:49:17.632Z,78.08
2018-08-21T04:49:58.200Z,77.88
2018-08-21T04:50:38.729Z,78.17
2018-08-21T04:51:19.232Z,77.78
2018-08-21T04:51:59.655Z,78.17
2018-08-21T04:52:40.140Z,77.78
2018-08-21T04:53:20.670Z,77.69
2018-08-21T04:54:01.159Z,77.05
2018-08-21T04:54:41.724Z,77.4
2018-08-21T04:55:22.200Z,77.59
2018-08-21T04:56:02.666Z,77.88
2018-08-21T04:56:43.148Z,77.59
2018-08-21T04:57:23.666Z,77.59
2018-08-21T04:58:04.145Z,77.78
2018-08-21T04:58:44.774Z,77.69
2018-08-21T04:59:25.176Z,77.88
2018-08-21T05:00:05.682Z,77.88
2018-08-21T05:00:46.205Z,77.98
2018-08-21T05:01:26.650Z,77.78
2018-08-21T05:02:07.210Z,77.59
2018-08-21T05:02:47.676Z,77.3
2018-08-21T05:03:28.143Z,77.59
2018-08-21T05:04:08.662Z,77.59
2018-08-21T05:04:49.193Z,77.05
2018-08-21T05:05:29.617Z,77.01
2018-08-21T05:06:10.158Z,77.14
2018-08-21T05:06:50.650Z,76.91
2018-08-21T05:07:31.175Z,77.78
2018-08-21T05:08:11.651Z,77.78
2018-08-21T05:08:52.162Z,77.5
2018-08-21T05:09:32.652Z,77.2
2018-08-21T05:10:13.147Z,77.2
2018-08-21T05:10:53.659Z,77.98
2018-08-21T05:11:34.126Z,77.88
2018-08-21T05:12:14.638Z,77.73
2018-08-21T05:12:55.105Z,77.14
2018-08-21T05:13:35.619Z,76.91
2018-08-21T05:14:16.102Z,77.14
2018-08-21T05:14:56.562Z,76.91
2018-08-21T05:15:37.104Z,77.3
2018-08-21T05:16:17.558Z,77.5
2018-08-21T05:16:58.142Z,77.69
2018-08-21T05:17:38.626Z,78.08
2018-08-21T05:18:19.279Z,77.88
2018-08-21T05:18:59.769Z,77.5
2018-08-21T05:19:40.325Z,76.72
2018-08-21T05:20:20.792Z,77.01
2018-08-21T05:21:01.295Z,76.95
2018-08-21T05:21:41.760Z,77.01
2018-08-21T05:22:22.233Z,76.72
2018-08-21T05:23:02.753Z,76.91
2018-08-21T05:23:43.235Z,77.11
2018-08-21T05:24:23.764Z,77.2
2018-08-21T05:25:04.207Z,77.14
2018-08-21T05:25:44.762Z,76.86
2018-08-21T05:26:25.256Z,76.56
2018-08-21T05:27:05.803Z,76.76
2018-08-21T05:27:46.242Z,76.46
2018-08-21T05:28:26.729Z,75.98
2018-08-21T05:29:07.266Z,75.98
2018-08-21T05:29:47.698Z,75.89
2018-08-21T05:30:28.257Z,75.89
2018-08-21T05:31:08.741Z,76.18
2018-08-21T05:31:49.273Z,76.37
2018-08-21T05:32:29.822Z,75.79
2018-08-21T05:33:10.328Z,75.98
2018-08-21T05:33:50.863Z,76.28
2018-08-21T05:34:31.382Z,75.79
2018-08-21T05:35:11.817Z,76.18
2018-08-21T05:35:52.328Z,75.7
2018-08-21T05:36:32.882Z,75.98
2018-08-21T05:37:13.317Z,76.28
2018-08-21T05:37:53.766Z,76.18
2018-08-21T05:38:34.254Z,75.79
2018-08-21T05:39:14.802Z,76.28
2018-08-21T05:39:55.275Z,75.98
2018-08-21T05:40:35.784Z,75.89
2018-08-21T05:41:16.257Z,75.79
2018-08-21T05:41:56.808Z,75.89
2018-08-21T05:42:37.314Z,75.6
2018-08-21T05:43:17.903Z,75.6
2018-08-21T05:43:58.381Z,75.6
2018-08-21T05:44:38.874Z,75.6
2018-08-21T05:45:19.318Z,75.6
2018-08-21T05:45:59.870Z,75.4
2018-08-21T05:46:40.341Z,75.4
2018-08-21T05:47:20.842Z,75.21
2018-08-21T05:48:01.381Z,75.21
2018-08-21T05:48:42.571Z,75.21
2018-08-21T05:49:22.386Z,75.31
2018-08-21T05:50:02.852Z,75.31
2018-08-21T05:50:43.435Z,75.21
2018-08-21T05:51:23.980Z,75.11
2018-08-21T05:52:04.540Z,75.02
2018-08-21T05:52:44.995Z,74.92
2018-08-21T05:53:25.580Z,75.11
2018-08-21T05:54:06.012Z,74.82
2018-08-21T05:54:46.497Z,75.31
2018-08-21T05:55:27.211Z,75.6
2018-08-21T05:56:07.446Z,76.18
2018-08-21T05:56:47.918Z,76.18
2018-08-21T05:57:28.394Z,75.6
2018-08-21T05:58:08.930Z,75.6
2018-08-21T05:58:49.456Z,76.28
2018-08-21T05:59:30.007Z,75.89
2018-08-21T06:00:10.446Z,76.28
2018-08-21T06:00:50.948Z,76.08
2018-08-21T06:01:31.434Z,75.7
2018-08-21T06:02:11.943Z,75.79
2018-08-21T06:02:52.399Z,75.79
2018-08-21T06:03:32.924Z,75.79
2018-08-21T06:04:13.437Z,75.89
2018-08-21T06:04:53.947Z,75.21
2018-08-21T06:05:34.376Z,75.6
2018-08-21T06:06:14.913Z,75.79
2018-08-21T06:06:55.799Z,75.79
2018-08-21T06:07:36.239Z,75.6
2018-08-21T06:08:16.729Z,76.08
2018-08-21T06:08:57.221Z,76.28
2018-08-21T06:09:37.699Z,76.28
2018-08-21T06:10:18.225Z,76.66
2018-08-21T06:10:58.757Z,76.66
2018-08-21T06:11:39.235Z,76.08
2018-08-21T06:12:19.753Z,76.28
2018-08-21T06:13:00.231Z,76.37
2018-08-21T06:13:40.704Z,76.66
2018-08-21T06:14:21.205Z,76.18
2018-08-21T06:15:01.668Z,76.18
2018-08-21T06:15:42.174Z,76.37
2018-08-21T06:16:22.649Z,76.28
2018-08-21T06:17:03.185Z,76.46
2018-08-21T06:17:43.654Z,76.56
2018-08-21T06:18:24.216Z,76.66
2018-08-21T06:19:04.709Z,76.08
2018-08-21T06:19:45.186Z,76.18
2018-08-21T06:20:25.650Z,75.89
2018-08-21T06:21:06.190Z,75.98
2018-08-21T06:21:46.668Z,75.79
2018-08-21T06:22:27.178Z,75.79
2018-08-21T06:23:07.764Z,75.7
2018-08-21T06:23:48.197Z,75.44
2018-08-21T06:24:28.696Z,75.54
2018-08-21T06:25:09.225Z,75.11
2018-08-21T06:25:49.691Z,75.05
2018-08-21T06:26:30.200Z,74.96
2018-08-21T06:27:10.682Z,74.92
2018-08-21T06:27:51.144Z,75.11
2018-08-21T06:28:31.768Z,74.92
2018-08-21T06:29:12.167Z,75.05
2018-08-21T06:29:52.649Z,74.53
2018-08-21T06:30:33.120Z,74.66
2018-08-21T06:31:13.580Z,74.47
2018-08-21T06:31:54.135Z,74.15
2018-08-21T06:32:34.584Z,74.53
2018-08-21T06:33:15.061Z,74.18
2018-08-21T06:33:55.579Z,75.05
2018-08-21T06:34:36.132Z,75.05
2018-08-21T06:35:16.627Z,75.15
2018-08-21T06:35:57.177Z,74.86
2018-08-21T06:36:37.683Z,74.66
2018-08-21T06:37:18.226Z,74.66
2018-08-21T06:37:58.702Z,74.57
2018-08-21T06:38:39.171Z,75.15
2018-08-21T06:39:19.691Z,74.57
2018-08-21T06:40:00.211Z,74.57
2018-08-21T06:40:40.686Z,74.66
2018-08-21T06:41:21.257Z,74.66
2018-08-21T06:42:01.654Z,74.38
2018-08-21T06:42:42.222Z,74.18
2018-08-21T06:43:22.693Z,74.66
2018-08-21T06:44:03.157Z,74.38
2018-08-21T06:44:43.676Z,74.38
2018-08-21T06:45:24.157Z,74.66
2018-08-21T06:46:04.729Z,74.96
2018-08-21T06:46:45.190Z,74.76
2018-08-21T06:47:25.650Z,74.38
2018-08-21T06:48:06.204Z,74.28
2018-08-21T06:48:46.692Z,73.99
2018-08-21T06:49:27.154Z,73.79
2018-08-21T06:50:07.660Z,73.79
2018-08-21T06:50:48.169Z,74.02
2018-08-21T06:51:28.644Z,73.83
2018-08-21T06:52:09.152Z,73.64
2018-08-21T06:52:49.663Z,73.44
2018-08-21T06:53:30.148Z,73.25
2018-08-21T06:54:10.715Z,73.15
2018-08-21T06:54:51.136Z,73.28
2018-08-21T06:55:31.654Z,73.28
2018-08-21T06:56:12.181Z,72.61
2018-08-21T06:56:52.647Z,72.12
2018-08-21T06:57:33.197Z,72.12
2018-08-21T06:58:13.652Z,72.22
2018-08-21T06:58:54.119Z,71.73
2018-08-21T06:59:34.644Z,72.12
2018-08-21T07:00:15.235Z,71.83
2018-08-21T07:00:55.640Z,71.67
2018-08-21T07:01:36.078Z,71.54
2018-08-21T07:02:16.546Z,71.44
2018-08-21T07:02:57.051Z,71.25
2018-08-21T07:03:37.602Z,71.73
2018-08-21T07:04:18.092Z,71.64
2018-08-21T07:04:58.560Z,71.54
2018-08-21T07:05:39.104Z,71.64
2018-08-21T07:06:19.558Z,71.77
2018-08-21T07:07:00.082Z,71.83
2018-08-21T07:07:40.592Z,71.83
2018-08-21T07:08:21.105Z,72.22
2018-08-21T07:09:01.551Z,72.12
2018-08-21T07:09:42.070Z,71.73
2018-08-21T07:10:22.531Z,71.67
2018-08-21T07:11:03.091Z,71.86
2018-08-21T07:11:43.576Z,71.67
2018-08-21T07:12:24.076Z,71.58
2018-08-21T07:13:04.575Z,71.28
2018-08-21T07:13:45.088Z,70.99
2018-08-21T07:14:25.699Z,71.28
2018-08-21T07:15:06.112Z,71.09
2018-08-21T07:15:46.689Z,70.64
2018-08-21T07:16:27.141Z,70.54
2018-08-21T07:17:07.653Z,70.45
2018-08-21T07:17:48.131Z,70.73
2018-08-21T07:18:28.638Z,70.9
2018-08-21T07:19:09.128Z,70.45
2018-08-21T07:19:49.608Z,70.15
2018-08-21T07:20:30.107Z,70.83
2018-08-21T07:21:10.642Z,70.15
2018-08-21T07:21:51.102Z,70.15
2018-08-21T07:22:31.617Z,70.15
2018-08-21T07:23:12.119Z,70.06
2018-08-21T07:23:52.632Z,69.86
2018-08-21T07:24:33.099Z,70.09
2018-08-21T07:25:13.634Z,70
2018-08-21T07:25:54.091Z,70.29
2018-08-21T07:26:34.627Z,69.41
2018-08-21T07:27:15.082Z,69.76
2018-08-21T07:27:55.614Z,69.7
2018-08-21T07:28:36.084Z,69.12
2018-08-21T07:29:16.666Z,69.22
2018-08-21T07:29:57.126Z,69.32
2018-08-21T07:30:37.618Z,69.51
2018-08-21T07:31:18.063Z,69.8
2018-08-21T07:31:58.571Z,69.22
2018-08-21T07:32:39.058Z,69.12
2018-08-21T07:33:19.564Z,69.22
2018-08-21T07:34:00.058Z,69.32
2018-08-21T07:34:40.575Z,69.12
2018-08-21T07:35:21.048Z,69.41
2018-08-21T07:36:01.561Z,69.51
2018-08-21T07:36:42.062Z,68.93
2018-08-21T07:37:22.529Z,69.12
2018-08-21T07:38:03.079Z,69.51
2018-08-21T07:38:43.567Z,69.22
2018-08-21T07:39:24.111Z,69.02
2018-08-21T07:40:04.634Z,69.51
2018-08-21T07:40:45.087Z,69.02
2018-08-21T07:41:25.587Z,69.02
2018-08-21T07:42:06.067Z,68.93
2018-08-21T07:42:46.541Z,69.25
2018-08-21T07:43:27.038Z,69.02
2018-08-21T07:44:07.522Z,68.93
2018-08-21T07:44:48.111Z,69.02
2018-08-21T07:45:28.607Z,69.6
2018-08-21T07:46:09.094Z,69.41
2018-08-21T07:46:49.608Z,69.6
2018-08-21T07:47:30.108Z,69.7
2018-08-21T07:48:10.597Z,69.6
2018-08-21T07:48:51.061Z,69.51
2018-08-21T07:49:31.587Z,69.7
2018-08-21T07:50:12.065Z,69.76
2018-08-21T07:50:52.559Z,69.51
2018-08-21T07:51:33.105Z,69.8
2018-08-21T07:52:13.593Z,69.6
2018-08-21T07:52:54.120Z,69.57
2018-08-21T07:53:34.589Z,69.67
2018-08-21T07:54:15.106Z,70.19
2018-08-21T07:54:55.594Z,69.8
2018-08-21T07:55:36.126Z,70.09
2018-08-21T07:56:16.634Z,70.09
2018-08-21T07:56:57.093Z,70.06
2018-08-21T07:57:37.601Z,70.15
2018-08-21T07:58:18.074Z,70.15
2018-08-21T07:58:58.594Z,70.09
2018-08-21T07:59:39.055Z,70.15
2018-08-21T08:00:19.551Z,70.06
2018-08-21T08:01:00.047Z,70.19
2018-08-21T08:01:40.562Z,70.29
2018-08-21T08:02:21.071Z,69.41
2018-08-21T08:03:01.596Z,69.96
2018-08-21T08:03:42.080Z,70.35
2018-08-21T08:04:22.624Z,70.35
2018-08-21T08:05:03.103Z,70.39
2018-08-21T08:05:43.623Z,70.25
2018-08-21T08:06:24.153Z,70.29
2018-08-21T08:07:04.673Z,70.29
2018-08-21T08:07:45.160Z,70.39
2018-08-21T08:08:25.639Z,70.48
2018-08-21T08:09:06.186Z,70.39
2018-08-21T08:09:46.638Z,70.25
2018-08-21T08:10:27.155Z,70.25
2018-08-21T08:11:07.645Z,70.15
2018-08-21T08:11:48.152Z,70.09
2018-08-21T08:12:28.649Z,70.19
2018-08-21T08:13:09.152Z,70.06
2018-08-21T08:13:49.838Z,70.48
2018-08-21T08:14:30.197Z,70.29
2018-08-21T08:15:10.701Z,69.7
2018-08-21T08:15:51.217Z,69.41
2018-08-21T08:16:31.727Z,70
2018-08-21T08:17:12.226Z,68.93
2018-08-21T08:17:52.757Z,69.12
2018-08-21T08:18:33.244Z,68.83
2018-08-21T08:19:13.728Z,69.38
2018-08-21T08:19:54.292Z,69.02
2018-08-21T08:20:34.794Z,68.93
2018-08-21T08:21:15.268Z,68.93
2018-08-21T08:21:55.776Z,69.02
2018-08-21T08:22:36.295Z,69.02
2018-08-21T08:23:16.874Z,69.02
2018-08-21T08:23:57.340Z,69.12
2018-08-21T08:24:37.829Z,69.25
2018-08-21T08:25:18.346Z,69.06
2018-08-21T08:25:58.821Z,68.77
2018-08-21T08:26:39.344Z,69.06
2018-08-21T08:27:19.802Z,68.96
2018-08-21T08:28:00.312Z,69.06
2018-08-21T08:28:40.797Z,68.57
2018-08-21T08:29:21.318Z,68.57
2018-08-21T08:30:01.787Z,68.67
2018-08-21T08:30:42.284Z,68.73
2018-08-21T08:31:22.826Z,68.77
2018-08-21T08:32:03.282Z,68.87
2018-08-21T08:32:44.005Z,68.57
2018-08-21T08:33:24.526Z,68.67
2018-08-21T08:34:05.060Z,68.77
2018-08-21T08:34:45.530Z,68.77
2018-08-21T08:35:26.042Z,68.87
2018-08-21T08:36:06.550Z,68.67
2018-08-21T08:36:47.051Z,69.15
2018-08-21T08:37:27.549Z,68.38
2018-08-21T08:38:08.076Z,68.48
2018-08-21T08:38:48.559Z,68.67
2018-08-21T08:39:29.071Z,68.67
2018-08-21T08:40:09.554Z,68.57
2018-08-21T08:40:50.056Z,68.67
2018-08-21T08:41:30.583Z,68.28
2018-08-21T08:42:11.051Z,68.57
2018-08-21T08:42:51.510Z,68.57