createdAt,value
2019-03-29T00:02:37.147Z,18.70
2019-03-29T00:05:41.909Z,12.60
2019-03-29T00:08:46.784Z,14.30
2019-03-29T00:14:55.936Z,16.60
2019-03-29T00:18:01.157Z,13.23
2019-03-29T00:21:06.779Z,13.70
2019-03-29T00:27:16.051Z,13.47
2019-03-29T00:30:21.975Z,12.17
2019-03-29T00:33:27.298Z,9.37
2019-03-29T00:36:32.822Z,12.80
2019-03-29T00:39:38.313Z,9.83
2019-03-29T00:42:43.144Z,12.93
2019-03-29T00:45:48.372Z,11.60
2019-03-29T00:48:53.956Z,12.90
2019-03-29T00:51:58.827Z,14.20
2019-03-29T00:55:03.888Z,10.57
2019-03-29T00:58:09.334Z,8.93
2019-03-29T01:01:15.361Z,11.60
2019-03-29T01:04:20.318Z,8.93
2019-03-29T01:07:25.285Z,9.03
2019-03-29T01:10:30.374Z,12.23
2019-03-29T01:13:36.270Z,13.47
2019-03-29T01:16:41.263Z,12.93
2019-03-29T01:19:46.126Z,10.67
2019-03-29T01:22:51.005Z,12.53
2019-03-29T01:25:56.382Z,9.57
2019-03-29T01:29:02.675Z,12.23
2019-03-29T01:32:07.493Z,11.50
2019-03-29T01:35:13.302Z,7.73
2019-03-29T01:38:22.321Z,10.43
2019-03-29T01:44:32.317Z,11.33
2019-03-29T01:47:37.072Z,7.53
2019-03-29T01:50:41.789Z,10.77
2019-03-29T01:53:47.236Z,17.40
2019-03-29T01:56:52.556Z,9.87
2019-03-29T01:59:59.727Z,11.20
2019-03-29T02:06:09.616Z,12.60
2019-03-29T02:09:14.494Z,10.73
2019-03-29T02:12:19.596Z,13.70
2019-03-29T02:15:24.902Z,9.10
2019-03-29T02:18:30.306Z,11.30
2019-03-29T02:21:35.837Z,11.63
2019-03-29T02:24:40.526Z,12.27
2019-03-29T02:27:45.602Z,10.77
2019-03-29T02:30:50.413Z,10.07
2019-03-29T02:33:55.284Z,9.20
2019-03-29T02:37:01.918Z,12.70
2019-03-29T02:40:08.042Z,8.80
2019-03-29T02:43:12.914Z,9.97
2019-03-29T02:46:17.887Z,7.90
2019-03-29T02:49:22.716Z,11.37
2019-03-29T02:52:27.612Z,12.07
2019-03-29T02:55:32.335Z,9.10
2019-03-29T02:58:37.258Z,13.20
2019-03-29T03:01:41.864Z,16.53
2019-03-29T03:04:46.688Z,13.80
2019-03-29T03:07:51.323Z,12.00
2019-03-29T03:10:56.268Z,13.33
2019-03-29T03:14:01.278Z,17.40
2019-03-29T03:17:05.930Z,11.90
2019-03-29T03:20:16.295Z,10.43
2019-03-29T03:23:21.377Z,9.97
2019-03-29T03:26:26.748Z,14.20
2019-03-29T03:32:35.880Z,12.60
2019-03-29T03:35:40.804Z,13.67
2019-03-29T03:38:45.573Z,9.53
2019-03-29T03:41:50.307Z,11.33
2019-03-29T03:44:55.408Z,10.43
2019-03-29T03:48:00.187Z,13.73
2019-03-29T03:51:05.417Z,8.20
2019-03-29T03:54:10.287Z,9.37
2019-03-29T03:57:15.092Z,14.77
2019-03-29T04:00:23.339Z,9.97
2019-03-29T04:03:28.341Z,12.17
2019-03-29T04:06:33.794Z,10.23
2019-03-29T04:09:49.522Z,10.50
2019-03-29T04:12:46.368Z,12.27
2019-03-29T04:15:51.287Z,11.47
2019-03-29T04:18:56.530Z,10.77
2019-03-29T04:22:01.972Z,13.37
2019-03-29T04:25:07.841Z,9.60
2019-03-29T04:28:13.650Z,9.13
2019-03-29T04:31:18.473Z,9.03
2019-03-29T04:34:23.298Z,10.93
2019-03-29T04:37:27.923Z,11.67
2019-03-29T04:40:32.765Z,11.27
2019-03-29T04:46:41.989Z,12.03
2019-03-29T04:49:47.279Z,10.33
2019-03-29T04:52:52.285Z,13.80
2019-03-29T04:55:57.101Z,12.43
2019-03-29T04:59:02.277Z,12.13
2019-03-29T05:02:07.220Z,16.53
2019-03-29T05:05:12.457Z,14.90
2019-03-29T05:08:17.307Z,10.63
2019-03-29T05:11:22.297Z,10.90
2019-03-29T05:14:27.279Z,14.70
2019-03-29T05:17:31.782Z,13.93
2019-03-29T05:20:36.584Z,13.60
2019-03-29T05:23:41.524Z,14.37
2019-03-29T05:26:46.344Z,11.90
2019-03-29T05:29:51.334Z,13.73
2019-03-29T05:32:56.308Z,12.80
2019-03-29T05:36:01.204Z,14.43
2019-03-29T05:39:08.144Z,12.97
2019-03-29T05:42:12.852Z,22.47
2019-03-29T05:45:17.939Z,16.37
2019-03-29T05:48:22.606Z,17.57
2019-03-29T05:51:27.492Z,21.70
2019-03-29T05:54:34.344Z,14.43
2019-03-29T05:57:39.284Z,19.03
2019-03-29T06:00:44.278Z,21.87
2019-03-29T06:03:48.943Z,16.63
2019-03-29T06:06:53.579Z,19.57
2019-03-29T06:09:58.384Z,15.90
2019-03-29T06:13:03.289Z,19.57
2019-03-29T06:16:08.072Z,15.57
2019-03-29T06:19:13.280Z,18.87
2019-03-29T06:22:18.284Z,15.63
2019-03-29T06:25:23.227Z,16.43
2019-03-29T06:28:29.991Z,18.37
2019-03-29T06:31:35.446Z,20.03
2019-03-29T06:34:40.722Z,29.00
2019-03-29T06:41:02.047Z,26.30
2019-03-29T06:43:56.297Z,32.33
2019-03-29T06:47:01.513Z,29.03
2019-03-29T06:50:10.511Z,21.80
2019-03-29T06:53:15.312Z,24.10
2019-03-29T06:56:20.407Z,29.40
2019-03-29T06:59:25.591Z,24.23
2019-03-29T07:02:30.533Z,23.20
2019-03-29T07:05:35.289Z,24.80
2019-03-29T07:08:40.368Z,19.63
2019-03-29T07:11:45.502Z,22.77
2019-03-29T07:14:50.283Z,22.80
2019-03-29T07:17:56.762Z,28.53
2019-03-29T07:21:02.235Z,24.10
2019-03-29T07:24:07.256Z,20.70
2019-03-29T07:27:12.115Z,20.80
2019-03-29T07:30:17.352Z,24.77
2019-03-29T07:33:22.354Z,21.33
2019-03-29T07:36:27.707Z,22.07
2019-03-29T07:42:37.268Z,24.10
2019-03-29T07:45:44.229Z,21.70
2019-03-29T07:48:49.430Z,26.70
2019-03-29T07:51:54.270Z,24.17
2019-03-29T07:54:59.243Z,25.07
2019-03-29T07:58:04.297Z,31.83
2019-03-29T08:01:09.753Z,20.67
2019-03-29T08:07:27.035Z,23.83
2019-03-29T08:10:30.253Z,23.80
2019-03-29T08:13:32.295Z,20.27
2019-03-29T08:16:37.702Z,20.70
2019-03-29T08:22:47.818Z,24.17
2019-03-29T08:25:54.973Z,20.43
2019-03-29T08:29:00.250Z,14.37
2019-03-29T08:32:05.388Z,17.80
2019-03-29T08:35:10.695Z,17.33
2019-03-29T08:41:20.995Z,20.50
2019-03-29T08:44:26.019Z,14.33
2019-03-29T08:47:31.357Z,15.80
2019-03-29T08:50:36.257Z,10.00
2019-03-29T08:53:41.029Z,10.10
2019-03-29T08:56:46.313Z,9.03
2019-03-29T08:59:52.335Z,11.33
2019-03-29T09:02:57.250Z,8.30
2019-03-29T09:06:02.326Z,10.10
2019-03-29T09:09:11.791Z,7.27
2019-03-29T09:12:15.337Z,5.97
2019-03-29T09:15:20.446Z,6.67
2019-03-29T09:18:26.129Z,8.17
2019-03-29T09:21:31.367Z,7.77
2019-03-29T09:24:36.146Z,9.10
2019-03-29T09:27:41.330Z,11.20
2019-03-29T09:30:46.415Z,8.57
2019-03-29T09:33:52.429Z,9.30
2019-03-29T09:36:59.926Z,8.57
2019-03-29T09:40:04.669Z,7.50
2019-03-29T09:43:10.317Z,9.80
2019-03-29T09:46:15.491Z,7.40
2019-03-29T09:49:21.352Z,8.17
2019-03-29T09:52:26.118Z,7.03
2019-03-29T09:55:31.387Z,7.23
2019-03-29T09:58:36.284Z,7.67
2019-03-29T10:01:41.124Z,5.83
2019-03-29T10:04:46.070Z,4.70
2019-03-29T10:07:51.728Z,7.63
2019-03-29T10:10:56.492Z,6.10
2019-03-29T10:14:01.479Z,5.33
2019-03-29T10:17:07.050Z,8.47
2019-03-29T10:20:12.419Z,6.07
2019-03-29T10:23:17.272Z,6.63
2019-03-29T10:26:22.365Z,6.10
2019-03-29T10:29:30.437Z,6.23
2019-03-29T10:32:35.286Z,6.47
2019-03-29T10:35:51.414Z,6.40
2019-03-29T10:38:47.337Z,5.43
2019-03-29T10:41:52.391Z,6.13
2019-03-29T10:44:57.611Z,5.83
2019-03-29T10:48:02.807Z,6.53
2019-03-29T10:51:08.489Z,7.87
2019-03-29T10:54:13.977Z,7.07
2019-03-29T10:57:19.373Z,6.93
2019-03-29T11:00:39.126Z,8.70
2019-03-29T11:03:44.598Z,8.50
2019-03-29T11:06:50.034Z,7.17
2019-03-29T11:09:54.801Z,8.23
2019-03-29T11:13:11.782Z,5.60
2019-03-29T11:16:06.988Z,9.70
2019-03-29T11:19:11.897Z,8.73
2019-03-29T11:22:17.251Z,8.30
2019-03-29T11:25:22.318Z,8.17
2019-03-29T11:28:27.318Z,7.40
2019-03-29T11:31:33.332Z,8.57
2019-03-29T11:34:38.794Z,8.97
2019-03-29T11:40:48.667Z,7.00
2019-03-29T11:43:56.515Z,8.93
2019-03-29T11:47:02.105Z,8.50
2019-03-29T11:50:08.308Z,8.23
2019-03-29T11:53:13.323Z,8.13
2019-03-29T11:56:18.295Z,8.47
2019-03-29T11:59:24.003Z,10.37
2019-03-29T12:02:31.539Z,7.87
2019-03-29T12:05:36.552Z,10.30
2019-03-29T12:08:43.304Z,7.70
2019-03-29T12:11:49.647Z,9.63
2019-03-29T12:14:54.324Z,9.07
2019-03-29T12:17:59.929Z,8.27
2019-03-29T12:21:04.905Z,8.87
2019-03-29T12:24:09.895Z,9.20
2019-03-29T12:27:15.345Z,8.87
2019-03-29T12:30:31.488Z,9.33
2019-03-29T12:33:28.317Z,9.10
2019-03-29T12:36:33.473Z,10.23
2019-03-29T12:39:38.760Z,9.10
2019-03-29T12:42:44.263Z,8.03
2019-03-29T12:45:50.561Z,8.37
2019-03-29T12:48:56.050Z,9.30
2019-03-29T12:52:01.746Z,9.13
2019-03-29T12:55:11.416Z,8.70
2019-03-29T12:58:16.337Z,10.93
2019-03-29T13:01:22.354Z,8.57
2019-03-29T13:04:27.621Z,10.03
2019-03-29T13:07:32.567Z,6.95
2019-03-29T13:10:37.294Z,8.20
2019-03-29T13:13:42.429Z,11.87
2019-03-29T13:16:47.454Z,8.43
2019-03-29T13:19:52.658Z,10.37
2019-03-29T13:26:02.338Z,6.80
2019-03-29T13:29:07.841Z,9.20
2019-03-29T13:32:13.695Z,7.53
2019-03-29T13:38:24.306Z,8.03
2019-03-29T13:41:31.632Z,8.63
2019-03-29T13:44:37.281Z,8.80
2019-03-29T13:47:42.772Z,7.83
2019-03-29T13:50:47.789Z,7.47
2019-03-29T13:53:52.935Z,8.50
2019-03-29T13:56:58.851Z,7.47
2019-03-29T14:00:06.103Z,8.27
2019-03-29T14:03:11.353Z,8.37
2019-03-29T14:06:17.012Z,8.60
2019-03-29T14:09:22.933Z,8.93
2019-03-29T14:12:28.639Z,8.33
2019-03-29T14:18:38.366Z,7.73
2019-03-29T14:21:44.303Z,8.40
2019-03-29T14:24:49.363Z,8.70
2019-03-29T14:27:54.505Z,8.00
2019-03-29T14:30:59.393Z,7.80
2019-03-29T14:34:05.329Z,8.97
2019-03-29T14:37:10.756Z,8.40
2019-03-29T14:40:16.535Z,9.37
2019-03-29T14:43:22.962Z,8.93
2019-03-29T14:46:30.103Z,9.20
2019-03-29T14:49:35.476Z,6.23
2019-03-29T14:52:40.534Z,6.57
2019-03-29T14:55:45.691Z,7.00
2019-03-29T15:02:02.475Z,7.27
2019-03-29T15:05:10.355Z,9.63
2019-03-29T15:08:19.599Z,8.10
2019-03-29T15:11:25.356Z,13.50
2019-03-29T15:14:34.370Z,8.60
2019-03-29T15:17:43.482Z,9.77
2019-03-29T15:20:53.823Z,7.60
2019-03-29T15:27:03.323Z,8.50
2019-03-29T15:30:10.438Z,11.23
2019-03-29T15:33:15.533Z,9.13
2019-03-29T15:36:24.712Z,7.13
2019-03-29T15:42:35.269Z,9.57
2019-03-29T15:45:44.728Z,8.13
2019-03-29T15:51:54.840Z,7.43
2019-03-29T15:55:02.492Z,7.10
2019-03-29T15:58:09.027Z,8.43
2019-03-29T16:01:14.432Z,9.90
2019-03-29T16:04:23.167Z,8.43
2019-03-29T16:07:33.546Z,7.47
2019-03-29T16:10:40.955Z,8.13
2019-03-29T16:13:44.852Z,7.87
2019-03-29T16:16:49.747Z,9.23
2019-03-29T16:19:56.585Z,6.87
2019-03-29T16:23:03.282Z,7.70
2019-03-29T16:26:08.603Z,6.80
2019-03-29T16:29:14.227Z,6.67
2019-03-29T16:32:19.432Z,5.80
2019-03-29T16:35:25.564Z,5.40
2019-03-29T16:38:30.316Z,4.20
2019-03-29T16:41:35.775Z,8.03
2019-03-29T16:44:41.571Z,5.33
2019-03-29T16:47:46.508Z,8.30
2019-03-29T16:50:51.829Z,11.67
2019-03-29T16:53:58.751Z,13.20
2019-03-29T17:00:14.507Z,14.97
2019-03-29T17:03:20.084Z,8.30
2019-03-29T17:06:25.264Z,8.93
2019-03-29T17:09:30.348Z,9.23
2019-03-29T17:12:35.546Z,10.53
2019-03-29T17:15:40.693Z,5.53
2019-03-29T17:21:51.278Z,5.77
2019-03-29T17:24:57.478Z,7.83
2019-03-29T17:28:02.523Z,5.60
2019-03-29T17:31:09.954Z,6.37
2019-03-29T17:34:15.510Z,5.90
2019-03-29T17:37:23.376Z,7.87
2019-03-29T17:40:28.668Z,8.53
2019-03-29T17:43:33.715Z,7.27
2019-03-29T17:49:43.760Z,8.70
2019-03-29T17:52:48.685Z,7.23
2019-03-29T17:58:58.278Z,7.50
2019-03-29T18:02:09.150Z,14.50
2019-03-29T18:05:10.309Z,35.27
2019-03-29T18:08:15.318Z,28.40
2019-03-29T18:11:20.983Z,17.63
2019-03-29T18:14:28.378Z,32.70
2019-03-29T18:17:34.692Z,36.57
2019-03-29T18:23:44.364Z,56.23
2019-03-29T18:26:49.278Z,46.43
2019-03-29T18:29:54.309Z,58.43
2019-03-29T18:32:59.342Z,62.13
2019-03-29T18:36:06.788Z,49.83
2019-03-29T18:39:11.954Z,35.17
2019-03-29T18:42:19.402Z,29.00
2019-03-29T18:45:24.304Z,24.10
2019-03-29T18:48:29.416Z,16.03
2019-03-29T18:51:35.945Z,14.03
2019-03-29T18:54:40.909Z,18.97
2019-03-29T18:57:46.045Z,15.87
2019-03-29T19:00:52.046Z,14.73
2019-03-29T19:03:57.550Z,30.97
2019-03-29T19:07:02.656Z,29.13
2019-03-29T19:10:08.943Z,32.67
2019-03-29T19:13:17.272Z,23.70
2019-03-29T19:16:22.566Z,24.17
2019-03-29T19:19:29.423Z,27.03
2019-03-29T19:22:34.867Z,25.40
2019-03-29T19:25:41.360Z,24.00
2019-03-29T19:28:48.615Z,19.33
2019-03-29T19:31:56.231Z,17.63
2019-03-29T19:35:01.714Z,22.17
2019-03-29T19:41:11.418Z,41.80
2019-03-29T19:44:17.323Z,73.93
2019-03-29T19:47:25.367Z,45.17
2019-03-29T19:50:30.296Z,26.43
2019-03-29T19:53:36.441Z,26.03
2019-03-29T19:56:43.755Z,18.13
2019-03-29T20:02:54.300Z,26.00
2019-03-29T20:06:03.545Z,15.93
2019-03-29T20:09:10.560Z,16.60
2019-03-29T20:12:16.379Z,13.27
2019-03-29T20:15:21.448Z,20.93
2019-03-29T20:18:28.067Z,11.57
2019-03-29T20:21:38.952Z,15.40
2019-03-29T20:24:45.697Z,13.97
2019-03-29T20:27:50.866Z,12.60
2019-03-29T20:30:56.307Z,14.73
2019-03-29T20:34:01.719Z,14.87
2019-03-29T20:40:13.367Z,10.97
2019-03-29T20:43:18.503Z,13.70
2019-03-29T20:46:23.615Z,12.30
2019-03-29T20:49:28.763Z,14.17
2019-03-29T20:52:35.204Z,16.67
2019-03-29T20:55:40.067Z,15.40
2019-03-29T20:58:45.255Z,19.40
2019-03-29T21:01:52.737Z,11.63
2019-03-29T21:04:56.806Z,14.67
2019-03-29T21:08:01.611Z,13.17
2019-03-29T21:11:06.421Z,18.20
2019-03-29T21:14:11.924Z,13.97
2019-03-29T21:17:18.815Z,16.70
2019-03-29T21:20:24.693Z,30.40
2019-03-29T21:23:29.600Z,33.87
2019-03-29T21:26:36.989Z,27.23
2019-03-29T21:29:44.043Z,31.60
2019-03-29T21:32:49.343Z,22.20
2019-03-29T21:35:54.273Z,30.50
2019-03-29T21:38:59.486Z,44.47
2019-03-29T21:42:06.531Z,50.63
2019-03-29T21:45:11.509Z,48.20
2019-03-29T21:48:28.646Z,46.40
2019-03-29T21:51:26.370Z,43.00
2019-03-29T21:54:31.468Z,34.03
2019-03-29T21:57:36.670Z,37.17
2019-03-29T22:00:41.654Z,17.77
2019-03-29T22:03:46.546Z,17.80
2019-03-29T22:06:51.763Z,16.60
2019-03-29T22:09:58.076Z,16.90
2019-03-29T22:13:07.348Z,16.23
2019-03-29T22:16:14.434Z,16.30
2019-03-29T22:19:24.298Z,12.57
2019-03-29T22:22:30.369Z,19.90
2019-03-29T22:25:35.712Z,9.13
2019-03-29T22:31:45.939Z,9.80
2019-03-29T22:34:51.282Z,10.13
2019-03-29T22:37:56.591Z,11.87
2019-03-29T22:41:03.443Z,10.07
2019-03-29T22:44:09.338Z,11.63
2019-03-29T22:47:14.284Z,11.03
2019-03-29T22:50:19.657Z,16.73
2019-03-29T22:53:24.963Z,12.27
2019-03-29T22:56:29.644Z,10.70
2019-03-29T22:59:35.335Z,23.97
2019-03-29T23:02:40.692Z,38.23
2019-03-29T23:08:50.329Z,31.57
2019-03-29T23:11:55.548Z,26.37
2019-03-29T23:15:00.603Z,25.33
2019-03-29T23:18:05.814Z,16.33
2019-03-29T23:21:11.415Z,24.43
2019-03-29T23:24:17.240Z,14.33
2019-03-29T23:27:22.870Z,16.23
2019-03-29T23:30:27.644Z,16.83
2019-03-29T23:33:32.938Z,9.70
2019-03-29T23:36:38.753Z,11.87
2019-03-29T23:42:47.919Z,9.43
2019-03-29T23:45:53.328Z,12.07
2019-03-29T23:48:58.612Z,11.67
2019-03-29T23:52:03.710Z,8.60
2019-03-29T23:55:08.859Z,9.17
2019-03-29T23:58:13.698Z,9.03
