createdAt,value
2023-05-14T00:00:19.221Z,100.00
2023-05-14T00:02:49.746Z,100.00
2023-05-14T00:05:16.209Z,100.00
2023-05-14T00:07:42.764Z,100.00
2023-05-14T00:10:09.606Z,100.00
2023-05-14T00:12:35.901Z,100.00
2023-05-14T00:15:02.558Z,100.00
2023-05-14T00:17:28.979Z,100.00
2023-05-14T00:19:55.442Z,100.00
2023-05-14T00:22:21.851Z,100.00
2023-05-14T00:24:48.248Z,100.00
2023-05-14T00:27:14.735Z,100.00
2023-05-14T00:29:41.117Z,100.00
2023-05-14T00:32:07.878Z,100.00
2023-05-14T00:34:35.694Z,100.00
2023-05-14T00:37:02.110Z,100.00
2023-05-14T00:39:28.431Z,100.00
2023-05-14T00:41:54.784Z,100.00
2023-05-14T00:44:21.104Z,100.00
2023-05-14T00:46:47.592Z,100.00
2023-05-14T00:49:14.375Z,100.00
2023-05-14T00:51:41.472Z,100.00
2023-05-14T00:54:08.137Z,100.00
2023-05-14T00:56:34.824Z,100.00
2023-05-14T00:59:01.378Z,100.00
2023-05-14T01:01:28.601Z,100.00
2023-05-14T01:03:57.600Z,100.00
2023-05-14T01:06:27.255Z,100.00
2023-05-14T01:09:03.281Z,100.00
2023-05-14T01:11:37.762Z,100.00
2023-05-14T01:14:38.291Z,100.00
2023-05-14T01:17:06.240Z,100.00
2023-05-14T01:19:40.484Z,100.00
2023-05-14T01:22:06.855Z,100.00
2023-05-14T01:24:33.360Z,100.00
2023-05-14T01:27:23.828Z,100.00
2023-05-14T01:30:02.760Z,100.00
2023-05-14T01:32:30.832Z,100.00
2023-05-14T01:34:59.362Z,100.00
2023-05-14T01:37:28.002Z,100.00
2023-05-14T01:39:56.061Z,100.00
2023-05-14T01:42:23.220Z,100.00
2023-05-14T01:44:49.805Z,100.00
2023-05-14T01:47:16.180Z,100.00
2023-05-14T01:49:42.493Z,100.00
2023-05-14T01:52:08.792Z,100.00
2023-05-14T01:54:35.313Z,100.00
2023-05-14T01:57:01.599Z,100.00
2023-05-14T01:59:29.732Z,100.00
2023-05-14T02:01:56.235Z,100.00
2023-05-14T02:04:22.695Z,100.00
2023-05-14T02:06:49.123Z,100.00
2023-05-14T02:09:15.601Z,100.00
2023-05-14T02:11:41.950Z,100.00
2023-05-14T02:14:08.280Z,100.00
2023-05-14T02:16:34.675Z,100.00
2023-05-14T02:19:01.073Z,100.00
2023-05-14T02:21:27.602Z,100.00
2023-05-14T02:23:53.948Z,100.00
2023-05-14T02:26:21.367Z,100.00
2023-05-14T02:28:47.852Z,100.00
2023-05-14T02:31:14.431Z,100.00
2023-05-14T02:33:40.966Z,100.00
2023-05-14T02:36:07.564Z,100.00
2023-05-14T02:38:33.876Z,100.00
2023-05-14T02:41:00.314Z,100.00
2023-05-14T02:43:26.745Z,100.00
2023-05-14T02:45:53.081Z,100.00
2023-05-14T02:48:19.464Z,100.00
2023-05-14T02:50:46.816Z,100.00
2023-05-14T02:53:13.170Z,100.00
2023-05-14T02:55:39.523Z,100.00
2023-05-14T02:58:05.930Z,100.00
2023-05-14T03:00:32.403Z,100.00
2023-05-14T03:02:59.242Z,100.00
2023-05-14T03:05:25.996Z,100.00
2023-05-14T03:07:53.645Z,100.00
2023-05-14T03:10:20.565Z,100.00
2023-05-14T03:12:47.456Z,100.00
2023-05-14T03:15:14.936Z,100.00
2023-05-14T03:17:41.423Z,100.00
2023-05-14T03:20:08.358Z,100.00
2023-05-14T03:22:34.661Z,100.00
2023-05-14T03:25:01.112Z,100.00
2023-05-14T03:27:27.456Z,100.00
2023-05-14T03:29:53.786Z,100.00
2023-05-14T03:32:21.185Z,100.00
2023-05-14T03:34:47.639Z,100.00
2023-05-14T03:37:14.004Z,100.00
2023-05-14T03:39:40.361Z,100.00
2023-05-14T03:42:06.772Z,100.00
2023-05-14T03:44:33.185Z,100.00
2023-05-14T03:46:59.581Z,100.00
2023-05-14T03:49:26.011Z,100.00
2023-05-14T03:51:52.376Z,100.00
2023-05-14T03:54:18.736Z,100.00
2023-05-14T03:56:45.834Z,100.00
2023-05-14T03:59:12.141Z,100.00
2023-05-14T04:01:38.520Z,100.00
2023-05-14T04:04:05.039Z,100.00
2023-05-14T04:06:31.423Z,100.00
2023-05-14T04:08:57.760Z,100.00
2023-05-14T04:11:24.091Z,100.00
2023-05-14T04:13:50.559Z,100.00
2023-05-14T04:16:16.932Z,100.00
2023-05-14T04:18:43.323Z,100.00
2023-05-14T04:21:09.750Z,100.00
2023-05-14T04:23:36.104Z,100.00
2023-05-14T04:26:02.515Z,100.00
2023-05-14T04:28:28.857Z,100.00
2023-05-14T04:30:55.368Z,100.00
2023-05-14T04:33:21.722Z,100.00
2023-05-14T04:35:48.336Z,100.00
2023-05-14T04:38:14.706Z,100.00
2023-05-14T04:40:43.750Z,100.00
2023-05-14T04:43:10.656Z,100.00
2023-05-14T04:45:37.114Z,100.00
2023-05-14T04:48:04.707Z,100.00
2023-05-14T04:50:31.258Z,100.00
2023-05-14T04:52:57.685Z,100.00
2023-05-14T04:55:24.278Z,100.00
2023-05-14T04:57:50.700Z,100.00
2023-05-14T05:00:17.679Z,100.00
2023-05-14T05:02:44.063Z,100.00
2023-05-14T05:05:10.658Z,100.00
2023-05-14T05:07:37.008Z,100.00
2023-05-14T05:10:03.565Z,100.00
2023-05-14T05:12:30.203Z,100.00
2023-05-14T05:14:57.289Z,100.00
2023-05-14T05:17:24.680Z,100.00
2023-05-14T05:19:51.098Z,100.00
2023-05-14T05:22:17.478Z,100.00
2023-05-14T05:24:43.833Z,100.00
2023-05-14T05:27:10.221Z,100.00
2023-05-14T05:29:37.109Z,100.00
2023-05-14T05:32:03.857Z,100.00
2023-05-14T05:34:30.389Z,100.00
2023-05-14T05:36:57.115Z,100.00
2023-05-14T05:39:23.462Z,100.00
2023-05-14T05:41:49.810Z,100.00
2023-05-14T05:44:16.150Z,100.00
2023-05-14T05:46:42.565Z,100.00
2023-05-14T05:49:08.876Z,100.00
2023-05-14T05:51:35.212Z,100.00
2023-05-14T05:54:01.540Z,100.00
2023-05-14T05:56:27.896Z,100.00
2023-05-14T05:58:54.224Z,100.00
2023-05-14T06:01:20.585Z,100.00
2023-05-14T06:03:48.527Z,100.00
2023-05-14T06:06:15.485Z,100.00
2023-05-14T06:08:42.026Z,100.00
2023-05-14T06:11:08.442Z,100.00
2023-05-14T06:13:34.748Z,100.00
2023-05-14T06:16:01.262Z,100.00
2023-05-14T06:18:27.718Z,100.00
2023-05-14T06:20:56.585Z,100.00
2023-05-14T06:23:22.955Z,100.00
2023-05-14T06:25:50.832Z,100.00
2023-05-14T06:28:17.424Z,100.00
2023-05-14T06:30:43.776Z,100.00
2023-05-14T06:33:10.320Z,100.00
2023-05-14T06:35:36.959Z,100.00
2023-05-14T06:38:03.620Z,100.00
2023-05-14T06:40:29.989Z,100.00
2023-05-14T06:42:56.321Z,100.00
2023-05-14T06:45:22.688Z,100.00
2023-05-14T06:47:49.080Z,100.00
2023-05-14T06:50:15.466Z,100.00
2023-05-14T06:52:43.494Z,100.00
2023-05-14T06:55:10.081Z,100.00
2023-05-14T06:57:37.310Z,100.00
2023-05-14T07:00:06.516Z,100.00
2023-05-14T07:02:32.931Z,100.00
2023-05-14T07:04:59.450Z,100.00
2023-05-14T07:07:25.931Z,100.00
2023-05-14T07:09:52.335Z,99.55
2023-05-14T07:12:18.650Z,100.00
2023-05-14T07:14:45.067Z,98.49
2023-05-14T07:17:11.486Z,96.91
2023-05-14T07:19:37.885Z,96.26
2023-05-14T07:22:04.515Z,96.18
2023-05-14T07:24:30.824Z,91.87
2023-05-14T07:26:57.789Z,88.00
2023-05-14T07:29:25.401Z,90.10
2023-05-14T07:31:52.080Z,87.83
2023-05-14T07:34:19.273Z,84.64
2023-05-14T07:36:46.176Z,82.42
2023-05-14T07:39:12.598Z,85.48
2023-05-14T07:41:38.897Z,82.62
2023-05-14T07:44:05.693Z,83.03
2023-05-14T07:46:32.001Z,83.08
2023-05-14T07:48:58.289Z,81.95
2023-05-14T07:51:28.071Z,82.04
2023-05-14T07:53:56.410Z,80.58
2023-05-14T07:56:22.912Z,78.23
2023-05-14T07:58:50.927Z,80.63
2023-05-14T08:01:17.626Z,79.97
2023-05-14T08:03:44.012Z,76.56
2023-05-14T08:06:10.396Z,77.72
2023-05-14T08:08:36.799Z,75.10
2023-05-14T08:11:03.762Z,76.58
2023-05-14T08:13:30.485Z,73.64
2023-05-14T08:15:56.812Z,74.40
2023-05-14T08:18:23.194Z,73.28
2023-05-14T08:20:49.607Z,74.39
2023-05-14T08:23:15.930Z,73.38
2023-05-14T08:25:42.264Z,69.96
2023-05-14T08:28:08.685Z,72.59
2023-05-14T08:30:35.029Z,71.60
2023-05-14T08:33:01.595Z,72.57
2023-05-14T08:35:27.884Z,69.40
2023-05-14T08:37:54.305Z,70.75
2023-05-14T08:40:21.308Z,66.48
2023-05-14T08:42:48.365Z,69.16
2023-05-14T08:45:25.503Z,68.07
2023-05-14T08:47:51.963Z,68.65
2023-05-14T08:50:21.883Z,69.72
2023-05-14T08:52:49.415Z,64.82
2023-05-14T08:55:15.791Z,67.28
2023-05-14T08:57:42.244Z,65.15
2023-05-14T09:00:11.905Z,67.80
2023-05-14T09:02:40.587Z,65.08
2023-05-14T09:05:07.416Z,66.71
2023-05-14T09:07:33.828Z,67.34
2023-05-14T09:10:01.880Z,66.54
2023-05-14T09:12:28.418Z,66.28
2023-05-14T09:14:54.793Z,66.86
2023-05-14T09:17:21.316Z,71.06
2023-05-14T09:19:53.274Z,68.84
2023-05-14T09:22:20.367Z,67.28
2023-05-14T09:25:01.214Z,69.97
2023-05-14T09:27:29.865Z,67.63
2023-05-14T09:29:56.202Z,70.68
2023-05-14T09:32:22.544Z,72.96
2023-05-14T09:34:48.924Z,69.47
2023-05-14T09:37:15.257Z,66.96
2023-05-14T09:39:41.596Z,69.63
2023-05-14T09:42:08.294Z,67.87
2023-05-14T09:44:36.243Z,71.95
2023-05-14T09:47:02.671Z,73.55
2023-05-14T09:49:29.166Z,70.62
2023-05-14T09:51:57.753Z,70.11
2023-05-14T09:54:26.411Z,69.10
2023-05-14T09:56:54.539Z,72.23
2023-05-14T09:59:22.117Z,70.97
2023-05-14T10:01:49.802Z,70.46
2023-05-14T10:04:16.528Z,65.95
2023-05-14T10:06:47.725Z,67.97
2023-05-14T10:09:19.565Z,65.68
2023-05-14T10:11:50.138Z,66.54
2023-05-14T10:14:33.488Z,69.33
2023-05-14T10:17:01.611Z,68.01
2023-05-14T10:19:31.877Z,66.38
2023-05-14T10:22:04.860Z,66.48
2023-05-14T10:24:31.713Z,70.80
2023-05-14T10:26:58.737Z,69.91
2023-05-14T10:29:33.900Z,68.61
2023-05-14T10:32:07.656Z,70.43
2023-05-14T10:34:37.825Z,69.53
2023-05-14T10:37:07.676Z,70.01
2023-05-14T10:40:06.086Z,71.08
2023-05-14T10:42:39.589Z,69.15
2023-05-14T10:45:08.647Z,69.43
2023-05-14T10:47:41.771Z,70.70
2023-05-14T10:50:14.089Z,69.87
2023-05-14T10:52:43.292Z,73.10
2023-05-14T10:55:13.313Z,70.23
2023-05-14T10:57:43.700Z,68.67
2023-05-14T11:00:12.456Z,68.77
2023-05-14T11:02:41.225Z,66.85
2023-05-14T11:05:10.393Z,66.24
2023-05-14T11:07:42.711Z,68.34
2023-05-14T11:10:10.697Z,69.46
2023-05-14T11:12:39.549Z,67.14
2023-05-14T11:15:11.179Z,67.72
2023-05-14T11:17:40.307Z,65.79
2023-05-14T11:20:08.003Z,65.21
2023-05-14T11:22:35.701Z,63.77
2023-05-14T11:25:02.372Z,62.97
2023-05-14T11:27:29.953Z,61.43
2023-05-14T11:29:58.002Z,60.72
2023-05-14T11:32:24.503Z,64.02
2023-05-14T11:34:51.304Z,64.91
2023-05-14T11:37:17.757Z,63.62
2023-05-14T11:39:49.972Z,62.67
2023-05-14T11:42:19.447Z,62.11
2023-05-14T11:44:48.837Z,61.92
2023-05-14T11:47:16.666Z,64.93
2023-05-14T11:49:42.954Z,65.17
2023-05-14T11:52:11.691Z,63.20
2023-05-14T11:54:38.117Z,58.11
2023-05-14T11:57:16.507Z,57.52
2023-05-14T11:59:43.369Z,61.17
2023-05-14T12:02:14.521Z,56.76
2023-05-14T12:04:42.708Z,57.09
2023-05-14T12:07:14.824Z,59.40
2023-05-14T12:09:51.222Z,56.69
2023-05-14T12:12:20.319Z,56.30
2023-05-14T12:14:47.358Z,56.67
2023-05-14T12:17:21.780Z,58.56
2023-05-14T12:19:53.075Z,60.46
2023-05-14T12:22:22.097Z,58.23
2023-05-14T12:24:59.516Z,56.16
2023-05-14T12:27:27.742Z,57.67
2023-05-14T12:30:19.782Z,56.88
2023-05-14T12:32:48.615Z,59.17
2023-05-14T12:35:15.089Z,58.00
2023-05-14T12:37:42.528Z,59.71
2023-05-14T12:40:09.638Z,58.86
2023-05-14T12:42:36.443Z,58.59
2023-05-14T12:45:06.918Z,58.08
2023-05-14T12:47:33.336Z,57.94
2023-05-14T12:49:59.790Z,56.33
2023-05-14T12:54:59.927Z,54.84
2023-05-14T12:57:27.708Z,54.74
2023-05-14T12:59:55.223Z,55.72
2023-05-14T13:02:21.848Z,56.54
2023-05-14T13:04:48.243Z,51.71
2023-05-14T13:07:14.596Z,50.89
2023-05-14T13:09:40.880Z,52.21
2023-05-14T13:12:07.628Z,52.03
2023-05-14T13:14:34.010Z,51.91
2023-05-14T13:17:01.015Z,53.98
2023-05-14T13:19:27.405Z,51.68
2023-05-14T13:21:53.773Z,53.47
2023-05-14T13:24:20.121Z,54.72
2023-05-14T13:26:46.556Z,53.48
2023-05-14T13:29:12.865Z,56.91
2023-05-14T13:31:39.201Z,53.32
2023-05-14T13:34:05.619Z,52.45
2023-05-14T13:36:32.202Z,53.63
2023-05-14T13:38:58.553Z,52.22
2023-05-14T13:41:26.134Z,52.59
2023-05-14T13:43:52.489Z,52.68
2023-05-14T13:46:18.809Z,53.30
2023-05-14T13:48:45.130Z,50.99
2023-05-14T13:51:11.419Z,52.27
2023-05-14T13:53:37.759Z,51.99
2023-05-14T13:56:06.322Z,50.75
2023-05-14T13:58:32.705Z,50.23
2023-05-14T14:00:59.097Z,52.82
2023-05-14T14:03:25.513Z,55.28
2023-05-14T14:05:52.486Z,55.36
2023-05-14T14:08:24.000Z,57.05
2023-05-14T14:10:51.557Z,57.04
2023-05-14T14:13:17.935Z,54.73
2023-05-14T14:15:44.346Z,52.98
2023-05-14T14:18:10.840Z,52.43
2023-05-14T14:20:37.285Z,52.95
2023-05-14T14:23:03.670Z,52.00
2023-05-14T14:25:30.035Z,50.82
2023-05-14T14:27:56.518Z,49.31
2023-05-14T14:30:22.892Z,50.39
2023-05-14T14:32:49.853Z,51.18
2023-05-14T14:35:18.085Z,51.84
2023-05-14T14:37:48.919Z,49.96
2023-05-14T14:40:16.459Z,53.25
2023-05-14T14:42:43.319Z,54.38
2023-05-14T14:45:10.298Z,52.79
2023-05-14T14:47:36.793Z,50.70
2023-05-14T14:50:03.294Z,52.26
2023-05-14T14:52:29.848Z,52.61
2023-05-14T14:54:56.401Z,53.21
2023-05-14T14:57:22.893Z,52.88
2023-05-14T14:59:49.391Z,55.85
2023-05-14T15:02:16.192Z,54.96
2023-05-14T15:04:42.755Z,53.82
2023-05-14T15:07:09.155Z,54.03
2023-05-14T15:09:35.524Z,53.30
2023-05-14T15:12:01.948Z,53.41
2023-05-14T15:14:28.422Z,50.80
2023-05-14T15:16:54.918Z,50.66
2023-05-14T15:19:21.347Z,51.76
2023-05-14T15:21:47.776Z,50.07
2023-05-14T15:24:14.204Z,52.28
2023-05-14T15:26:40.912Z,52.24
2023-05-14T15:29:07.731Z,49.22
2023-05-14T15:31:34.668Z,49.22
2023-05-14T15:34:01.154Z,48.14
2023-05-14T15:36:28.506Z,49.26
2023-05-14T15:38:54.903Z,49.47
2023-05-14T15:41:21.334Z,47.21
2023-05-14T15:43:47.792Z,47.30
2023-05-14T15:46:14.237Z,48.41
2023-05-14T15:48:40.610Z,45.87
2023-05-14T15:51:07.711Z,48.34
2023-05-14T15:53:34.174Z,48.13
2023-05-14T15:56:00.626Z,47.13
2023-05-14T15:58:27.020Z,45.11
2023-05-14T16:00:53.386Z,46.77
2023-05-14T16:03:19.773Z,47.04
2023-05-14T16:05:46.786Z,47.70
2023-05-14T16:08:13.123Z,46.76
2023-05-14T16:10:39.594Z,43.37
2023-05-14T16:13:05.968Z,43.81
2023-05-14T16:15:32.356Z,45.17
2023-05-14T16:18:00.096Z,48.50
2023-05-14T16:20:26.594Z,48.29
2023-05-14T16:22:52.956Z,47.54
2023-05-14T16:25:19.438Z,47.82
2023-05-14T16:27:45.882Z,48.66
2023-05-14T16:30:12.507Z,48.47
2023-05-14T16:32:38.829Z,49.26
2023-05-14T16:35:05.428Z,51.38
2023-05-14T16:37:31.776Z,50.87
2023-05-14T16:39:58.117Z,53.06
2023-05-14T16:42:24.486Z,54.05
2023-05-14T16:44:50.984Z,56.13
2023-05-14T16:47:17.289Z,57.47
2023-05-14T16:49:43.626Z,57.50
2023-05-14T16:52:09.988Z,58.19
2023-05-14T16:54:36.413Z,58.72
2023-05-14T16:57:02.840Z,59.71
2023-05-14T16:59:29.203Z,56.82
2023-05-14T17:01:55.982Z,59.27
2023-05-14T17:04:24.789Z,60.46
2023-05-14T17:06:51.200Z,58.05
2023-05-14T17:09:17.649Z,57.09
2023-05-14T17:11:44.043Z,55.82
2023-05-14T17:14:10.436Z,56.76
2023-05-14T17:16:38.696Z,57.43
2023-05-14T17:19:05.111Z,57.68
2023-05-14T17:21:31.656Z,58.32
2023-05-14T17:23:58.315Z,58.61
2023-05-14T17:26:24.676Z,59.00
2023-05-14T17:28:50.993Z,60.10
2023-05-14T17:31:17.362Z,60.97
2023-05-14T17:33:43.794Z,60.74
2023-05-14T17:36:10.202Z,61.76
2023-05-14T17:38:36.552Z,61.98
2023-05-14T17:41:03.186Z,63.20
2023-05-14T17:43:29.670Z,63.90
2023-05-14T17:45:56.122Z,62.56
2023-05-14T17:48:23.844Z,62.86
2023-05-14T17:50:51.591Z,64.15
2023-05-14T17:53:18.100Z,63.57
2023-05-14T17:55:44.672Z,65.72
2023-05-14T17:58:13.394Z,65.21
2023-05-14T18:00:40.231Z,65.64
2023-05-14T18:03:07.815Z,65.75
2023-05-14T18:05:34.784Z,66.41
2023-05-14T18:08:01.177Z,67.60
2023-05-14T18:10:29.364Z,67.11
2023-05-14T18:12:56.280Z,68.24
2023-05-14T18:15:25.568Z,69.29
2023-05-14T18:17:52.800Z,67.26
2023-05-14T18:20:19.609Z,67.74
2023-05-14T18:22:45.932Z,70.03
2023-05-14T18:25:12.884Z,69.63
2023-05-14T18:27:44.384Z,67.04
2023-05-14T18:30:15.798Z,65.79
2023-05-14T18:32:44.026Z,66.10
2023-05-14T18:35:11.571Z,67.49
2023-05-14T18:37:37.982Z,68.59
2023-05-14T18:40:04.978Z,69.05
2023-05-14T18:42:31.477Z,69.41
2023-05-14T18:44:57.815Z,70.31
2023-05-14T18:47:24.238Z,73.27
2023-05-14T18:49:54.775Z,74.82
2023-05-14T18:52:22.572Z,77.21
2023-05-14T18:54:48.946Z,79.53
2023-05-14T18:57:15.338Z,78.38
2023-05-14T18:59:41.710Z,79.41
2023-05-14T19:02:08.084Z,79.47
2023-05-14T19:04:44.235Z,80.87
2023-05-14T19:07:17.456Z,80.94
2023-05-14T19:09:43.830Z,81.93
2023-05-14T19:12:10.188Z,82.17
2023-05-14T19:14:36.490Z,84.15
2023-05-14T19:17:03.117Z,83.72
2023-05-14T19:19:29.428Z,83.73
2023-05-14T19:21:55.748Z,84.46
2023-05-14T19:24:22.101Z,86.75
2023-05-14T19:26:48.511Z,86.83
2023-05-14T19:29:14.836Z,87.15
2023-05-14T19:31:41.215Z,88.39
2023-05-14T19:34:07.631Z,87.91
2023-05-14T19:36:34.078Z,85.96
2023-05-14T19:39:00.457Z,87.06
2023-05-14T19:41:27.632Z,88.99
2023-05-14T19:43:53.991Z,89.26
2023-05-14T19:46:20.468Z,92.19
2023-05-14T19:48:48.387Z,91.25
2023-05-14T19:51:14.797Z,92.10
2023-05-14T19:53:41.163Z,92.83
2023-05-14T19:56:07.499Z,90.35
2023-05-14T19:58:33.892Z,90.30
2023-05-14T20:01:00.708Z,91.18
2023-05-14T20:03:27.242Z,91.91
2023-05-14T20:05:54.815Z,92.45
2023-05-14T20:08:21.426Z,93.75
2023-05-14T20:10:48.478Z,91.70
2023-05-14T20:13:15.056Z,94.11
2023-05-14T20:15:41.887Z,93.16
2023-05-14T20:18:08.569Z,94.98
2023-05-14T20:20:35.514Z,93.28
2023-05-14T20:23:02.052Z,96.53
2023-05-14T20:25:28.890Z,96.29
2023-05-14T20:27:55.425Z,94.41
2023-05-14T20:30:21.806Z,95.02
2023-05-14T20:32:48.196Z,95.55
2023-05-14T20:35:14.743Z,95.45
2023-05-14T20:37:41.296Z,94.89
2023-05-14T20:40:10.327Z,93.20
2023-05-14T20:42:37.104Z,92.55
2023-05-14T20:45:05.028Z,93.00
2023-05-14T20:47:34.091Z,92.65
2023-05-14T20:50:00.938Z,92.04
2023-05-14T20:52:27.516Z,92.85
2023-05-14T20:54:53.926Z,91.25
2023-05-14T20:57:20.439Z,91.06
2023-05-14T20:59:47.401Z,91.71
2023-05-14T21:02:13.821Z,91.41
2023-05-14T21:04:40.535Z,89.39
2023-05-14T21:07:07.151Z,91.80
2023-05-14T21:09:33.509Z,92.00
2023-05-14T21:11:59.872Z,91.53
2023-05-14T21:14:26.259Z,92.29
2023-05-14T21:16:52.777Z,91.61
2023-05-14T21:19:19.464Z,91.48
2023-05-14T21:21:47.187Z,91.28
2023-05-14T21:24:13.533Z,92.89
2023-05-14T21:26:40.298Z,94.06
2023-05-14T21:29:06.859Z,94.15
2023-05-14T21:31:33.250Z,96.70
2023-05-14T21:33:59.581Z,96.10
2023-05-14T21:36:25.947Z,96.20
2023-05-14T21:38:53.461Z,99.05
2023-05-14T21:41:19.821Z,97.46
2023-05-14T21:43:46.788Z,99.13
2023-05-14T21:46:13.209Z,99.89
2023-05-14T21:48:39.642Z,100.00
2023-05-14T21:51:06.466Z,99.96
2023-05-14T21:53:32.843Z,100.00
2023-05-14T21:55:59.142Z,98.27
2023-05-14T21:58:26.737Z,96.83
2023-05-14T22:00:53.058Z,98.23
2023-05-14T22:03:19.502Z,98.77
2023-05-14T22:05:46.010Z,99.33
2023-05-14T22:08:12.346Z,99.96
2023-05-14T22:10:38.683Z,100.00
2023-05-14T22:13:04.991Z,100.00
2023-05-14T22:15:31.321Z,100.00
2023-05-14T22:17:57.669Z,100.00
2023-05-14T22:20:24.149Z,100.00
2023-05-14T22:22:51.425Z,100.00
2023-05-14T22:25:17.783Z,99.06
2023-05-14T22:27:44.169Z,99.11
2023-05-14T22:30:10.990Z,99.54
2023-05-14T22:32:37.443Z,99.59
2023-05-14T22:35:04.051Z,100.00
2023-05-14T22:37:30.433Z,100.00
2023-05-14T22:39:56.742Z,99.10
2023-05-14T22:42:23.078Z,98.96
2023-05-14T22:44:49.369Z,98.08
2023-05-14T22:47:16.345Z,100.00
2023-05-14T22:49:43.510Z,100.00
2023-05-14T22:52:10.104Z,100.00
2023-05-14T22:54:36.501Z,100.00
2023-05-14T22:57:03.441Z,100.00
2023-05-14T22:59:29.766Z,100.00
2023-05-14T23:01:56.098Z,100.00
2023-05-14T23:04:22.522Z,100.00
2023-05-14T23:06:48.859Z,100.00
2023-05-14T23:09:15.254Z,100.00
2023-05-14T23:11:41.680Z,100.00
2023-05-14T23:14:08.304Z,100.00
2023-05-14T23:16:35.222Z,100.00
2023-05-14T23:19:01.724Z,100.00
2023-05-14T23:21:28.163Z,100.00
2023-05-14T23:23:54.537Z,100.00
2023-05-14T23:26:21.674Z,100.00
2023-05-14T23:28:47.977Z,100.00
2023-05-14T23:31:14.307Z,100.00
2023-05-14T23:33:40.954Z,100.00
2023-05-14T23:36:07.943Z,100.00
2023-05-14T23:38:34.399Z,100.00
2023-05-14T23:41:00.747Z,100.00
2023-05-14T23:43:27.154Z,100.00
2023-05-14T23:45:53.655Z,100.00
2023-05-14T23:48:20.048Z,100.00
2023-05-14T23:50:46.410Z,100.00
2023-05-14T23:53:12.780Z,100.00
2023-05-14T23:55:39.372Z,100.00
2023-05-14T23:58:06.176Z,100.00
