createdAt,value
2022-12-07T00:00:32.136Z,0.00
2022-12-07T00:01:32.111Z,0.00
2022-12-07T00:02:32.212Z,0.00
2022-12-07T00:03:32.225Z,0.00
2022-12-07T00:04:32.021Z,0.00
2022-12-07T00:05:31.993Z,0.00
2022-12-07T00:06:31.961Z,0.00
2022-12-07T00:07:31.932Z,0.00
2022-12-07T00:08:31.903Z,0.00
2022-12-07T00:09:31.878Z,0.00
2022-12-07T00:10:31.845Z,0.00
2022-12-07T00:11:31.818Z,0.00
2022-12-07T00:12:31.883Z,0.00
2022-12-07T00:13:31.760Z,0.00
2022-12-07T00:14:31.731Z,0.00
2022-12-07T00:15:31.701Z,0.00
2022-12-07T00:16:31.750Z,0.00
2022-12-07T00:17:31.644Z,0.00
2022-12-07T00:18:31.613Z,0.00
2022-12-07T00:19:31.589Z,0.00
2022-12-07T00:20:31.554Z,0.00
2022-12-07T00:21:31.526Z,0.00
2022-12-07T00:22:31.498Z,0.00
2022-12-07T00:23:31.470Z,0.00
2022-12-07T00:24:31.436Z,0.00
2022-12-07T00:25:31.430Z,0.00
2022-12-07T00:26:31.379Z,0.00
2022-12-07T00:27:31.349Z,0.00
2022-12-07T00:28:31.337Z,0.00
2022-12-07T00:29:31.296Z,0.00
2022-12-07T00:30:31.261Z,0.00
2022-12-07T00:31:31.348Z,0.00
2022-12-07T00:32:31.210Z,0.00
2022-12-07T00:33:31.179Z,0.00
2022-12-07T00:34:31.145Z,0.00
2022-12-07T00:35:31.117Z,0.00
2022-12-07T00:36:31.086Z,0.00
2022-12-07T00:37:31.059Z,0.00
2022-12-07T00:38:31.029Z,0.00
2022-12-07T00:39:30.999Z,0.00
2022-12-07T00:40:30.968Z,0.00
2022-12-07T00:41:30.944Z,0.00
2022-12-07T00:42:30.911Z,0.00
2022-12-07T00:43:30.884Z,0.00
2022-12-07T00:44:30.876Z,0.00
2022-12-07T00:45:30.913Z,0.00
2022-12-07T00:46:30.907Z,0.00
2022-12-07T00:47:30.768Z,0.00
2022-12-07T00:48:30.733Z,0.00
2022-12-07T00:49:30.712Z,0.00
2022-12-07T00:50:30.676Z,0.00
2022-12-07T00:51:30.654Z,0.00
2022-12-07T00:52:30.619Z,0.00
2022-12-07T00:53:30.590Z,0.00
2022-12-07T00:54:30.560Z,0.00
2022-12-07T00:55:30.536Z,0.00
2022-12-07T00:56:30.501Z,0.00
2022-12-07T00:57:30.474Z,0.00
2022-12-07T00:58:30.443Z,0.00
2022-12-07T00:59:30.416Z,0.00
2022-12-07T01:00:30.403Z,0.00
2022-12-07T01:01:30.430Z,0.00
2022-12-07T01:02:30.325Z,0.00
2022-12-07T01:03:30.374Z,0.00
2022-12-07T01:04:30.265Z,0.00
2022-12-07T01:05:30.238Z,0.00
2022-12-07T01:06:30.244Z,0.00
2022-12-07T01:07:30.184Z,0.00
2022-12-07T01:08:30.154Z,0.00
2022-12-07T01:09:30.130Z,0.00
2022-12-07T01:10:30.112Z,0.00
2022-12-07T01:11:30.064Z,0.00
2022-12-07T01:12:30.030Z,0.00
2022-12-07T01:13:30.002Z,0.00
2022-12-07T01:14:29.972Z,0.00
2022-12-07T01:15:29.957Z,0.00
2022-12-07T01:16:29.995Z,0.00
2022-12-07T01:17:29.885Z,0.00
2022-12-07T01:18:29.858Z,0.00
2022-12-07T01:19:29.825Z,0.00
2022-12-07T01:20:29.797Z,0.00
2022-12-07T01:21:29.772Z,0.00
2022-12-07T01:22:29.736Z,0.00
2022-12-07T01:23:29.709Z,0.00
2022-12-07T01:24:29.678Z,0.00
2022-12-07T01:25:29.651Z,0.00
2022-12-07T01:26:29.620Z,0.00
2022-12-07T01:27:29.622Z,0.00
2022-12-07T01:28:29.564Z,0.00
2022-12-07T01:29:29.535Z,0.00
2022-12-07T01:30:29.560Z,0.00
2022-12-07T01:31:29.490Z,0.00
2022-12-07T01:32:29.459Z,0.00
2022-12-07T01:33:29.415Z,0.00
2022-12-07T01:34:29.384Z,0.00
2022-12-07T01:35:29.354Z,0.00
2022-12-07T01:36:29.323Z,0.00
2022-12-07T01:37:29.295Z,0.00
2022-12-07T01:38:29.263Z,0.00
2022-12-07T01:39:29.237Z,0.00
2022-12-07T01:40:29.211Z,0.00
2022-12-07T01:41:29.176Z,0.00
2022-12-07T01:42:29.145Z,0.00
2022-12-07T01:43:29.148Z,0.00
2022-12-07T01:44:29.088Z,0.00
2022-12-07T01:45:29.063Z,0.00
2022-12-07T01:46:29.074Z,0.00
2022-12-07T01:47:29.001Z,0.00
2022-12-07T01:48:28.988Z,0.00
2022-12-07T01:49:28.943Z,0.00
2022-12-07T01:50:28.911Z,0.00
2022-12-07T01:51:28.886Z,0.00
2022-12-07T01:52:28.852Z,0.00
2022-12-07T01:53:28.829Z,0.00
2022-12-07T01:54:28.789Z,0.00
2022-12-07T01:55:28.773Z,0.00
2022-12-07T01:56:28.734Z,0.00
2022-12-07T01:57:28.703Z,0.00
2022-12-07T01:58:28.673Z,0.00
2022-12-07T01:59:28.643Z,0.00
2022-12-07T02:00:28.613Z,0.00
2022-12-07T02:01:28.639Z,0.00
2022-12-07T02:02:28.593Z,0.00
2022-12-07T02:03:28.524Z,0.00
2022-12-07T02:04:28.516Z,0.00
2022-12-07T02:05:28.469Z,0.00
2022-12-07T02:06:28.436Z,0.00
2022-12-07T02:07:28.407Z,0.00
2022-12-07T02:08:28.471Z,0.00
2022-12-07T02:09:28.347Z,0.00
2022-12-07T02:10:28.319Z,0.00
2022-12-07T02:11:28.291Z,0.00
2022-12-07T02:12:28.259Z,0.00
2022-12-07T02:13:28.230Z,0.00
2022-12-07T02:14:28.200Z,0.00
2022-12-07T02:15:28.199Z,0.00
2022-12-07T02:16:28.199Z,0.00
2022-12-07T02:17:28.114Z,0.00
2022-12-07T02:18:28.076Z,0.00
2022-12-07T02:19:28.055Z,0.00
2022-12-07T02:20:28.042Z,0.00
2022-12-07T02:21:27.995Z,0.00
2022-12-07T02:22:27.961Z,0.00
2022-12-07T02:23:27.933Z,0.00
2022-12-07T02:24:27.901Z,0.00
2022-12-07T02:25:27.873Z,0.00
2022-12-07T02:26:27.843Z,0.00
2022-12-07T02:27:27.814Z,0.00
2022-12-07T02:28:27.781Z,0.00
2022-12-07T02:29:27.757Z,0.00
2022-12-07T02:30:27.721Z,0.00
2022-12-07T02:31:27.733Z,0.00
2022-12-07T02:32:27.662Z,0.00
2022-12-07T02:33:27.635Z,0.00
2022-12-07T02:34:27.602Z,0.00
2022-12-07T02:35:27.573Z,0.00
2022-12-07T02:36:27.560Z,0.00
2022-12-07T02:37:27.514Z,0.00
2022-12-07T02:38:27.480Z,0.00
2022-12-07T02:39:27.458Z,0.00
2022-12-07T02:40:27.420Z,0.00
2022-12-07T02:41:27.398Z,0.00
2022-12-07T02:42:27.364Z,0.00
2022-12-07T02:43:27.333Z,0.00
2022-12-07T02:44:27.302Z,0.00
2022-12-07T02:45:27.275Z,0.00
2022-12-07T02:46:27.290Z,0.00
2022-12-07T02:47:27.216Z,0.00
2022-12-07T02:48:27.185Z,0.00
2022-12-07T02:49:27.157Z,0.00
2022-12-07T02:50:27.126Z,0.00
2022-12-07T02:51:27.097Z,0.00
2022-12-07T02:52:27.085Z,0.00
2022-12-07T02:53:27.036Z,0.00
2022-12-07T02:54:27.013Z,0.00
2022-12-07T02:55:26.975Z,0.00
2022-12-07T02:56:26.950Z,0.00
2022-12-07T02:57:26.917Z,0.00
2022-12-07T02:58:26.898Z,0.00
2022-12-07T02:59:26.857Z,0.00
2022-12-07T03:00:26.827Z,0.00
2022-12-07T03:01:26.937Z,0.00
2022-12-07T03:02:26.808Z,0.00
2022-12-07T03:03:26.735Z,0.00
2022-12-07T03:04:26.706Z,0.00
2022-12-07T03:05:26.678Z,0.00
2022-12-07T03:06:26.648Z,0.00
2022-12-07T03:07:26.618Z,0.00
2022-12-07T03:08:26.688Z,0.00
2022-12-07T03:09:26.558Z,0.00
2022-12-07T03:10:26.531Z,0.00
2022-12-07T03:11:26.496Z,0.00
2022-12-07T03:12:26.472Z,0.00
2022-12-07T03:13:26.441Z,0.00
2022-12-07T03:14:26.412Z,0.00
2022-12-07T03:15:26.378Z,0.00
2022-12-07T03:16:26.439Z,0.00
2022-12-07T03:17:26.317Z,0.00
2022-12-07T03:18:26.288Z,0.00
2022-12-07T03:19:26.259Z,0.00
2022-12-07T03:20:26.229Z,0.00
2022-12-07T03:21:26.200Z,0.00
2022-12-07T03:22:26.170Z,0.00
2022-12-07T03:23:26.139Z,0.00
2022-12-07T03:24:26.127Z,0.00
2022-12-07T03:25:26.080Z,0.00
2022-12-07T03:26:26.050Z,0.00
2022-12-07T03:27:26.021Z,0.00
2022-12-07T03:28:25.991Z,0.00
2022-12-07T03:29:25.961Z,0.00
2022-12-07T03:30:25.930Z,0.00
2022-12-07T03:31:25.913Z,0.00
2022-12-07T03:32:25.873Z,0.00
2022-12-07T03:33:25.843Z,0.00
2022-12-07T03:34:25.813Z,0.00
2022-12-07T03:35:25.781Z,0.00
2022-12-07T03:36:25.753Z,0.00
2022-12-07T03:37:25.720Z,0.00
2022-12-07T03:38:25.694Z,0.00
2022-12-07T03:39:25.662Z,0.00
2022-12-07T03:40:25.777Z,0.00
2022-12-07T03:41:25.601Z,0.00
2022-12-07T03:42:25.573Z,0.00
2022-12-07T03:43:25.542Z,0.00
2022-12-07T03:44:25.513Z,0.00
2022-12-07T03:45:25.482Z,0.00
2022-12-07T03:46:25.528Z,0.00
2022-12-07T03:47:25.424Z,0.00
2022-12-07T03:48:25.396Z,0.00
2022-12-07T03:49:25.362Z,0.00
2022-12-07T03:50:25.335Z,0.00
2022-12-07T03:51:25.301Z,0.00
2022-12-07T03:52:25.273Z,0.00
2022-12-07T03:53:25.251Z,0.00
2022-12-07T03:54:25.213Z,0.00
2022-12-07T03:55:25.183Z,0.00
2022-12-07T03:56:25.172Z,0.00
2022-12-07T03:57:25.122Z,0.00
2022-12-07T03:58:25.098Z,0.00
2022-12-07T03:59:25.066Z,0.00
2022-12-07T04:00:25.038Z,0.00
2022-12-07T04:01:25.059Z,0.00
2022-12-07T04:02:25.045Z,0.00
2022-12-07T04:03:24.998Z,0.00
2022-12-07T04:04:24.916Z,0.00
2022-12-07T04:05:24.883Z,0.00
2022-12-07T04:06:24.855Z,0.00
2022-12-07T04:07:24.824Z,0.00
2022-12-07T04:08:24.842Z,0.00
2022-12-07T04:09:24.765Z,0.00
2022-12-07T04:10:24.735Z,0.00
2022-12-07T04:11:24.707Z,0.00
2022-12-07T04:12:24.693Z,0.00
2022-12-07T04:13:24.644Z,0.00
2022-12-07T04:14:24.616Z,0.00
2022-12-07T04:15:24.583Z,0.00
2022-12-07T04:16:24.595Z,0.00
2022-12-07T04:17:24.532Z,0.00
2022-12-07T04:18:24.497Z,0.00
2022-12-07T04:19:24.465Z,0.00
2022-12-07T04:20:24.439Z,0.00
2022-12-07T04:21:24.407Z,0.00
2022-12-07T04:22:24.377Z,0.00
2022-12-07T04:23:24.349Z,0.00
2022-12-07T04:24:24.322Z,0.00
2022-12-07T04:25:24.286Z,0.00
2022-12-07T04:26:24.256Z,0.00
2022-12-07T04:27:24.227Z,0.00
2022-12-07T04:28:24.215Z,0.00
2022-12-07T04:29:24.170Z,0.00
2022-12-07T04:30:24.135Z,0.00
2022-12-07T04:31:24.152Z,0.00
2022-12-07T04:32:24.079Z,0.00
2022-12-07T04:33:24.051Z,0.00
2022-12-07T04:34:24.016Z,0.00
2022-12-07T04:35:23.985Z,0.00
2022-12-07T04:36:23.958Z,0.00
2022-12-07T04:37:23.926Z,0.00
2022-12-07T04:38:23.898Z,0.00
2022-12-07T04:39:23.868Z,0.00
2022-12-07T04:40:23.840Z,0.00
2022-12-07T04:41:23.812Z,0.00
2022-12-07T04:42:23.777Z,0.00
2022-12-07T04:43:23.747Z,0.00
2022-12-07T04:44:23.741Z,0.00
2022-12-07T04:45:23.686Z,0.00
2022-12-07T04:46:23.708Z,0.00
2022-12-07T04:47:23.628Z,0.00
2022-12-07T04:48:23.597Z,0.00
2022-12-07T04:49:23.573Z,0.00
2022-12-07T04:50:23.538Z,0.00
2022-12-07T04:51:23.514Z,0.00
2022-12-07T04:52:23.478Z,0.00
2022-12-07T04:53:23.447Z,0.00
2022-12-07T04:54:23.416Z,0.00
2022-12-07T04:55:23.388Z,0.00
2022-12-07T04:56:23.359Z,0.00
2022-12-07T04:57:23.327Z,0.00
2022-12-07T04:58:23.303Z,0.00
2022-12-07T04:59:23.268Z,0.00
2022-12-07T05:00:23.257Z,0.00
2022-12-07T05:01:23.268Z,0.00
2022-12-07T05:02:23.256Z,0.00
2022-12-07T05:03:23.148Z,0.00
2022-12-07T05:04:23.121Z,0.00
2022-12-07T05:05:23.086Z,0.00
2022-12-07T05:06:23.058Z,0.00
2022-12-07T05:07:23.028Z,0.00
2022-12-07T05:08:23.041Z,0.00
2022-12-07T05:09:22.970Z,0.00
2022-12-07T05:10:22.937Z,0.00
2022-12-07T05:11:22.914Z,0.00
2022-12-07T05:12:22.882Z,0.00
2022-12-07T05:13:22.848Z,0.00
2022-12-07T05:14:22.818Z,0.00
2022-12-07T05:15:22.787Z,0.00
2022-12-07T05:16:22.819Z,0.00
2022-12-07T05:17:22.728Z,0.00
2022-12-07T05:18:22.698Z,0.00
2022-12-07T05:19:22.669Z,0.00
2022-12-07T05:20:22.642Z,0.00
2022-12-07T05:21:22.605Z,0.00
2022-12-07T05:22:22.583Z,0.00
2022-12-07T05:23:22.548Z,0.00
2022-12-07T05:24:22.519Z,0.00
2022-12-07T05:25:22.486Z,0.00
2022-12-07T05:26:22.456Z,0.00
2022-12-07T05:27:22.429Z,0.00
2022-12-07T05:28:22.401Z,0.00
2022-12-07T05:29:22.368Z,0.00
2022-12-07T05:30:22.338Z,0.00
2022-12-07T05:31:22.401Z,0.00
2022-12-07T05:32:22.300Z,0.00
2022-12-07T05:33:22.250Z,0.00
2022-12-07T05:34:22.217Z,0.00
2022-12-07T05:35:22.187Z,0.00
2022-12-07T05:36:22.159Z,0.00
2022-12-07T05:37:22.131Z,0.00
2022-12-07T05:38:22.100Z,0.00
2022-12-07T05:39:22.070Z,0.00
2022-12-07T05:40:22.040Z,0.00
2022-12-07T05:41:22.009Z,0.00
2022-12-07T05:42:21.982Z,0.00
2022-12-07T05:43:21.947Z,0.00
2022-12-07T05:44:21.922Z,0.00
2022-12-07T05:45:22.046Z,0.00
2022-12-07T05:46:21.942Z,0.00
2022-12-07T05:47:21.831Z,0.00
2022-12-07T05:48:21.817Z,0.00
2022-12-07T05:49:21.770Z,0.00
2022-12-07T05:50:21.742Z,0.00
2022-12-07T05:51:21.708Z,0.00
2022-12-07T05:52:21.685Z,0.00
2022-12-07T05:53:23.366Z,0.00
2022-12-07T05:54:21.622Z,0.00
2022-12-07T05:55:21.591Z,0.00
2022-12-07T05:56:21.562Z,0.00
2022-12-07T05:57:21.529Z,0.00
2022-12-07T05:58:21.503Z,0.00
2022-12-07T05:59:21.468Z,0.00
2022-12-07T06:00:21.447Z,0.00
2022-12-07T06:01:21.411Z,0.00
2022-12-07T06:02:21.543Z,0.00
2022-12-07T06:03:21.525Z,0.00
2022-12-07T06:04:21.356Z,0.00
2022-12-07T06:05:21.291Z,0.00
2022-12-07T06:06:21.461Z,0.00
2022-12-07T06:07:21.233Z,0.00
2022-12-07T06:08:21.234Z,0.00
2022-12-07T06:09:21.173Z,0.00
2022-12-07T06:10:21.144Z,0.00
2022-12-07T06:11:21.114Z,0.00
2022-12-07T06:12:21.089Z,0.00
2022-12-07T06:13:21.055Z,0.00
2022-12-07T06:14:21.027Z,0.00
2022-12-07T06:15:20.992Z,0.00
2022-12-07T06:16:21.028Z,0.00
2022-12-07T06:17:20.936Z,0.00
2022-12-07T06:18:20.906Z,0.00
2022-12-07T06:19:20.875Z,0.00
2022-12-07T06:20:20.865Z,0.00
2022-12-07T06:21:20.815Z,0.00
2022-12-07T06:22:20.787Z,0.00
2022-12-07T06:23:20.755Z,0.00
2022-12-07T06:24:20.726Z,0.00
2022-12-07T06:25:20.695Z,0.00
2022-12-07T06:26:20.665Z,0.00
2022-12-07T06:27:20.636Z,0.00
2022-12-07T06:28:20.610Z,0.00
2022-12-07T06:29:20.575Z,0.00
2022-12-07T06:30:20.551Z,0.00
2022-12-07T06:31:20.539Z,0.00
2022-12-07T06:32:20.567Z,0.00
2022-12-07T06:33:20.460Z,0.00
2022-12-07T06:34:20.431Z,0.00
2022-12-07T06:35:20.397Z,0.00
2022-12-07T06:36:26.915Z,0.00
2022-12-07T06:37:20.340Z,0.00
2022-12-07T06:38:20.310Z,0.00
2022-12-07T06:39:20.278Z,0.00
2022-12-07T06:40:20.248Z,0.00
2022-12-07T06:41:20.218Z,0.00
2022-12-07T06:42:20.190Z,0.00
2022-12-07T06:43:20.155Z,0.00
2022-12-07T06:44:20.134Z,0.00
2022-12-07T06:45:20.103Z,0.00
2022-12-07T06:46:20.190Z,0.00
2022-12-07T06:47:47.761Z,0.00
2022-12-07T06:48:20.011Z,0.00
2022-12-07T06:49:19.979Z,0.00
2022-12-07T06:50:19.951Z,0.00
2022-12-07T06:51:19.944Z,0.00
2022-12-07T06:52:19.912Z,0.00
2022-12-07T06:53:19.871Z,0.00
2022-12-07T06:54:19.830Z,0.00
2022-12-07T06:55:19.798Z,0.00
2022-12-07T06:56:19.771Z,0.00
2022-12-07T06:57:19.738Z,0.00
2022-12-07T06:58:19.722Z,0.00
2022-12-07T06:59:19.680Z,0.00
2022-12-07T07:00:22.116Z,0.00
2022-12-07T07:01:19.737Z,0.00
2022-12-07T07:02:19.648Z,0.00
2022-12-07T07:03:19.560Z,0.00
2022-12-07T07:04:19.533Z,0.00
2022-12-07T07:05:19.501Z,0.00
2022-12-07T07:06:19.472Z,0.00
2022-12-07T07:07:19.440Z,0.00
2022-12-07T07:08:22.366Z,0.00
2022-12-07T07:09:19.448Z,0.00
2022-12-07T07:10:19.348Z,0.00
2022-12-07T07:11:19.319Z,0.00
2022-12-07T07:12:19.292Z,0.00
2022-12-07T07:13:19.262Z,0.00
2022-12-07T07:14:19.280Z,0.00
2022-12-07T07:15:19.202Z,0.00
2022-12-07T07:16:19.255Z,0.00
2022-12-07T07:17:19.140Z,0.00
2022-12-07T07:18:19.108Z,0.00
2022-12-07T07:19:19.079Z,0.00
2022-12-07T07:20:19.053Z,0.00
2022-12-07T07:21:19.020Z,0.00
2022-12-07T07:22:18.988Z,0.00
2022-12-07T07:23:18.959Z,0.00
2022-12-07T07:24:18.946Z,0.00
2022-12-07T07:25:18.899Z,0.00
2022-12-07T07:26:23.148Z,0.00
2022-12-07T07:27:18.840Z,0.00
2022-12-07T07:28:18.814Z,0.00
2022-12-07T07:29:18.782Z,0.00
2022-12-07T07:30:18.745Z,0.00
2022-12-07T07:31:18.770Z,0.00
2022-12-07T07:32:18.687Z,0.00
2022-12-07T07:33:18.673Z,0.00
2022-12-07T07:34:18.630Z,0.00
2022-12-07T07:35:18.597Z,0.00
2022-12-07T07:36:18.574Z,0.00
2022-12-07T07:37:21.883Z,0.00
2022-12-07T07:38:18.517Z,0.00
2022-12-07T07:39:18.483Z,0.00
2022-12-07T07:40:18.475Z,0.00
2022-12-07T07:41:18.421Z,0.00
2022-12-07T07:42:18.389Z,0.00
2022-12-07T07:43:18.403Z,0.00
2022-12-07T07:44:18.482Z,0.00
2022-12-07T07:45:18.381Z,0.00
2022-12-07T07:46:18.310Z,0.00
2022-12-07T07:47:18.237Z,0.00
2022-12-07T07:48:18.209Z,0.00
2022-12-07T07:49:18.180Z,0.00
2022-12-07T07:50:18.150Z,0.00
2022-12-07T07:51:18.118Z,0.00
2022-12-07T07:52:18.103Z,0.00
2022-12-07T07:53:18.063Z,0.00
2022-12-07T07:54:18.029Z,0.00
2022-12-07T07:55:18.026Z,0.00
2022-12-07T07:56:17.989Z,0.00
2022-12-07T07:57:17.942Z,0.00
2022-12-07T07:58:17.908Z,0.00
2022-12-07T07:59:17.881Z,0.00
2022-12-07T08:00:17.849Z,0.00
2022-12-07T08:01:17.849Z,0.00
2022-12-07T08:02:17.786Z,0.00
2022-12-07T08:03:17.854Z,0.00
2022-12-07T08:04:17.733Z,0.00
2022-12-07T08:05:17.801Z,0.00
2022-12-07T08:06:17.668Z,0.00
2022-12-07T08:07:17.639Z,0.00
2022-12-07T08:08:17.698Z,0.00
2022-12-07T08:09:17.577Z,0.00
2022-12-07T08:10:17.557Z,0.00
2022-12-07T08:11:17.548Z,0.00
2022-12-07T08:12:17.509Z,0.00
2022-12-07T08:13:17.455Z,0.00
2022-12-07T08:14:17.425Z,0.00
2022-12-07T08:15:17.439Z,0.00
2022-12-07T08:16:17.423Z,0.00
2022-12-07T08:17:17.343Z,0.00
2022-12-07T08:18:17.303Z,0.00
2022-12-07T08:19:17.280Z,0.00
2022-12-07T08:20:17.247Z,0.00
2022-12-07T08:21:17.218Z,0.00
2022-12-07T08:22:17.185Z,0.00
2022-12-07T08:23:17.156Z,5.63
2022-12-07T08:24:17.125Z,5.63
2022-12-07T08:25:17.097Z,5.63
2022-12-07T08:26:17.065Z,5.63
2022-12-07T08:27:17.042Z,5.63
2022-12-07T08:28:17.021Z,5.63
2022-12-07T08:29:16.975Z,5.63
2022-12-07T08:30:16.947Z,5.63
2022-12-07T08:31:16.977Z,5.63
2022-12-07T08:32:16.886Z,5.63
2022-12-07T08:33:16.861Z,5.63
2022-12-07T08:34:16.826Z,5.63
2022-12-07T08:35:16.797Z,5.63
2022-12-07T08:36:16.762Z,5.63
2022-12-07T08:37:16.738Z,5.63
2022-12-07T08:38:16.708Z,5.63
2022-12-07T08:39:31.422Z,5.63
2022-12-07T08:40:16.643Z,0.00
2022-12-07T08:41:16.720Z,0.00
2022-12-07T08:42:16.603Z,0.00
2022-12-07T08:43:16.556Z,0.00
2022-12-07T08:44:16.543Z,0.00
2022-12-07T08:45:16.669Z,0.00
2022-12-07T08:46:16.483Z,0.00
2022-12-07T08:47:16.442Z,0.00
2022-12-07T08:48:16.407Z,0.00
2022-12-07T08:49:16.376Z,0.00
2022-12-07T08:50:16.376Z,0.00
2022-12-07T08:51:16.320Z,0.00
2022-12-07T08:52:16.292Z,0.00
2022-12-07T08:53:16.264Z,0.00
2022-12-07T08:54:16.223Z,0.00
2022-12-07T08:55:16.196Z,0.00
2022-12-07T08:56:16.165Z,0.00
2022-12-07T08:57:16.141Z,0.00
2022-12-07T08:58:16.103Z,0.00
2022-12-07T08:59:16.097Z,0.00
2022-12-07T09:00:16.061Z,5.63
2022-12-07T09:01:16.054Z,5.63
2022-12-07T09:02:15.983Z,5.63
2022-12-07T09:03:15.958Z,5.63
2022-12-07T09:04:15.929Z,5.63
2022-12-07T09:05:16.943Z,5.63
2022-12-07T09:06:16.070Z,5.63
2022-12-07T09:07:15.937Z,5.63
2022-12-07T09:08:15.916Z,5.63
2022-12-07T09:09:15.788Z,5.63
2022-12-07T09:10:15.744Z,11.25
2022-12-07T09:11:15.717Z,11.25
2022-12-07T09:12:15.690Z,11.25
2022-12-07T09:13:15.657Z,11.25
2022-12-07T09:14:15.709Z,11.25
2022-12-07T09:15:15.601Z,11.25
2022-12-07T09:16:15.674Z,11.25
2022-12-07T09:17:15.536Z,11.25
2022-12-07T09:18:15.511Z,5.63
2022-12-07T09:19:15.479Z,11.25
2022-12-07T09:20:15.449Z,5.63
2022-12-07T09:21:15.420Z,5.63
2022-12-07T09:22:15.389Z,5.63
2022-12-07T09:23:15.359Z,5.63
2022-12-07T09:24:15.326Z,33.75
2022-12-07T09:25:15.301Z,39.38
2022-12-07T09:26:15.268Z,33.75
2022-12-07T09:27:15.302Z,28.13
2022-12-07T09:28:15.209Z,56.25
2022-12-07T09:29:15.181Z,56.25
2022-12-07T09:30:15.153Z,61.88
2022-12-07T09:31:23.217Z,67.50
2022-12-07T09:32:15.210Z,73.13
2022-12-07T09:33:15.061Z,73.13
2022-12-07T09:34:15.159Z,78.75
2022-12-07T09:35:15.011Z,78.75
2022-12-07T09:36:14.991Z,78.75
2022-12-07T09:37:14.971Z,84.38
2022-12-07T09:38:14.919Z,90.00
2022-12-07T09:39:14.887Z,95.63
2022-12-07T09:40:14.864Z,95.63
2022-12-07T09:41:14.836Z,106.88
2022-12-07T09:42:14.794Z,112.50
2022-12-07T09:43:14.926Z,123.75
2022-12-07T09:44:14.734Z,129.38
2022-12-07T09:45:14.704Z,101.25
2022-12-07T09:46:14.708Z,78.75
2022-12-07T09:47:14.646Z,135.00
2022-12-07T09:48:14.633Z,118.13
2022-12-07T09:49:14.594Z,78.75
2022-12-07T09:50:14.556Z,39.38
2022-12-07T09:51:18.003Z,45.00
2022-12-07T09:52:14.503Z,22.50
2022-12-07T09:53:14.476Z,22.50
2022-12-07T09:54:14.439Z,16.88
2022-12-07T09:55:14.417Z,16.88
2022-12-07T09:56:14.388Z,16.88
2022-12-07T09:57:14.355Z,16.88
2022-12-07T09:58:14.323Z,22.50
2022-12-07T09:59:14.295Z,28.13
2022-12-07T10:00:14.264Z,61.88
2022-12-07T10:01:14.352Z,331.88
2022-12-07T10:02:14.239Z,517.50
2022-12-07T10:03:14.180Z,528.75
2022-12-07T10:04:14.328Z,28.13
2022-12-07T10:05:19.073Z,33.75
2022-12-07T10:06:14.090Z,16.88
2022-12-07T10:07:14.074Z,22.50
2022-12-07T10:08:14.155Z,28.13
2022-12-07T10:09:14.009Z,236.25
2022-12-07T10:10:13.974Z,309.38
2022-12-07T10:11:13.946Z,213.75
2022-12-07T10:12:13.913Z,146.25
2022-12-07T10:13:13.886Z,112.50
2022-12-07T10:14:13.855Z,78.75
2022-12-07T10:15:13.831Z,73.13
2022-12-07T10:16:13.845Z,78.75
2022-12-07T10:17:13.782Z,95.63
2022-12-07T10:18:13.738Z,90.00
2022-12-07T10:19:13.711Z,118.13
2022-12-07T10:20:13.716Z,129.38
2022-12-07T10:21:13.659Z,73.13
2022-12-07T10:22:13.624Z,118.13
2022-12-07T10:23:13.598Z,56.25
2022-12-07T10:24:13.604Z,28.13
2022-12-07T10:25:13.538Z,11.25
2022-12-07T10:26:13.518Z,5.63
2022-12-07T10:27:13.478Z,5.63
2022-12-07T10:28:13.452Z,5.63
2022-12-07T10:29:13.423Z,5.63
2022-12-07T10:30:13.393Z,5.63
2022-12-07T10:31:13.424Z,5.63
2022-12-07T10:32:13.335Z,5.63
2022-12-07T10:33:13.308Z,11.25
2022-12-07T10:34:13.277Z,11.25
2022-12-07T10:35:13.246Z,33.75
2022-12-07T10:36:13.236Z,33.75
2022-12-07T10:37:13.191Z,33.75
2022-12-07T10:38:13.160Z,33.75
2022-12-07T10:39:13.130Z,45.00
2022-12-07T10:40:13.100Z,61.88
2022-12-07T10:41:13.075Z,39.38
2022-12-07T10:42:13.079Z,67.50
2022-12-07T10:43:13.017Z,135.00
2022-12-07T10:44:12.990Z,112.50
2022-12-07T10:45:13.031Z,174.38
2022-12-07T10:46:14.870Z,151.88
2022-12-07T10:47:12.949Z,151.88
2022-12-07T10:48:12.870Z,151.88
2022-12-07T10:49:12.851Z,151.88
2022-12-07T10:50:12.809Z,146.25
2022-12-07T10:51:12.787Z,146.25
2022-12-07T10:52:12.780Z,151.88
2022-12-07T10:53:12.730Z,151.88
2022-12-07T10:54:12.695Z,151.88
2022-12-07T10:55:12.690Z,95.63
2022-12-07T10:56:12.643Z,45.00
2022-12-07T10:57:12.636Z,45.00
2022-12-07T10:58:12.621Z,90.00
2022-12-07T10:59:12.577Z,135.00
2022-12-07T11:00:12.523Z,129.38
2022-12-07T11:01:12.614Z,118.13
2022-12-07T11:02:16.307Z,101.25
2022-12-07T11:03:12.442Z,39.38
2022-12-07T11:04:12.412Z,22.50
2022-12-07T11:05:12.384Z,22.50
2022-12-07T11:06:12.355Z,22.50
2022-12-07T11:07:12.325Z,22.50
2022-12-07T11:08:12.465Z,22.50
2022-12-07T11:09:12.275Z,22.50
2022-12-07T11:10:12.252Z,16.88
2022-12-07T11:11:12.216Z,16.88
2022-12-07T11:12:12.186Z,16.88
2022-12-07T11:13:12.158Z,16.88
2022-12-07T11:14:12.127Z,16.88
2022-12-07T11:15:12.102Z,16.88
2022-12-07T11:16:12.121Z,11.25
2022-12-07T11:17:12.043Z,11.25
2022-12-07T11:18:12.011Z,11.25
2022-12-07T11:19:11.989Z,11.25
2022-12-07T11:20:11.959Z,11.25
2022-12-07T11:21:11.930Z,11.25
2022-12-07T11:22:11.898Z,11.25
2022-12-07T11:23:11.875Z,11.25
2022-12-07T11:24:11.862Z,11.25
2022-12-07T11:25:11.819Z,11.25
2022-12-07T11:26:11.785Z,11.25
2022-12-07T11:27:11.756Z,11.25
2022-12-07T11:28:11.736Z,11.25
2022-12-07T11:29:11.699Z,16.88
2022-12-07T11:30:11.669Z,16.88
2022-12-07T11:31:11.680Z,11.25
2022-12-07T11:32:11.666Z,11.25
2022-12-07T11:33:11.584Z,11.25
2022-12-07T11:34:11.557Z,11.25
2022-12-07T11:35:11.525Z,11.25
2022-12-07T11:36:11.501Z,11.25
2022-12-07T11:37:11.472Z,11.25
2022-12-07T11:38:11.442Z,5.63
2022-12-07T11:39:11.409Z,11.25
2022-12-07T11:40:11.398Z,11.25
2022-12-07T11:41:11.352Z,11.25
2022-12-07T11:42:11.326Z,11.25
2022-12-07T11:43:11.297Z,5.63
2022-12-07T11:44:11.267Z,5.63
2022-12-07T11:45:11.234Z,5.63
2022-12-07T11:46:11.302Z,5.63
2022-12-07T11:47:11.258Z,5.63
2022-12-07T11:48:11.154Z,5.63
2022-12-07T11:49:11.120Z,5.63
2022-12-07T11:50:11.092Z,5.63
2022-12-07T11:51:11.065Z,5.63
2022-12-07T11:52:11.035Z,5.63
2022-12-07T11:53:11.006Z,5.63
2022-12-07T11:54:10.976Z,11.25
2022-12-07T11:55:10.945Z,11.25
2022-12-07T11:56:10.956Z,11.25
2022-12-07T11:57:13.348Z,11.25
2022-12-07T11:58:10.861Z,11.25
2022-12-07T11:59:10.830Z,11.25
2022-12-07T12:00:10.827Z,11.25
2022-12-07T12:01:10.783Z,5.63
2022-12-07T12:02:10.789Z,5.63
2022-12-07T12:03:10.776Z,5.63
2022-12-07T12:04:10.713Z,11.25
2022-12-07T12:05:10.655Z,11.25
2022-12-07T12:06:10.637Z,5.63
2022-12-07T12:10:10.512Z,5.63
2022-12-07T12:11:10.479Z,5.63
2022-12-07T12:15:10.363Z,11.25
2022-12-07T12:16:10.425Z,11.25
2022-12-07T12:17:10.314Z,11.25
2022-12-07T12:18:10.283Z,11.25
2022-12-07T12:19:10.255Z,11.25
2022-12-07T12:20:10.218Z,5.63
2022-12-07T12:21:10.196Z,5.63
2022-12-07T12:22:10.161Z,5.63
2022-12-07T12:23:10.135Z,5.63
2022-12-07T12:24:10.103Z,5.63
2022-12-07T12:25:10.076Z,5.63
2022-12-07T12:26:10.113Z,5.63
2022-12-07T12:27:10.020Z,5.63
2022-12-07T12:28:10.010Z,5.63
2022-12-07T12:29:09.970Z,5.63
2022-12-07T12:30:09.930Z,5.63
2022-12-07T12:31:09.900Z,5.63
2022-12-07T12:32:09.961Z,5.63
2022-12-07T12:33:09.843Z,0.00
2022-12-07T12:34:09.814Z,0.00
2022-12-07T12:35:09.783Z,0.00
2022-12-07T12:36:09.842Z,0.00
2022-12-07T12:37:09.727Z,5.63
2022-12-07T12:38:09.711Z,5.63
2022-12-07T12:39:09.670Z,5.63
2022-12-07T12:40:09.643Z,5.63
2022-12-07T12:41:09.610Z,5.63
2022-12-07T12:42:09.594Z,5.63
2022-12-07T12:43:09.556Z,5.63
2022-12-07T12:44:09.625Z,5.63
2022-12-07T12:45:09.500Z,5.63
2022-12-07T12:46:09.562Z,5.63
2022-12-07T12:47:09.447Z,5.63
2022-12-07T12:48:09.426Z,5.63
2022-12-07T12:49:09.387Z,5.63
2022-12-07T12:50:09.357Z,5.63
2022-12-07T12:51:09.344Z,5.63
2022-12-07T12:52:09.314Z,5.63
2022-12-07T12:53:09.286Z,5.63
2022-12-07T12:54:09.235Z,0.00
2022-12-07T12:55:09.229Z,0.00
2022-12-07T12:56:09.207Z,0.00
2022-12-07T12:57:09.164Z,5.63
2022-12-07T12:58:09.129Z,5.63
2022-12-07T12:59:09.106Z,5.63
2022-12-07T13:00:09.154Z,5.63
2022-12-07T13:01:09.153Z,5.63
2022-12-07T13:02:09.127Z,5.63
2022-12-07T13:03:13.127Z,5.63
2022-12-07T13:04:08.969Z,5.63
2022-12-07T13:05:08.956Z,5.63
2022-12-07T13:06:08.900Z,5.63
2022-12-07T13:07:08.859Z,5.63
2022-12-07T13:08:08.882Z,5.63
2022-12-07T13:09:08.815Z,5.63
2022-12-07T13:10:08.774Z,5.63
2022-12-07T13:11:08.739Z,5.63
2022-12-07T13:12:08.734Z,5.63
2022-12-07T13:13:08.770Z,5.63
2022-12-07T13:14:08.669Z,5.63
2022-12-07T13:15:08.627Z,5.63
2022-12-07T13:16:08.746Z,5.63
2022-12-07T13:17:08.633Z,5.63
2022-12-07T13:18:08.544Z,5.63