createdAt,value
2022-08-29T00:01:36.330Z,15.40
2022-08-29T00:04:04.958Z,15.40
2022-08-29T00:06:34.589Z,15.40
2022-08-29T00:09:02.820Z,15.30
2022-08-29T00:11:32.103Z,15.40
2022-08-29T00:14:01.073Z,15.30
2022-08-29T00:16:29.072Z,15.30
2022-08-29T00:18:57.191Z,15.30
2022-08-29T00:21:25.429Z,15.30
2022-08-29T00:23:53.502Z,15.30
2022-08-29T00:26:21.421Z,15.20
2022-08-29T00:28:50.722Z,15.40
2022-08-29T00:31:18.763Z,15.20
2022-08-29T00:33:47.019Z,15.10
2022-08-29T00:36:15.183Z,15.20
2022-08-29T00:38:43.402Z,15.20
2022-08-29T00:41:11.410Z,15.10
2022-08-29T00:43:39.418Z,15.10
2022-08-29T00:46:46.194Z,15.10
2022-08-29T00:49:23.823Z,15.00
2022-08-29T00:51:52.608Z,15.10
2022-08-29T00:54:20.954Z,15.00
2022-08-29T00:56:49.546Z,15.00
2022-08-29T00:59:20.964Z,14.90
2022-08-29T01:01:50.567Z,15.00
2022-08-29T01:04:23.861Z,14.90
2022-08-29T01:06:54.092Z,14.90
2022-08-29T01:09:22.367Z,14.90
2022-08-29T01:12:08.484Z,14.90
2022-08-29T01:14:38.679Z,14.80
2022-08-29T01:17:11.107Z,14.80
2022-08-29T01:19:46.106Z,14.70
2022-08-29T01:22:23.788Z,14.70
2022-08-29T01:24:54.587Z,14.70
2022-08-29T01:27:30.303Z,14.70
2022-08-29T01:29:58.715Z,14.60
2022-08-29T01:32:27.219Z,14.60
2022-08-29T01:34:55.245Z,14.60
2022-08-29T01:37:23.246Z,14.60
2022-08-29T01:39:52.493Z,14.50
2022-08-29T01:42:22.553Z,14.50
2022-08-29T01:44:52.634Z,14.50
2022-08-29T01:47:21.445Z,14.50
2022-08-29T01:49:49.501Z,14.40
2022-08-29T01:52:17.735Z,14.40
2022-08-29T01:54:46.518Z,15.50
2022-08-29T01:57:17.687Z,14.40
2022-08-29T01:59:45.987Z,14.50
2022-08-29T02:02:17.359Z,14.30
2022-08-29T02:04:47.310Z,14.30
2022-08-29T02:07:17.459Z,14.30
2022-08-29T02:09:46.087Z,14.30
2022-08-29T02:12:15.756Z,14.30
2022-08-29T02:14:44.030Z,14.20
2022-08-29T02:17:12.080Z,14.20
2022-08-29T02:19:41.351Z,14.20
2022-08-29T02:22:10.157Z,14.20
2022-08-29T02:24:38.370Z,14.20
2022-08-29T02:27:06.384Z,14.20
2022-08-29T02:29:38.622Z,14.10
2022-08-29T02:32:08.063Z,14.10
2022-08-29T02:34:36.493Z,14.10
2022-08-29T02:37:04.857Z,14.10
2022-08-29T02:39:34.031Z,14.10
2022-08-29T02:42:06.241Z,14.00
2022-08-29T02:44:34.131Z,14.00
2022-08-29T02:47:03.577Z,14.00
2022-08-29T02:49:31.554Z,14.00
2022-08-29T02:52:00.435Z,14.00
2022-08-29T02:54:28.409Z,14.00
2022-08-29T02:56:56.283Z,13.90
2022-08-29T02:59:24.205Z,13.90
2022-08-29T03:01:53.600Z,13.90
2022-08-29T03:04:22.977Z,13.80
2022-08-29T03:06:50.899Z,13.90
2022-08-29T03:09:19.113Z,13.80
2022-08-29T03:11:47.041Z,13.80
2022-08-29T03:14:14.944Z,13.80
2022-08-29T03:16:43.958Z,13.80
2022-08-29T03:19:11.930Z,13.80
2022-08-29T03:21:41.247Z,13.70
2022-08-29T03:24:09.156Z,13.70
2022-08-29T03:26:37.163Z,13.70
2022-08-29T03:29:05.406Z,13.60
2022-08-29T03:31:33.484Z,13.60
2022-08-29T03:34:01.433Z,13.60
2022-08-29T03:36:29.478Z,13.60
2022-08-29T03:38:58.866Z,13.60
2022-08-29T03:41:29.404Z,13.60
2022-08-29T03:43:58.904Z,13.50
2022-08-29T03:46:27.690Z,13.50
2022-08-29T03:48:55.683Z,13.50
2022-08-29T03:51:24.095Z,13.50
2022-08-29T03:53:58.620Z,13.40
2022-08-29T03:56:26.721Z,13.40
2022-08-29T03:58:54.789Z,13.40
2022-08-29T04:01:24.776Z,13.40
2022-08-29T04:03:53.582Z,13.40
2022-08-29T04:06:22.575Z,13.40
2022-08-29T04:08:51.606Z,13.40
2022-08-29T04:11:21.965Z,13.30
2022-08-29T04:13:50.063Z,13.80
2022-08-29T04:16:21.069Z,13.30
2022-08-29T04:18:49.142Z,13.30
2022-08-29T04:21:18.492Z,13.30
2022-08-29T04:23:47.309Z,13.20
2022-08-29T04:29:08.908Z,13.20
2022-08-29T04:31:38.533Z,13.30
2022-08-29T04:34:08.433Z,13.20
2022-08-29T04:36:36.729Z,13.20
2022-08-29T04:39:05.957Z,13.20
2022-08-29T04:41:34.046Z,13.10
2022-08-29T04:44:02.529Z,13.10
2022-08-29T04:46:32.379Z,13.10
2022-08-29T04:49:03.941Z,13.10
2022-08-29T04:51:34.331Z,13.10
2022-08-29T04:54:02.697Z,13.10
2022-08-29T04:56:30.710Z,13.10
2022-08-29T04:58:58.637Z,13.20
2022-08-29T05:01:27.493Z,13.20
2022-08-29T05:03:58.011Z,13.20
2022-08-29T05:06:26.307Z,13.20
2022-08-29T05:08:58.810Z,13.20
2022-08-29T05:11:31.283Z,13.30
2022-08-29T05:13:59.940Z,13.30
2022-08-29T05:16:29.902Z,13.30
2022-08-29T05:19:00.524Z,13.30
2022-08-29T05:21:35.229Z,13.40
2022-08-29T05:24:05.424Z,13.40
2022-08-29T05:26:36.656Z,13.40
2022-08-29T05:29:05.299Z,13.50
2022-08-29T05:31:37.505Z,13.50
2022-08-29T05:34:16.199Z,13.50
2022-08-29T05:36:54.873Z,13.60
2022-08-29T05:39:22.773Z,13.60
2022-08-29T05:41:51.135Z,13.60
2022-08-29T05:44:19.056Z,13.70
2022-08-29T05:46:47.596Z,13.70
2022-08-29T05:49:17.142Z,13.80
2022-08-29T05:51:45.201Z,14.60
2022-08-29T05:54:13.129Z,13.90
2022-08-29T05:56:42.877Z,14.00
2022-08-29T05:59:12.526Z,14.00
2022-08-29T06:01:41.343Z,14.00
2022-08-29T06:04:09.356Z,14.10
2022-08-29T06:06:40.447Z,14.40
2022-08-29T06:09:09.104Z,14.20
2022-08-29T06:11:37.054Z,14.30
2022-08-29T06:14:04.998Z,14.40
2022-08-29T06:16:33.521Z,14.50
2022-08-29T06:19:01.546Z,14.50
2022-08-29T06:21:30.442Z,14.60
2022-08-29T06:24:00.078Z,14.60
2022-08-29T06:26:28.096Z,14.70
2022-08-29T06:28:56.003Z,14.70
2022-08-29T06:31:29.074Z,14.80
2022-08-29T06:33:59.922Z,14.80
2022-08-29T06:36:28.812Z,15.20
2022-08-29T06:38:57.539Z,14.90
2022-08-29T06:41:27.503Z,15.00
2022-08-29T06:43:56.777Z,15.00
2022-08-29T06:46:27.593Z,15.10
2022-08-29T06:48:57.495Z,15.20
2022-08-29T06:51:25.658Z,15.30
2022-08-29T06:53:53.798Z,15.30
2022-08-29T06:56:21.748Z,15.40
2022-08-29T06:58:51.017Z,15.50
2022-08-29T07:01:21.397Z,15.60
2022-08-29T07:03:49.365Z,15.60
2022-08-29T07:06:18.865Z,15.70
2022-08-29T07:08:55.621Z,15.90
2022-08-29T07:11:24.569Z,15.90
2022-08-29T07:13:54.209Z,15.90
2022-08-29T07:16:23.057Z,16.80
2022-08-29T07:18:51.420Z,16.10
2022-08-29T07:21:21.356Z,16.20
2022-08-29T07:23:49.592Z,16.20
2022-08-29T07:26:19.382Z,16.30
2022-08-29T07:28:48.253Z,16.40
2022-08-29T07:31:17.708Z,16.40
2022-08-29T07:33:45.644Z,16.50
2022-08-29T07:36:13.902Z,16.60
2022-08-29T07:38:42.067Z,16.70
2022-08-29T07:41:14.221Z,16.80
2022-08-29T07:43:42.903Z,16.80
2022-08-29T07:46:13.055Z,16.90
2022-08-29T07:48:43.478Z,16.90
2022-08-29T07:51:13.757Z,17.00
2022-08-29T07:53:42.574Z,17.10
2022-08-29T07:56:12.830Z,17.60
2022-08-29T07:58:41.613Z,17.20
2022-08-29T08:01:20.704Z,17.30
2022-08-29T08:03:51.270Z,17.40
2022-08-29T08:06:20.771Z,17.50
2022-08-29T08:08:49.584Z,17.50
2022-08-29T08:11:18.322Z,17.60
2022-08-29T08:13:46.254Z,17.60
2022-08-29T08:16:16.066Z,18.10
2022-08-29T08:18:45.310Z,17.80
2022-08-29T08:21:14.746Z,17.90
2022-08-29T08:23:43.411Z,18.10
2022-08-29T08:26:13.039Z,18.10
2022-08-29T08:28:41.870Z,18.20
2022-08-29T08:31:12.004Z,18.20
2022-08-29T08:33:44.259Z,18.30
2022-08-29T08:36:19.423Z,18.30
2022-08-29T08:38:47.968Z,18.30
2022-08-29T08:41:29.338Z,18.40
2022-08-29T08:43:59.162Z,18.50
2022-08-29T08:46:34.105Z,18.60
2022-08-29T08:49:05.005Z,18.50
2022-08-29T08:51:36.222Z,18.60
2022-08-29T08:54:09.042Z,18.60
2022-08-29T08:56:40.203Z,18.70
2022-08-29T08:59:16.317Z,18.70
2022-08-29T09:01:47.151Z,18.70
2022-08-29T09:04:40.022Z,18.70
2022-08-29T09:07:44.462Z,18.70
2022-08-29T09:10:25.468Z,18.80
2022-08-29T09:13:01.785Z,18.90
2022-08-29T09:15:35.499Z,18.90
2022-08-29T09:18:07.899Z,18.90
2022-08-29T09:20:40.118Z,19.00
2022-08-29T09:23:19.592Z,19.10
2022-08-29T09:25:48.301Z,19.30
2022-08-29T09:28:16.416Z,19.20
2022-08-29T09:30:46.710Z,19.30
2022-08-29T09:33:17.057Z,19.20
2022-08-29T09:35:50.213Z,19.30
2022-08-29T09:38:25.187Z,19.30
2022-08-29T09:40:57.661Z,19.40
2022-08-29T09:43:28.788Z,19.40
2022-08-29T09:46:25.113Z,19.40
2022-08-29T09:49:12.937Z,19.40
2022-08-29T09:51:42.713Z,19.40
2022-08-29T09:54:26.846Z,19.40
2022-08-29T09:56:59.850Z,19.50
2022-08-29T09:59:30.623Z,19.50
2022-08-29T10:02:23.685Z,19.60
2022-08-29T10:04:54.699Z,19.50
2022-08-29T10:07:25.091Z,19.60
2022-08-29T10:10:04.833Z,19.60
2022-08-29T10:12:41.891Z,19.60
2022-08-29T10:15:28.207Z,19.70
2022-08-29T10:18:23.987Z,19.70
2022-08-29T10:21:10.185Z,19.90
2022-08-29T10:23:45.574Z,20.00
2022-08-29T10:26:26.050Z,20.00
2022-08-29T10:29:02.889Z,20.00
2022-08-29T10:31:38.055Z,20.30
2022-08-29T10:34:22.106Z,20.00
2022-08-29T10:36:58.926Z,20.10
2022-08-29T10:39:35.718Z,20.30
2022-08-29T10:42:10.737Z,20.50
2022-08-29T10:44:51.191Z,20.60
2022-08-29T10:47:34.224Z,20.80
2022-08-29T10:50:27.429Z,20.80
2022-08-29T10:53:08.286Z,20.90
2022-08-29T10:56:06.495Z,20.90
2022-08-29T10:58:47.363Z,21.00
2022-08-29T11:01:21.088Z,21.20
2022-08-29T11:03:56.010Z,21.00
2022-08-29T11:06:28.420Z,21.10
2022-08-29T11:09:00.616Z,21.10
2022-08-29T11:11:31.034Z,21.00
2022-08-29T11:14:05.836Z,21.10
2022-08-29T11:16:39.755Z,21.20
2022-08-29T11:19:13.618Z,21.40
2022-08-29T11:21:46.888Z,21.20
2022-08-29T11:24:17.907Z,21.40
2022-08-29T11:26:53.465Z,21.80
2022-08-29T11:29:31.136Z,21.80
2022-08-29T11:32:05.881Z,22.00
2022-08-29T11:34:45.257Z,22.10
2022-08-29T11:37:36.222Z,22.20
2022-08-29T11:40:11.055Z,22.00
2022-08-29T11:42:51.342Z,21.90
2022-08-29T11:45:35.646Z,21.80
2022-08-29T11:48:30.154Z,21.90
2022-08-29T11:50:59.359Z,22.00
2022-08-29T11:53:33.887Z,22.10
2022-08-29T11:56:28.046Z,22.20
2022-08-29T11:58:59.068Z,22.30
2022-08-29T12:01:57.634Z,22.10
2022-08-29T12:04:52.439Z,22.10
2022-08-29T12:07:22.998Z,22.20
2022-08-29T12:09:54.487Z,22.50
2022-08-29T12:12:47.354Z,22.30
2022-08-29T12:16:00.186Z,22.40
2022-08-29T12:18:50.738Z,22.50
2022-08-29T12:21:47.271Z,22.70
2022-08-29T12:24:42.980Z,22.90
2022-08-29T12:27:47.176Z,23.10
2022-08-29T12:30:16.726Z,23.20
2022-08-29T12:32:55.763Z,23.40
2022-08-29T12:35:40.449Z,23.50
2022-08-29T12:38:27.828Z,23.40
2022-08-29T12:41:08.195Z,23.70
2022-08-29T12:43:41.493Z,23.80
2022-08-29T12:46:17.893Z,24.30
2022-08-29T12:48:57.803Z,24.70
2022-08-29T12:51:34.017Z,24.50
2022-08-29T12:54:02.018Z,25.10
2022-08-29T12:56:30.177Z,25.10
2022-08-29T12:59:00.265Z,25.00
2022-08-29T13:01:32.825Z,24.80
2022-08-29T13:04:04.369Z,24.80
2022-08-29T13:06:33.721Z,24.70
2022-08-29T13:09:02.014Z,24.90
2022-08-29T13:11:33.566Z,24.90
2022-08-29T13:14:09.715Z,24.70
2022-08-29T13:16:40.890Z,24.80
2022-08-29T13:19:19.938Z,24.70
2022-08-29T13:21:47.943Z,24.80
2022-08-29T13:24:20.268Z,25.30
2022-08-29T13:27:04.247Z,25.70
2022-08-29T13:29:37.358Z,25.50
2022-08-29T13:32:23.294Z,25.40
2022-08-29T13:35:02.194Z,25.40
2022-08-29T13:37:33.124Z,25.20
2022-08-29T13:40:32.413Z,25.10
2022-08-29T13:43:01.955Z,24.90
2022-08-29T13:45:30.017Z,24.70
2022-08-29T13:48:18.483Z,24.70
2022-08-29T13:53:15.618Z,24.50
2022-08-29T13:55:44.398Z,24.70
2022-08-29T13:58:14.947Z,24.50
2022-08-29T14:00:43.948Z,24.60
2022-08-29T14:03:16.634Z,24.50
2022-08-29T14:05:45.149Z,24.70
2022-08-29T14:08:13.823Z,25.10
2022-08-29T14:10:41.854Z,25.50
2022-08-29T14:13:09.806Z,26.10
2022-08-29T14:15:38.946Z,26.50
2022-08-29T14:18:07.160Z,27.10
2022-08-29T14:20:37.090Z,26.90
2022-08-29T14:23:05.009Z,26.80
2022-08-29T14:25:32.905Z,27.00
2022-08-29T14:28:00.831Z,26.70
2022-08-29T14:30:28.754Z,26.80
2022-08-29T14:32:56.680Z,26.90
2022-08-29T14:35:27.418Z,27.00
2022-08-29T14:38:02.181Z,27.50
2022-08-29T14:40:31.593Z,27.50
2022-08-29T14:43:00.025Z,27.30
2022-08-29T14:45:28.928Z,27.50
2022-08-29T14:47:56.935Z,28.10
2022-08-29T14:50:26.698Z,28.20
2022-08-29T14:52:55.073Z,28.70
2022-08-29T14:55:24.500Z,29.10
2022-08-29T14:57:52.514Z,29.50
2022-08-29T15:00:22.600Z,29.30
2022-08-29T15:02:50.853Z,29.90
2022-08-29T15:05:18.925Z,30.20
2022-08-29T15:07:47.406Z,30.70
2022-08-29T15:10:17.725Z,30.50
2022-08-29T15:12:47.261Z,30.70
2022-08-29T15:15:15.739Z,30.80
2022-08-29T15:17:44.576Z,30.80
2022-08-29T15:23:02.276Z,30.50
2022-08-29T15:25:30.371Z,30.20
2022-08-29T15:27:59.742Z,30.00
2022-08-29T15:30:27.691Z,30.30
2022-08-29T15:32:55.729Z,30.40
2022-08-29T15:35:23.734Z,30.80
2022-08-29T15:37:54.351Z,31.20
2022-08-29T15:40:23.072Z,31.30
2022-08-29T15:42:51.083Z,31.60
2022-08-29T15:45:22.426Z,31.90
2022-08-29T15:47:51.197Z,31.90
2022-08-29T15:50:22.662Z,31.80
2022-08-29T15:52:50.619Z,31.70
2022-08-29T15:55:18.569Z,31.30
2022-08-29T15:57:51.656Z,31.20
2022-08-29T16:00:30.122Z,30.90
2022-08-29T16:03:04.249Z,30.30
2022-08-29T16:05:33.937Z,30.10
2022-08-29T16:08:02.576Z,29.90
2022-08-29T16:10:31.597Z,29.50
2022-08-29T16:12:59.629Z,29.20
2022-08-29T16:15:31.160Z,28.90
2022-08-29T16:18:00.140Z,28.40
2022-08-29T16:20:28.494Z,28.00
2022-08-29T16:22:57.357Z,27.70
2022-08-29T16:25:26.258Z,27.80
2022-08-29T16:27:54.440Z,27.60
2022-08-29T16:30:22.609Z,27.60
2022-08-29T16:32:52.519Z,27.00
2022-08-29T16:35:21.191Z,26.70
2022-08-29T16:38:13.070Z,26.80
2022-08-29T16:40:37.699Z,26.80
2022-08-29T16:43:06.069Z,26.50
2022-08-29T16:45:34.426Z,26.40
2022-08-29T16:48:14.763Z,26.20
2022-08-29T16:50:44.868Z,26.10
2022-08-29T16:53:12.833Z,25.80
2022-08-29T16:55:40.737Z,25.90
2022-08-29T16:58:26.210Z,25.90
2022-08-29T17:00:54.101Z,25.70
2022-08-29T17:03:23.347Z,25.60
2022-08-29T17:05:51.235Z,25.40
2022-08-29T17:08:18.774Z,25.60
2022-08-29T17:10:45.730Z,25.40
2022-08-29T17:13:13.105Z,25.10
2022-08-29T17:15:40.029Z,25.00
2022-08-29T17:18:08.595Z,25.00
2022-08-29T17:20:38.117Z,24.80
2022-08-29T17:23:09.978Z,24.70
2022-08-29T17:25:38.749Z,24.70
2022-08-29T17:28:25.004Z,24.80
2022-08-29T17:30:53.115Z,24.60
2022-08-29T17:33:21.624Z,25.10
2022-08-29T17:35:51.844Z,24.40
2022-08-29T17:38:20.467Z,24.20
2022-08-29T17:40:49.137Z,24.20
2022-08-29T17:43:19.761Z,24.00
2022-08-29T17:45:48.505Z,23.80
2022-08-29T17:48:17.337Z,23.70
2022-08-29T17:50:45.369Z,23.70
2022-08-29T17:53:15.016Z,23.60
2022-08-29T17:55:43.395Z,23.60
2022-08-29T17:58:11.387Z,23.40
2022-08-29T18:00:39.645Z,23.50
2022-08-29T18:03:07.594Z,23.20
2022-08-29T18:05:35.473Z,23.00
2022-08-29T18:08:03.518Z,22.90
2022-08-29T18:10:33.379Z,22.90
2022-08-29T18:13:01.289Z,22.70
2022-08-29T18:15:29.422Z,22.60
2022-08-29T18:18:04.010Z,22.60
2022-08-29T18:20:31.962Z,22.40
2022-08-29T18:22:59.874Z,22.30
2022-08-29T18:25:28.056Z,22.50
2022-08-29T18:27:57.330Z,22.10
2022-08-29T18:30:25.244Z,22.00
2022-08-29T18:32:53.570Z,21.90
2022-08-29T18:35:21.605Z,21.80
2022-08-29T18:37:49.540Z,21.60
2022-08-29T18:40:17.557Z,21.70
2022-08-29T18:42:45.566Z,21.50
2022-08-29T18:45:14.983Z,21.30
2022-08-29T18:47:42.927Z,21.30
2022-08-29T18:50:29.245Z,21.10
2022-08-29T18:52:57.315Z,21.00
2022-08-29T18:55:25.601Z,20.80
2022-08-29T18:57:54.021Z,20.80
2022-08-29T19:00:25.078Z,20.70
2022-08-29T19:02:53.189Z,20.60
2022-08-29T19:05:22.031Z,20.50
2022-08-29T19:07:49.963Z,20.50
2022-08-29T19:10:18.242Z,20.40
2022-08-29T19:12:46.885Z,20.70
2022-08-29T19:15:15.735Z,20.20
2022-08-29T19:17:45.112Z,20.10
2022-08-29T19:20:33.507Z,20.10
2022-08-29T19:23:01.673Z,20.00
2022-08-29T19:25:30.089Z,19.90
2022-08-29T19:27:58.371Z,20.10
2022-08-29T19:30:27.485Z,19.90
2022-08-29T19:32:56.713Z,19.70
2022-08-29T19:35:25.381Z,19.70
2022-08-29T19:37:54.135Z,19.60
2022-08-29T19:40:24.169Z,19.50
2022-08-29T19:42:52.405Z,19.50
2022-08-29T19:45:21.026Z,19.60
2022-08-29T19:47:49.415Z,19.30
2022-08-29T19:50:20.801Z,19.30
2022-08-29T19:52:49.206Z,19.20
2022-08-29T19:55:19.951Z,19.20
2022-08-29T19:57:48.580Z,19.10
2022-08-29T20:00:19.846Z,19.10
2022-08-29T20:02:47.780Z,19.00
2022-08-29T20:05:17.956Z,18.90
2022-08-29T20:07:47.210Z,18.90
2022-08-29T20:10:17.521Z,18.90
2022-08-29T20:12:50.053Z,18.80
2022-08-29T20:15:18.573Z,19.20
2022-08-29T20:17:47.416Z,18.70
2022-08-29T20:20:18.803Z,18.70
2022-08-29T20:22:49.101Z,18.60
2022-08-29T20:25:17.478Z,18.60
2022-08-29T20:27:46.590Z,18.60
2022-08-29T20:30:17.550Z,18.50
2022-08-29T20:32:49.017Z,18.50
2022-08-29T20:35:38.510Z,18.50
2022-08-29T20:38:07.577Z,18.40
2022-08-29T20:40:37.812Z,18.30
2022-08-29T20:43:06.229Z,18.30
2022-08-29T20:45:34.497Z,18.40
2022-08-29T20:48:02.542Z,18.20
2022-08-29T20:50:30.515Z,18.20
2022-08-29T20:52:58.422Z,18.10
2022-08-29T20:55:27.853Z,18.20
2022-08-29T20:57:55.799Z,18.60
2022-08-29T21:00:23.969Z,18.10
2022-08-29T21:03:09.358Z,18.00
2022-08-29T21:05:42.501Z,18.00
2022-08-29T21:08:12.381Z,18.00
2022-08-29T21:10:41.973Z,18.00
2022-08-29T21:13:10.561Z,17.90
2022-08-29T21:15:39.390Z,18.00
2022-08-29T21:18:08.067Z,17.90
2022-08-29T21:20:37.760Z,17.80
2022-08-29T21:23:13.624Z,17.80
2022-08-29T21:25:45.013Z,17.80
2022-08-29T21:28:14.104Z,17.80
2022-08-29T21:30:45.580Z,17.80
2022-08-29T21:33:13.987Z,18.00
2022-08-29T21:35:42.543Z,17.10
2022-08-29T21:38:11.758Z,17.70
2022-08-29T21:40:50.430Z,17.70
2022-08-29T21:43:20.890Z,17.70
2022-08-29T21:45:49.042Z,17.70
2022-08-29T21:48:17.461Z,17.60
2022-08-29T21:50:45.662Z,17.50
2022-08-29T21:53:14.196Z,17.50
2022-08-29T21:55:42.333Z,17.50
2022-08-29T21:58:10.342Z,17.40
2022-08-29T22:00:41.818Z,17.40
2022-08-29T22:03:12.205Z,17.50
2022-08-29T22:05:43.901Z,17.40
2022-08-29T22:08:13.984Z,17.30
2022-08-29T22:10:43.303Z,17.30
2022-08-29T22:13:11.199Z,17.30
2022-08-29T22:15:58.002Z,17.20
2022-08-29T22:18:26.243Z,17.20
2022-08-29T22:20:55.141Z,17.20
2022-08-29T22:23:24.783Z,17.20
2022-08-29T22:25:53.955Z,17.30
2022-08-29T22:28:22.147Z,17.10
2022-08-29T22:30:51.726Z,17.20
2022-08-29T22:33:19.794Z,17.10
2022-08-29T22:35:47.953Z,17.20
2022-08-29T22:38:15.909Z,17.20
2022-08-29T22:40:45.459Z,17.00
2022-08-29T22:43:13.582Z,16.90
2022-08-29T22:45:42.119Z,16.90
2022-08-29T22:48:13.189Z,16.90
2022-08-29T22:50:45.967Z,16.90
2022-08-29T22:53:25.983Z,16.80
2022-08-29T22:55:54.104Z,16.90
2022-08-29T22:58:22.174Z,16.80
2022-08-29T23:00:50.107Z,16.70
2022-08-29T23:03:19.750Z,16.80
2022-08-29T23:05:47.911Z,16.70
2022-08-29T23:08:17.085Z,16.90
2022-08-29T23:10:49.041Z,16.70
2022-08-29T23:13:17.443Z,16.60
2022-08-29T23:15:45.712Z,16.60
2022-08-29T23:18:13.715Z,16.60
2022-08-29T23:20:42.990Z,16.50
2022-08-29T23:23:14.859Z,16.60
2022-08-29T23:25:42.946Z,16.50
2022-08-29T23:28:10.894Z,16.50
2022-08-29T23:30:39.170Z,16.50
2022-08-29T23:33:07.103Z,16.40
2022-08-29T23:35:37.013Z,16.40
2022-08-29T23:38:07.777Z,16.40
2022-08-29T23:40:36.467Z,16.40
2022-08-29T23:43:05.722Z,16.40
2022-08-29T23:45:33.699Z,16.30
2022-08-29T23:48:01.599Z,16.30
2022-08-29T23:50:29.486Z,16.30
2022-08-29T23:52:57.855Z,16.40
2022-08-29T23:55:27.138Z,16.30
2022-08-29T23:57:55.068Z,16.30
