createdAt,value
2019-03-21T00:00:36.409Z,0.00
2019-03-21T00:01:36.374Z,0.00
2019-03-21T00:02:36.364Z,0.00
2019-03-21T00:03:36.354Z,0.00
2019-03-21T00:04:36.340Z,0.00
2019-03-21T00:05:36.354Z,0.00
2019-03-21T00:06:36.334Z,0.00
2019-03-21T00:07:36.306Z,0.00
2019-03-21T00:08:36.295Z,0.00
2019-03-21T00:09:36.313Z,0.00
2019-03-21T00:10:36.274Z,0.00
2019-03-21T00:11:36.261Z,0.00
2019-03-21T00:12:36.314Z,0.00
2019-03-21T00:13:36.261Z,0.00
2019-03-21T00:14:36.229Z,0.00
2019-03-21T00:15:36.226Z,0.00
2019-03-21T00:16:36.205Z,0.00
2019-03-21T00:17:36.218Z,0.00
2019-03-21T00:18:36.186Z,0.00
2019-03-21T00:19:36.188Z,0.00
2019-03-21T00:20:36.161Z,0.00
2019-03-21T00:21:36.149Z,0.00
2019-03-21T00:22:36.161Z,0.00
2019-03-21T00:23:36.128Z,0.00
2019-03-21T00:24:36.116Z,0.00
2019-03-21T00:25:36.110Z,0.00
2019-03-21T00:26:36.094Z,0.00
2019-03-21T00:27:36.107Z,0.00
2019-03-21T00:28:36.086Z,0.00
2019-03-21T00:29:36.060Z,0.00
2019-03-21T00:30:36.052Z,0.00
2019-03-21T00:31:36.038Z,0.00
2019-03-21T00:32:36.055Z,0.00
2019-03-21T00:33:36.040Z,0.00
2019-03-21T00:34:36.005Z,0.00
2019-03-21T00:35:38.427Z,0.00
2019-03-21T00:36:35.983Z,0.00
2019-03-21T00:37:35.972Z,0.00
2019-03-21T00:38:35.974Z,0.00
2019-03-21T00:39:35.971Z,0.00
2019-03-21T00:40:35.942Z,0.00
2019-03-21T00:41:35.933Z,0.00
2019-03-21T00:42:35.920Z,0.00
2019-03-21T00:43:35.928Z,0.00
2019-03-21T00:44:35.897Z,0.00
2019-03-21T00:45:35.887Z,0.00
2019-03-21T00:46:35.894Z,0.00
2019-03-21T00:47:35.865Z,0.00
2019-03-21T00:48:35.850Z,0.00
2019-03-21T00:49:35.840Z,0.00
2019-03-21T00:50:35.826Z,0.00
2019-03-21T00:51:35.838Z,0.00
2019-03-21T00:52:35.805Z,0.00
2019-03-21T00:53:35.798Z,0.00
2019-03-21T00:54:35.781Z,0.00
2019-03-21T00:55:35.772Z,0.00
2019-03-21T00:56:35.781Z,0.00
2019-03-21T00:57:35.747Z,0.00
2019-03-21T00:58:35.740Z,0.00
2019-03-21T00:59:35.724Z,0.00
2019-03-21T01:00:35.715Z,0.00
2019-03-21T01:01:35.724Z,0.00
2019-03-21T01:02:35.693Z,0.00
2019-03-21T01:03:35.703Z,0.00
2019-03-21T01:04:35.669Z,0.00
2019-03-21T01:05:35.657Z,0.00
2019-03-21T01:06:35.646Z,0.00
2019-03-21T01:07:35.635Z,0.00
2019-03-21T01:08:35.648Z,0.00
2019-03-21T01:09:35.611Z,0.00
2019-03-21T01:10:35.601Z,0.00
2019-03-21T01:11:35.591Z,0.00
2019-03-21T01:12:35.580Z,0.00
2019-03-21T01:13:35.591Z,0.00
2019-03-21T01:14:35.556Z,0.00
2019-03-21T01:15:35.570Z,0.00
2019-03-21T01:16:35.532Z,0.00
2019-03-21T01:17:35.527Z,0.00
2019-03-21T01:18:35.512Z,0.00
2019-03-21T01:19:35.523Z,0.00
2019-03-21T01:20:35.488Z,0.00
2019-03-21T01:21:35.483Z,0.00
2019-03-21T01:22:35.491Z,0.00
2019-03-21T01:23:35.460Z,0.00
2019-03-21T01:24:35.449Z,0.00
2019-03-21T01:25:35.435Z,0.00
2019-03-21T01:26:35.448Z,0.00
2019-03-21T01:27:35.410Z,0.00
2019-03-21T01:28:35.399Z,0.00
2019-03-21T01:29:35.391Z,0.00
2019-03-21T01:30:35.377Z,0.00
2019-03-21T01:31:35.384Z,0.00
2019-03-21T01:32:35.355Z,0.00
2019-03-21T01:33:35.343Z,0.00
2019-03-21T01:34:35.332Z,0.00
2019-03-21T01:35:35.345Z,0.00
2019-03-21T01:36:35.336Z,0.00
2019-03-21T01:37:35.309Z,0.00
2019-03-21T01:38:35.313Z,0.00
2019-03-21T01:39:35.278Z,0.00
2019-03-21T01:40:35.266Z,0.00
2019-03-21T01:41:35.257Z,0.00
2019-03-21T01:42:35.246Z,0.00
2019-03-21T01:43:35.260Z,0.00
2019-03-21T01:44:41.107Z,0.00
2019-03-21T01:45:36.210Z,0.00
2019-03-21T01:46:35.199Z,0.00
2019-03-21T01:47:35.212Z,0.00
2019-03-21T01:48:35.178Z,0.00
2019-03-21T01:49:35.172Z,0.00
2019-03-21T01:50:35.153Z,0.00
2019-03-21T01:51:35.143Z,0.00
2019-03-21T01:52:35.146Z,0.00
2019-03-21T01:53:35.119Z,0.00
2019-03-21T01:54:35.131Z,0.00
2019-03-21T01:55:35.098Z,0.00
2019-03-21T01:56:35.087Z,0.00
2019-03-21T01:57:35.075Z,0.00
2019-03-21T01:58:35.066Z,0.00
2019-03-21T01:59:35.068Z,0.00
2019-03-21T02:00:35.070Z,0.00
2019-03-21T02:01:35.036Z,0.00
2019-03-21T02:02:35.021Z,0.00
2019-03-21T02:03:35.008Z,0.00
2019-03-21T02:04:35.013Z,0.00
2019-03-21T02:05:35.002Z,0.00
2019-03-21T02:06:34.974Z,0.00
2019-03-21T02:07:34.963Z,0.00
2019-03-21T02:08:34.976Z,0.00
2019-03-21T02:09:34.941Z,0.00
2019-03-21T02:10:34.930Z,0.00
2019-03-21T02:11:34.918Z,0.00
2019-03-21T02:12:34.908Z,0.00
2019-03-21T02:13:34.933Z,0.00
2019-03-21T02:14:34.885Z,0.00
2019-03-21T02:15:34.873Z,0.00
2019-03-21T02:16:34.864Z,0.00
2019-03-21T02:17:34.851Z,0.00
2019-03-21T02:18:34.866Z,0.00
2019-03-21T02:19:34.828Z,0.00
2019-03-21T02:20:34.839Z,0.00
2019-03-21T02:21:34.828Z,0.00
2019-03-21T02:22:34.796Z,0.00
2019-03-21T02:23:34.785Z,0.00
2019-03-21T02:24:34.771Z,0.00
2019-03-21T02:25:34.775Z,0.00
2019-03-21T02:26:34.752Z,0.00
2019-03-21T02:27:34.771Z,0.00
2019-03-21T02:28:34.727Z,0.00
2019-03-21T02:29:34.716Z,0.00
2019-03-21T02:30:34.708Z,0.00
2019-03-21T02:31:34.694Z,0.00
2019-03-21T02:32:34.704Z,0.00
2019-03-21T02:33:34.676Z,0.00
2019-03-21T02:34:34.661Z,0.00
2019-03-21T02:35:34.665Z,0.00
2019-03-21T02:36:34.648Z,0.00
2019-03-21T02:37:34.641Z,0.00
2019-03-21T02:38:34.641Z,0.00
2019-03-21T02:39:34.603Z,0.00
2019-03-21T02:40:34.593Z,0.00
2019-03-21T02:41:34.580Z,0.00
2019-03-21T02:42:34.574Z,0.00
2019-03-21T02:43:34.574Z,0.00
2019-03-21T02:44:34.602Z,0.00
2019-03-21T02:45:34.537Z,0.00
2019-03-21T02:46:34.526Z,0.00
2019-03-21T02:47:34.538Z,0.00
2019-03-21T02:48:34.505Z,0.00
2019-03-21T02:49:34.491Z,0.00
2019-03-21T02:50:34.481Z,0.00
2019-03-21T02:51:34.519Z,0.00
2019-03-21T02:52:34.460Z,0.00
2019-03-21T02:53:34.460Z,0.00
2019-03-21T02:54:34.436Z,0.00
2019-03-21T02:55:34.433Z,0.00
2019-03-21T02:56:34.462Z,0.00
2019-03-21T02:57:34.441Z,0.00
2019-03-21T02:58:34.393Z,0.00
2019-03-21T02:59:34.395Z,0.00
2019-03-21T03:00:34.368Z,0.00
2019-03-21T03:01:34.364Z,0.00
2019-03-21T03:02:37.174Z,0.00
2019-03-21T03:03:34.339Z,0.00
2019-03-21T03:04:34.331Z,0.00
2019-03-21T03:05:34.313Z,0.00
2019-03-21T03:06:34.301Z,0.00
2019-03-21T03:07:34.336Z,0.00
2019-03-21T03:08:34.285Z,0.00
2019-03-21T03:09:34.301Z,0.00
2019-03-21T03:10:34.259Z,0.00
2019-03-21T03:11:34.246Z,0.00
2019-03-21T03:12:34.240Z,0.00
2019-03-21T03:13:34.226Z,0.00
2019-03-21T03:14:34.227Z,0.00
2019-03-21T03:15:34.228Z,0.00
2019-03-21T03:16:34.202Z,0.00
2019-03-21T03:17:34.178Z,0.00
2019-03-21T03:18:34.193Z,0.00
2019-03-21T03:19:34.179Z,0.00
2019-03-21T03:20:34.155Z,0.00
2019-03-21T03:21:34.135Z,0.00
2019-03-21T03:22:34.123Z,0.00
2019-03-21T03:23:34.115Z,0.00
2019-03-21T03:24:34.128Z,0.00
2019-03-21T03:25:34.089Z,0.00
2019-03-21T03:26:34.080Z,0.00
2019-03-21T03:27:34.083Z,0.00
2019-03-21T03:28:34.056Z,0.00
2019-03-21T03:29:34.072Z,0.00
2019-03-21T03:30:34.037Z,0.00
2019-03-21T03:31:34.222Z,0.00
2019-03-21T03:32:34.011Z,0.00
2019-03-21T03:33:34.035Z,0.00
2019-03-21T03:34:33.992Z,0.00
2019-03-21T03:35:33.977Z,0.00
2019-03-21T03:36:33.964Z,0.00
2019-03-21T03:37:33.979Z,0.00
2019-03-21T03:38:33.976Z,0.00
2019-03-21T03:39:36.861Z,0.00
2019-03-21T03:40:33.931Z,0.00
2019-03-21T03:41:33.940Z,0.00
2019-03-21T03:42:33.905Z,0.00
2019-03-21T03:43:33.889Z,0.00
2019-03-21T03:44:33.890Z,0.00
2019-03-21T03:45:37.817Z,0.00
2019-03-21T03:46:33.881Z,0.00
2019-03-21T03:47:33.843Z,0.00
2019-03-21T03:48:33.855Z,0.00
2019-03-21T03:49:33.818Z,0.00
2019-03-21T03:50:33.813Z,0.00
2019-03-21T03:51:33.804Z,0.00
2019-03-21T03:52:33.788Z,0.00
2019-03-21T03:53:33.821Z,0.00
2019-03-21T03:54:33.767Z,0.00
2019-03-21T03:55:33.753Z,0.00
2019-03-21T03:56:33.741Z,0.00
2019-03-21T03:57:33.762Z,0.00
2019-03-21T03:58:33.724Z,0.00
2019-03-21T03:59:33.709Z,0.00
2019-03-21T04:00:33.695Z,0.00
2019-03-21T04:01:33.687Z,0.00
2019-03-21T04:02:33.699Z,0.00
2019-03-21T04:03:33.663Z,0.00
2019-03-21T04:04:33.651Z,0.00
2019-03-21T04:05:33.641Z,0.00
2019-03-21T04:06:33.629Z,0.00
2019-03-21T04:07:33.633Z,0.00
2019-03-21T04:08:33.614Z,0.00
2019-03-21T04:09:33.595Z,0.00
2019-03-21T04:10:33.613Z,0.00
2019-03-21T04:11:33.573Z,0.00
2019-03-21T04:12:33.586Z,0.00
2019-03-21T04:13:33.558Z,0.00
2019-03-21T04:14:33.573Z,0.00
2019-03-21T04:15:33.529Z,0.00
2019-03-21T04:16:33.518Z,0.00
2019-03-21T04:17:33.507Z,0.00
2019-03-21T04:18:33.497Z,0.00
2019-03-21T04:19:33.500Z,0.00
2019-03-21T04:20:33.472Z,0.00
2019-03-21T04:21:33.465Z,0.00
2019-03-21T04:22:33.451Z,0.00
2019-03-21T04:23:33.464Z,0.00
2019-03-21T04:24:33.467Z,0.00
2019-03-21T04:25:33.417Z,0.00
2019-03-21T04:26:33.431Z,0.00
2019-03-21T04:27:33.394Z,0.00
2019-03-21T04:28:33.382Z,0.00
2019-03-21T04:29:33.370Z,0.00
2019-03-21T04:30:33.360Z,0.00
2019-03-21T04:31:33.383Z,0.00
2019-03-21T04:32:33.338Z,0.00
2019-03-21T04:33:33.332Z,0.00
2019-03-21T04:34:33.323Z,0.00
2019-03-21T04:35:33.305Z,0.00
2019-03-21T04:36:33.326Z,0.00
2019-03-21T04:37:33.287Z,0.00
2019-03-21T04:38:33.272Z,0.00
2019-03-21T04:39:33.263Z,0.00
2019-03-21T04:40:33.251Z,0.00
2019-03-21T04:41:33.264Z,0.00
2019-03-21T04:42:33.231Z,0.00
2019-03-21T04:43:33.215Z,0.00
2019-03-21T04:44:33.231Z,0.00
2019-03-21T04:45:33.194Z,0.00
2019-03-21T04:46:33.183Z,0.00
2019-03-21T04:47:33.173Z,0.00
2019-03-21T04:48:33.160Z,0.00
2019-03-21T04:49:33.176Z,0.00
2019-03-21T04:50:33.143Z,0.00
2019-03-21T04:51:33.149Z,0.00
2019-03-21T04:52:33.114Z,0.00
2019-03-21T04:53:33.109Z,4.00
2019-03-21T04:54:33.120Z,4.00
2019-03-21T04:55:33.082Z,0.00
2019-03-21T04:56:33.099Z,4.00
2019-03-21T04:57:33.060Z,4.00
2019-03-21T04:58:33.048Z,4.00
2019-03-21T04:59:33.043Z,4.00
2019-03-21T05:00:33.028Z,4.00
2019-03-21T05:01:33.041Z,8.00
2019-03-21T05:02:33.005Z,8.00
2019-03-21T05:03:32.994Z,12.00
2019-03-21T05:04:32.982Z,16.00
2019-03-21T05:05:32.972Z,16.00
2019-03-21T05:06:33.006Z,16.00
2019-03-21T05:07:32.956Z,20.00
2019-03-21T05:08:32.946Z,24.00
2019-03-21T05:09:32.927Z,32.00
2019-03-21T05:10:32.916Z,36.00
2019-03-21T05:11:32.931Z,40.00
2019-03-21T05:12:32.895Z,48.00
2019-03-21T05:13:32.882Z,56.00
2019-03-21T05:14:32.893Z,64.00
2019-03-21T05:15:32.859Z,68.00
2019-03-21T05:16:32.849Z,80.00
2019-03-21T05:17:32.860Z,92.00
2019-03-21T05:18:32.825Z,100.00
2019-03-21T05:19:32.818Z,112.00
2019-03-21T05:20:32.806Z,120.00
2019-03-21T05:21:32.813Z,132.00
2019-03-21T05:22:32.785Z,148.00
2019-03-21T05:23:32.772Z,160.00
2019-03-21T05:24:32.760Z,172.00
2019-03-21T05:25:32.748Z,188.00
2019-03-21T05:26:32.765Z,208.00
2019-03-21T05:27:32.727Z,224.00
2019-03-21T05:28:32.720Z,244.00
2019-03-21T05:29:32.725Z,264.00
2019-03-21T05:30:32.694Z,292.00
2019-03-21T05:31:32.684Z,308.00
2019-03-21T05:32:32.673Z,336.00
2019-03-21T05:33:32.692Z,356.00
2019-03-21T05:34:32.652Z,380.00
2019-03-21T05:35:32.641Z,400.00
2019-03-21T05:36:32.651Z,424.00
2019-03-21T05:37:32.615Z,448.00
2019-03-21T05:38:32.604Z,472.00
2019-03-21T05:39:32.601Z,492.00
2019-03-21T05:40:32.672Z,520.00
2019-03-21T05:41:32.573Z,540.00
2019-03-21T05:42:32.562Z,560.00
2019-03-21T05:43:32.549Z,584.00
2019-03-21T05:44:32.537Z,608.00
2019-03-21T05:45:32.550Z,628.00
2019-03-21T05:46:32.539Z,652.00
2019-03-21T05:47:32.506Z,676.00
2019-03-21T05:48:32.495Z,692.00
2019-03-21T05:49:32.499Z,712.00
2019-03-21T05:50:32.475Z,732.00
2019-03-21T05:51:32.497Z,748.00
2019-03-21T05:52:32.454Z,772.00
2019-03-21T05:53:32.455Z,796.00
2019-03-21T05:54:32.449Z,820.00
2019-03-21T05:55:32.415Z,844.00
2019-03-21T05:56:32.406Z,872.00
2019-03-21T05:57:32.418Z,896.00
2019-03-21T05:58:32.382Z,920.00
2019-03-21T05:59:32.375Z,948.00
2019-03-21T06:00:32.362Z,976.00
2019-03-21T06:01:32.349Z,1004.00
2019-03-21T06:02:32.371Z,1036.00
2019-03-21T06:03:32.328Z,1068.00
2019-03-21T06:04:32.318Z,1096.00
2019-03-21T06:05:32.309Z,1128.00
2019-03-21T06:06:32.298Z,1156.00
2019-03-21T06:07:32.308Z,1184.00
2019-03-21T06:08:32.270Z,1204.00
2019-03-21T06:09:32.285Z,1228.00
2019-03-21T06:10:32.272Z,1248.00
2019-03-21T06:11:32.241Z,1268.00
2019-03-21T06:12:32.228Z,1284.00
2019-03-21T06:13:32.225Z,1296.00
2019-03-21T06:14:32.231Z,1312.00
2019-03-21T06:15:32.193Z,1324.00
2019-03-21T06:16:37.681Z,1336.00
2019-03-21T06:17:33.171Z,1340.00
2019-03-21T06:18:32.191Z,1348.00
2019-03-21T06:19:32.148Z,1364.00
2019-03-21T06:20:32.139Z,1396.00
2019-03-21T06:21:32.128Z,1424.00
2019-03-21T06:22:32.115Z,1452.00
2019-03-21T06:23:32.179Z,1480.00
2019-03-21T06:24:32.112Z,1508.00
2019-03-21T06:25:32.090Z,1532.00
2019-03-21T06:26:32.071Z,1560.00
2019-03-21T06:27:32.060Z,1576.00
2019-03-21T06:28:32.074Z,1588.00
2019-03-21T06:29:32.038Z,1608.00
2019-03-21T06:30:32.042Z,1616.00
2019-03-21T06:31:32.016Z,1636.00
2019-03-21T06:32:32.002Z,1652.00
2019-03-21T06:33:31.992Z,1672.00
2019-03-21T06:34:32.220Z,1684.00
2019-03-21T06:35:31.975Z,1700.00
2019-03-21T06:36:31.961Z,1724.00
2019-03-21T06:37:31.976Z,1744.00
2019-03-21T06:38:31.966Z,1772.00
2019-03-21T06:39:31.924Z,1788.00
2019-03-21T06:40:31.913Z,1800.00
2019-03-21T06:41:31.904Z,1804.00
2019-03-21T06:42:31.895Z,1836.00
2019-03-21T06:43:31.902Z,1864.00
2019-03-21T06:44:31.868Z,1884.00
2019-03-21T06:45:31.858Z,1896.00
2019-03-21T06:46:31.845Z,1920.00
2019-03-21T06:47:31.858Z,1944.00
2019-03-21T06:48:31.825Z,1964.00
2019-03-21T06:49:31.816Z,1988.00
2019-03-21T06:50:31.828Z,2016.00
2019-03-21T06:51:31.789Z,2040.00
2019-03-21T06:52:31.780Z,2060.00
2019-03-21T06:53:31.768Z,2072.00
2019-03-21T06:54:31.756Z,2080.00
2019-03-21T06:55:31.782Z,2096.00
2019-03-21T06:56:31.737Z,2104.00
2019-03-21T06:57:31.724Z,2124.00
2019-03-21T06:58:31.713Z,2144.00
2019-03-21T06:59:31.701Z,2160.00
2019-03-21T07:00:31.712Z,2180.00
2019-03-21T07:01:31.677Z,2200.00
2019-03-21T07:02:31.669Z,2220.00
2019-03-21T07:03:31.683Z,2248.00
2019-03-21T07:04:31.658Z,2280.00
2019-03-21T07:05:31.639Z,2316.00
2019-03-21T07:06:31.623Z,2352.00
2019-03-21T07:07:31.618Z,2384.00
2019-03-21T07:08:31.631Z,2416.00
2019-03-21T07:09:31.590Z,2404.00
2019-03-21T07:10:31.578Z,2476.00
2019-03-21T07:11:31.568Z,2508.00
2019-03-21T07:12:31.555Z,2540.00
2019-03-21T07:13:31.566Z,2568.00
2019-03-21T07:14:31.533Z,2604.00
2019-03-21T07:15:31.522Z,2632.00
2019-03-21T07:16:31.513Z,2664.00
2019-03-21T07:17:31.526Z,2692.00
2019-03-21T07:18:31.510Z,2724.00
2019-03-21T07:19:31.475Z,2752.00
2019-03-21T07:20:31.464Z,2784.00
2019-03-21T07:21:31.455Z,2816.00
2019-03-21T07:22:31.468Z,2844.00
2019-03-21T07:23:31.432Z,2876.00
2019-03-21T07:24:31.421Z,2920.00
2019-03-21T07:25:31.410Z,2956.00
2019-03-21T07:26:31.398Z,2992.00
2019-03-21T07:27:31.401Z,3016.00
2019-03-21T07:28:31.506Z,3040.00
2019-03-21T07:29:31.369Z,3060.00
2019-03-21T07:30:31.355Z,3088.00
2019-03-21T07:31:31.340Z,3128.00
2019-03-21T07:32:33.667Z,3160.00
2019-03-21T07:33:31.330Z,3208.00
2019-03-21T07:34:31.308Z,3220.00
2019-03-21T07:35:31.299Z,3240.00
2019-03-21T07:36:31.286Z,3240.00
2019-03-21T07:37:31.302Z,3220.00
2019-03-21T07:38:31.263Z,3248.00
2019-03-21T07:39:31.255Z,3284.00
2019-03-21T07:40:31.269Z,3328.00
2019-03-21T07:41:31.257Z,3352.00
2019-03-21T07:42:31.218Z,3372.00
2019-03-21T07:43:31.208Z,3400.00
2019-03-21T07:44:31.200Z,3404.00
2019-03-21T07:45:31.212Z,3492.00
2019-03-21T07:46:32.131Z,3520.00
2019-03-21T07:47:31.186Z,3564.00
2019-03-21T07:48:31.152Z,3604.00
2019-03-21T07:49:32.714Z,3632.00
2019-03-21T07:50:31.130Z,3644.00
2019-03-21T07:51:31.117Z,3676.00
2019-03-21T07:52:31.125Z,3716.00
2019-03-21T07:53:31.097Z,3736.00
2019-03-21T07:54:31.083Z,3752.00
2019-03-21T07:55:31.088Z,3772.00
2019-03-21T07:56:31.084Z,3792.00
2019-03-21T07:57:31.049Z,3804.00
2019-03-21T07:58:31.082Z,3804.00
2019-03-21T07:59:31.029Z,3796.00
2019-03-21T08:00:31.020Z,3816.00
2019-03-21T08:01:31.006Z,3796.00
2019-03-21T08:02:31.019Z,3804.00
2019-03-21T08:03:30.985Z,3788.00
2019-03-21T08:04:30.993Z,3836.00
2019-03-21T08:05:39.789Z,3848.00
2019-03-21T08:06:31.982Z,3828.00
2019-03-21T08:07:30.966Z,3852.00
2019-03-21T08:08:30.924Z,3836.00
2019-03-21T08:09:31.010Z,3828.00
2019-03-21T08:10:30.939Z,3836.00
2019-03-21T08:11:30.896Z,3844.00
2019-03-21T08:12:30.879Z,3848.00
2019-03-21T08:13:30.874Z,3832.00
2019-03-21T08:14:30.861Z,3852.00
2019-03-21T08:15:30.870Z,3852.00
2019-03-21T08:16:30.861Z,3852.00
2019-03-21T08:17:30.831Z,3880.00
2019-03-21T08:18:30.813Z,3888.00
2019-03-21T08:19:30.802Z,3892.00
2019-03-21T08:20:30.792Z,3908.00
2019-03-21T08:21:30.803Z,3920.00
2019-03-21T08:22:30.768Z,3924.00
2019-03-21T08:23:30.779Z,3936.00
2019-03-21T08:24:30.744Z,3944.00
2019-03-21T08:25:30.734Z,3932.00
2019-03-21T08:26:30.722Z,3936.00
2019-03-21T08:27:30.736Z,3900.00
2019-03-21T08:28:30.701Z,3920.00
2019-03-21T08:29:30.689Z,3984.00
2019-03-21T08:30:30.684Z,3944.00
2019-03-21T08:31:30.669Z,3972.00
2019-03-21T08:32:30.683Z,3972.00
2019-03-21T08:33:30.644Z,4032.00
2019-03-21T08:34:30.655Z,4040.00
2019-03-21T08:35:30.622Z,4116.00
2019-03-21T08:36:30.637Z,4116.00
2019-03-21T08:37:30.598Z,4120.00
2019-03-21T08:38:30.602Z,4148.00
2019-03-21T08:39:30.599Z,4152.00
2019-03-21T08:40:30.599Z,4144.00
2019-03-21T08:41:30.564Z,4156.00
2019-03-21T08:42:30.541Z,4144.00
2019-03-21T08:43:30.534Z,4176.00
2019-03-21T08:44:30.519Z,4196.00
2019-03-21T08:45:30.540Z,4216.00
2019-03-21T08:46:30.500Z,4316.00
2019-03-21T08:47:30.486Z,4364.00
2019-03-21T08:48:30.477Z,4220.00
2019-03-21T08:49:30.467Z,4468.00
2019-03-21T08:50:30.486Z,4512.00
2019-03-21T08:51:30.440Z,4456.00
2019-03-21T08:52:30.429Z,4528.00
2019-03-21T08:53:30.419Z,4668.00
2019-03-21T08:54:30.406Z,4712.00
2019-03-21T08:55:30.422Z,4744.00
2019-03-21T08:56:30.403Z,4780.00
2019-03-21T08:57:30.373Z,4804.00
2019-03-21T08:58:30.392Z,4824.00
2019-03-21T08:59:30.358Z,4848.00
2019-03-21T09:00:34.484Z,4872.00
2019-03-21T09:01:30.330Z,4896.00
2019-03-21T09:02:30.341Z,4936.00
2019-03-21T09:03:30.305Z,4512.00
2019-03-21T09:04:30.293Z,4940.00
2019-03-21T09:05:30.285Z,4944.00
2019-03-21T09:06:30.308Z,4892.00
2019-03-21T09:07:30.261Z,4800.00
2019-03-21T09:08:30.249Z,4968.00
2019-03-21T09:09:30.240Z,4960.00
2019-03-21T09:10:30.229Z,4976.00
2019-03-21T09:11:30.244Z,4908.00
2019-03-21T09:12:30.210Z,4952.00
2019-03-21T09:13:30.195Z,5088.00
2019-03-21T09:14:30.215Z,5100.00
2019-03-21T09:15:30.215Z,5000.00
2019-03-21T09:16:30.158Z,5024.00
2019-03-21T09:17:30.148Z,5124.00
2019-03-21T09:18:30.136Z,5152.00
2019-03-21T09:19:30.162Z,5176.00
2019-03-21T09:20:30.116Z,5188.00
2019-03-21T09:21:30.106Z,5200.00
2019-03-21T09:22:30.091Z,5136.00
2019-03-21T09:23:30.079Z,5224.00
2019-03-21T09:24:30.092Z,4760.00
2019-03-21T09:25:30.056Z,5244.00
2019-03-21T09:26:30.047Z,5156.00
2019-03-21T09:27:30.036Z,5028.00
2019-03-21T09:28:30.029Z,5284.00
2019-03-21T09:29:30.035Z,5292.00
2019-03-21T09:30:30.000Z,5300.00
2019-03-21T09:31:29.989Z,5304.00
2019-03-21T09:32:29.977Z,5312.00
2019-03-21T09:33:29.989Z,5320.00
2019-03-21T09:34:29.954Z,5328.00
2019-03-21T09:35:29.945Z,5312.00
2019-03-21T09:36:29.933Z,5332.00
2019-03-21T09:37:29.921Z,5336.00
2019-03-21T09:38:29.929Z,5344.00
2019-03-21T09:39:29.905Z,5312.00
2019-03-21T09:40:29.887Z,5336.00
2019-03-21T09:41:29.894Z,5328.00
2019-03-21T09:42:29.865Z,5328.00
2019-03-21T09:43:29.873Z,5328.00
2019-03-21T09:44:29.869Z,5324.00
2019-03-21T09:45:29.831Z,5336.00
2019-03-21T09:46:29.836Z,5372.00
2019-03-21T09:47:29.812Z,5376.00
2019-03-21T09:48:29.821Z,5392.00
2019-03-21T09:49:29.809Z,5412.00
2019-03-21T09:50:29.774Z,5416.00
2019-03-21T09:51:31.074Z,5408.00
2019-03-21T09:52:29.752Z,5400.00
2019-03-21T09:53:29.741Z,5428.00
2019-03-21T09:54:29.750Z,5432.00
2019-03-21T09:55:29.717Z,5448.00
2019-03-21T09:56:29.706Z,5432.00
2019-03-21T09:57:29.694Z,5444.00
2019-03-21T09:58:29.720Z,5440.00
2019-03-21T09:59:29.672Z,5464.00
2019-03-21T10:00:29.683Z,5440.00
2019-03-21T10:01:29.652Z,5476.00
2019-03-21T10:02:29.644Z,5484.00
2019-03-21T10:03:29.628Z,5500.00
2019-03-21T10:04:29.640Z,5504.00
2019-03-21T10:05:29.605Z,5512.00
2019-03-21T10:06:29.595Z,5516.00
2019-03-21T10:07:29.584Z,5528.00
2019-03-21T10:08:29.573Z,5512.00
2019-03-21T10:09:29.596Z,5524.00
2019-03-21T10:10:29.548Z,5528.00
2019-03-21T10:11:29.538Z,5524.00
2019-03-21T10:12:29.526Z,5540.00
2019-03-21T10:13:29.516Z,5532.00
2019-03-21T10:14:29.527Z,5520.00
2019-03-21T10:15:29.493Z,5532.00
2019-03-21T10:16:29.487Z,5544.00
2019-03-21T10:17:29.496Z,5568.00
2019-03-21T10:18:29.477Z,5560.00
2019-03-21T10:19:29.448Z,5560.00
2019-03-21T10:20:29.439Z,5548.00
2019-03-21T10:21:29.424Z,5568.00
2019-03-21T10:22:29.436Z,5572.00
2019-03-21T10:23:29.403Z,5588.00
2019-03-21T10:24:29.395Z,5588.00
2019-03-21T10:25:29.385Z,5568.00
2019-03-21T10:26:29.367Z,5556.00
2019-03-21T10:27:29.381Z,5528.00
2019-03-21T10:28:29.350Z,5548.00
2019-03-21T10:29:29.334Z,5560.00
2019-03-21T10:30:29.323Z,5540.00
2019-03-21T10:31:29.314Z,5524.00
2019-03-21T10:32:29.323Z,5572.00
2019-03-21T10:33:29.289Z,5564.00
2019-03-21T10:34:29.278Z,5568.00
2019-03-21T10:35:29.268Z,5580.00
2019-03-21T10:36:29.258Z,5580.00
2019-03-21T10:37:29.264Z,5580.00
2019-03-21T10:38:29.254Z,5596.00
2019-03-21T10:39:29.239Z,5588.00
2019-03-21T10:40:29.209Z,5580.00
2019-03-21T10:41:29.198Z,5592.00
2019-03-21T10:42:29.186Z,5576.00
2019-03-21T10:43:29.201Z,5560.00
2019-03-21T10:44:29.170Z,5564.00
2019-03-21T10:45:29.154Z,5564.00
2019-03-21T10:46:29.144Z,5532.00
2019-03-21T10:47:29.132Z,5544.00
2019-03-21T10:48:29.143Z,5580.00
2019-03-21T10:49:29.132Z,5592.00
2019-03-21T10:50:29.100Z,5588.00
2019-03-21T10:51:29.111Z,5564.00
2019-03-21T10:52:29.074Z,5556.00
2019-03-21T10:53:29.085Z,5580.00
2019-03-21T10:54:29.052Z,5576.00
2019-03-21T10:55:29.048Z,5516.00
2019-03-21T10:56:29.056Z,5532.00
2019-03-21T10:57:29.033Z,5536.00
2019-03-21T10:58:29.008Z,5548.00
2019-03-21T10:59:28.998Z,5548.00
2019-03-21T11:00:29.006Z,5552.00
2019-03-21T11:01:28.999Z,5556.00
2019-03-21T11:02:29.005Z,5568.00
2019-03-21T11:03:28.967Z,5576.00
2019-03-21T11:04:28.958Z,5568.00
2019-03-21T11:05:28.953Z,5564.00
2019-03-21T11:06:28.946Z,5560.00
2019-03-21T11:07:28.907Z,5560.00
2019-03-21T11:08:28.895Z,5548.00
2019-03-21T11:09:28.886Z,5544.00
2019-03-21T11:10:28.915Z,5540.00
2019-03-21T11:11:28.862Z,5544.00
2019-03-21T11:12:28.851Z,5544.00
2019-03-21T11:13:28.846Z,5528.00
2019-03-21T11:14:28.828Z,5532.00
2019-03-21T11:15:29.503Z,5548.00
2019-03-21T11:16:31.363Z,5536.00
2019-03-21T11:17:28.818Z,5516.00
2019-03-21T11:18:35.978Z,5528.00
2019-03-21T11:19:29.770Z,5520.00
2019-03-21T11:20:28.800Z,5524.00
2019-03-21T11:21:28.749Z,5516.00
2019-03-21T11:22:28.764Z,5520.00
2019-03-21T11:23:28.732Z,5508.00
2019-03-21T11:24:28.731Z,5512.00
2019-03-21T11:25:28.704Z,5512.00
2019-03-21T11:26:28.716Z,5516.00
2019-03-21T11:27:28.679Z,5532.00
2019-03-21T11:28:28.670Z,5532.00
2019-03-21T11:29:28.658Z,5544.00
2019-03-21T11:30:28.648Z,5544.00
2019-03-21T11:31:28.661Z,5572.00
2019-03-21T11:32:28.626Z,5584.00
2019-03-21T11:33:28.615Z,5592.00
2019-03-21T11:34:28.601Z,5584.00
2019-03-21T11:35:28.592Z,5592.00
2019-03-21T11:36:37.696Z,5592.00
2019-03-21T11:37:29.566Z,5592.00
2019-03-21T11:38:28.574Z,5608.00
2019-03-21T11:39:28.563Z,5608.00
2019-03-21T11:40:28.563Z,5632.00
2019-03-21T11:41:28.526Z,5624.00
2019-03-21T11:42:28.539Z,5636.00
2019-03-21T11:43:28.501Z,5656.00
2019-03-21T11:44:28.491Z,5648.00
2019-03-21T11:45:28.501Z,5656.00
2019-03-21T11:46:28.479Z,5660.00
2019-03-21T11:47:28.480Z,5648.00
2019-03-21T11:48:28.449Z,5656.00
2019-03-21T11:49:28.451Z,5672.00
2019-03-21T11:50:28.477Z,5680.00
2019-03-21T11:51:28.426Z,5688.00
2019-03-21T11:52:28.403Z,5688.00
2019-03-21T11:53:28.390Z,5696.00
2019-03-21T11:54:28.399Z,5692.00
2019-03-21T11:55:28.401Z,5704.00
2019-03-21T11:56:28.363Z,5684.00
2019-03-21T11:57:28.370Z,5684.00
2019-03-21T11:58:28.334Z,5696.00
2019-03-21T11:59:41.326Z,5688.00
2019-03-21T12:00:29.311Z,5708.00
2019-03-21T12:01:28.303Z,5700.00
2019-03-21T12:02:28.289Z,5708.00
2019-03-21T12:03:28.309Z,5720.00
2019-03-21T12:04:28.270Z,5736.00
2019-03-21T12:05:28.259Z,5748.00
2019-03-21T12:06:28.294Z,5740.00
2019-03-21T12:07:28.232Z,5756.00
2019-03-21T12:08:28.255Z,5772.00
2019-03-21T12:09:28.210Z,5768.00
2019-03-21T12:10:28.197Z,5776.00
2019-03-21T12:11:28.192Z,5784.00
2019-03-21T12:12:28.183Z,5784.00
2019-03-21T12:13:28.179Z,5796.00
2019-03-21T12:14:28.179Z,5788.00
2019-03-21T12:15:28.149Z,5796.00
2019-03-21T12:16:28.133Z,5812.00
2019-03-21T12:17:28.143Z,5824.00
2019-03-21T12:18:28.109Z,5816.00
2019-03-21T12:19:28.098Z,5836.00
2019-03-21T12:20:28.119Z,5840.00
2019-03-21T12:21:28.084Z,5848.00
2019-03-21T12:22:30.297Z,5856.00
2019-03-21T12:23:28.050Z,5860.00
2019-03-21T12:24:28.064Z,5864.00
2019-03-21T12:25:28.032Z,5868.00
2019-03-21T12:26:28.024Z,5876.00
2019-03-21T12:27:28.008Z,5892.00
2019-03-21T12:28:27.996Z,5896.00
2019-03-21T12:29:28.009Z,5900.00
2019-03-21T12:30:27.974Z,5916.00
2019-03-21T12:31:27.964Z,5928.00
2019-03-21T12:32:28.007Z,5936.00
2019-03-21T12:33:27.967Z,5940.00
2019-03-21T12:34:27.934Z,5924.00
2019-03-21T12:35:27.918Z,5920.00