createdAt,value
2019-01-27T00:00:34.817Z,4.60
2019-01-27T00:01:34.803Z,3.70
2019-01-27T00:02:34.798Z,3.50
2019-01-27T00:03:34.794Z,4.10
2019-01-27T00:04:34.776Z,3.60
2019-01-27T00:05:34.759Z,4.40
2019-01-27T00:06:34.763Z,4.00
2019-01-27T00:07:34.742Z,3.90
2019-01-27T00:08:34.749Z,4.50
2019-01-27T00:09:34.718Z,3.80
2019-01-27T00:10:34.708Z,4.00
2019-01-27T00:11:34.714Z,4.10
2019-01-27T00:12:34.688Z,3.80
2019-01-27T00:13:34.718Z,4.70
2019-01-27T00:14:34.667Z,3.60
2019-01-27T00:15:34.654Z,4.30
2019-01-27T00:16:34.647Z,3.30
2019-01-27T00:17:34.629Z,3.70
2019-01-27T00:18:34.621Z,3.70
2019-01-27T00:19:34.630Z,5.40
2019-01-27T00:20:34.600Z,4.40
2019-01-27T00:21:34.590Z,3.30
2019-01-27T00:22:34.588Z,3.80
2019-01-27T00:23:34.583Z,6.10
2019-01-27T00:24:34.581Z,3.90
2019-01-27T00:25:34.546Z,3.50
2019-01-27T00:26:34.535Z,5.60
2019-01-27T00:27:34.525Z,3.30
2019-01-27T00:28:34.514Z,4.20
2019-01-27T00:29:34.517Z,4.10
2019-01-27T00:30:34.500Z,5.10
2019-01-27T00:31:34.486Z,4.00
2019-01-27T00:32:34.481Z,3.40
2019-01-27T00:33:34.464Z,3.90
2019-01-27T00:34:34.468Z,5.50
2019-01-27T00:35:34.441Z,7.00
2019-01-27T00:36:34.431Z,5.80
2019-01-27T00:37:34.423Z,4.90
2019-01-27T00:38:34.408Z,4.30
2019-01-27T00:39:34.413Z,5.70
2019-01-27T00:40:34.393Z,3.50
2019-01-27T00:41:34.379Z,3.30
2019-01-27T00:42:34.369Z,3.60
2019-01-27T00:43:34.350Z,4.10
2019-01-27T00:44:34.356Z,4.30
2019-01-27T00:45:34.333Z,5.70
2019-01-27T00:46:34.326Z,4.30
2019-01-27T00:47:34.312Z,5.00
2019-01-27T00:48:34.302Z,3.80
2019-01-27T00:49:34.326Z,5.10
2019-01-27T00:50:34.283Z,4.70
2019-01-27T00:51:34.265Z,4.10
2019-01-27T00:52:34.262Z,4.20
2019-01-27T00:53:34.246Z,4.00
2019-01-27T00:54:34.239Z,3.90
2019-01-27T00:55:34.241Z,3.70
2019-01-27T00:56:34.216Z,3.80
2019-01-27T00:57:34.205Z,4.00
2019-01-27T00:58:34.191Z,3.50
2019-01-27T00:59:34.182Z,3.50
2019-01-27T01:00:34.205Z,4.00
2019-01-27T01:01:34.166Z,3.80
2019-01-27T01:02:34.158Z,3.50
2019-01-27T01:03:34.136Z,3.80
2019-01-27T01:04:34.135Z,3.50
2019-01-27T01:05:34.134Z,3.60
2019-01-27T01:06:34.104Z,6.10
2019-01-27T01:07:34.093Z,3.90
2019-01-27T01:08:34.081Z,4.40
2019-01-27T01:09:34.071Z,3.30
2019-01-27T01:10:34.093Z,4.80
2019-01-27T01:11:34.056Z,3.30
2019-01-27T01:12:34.043Z,3.90
2019-01-27T01:13:34.033Z,3.80
2019-01-27T01:14:34.026Z,5.00
2019-01-27T01:15:34.012Z,4.20
2019-01-27T01:16:34.019Z,4.80
2019-01-27T01:17:33.994Z,4.70
2019-01-27T01:18:33.982Z,3.60
2019-01-27T01:19:33.971Z,3.50
2019-01-27T01:20:33.967Z,5.50
2019-01-27T01:21:33.976Z,3.80
2019-01-27T01:22:33.937Z,4.80
2019-01-27T01:23:33.928Z,4.80
2019-01-27T01:24:33.918Z,3.40
2019-01-27T01:25:33.902Z,5.60
2019-01-27T01:26:33.895Z,3.50
2019-01-27T01:27:33.898Z,3.80
2019-01-27T01:28:33.874Z,3.70
2019-01-27T01:29:33.862Z,4.10
2019-01-27T01:30:33.850Z,4.10
2019-01-27T01:31:33.842Z,4.10
2019-01-27T01:32:33.864Z,3.30
2019-01-27T01:33:33.829Z,3.30
2019-01-27T01:34:33.805Z,4.20
2019-01-27T01:35:33.794Z,4.10
2019-01-27T01:36:33.783Z,3.50
2019-01-27T01:37:33.773Z,3.40
2019-01-27T01:38:33.774Z,4.10
2019-01-27T01:39:33.756Z,4.50
2019-01-27T01:40:33.742Z,3.20
2019-01-27T01:41:33.730Z,3.60
2019-01-27T01:42:33.720Z,4.20
2019-01-27T01:43:33.724Z,3.00
2019-01-27T01:44:33.699Z,4.60
2019-01-27T01:45:33.685Z,3.60
2019-01-27T01:46:33.683Z,3.70
2019-01-27T01:47:33.682Z,3.00
2019-01-27T01:48:33.662Z,3.90
2019-01-27T01:49:33.679Z,3.10
2019-01-27T01:50:33.636Z,3.20
2019-01-27T01:51:33.629Z,4.20
2019-01-27T01:52:33.617Z,5.30
2019-01-27T01:53:33.633Z,3.30
2019-01-27T01:54:33.593Z,3.20
2019-01-27T01:55:33.589Z,3.20
2019-01-27T01:56:33.574Z,3.60
2019-01-27T01:57:33.566Z,3.40
2019-01-27T01:58:33.553Z,3.80
2019-01-27T01:59:33.553Z,4.30
2019-01-27T02:00:33.527Z,4.10
2019-01-27T02:01:33.516Z,3.10
2019-01-27T02:02:33.508Z,3.30
2019-01-27T02:03:33.509Z,3.10
2019-01-27T02:04:33.503Z,2.70
2019-01-27T02:05:33.479Z,3.90
2019-01-27T02:06:33.468Z,3.30
2019-01-27T02:07:33.456Z,4.00
2019-01-27T02:08:33.448Z,3.30
2019-01-27T02:09:33.470Z,3.20
2019-01-27T02:10:33.422Z,3.10
2019-01-27T02:11:33.416Z,4.10
2019-01-27T02:12:33.401Z,3.20
2019-01-27T02:13:33.391Z,3.80
2019-01-27T02:14:33.379Z,3.20
2019-01-27T02:15:33.385Z,3.70
2019-01-27T02:16:33.366Z,4.40
2019-01-27T02:17:33.352Z,3.90
2019-01-27T02:18:33.347Z,3.10
2019-01-27T02:19:33.330Z,4.10
2019-01-27T02:20:33.335Z,2.80
2019-01-27T02:21:33.314Z,2.70
2019-01-27T02:22:33.301Z,4.00
2019-01-27T02:23:33.289Z,3.10
2019-01-27T02:24:33.281Z,3.50
2019-01-27T02:25:33.285Z,3.00
2019-01-27T02:26:33.255Z,2.70
2019-01-27T02:27:33.246Z,2.90
2019-01-27T02:28:33.252Z,3.10
2019-01-27T02:29:33.227Z,3.80
2019-01-27T02:30:33.226Z,3.30
2019-01-27T02:31:33.201Z,3.20
2019-01-27T02:32:33.190Z,3.20
2019-01-27T02:33:33.186Z,2.70
2019-01-27T02:34:33.173Z,3.10
2019-01-27T02:35:33.188Z,3.50
2019-01-27T02:36:33.149Z,2.90
2019-01-27T02:37:33.132Z,2.60
2019-01-27T02:38:33.126Z,4.20
2019-01-27T02:39:33.120Z,2.70
2019-01-27T02:40:33.104Z,2.70
2019-01-27T02:41:33.110Z,2.80
2019-01-27T02:42:33.088Z,3.80
2019-01-27T02:43:33.077Z,2.60
2019-01-27T02:44:33.057Z,2.90
2019-01-27T02:45:33.057Z,3.80
2019-01-27T02:46:33.059Z,3.30
2019-01-27T02:47:33.030Z,2.50
2019-01-27T02:48:33.017Z,2.80
2019-01-27T02:49:33.006Z,3.00
2019-01-27T02:50:32.993Z,3.20
2019-01-27T02:51:33.030Z,3.10
2019-01-27T02:52:32.973Z,2.70
2019-01-27T02:53:32.963Z,3.10
2019-01-27T02:54:32.948Z,3.50
2019-01-27T02:55:32.950Z,3.80
2019-01-27T02:56:32.930Z,4.50
2019-01-27T02:57:32.940Z,4.40
2019-01-27T02:58:32.921Z,2.90
2019-01-27T02:59:32.901Z,2.90
2019-01-27T03:00:32.887Z,3.30
2019-01-27T03:01:32.879Z,2.80
2019-01-27T03:02:32.888Z,3.80
2019-01-27T03:03:32.859Z,2.50
2019-01-27T03:04:32.847Z,2.90
2019-01-27T03:05:32.839Z,2.90
2019-01-27T03:06:32.827Z,2.80
2019-01-27T03:07:32.828Z,3.00
2019-01-27T03:08:32.810Z,2.80
2019-01-27T03:09:32.794Z,2.70
2019-01-27T03:10:32.789Z,2.70
2019-01-27T03:11:32.772Z,2.70
2019-01-27T03:12:32.779Z,2.70
2019-01-27T03:13:32.755Z,2.90
2019-01-27T03:14:32.739Z,2.60
2019-01-27T03:15:32.731Z,3.20
2019-01-27T03:16:32.721Z,3.80
2019-01-27T03:17:32.732Z,3.00
2019-01-27T03:18:32.710Z,2.90
2019-01-27T03:19:32.692Z,2.50
2019-01-27T03:20:32.675Z,3.50
2019-01-27T03:21:32.663Z,2.80
2019-01-27T03:22:32.671Z,3.70
2019-01-27T03:23:32.643Z,4.20
2019-01-27T03:24:32.638Z,3.20
2019-01-27T03:25:32.623Z,3.60
2019-01-27T03:26:32.615Z,2.80
2019-01-27T03:27:32.630Z,2.60
2019-01-27T03:28:32.589Z,2.60
2019-01-27T03:29:32.585Z,2.60
2019-01-27T03:30:32.575Z,2.80
2019-01-27T03:31:32.560Z,2.50
2019-01-27T03:32:32.558Z,3.10
2019-01-27T03:33:32.555Z,3.00
2019-01-27T03:34:32.526Z,2.50
2019-01-27T03:35:32.513Z,2.50
2019-01-27T03:36:32.502Z,2.30
2019-01-27T03:37:32.497Z,2.60
2019-01-27T03:38:32.510Z,3.10
2019-01-27T03:39:32.473Z,3.40
2019-01-27T03:40:32.469Z,2.60
2019-01-27T03:41:32.455Z,2.10
2019-01-27T03:42:32.441Z,3.50
2019-01-27T03:43:32.437Z,2.50
2019-01-27T03:44:32.418Z,2.50
2019-01-27T03:45:32.414Z,2.60
2019-01-27T03:46:32.395Z,2.30
2019-01-27T03:47:32.401Z,2.60
2019-01-27T03:48:32.386Z,2.50
2019-01-27T03:49:32.365Z,2.40
2019-01-27T03:50:32.357Z,3.10
2019-01-27T03:51:32.345Z,2.10
2019-01-27T03:52:32.334Z,3.20
2019-01-27T03:53:32.344Z,2.10
2019-01-27T03:54:32.313Z,2.30
2019-01-27T03:55:32.301Z,3.90
2019-01-27T03:56:32.291Z,2.60
2019-01-27T03:57:32.280Z,2.30
2019-01-27T03:58:32.270Z,2.70
2019-01-27T03:59:32.297Z,2.30
2019-01-27T04:00:32.256Z,3.00
2019-01-27T04:01:32.245Z,2.20
2019-01-27T04:02:32.228Z,2.50
2019-01-27T04:03:32.215Z,2.40
2019-01-27T04:04:32.232Z,2.20
2019-01-27T04:05:32.201Z,2.40
2019-01-27T04:06:32.197Z,1.90
2019-01-27T04:07:32.177Z,2.10
2019-01-27T04:08:32.172Z,2.30
2019-01-27T04:09:32.151Z,2.20
2019-01-27T04:10:32.165Z,1.90
2019-01-27T04:11:32.134Z,2.40
2019-01-27T04:12:32.125Z,2.50
2019-01-27T04:13:32.113Z,2.10
2019-01-27T04:14:32.102Z,2.50
2019-01-27T04:15:32.109Z,2.20
2019-01-27T04:16:32.079Z,2.80
2019-01-27T04:17:32.073Z,2.40
2019-01-27T04:18:32.061Z,2.50
2019-01-27T04:19:32.048Z,2.70
2019-01-27T04:20:32.054Z,1.90
2019-01-27T04:21:32.031Z,2.10
2019-01-27T04:22:32.020Z,2.70
2019-01-27T04:23:32.012Z,2.10
2019-01-27T04:24:32.001Z,2.30
2019-01-27T04:25:32.019Z,2.40
2019-01-27T04:26:31.976Z,2.80
2019-01-27T04:27:32.058Z,2.20
2019-01-27T04:28:31.957Z,1.90
2019-01-27T04:29:31.947Z,2.40
2019-01-27T04:30:31.939Z,2.20
2019-01-27T04:31:31.936Z,2.20
2019-01-27T04:32:31.915Z,2.60
2019-01-27T04:33:31.909Z,2.40
2019-01-27T04:34:31.899Z,2.20
2019-01-27T04:35:31.880Z,2.50
2019-01-27T04:36:31.902Z,2.00
2019-01-27T04:37:31.865Z,2.40
2019-01-27T04:38:31.852Z,2.10
2019-01-27T04:39:31.846Z,1.80
2019-01-27T04:40:31.829Z,2.50
2019-01-27T04:41:31.830Z,2.10
2019-01-27T04:42:31.818Z,2.40
2019-01-27T04:43:31.803Z,2.10
2019-01-27T04:44:31.792Z,1.80
2019-01-27T04:45:31.775Z,2.40
2019-01-27T04:46:31.768Z,2.40
2019-01-27T04:47:31.777Z,2.80
2019-01-27T04:48:31.750Z,2.70
2019-01-27T04:49:31.737Z,2.10
2019-01-27T04:50:31.728Z,2.20
2019-01-27T04:51:31.713Z,2.90
2019-01-27T04:52:31.735Z,1.80
2019-01-27T04:53:31.694Z,1.90
2019-01-27T04:54:31.687Z,1.90
2019-01-27T04:55:31.673Z,2.10
2019-01-27T04:56:31.659Z,2.10
2019-01-27T04:57:31.657Z,1.90
2019-01-27T04:58:31.650Z,2.30
2019-01-27T04:59:31.630Z,2.10
2019-01-27T05:00:31.615Z,2.00
2019-01-27T05:01:31.608Z,2.00
2019-01-27T05:02:31.596Z,1.90
2019-01-27T05:03:31.611Z,1.70
2019-01-27T05:04:31.572Z,1.90
2019-01-27T05:05:31.564Z,2.20
2019-01-27T05:06:31.568Z,2.30
2019-01-27T05:07:31.541Z,2.50
2019-01-27T05:08:31.556Z,2.10
2019-01-27T05:09:31.528Z,1.80
2019-01-27T05:10:31.512Z,2.00
2019-01-27T05:11:31.503Z,1.70
2019-01-27T05:12:31.488Z,1.70
2019-01-27T05:13:31.482Z,2.00
2019-01-27T05:14:31.481Z,2.10
2019-01-27T05:15:31.453Z,1.90
2019-01-27T05:16:31.443Z,2.40
2019-01-27T05:17:31.434Z,1.80
2019-01-27T05:18:31.425Z,2.30
2019-01-27T05:19:31.428Z,1.60
2019-01-27T05:20:31.405Z,2.60
2019-01-27T05:21:31.389Z,2.70
2019-01-27T05:22:31.385Z,2.10
2019-01-27T05:23:31.374Z,2.10
2019-01-27T05:24:31.388Z,1.80
2019-01-27T05:25:31.354Z,1.60
2019-01-27T05:26:31.334Z,1.80
2019-01-27T05:27:31.332Z,2.40
2019-01-27T05:28:31.316Z,1.80
2019-01-27T05:29:31.308Z,1.70
2019-01-27T05:30:31.310Z,1.90
2019-01-27T05:31:31.290Z,1.70
2019-01-27T05:32:31.271Z,2.10
2019-01-27T05:33:31.264Z,2.80
2019-01-27T05:34:31.253Z,2.00
2019-01-27T05:35:31.256Z,2.40
2019-01-27T05:36:31.232Z,1.90
2019-01-27T05:37:31.219Z,1.90
2019-01-27T05:38:31.211Z,1.60
2019-01-27T05:39:31.199Z,1.70
2019-01-27T05:40:31.221Z,1.80
2019-01-27T05:41:31.176Z,2.20
2019-01-27T05:42:31.169Z,2.20
2019-01-27T05:43:31.162Z,2.50
2019-01-27T05:44:31.146Z,1.80
2019-01-27T05:45:31.139Z,1.70
2019-01-27T05:46:31.138Z,1.60
2019-01-27T05:47:31.116Z,1.70
2019-01-27T05:48:31.109Z,2.10
2019-01-27T05:49:31.095Z,1.70
2019-01-27T05:50:31.082Z,2.20
2019-01-27T05:51:31.094Z,1.60
2019-01-27T05:52:31.066Z,1.90
2019-01-27T05:53:31.069Z,1.60
2019-01-27T05:54:31.041Z,1.70
2019-01-27T05:55:31.037Z,1.90
2019-01-27T05:56:31.031Z,3.90
2019-01-27T05:57:31.008Z,1.70
2019-01-27T05:58:30.998Z,1.70
2019-01-27T05:59:30.991Z,1.60
2019-01-27T06:00:30.980Z,1.90
2019-01-27T06:01:30.979Z,1.50
2019-01-27T06:02:30.960Z,2.50
2019-01-27T06:03:30.953Z,3.00
2019-01-27T06:04:30.930Z,1.50
2019-01-27T06:05:30.922Z,2.40
2019-01-27T06:06:30.930Z,1.50
2019-01-27T06:07:30.903Z,2.40
2019-01-27T06:08:30.898Z,2.80
2019-01-27T06:09:30.895Z,1.60
2019-01-27T06:10:30.880Z,2.10
2019-01-27T06:11:30.874Z,1.70
2019-01-27T06:12:30.849Z,2.50
2019-01-27T06:13:30.839Z,2.80
2019-01-27T06:14:30.829Z,3.20
2019-01-27T06:15:30.837Z,3.20
2019-01-27T06:16:30.829Z,3.50
2019-01-27T06:17:30.804Z,1.70
2019-01-27T06:18:30.790Z,2.80
2019-01-27T06:19:30.780Z,1.90
2019-01-27T06:20:30.774Z,3.00
2019-01-27T06:21:30.785Z,2.70
2019-01-27T06:22:30.759Z,2.50
2019-01-27T06:23:30.739Z,4.70
2019-01-27T06:24:30.749Z,3.70
2019-01-27T06:25:30.718Z,3.60
2019-01-27T06:26:30.705Z,1.70
2019-01-27T06:27:30.711Z,2.80
2019-01-27T06:28:30.691Z,2.20
2019-01-27T06:29:30.673Z,2.60
2019-01-27T06:30:30.666Z,1.90
2019-01-27T06:31:30.653Z,2.40
2019-01-27T06:32:30.683Z,4.90
2019-01-27T06:33:30.642Z,4.30
2019-01-27T06:34:30.623Z,3.60
2019-01-27T06:35:30.615Z,2.40
2019-01-27T06:36:30.604Z,3.10
2019-01-27T06:37:30.605Z,4.40
2019-01-27T06:38:30.580Z,4.30
2019-01-27T06:39:30.565Z,2.30
2019-01-27T06:40:30.557Z,2.40
2019-01-27T06:41:30.539Z,2.20
2019-01-27T06:42:30.559Z,2.30
2019-01-27T06:43:30.527Z,3.10
2019-01-27T06:44:30.509Z,4.50
2019-01-27T06:45:30.505Z,4.50
2019-01-27T06:46:30.498Z,2.30
2019-01-27T06:47:30.496Z,4.10
2019-01-27T06:48:30.466Z,5.00
2019-01-27T06:49:30.465Z,3.00
2019-01-27T06:50:30.449Z,3.30
2019-01-27T06:51:30.434Z,2.40
2019-01-27T06:52:30.451Z,2.80
2019-01-27T06:53:30.423Z,3.10
2019-01-27T06:54:30.402Z,3.40
2019-01-27T06:55:30.393Z,5.40
2019-01-27T06:56:30.381Z,4.30
2019-01-27T06:57:30.378Z,7.50
2019-01-27T06:58:30.383Z,2.50
2019-01-27T06:59:30.348Z,7.80
2019-01-27T07:00:30.337Z,3.10
2019-01-27T07:01:30.328Z,3.00
2019-01-27T07:02:30.313Z,2.10
2019-01-27T07:03:30.333Z,6.50
2019-01-27T07:04:30.291Z,2.60
2019-01-27T07:05:30.287Z,6.40
2019-01-27T07:06:30.277Z,2.10
2019-01-27T07:07:30.265Z,4.70
2019-01-27T07:08:30.270Z,5.00
2019-01-27T07:09:30.244Z,2.80
2019-01-27T07:10:30.230Z,5.90
2019-01-27T07:11:30.219Z,3.20
2019-01-27T07:12:30.208Z,2.80
2019-01-27T07:13:30.209Z,5.00
2019-01-27T07:14:30.189Z,4.30
2019-01-27T07:15:30.178Z,3.00
2019-01-27T07:16:30.160Z,4.80
2019-01-27T07:17:30.163Z,6.60
2019-01-27T07:18:30.153Z,3.40
2019-01-27T07:19:30.138Z,3.30
2019-01-27T07:20:30.120Z,5.60
2019-01-27T07:21:30.113Z,3.00
2019-01-27T07:22:30.100Z,3.50
2019-01-27T07:23:30.119Z,2.70
2019-01-27T07:24:30.084Z,4.50
2019-01-27T07:25:30.066Z,4.10
2019-01-27T07:26:30.064Z,2.90
2019-01-27T07:27:30.047Z,5.30
2019-01-27T07:28:30.032Z,3.70
2019-01-27T07:29:30.045Z,2.60
2019-01-27T07:30:30.014Z,6.30
2019-01-27T07:31:30.004Z,4.80
2019-01-27T07:32:29.996Z,6.50
2019-01-27T07:33:29.989Z,3.50
2019-01-27T07:34:29.983Z,5.30
2019-01-27T07:35:29.969Z,3.30
2019-01-27T07:36:29.957Z,4.00
2019-01-27T07:37:29.947Z,4.70
2019-01-27T07:38:29.935Z,2.70
2019-01-27T07:39:29.960Z,4.20
2019-01-27T07:40:29.910Z,3.50
2019-01-27T07:41:29.899Z,4.50
2019-01-27T07:42:29.888Z,3.20
2019-01-27T07:43:29.882Z,7.40
2019-01-27T07:44:29.875Z,7.50
2019-01-27T07:45:29.869Z,8.30
2019-01-27T07:46:29.849Z,10.70
2019-01-27T07:47:29.840Z,8.00
2019-01-27T07:48:29.835Z,9.40
2019-01-27T07:49:29.826Z,8.20
2019-01-27T07:50:29.817Z,11.30
2019-01-27T07:51:29.795Z,9.10
2019-01-27T07:52:29.793Z,7.70
2019-01-27T07:53:29.775Z,11.20
2019-01-27T07:54:29.771Z,10.10
2019-01-27T07:55:29.750Z,10.90
2019-01-27T07:56:29.785Z,8.90
2019-01-27T07:57:29.729Z,10.90
2019-01-27T07:58:29.726Z,6.20
2019-01-27T07:59:29.709Z,9.20
2019-01-27T08:00:29.704Z,10.00
2019-01-27T08:01:29.704Z,12.90
2019-01-27T08:02:29.679Z,10.90
2019-01-27T08:03:29.671Z,15.50
2019-01-27T08:04:29.657Z,12.00
2019-01-27T08:05:29.645Z,14.20
2019-01-27T08:06:29.648Z,14.20
2019-01-27T08:07:29.628Z,11.30
2019-01-27T08:08:29.615Z,14.00
2019-01-27T08:09:29.600Z,15.20
2019-01-27T08:10:29.595Z,13.40
2019-01-27T08:11:29.592Z,13.40
2019-01-27T08:12:29.574Z,17.10
2019-01-27T08:13:29.574Z,23.40
2019-01-27T08:14:29.559Z,16.60
2019-01-27T08:15:29.538Z,17.20
2019-01-27T08:16:29.541Z,18.70
2019-01-27T08:17:29.521Z,17.20
2019-01-27T08:18:29.507Z,20.40
2019-01-27T08:19:29.494Z,14.50
2019-01-27T08:20:29.497Z,14.20
2019-01-27T08:21:29.494Z,17.70
2019-01-27T08:22:29.464Z,17.70
2019-01-27T08:23:29.459Z,12.80
2019-01-27T08:24:29.445Z,12.90
2019-01-27T08:25:29.434Z,12.90
2019-01-27T08:26:29.438Z,9.60
2019-01-27T08:27:29.414Z,15.20
2019-01-27T08:28:29.403Z,10.70
2019-01-27T08:29:29.392Z,12.90
2019-01-27T08:30:29.378Z,14.20
2019-01-27T08:31:29.401Z,10.00
2019-01-27T08:32:29.360Z,8.70
2019-01-27T08:33:29.353Z,11.80
2019-01-27T08:34:29.336Z,11.20
2019-01-27T08:35:29.328Z,11.20
2019-01-27T08:36:29.318Z,10.80
2019-01-27T08:37:29.327Z,11.30
2019-01-27T08:38:29.292Z,9.70
2019-01-27T08:39:29.291Z,9.20
2019-01-27T08:40:29.276Z,13.10
2019-01-27T08:41:29.277Z,13.10
2019-01-27T08:42:29.268Z,13.40
2019-01-27T08:43:29.245Z,13.70
2019-01-27T08:44:29.890Z,15.60
2019-01-27T08:45:29.325Z,16.70
2019-01-27T08:46:29.217Z,11.50
2019-01-27T08:47:29.226Z,16.90
2019-01-27T08:48:29.192Z,15.00
2019-01-27T08:49:29.179Z,13.50
2019-01-27T08:50:29.810Z,12.30
2019-01-27T08:51:29.270Z,14.70
2019-01-27T08:52:29.178Z,9.20
2019-01-27T08:53:30.089Z,13.50
2019-01-27T08:54:29.342Z,17.70
2019-01-27T08:55:29.188Z,14.30
2019-01-27T08:56:29.275Z,8.70
2019-01-27T08:57:29.097Z,12.60
2019-01-27T08:58:29.741Z,8.90
2019-01-27T08:59:29.075Z,14.90
2019-01-27T09:00:29.100Z,12.70
2019-01-27T09:01:29.075Z,11.30
2019-01-27T09:02:29.140Z,14.60
2019-01-27T09:03:29.044Z,12.70
2019-01-27T09:04:29.020Z,10.20
2019-01-27T09:05:29.006Z,10.80
2019-01-27T09:06:29.005Z,9.80
2019-01-27T09:07:29.014Z,7.50
2019-01-27T09:08:29.015Z,8.70
2019-01-27T09:09:28.968Z,8.20
2019-01-27T09:10:28.960Z,15.00
2019-01-27T09:11:28.948Z,12.50
2019-01-27T09:12:28.934Z,8.70
2019-01-27T09:13:28.954Z,12.80
2019-01-27T09:14:28.916Z,9.00
2019-01-27T09:15:28.912Z,9.40
2019-01-27T09:16:28.903Z,7.80
2019-01-27T09:17:28.882Z,9.40
2019-01-27T09:18:28.876Z,7.80
2019-01-27T09:19:28.876Z,11.10
2019-01-27T09:20:28.856Z,12.70
2019-01-27T09:21:28.840Z,7.00
2019-01-27T09:22:28.840Z,8.70
2019-01-27T09:23:28.819Z,7.30
2019-01-27T09:24:28.837Z,9.40
2019-01-27T09:25:28.796Z,12.80
2019-01-27T09:26:28.785Z,9.00
2019-01-27T09:27:28.779Z,9.60
2019-01-27T09:28:28.764Z,10.80
2019-01-27T09:29:28.812Z,12.30
2019-01-27T09:30:28.745Z,15.80
2019-01-27T09:31:28.737Z,10.40
2019-01-27T09:32:28.724Z,10.80
2019-01-27T09:33:28.716Z,12.00
2019-01-27T09:34:28.722Z,13.30
2019-01-27T09:35:28.696Z,9.60
2019-01-27T09:36:28.684Z,10.70
2019-01-27T09:37:28.666Z,10.70
2019-01-27T09:38:28.674Z,7.80
2019-01-27T09:39:28.678Z,7.30
2019-01-27T09:40:28.643Z,14.10
2019-01-27T09:41:28.627Z,7.90
2019-01-27T09:42:28.622Z,7.70
2019-01-27T09:43:28.999Z,10.20
2019-01-27T09:44:28.592Z,12.10
2019-01-27T09:45:28.611Z,9.80
2019-01-27T09:46:28.578Z,8.20
2019-01-27T09:47:28.572Z,7.10
2019-01-27T09:48:28.551Z,7.80
2019-01-27T09:49:28.543Z,6.90
2019-01-27T09:50:28.562Z,6.70
2019-01-27T09:51:28.546Z,6.10
2019-01-27T09:52:28.507Z,8.90
2019-01-27T09:53:28.507Z,9.40
2019-01-27T09:54:28.497Z,4.70
2019-01-27T09:55:28.487Z,6.10
2019-01-27T09:56:28.495Z,8.10
2019-01-27T09:57:28.472Z,6.60
2019-01-27T09:58:28.451Z,5.60
2019-01-27T09:59:28.438Z,4.60
2019-01-27T10:00:28.429Z,6.60
2019-01-27T10:01:28.443Z,4.80
2019-01-27T10:02:34.781Z,4.60
2019-01-27T10:03:29.399Z,7.00
2019-01-27T10:04:28.401Z,4.50
2019-01-27T10:05:28.387Z,9.20
2019-01-27T10:06:28.394Z,6.50
2019-01-27T10:07:28.364Z,6.70
2019-01-27T10:08:28.344Z,6.00
2019-01-27T10:09:28.338Z,5.40
2019-01-27T10:10:28.328Z,6.30
2019-01-27T10:11:28.320Z,3.40
2019-01-27T10:12:28.347Z,6.90
2019-01-27T10:13:28.294Z,8.30
2019-01-27T10:14:28.284Z,7.50
2019-01-27T10:15:28.272Z,5.80
2019-01-27T10:16:28.261Z,4.70
2019-01-27T10:17:28.266Z,4.20
2019-01-27T10:18:28.241Z,6.10
2019-01-27T10:19:28.230Z,4.60
2019-01-27T10:20:28.219Z,6.20
2019-01-27T10:21:28.213Z,7.80
2019-01-27T10:22:28.220Z,6.30
2019-01-27T10:23:28.187Z,5.20
2019-01-27T10:24:28.189Z,3.70
2019-01-27T10:25:28.171Z,7.30
2019-01-27T10:26:28.165Z,5.10
2019-01-27T10:27:28.172Z,6.00
2019-01-27T10:28:28.138Z,5.40
2019-01-27T10:29:28.129Z,6.80
2019-01-27T10:30:28.123Z,4.80
2019-01-27T10:31:28.111Z,6.30
2019-01-27T10:32:28.182Z,4.90
2019-01-27T10:33:28.088Z,7.40
2019-01-27T10:34:28.080Z,7.90
2019-01-27T10:35:28.072Z,5.90
2019-01-27T10:36:28.052Z,5.70
2019-01-27T10:37:28.064Z,6.00
2019-01-27T10:38:28.038Z,6.40
2019-01-27T10:39:28.027Z,6.50
2019-01-27T10:40:28.014Z,5.90
2019-01-27T10:41:28.009Z,3.90
2019-01-27T10:42:28.016Z,3.50
2019-01-27T10:43:27.987Z,5.50
2019-01-27T10:44:27.979Z,4.30
2019-01-27T10:45:27.976Z,5.40
2019-01-27T10:46:27.958Z,4.20
2019-01-27T10:47:27.947Z,6.70
2019-01-27T10:48:27.950Z,5.00
2019-01-27T10:49:27.923Z,3.60
2019-01-27T10:50:27.915Z,4.10
2019-01-27T10:51:27.908Z,7.50
2019-01-27T10:52:28.005Z,4.20
2019-01-27T10:53:34.609Z,4.60
2019-01-27T10:54:28.873Z,5.90
2019-01-27T10:55:27.875Z,5.00
2019-01-27T10:56:27.859Z,16.30
2019-01-27T10:57:27.850Z,3.60
2019-01-27T10:58:27.842Z,5.70
2019-01-27T10:59:27.818Z,4.20
2019-01-27T11:00:27.816Z,3.60
2019-01-27T11:01:27.800Z,4.10
2019-01-27T11:02:27.797Z,5.40
2019-01-27T11:03:27.842Z,5.40
2019-01-27T11:04:27.784Z,6.20
2019-01-27T11:05:27.762Z,4.80
2019-01-27T11:06:27.760Z,4.30
2019-01-27T11:07:27.737Z,3.10
2019-01-27T11:08:27.751Z,4.00
2019-01-27T11:09:27.723Z,3.30
2019-01-27T11:10:27.712Z,3.30
2019-01-27T11:11:27.698Z,3.20
2019-01-27T11:12:27.690Z,3.50
2019-01-27T11:13:27.696Z,5.30
2019-01-27T11:14:27.664Z,4.50
2019-01-27T11:15:27.661Z,6.10
2019-01-27T11:16:27.644Z,6.80
2019-01-27T11:17:27.634Z,5.30
2019-01-27T11:18:27.638Z,4.90
2019-01-27T11:19:27.618Z,6.10
2019-01-27T11:20:27.608Z,4.70
2019-01-27T11:21:28.230Z,5.30
2019-01-27T11:22:27.586Z,5.50
2019-01-27T11:23:27.612Z,4.00
2019-01-27T11:24:27.567Z,8.70
2019-01-27T11:25:27.555Z,5.00
2019-01-27T11:26:27.538Z,4.00
2019-01-27T11:27:32.978Z,5.50
2019-01-27T11:28:28.554Z,4.30
2019-01-27T11:29:27.508Z,4.80
2019-01-27T11:30:27.498Z,3.40
2019-01-27T11:31:27.499Z,5.80
2019-01-27T11:32:27.474Z,5.10
2019-01-27T11:33:27.467Z,5.20
2019-01-27T11:34:27.467Z,3.40
2019-01-27T11:35:27.448Z,6.10
2019-01-27T11:36:27.433Z,4.90
2019-01-27T11:37:27.419Z,3.60
2019-01-27T11:38:27.437Z,5.60
2019-01-27T11:39:27.413Z,7.40
2019-01-27T11:40:27.393Z,3.40
2019-01-27T11:41:27.377Z,4.60
2019-01-27T11:42:27.367Z,4.90
2019-01-27T11:43:27.364Z,2.40
2019-01-27T11:44:27.364Z,3.60
2019-01-27T11:45:27.340Z,3.80
2019-01-27T11:46:27.323Z,4.20
2019-01-27T11:47:27.320Z,3.90
2019-01-27T11:48:27.301Z,2.60
2019-01-27T11:49:27.307Z,4.50
2019-01-27T11:50:27.304Z,3.20
2019-01-27T11:51:27.269Z,5.50
2019-01-27T11:52:27.264Z,4.10
2019-01-27T11:53:27.245Z,3.20
2019-01-27T11:54:27.248Z,5.10
2019-01-27T11:55:27.259Z,4.70
2019-01-27T11:56:27.220Z,3.20
2019-01-27T11:57:27.207Z,4.00
2019-01-27T11:58:27.195Z,2.50
2019-01-27T11:59:27.216Z,2.50
2019-01-27T12:00:27.171Z,2.90
2019-01-27T12:01:27.169Z,3.50
2019-01-27T12:02:27.147Z,3.60
2019-01-27T12:03:27.144Z,2.80
2019-01-27T12:04:27.154Z,4.60
2019-01-27T12:05:27.120Z,3.00
2019-01-27T12:06:27.201Z,5.90
2019-01-27T12:07:27.130Z,4.80
2019-01-27T12:08:28.062Z,5.00
2019-01-27T12:09:27.105Z,5.90
2019-01-27T12:10:27.066Z,5.10
2019-01-27T12:11:27.052Z,4.30
2019-01-27T12:12:27.203Z,5.50
2019-01-27T12:13:27.054Z,8.10
2019-01-27T12:14:27.016Z,6.10
2019-01-27T12:15:27.025Z,7.30
2019-01-27T12:16:26.995Z,7.00
2019-01-27T12:17:26.984Z,7.70
2019-01-27T12:18:26.974Z,5.80
2019-01-27T12:19:26.961Z,9.30
2019-01-27T12:20:26.977Z,7.40
2019-01-27T12:21:26.942Z,11.30
2019-01-27T12:22:26.936Z,12.20
2019-01-27T12:23:27.052Z,7.70
2019-01-27T12:24:27.722Z,9.10
2019-01-27T12:25:27.151Z,6.40
2019-01-27T12:26:26.971Z,12.10
2019-01-27T12:27:26.889Z,8.20
2019-01-27T12:28:26.952Z,6.40
2019-01-27T12:29:26.916Z,9.30
2019-01-27T12:30:26.867Z,12.00
2019-01-27T12:31:26.897Z,8.30
2019-01-27T12:32:26.823Z,9.70
2019-01-27T12:33:26.837Z,11.60
2019-01-27T12:34:26.806Z,6.40
2019-01-27T12:35:26.805Z,7.60
2019-01-27T12:36:26.789Z,8.20
2019-01-27T12:37:26.771Z,9.10
2019-01-27T12:38:26.772Z,7.20
2019-01-27T12:39:26.742Z,8.30
2019-01-27T12:40:26.757Z,6.30
2019-01-27T12:41:26.721Z,7.90
2019-01-27T12:42:26.712Z,4.90
2019-01-27T12:43:26.709Z,5.40
2019-01-27T12:44:26.696Z,6.30
2019-01-27T12:45:26.692Z,8.80
2019-01-27T12:46:26.674Z,7.70
2019-01-27T12:47:26.666Z,7.70
2019-01-27T12:48:26.670Z,10.40
2019-01-27T12:49:26.643Z,11.80
2019-01-27T12:50:26.656Z,7.70
2019-01-27T12:51:26.650Z,7.90
2019-01-27T12:52:26.608Z,9.20
2019-01-27T12:53:26.598Z,11.40
2019-01-27T12:54:26.588Z,10.40
2019-01-27T12:55:26.580Z,7.50
2019-01-27T12:56:26.580Z,18.50
2019-01-27T12:57:26.568Z,11.90
2019-01-27T12:58:26.782Z,13.90
2019-01-27T12:59:26.537Z,9.70
2019-01-27T13:00:26.526Z,10.70
2019-01-27T13:01:26.537Z,9.90
2019-01-27T13:02:26.518Z,8.30
2019-01-27T13:03:26.491Z,7.30
2019-01-27T13:04:26.485Z,12.30
2019-01-27T13:05:26.475Z,9.60
2019-01-27T13:06:26.480Z,9.50
2019-01-27T13:07:26.538Z,5.50
2019-01-27T13:08:26.441Z,10.30
2019-01-27T13:09:26.431Z,8.60
2019-01-27T13:10:26.438Z,7.50
2019-01-27T13:11:26.500Z,9.70
2019-01-27T13:12:26.406Z,5.80
2019-01-27T13:13:26.395Z,8.70
2019-01-27T13:14:26.390Z,8.30
2019-01-27T13:15:26.381Z,6.10