createdAt,value
2019-05-16T00:02:34.712Z,9.40
2019-05-16T00:05:02.218Z,9.40
2019-05-16T00:07:29.475Z,9.30
2019-05-16T00:09:58.868Z,9.30
2019-05-16T00:12:25.930Z,9.30
2019-05-16T00:14:53.096Z,9.30
2019-05-16T00:17:20.454Z,9.30
2019-05-16T00:19:48.403Z,9.30
2019-05-16T00:22:18.040Z,9.20
2019-05-16T00:24:45.077Z,9.20
2019-05-16T00:27:14.495Z,9.10
2019-05-16T00:29:41.635Z,9.10
2019-05-16T00:32:13.621Z,9.00
2019-05-16T00:34:49.419Z,8.90
2019-05-16T00:37:18.143Z,8.90
2019-05-16T00:39:45.553Z,8.90
2019-05-16T00:42:12.918Z,8.90
2019-05-16T00:44:40.082Z,8.80
2019-05-16T00:47:08.686Z,8.80
2019-05-16T00:49:38.425Z,8.70
2019-05-16T00:52:07.761Z,8.70
2019-05-16T00:54:35.128Z,8.70
2019-05-16T00:57:04.774Z,8.70
2019-05-16T00:59:34.171Z,8.60
2019-05-16T01:02:01.580Z,8.70
2019-05-16T01:04:28.922Z,8.70
2019-05-16T01:06:58.518Z,8.70
2019-05-16T01:09:25.278Z,8.70
2019-05-16T01:11:53.037Z,8.60
2019-05-16T01:14:20.668Z,8.50
2019-05-16T01:16:48.832Z,8.60
2019-05-16T01:19:18.546Z,8.50
2019-05-16T01:21:45.504Z,8.50
2019-05-16T01:24:12.895Z,8.50
2019-05-16T01:26:40.224Z,8.50
2019-05-16T01:29:08.235Z,8.50
2019-05-16T01:31:37.935Z,8.50
2019-05-16T01:34:07.660Z,8.50
2019-05-16T01:36:39.956Z,8.50
2019-05-16T01:39:05.102Z,8.40
2019-05-16T01:41:32.362Z,8.40
2019-05-16T01:43:59.696Z,8.40
2019-05-16T01:46:28.440Z,8.40
2019-05-16T01:48:57.663Z,8.40
2019-05-16T01:51:25.386Z,8.30
2019-05-16T01:53:52.526Z,8.30
2019-05-16T01:56:19.897Z,8.30
2019-05-16T01:58:48.996Z,8.40
2019-05-16T02:01:18.733Z,8.40
2019-05-16T02:03:48.130Z,8.40
2019-05-16T02:06:18.182Z,8.40
2019-05-16T02:08:45.175Z,8.40
2019-05-16T02:11:12.336Z,8.30
2019-05-16T02:13:39.514Z,8.30
2019-05-16T02:16:08.322Z,8.30
2019-05-16T02:18:38.041Z,8.40
2019-05-16T02:21:05.144Z,8.30
2019-05-16T02:23:32.405Z,8.30
2019-05-16T02:25:59.577Z,8.30
2019-05-16T02:28:30.999Z,8.30
2019-05-16T02:30:56.237Z,8.30
2019-05-16T02:33:23.516Z,8.30
2019-05-16T02:35:55.832Z,8.30
2019-05-16T02:38:21.576Z,8.30
2019-05-16T02:40:51.279Z,8.30
2019-05-16T02:43:21.894Z,8.30
2019-05-16T02:45:47.875Z,8.40
2019-05-16T02:48:15.032Z,8.30
2019-05-16T02:50:42.276Z,8.30
2019-05-16T02:53:12.597Z,8.30
2019-05-16T02:55:51.346Z,8.30
2019-05-16T02:58:17.461Z,8.30
2019-05-16T03:00:44.792Z,8.30
2019-05-16T03:03:12.328Z,8.30
2019-05-16T03:05:42.098Z,8.30
2019-05-16T03:08:11.973Z,8.20
2019-05-16T03:10:41.269Z,8.20
2019-05-16T03:13:11.145Z,8.20
2019-05-16T03:15:40.893Z,8.20
2019-05-16T03:18:11.835Z,8.20
2019-05-16T03:20:40.857Z,8.20
2019-05-16T03:23:11.133Z,8.20
2019-05-16T03:25:37.551Z,8.30
2019-05-16T03:28:04.831Z,8.20
2019-05-16T03:30:35.219Z,8.20
2019-05-16T03:33:04.865Z,8.20
2019-05-16T03:35:33.870Z,8.20
2019-05-16T03:38:04.119Z,8.20
2019-05-16T03:40:31.538Z,8.20
2019-05-16T03:43:01.500Z,8.20
2019-05-16T03:45:31.492Z,8.20
2019-05-16T03:47:57.226Z,8.20
2019-05-16T03:50:24.586Z,8.20
2019-05-16T03:52:51.756Z,8.20
2019-05-16T03:55:21.435Z,8.20
2019-05-16T03:57:51.374Z,8.20
2019-05-16T04:00:24.915Z,8.20
2019-05-16T04:02:52.766Z,8.20
2019-05-16T04:05:21.129Z,8.20
2019-05-16T04:07:51.370Z,8.20
2019-05-16T04:10:21.353Z,8.10
2019-05-16T04:12:47.178Z,8.20
2019-05-16T04:15:14.967Z,8.20
2019-05-16T04:17:42.246Z,8.20
2019-05-16T04:20:11.725Z,8.20
2019-05-16T04:22:40.922Z,8.20
2019-05-16T04:25:10.886Z,8.20
2019-05-16T04:27:37.338Z,8.20
2019-05-16T04:30:05.220Z,8.20
2019-05-16T04:32:32.379Z,8.30
2019-05-16T04:35:02.690Z,8.20
2019-05-16T04:37:31.361Z,8.30
2019-05-16T04:40:00.892Z,8.30
2019-05-16T04:42:26.852Z,8.40
2019-05-16T04:44:54.112Z,8.40
2019-05-16T04:47:21.402Z,8.40
2019-05-16T04:49:51.659Z,8.40
2019-05-16T04:52:17.806Z,8.50
2019-05-16T04:54:44.956Z,8.60
2019-05-16T04:57:12.220Z,8.60
2019-05-16T04:59:41.772Z,8.70
2019-05-16T05:02:11.926Z,8.80
2019-05-16T05:04:41.100Z,8.80
2019-05-16T05:07:06.991Z,8.80
2019-05-16T05:09:34.233Z,8.80
2019-05-16T05:12:04.657Z,8.80
2019-05-16T05:14:30.904Z,8.90
2019-05-16T05:17:00.936Z,9.00
2019-05-16T05:19:27.304Z,9.10
2019-05-16T05:21:54.791Z,9.30
2019-05-16T05:24:22.466Z,9.40
2019-05-16T05:26:50.348Z,9.30
2019-05-16T05:29:19.976Z,9.40
2019-05-16T05:31:54.821Z,9.50
2019-05-16T05:34:20.710Z,9.50
2019-05-16T05:36:50.973Z,9.50
2019-05-16T05:39:17.231Z,9.70
2019-05-16T05:41:44.411Z,9.40
2019-05-16T05:44:11.810Z,9.60
2019-05-16T05:46:40.072Z,9.60
2019-05-16T05:49:07.432Z,9.50
2019-05-16T05:51:34.666Z,9.60
2019-05-16T05:54:02.541Z,9.30
2019-05-16T05:56:30.463Z,9.40
2019-05-16T05:58:59.009Z,9.20
2019-05-16T06:01:27.078Z,9.40
2019-05-16T06:03:54.337Z,9.60
2019-05-16T06:06:21.606Z,9.70
2019-05-16T06:08:50.227Z,9.70
2019-05-16T06:11:20.295Z,10.10
2019-05-16T06:13:47.018Z,10.40
2019-05-16T06:16:14.531Z,10.60
2019-05-16T06:18:41.816Z,11.00
2019-05-16T06:21:11.526Z,11.20
2019-05-16T06:23:40.271Z,11.00
2019-05-16T06:26:07.438Z,10.90
2019-05-16T06:28:34.858Z,11.00
2019-05-16T06:31:02.644Z,11.50
2019-05-16T06:33:30.622Z,11.60
2019-05-16T06:36:00.115Z,11.40
2019-05-16T06:38:29.681Z,11.60
2019-05-16T06:40:56.182Z,11.90
2019-05-16T06:43:23.358Z,12.10
2019-05-16T06:45:51.402Z,12.10
2019-05-16T06:48:21.158Z,12.10
2019-05-16T06:50:51.326Z,11.80
2019-05-16T06:53:17.611Z,12.50
2019-05-16T06:55:44.779Z,12.10
2019-05-16T06:58:12.039Z,12.60
2019-05-16T07:00:40.613Z,12.10
2019-05-16T07:03:10.238Z,12.80
2019-05-16T07:05:37.243Z,12.60
2019-05-16T07:08:04.701Z,13.10
2019-05-16T07:10:32.735Z,13.60
2019-05-16T07:13:00.816Z,14.00
2019-05-16T07:15:29.787Z,14.10
2019-05-16T07:17:57.261Z,13.70
2019-05-16T07:20:25.256Z,13.90
2019-05-16T07:22:52.594Z,13.50
2019-05-16T07:25:20.852Z,13.80
2019-05-16T07:27:51.010Z,13.50
2019-05-16T07:30:19.955Z,14.00
2019-05-16T07:32:49.794Z,14.30
2019-05-16T07:35:17.145Z,14.60
2019-05-16T07:37:44.396Z,14.70
2019-05-16T07:40:20.051Z,13.60
2019-05-16T07:42:42.814Z,14.20
2019-05-16T07:45:11.465Z,14.60
2019-05-16T07:47:40.193Z,14.90
2019-05-16T07:50:10.424Z,14.20
2019-05-16T07:52:39.964Z,14.70
2019-05-16T07:55:10.804Z,14.00
2019-05-16T07:57:39.819Z,14.20
2019-05-16T08:00:09.621Z,14.60
2019-05-16T08:02:40.098Z,14.50
2019-05-16T08:05:10.257Z,13.70
2019-05-16T08:07:40.566Z,14.90
2019-05-16T08:10:10.604Z,15.30
2019-05-16T08:12:40.666Z,15.50
2019-05-16T08:15:10.166Z,15.40
2019-05-16T08:17:37.606Z,15.60
2019-05-16T08:20:05.491Z,15.10
2019-05-16T08:22:32.745Z,15.30
2019-05-16T08:25:00.402Z,15.60
2019-05-16T08:27:30.458Z,15.40
2019-05-16T08:29:56.835Z,15.00
2019-05-16T08:32:24.199Z,14.70
2019-05-16T08:34:51.674Z,15.00
2019-05-16T08:37:33.979Z,15.40
2019-05-16T08:39:50.785Z,15.70
2019-05-16T08:42:20.592Z,15.40
2019-05-16T08:44:46.420Z,15.50
2019-05-16T08:47:13.768Z,14.50
2019-05-16T08:49:42.215Z,15.40
2019-05-16T08:52:11.608Z,15.00
2019-05-16T08:54:42.958Z,15.50
2019-05-16T08:59:40.782Z,16.10
2019-05-16T09:02:06.935Z,16.20
2019-05-16T09:04:34.563Z,15.50
2019-05-16T09:07:02.205Z,15.50
2019-05-16T09:09:42.669Z,15.10
2019-05-16T09:10:30.767Z,15.90
2019-05-16T09:11:58.879Z,15.80
2019-05-16T09:14:27.586Z,15.50
2019-05-16T09:16:57.974Z,15.60
2019-05-16T09:19:27.378Z,15.40
2019-05-16T09:21:54.007Z,15.60
2019-05-16T09:24:21.479Z,15.40
2019-05-16T09:26:48.759Z,15.00
2019-05-16T09:29:16.856Z,15.40
2019-05-16T09:32:04.505Z,15.20
2019-05-16T09:34:13.710Z,15.60
2019-05-16T09:36:40.994Z,15.20
2019-05-16T09:39:08.703Z,15.70
2019-05-16T09:41:47.752Z,16.40
2019-05-16T09:44:08.440Z,16.90
2019-05-16T09:46:34.537Z,17.50
2019-05-16T09:49:16.749Z,16.70
2019-05-16T09:51:31.329Z,17.20
2019-05-16T09:53:58.779Z,17.50
2019-05-16T09:56:26.972Z,17.00
2019-05-16T09:58:57.222Z,16.80
2019-05-16T10:01:23.730Z,16.30
2019-05-16T10:03:51.194Z,16.50
2019-05-16T10:06:19.344Z,15.90
2019-05-16T10:08:46.840Z,16.60
2019-05-16T10:11:14.210Z,16.50
2019-05-16T10:13:41.505Z,16.90
2019-05-16T10:16:08.972Z,17.30
2019-05-16T10:18:36.994Z,17.60
2019-05-16T10:21:04.653Z,17.60
2019-05-16T10:23:32.008Z,17.60
2019-05-16T10:25:59.473Z,16.80
2019-05-16T10:28:27.579Z,17.00
2019-05-16T10:30:56.815Z,18.50
2019-05-16T10:33:27.241Z,19.10
2019-05-16T10:35:53.464Z,18.50
2019-05-16T10:38:20.830Z,19.70
2019-05-16T10:40:48.181Z,21.00
2019-05-16T10:43:17.317Z,20.50
2019-05-16T10:45:46.393Z,20.80
2019-05-16T10:48:13.970Z,21.30
2019-05-16T10:50:42.120Z,21.50
2019-05-16T10:53:28.391Z,21.50
2019-05-16T10:55:38.762Z,21.90
2019-05-16T10:58:07.366Z,22.10
2019-05-16T11:01:06.614Z,22.80
2019-05-16T11:03:06.497Z,23.20
2019-05-16T11:05:38.921Z,23.20
2019-05-16T11:08:03.682Z,22.60
2019-05-16T11:10:31.006Z,23.20
2019-05-16T11:12:59.723Z,22.20
2019-05-16T11:15:27.935Z,23.70
2019-05-16T11:17:57.379Z,23.30
2019-05-16T11:20:26.809Z,22.20
2019-05-16T11:22:53.691Z,23.40
2019-05-16T11:25:28.811Z,22.70
2019-05-16T11:27:50.344Z,23.30
2019-05-16T11:30:18.503Z,22.00
2019-05-16T11:32:47.009Z,23.20
2019-05-16T11:35:17.043Z,21.70
2019-05-16T11:37:46.922Z,22.90
2019-05-16T11:40:13.483Z,22.70
2019-05-16T11:42:40.845Z,22.50
2019-05-16T11:45:10.179Z,23.20
2019-05-16T11:47:38.090Z,23.80
2019-05-16T11:50:07.535Z,22.30
2019-05-16T11:52:35.316Z,23.40
2019-05-16T11:55:03.392Z,24.10
2019-05-16T11:57:30.639Z,24.30
2019-05-16T11:59:57.907Z,21.60
2019-05-16T12:02:27.891Z,21.60
2019-05-16T12:04:54.436Z,22.40
2019-05-16T12:07:21.970Z,22.60
2019-05-16T12:09:55.086Z,23.00
2019-05-16T12:12:20.816Z,22.70
2019-05-16T12:14:47.759Z,22.40
2019-05-16T12:17:16.624Z,22.20
2019-05-16T12:19:44.874Z,22.20
2019-05-16T12:22:13.170Z,21.20
2019-05-16T12:24:41.439Z,20.90
2019-05-16T12:27:09.351Z,22.10
2019-05-16T12:29:37.394Z,22.20
2019-05-16T12:32:07.666Z,21.60
2019-05-16T12:34:34.171Z,21.40
2019-05-16T12:37:01.553Z,20.90
2019-05-16T12:39:28.953Z,20.40
2019-05-16T12:41:59.188Z,19.80
2019-05-16T12:44:26.874Z,18.80
2019-05-16T12:46:56.766Z,19.40
2019-05-16T12:49:23.711Z,19.70
2019-05-16T12:51:51.077Z,19.40
2019-05-16T12:54:20.795Z,19.70
2019-05-16T12:56:48.498Z,19.80
2019-05-16T12:59:20.361Z,19.90
2019-05-16T13:01:48.157Z,20.50
2019-05-16T13:04:18.552Z,19.90
2019-05-16T13:06:44.066Z,19.60
2019-05-16T13:09:11.441Z,19.50
2019-05-16T13:11:38.825Z,19.80
2019-05-16T13:14:10.781Z,19.90
2019-05-16T13:16:37.552Z,20.00
2019-05-16T13:19:06.979Z,18.20
2019-05-16T13:21:34.287Z,18.50
2019-05-16T13:24:01.755Z,19.40
2019-05-16T13:26:29.125Z,18.70
2019-05-16T13:28:57.831Z,18.40
2019-05-16T13:31:31.469Z,19.10
2019-05-16T13:33:58.714Z,19.50
2019-05-16T13:36:27.180Z,19.80
2019-05-16T13:38:57.365Z,18.50
2019-05-16T13:41:26.857Z,18.80
2019-05-16T13:43:53.718Z,19.00
2019-05-16T13:46:21.110Z,18.70
2019-05-16T13:48:48.654Z,18.40
2019-05-16T13:51:18.973Z,18.30
2019-05-16T13:53:47.169Z,18.60
2019-05-16T13:56:17.365Z,17.80
2019-05-16T13:58:46.782Z,17.90
2019-05-16T14:01:13.706Z,18.00
2019-05-16T14:03:41.100Z,17.30
2019-05-16T14:06:08.355Z,16.40
2019-05-16T14:08:37.375Z,16.50
2019-05-16T14:11:08.968Z,16.20
2019-05-16T14:13:34.194Z,16.30
2019-05-16T14:16:01.555Z,16.70
2019-05-16T14:18:28.840Z,16.00
2019-05-16T14:20:57.283Z,16.50
2019-05-16T14:23:28.095Z,16.00
2019-05-16T14:25:54.050Z,16.30
2019-05-16T14:28:21.243Z,15.70
2019-05-16T14:30:48.652Z,14.90
2019-05-16T14:33:17.170Z,14.50
2019-05-16T14:35:47.024Z,14.50
2019-05-16T14:38:17.337Z,15.00
2019-05-16T14:40:49.311Z,14.70
2019-05-16T14:43:13.227Z,15.20
2019-05-16T14:45:40.593Z,14.40
2019-05-16T14:48:08.081Z,13.40
2019-05-16T14:50:37.639Z,13.80
2019-05-16T14:53:07.115Z,13.30
2019-05-16T14:55:33.754Z,13.40
2019-05-16T14:58:01.164Z,13.00
2019-05-16T15:00:28.519Z,12.90
2019-05-16T15:02:56.622Z,12.90
2019-05-16T15:05:24.465Z,13.00
2019-05-16T15:07:51.713Z,13.00
2019-05-16T15:10:19.709Z,13.50
2019-05-16T15:12:47.169Z,13.50
2019-05-16T15:15:24.105Z,13.60
2019-05-16T15:17:50.717Z,13.20
2019-05-16T15:20:18.604Z,13.20
2019-05-16T15:22:47.240Z,12.70
2019-05-16T15:25:17.425Z,13.30
2019-05-16T15:27:44.983Z,12.70
2019-05-16T15:30:12.868Z,12.90
2019-05-16T15:32:40.315Z,13.00
2019-05-16T15:35:08.604Z,12.40
2019-05-16T15:37:37.209Z,12.70
2019-05-16T15:40:07.798Z,13.00
2019-05-16T15:42:37.294Z,12.90
2019-05-16T15:45:07.201Z,12.90
2019-05-16T15:47:37.431Z,12.70
2019-05-16T15:50:07.994Z,13.30
2019-05-16T15:52:38.258Z,13.10
2019-05-16T15:55:10.154Z,12.90
2019-05-16T15:57:37.750Z,12.80
2019-05-16T16:00:10.622Z,12.50
2019-05-16T16:02:37.523Z,12.60
2019-05-16T16:05:07.206Z,12.90
2019-05-16T16:07:37.752Z,12.30
2019-05-16T16:10:07.035Z,12.30
2019-05-16T16:12:37.249Z,12.50
2019-05-16T16:15:07.655Z,12.60
2019-05-16T16:17:37.695Z,12.40
2019-05-16T16:20:09.898Z,12.10
2019-05-16T16:22:34.258Z,12.40
2019-05-16T16:25:01.960Z,12.20
2019-05-16T16:27:31.457Z,11.90
2019-05-16T16:30:01.896Z,12.10
2019-05-16T16:32:29.406Z,12.40
2019-05-16T16:34:57.526Z,12.80
2019-05-16T16:37:27.336Z,12.40
2019-05-16T16:39:54.370Z,12.20
2019-05-16T16:42:21.892Z,12.40
2019-05-16T16:44:49.292Z,11.90
2019-05-16T16:47:17.613Z,12.00
2019-05-16T16:49:45.519Z,12.20
2019-05-16T16:52:13.289Z,12.40
2019-05-16T16:54:40.466Z,12.10
2019-05-16T16:57:08.367Z,12.00
2019-05-16T16:59:37.146Z,12.00
2019-05-16T17:02:04.711Z,12.00
2019-05-16T17:04:32.059Z,12.10
2019-05-16T17:06:59.439Z,12.00
2019-05-16T17:09:29.149Z,12.10
2019-05-16T17:11:57.104Z,11.90
2019-05-16T17:14:26.354Z,12.00
2019-05-16T17:16:53.798Z,11.50
2019-05-16T17:19:21.541Z,11.50
2019-05-16T17:22:01.786Z,11.50
2019-05-16T17:24:18.214Z,11.60
2019-05-16T17:26:47.740Z,11.40
2019-05-16T17:29:17.122Z,11.30
2019-05-16T17:31:53.989Z,11.30
2019-05-16T17:34:16.338Z,11.30
2019-05-16T17:36:43.789Z,11.40
2019-05-16T17:39:11.557Z,11.00
2019-05-16T17:41:39.051Z,10.80
2019-05-16T17:44:06.918Z,10.90
2019-05-16T17:46:38.224Z,10.80
2019-05-16T17:49:03.791Z,10.90
2019-05-16T17:51:31.243Z,10.50
2019-05-16T17:53:58.381Z,10.60
2019-05-16T17:56:26.439Z,10.40
2019-05-16T17:58:54.021Z,10.30
2019-05-16T18:01:21.419Z,10.30
2019-05-16T18:03:48.686Z,10.10
2019-05-16T18:06:17.122Z,9.90
2019-05-16T18:08:46.642Z,9.90
2019-05-16T18:11:13.914Z,9.70
2019-05-16T18:13:41.539Z,9.70
2019-05-16T18:16:08.917Z,9.70
2019-05-16T18:18:37.462Z,9.80
2019-05-16T18:21:06.940Z,9.80
2019-05-16T18:23:36.802Z,9.60
2019-05-16T18:26:04.398Z,9.50
2019-05-16T18:28:31.677Z,9.50
2019-05-16T18:30:58.813Z,9.40
2019-05-16T18:33:27.635Z,9.60
2019-05-16T18:35:55.103Z,9.50
2019-05-16T18:38:22.631Z,9.30
2019-05-16T18:40:49.929Z,9.20
2019-05-16T18:43:17.803Z,9.10
2019-05-16T18:45:47.200Z,9.20
2019-05-16T18:48:14.892Z,9.00
2019-05-16T18:50:42.272Z,8.80
2019-05-16T18:53:09.817Z,8.80
2019-05-16T18:55:37.355Z,8.80
2019-05-16T18:58:08.345Z,8.80
2019-05-16T19:00:34.346Z,8.70
2019-05-16T19:03:01.649Z,8.60
2019-05-16T19:05:29.126Z,8.70
2019-05-16T19:07:56.445Z,8.60
2019-05-16T19:10:23.712Z,8.60
2019-05-16T19:12:50.896Z,8.60
2019-05-16T19:15:18.348Z,8.60
2019-05-16T19:17:45.839Z,8.60
2019-05-16T19:20:17.212Z,8.60
2019-05-16T19:22:44.788Z,8.70
2019-05-16T19:25:12.896Z,8.60
2019-05-16T19:27:40.397Z,8.50
2019-05-16T19:30:10.578Z,8.50
2019-05-16T19:32:39.610Z,8.40
2019-05-16T19:35:07.269Z,8.40
2019-05-16T19:37:37.994Z,8.30
2019-05-16T19:40:09.879Z,8.40
2019-05-16T19:42:39.794Z,8.30
2019-05-16T19:45:08.072Z,8.40
2019-05-16T19:47:40.845Z,8.40
2019-05-16T19:50:08.006Z,8.40
2019-05-16T19:52:36.680Z,8.50
2019-05-16T19:55:06.987Z,8.40
2019-05-16T19:57:34.089Z,8.40
2019-05-16T20:00:01.790Z,8.30
2019-05-16T20:02:29.318Z,8.20
2019-05-16T20:04:56.725Z,8.20
2019-05-16T20:07:26.256Z,8.30
2019-05-16T20:09:53.851Z,8.30
2019-05-16T20:12:21.756Z,8.30
2019-05-16T20:14:49.033Z,8.30
2019-05-16T20:17:19.263Z,8.30
2019-05-16T20:19:47.084Z,8.30
2019-05-16T20:22:16.564Z,8.30
2019-05-16T20:24:43.832Z,8.30
2019-05-16T20:27:10.991Z,8.20
2019-05-16T20:29:38.722Z,8.30
2019-05-16T20:32:07.840Z,8.30
2019-05-16T20:34:37.135Z,8.30
2019-05-16T20:37:06.130Z,8.30
2019-05-16T20:39:37.161Z,8.30
2019-05-16T20:42:04.528Z,8.30
2019-05-16T20:44:31.697Z,8.30
2019-05-16T20:46:59.046Z,8.30
2019-05-16T20:49:27.131Z,8.30
2019-05-16T20:51:57.610Z,8.30
2019-05-16T20:54:23.995Z,8.20
2019-05-16T20:56:51.462Z,8.20
2019-05-16T20:59:18.848Z,8.20
2019-05-16T21:01:46.471Z,8.20
2019-05-16T21:04:17.229Z,8.20
2019-05-16T21:06:57.497Z,8.30
2019-05-16T21:09:13.779Z,8.30
2019-05-16T21:11:41.768Z,8.30
2019-05-16T21:14:09.284Z,8.30
2019-05-16T21:16:37.988Z,8.30
2019-05-16T21:19:06.973Z,8.20
2019-05-16T21:21:36.643Z,8.30
2019-05-16T21:24:03.662Z,8.30
2019-05-16T21:26:30.916Z,8.20
2019-05-16T21:28:58.170Z,8.20
2019-05-16T21:31:27.490Z,8.30
2019-05-16T21:33:56.479Z,8.30
2019-05-16T21:36:27.425Z,8.20
2019-05-16T21:38:54.714Z,8.20
2019-05-16T21:41:22.227Z,8.20
2019-05-16T21:44:01.963Z,8.10
2019-05-16T21:46:29.681Z,8.10
2019-05-16T21:48:57.112Z,8.20
2019-05-16T21:51:26.797Z,8.10
2019-05-16T21:53:56.251Z,8.10
2019-05-16T21:56:26.596Z,8.00
2019-05-16T21:58:54.072Z,8.10
2019-05-16T22:01:22.522Z,8.10
2019-05-16T22:03:50.689Z,8.10
2019-05-16T22:06:18.382Z,8.20
2019-05-16T22:08:46.773Z,8.10
2019-05-16T22:11:14.548Z,8.10
2019-05-16T22:13:46.355Z,8.20
2019-05-16T22:16:13.451Z,8.20
2019-05-16T22:18:41.040Z,8.20
2019-05-16T22:21:08.393Z,8.20
2019-05-16T22:23:37.377Z,8.20
2019-05-16T22:26:07.665Z,8.20
2019-05-16T22:28:34.612Z,8.10
2019-05-16T22:31:02.672Z,8.20
2019-05-16T22:33:29.928Z,8.20
2019-05-16T22:35:57.750Z,8.20
2019-05-16T22:38:26.251Z,8.20
2019-05-16T22:40:53.739Z,8.10
2019-05-16T22:43:20.907Z,8.10
2019-05-16T22:45:48.064Z,8.10
2019-05-16T22:48:17.264Z,8.10
2019-05-16T22:50:44.928Z,8.20
2019-05-16T22:53:12.265Z,8.20
2019-05-16T22:55:39.624Z,8.20
2019-05-16T22:58:07.643Z,8.20
2019-05-16T23:00:37.995Z,8.20
2019-05-16T23:03:06.821Z,8.10
2019-05-16T23:05:36.657Z,8.20
2019-05-16T23:08:07.267Z,8.20
2019-05-16T23:10:33.119Z,8.20
2019-05-16T23:13:00.366Z,8.20
2019-05-16T23:15:28.083Z,8.20
2019-05-16T23:17:57.361Z,8.20
2019-05-16T23:20:24.899Z,8.20
2019-05-16T23:22:56.277Z,8.20
2019-05-16T23:25:23.576Z,8.20
2019-05-16T23:27:50.923Z,8.20
2019-05-16T23:30:18.798Z,8.20
2019-05-16T23:32:47.132Z,8.20
2019-05-16T23:35:15.210Z,8.20
2019-05-16T23:37:42.799Z,8.20
2019-05-16T23:40:10.366Z,8.30
2019-05-16T23:42:37.513Z,8.20
2019-05-16T23:45:08.651Z,8.20
2019-05-16T23:47:36.612Z,8.20
2019-05-16T23:50:04.423Z,8.20
2019-05-16T23:52:31.606Z,8.20
2019-05-16T23:54:58.941Z,8.20
2019-05-16T23:57:26.709Z,8.20
2019-05-16T23:59:56.620Z,8.20
