createdAt,value
2022-12-27T00:01:48.442Z,101136.25
2022-12-27T00:04:15.013Z,101135.25
2022-12-27T00:06:41.841Z,101139.03
2022-12-27T00:09:08.558Z,101138.78
2022-12-27T00:11:35.084Z,101137.16
2022-12-27T00:14:03.644Z,101140.25
2022-12-27T00:16:30.657Z,101143.06
2022-12-27T00:18:57.592Z,101150.19
2022-12-27T00:21:24.106Z,101148.09
2022-12-27T00:23:56.292Z,101144.19
2022-12-27T00:26:25.181Z,101154.03
2022-12-27T00:28:51.818Z,101146.16
2022-12-27T00:31:19.197Z,101137.47
2022-12-27T00:33:47.258Z,101136.00
2022-12-27T00:36:17.287Z,101145.75
2022-12-27T00:38:43.839Z,101141.28
2022-12-27T00:41:11.182Z,101138.34
2022-12-27T00:43:37.693Z,101131.38
2022-12-27T00:46:04.618Z,101131.25
2022-12-27T00:48:31.223Z,101143.56
2022-12-27T00:51:06.647Z,101153.31
2022-12-27T00:53:33.960Z,101157.31
2022-12-27T00:56:00.793Z,101151.31
2022-12-27T00:58:27.558Z,101146.25
2022-12-27T01:00:54.248Z,101165.88
2022-12-27T01:03:20.927Z,101170.63
2022-12-27T01:05:47.464Z,101173.84
2022-12-27T01:08:13.939Z,101175.69
2022-12-27T01:10:41.496Z,101181.97
2022-12-27T01:13:08.124Z,101167.75
2022-12-27T01:15:34.587Z,101186.66
2022-12-27T01:18:01.070Z,101192.69
2022-12-27T01:20:27.922Z,101185.75
2022-12-27T01:22:55.149Z,101185.91
2022-12-27T01:25:21.711Z,101199.13
2022-12-27T01:27:48.185Z,101212.47
2022-12-27T01:30:14.714Z,101227.75
2022-12-27T01:32:41.199Z,101229.38
2022-12-27T01:35:08.047Z,101230.16
2022-12-27T01:37:34.524Z,101219.28
2022-12-27T01:40:01.630Z,101197.63
2022-12-27T01:42:46.917Z,101203.13
2022-12-27T01:45:25.342Z,101198.09
2022-12-27T01:47:56.630Z,101201.53
2022-12-27T01:50:30.968Z,101191.72
2022-12-27T01:53:30.545Z,101203.41
2022-12-27T01:55:59.675Z,101185.88
2022-12-27T01:58:28.237Z,101204.38
2022-12-27T02:00:55.439Z,101194.91
2022-12-27T02:03:30.423Z,101184.34
2022-12-27T02:05:58.463Z,101191.41
2022-12-27T02:08:46.829Z,101192.84
2022-12-27T02:11:13.782Z,101203.13
2022-12-27T02:13:43.550Z,101207.19
2022-12-27T02:16:18.008Z,101210.94
2022-12-27T02:18:45.274Z,101218.81
2022-12-27T02:21:41.073Z,101212.31
2022-12-27T02:24:27.692Z,101206.94
2022-12-27T02:27:09.897Z,101202.13
2022-12-27T02:29:51.917Z,101214.69
2022-12-27T02:32:41.964Z,101215.78
2022-12-27T02:35:22.095Z,101223.25
2022-12-27T02:37:58.375Z,101221.63
2022-12-27T02:40:44.540Z,101223.22
2022-12-27T02:43:29.574Z,101211.94
2022-12-27T02:46:23.257Z,101207.75
2022-12-27T02:49:13.370Z,101217.72
2022-12-27T02:52:16.106Z,101213.72
2022-12-27T02:55:08.949Z,101234.41
2022-12-27T02:58:23.022Z,101216.56
2022-12-27T03:01:20.339Z,101222.59
2022-12-27T03:04:12.395Z,101240.22
2022-12-27T03:06:55.848Z,101233.78
2022-12-27T03:10:01.331Z,101248.28
2022-12-27T03:12:54.477Z,101245.22
2022-12-27T03:15:53.986Z,101237.50
2022-12-27T03:18:45.309Z,101230.34
2022-12-27T03:21:34.872Z,101238.84
2022-12-27T03:24:19.973Z,101221.41
2022-12-27T03:26:47.893Z,101227.16
2022-12-27T03:29:36.458Z,101236.63
2022-12-27T03:32:24.495Z,101229.16
2022-12-27T03:34:54.950Z,101230.19
2022-12-27T03:37:45.555Z,101231.25
2022-12-27T03:41:14.770Z,101230.97
2022-12-27T03:43:41.727Z,101226.09
2022-12-27T03:46:33.724Z,101222.84
2022-12-27T03:49:11.853Z,101216.78
2022-12-27T03:51:45.111Z,101210.47
2022-12-27T03:54:17.191Z,101209.66
2022-12-27T03:56:43.748Z,101210.56
2022-12-27T03:59:11.347Z,101211.31
2022-12-27T04:01:39.037Z,101215.59
2022-12-27T04:04:05.569Z,101214.94
2022-12-27T04:06:32.009Z,101215.63
2022-12-27T04:09:17.103Z,101216.03
2022-12-27T04:12:02.142Z,101227.66
2022-12-27T04:14:47.292Z,101229.31
2022-12-27T04:17:32.110Z,101241.06
2022-12-27T04:20:17.024Z,101234.44
2022-12-27T04:23:02.199Z,101240.78
2022-12-27T04:25:47.433Z,101253.97
2022-12-27T04:28:32.483Z,101254.34
2022-12-27T04:31:17.664Z,101250.63
2022-12-27T04:34:02.706Z,101262.97
2022-12-27T04:36:29.184Z,101252.97
2022-12-27T04:38:55.634Z,101253.50
2022-12-27T04:41:40.767Z,101258.53
2022-12-27T04:44:25.921Z,101236.38
2022-12-27T04:47:11.044Z,101246.75
2022-12-27T04:49:56.020Z,101250.66
2022-12-27T04:52:42.118Z,101238.94
2022-12-27T04:55:23.554Z,101251.81
2022-12-27T04:57:51.264Z,101233.81
2022-12-27T05:00:37.908Z,101212.19
2022-12-27T05:03:07.269Z,101222.94
2022-12-27T05:05:35.357Z,101226.47
2022-12-27T05:08:21.583Z,101246.97
2022-12-27T05:11:06.682Z,101260.19
2022-12-27T05:13:51.837Z,101267.59
2022-12-27T05:16:18.480Z,101297.00
2022-12-27T05:18:44.998Z,101302.91
2022-12-27T05:21:11.483Z,101319.91
2022-12-27T05:24:03.420Z,101321.38
2022-12-27T05:26:32.596Z,101303.03
2022-12-27T05:28:59.732Z,101296.69
2022-12-27T05:31:28.640Z,101283.00
2022-12-27T05:33:55.684Z,101300.75
2022-12-27T05:36:22.167Z,101297.97
2022-12-27T05:38:48.835Z,101294.91
2022-12-27T05:41:15.332Z,101300.16
2022-12-27T05:43:41.835Z,101310.75
2022-12-27T05:46:09.528Z,101313.13
2022-12-27T05:48:36.582Z,101327.06
2022-12-27T05:51:13.294Z,101314.31
2022-12-27T05:53:40.002Z,101325.53
2022-12-27T05:56:07.323Z,101326.16
2022-12-27T05:58:34.075Z,101331.84
2022-12-27T06:01:00.988Z,101329.34
2022-12-27T06:03:27.721Z,101328.09
2022-12-27T06:06:00.611Z,101336.56
2022-12-27T06:08:27.427Z,101340.09
2022-12-27T06:11:08.761Z,101337.97
2022-12-27T06:13:35.747Z,101335.41
2022-12-27T06:16:03.928Z,101345.28
2022-12-27T06:18:31.780Z,101345.78
2022-12-27T06:21:10.492Z,101357.50
2022-12-27T06:23:38.720Z,101364.00
2022-12-27T06:26:09.305Z,101354.44
2022-12-27T06:28:36.080Z,101361.25
2022-12-27T06:31:02.941Z,101369.72
2022-12-27T06:33:29.810Z,101356.03
2022-12-27T06:35:56.346Z,101361.94
2022-12-27T06:38:22.929Z,101360.50
2022-12-27T06:40:49.393Z,101343.13
2022-12-27T06:43:15.929Z,101351.44
2022-12-27T06:45:42.509Z,101353.81
2022-12-27T06:48:09.035Z,101351.38
2022-12-27T06:50:36.862Z,101369.78
2022-12-27T06:53:03.409Z,101370.00
2022-12-27T06:55:29.848Z,101377.66
2022-12-27T06:57:56.443Z,101386.06
2022-12-27T07:00:22.952Z,101391.44
2022-12-27T07:02:49.635Z,101392.47
2022-12-27T07:05:16.335Z,101388.63
2022-12-27T07:07:42.837Z,101390.97
2022-12-27T07:10:09.768Z,101393.03
2022-12-27T07:12:37.324Z,101395.09
2022-12-27T07:15:07.826Z,101389.50
2022-12-27T07:17:36.069Z,101399.34
2022-12-27T07:20:07.356Z,101404.53
2022-12-27T07:22:34.396Z,101411.34
2022-12-27T07:25:00.888Z,101421.72
2022-12-27T07:27:27.330Z,101421.97
2022-12-27T07:29:53.776Z,101430.78
2022-12-27T07:32:20.201Z,101434.84
2022-12-27T07:34:46.659Z,101442.63
2022-12-27T07:39:40.723Z,101452.16
2022-12-27T07:42:08.706Z,101453.81
2022-12-27T07:44:35.497Z,101459.28
2022-12-27T07:47:02.166Z,101453.53
2022-12-27T07:49:28.645Z,101472.41
2022-12-27T07:51:55.216Z,101465.91
2022-12-27T07:54:21.805Z,101475.75
2022-12-27T07:56:48.437Z,101493.66
2022-12-27T07:59:15.170Z,101484.38
2022-12-27T08:02:01.832Z,101484.22
2022-12-27T08:04:28.943Z,101494.28
2022-12-27T08:07:01.403Z,101495.16
2022-12-27T08:09:30.549Z,101502.56
2022-12-27T08:11:56.985Z,101503.75
2022-12-27T08:14:24.439Z,101514.59
2022-12-27T08:16:51.046Z,101523.88
2022-12-27T08:19:17.583Z,101524.94
2022-12-27T08:21:44.029Z,101512.25
2022-12-27T08:24:10.488Z,101516.91
2022-12-27T08:26:37.013Z,101512.91
2022-12-27T08:29:03.506Z,101521.91
2022-12-27T08:31:29.947Z,101529.91
2022-12-27T08:33:58.605Z,101539.84
2022-12-27T08:39:12.179Z,101521.59
2022-12-27T08:41:39.140Z,101520.59
2022-12-27T08:44:06.193Z,101517.28
2022-12-27T08:46:32.794Z,101515.34
2022-12-27T08:48:59.294Z,101521.97
2022-12-27T08:51:34.360Z,101526.44
2022-12-27T08:54:05.250Z,101542.41
2022-12-27T08:56:31.799Z,101550.63
2022-12-27T08:58:58.348Z,101563.50
2022-12-27T09:01:25.923Z,101567.16
2022-12-27T09:03:52.558Z,101580.66
2022-12-27T09:06:21.866Z,101585.47
2022-12-27T09:08:49.636Z,101589.41
2022-12-27T09:11:19.043Z,101590.19
2022-12-27T09:13:45.696Z,101571.78
2022-12-27T09:16:15.475Z,101577.38
2022-12-27T09:18:42.844Z,101583.56
2022-12-27T09:21:14.172Z,101583.41
2022-12-27T09:23:41.294Z,101599.88
2022-12-27T09:26:15.626Z,101593.44
2022-12-27T09:28:42.642Z,101603.94
2022-12-27T09:31:10.534Z,101603.06
2022-12-27T09:33:37.474Z,101608.84
2022-12-27T09:36:10.138Z,101620.34
2022-12-27T09:38:37.098Z,101617.19
2022-12-27T09:42:25.968Z,101623.81
2022-12-27T09:44:33.657Z,101614.28
2022-12-27T09:47:05.402Z,101623.88
2022-12-27T09:49:58.645Z,101645.56
2022-12-27T09:52:35.092Z,101643.81
2022-12-27T09:55:05.309Z,101637.19
2022-12-27T09:57:43.770Z,101630.19
2022-12-27T10:00:34.589Z,101631.81
2022-12-27T10:03:05.078Z,101641.25
2022-12-27T10:05:33.924Z,101646.44
2022-12-27T10:08:13.821Z,101648.34
2022-12-27T10:10:43.492Z,101654.31
2022-12-27T10:13:19.297Z,101658.53
2022-12-27T10:16:24.418Z,101655.78
2022-12-27T10:19:26.419Z,101653.22
2022-12-27T10:22:00.699Z,101650.19
2022-12-27T10:24:40.686Z,101650.22
2022-12-27T10:27:15.699Z,101643.41
2022-12-27T10:29:42.915Z,101649.56
2022-12-27T10:32:12.449Z,101674.66
2022-12-27T10:34:38.893Z,101666.16
2022-12-27T10:37:05.376Z,101669.00
2022-12-27T10:39:35.116Z,101672.09
2022-12-27T10:42:29.678Z,101655.81
2022-12-27T10:45:24.454Z,101669.53
2022-12-27T10:47:52.013Z,101684.50
2022-12-27T10:50:23.704Z,101666.84
2022-12-27T10:52:57.184Z,101686.84
2022-12-27T10:55:38.981Z,101693.16
2022-12-27T10:58:34.881Z,101707.44
2022-12-27T11:01:01.362Z,101700.81
2022-12-27T11:03:28.512Z,101711.31
2022-12-27T11:06:06.893Z,101705.72
2022-12-27T11:08:33.461Z,101702.72
2022-12-27T11:11:24.227Z,101689.75
2022-12-27T11:13:51.454Z,101688.13
2022-12-27T11:16:38.261Z,101690.25
2022-12-27T11:19:05.385Z,101692.56
2022-12-27T11:21:32.085Z,101686.56
2022-12-27T11:24:01.838Z,101701.41
2022-12-27T11:26:42.164Z,101700.53
2022-12-27T11:29:16.817Z,101699.69
2022-12-27T11:31:48.288Z,101693.75
2022-12-27T11:34:19.177Z,101690.09
2022-12-27T11:36:50.570Z,101682.66
2022-12-27T11:39:40.198Z,101695.47
2022-12-27T11:42:13.086Z,101712.81
2022-12-27T11:44:42.877Z,101723.22
2022-12-27T11:47:31.488Z,101727.13
2022-12-27T11:50:13.309Z,101722.28
2022-12-27T11:52:49.301Z,101713.41
2022-12-27T11:55:50.631Z,101724.41
2022-12-27T11:58:38.438Z,101733.06
2022-12-27T12:01:27.803Z,101731.81
2022-12-27T12:04:06.906Z,101726.88
2022-12-27T12:06:36.351Z,101736.94
2022-12-27T12:09:10.845Z,101731.00
2022-12-27T12:12:09.676Z,101722.88
2022-12-27T12:14:55.167Z,101717.72
2022-12-27T12:17:40.331Z,101713.34
2022-12-27T12:20:21.937Z,101709.38
2022-12-27T12:23:06.249Z,101703.75
2022-12-27T12:25:44.940Z,101695.66
2022-12-27T12:28:57.602Z,101708.91
2022-12-27T12:31:35.958Z,101704.28
2022-12-27T12:34:08.834Z,101711.31
2022-12-27T12:36:59.167Z,101712.69
2022-12-27T12:39:35.427Z,101733.09
2022-12-27T12:42:21.395Z,101737.91
2022-12-27T12:45:18.039Z,101727.97
2022-12-27T12:47:59.686Z,101724.22
2022-12-27T12:50:54.833Z,101710.06
2022-12-27T12:53:45.631Z,101720.75
2022-12-27T12:56:32.107Z,101723.00
2022-12-27T12:59:12.137Z,101722.16
2022-12-27T13:01:51.062Z,101719.13
2022-12-27T13:04:42.800Z,101728.28
2022-12-27T13:07:24.257Z,101716.28
2022-12-27T13:09:59.813Z,101708.47
2022-12-27T13:12:31.201Z,101706.53
2022-12-27T13:15:21.254Z,101706.59
2022-12-27T13:18:30.596Z,101715.69
2022-12-27T13:21:19.557Z,101691.09
2022-12-27T13:24:07.506Z,101702.91
2022-12-27T13:26:46.123Z,101707.09
2022-12-27T13:29:36.767Z,101713.06
2022-12-27T13:32:18.026Z,101721.44
2022-12-27T13:34:47.899Z,101718.44
2022-12-27T13:37:38.599Z,101722.63
2022-12-27T13:42:56.974Z,101726.16
2022-12-27T13:45:38.857Z,101731.75
2022-12-27T13:48:12.747Z,101721.38
2022-12-27T13:50:45.435Z,101723.47
2022-12-27T13:53:21.244Z,101716.50
2022-12-27T13:55:47.672Z,101715.72
2022-12-27T13:58:59.247Z,101709.81
2022-12-27T14:01:29.245Z,101707.09
2022-12-27T14:04:34.836Z,101713.28
2022-12-27T14:07:16.543Z,101708.19
2022-12-27T14:10:15.356Z,101704.19
2022-12-27T14:12:55.994Z,101708.13
2022-12-27T14:15:25.726Z,101705.75
2022-12-27T14:18:17.542Z,101706.16
2022-12-27T14:21:21.734Z,101709.66
2022-12-27T14:24:13.303Z,101706.28
2022-12-27T14:27:31.346Z,101706.03
2022-12-27T14:30:25.899Z,101702.06
2022-12-27T14:33:23.748Z,101708.38
2022-12-27T14:36:10.261Z,101706.44
2022-12-27T14:38:50.709Z,101706.72
2022-12-27T14:41:42.084Z,101710.41
2022-12-27T14:44:20.746Z,101705.41
2022-12-27T14:47:13.681Z,101710.31
2022-12-27T14:49:40.486Z,101703.81
2022-12-27T14:52:26.624Z,101702.78
2022-12-27T14:55:14.238Z,101692.72
2022-12-27T14:58:06.458Z,101697.78
2022-12-27T15:00:58.105Z,101692.75
2022-12-27T15:03:46.426Z,101698.16
2022-12-27T15:06:40.107Z,101703.53
2022-12-27T15:09:36.995Z,101705.97
2022-12-27T15:12:14.971Z,101711.91
2022-12-27T15:15:35.742Z,101711.66
2022-12-27T15:18:16.790Z,101710.38
2022-12-27T15:20:54.187Z,101709.53
2022-12-27T15:23:38.850Z,101712.47
2022-12-27T15:26:27.901Z,101697.09
2022-12-27T15:29:04.944Z,101710.72
2022-12-27T15:31:46.044Z,101700.91
2022-12-27T15:34:31.213Z,101701.25
2022-12-27T15:36:58.071Z,101704.13
2022-12-27T15:39:33.817Z,101707.88
2022-12-27T15:42:18.950Z,101707.94
2022-12-27T15:44:50.773Z,101706.88
2022-12-27T15:47:55.768Z,101697.94
2022-12-27T15:50:54.222Z,101713.84
2022-12-27T15:53:28.709Z,101720.09
2022-12-27T15:56:17.230Z,101714.25
2022-12-27T15:58:44.063Z,101706.97
2022-12-27T16:01:22.179Z,101710.00
2022-12-27T16:03:52.847Z,101713.09
2022-12-27T16:06:34.741Z,101708.06
2022-12-27T16:09:26.295Z,101705.84
2022-12-27T16:12:09.849Z,101698.56
2022-12-27T16:14:39.161Z,101687.03
2022-12-27T16:17:23.000Z,101690.81
2022-12-27T16:20:15.737Z,101687.44
2022-12-27T16:23:03.444Z,101695.66
2022-12-27T16:25:37.428Z,101684.00
2022-12-27T16:28:07.649Z,101696.84
2022-12-27T16:31:07.944Z,101688.38
2022-12-27T16:33:41.337Z,101688.13
2022-12-27T16:36:34.348Z,101678.13
2022-12-27T16:39:16.122Z,101691.03
2022-12-27T16:41:57.696Z,101691.53
2022-12-27T16:44:24.129Z,101689.88
2022-12-27T16:46:59.638Z,101701.41
2022-12-27T16:49:29.441Z,101694.16
2022-12-27T16:52:03.874Z,101696.03
2022-12-27T16:54:52.299Z,101688.69
2022-12-27T16:57:33.182Z,101693.53
2022-12-27T17:00:26.538Z,101694.47
2022-12-27T17:02:53.215Z,101689.28
2022-12-27T17:05:25.761Z,101687.75
2022-12-27T17:07:55.909Z,101679.84
2022-12-27T17:10:28.628Z,101681.00
2022-12-27T17:13:10.403Z,101677.78
2022-12-27T17:16:08.045Z,101682.69
2022-12-27T17:18:44.063Z,101688.81
2022-12-27T17:21:30.072Z,101690.72
2022-12-27T17:23:59.827Z,101691.03
2022-12-27T17:26:54.111Z,101687.03
2022-12-27T17:29:29.971Z,101696.56
2022-12-27T17:32:09.022Z,101693.91
2022-12-27T17:34:48.678Z,101696.00
2022-12-27T17:37:24.027Z,101685.38
2022-12-27T17:40:21.573Z,101695.75
2022-12-27T17:43:15.832Z,101698.31
2022-12-27T17:46:23.884Z,101693.63
2022-12-27T17:48:53.798Z,101683.16
2022-12-27T17:51:24.033Z,101692.25
2022-12-27T17:54:11.316Z,101685.75
2022-12-27T17:57:07.686Z,101681.31
2022-12-27T17:59:35.024Z,101686.31
2022-12-27T18:02:11.745Z,101685.41
2022-12-27T18:04:53.479Z,101676.34
2022-12-27T18:07:26.080Z,101677.06
2022-12-27T18:10:04.916Z,101673.91
2022-12-27T18:12:36.316Z,101665.78
2022-12-27T18:15:04.388Z,101663.56
2022-12-27T18:17:39.956Z,101661.72
2022-12-27T18:20:28.379Z,101673.78
2022-12-27T18:23:01.223Z,101663.19
2022-12-27T18:26:07.892Z,101656.53
2022-12-27T18:28:38.550Z,101651.63
2022-12-27T18:31:19.498Z,101648.25
2022-12-27T18:33:58.981Z,101653.44
2022-12-27T18:36:31.525Z,101654.59
2022-12-27T18:39:01.144Z,101654.22
2022-12-27T18:41:35.119Z,101651.94
2022-12-27T18:44:01.878Z,101637.66
2022-12-27T18:46:31.784Z,101643.44
2022-12-27T18:48:58.815Z,101644.97
2022-12-27T18:51:38.667Z,101638.44
2022-12-27T18:54:30.380Z,101633.16
2022-12-27T18:56:59.789Z,101629.41
2022-12-27T18:59:29.218Z,101629.56
2022-12-27T19:01:58.357Z,101632.16
2022-12-27T19:04:34.078Z,101625.47
2022-12-27T19:07:12.741Z,101614.28
2022-12-27T19:09:40.894Z,101619.88
2022-12-27T19:12:35.229Z,101622.41
2022-12-27T19:15:02.651Z,101620.13
2022-12-27T19:17:30.668Z,101610.13
2022-12-27T19:20:06.803Z,101608.94
2022-12-27T19:22:42.431Z,101598.41
2022-12-27T19:25:18.475Z,101586.75
2022-12-27T19:28:09.223Z,101584.72
2022-12-27T19:30:48.346Z,101584.16
2022-12-27T19:33:27.890Z,101585.59
2022-12-27T19:35:54.738Z,101565.38
2022-12-27T19:38:26.734Z,101562.50
2022-12-27T19:41:02.793Z,101564.91
2022-12-27T19:43:44.638Z,101565.72
2022-12-27T19:46:12.613Z,101565.53
2022-12-27T19:48:39.514Z,101563.78
2022-12-27T19:51:06.484Z,101560.69
2022-12-27T19:53:40.041Z,101562.56
2022-12-27T19:56:10.967Z,101556.56
2022-12-27T19:58:37.822Z,101557.72
2022-12-27T20:01:04.709Z,101557.34
2022-12-27T20:03:32.275Z,101564.88
2022-12-27T20:06:12.600Z,101554.38
2022-12-27T20:08:48.461Z,101549.22
2022-12-27T20:11:17.702Z,101550.94
2022-12-27T20:13:44.305Z,101551.22
2022-12-27T20:16:12.848Z,101545.59
2022-12-27T20:18:42.588Z,101548.38
2022-12-27T20:21:13.578Z,101532.63
2022-12-27T20:23:40.100Z,101537.06
2022-12-27T20:26:06.690Z,101528.09
2022-12-27T20:28:33.493Z,101532.47
2022-12-27T20:31:09.006Z,101526.59
2022-12-27T20:33:35.597Z,101518.63
2022-12-27T20:36:02.162Z,101514.19
2022-12-27T20:38:28.667Z,101515.97
2022-12-27T20:40:55.156Z,101508.53
2022-12-27T20:43:22.722Z,101508.44
2022-12-27T20:45:49.230Z,101501.56
2022-12-27T20:48:15.767Z,101488.19
2022-12-27T20:50:42.330Z,101476.31
2022-12-27T20:53:10.599Z,101479.03
2022-12-27T20:55:37.101Z,101483.22
2022-12-27T20:58:03.548Z,101489.44
2022-12-27T21:00:30.023Z,101487.13
2022-12-27T21:02:57.094Z,101478.31
2022-12-27T21:05:23.752Z,101470.59
2022-12-27T21:07:50.227Z,101469.97
2022-12-27T21:10:16.736Z,101478.81
2022-12-27T21:12:43.196Z,101470.47
2022-12-27T21:15:10.842Z,101479.22
2022-12-27T21:17:37.350Z,101487.22
2022-12-27T21:20:06.273Z,101484.78
2022-12-27T21:22:32.747Z,101463.69
2022-12-27T21:24:59.210Z,101462.38
2022-12-27T21:27:25.658Z,101456.03
2022-12-27T21:29:52.168Z,101435.78
2022-12-27T21:32:18.920Z,101435.47
2022-12-27T21:34:45.614Z,101436.19
2022-12-27T21:37:14.447Z,101435.97
2022-12-27T21:39:40.984Z,101439.03
2022-12-27T21:42:07.606Z,101441.53
2022-12-27T21:44:36.894Z,101428.66
2022-12-27T21:47:03.395Z,101426.84
2022-12-27T21:49:30.355Z,101419.00
2022-12-27T21:51:57.080Z,101416.97
2022-12-27T21:54:24.094Z,101404.44
2022-12-27T21:56:50.759Z,101403.84
2022-12-27T21:59:17.244Z,101398.94
2022-12-27T22:01:50.306Z,101391.72
2022-12-27T22:04:18.253Z,101405.47
2022-12-27T22:06:47.182Z,101404.66
2022-12-27T22:09:23.980Z,101394.00
2022-12-27T22:12:16.499Z,101400.56
2022-12-27T22:14:44.344Z,101396.03
2022-12-27T22:17:10.837Z,101393.69
2022-12-27T22:19:37.311Z,101393.50
2022-12-27T22:22:07.796Z,101395.13
2022-12-27T22:24:34.262Z,101382.63
2022-12-27T22:27:00.717Z,101376.84
2022-12-27T22:29:31.552Z,101368.94
2022-12-27T22:32:01.409Z,101359.03
2022-12-27T22:34:28.320Z,101353.59
2022-12-27T22:37:05.511Z,101354.75
2022-12-27T22:39:32.632Z,101352.78
2022-12-27T22:41:59.412Z,101345.25
2022-12-27T22:44:27.177Z,101343.00
2022-12-27T22:49:40.174Z,101335.63
2022-12-27T22:52:06.716Z,101329.81
2022-12-27T22:55:03.243Z,101321.13
2022-12-27T22:57:19.960Z,101332.53
2022-12-27T22:59:46.616Z,101325.50
2022-12-27T23:02:27.594Z,101318.91
2022-12-27T23:04:54.208Z,101324.00
2022-12-27T23:07:21.121Z,101311.69
2022-12-27T23:10:07.857Z,101300.22
2022-12-27T23:12:34.315Z,101299.19
2022-12-27T23:15:00.809Z,101290.09
2022-12-27T23:17:27.238Z,101291.66
2022-12-27T23:19:53.697Z,101295.13
2022-12-27T23:22:20.208Z,101292.16
2022-12-27T23:24:46.647Z,101282.03
2022-12-27T23:27:27.438Z,101285.53
2022-12-27T23:29:55.153Z,101280.59
2022-12-27T23:32:21.607Z,101278.88
2022-12-27T23:34:48.041Z,101270.22
2022-12-27T23:37:14.494Z,101270.88
2022-12-27T23:39:41.170Z,101246.72
2022-12-27T23:42:08.961Z,101252.72
2022-12-27T23:44:35.466Z,101238.22
2022-12-27T23:47:06.213Z,101244.13
2022-12-27T23:49:33.099Z,101233.41
2022-12-27T23:52:00.075Z,101223.84
2022-12-27T23:54:26.567Z,101226.63
2022-12-27T23:56:53.103Z,101218.81
2022-12-27T23:59:19.971Z,101205.97
