createdAt,value
2019-01-12T00:00:53.028Z,0.00
2019-01-12T00:01:52.891Z,0.00
2019-01-12T00:02:52.751Z,0.00
2019-01-12T00:03:52.616Z,0.00
2019-01-12T00:04:52.478Z,0.00
2019-01-12T00:05:52.336Z,0.00
2019-01-12T00:06:52.195Z,0.00
2019-01-12T00:07:52.056Z,0.00
2019-01-12T00:08:51.919Z,0.00
2019-01-12T00:09:51.781Z,0.00
2019-01-12T00:10:51.666Z,0.00
2019-01-12T00:11:51.503Z,0.00
2019-01-12T00:12:51.366Z,0.00
2019-01-12T00:13:51.225Z,0.00
2019-01-12T00:14:51.086Z,0.00
2019-01-12T00:15:50.946Z,0.00
2019-01-12T00:16:50.811Z,0.00
2019-01-12T00:17:50.670Z,0.00
2019-01-12T00:18:50.534Z,0.00
2019-01-12T00:19:50.391Z,0.00
2019-01-12T00:20:50.255Z,0.00
2019-01-12T00:21:50.116Z,0.00
2019-01-12T00:22:49.983Z,0.00
2019-01-12T00:23:49.839Z,0.00
2019-01-12T00:24:49.699Z,0.00
2019-01-12T00:25:49.561Z,0.00
2019-01-12T00:26:49.420Z,0.00
2019-01-12T00:27:49.283Z,0.00
2019-01-12T00:28:49.147Z,0.00
2019-01-12T00:29:49.006Z,0.00
2019-01-12T00:30:48.866Z,0.00
2019-01-12T00:31:48.729Z,0.00
2019-01-12T00:32:48.590Z,0.00
2019-01-12T00:33:48.458Z,0.00
2019-01-12T00:34:48.311Z,0.00
2019-01-12T00:35:48.176Z,0.00
2019-01-12T00:36:48.035Z,0.00
2019-01-12T00:37:47.897Z,0.00
2019-01-12T00:38:47.758Z,0.00
2019-01-12T00:39:47.618Z,0.00
2019-01-12T00:40:47.480Z,0.00
2019-01-12T00:41:47.345Z,0.00
2019-01-12T00:42:47.203Z,0.00
2019-01-12T00:43:47.066Z,0.00
2019-01-12T00:44:46.931Z,0.00
2019-01-12T00:45:46.788Z,0.00
2019-01-12T00:46:46.650Z,0.00
2019-01-12T00:47:46.511Z,0.00
2019-01-12T00:48:46.372Z,0.00
2019-01-12T00:49:46.385Z,0.00
2019-01-12T00:50:46.093Z,0.00
2019-01-12T00:51:45.961Z,0.00
2019-01-12T00:52:45.819Z,0.00
2019-01-12T00:53:45.678Z,0.00
2019-01-12T00:54:45.543Z,0.00
2019-01-12T00:55:45.400Z,0.00
2019-01-12T00:56:45.270Z,0.00
2019-01-12T00:57:45.122Z,0.00
2019-01-12T00:58:44.984Z,0.00
2019-01-12T00:59:44.875Z,0.00
2019-01-12T01:00:44.708Z,0.00
2019-01-12T01:01:44.569Z,0.00
2019-01-12T01:02:44.436Z,0.00
2019-01-12T01:03:44.293Z,0.00
2019-01-12T01:04:44.161Z,0.00
2019-01-12T01:05:44.016Z,0.00
2019-01-12T01:06:43.875Z,0.00
2019-01-12T01:07:43.739Z,0.00
2019-01-12T01:08:43.602Z,0.00
2019-01-12T01:09:43.461Z,0.00
2019-01-12T01:10:43.326Z,0.00
2019-01-12T01:11:43.186Z,0.00
2019-01-12T01:12:43.045Z,0.00
2019-01-12T01:13:42.907Z,0.00
2019-01-12T01:14:42.768Z,0.00
2019-01-12T01:15:42.629Z,0.00
2019-01-12T01:16:42.491Z,0.00
2019-01-12T01:17:42.353Z,0.00
2019-01-12T01:18:42.215Z,0.00
2019-01-12T01:19:42.076Z,0.00
2019-01-12T01:20:41.941Z,0.00
2019-01-12T01:21:41.800Z,0.00
2019-01-12T01:22:41.662Z,0.00
2019-01-12T01:23:41.524Z,0.00
2019-01-12T01:24:45.744Z,0.00
2019-01-12T01:25:41.247Z,0.00
2019-01-12T01:26:41.109Z,0.00
2019-01-12T01:27:40.970Z,0.00
2019-01-12T01:28:40.831Z,0.00
2019-01-12T01:29:40.694Z,0.00
2019-01-12T01:30:40.556Z,0.00
2019-01-12T01:31:40.418Z,0.00
2019-01-12T01:32:40.279Z,0.00
2019-01-12T01:33:40.142Z,0.00
2019-01-12T01:34:40.006Z,0.00
2019-01-12T01:35:39.867Z,0.00
2019-01-12T01:36:39.725Z,0.00
2019-01-12T01:37:39.587Z,0.00
2019-01-12T01:38:39.450Z,0.00
2019-01-12T01:39:39.309Z,0.00
2019-01-12T01:40:39.171Z,0.00
2019-01-12T01:41:39.035Z,0.00
2019-01-12T01:42:38.896Z,0.00
2019-01-12T01:43:38.756Z,0.00
2019-01-12T01:44:38.618Z,0.00
2019-01-12T01:45:38.479Z,0.00
2019-01-12T01:46:38.343Z,0.00
2019-01-12T01:47:38.203Z,0.00
2019-01-12T01:48:38.064Z,0.00
2019-01-12T01:49:37.929Z,0.00
2019-01-12T01:50:37.789Z,0.00
2019-01-12T01:51:37.652Z,0.00
2019-01-12T01:52:37.518Z,0.00
2019-01-12T01:53:37.374Z,0.00
2019-01-12T01:54:37.234Z,0.00
2019-01-12T01:55:37.094Z,0.00
2019-01-12T01:56:36.960Z,0.00
2019-01-12T01:57:36.820Z,0.00
2019-01-12T01:58:36.682Z,0.00
2019-01-12T01:59:36.544Z,0.00
2019-01-12T02:00:36.409Z,0.00
2019-01-12T02:01:36.270Z,0.00
2019-01-12T02:02:36.126Z,0.00
2019-01-12T02:03:35.989Z,0.00
2019-01-12T02:04:35.853Z,0.00
2019-01-12T02:05:35.713Z,0.00
2019-01-12T02:06:35.575Z,0.00
2019-01-12T02:07:35.439Z,0.00
2019-01-12T02:08:35.302Z,0.00
2019-01-12T02:09:35.161Z,0.00
2019-01-12T02:10:35.020Z,0.00
2019-01-12T02:11:34.884Z,0.00
2019-01-12T02:12:34.746Z,0.00
2019-01-12T02:13:34.608Z,0.00
2019-01-12T02:14:34.469Z,0.00
2019-01-12T02:15:34.338Z,0.00
2019-01-12T02:16:34.192Z,0.00
2019-01-12T02:17:34.057Z,0.00
2019-01-12T02:18:33.916Z,0.00
2019-01-12T02:19:33.780Z,0.00
2019-01-12T02:20:33.641Z,0.00
2019-01-12T02:21:33.503Z,0.00
2019-01-12T02:22:33.365Z,0.00
2019-01-12T02:23:33.229Z,0.00
2019-01-12T02:24:33.089Z,0.00
2019-01-12T02:25:32.949Z,0.00
2019-01-12T02:26:32.811Z,0.00
2019-01-12T02:27:32.676Z,0.00
2019-01-12T02:28:32.539Z,0.00
2019-01-12T02:29:32.399Z,0.00
2019-01-12T02:30:32.258Z,0.00
2019-01-12T02:31:32.122Z,0.00
2019-01-12T02:32:31.986Z,0.00
2019-01-12T02:33:31.846Z,0.00
2019-01-12T02:34:31.714Z,0.00
2019-01-12T02:35:31.571Z,0.00
2019-01-12T02:36:31.440Z,0.00
2019-01-12T02:37:31.298Z,0.00
2019-01-12T02:38:31.156Z,0.00
2019-01-12T02:39:31.023Z,0.00
2019-01-12T02:40:30.883Z,0.00
2019-01-12T02:41:30.742Z,0.00
2019-01-12T02:42:30.606Z,0.00
2019-01-12T02:43:30.469Z,0.00
2019-01-12T02:44:30.330Z,0.00
2019-01-12T02:45:30.193Z,0.00
2019-01-12T02:46:30.053Z,0.00
2019-01-12T02:47:29.917Z,0.00
2019-01-12T02:48:29.780Z,0.00
2019-01-12T02:49:29.641Z,0.00
2019-01-12T02:50:29.501Z,0.00
2019-01-12T02:51:29.363Z,0.00
2019-01-12T02:52:29.230Z,0.00
2019-01-12T02:53:29.089Z,0.00
2019-01-12T02:54:28.951Z,0.00
2019-01-12T02:55:28.815Z,0.00
2019-01-12T02:56:28.674Z,0.00
2019-01-12T02:57:28.539Z,0.00
2019-01-12T02:58:28.402Z,0.00
2019-01-12T02:59:28.266Z,0.00
2019-01-12T03:00:28.124Z,0.00
2019-01-12T03:01:27.988Z,0.00
2019-01-12T03:02:27.850Z,0.00
2019-01-12T03:03:27.710Z,0.00
2019-01-12T03:04:27.575Z,0.00
2019-01-12T03:05:27.436Z,0.00
2019-01-12T03:06:27.295Z,0.00
2019-01-12T03:07:27.158Z,0.00
2019-01-12T03:08:27.021Z,0.00
2019-01-12T03:09:26.885Z,0.00
2019-01-12T03:10:26.744Z,0.00
2019-01-12T03:11:26.612Z,0.00
2019-01-12T03:12:26.473Z,0.00
2019-01-12T03:13:26.332Z,0.00
2019-01-12T03:14:26.194Z,0.00
2019-01-12T03:15:26.060Z,0.00
2019-01-12T03:16:25.922Z,0.00
2019-01-12T03:17:25.782Z,0.00
2019-01-12T03:18:25.646Z,0.00
2019-01-12T03:19:25.542Z,0.00
2019-01-12T03:20:25.369Z,0.00
2019-01-12T03:21:25.235Z,0.00
2019-01-12T03:22:25.094Z,0.00
2019-01-12T03:23:24.958Z,0.00
2019-01-12T03:24:24.818Z,0.00
2019-01-12T03:25:24.704Z,0.00
2019-01-12T03:26:24.543Z,0.00
2019-01-12T03:27:24.405Z,0.00
2019-01-12T03:28:24.272Z,0.00
2019-01-12T03:29:24.130Z,0.00
2019-01-12T03:30:23.996Z,0.00
2019-01-12T03:31:23.869Z,0.00
2019-01-12T03:32:23.722Z,0.00
2019-01-12T03:33:23.583Z,0.00
2019-01-12T03:34:23.448Z,0.00
2019-01-12T03:35:23.307Z,0.00
2019-01-12T03:36:23.172Z,0.00
2019-01-12T03:37:23.034Z,0.00
2019-01-12T03:38:22.898Z,0.00
2019-01-12T03:39:22.760Z,0.00
2019-01-12T03:40:22.620Z,0.00
2019-01-12T03:41:22.483Z,0.00
2019-01-12T03:42:22.348Z,0.00
2019-01-12T03:43:22.207Z,0.00
2019-01-12T03:44:22.069Z,0.00
2019-01-12T03:45:21.935Z,0.00
2019-01-12T03:46:21.795Z,0.00
2019-01-12T03:47:21.657Z,0.00
2019-01-12T03:48:21.521Z,0.00
2019-01-12T03:49:21.379Z,0.00
2019-01-12T03:50:21.243Z,0.00
2019-01-12T03:51:21.104Z,0.00
2019-01-12T03:52:20.970Z,0.00
2019-01-12T03:53:20.832Z,0.00
2019-01-12T03:54:20.692Z,0.00
2019-01-12T03:55:25.582Z,0.00
2019-01-12T03:56:20.420Z,0.00
2019-01-12T03:57:20.282Z,0.00
2019-01-12T03:58:20.145Z,0.00
2019-01-12T03:59:20.007Z,0.00
2019-01-12T04:00:19.870Z,0.00
2019-01-12T04:01:19.734Z,0.00
2019-01-12T04:02:19.596Z,0.00
2019-01-12T04:03:19.456Z,0.00
2019-01-12T04:04:19.320Z,0.00
2019-01-12T04:05:19.189Z,0.00
2019-01-12T04:06:19.043Z,0.00
2019-01-12T04:07:18.904Z,0.00
2019-01-12T04:08:18.769Z,0.00
2019-01-12T04:09:18.629Z,0.00
2019-01-12T04:10:18.522Z,0.00
2019-01-12T04:11:18.362Z,0.00
2019-01-12T04:12:18.220Z,0.00
2019-01-12T04:13:18.092Z,0.00
2019-01-12T04:14:17.941Z,0.00
2019-01-12T04:15:17.802Z,0.00
2019-01-12T04:16:17.674Z,0.00
2019-01-12T04:17:17.532Z,0.00
2019-01-12T04:18:17.393Z,0.00
2019-01-12T04:19:17.256Z,0.00
2019-01-12T04:20:17.116Z,0.00
2019-01-12T04:21:16.979Z,0.00
2019-01-12T04:22:16.840Z,0.00
2019-01-12T04:23:16.702Z,0.00
2019-01-12T04:24:16.569Z,0.00
2019-01-12T04:25:16.428Z,0.00
2019-01-12T04:26:16.291Z,0.00
2019-01-12T04:27:16.152Z,0.00
2019-01-12T04:28:16.016Z,0.00
2019-01-12T04:29:15.879Z,0.00
2019-01-12T04:30:15.741Z,0.00
2019-01-12T04:31:15.602Z,0.00
2019-01-12T04:32:15.466Z,0.00
2019-01-12T04:33:15.329Z,0.00
2019-01-12T04:34:15.190Z,0.00
2019-01-12T04:35:15.054Z,0.00
2019-01-12T04:36:14.942Z,0.00
2019-01-12T04:37:14.779Z,0.00
2019-01-12T04:38:14.639Z,0.00
2019-01-12T04:39:14.519Z,0.00
2019-01-12T04:40:14.372Z,0.00
2019-01-12T04:41:14.229Z,0.00
2019-01-12T04:42:14.099Z,0.00
2019-01-12T04:43:13.954Z,0.00
2019-01-12T04:44:13.823Z,0.00
2019-01-12T04:45:13.679Z,0.00
2019-01-12T04:46:13.542Z,0.00
2019-01-12T04:47:13.418Z,0.00
2019-01-12T04:48:13.267Z,0.00
2019-01-12T04:49:13.129Z,0.00
2019-01-12T04:50:12.993Z,0.00
2019-01-12T04:51:12.857Z,0.00
2019-01-12T04:52:12.719Z,0.00
2019-01-12T04:53:12.584Z,0.00
2019-01-12T04:54:12.443Z,0.00
2019-01-12T04:55:12.308Z,0.00
2019-01-12T04:56:12.171Z,0.00
2019-01-12T04:57:12.034Z,0.00
2019-01-12T04:58:11.898Z,0.00
2019-01-12T04:59:11.759Z,0.00
2019-01-12T05:00:11.620Z,0.00
2019-01-12T05:01:11.484Z,0.00
2019-01-12T05:02:11.346Z,0.00
2019-01-12T05:03:11.210Z,0.00
2019-01-12T05:04:11.072Z,0.00
2019-01-12T05:05:10.936Z,0.00
2019-01-12T05:06:10.797Z,0.00
2019-01-12T05:07:10.660Z,0.00
2019-01-12T05:08:10.522Z,0.00
2019-01-12T05:09:10.393Z,0.00
2019-01-12T05:10:10.248Z,0.00
2019-01-12T05:11:10.112Z,0.00
2019-01-12T05:12:09.979Z,0.00
2019-01-12T05:13:09.843Z,0.00
2019-01-12T05:14:09.697Z,0.00
2019-01-12T05:15:09.565Z,0.00
2019-01-12T05:16:09.423Z,0.00
2019-01-12T05:17:09.286Z,0.00
2019-01-12T05:18:09.151Z,0.00
2019-01-12T05:19:09.013Z,0.00
2019-01-12T05:20:08.880Z,0.00
2019-01-12T05:21:08.739Z,0.00
2019-01-12T05:22:08.601Z,0.00
2019-01-12T05:23:08.479Z,0.00
2019-01-12T05:24:08.332Z,0.00
2019-01-12T05:25:08.205Z,0.00
2019-01-12T05:26:08.052Z,0.00
2019-01-12T05:27:07.919Z,0.00
2019-01-12T05:28:07.782Z,0.00
2019-01-12T05:29:07.643Z,0.00
2019-01-12T05:30:07.504Z,0.00
2019-01-12T05:31:07.368Z,0.00
2019-01-12T05:32:07.229Z,0.00
2019-01-12T05:33:07.094Z,0.00
2019-01-12T05:34:06.954Z,0.00
2019-01-12T05:35:06.818Z,0.00
2019-01-12T05:36:06.680Z,0.00
2019-01-12T05:37:06.545Z,0.00
2019-01-12T05:38:06.417Z,0.00
2019-01-12T05:39:06.272Z,0.00
2019-01-12T05:40:06.131Z,0.00
2019-01-12T05:41:05.995Z,0.00
2019-01-12T05:42:05.857Z,0.00
2019-01-12T05:43:05.718Z,0.00
2019-01-12T05:44:05.581Z,0.00
2019-01-12T05:45:05.462Z,0.00
2019-01-12T05:46:05.314Z,0.00
2019-01-12T05:47:05.170Z,0.00
2019-01-12T05:48:05.032Z,0.00
2019-01-12T05:49:04.897Z,0.00
2019-01-12T05:50:04.758Z,0.00
2019-01-12T05:51:04.621Z,0.00
2019-01-12T05:52:04.487Z,0.00
2019-01-12T05:53:04.347Z,0.00
2019-01-12T05:54:04.208Z,0.00
2019-01-12T05:55:04.073Z,0.00
2019-01-12T05:56:03.938Z,0.00
2019-01-12T05:57:03.800Z,0.00
2019-01-12T05:58:03.659Z,0.00
2019-01-12T05:59:03.522Z,0.00
2019-01-12T06:00:03.383Z,0.00
2019-01-12T06:01:03.250Z,0.00
2019-01-12T06:02:03.118Z,0.00
2019-01-12T06:03:02.972Z,0.00
2019-01-12T06:04:02.834Z,0.00
2019-01-12T06:05:02.700Z,0.00
2019-01-12T06:06:02.576Z,0.00
2019-01-12T06:07:02.423Z,0.00
2019-01-12T06:08:02.284Z,0.00
2019-01-12T06:09:02.149Z,0.00
2019-01-12T06:10:02.010Z,0.00
2019-01-12T06:11:01.873Z,0.00
2019-01-12T06:12:01.737Z,0.00
2019-01-12T06:13:01.603Z,0.00
2019-01-12T06:14:01.463Z,0.00
2019-01-12T06:15:01.324Z,0.00
2019-01-12T06:16:01.188Z,0.00
2019-01-12T06:17:01.050Z,0.00
2019-01-12T06:18:00.914Z,0.00
2019-01-12T06:19:00.776Z,0.00
2019-01-12T06:20:00.641Z,0.00
2019-01-12T06:21:00.502Z,0.00
2019-01-12T06:22:00.365Z,0.00
2019-01-12T06:23:00.229Z,0.00
2019-01-12T06:24:00.091Z,0.00
2019-01-12T06:24:59.956Z,0.00
2019-01-12T06:26:03.845Z,0.00
2019-01-12T06:26:59.680Z,0.00
2019-01-12T06:27:59.544Z,0.00
2019-01-12T06:28:59.408Z,0.00
2019-01-12T06:29:59.272Z,0.00
2019-01-12T06:30:59.134Z,0.00
2019-01-12T06:31:58.998Z,0.00
2019-01-12T06:32:58.860Z,0.00
2019-01-12T06:33:58.724Z,0.00
2019-01-12T06:34:58.585Z,0.00
2019-01-12T06:35:58.453Z,0.00
2019-01-12T06:36:58.313Z,0.00
2019-01-12T06:37:58.173Z,0.00
2019-01-12T06:38:58.039Z,0.00
2019-01-12T06:39:57.901Z,0.00
2019-01-12T06:40:57.765Z,0.00
2019-01-12T06:41:57.628Z,0.00
2019-01-12T06:42:57.490Z,0.00
2019-01-12T06:43:57.355Z,0.00
2019-01-12T06:44:57.217Z,0.00
2019-01-12T06:45:57.081Z,0.00
2019-01-12T06:46:56.945Z,0.00
2019-01-12T06:47:56.807Z,0.00
2019-01-12T06:48:56.671Z,0.00
2019-01-12T06:49:56.534Z,0.00
2019-01-12T06:50:56.396Z,0.00
2019-01-12T06:51:56.263Z,0.00
2019-01-12T06:52:56.125Z,0.00
2019-01-12T06:53:55.986Z,0.00
2019-01-12T06:54:55.850Z,0.00
2019-01-12T06:55:55.713Z,0.00
2019-01-12T06:56:55.577Z,0.00
2019-01-12T06:57:55.441Z,0.00
2019-01-12T06:58:55.303Z,0.00
2019-01-12T06:59:55.167Z,0.00
2019-01-12T07:00:55.029Z,0.00
2019-01-12T07:01:54.895Z,0.00
2019-01-12T07:02:54.754Z,0.00
2019-01-12T07:03:54.621Z,0.00
2019-01-12T07:04:54.481Z,0.00
2019-01-12T07:05:54.342Z,0.00
2019-01-12T07:06:54.207Z,0.00
2019-01-12T07:07:54.071Z,0.00
2019-01-12T07:08:53.933Z,0.00
2019-01-12T07:09:53.795Z,0.00
2019-01-12T07:10:53.665Z,0.00
2019-01-12T07:11:53.522Z,0.00
2019-01-12T07:12:53.388Z,0.00
2019-01-12T07:13:53.249Z,0.00
2019-01-12T07:14:53.112Z,0.00
2019-01-12T07:15:52.979Z,0.00
2019-01-12T07:16:52.841Z,0.00
2019-01-12T07:17:52.701Z,0.00
2019-01-12T07:18:52.568Z,0.00
2019-01-12T07:19:52.429Z,0.00
2019-01-12T07:20:52.293Z,0.00
2019-01-12T07:21:52.155Z,0.00
2019-01-12T07:22:52.021Z,0.00
2019-01-12T07:23:51.884Z,0.00
2019-01-12T07:24:51.749Z,0.00
2019-01-12T07:25:51.611Z,0.00
2019-01-12T07:26:51.476Z,0.00
2019-01-12T07:27:51.350Z,0.00
2019-01-12T07:28:51.201Z,0.00
2019-01-12T07:29:51.063Z,0.00
2019-01-12T07:30:50.928Z,0.00
2019-01-12T07:31:50.792Z,5.63
2019-01-12T07:32:50.659Z,5.63
2019-01-12T07:33:50.519Z,5.63
2019-01-12T07:34:50.380Z,5.63
2019-01-12T07:35:50.244Z,5.63
2019-01-12T07:36:50.109Z,5.63
2019-01-12T07:37:49.970Z,5.63
2019-01-12T07:38:49.836Z,5.63
2019-01-12T07:39:49.699Z,5.63
2019-01-12T07:40:49.562Z,5.63
2019-01-12T07:41:49.426Z,5.63
2019-01-12T07:42:49.291Z,5.63
2019-01-12T07:43:49.156Z,5.63
2019-01-12T07:44:49.020Z,5.63
2019-01-12T07:45:48.881Z,5.63
2019-01-12T07:46:48.743Z,5.63
2019-01-12T07:47:48.606Z,5.63
2019-01-12T07:48:48.471Z,5.63
2019-01-12T07:49:48.331Z,11.25
2019-01-12T07:50:48.194Z,11.25
2019-01-12T07:51:48.059Z,11.25
2019-01-12T07:52:47.931Z,11.25
2019-01-12T07:53:47.788Z,11.25
2019-01-12T07:54:47.905Z,11.25
2019-01-12T07:55:47.512Z,11.25
2019-01-12T07:56:47.378Z,11.25
2019-01-12T07:57:47.237Z,16.88
2019-01-12T07:58:47.103Z,16.88
2019-01-12T07:59:46.964Z,16.88
2019-01-12T08:00:46.828Z,16.88
2019-01-12T08:01:46.692Z,16.88
2019-01-12T08:02:46.559Z,16.88
2019-01-12T08:03:46.422Z,16.88
2019-01-12T08:04:46.285Z,22.50
2019-01-12T08:05:46.153Z,16.88
2019-01-12T08:06:46.010Z,22.50
2019-01-12T08:07:45.874Z,22.50
2019-01-12T08:08:45.742Z,22.50
2019-01-12T08:09:45.602Z,28.13
2019-01-12T08:10:45.464Z,22.50
2019-01-12T08:11:45.331Z,22.50
2019-01-12T08:12:45.191Z,22.50
2019-01-12T08:13:45.055Z,22.50
2019-01-12T08:14:44.918Z,22.50
2019-01-12T08:15:44.782Z,22.50
2019-01-12T08:16:44.646Z,22.50
2019-01-12T08:17:44.644Z,16.88
2019-01-12T08:18:44.373Z,16.88
2019-01-12T08:19:44.237Z,22.50
2019-01-12T08:20:44.103Z,22.50
2019-01-12T08:21:43.978Z,22.50
2019-01-12T08:22:43.827Z,22.50
2019-01-12T08:23:43.694Z,28.13
2019-01-12T08:24:43.557Z,33.75
2019-01-12T08:25:43.435Z,28.13
2019-01-12T08:26:43.286Z,28.13
2019-01-12T08:27:43.149Z,28.13
2019-01-12T08:28:43.015Z,33.75
2019-01-12T08:29:42.878Z,33.75
2019-01-12T08:30:42.745Z,33.75
2019-01-12T08:31:42.614Z,33.75
2019-01-12T08:32:42.474Z,33.75
2019-01-12T08:33:42.336Z,28.13
2019-01-12T08:34:42.201Z,28.13
2019-01-12T08:35:42.064Z,28.13
2019-01-12T08:36:41.929Z,33.75
2019-01-12T08:37:41.795Z,33.75
2019-01-12T08:38:41.658Z,33.75
2019-01-12T08:39:41.522Z,33.75
2019-01-12T08:40:41.507Z,33.75
2019-01-12T08:41:41.251Z,33.75
2019-01-12T08:42:41.117Z,33.75
2019-01-12T08:43:40.978Z,33.75
2019-01-12T08:44:40.846Z,33.75
2019-01-12T08:45:40.706Z,39.38
2019-01-12T08:46:40.571Z,33.75
2019-01-12T08:47:40.435Z,33.75
2019-01-12T08:48:40.300Z,33.75
2019-01-12T08:49:40.166Z,33.75
2019-01-12T08:50:40.029Z,33.75
2019-01-12T08:51:39.894Z,33.75
2019-01-12T08:52:39.759Z,39.38
2019-01-12T08:53:39.622Z,45.00
2019-01-12T08:54:39.488Z,45.00
2019-01-12T08:55:39.351Z,39.38
2019-01-12T08:56:39.221Z,39.38
2019-01-12T08:57:39.078Z,39.38
2019-01-12T08:58:38.944Z,39.38
2019-01-12T08:59:38.808Z,45.00
2019-01-12T09:00:38.672Z,45.00
2019-01-12T09:01:38.535Z,45.00
2019-01-12T09:02:38.400Z,45.00
2019-01-12T09:03:38.268Z,50.63
2019-01-12T09:04:43.374Z,50.63
2019-01-12T09:05:37.995Z,50.63
2019-01-12T09:06:38.662Z,50.63
2019-01-12T09:07:37.725Z,50.63
2019-01-12T09:08:37.587Z,50.63
2019-01-12T09:09:37.450Z,50.63
2019-01-12T09:10:37.316Z,45.00
2019-01-12T09:11:37.183Z,50.63
2019-01-12T09:12:37.048Z,56.25
2019-01-12T09:13:36.910Z,56.25
2019-01-12T09:14:36.775Z,56.25
2019-01-12T09:15:36.695Z,50.63
2019-01-12T09:16:36.506Z,56.25
2019-01-12T09:17:36.368Z,56.25
2019-01-12T09:18:36.238Z,56.25
2019-01-12T09:19:36.100Z,56.25
2019-01-12T09:20:35.990Z,61.88
2019-01-12T09:21:35.833Z,56.25
2019-01-12T09:22:35.694Z,61.88
2019-01-12T09:23:35.562Z,67.50
2019-01-12T09:24:35.424Z,61.88
2019-01-12T09:25:35.290Z,61.88
2019-01-12T09:26:35.153Z,61.88
2019-01-12T09:27:35.019Z,73.13
2019-01-12T09:28:34.885Z,73.13
2019-01-12T09:29:34.747Z,73.13
2019-01-12T09:30:34.617Z,67.50
2019-01-12T09:31:34.480Z,67.50
2019-01-12T09:32:34.346Z,67.50
2019-01-12T09:33:34.210Z,61.88
2019-01-12T09:34:34.075Z,61.88
2019-01-12T09:35:33.944Z,61.88
2019-01-12T09:36:33.807Z,67.50
2019-01-12T09:37:33.672Z,67.50
2019-01-12T09:38:33.536Z,61.88
2019-01-12T09:39:33.405Z,67.50
2019-01-12T09:40:33.270Z,67.50
2019-01-12T09:41:33.133Z,67.50
2019-01-12T09:42:33.022Z,73.13
2019-01-12T09:43:32.867Z,73.13
2019-01-12T09:44:32.753Z,73.13
2019-01-12T09:45:32.598Z,67.50
2019-01-12T09:46:32.461Z,67.50
2019-01-12T09:47:32.330Z,61.88
2019-01-12T09:48:32.193Z,67.50
2019-01-12T09:49:32.058Z,73.13
2019-01-12T09:50:31.922Z,73.13
2019-01-12T09:51:31.791Z,67.50
2019-01-12T09:52:31.657Z,157.50
2019-01-12T09:53:31.520Z,157.50
2019-01-12T09:54:31.386Z,157.50
2019-01-12T09:55:31.249Z,146.25
2019-01-12T09:56:31.115Z,146.25
2019-01-12T09:57:30.982Z,146.25
2019-01-12T09:58:30.848Z,140.63
2019-01-12T09:59:30.713Z,140.63
2019-01-12T10:00:30.579Z,151.88
2019-01-12T10:01:30.444Z,163.13
2019-01-12T10:02:30.310Z,174.38
2019-01-12T10:03:30.178Z,191.25
2019-01-12T10:04:30.044Z,191.25
2019-01-12T10:05:29.909Z,196.88
2019-01-12T10:06:29.774Z,196.88
2019-01-12T10:07:29.639Z,208.13
2019-01-12T10:08:29.512Z,219.38
2019-01-12T10:09:29.371Z,230.63
2019-01-12T10:10:29.238Z,213.75
2019-01-12T10:11:29.105Z,196.88
2019-01-12T10:12:28.970Z,191.25
2019-01-12T10:13:28.837Z,185.63
2019-01-12T10:14:28.701Z,180.00
2019-01-12T10:15:28.568Z,174.38
2019-01-12T10:16:28.437Z,163.13
2019-01-12T10:17:28.304Z,163.13
2019-01-12T10:18:28.166Z,151.88
2019-01-12T10:19:28.035Z,151.88
2019-01-12T10:20:27.902Z,151.88
2019-01-12T10:21:27.769Z,146.25
2019-01-12T10:22:28.708Z,135.00
2019-01-12T10:23:27.535Z,123.75
2019-01-12T10:24:27.367Z,118.13
2019-01-12T10:25:27.234Z,112.50
2019-01-12T10:26:27.100Z,106.88
2019-01-12T10:27:26.968Z,112.50
2019-01-12T10:28:26.833Z,112.50
2019-01-12T10:29:26.701Z,118.13
2019-01-12T10:30:26.566Z,118.13
2019-01-12T10:31:26.431Z,118.13
2019-01-12T10:32:26.297Z,118.13
2019-01-12T10:33:26.162Z,118.13
2019-01-12T10:34:26.047Z,118.13
2019-01-12T10:35:25.899Z,118.13
2019-01-12T10:36:25.761Z,118.13
2019-01-12T10:37:25.627Z,112.50
2019-01-12T10:38:25.497Z,118.13
2019-01-12T10:39:25.367Z,106.88
2019-01-12T10:40:25.232Z,112.50
2019-01-12T10:41:25.092Z,106.88
2019-01-12T10:42:24.959Z,106.88
2019-01-12T10:43:24.824Z,106.88
2019-01-12T10:44:24.690Z,101.25
2019-01-12T10:45:24.554Z,101.25
2019-01-12T10:46:24.420Z,101.25
2019-01-12T10:47:24.286Z,106.88
2019-01-12T10:48:24.156Z,112.50
2019-01-12T10:49:24.017Z,123.75
2019-01-12T10:50:23.882Z,123.75
2019-01-12T10:51:23.750Z,118.13
2019-01-12T10:52:23.615Z,129.38
2019-01-12T10:53:23.484Z,118.13
2019-01-12T10:54:23.450Z,112.50
2019-01-12T10:55:23.215Z,112.50
2019-01-12T10:56:23.092Z,112.50
2019-01-12T10:57:22.946Z,112.50
2019-01-12T10:58:22.810Z,106.88
2019-01-12T10:59:22.676Z,112.50
2019-01-12T11:00:22.544Z,112.50
2019-01-12T11:01:22.406Z,118.13
2019-01-12T11:02:22.273Z,112.50
2019-01-12T11:03:22.141Z,106.88
2019-01-12T11:04:22.004Z,101.25
2019-01-12T11:05:21.870Z,101.25
2019-01-12T11:06:21.735Z,106.88
2019-01-12T11:07:21.601Z,106.88
2019-01-12T11:08:21.467Z,101.25
2019-01-12T11:09:21.330Z,101.25
2019-01-12T11:10:21.254Z,101.25
2019-01-12T11:11:21.152Z,101.25
2019-01-12T11:12:20.933Z,106.88
2019-01-12T11:13:20.794Z,112.50
2019-01-12T11:14:20.660Z,118.13
2019-01-12T11:15:20.528Z,123.75
2019-01-12T11:16:20.392Z,123.75
2019-01-12T11:17:20.253Z,118.13
2019-01-12T11:18:20.120Z,123.75
2019-01-12T11:19:19.986Z,129.38
2019-01-12T11:20:19.851Z,123.75
2019-01-12T11:21:19.716Z,123.75
2019-01-12T11:22:19.581Z,129.38
2019-01-12T11:23:19.447Z,129.38
2019-01-12T11:24:19.312Z,129.38
2019-01-12T11:25:19.177Z,123.75
2019-01-12T11:26:19.049Z,123.75
2019-01-12T11:27:18.911Z,123.75
2019-01-12T11:28:18.776Z,118.13
2019-01-12T11:29:18.641Z,118.13
2019-01-12T11:30:18.510Z,118.13
2019-01-12T11:31:19.978Z,118.13
2019-01-12T11:32:18.236Z,118.13
2019-01-12T11:33:18.102Z,123.75
2019-01-12T11:34:17.969Z,123.75
2019-01-12T11:35:17.834Z,123.75
2019-01-12T11:36:17.700Z,123.75
2019-01-12T11:37:17.636Z,123.75
2019-01-12T11:38:17.431Z,129.38
2019-01-12T11:39:17.297Z,129.38
2019-01-12T11:40:17.162Z,123.75
2019-01-12T11:41:17.036Z,123.75
2019-01-12T11:42:16.893Z,123.75
2019-01-12T11:43:16.757Z,129.38
2019-01-12T11:44:16.626Z,135.00
2019-01-12T11:45:16.488Z,129.38
2019-01-12T11:46:16.353Z,135.00
2019-01-12T11:47:16.218Z,140.63
2019-01-12T11:48:16.194Z,129.38
2019-01-12T11:49:15.976Z,129.38
2019-01-12T11:50:15.815Z,123.75
2019-01-12T11:51:15.681Z,123.75
2019-01-12T11:52:15.558Z,129.38
2019-01-12T11:53:15.415Z,129.38
2019-01-12T11:54:15.288Z,129.38
2019-01-12T11:55:15.156Z,123.75
2019-01-12T11:56:15.011Z,135.00
2019-01-12T11:57:19.135Z,129.38
2019-01-12T11:58:14.745Z,129.38
2019-01-12T11:59:14.610Z,129.38
2019-01-12T12:00:14.475Z,129.38
2019-01-12T12:01:14.339Z,129.38
2019-01-12T12:02:14.206Z,129.38
2019-01-12T12:03:14.071Z,135.00
2019-01-12T12:04:13.965Z,140.63
2019-01-12T12:05:13.805Z,135.00
2019-01-12T12:06:13.672Z,135.00
2019-01-12T12:07:13.538Z,129.38
2019-01-12T12:08:13.404Z,123.75
2019-01-12T12:09:13.270Z,118.13
2019-01-12T12:10:13.138Z,118.13
2019-01-12T12:11:13.004Z,123.75
2019-01-12T12:12:12.872Z,123.75
2019-01-12T12:13:12.737Z,123.75
2019-01-12T12:14:12.604Z,129.38
2019-01-12T12:15:12.470Z,135.00
2019-01-12T12:16:12.337Z,140.63
2019-01-12T12:17:12.201Z,129.38
2019-01-12T12:18:12.073Z,129.38
2019-01-12T12:19:11.937Z,123.75
2019-01-12T12:20:11.802Z,118.13
2019-01-12T12:21:11.668Z,123.75
2019-01-12T12:22:11.536Z,123.75
2019-01-12T12:23:11.402Z,123.75
2019-01-12T12:24:11.268Z,118.13
2019-01-12T12:25:11.132Z,118.13
2019-01-12T12:26:11.000Z,118.13
2019-01-12T12:27:10.867Z,118.13
2019-01-12T12:28:10.731Z,118.13
2019-01-12T12:29:10.603Z,118.13
2019-01-12T12:30:10.465Z,123.75
2019-01-12T12:31:10.335Z,129.38
2019-01-12T12:32:10.199Z,129.38
2019-01-12T12:33:10.062Z,129.38
2019-01-12T12:34:09.932Z,135.00
2019-01-12T12:35:09.798Z,129.38
2019-01-12T12:36:09.664Z,135.00
2019-01-12T12:37:09.531Z,129.38
2019-01-12T12:38:09.394Z,123.75
2019-01-12T12:39:09.262Z,123.75
2019-01-12T12:40:09.127Z,129.38
2019-01-12T12:41:08.992Z,129.38
2019-01-12T12:42:08.862Z,129.38
2019-01-12T12:43:08.728Z,123.75
2019-01-12T12:44:08.595Z,129.38
2019-01-12T12:45:08.460Z,129.38
2019-01-12T12:46:08.332Z,123.75
2019-01-12T12:47:08.193Z,123.75
2019-01-12T12:48:08.063Z,123.75
2019-01-12T12:49:07.923Z,129.38
2019-01-12T12:50:07.791Z,129.38
2019-01-12T12:51:07.659Z,140.63
2019-01-12T12:52:07.529Z,146.25
2019-01-12T12:53:07.398Z,135.00
2019-01-12T12:54:07.259Z,129.38
2019-01-12T12:55:07.126Z,151.88
2019-01-12T12:56:06.990Z,157.50
2019-01-12T12:57:06.856Z,140.63
2019-01-12T12:58:06.725Z,140.63
2019-01-12T12:59:06.603Z,163.13
2019-01-12T13:00:06.459Z,168.75