createdAt,value
2022-11-21T00:01:25.513Z,5.35
2022-11-21T00:04:11.292Z,2.90
2022-11-21T00:06:56.660Z,2.53
2022-11-21T00:09:42.848Z,1.55
2022-11-21T00:12:28.357Z,4.32
2022-11-21T00:15:14.042Z,1.83
2022-11-21T00:18:02.733Z,4.10
2022-11-21T00:20:48.482Z,5.28
2022-11-21T00:23:34.189Z,3.95
2022-11-21T00:26:20.183Z,3.80
2022-11-21T00:29:05.996Z,4.53
2022-11-21T00:31:52.384Z,3.17
2022-11-21T00:34:37.780Z,5.13
2022-11-21T00:37:23.232Z,4.60
2022-11-21T00:40:09.225Z,4.10
2022-11-21T00:43:08.529Z,4.57
2022-11-21T00:45:54.285Z,3.97
2022-11-21T00:48:40.026Z,6.78
2022-11-21T00:51:29.138Z,5.78
2022-11-21T00:54:17.983Z,5.90
2022-11-21T00:57:03.745Z,3.30
2022-11-21T00:59:49.411Z,3.17
2022-11-21T01:02:35.586Z,3.25
2022-11-21T01:05:21.824Z,4.53
2022-11-21T01:08:08.543Z,4.50
2022-11-21T01:10:54.385Z,3.53
2022-11-21T01:13:41.452Z,4.15
2022-11-21T01:16:28.373Z,6.13
2022-11-21T01:19:15.650Z,4.22
2022-11-21T01:22:01.105Z,5.80
2022-11-21T01:24:47.017Z,5.90
2022-11-21T01:27:32.879Z,5.43
2022-11-21T01:30:18.343Z,3.55
2022-11-21T01:33:04.307Z,3.25
2022-11-21T01:35:49.782Z,5.22
2022-11-21T01:38:35.237Z,3.25
2022-11-21T01:41:33.473Z,4.72
2022-11-21T01:44:25.266Z,4.93
2022-11-21T01:47:11.881Z,3.42
2022-11-21T01:49:57.910Z,5.25
2022-11-21T01:52:44.950Z,7.50
2022-11-21T01:55:30.445Z,4.70
2022-11-21T01:58:17.496Z,3.88
2022-11-21T02:01:03.848Z,3.00
2022-11-21T02:03:50.521Z,5.00
2022-11-21T02:06:38.084Z,4.32
2022-11-21T02:09:26.398Z,3.90
2022-11-21T02:12:17.857Z,6.00
2022-11-21T02:15:04.410Z,5.57
2022-11-21T02:17:50.796Z,2.72
2022-11-21T02:20:37.734Z,6.05
2022-11-21T02:24:00.601Z,4.47
2022-11-21T02:26:48.288Z,5.03
2022-11-21T02:29:34.107Z,5.90
2022-11-21T02:32:25.429Z,5.03
2022-11-21T02:35:11.766Z,4.93
2022-11-21T02:38:04.524Z,4.55
2022-11-21T02:41:17.128Z,6.05
2022-11-21T02:44:08.427Z,4.75
2022-11-21T02:46:54.109Z,4.88
2022-11-21T02:49:56.573Z,6.88
2022-11-21T02:52:42.766Z,5.50
2022-11-21T02:55:28.439Z,4.78
2022-11-21T02:58:14.040Z,5.88
2022-11-21T03:00:59.879Z,6.40
2022-11-21T03:03:45.844Z,4.72
2022-11-21T03:06:31.507Z,4.90
2022-11-21T03:09:18.430Z,4.18
2022-11-21T03:12:10.619Z,5.45
2022-11-21T03:14:56.398Z,4.82
2022-11-21T03:17:43.208Z,6.50
2022-11-21T03:20:30.638Z,6.88
2022-11-21T03:23:17.768Z,6.50
2022-11-21T03:26:03.233Z,6.53
2022-11-21T03:28:49.502Z,3.65
2022-11-21T03:31:35.378Z,3.97
2022-11-21T03:34:21.154Z,4.35
2022-11-21T03:37:07.316Z,5.60
2022-11-21T03:39:52.878Z,7.65
2022-11-21T03:42:39.313Z,2.45
2022-11-21T03:45:25.927Z,4.53
2022-11-21T03:48:11.493Z,5.25
2022-11-21T03:50:57.278Z,6.05
2022-11-21T03:53:42.900Z,4.35
2022-11-21T03:56:28.780Z,2.85
2022-11-21T03:59:14.537Z,6.63
2022-11-21T04:02:00.337Z,5.80
2022-11-21T04:04:46.110Z,5.28
2022-11-21T04:07:31.842Z,5.20
2022-11-21T04:10:17.917Z,4.80
2022-11-21T04:13:03.841Z,2.80
2022-11-21T04:15:49.877Z,2.50
2022-11-21T04:18:39.054Z,3.53
2022-11-21T04:21:25.501Z,4.38
2022-11-21T04:24:11.243Z,1.92
2022-11-21T04:26:57.069Z,3.60
2022-11-21T04:29:42.637Z,3.58
2022-11-21T04:32:28.489Z,3.45
2022-11-21T04:35:15.862Z,3.70
2022-11-21T04:38:02.106Z,2.65
2022-11-21T04:40:47.804Z,5.60
2022-11-21T04:43:34.665Z,3.33
2022-11-21T04:46:20.629Z,3.58
2022-11-21T04:49:07.090Z,2.88
2022-11-21T04:51:53.413Z,4.18
2022-11-21T04:54:39.239Z,4.97
2022-11-21T04:57:28.457Z,5.47
2022-11-21T05:00:20.882Z,7.40
2022-11-21T05:03:10.370Z,4.57
2022-11-21T05:05:56.357Z,3.67
2022-11-21T05:08:41.791Z,4.15
2022-11-21T05:11:47.190Z,5.50
2022-11-21T05:14:33.107Z,3.20
2022-11-21T05:17:19.052Z,4.18
2022-11-21T05:20:05.122Z,5.18
2022-11-21T05:22:54.145Z,3.30
2022-11-21T05:25:40.113Z,7.80
2022-11-21T05:28:27.375Z,4.82
2022-11-21T05:31:13.143Z,3.50
2022-11-21T05:33:59.385Z,5.72
2022-11-21T05:36:45.752Z,3.72
2022-11-21T05:39:32.284Z,4.20
2022-11-21T05:42:37.424Z,6.68
2022-11-21T05:45:23.055Z,5.43
2022-11-21T05:48:09.270Z,5.38
2022-11-21T05:50:55.257Z,4.47
2022-11-21T05:53:41.240Z,4.43
2022-11-21T05:56:27.089Z,4.45
2022-11-21T05:59:13.539Z,3.53
2022-11-21T06:02:17.661Z,14.05
2022-11-21T06:05:03.989Z,7.95
2022-11-21T06:07:51.685Z,5.55
2022-11-21T06:10:37.931Z,5.72
2022-11-21T06:13:24.223Z,6.15
2022-11-21T06:16:19.267Z,3.60
2022-11-21T06:19:05.100Z,5.53
2022-11-21T06:21:51.733Z,4.60
2022-11-21T06:24:38.640Z,3.08
2022-11-21T06:27:24.184Z,4.78
2022-11-21T06:30:11.007Z,6.68
2022-11-21T06:32:56.569Z,4.65
2022-11-21T06:35:42.089Z,5.97
2022-11-21T06:38:28.242Z,7.25
2022-11-21T06:41:15.042Z,3.08
2022-11-21T06:44:03.412Z,4.80
2022-11-21T06:46:51.540Z,5.22
2022-11-21T06:49:37.500Z,4.88
2022-11-21T06:52:23.341Z,4.03
2022-11-21T06:55:10.682Z,4.32
2022-11-21T06:58:00.621Z,2.83
2022-11-21T07:00:48.774Z,3.75
2022-11-21T07:03:35.224Z,5.22
2022-11-21T07:06:21.716Z,2.47
2022-11-21T07:12:42.001Z,4.03
2022-11-21T07:15:27.798Z,3.78
2022-11-21T07:18:14.074Z,3.13
2022-11-21T07:21:05.275Z,3.50
2022-11-21T07:23:50.774Z,2.42
2022-11-21T07:26:36.481Z,5.22
2022-11-21T07:29:21.795Z,3.50
2022-11-21T07:32:07.480Z,2.83
2022-11-21T07:34:52.991Z,3.55
2022-11-21T07:37:41.722Z,2.55
2022-11-21T07:40:28.314Z,3.08
2022-11-21T07:43:13.989Z,3.67
2022-11-21T07:45:59.685Z,1.98
2022-11-21T07:48:45.288Z,4.38
2022-11-21T07:51:31.070Z,4.05
2022-11-21T07:54:16.885Z,4.65
2022-11-21T07:57:02.431Z,5.40
2022-11-21T07:59:47.991Z,4.55
2022-11-21T08:02:34.025Z,5.32
2022-11-21T08:05:19.904Z,5.15
2022-11-21T08:08:07.081Z,8.50
2022-11-21T08:10:52.816Z,5.35
2022-11-21T08:13:38.583Z,6.15
2022-11-21T08:16:27.913Z,6.40
2022-11-21T08:19:13.803Z,5.90
2022-11-21T08:22:00.037Z,3.53
2022-11-21T08:24:45.637Z,3.50
2022-11-21T08:27:31.368Z,7.18
2022-11-21T08:30:17.096Z,6.50
2022-11-21T08:33:03.115Z,6.72
2022-11-21T08:35:48.978Z,5.68
2022-11-21T08:38:34.467Z,7.07
2022-11-21T08:41:38.772Z,8.32
2022-11-21T08:44:24.112Z,9.48
2022-11-21T08:47:09.807Z,6.55
2022-11-21T08:49:55.737Z,7.43
2022-11-21T08:52:41.321Z,6.70
2022-11-21T08:55:27.554Z,7.70
2022-11-21T08:58:13.325Z,5.53
2022-11-21T09:01:00.376Z,8.05
2022-11-21T09:03:46.502Z,6.18
2022-11-21T09:06:32.919Z,7.80
2022-11-21T09:09:24.941Z,3.97
2022-11-21T09:12:11.231Z,6.30
2022-11-21T09:15:15.455Z,7.40
2022-11-21T09:18:05.233Z,7.15
2022-11-21T09:20:51.296Z,7.32
2022-11-21T09:23:36.728Z,8.27
2022-11-21T09:26:22.512Z,5.75
2022-11-21T09:29:10.998Z,9.35
2022-11-21T09:31:56.503Z,6.72
2022-11-21T09:34:42.411Z,8.32
2022-11-21T09:37:27.955Z,7.70
2022-11-21T09:40:16.872Z,7.00
2022-11-21T09:43:20.865Z,8.50
2022-11-21T09:46:17.269Z,5.97
2022-11-21T09:49:07.331Z,6.30
2022-11-21T09:54:53.077Z,7.05
2022-11-21T09:57:38.749Z,12.55
2022-11-21T10:00:25.667Z,6.28
2022-11-21T10:03:16.718Z,5.65
2022-11-21T10:06:28.910Z,5.95
2022-11-21T10:09:29.613Z,5.50
2022-11-21T10:12:39.804Z,5.53
2022-11-21T10:15:53.994Z,8.88
2022-11-21T10:18:42.994Z,6.57
2022-11-21T10:21:59.196Z,9.13
2022-11-21T10:25:27.773Z,7.72
2022-11-21T10:28:20.461Z,11.25
2022-11-21T10:31:11.779Z,8.18
2022-11-21T10:33:59.063Z,6.35
2022-11-21T10:36:58.931Z,6.88
2022-11-21T10:39:47.440Z,8.23
2022-11-21T10:42:40.477Z,4.65
2022-11-21T10:45:26.299Z,6.78
2022-11-21T10:48:12.128Z,7.55
2022-11-21T10:51:13.104Z,7.32
2022-11-21T10:54:29.189Z,6.57
2022-11-21T10:57:18.645Z,6.18
2022-11-21T11:00:13.331Z,7.33
2022-11-21T11:03:07.932Z,7.95
2022-11-21T11:06:00.045Z,6.68
2022-11-21T11:08:52.703Z,7.43
2022-11-21T11:11:38.702Z,5.57
2022-11-21T11:14:33.004Z,5.63
2022-11-21T11:17:30.164Z,6.63
2022-11-21T11:20:44.023Z,7.10
2022-11-21T11:23:29.648Z,9.55
2022-11-21T11:26:27.271Z,8.18
2022-11-21T11:29:18.571Z,7.88
2022-11-21T11:32:21.479Z,6.95
2022-11-21T11:35:29.432Z,5.82
2022-11-21T11:38:15.648Z,4.55
2022-11-21T11:41:09.045Z,8.70
2022-11-21T11:44:47.100Z,5.07
2022-11-21T11:47:39.459Z,6.20
2022-11-21T11:50:45.129Z,6.63
2022-11-21T11:53:47.810Z,8.57
2022-11-21T11:56:37.928Z,5.90
2022-11-21T11:59:40.105Z,7.25
2022-11-21T12:02:33.322Z,6.57
2022-11-21T12:05:26.494Z,4.75
2022-11-21T12:12:08.131Z,6.47
2022-11-21T12:15:39.730Z,4.70
2022-11-21T12:18:48.129Z,4.60
2022-11-21T12:21:33.625Z,4.95
2022-11-21T12:24:22.331Z,5.82
2022-11-21T12:27:47.253Z,7.05
2022-11-21T12:30:44.723Z,6.03
2022-11-21T12:33:36.091Z,6.43
2022-11-21T12:36:35.655Z,5.35
2022-11-21T12:42:44.169Z,3.58
2022-11-21T12:45:47.172Z,5.70
2022-11-21T12:49:27.553Z,5.80
2022-11-21T12:52:42.686Z,5.43
2022-11-21T12:55:41.837Z,4.57
2022-11-21T12:58:39.672Z,4.88
2022-11-21T13:01:54.932Z,4.45
2022-11-21T13:04:42.525Z,4.43
2022-11-21T13:07:30.775Z,5.80
2022-11-21T13:10:17.609Z,5.45
2022-11-21T13:13:38.901Z,2.95
2022-11-21T13:16:39.679Z,5.10
2022-11-21T13:19:56.872Z,5.03
2022-11-21T13:22:47.027Z,5.97
2022-11-21T13:25:32.868Z,4.15
2022-11-21T13:28:18.679Z,5.28
2022-11-21T13:31:28.533Z,7.97
2022-11-21T13:34:36.544Z,4.70
2022-11-21T13:38:00.941Z,3.97
2022-11-21T13:41:06.464Z,6.28
2022-11-21T13:44:12.006Z,3.83
2022-11-21T13:47:26.521Z,3.53
2022-11-21T13:50:42.334Z,4.72
2022-11-21T13:53:41.984Z,6.03
2022-11-21T13:56:33.417Z,6.82
2022-11-21T13:59:56.081Z,4.43
2022-11-21T14:02:44.508Z,6.50
2022-11-21T14:06:10.243Z,3.85
2022-11-21T14:09:20.433Z,3.30
2022-11-21T14:15:00.123Z,6.32
2022-11-21T14:17:57.133Z,5.47
2022-11-21T14:20:53.919Z,8.90
2022-11-21T14:23:44.268Z,3.38
2022-11-21T14:26:34.694Z,3.78
2022-11-21T14:29:38.779Z,5.00
2022-11-21T14:32:31.728Z,3.97
2022-11-21T14:35:22.828Z,8.13
2022-11-21T14:38:08.456Z,3.22
2022-11-21T14:41:27.212Z,4.10
2022-11-21T14:44:15.393Z,4.95
2022-11-21T14:47:25.202Z,3.92
2022-11-21T14:50:23.603Z,7.70
2022-11-21T14:53:12.217Z,3.08
2022-11-21T14:56:01.436Z,3.63
2022-11-21T14:58:47.860Z,4.88
2022-11-21T15:01:34.494Z,5.85
2022-11-21T15:04:31.208Z,3.15
2022-11-21T15:07:25.772Z,4.85
2022-11-21T15:10:29.452Z,2.30
2022-11-21T15:16:04.691Z,5.28
2022-11-21T15:18:51.219Z,3.15
2022-11-21T15:21:37.255Z,4.65
2022-11-21T15:24:29.638Z,3.67
2022-11-21T15:27:27.651Z,5.00
2022-11-21T15:30:19.426Z,4.68
2022-11-21T15:33:11.370Z,5.15
2022-11-21T15:35:58.040Z,3.58
2022-11-21T15:39:00.601Z,3.95
2022-11-21T15:41:46.195Z,4.35
2022-11-21T15:44:32.661Z,5.00
2022-11-21T15:47:18.502Z,5.95
2022-11-21T15:50:04.419Z,5.90
2022-11-21T15:52:52.051Z,4.63
2022-11-21T15:55:38.535Z,4.20
2022-11-21T15:58:23.829Z,4.78
2022-11-21T16:01:27.665Z,4.97
2022-11-21T16:04:13.893Z,5.63
2022-11-21T16:07:00.268Z,7.90
2022-11-21T16:09:47.983Z,5.93
2022-11-21T16:12:34.231Z,3.53
2022-11-21T16:15:19.813Z,2.97
2022-11-21T16:18:05.741Z,4.72
2022-11-21T16:20:51.082Z,4.55
2022-11-21T16:23:37.773Z,3.78
2022-11-21T16:26:28.801Z,4.00
2022-11-21T16:29:14.322Z,3.30
2022-11-21T16:31:59.981Z,2.83
2022-11-21T16:34:45.432Z,3.50
2022-11-21T16:37:35.845Z,3.55
2022-11-21T16:40:23.023Z,3.83
2022-11-21T16:43:11.332Z,3.25
2022-11-21T16:46:07.249Z,2.83
2022-11-21T16:49:03.860Z,6.45
2022-11-21T16:51:49.599Z,4.72
2022-11-21T16:54:36.752Z,2.70
2022-11-21T16:57:22.770Z,2.95
2022-11-21T17:00:11.182Z,2.90
2022-11-21T17:02:57.982Z,2.53
2022-11-21T17:05:44.367Z,5.00
2022-11-21T17:08:30.326Z,6.53
2022-11-21T17:11:22.792Z,5.53
2022-11-21T17:14:08.473Z,4.18
2022-11-21T17:16:54.280Z,5.90
2022-11-21T17:19:40.520Z,5.22
2022-11-21T17:22:26.463Z,6.18
2022-11-21T17:25:12.747Z,8.10
2022-11-21T17:27:58.238Z,9.32
2022-11-21T17:30:44.126Z,6.72
2022-11-21T17:33:30.342Z,14.23
2022-11-21T17:36:17.167Z,20.98
2022-11-21T17:39:03.536Z,17.65
2022-11-21T17:41:49.398Z,18.98
2022-11-21T17:44:41.871Z,21.45
2022-11-21T17:47:29.093Z,13.70
2022-11-21T17:50:15.798Z,6.25
2022-11-21T17:53:01.683Z,6.55
2022-11-21T17:55:49.959Z,6.53
2022-11-21T17:58:36.432Z,6.18
2022-11-21T18:01:23.786Z,8.48
2022-11-21T18:04:14.879Z,7.47
2022-11-21T18:07:02.397Z,7.78
2022-11-21T18:09:48.351Z,6.00
2022-11-21T18:12:33.821Z,6.93
2022-11-21T18:15:19.259Z,5.38
2022-11-21T18:18:04.965Z,6.38
2022-11-21T18:20:51.317Z,6.95
2022-11-21T18:23:37.456Z,6.10
2022-11-21T18:26:29.707Z,10.80
2022-11-21T18:32:21.680Z,10.90
2022-11-21T18:35:07.646Z,8.25
2022-11-21T18:37:55.524Z,6.20
2022-11-21T18:40:41.967Z,5.53
2022-11-21T18:43:27.923Z,5.93
2022-11-21T18:46:15.014Z,5.53
2022-11-21T18:49:04.573Z,6.07
2022-11-21T18:51:51.056Z,6.75
2022-11-21T18:54:36.806Z,7.55
2022-11-21T18:57:22.412Z,8.98
2022-11-21T19:00:09.095Z,6.00
2022-11-21T19:02:54.480Z,9.77
2022-11-21T19:05:43.058Z,7.90
2022-11-21T19:08:28.403Z,8.77
2022-11-21T19:11:15.831Z,9.20
2022-11-21T19:14:01.524Z,10.10
2022-11-21T19:16:47.036Z,8.55
2022-11-21T19:19:34.574Z,7.38
2022-11-21T19:22:21.408Z,5.55
2022-11-21T19:25:07.994Z,5.53
2022-11-21T19:27:53.683Z,6.82
2022-11-21T19:30:41.199Z,5.85
2022-11-21T19:33:32.398Z,8.57
2022-11-21T19:36:21.268Z,5.53
2022-11-21T19:39:07.677Z,8.25
2022-11-21T19:41:53.503Z,7.72
2022-11-21T19:44:39.480Z,7.78
2022-11-21T19:47:27.480Z,7.28
2022-11-21T19:50:16.037Z,9.60
2022-11-21T19:53:02.003Z,6.40
2022-11-21T19:55:49.602Z,6.85
2022-11-21T19:58:37.399Z,5.32
2022-11-21T20:01:25.506Z,4.05
2022-11-21T20:04:12.652Z,5.15
2022-11-21T20:06:57.907Z,4.25
2022-11-21T20:09:43.564Z,16.27
2022-11-21T20:12:29.332Z,7.13
2022-11-21T20:15:15.836Z,6.32
2022-11-21T20:18:01.548Z,15.20
2022-11-21T20:20:47.720Z,9.25
2022-11-21T20:23:33.613Z,9.63
2022-11-21T20:26:20.858Z,24.50
2022-11-21T20:29:09.470Z,28.60
2022-11-21T20:31:58.947Z,8.02
2022-11-21T20:34:45.225Z,8.85
2022-11-21T20:37:31.275Z,20.98
2022-11-21T20:40:18.424Z,7.35
2022-11-21T20:43:05.494Z,7.93
2022-11-21T20:48:57.765Z,6.82
2022-11-21T20:54:51.323Z,9.32
2022-11-21T20:57:37.015Z,9.75
2022-11-21T21:00:22.878Z,6.43
2022-11-21T21:03:14.855Z,7.18
2022-11-21T21:06:08.305Z,5.93
2022-11-21T21:08:55.785Z,6.68
2022-11-21T21:11:56.428Z,4.80
2022-11-21T21:14:42.829Z,6.53
2022-11-21T21:17:28.652Z,5.60
2022-11-21T21:20:16.411Z,5.18
2022-11-21T21:23:02.358Z,5.88
2022-11-21T21:25:49.501Z,8.52
2022-11-21T21:28:35.828Z,5.07
2022-11-21T21:31:23.569Z,2.55
2022-11-21T21:34:10.632Z,5.00
2022-11-21T21:36:58.559Z,2.95
2022-11-21T21:39:44.902Z,4.20
2022-11-21T21:42:30.623Z,4.43
2022-11-21T21:45:17.277Z,6.75
2022-11-21T21:48:03.974Z,5.85
2022-11-21T21:50:50.380Z,6.22
2022-11-21T21:53:36.819Z,5.20
2022-11-21T21:56:23.823Z,4.35
2022-11-21T21:59:09.636Z,3.75
2022-11-21T22:01:55.160Z,3.30
2022-11-21T22:04:40.688Z,3.72
2022-11-21T22:07:26.101Z,3.55
2022-11-21T22:10:12.560Z,3.47
2022-11-21T22:12:58.451Z,2.85
2022-11-21T22:15:44.810Z,3.25
2022-11-21T22:18:31.174Z,3.42
2022-11-21T22:21:19.482Z,4.03
2022-11-21T22:24:27.751Z,2.45
2022-11-21T22:27:13.331Z,2.35
2022-11-21T22:29:59.012Z,3.55
2022-11-21T22:32:44.811Z,1.40
2022-11-21T22:35:34.757Z,2.50
2022-11-21T22:38:21.176Z,2.53
2022-11-21T22:41:13.473Z,1.88
2022-11-21T22:44:00.093Z,1.98
2022-11-21T22:46:45.542Z,2.78
2022-11-21T22:49:31.114Z,4.50
2022-11-21T22:52:16.832Z,1.52
2022-11-21T22:55:03.071Z,1.90
2022-11-21T22:57:48.693Z,1.88
2022-11-21T23:00:34.063Z,1.58
2022-11-21T23:03:20.082Z,2.50
2022-11-21T23:06:14.762Z,1.23
2022-11-21T23:09:00.653Z,1.13
2022-11-21T23:11:47.110Z,1.00
2022-11-21T23:14:32.408Z,2.03
2022-11-21T23:17:19.069Z,1.77
2022-11-21T23:20:05.508Z,1.88
2022-11-21T23:22:51.274Z,1.55
2022-11-21T23:25:37.035Z,1.35
2022-11-21T23:28:22.850Z,1.17
2022-11-21T23:31:10.665Z,2.33
2022-11-21T23:33:57.047Z,1.60
2022-11-21T23:36:43.762Z,2.95
2022-11-21T23:39:30.429Z,2.17
2022-11-21T23:42:16.619Z,2.00
2022-11-21T23:45:02.040Z,1.35
2022-11-21T23:47:47.815Z,1.48
2022-11-21T23:50:33.509Z,1.45
2022-11-21T23:53:19.953Z,1.80
2022-11-21T23:56:06.289Z,2.13
2022-11-21T23:58:51.921Z,2.03
