createdAt,value
2022-11-29T00:00:15.000Z,7.82
2022-11-29T00:14:53.000Z,7.79
2022-11-29T00:29:31.000Z,7.88
2022-11-29T00:44:10.000Z,7.95
2022-11-29T00:58:45.000Z,7.84
2022-11-29T01:13:22.000Z,7.97
2022-11-29T01:28:01.000Z,8.01
2022-11-29T01:42:39.000Z,7.86
2022-11-29T01:57:17.000Z,7.92
2022-11-29T02:11:54.000Z,7.88
2022-11-29T02:26:33.000Z,7.99
2022-11-29T02:55:48.000Z,7.89
2022-11-29T03:10:22.000Z,7.72
2022-11-29T03:24:59.000Z,7.91
2022-11-29T03:39:33.000Z,7.8
2022-11-29T03:54:10.000Z,7.95
2022-11-29T04:08:48.000Z,7.95
2022-11-29T04:23:22.000Z,7.83
2022-11-29T04:38:03.000Z,7.77
2022-11-29T04:52:35.000Z,7.69
2022-11-29T05:07:12.000Z,7.59
2022-11-29T05:21:50.000Z,7.79
2022-11-29T05:36:28.000Z,7.79
2022-11-29T05:51:05.000Z,7.71
2022-11-29T06:05:43.000Z,7.85
2022-11-29T06:20:21.000Z,7.55
2022-11-29T06:34:56.000Z,7.86
2022-11-29T06:49:34.000Z,7.82
2022-11-29T07:04:04.000Z,7.72
2022-11-29T07:18:43.000Z,7.84
2022-11-29T07:33:14.000Z,7.9
2022-11-29T07:47:53.000Z,7.93
2022-11-29T08:02:32.000Z,7.96
2022-11-29T08:17:10.000Z,7.88
2022-11-29T08:31:48.000Z,7.9
2022-11-29T08:46:23.000Z,8.03
2022-11-29T09:01:02.000Z,8.18
2022-11-29T09:15:40.000Z,8.26
2022-11-29T09:30:18.000Z,8.36
2022-11-29T09:44:56.000Z,8.27
2022-11-29T09:59:34.000Z,8.32
2022-11-29T10:14:13.000Z,8.34
2022-11-29T10:28:49.000Z,8.53
2022-11-29T10:43:24.000Z,8.52
2022-11-29T10:58:03.000Z,8.71
2022-11-29T11:12:41.000Z,8.68
2022-11-29T11:27:18.000Z,8.62
2022-11-29T11:41:57.000Z,8.81
2022-11-29T11:56:35.000Z,9.48
2022-11-29T12:11:15.000Z,9.47
2022-11-29T12:25:54.000Z,9.55
2022-11-29T12:40:26.000Z,10.03
2022-11-29T12:55:05.000Z,10.28
2022-11-29T13:09:39.000Z,11.04
2022-11-29T13:24:20.000Z,12.04
2022-11-29T13:38:59.000Z,11.06
2022-11-29T13:53:35.000Z,10.76
2022-11-29T14:08:10.000Z,10.12
2022-11-29T14:22:45.000Z,9.18
2022-11-29T14:37:22.000Z,8.87
2022-11-29T14:51:56.000Z,8.92
2022-11-29T15:06:32.000Z,8.97
2022-11-29T15:21:09.000Z,8.47
2022-11-29T15:35:46.000Z,8.55
2022-11-29T15:50:21.000Z,8.21
2022-11-29T16:04:57.000Z,7.97
2022-11-29T16:19:27.000Z,7.52
2022-11-29T16:33:57.000Z,7.18
2022-11-29T16:48:35.000Z,7.12
2022-11-29T17:03:12.000Z,6.91
2022-11-29T17:17:42.000Z,6.68
2022-11-29T17:32:23.000Z,6.69
2022-11-29T17:46:57.000Z,6.7
2022-11-29T18:01:34.000Z,6.77
2022-11-29T18:16:12.000Z,6.98
2022-11-29T18:30:48.000Z,7.06
2022-11-29T18:45:25.000Z,7.25
2022-11-29T19:00:03.000Z,7.35
2022-11-29T19:14:41.000Z,7.25
2022-11-29T19:29:18.000Z,7.17
2022-11-29T19:43:56.000Z,7
2022-11-29T19:58:32.000Z,7.16
2022-11-29T20:13:11.000Z,7.27
2022-11-29T20:27:42.000Z,7.43
2022-11-29T20:42:18.000Z,7.62
2022-11-29T20:56:56.000Z,7.57
2022-11-29T21:11:29.000Z,7.54
2022-11-29T21:26:08.000Z,7.39
2022-11-29T21:40:46.000Z,7.28
2022-11-29T22:09:59.000Z,7.23
2022-11-29T22:38:55.000Z,7.13
2022-11-29T23:08:09.000Z,7.05
2022-11-29T23:37:21.000Z,7
