createdAt,value
2023-04-04T00:00:39.135Z,18.80
2023-04-04T00:03:06.585Z,18.80
2023-04-04T00:05:35.390Z,18.80
2023-04-04T00:08:03.079Z,18.80
2023-04-04T00:10:29.618Z,18.80
2023-04-04T00:15:27.914Z,18.80
2023-04-04T00:17:54.496Z,18.80
2023-04-04T00:20:21.437Z,18.80
2023-04-04T00:22:48.008Z,18.80
2023-04-04T00:25:14.646Z,18.80
2023-04-04T00:30:13.216Z,18.70
2023-04-04T00:32:40.008Z,18.80
2023-04-04T00:35:07.166Z,18.70
2023-04-04T00:37:34.054Z,18.70
2023-04-04T00:40:04.286Z,18.80
2023-04-04T00:42:30.940Z,18.80
2023-04-04T00:52:34.444Z,18.70
2023-04-04T00:55:01.320Z,18.70
2023-04-04T00:57:29.225Z,18.70
2023-04-04T01:02:29.086Z,18.70
2023-04-04T01:04:55.705Z,18.70
2023-04-04T01:09:57.015Z,18.70
2023-04-04T01:14:55.614Z,18.70
2023-04-04T01:17:23.044Z,18.70
2023-04-04T01:20:13.205Z,18.70
2023-04-04T01:27:46.293Z,18.60
2023-04-04T01:33:21.859Z,18.60
2023-04-04T01:36:25.681Z,18.60
2023-04-04T01:46:55.270Z,18.60
2023-04-04T01:51:55.156Z,18.60
2023-04-04T01:54:22.412Z,18.60
2023-04-04T01:56:49.053Z,18.60
2023-04-04T01:59:15.674Z,18.60
2023-04-04T02:01:43.574Z,18.60
2023-04-04T02:04:12.400Z,18.60
2023-04-04T02:06:40.318Z,18.60
2023-04-04T02:09:06.853Z,18.60
2023-04-04T02:14:05.149Z,18.60
2023-04-04T02:16:31.961Z,18.60
2023-04-04T02:18:58.579Z,18.50
2023-04-04T02:21:27.025Z,18.50
2023-04-04T02:26:25.652Z,18.50
2023-04-04T02:31:23.855Z,18.50
2023-04-04T02:33:50.536Z,18.50
2023-04-04T02:36:17.092Z,18.50
2023-04-04T02:38:43.723Z,18.50
2023-04-04T02:41:10.499Z,18.50
2023-04-04T02:43:37.049Z,18.50
2023-04-04T02:46:14.358Z,18.50
2023-04-04T02:48:45.561Z,18.50
2023-04-04T02:51:12.298Z,18.50
2023-04-04T02:53:38.834Z,18.50
2023-04-04T02:56:05.827Z,18.50
2023-04-04T02:58:32.725Z,18.50
2023-04-04T03:00:59.338Z,18.50
2023-04-04T03:03:26.294Z,18.50
2023-04-04T03:05:53.104Z,18.50
2023-04-04T03:08:19.660Z,18.40
2023-04-04T03:10:47.012Z,18.40
2023-04-04T03:13:13.617Z,18.40
2023-04-04T03:15:43.825Z,18.40
2023-04-04T03:18:14.206Z,18.40
2023-04-04T03:23:12.240Z,18.40
2023-04-04T03:25:39.100Z,18.50
2023-04-04T03:28:10.129Z,18.40
2023-04-04T03:30:36.826Z,18.40
2023-04-04T03:33:07.445Z,18.40
2023-04-04T03:35:38.536Z,18.40
2023-04-04T03:38:05.772Z,18.40
2023-04-04T03:40:32.521Z,18.40
2023-04-04T03:42:59.171Z,18.40
2023-04-04T03:45:25.744Z,18.40
2023-04-04T03:47:52.302Z,18.40
2023-04-04T03:50:18.996Z,18.40
2023-04-04T03:52:45.552Z,18.30
2023-04-04T03:55:12.396Z,18.30
2023-04-04T03:57:39.401Z,18.30
2023-04-04T04:00:06.642Z,18.30
2023-04-04T04:02:33.294Z,18.30
2023-04-04T04:04:59.890Z,18.40
2023-04-04T04:07:26.518Z,18.40
2023-04-04T04:09:53.048Z,18.30
2023-04-04T04:17:22.537Z,18.30
2023-04-04T04:24:52.164Z,18.30
2023-04-04T04:27:18.697Z,18.30
2023-04-04T04:29:45.307Z,18.30
2023-04-04T04:42:24.488Z,18.20
2023-04-04T04:44:51.335Z,18.20
2023-04-04T04:47:17.928Z,18.20
2023-04-04T04:49:47.987Z,18.20
2023-04-04T04:52:14.533Z,18.20
2023-04-04T04:54:41.119Z,18.20
2023-04-04T04:57:07.989Z,18.20
2023-04-04T05:02:06.234Z,18.20
2023-04-04T05:07:04.348Z,18.20
2023-04-04T05:12:02.337Z,18.20
2023-04-04T05:14:29.027Z,18.20
2023-04-04T05:16:55.915Z,18.20
2023-04-04T05:19:22.684Z,18.10
2023-04-04T05:37:00.501Z,18.20
2023-04-04T05:39:27.063Z,18.20
2023-04-04T05:41:53.666Z,18.10
2023-04-04T05:44:20.222Z,18.20
2023-04-04T05:46:47.027Z,18.20
2023-04-04T05:49:13.622Z,18.10
2023-04-04T05:51:40.557Z,18.20
2023-04-04T05:54:07.494Z,18.10
2023-04-04T05:56:34.494Z,18.20
2023-04-04T05:59:01.270Z,18.10
2023-04-04T06:01:29.245Z,18.10
2023-04-04T06:04:00.647Z,18.10
2023-04-04T06:06:27.553Z,18.10
2023-04-04T06:08:54.275Z,18.10
2023-04-04T06:11:23.942Z,18.10
2023-04-04T06:13:51.374Z,18.10
2023-04-04T06:16:17.967Z,18.10
2023-04-04T06:18:44.550Z,18.10
2023-04-04T06:21:11.080Z,18.10
2023-04-04T06:23:37.872Z,18.10
2023-04-04T06:26:04.786Z,18.10
2023-04-04T06:28:31.331Z,18.10
2023-04-04T06:30:58.229Z,18.10
2023-04-04T06:33:25.042Z,18.00
2023-04-04T06:35:51.709Z,18.10
2023-04-04T06:38:18.312Z,18.10
2023-04-04T06:40:46.295Z,18.10
2023-04-04T06:43:13.938Z,18.00
2023-04-04T06:55:43.811Z,18.00
2023-04-04T06:58:10.420Z,18.00
2023-04-04T07:00:37.215Z,18.00
2023-04-04T07:03:04.396Z,18.00
2023-04-04T07:05:32.253Z,18.00
2023-04-04T07:07:59.003Z,18.00
2023-04-04T07:12:58.586Z,18.00
2023-04-04T07:15:25.203Z,18.00
2023-04-04T07:17:52.064Z,18.00
2023-04-04T07:20:18.697Z,18.00
2023-04-04T07:22:46.230Z,18.00
2023-04-04T07:25:13.904Z,18.00
2023-04-04T07:27:43.543Z,18.00
2023-04-04T07:32:42.492Z,18.00
2023-04-04T07:37:41.341Z,17.90
2023-04-04T07:40:09.367Z,17.90
2023-04-04T07:42:35.975Z,18.00
2023-04-04T07:45:02.626Z,18.00
2023-04-04T07:47:29.273Z,18.00
2023-04-04T07:49:55.836Z,18.00
2023-04-04T07:52:22.540Z,18.00
2023-04-04T07:54:49.248Z,18.00
2023-04-04T07:57:15.843Z,18.00
2023-04-04T07:59:42.410Z,18.00
2023-04-04T08:02:08.927Z,18.00
2023-04-04T08:04:35.621Z,18.10
2023-04-04T08:07:02.271Z,18.10
2023-04-04T08:14:37.872Z,18.20
2023-04-04T08:22:09.594Z,18.20
2023-04-04T08:24:36.703Z,18.20
2023-04-04T08:27:05.716Z,18.20
2023-04-04T08:29:33.410Z,18.20
2023-04-04T08:32:00.653Z,18.20
2023-04-04T08:34:27.297Z,18.20
2023-04-04T08:42:05.483Z,18.20
2023-04-04T08:44:34.529Z,18.10
2023-04-04T08:49:43.777Z,18.10
2023-04-04T08:52:12.799Z,18.20
2023-04-04T08:54:41.532Z,18.20
2023-04-04T08:57:08.361Z,18.20
2023-04-04T08:59:35.571Z,18.20
2023-04-04T09:04:54.613Z,18.20
2023-04-04T09:10:03.924Z,18.20
2023-04-04T09:15:07.608Z,18.20
2023-04-04T09:17:34.264Z,18.30
2023-04-04T09:20:43.233Z,18.20
2023-04-04T09:23:15.385Z,18.30
2023-04-04T09:28:25.388Z,18.30
2023-04-04T09:30:52.804Z,18.30
2023-04-04T09:33:21.982Z,18.30
2023-04-04T09:38:31.298Z,18.30
2023-04-04T09:40:58.315Z,18.30
2023-04-04T09:48:34.596Z,18.30
2023-04-04T09:56:11.225Z,18.60
2023-04-04T09:58:46.378Z,18.70
2023-04-04T10:01:18.018Z,18.60
2023-04-04T10:03:55.194Z,18.60
2023-04-04T10:06:23.388Z,18.60
2023-04-04T10:08:50.224Z,18.50
2023-04-04T10:11:33.293Z,18.50
2023-04-04T10:14:01.359Z,18.50
2023-04-04T10:16:32.029Z,18.60
2023-04-04T10:18:59.898Z,18.60
2023-04-04T10:21:27.929Z,18.60
2023-04-04T10:23:55.905Z,18.60
2023-04-04T10:26:23.015Z,18.60
2023-04-04T10:28:50.071Z,18.60
2023-04-04T10:31:27.192Z,18.60
2023-04-04T10:34:15.568Z,18.60
2023-04-04T10:36:53.944Z,18.60
2023-04-04T10:39:27.591Z,18.70
2023-04-04T10:41:56.758Z,18.70
2023-04-04T10:44:31.691Z,18.80
2023-04-04T10:47:04.231Z,18.80
2023-04-04T10:49:31.744Z,18.80
2023-04-04T10:51:58.615Z,18.80
2023-04-04T10:54:27.592Z,18.80
2023-04-04T11:02:01.925Z,18.70
2023-04-04T11:04:39.182Z,18.80
2023-04-04T11:07:10.945Z,18.80
2023-04-04T11:09:47.766Z,18.70
2023-04-04T11:15:08.312Z,18.70
2023-04-04T11:17:57.664Z,18.70
2023-04-04T11:20:28.340Z,18.70
2023-04-04T11:25:57.551Z,18.80
2023-04-04T11:28:34.422Z,18.80
2023-04-04T11:31:20.448Z,18.80
2023-04-04T11:36:38.474Z,18.90
2023-04-04T11:39:15.613Z,18.90
2023-04-04T11:49:43.551Z,18.90
2023-04-04T11:52:12.359Z,19.00
2023-04-04T11:54:40.471Z,19.00
2023-04-04T11:57:08.149Z,19.00
2023-04-04T11:59:40.706Z,18.90
2023-04-04T12:02:11.260Z,18.90
2023-04-04T12:04:42.863Z,18.90
2023-04-04T12:12:18.259Z,19.00
2023-04-04T12:14:45.189Z,19.00
2023-04-04T12:17:12.148Z,19.00
2023-04-04T12:29:47.512Z,19.00
2023-04-04T12:32:14.625Z,19.10
2023-04-04T12:34:49.887Z,19.10
2023-04-04T12:37:19.414Z,19.10
2023-04-04T12:39:51.183Z,19.10
2023-04-04T12:42:24.807Z,19.20
2023-04-04T12:44:52.722Z,19.20
2023-04-04T12:49:54.954Z,19.20
2023-04-04T12:52:26.398Z,19.20
2023-04-04T12:55:06.642Z,19.20
2023-04-04T13:05:14.297Z,19.20
2023-04-04T13:13:02.293Z,19.30
2023-04-04T13:15:51.721Z,19.30
2023-04-04T13:18:21.811Z,19.40
2023-04-04T13:20:48.991Z,19.30
2023-04-04T13:23:16.206Z,19.40
2023-04-04T13:25:43.233Z,19.40
2023-04-04T13:28:13.310Z,19.40
2023-04-04T13:30:43.590Z,19.40
2023-04-04T13:40:49.305Z,19.40
2023-04-04T13:43:15.923Z,19.50
2023-04-04T13:45:43.423Z,19.50
2023-04-04T13:48:11.042Z,19.50
2023-04-04T13:53:06.927Z,19.50
2023-04-04T13:55:33.616Z,19.50
2023-04-04T13:58:00.235Z,19.50
2023-04-04T14:00:28.199Z,19.50
2023-04-04T14:02:57.560Z,19.50
2023-04-04T14:07:56.408Z,19.50
2023-04-04T14:10:22.986Z,19.50
2023-04-04T14:12:49.604Z,19.60
2023-04-04T14:15:16.240Z,19.60
2023-04-04T14:17:42.980Z,19.60
2023-04-04T14:20:10.606Z,19.60
2023-04-04T14:22:37.210Z,19.60
2023-04-04T14:25:04.997Z,19.60
2023-04-04T14:27:31.702Z,19.60
2023-04-04T14:29:58.360Z,19.60
2023-04-04T14:37:28.786Z,19.70
2023-04-04T14:39:55.382Z,19.70
2023-04-04T14:42:22.023Z,19.70
2023-04-04T14:44:48.574Z,19.70
2023-04-04T14:47:15.751Z,19.70
2023-04-04T14:49:43.414Z,19.70
2023-04-04T14:52:10.092Z,19.70
2023-04-04T14:54:36.652Z,19.70
2023-04-04T14:57:03.343Z,19.70
2023-04-04T14:59:30.123Z,19.70
2023-04-04T15:01:57.310Z,19.70
2023-04-04T15:04:23.982Z,19.70
2023-04-04T15:06:50.647Z,19.70
2023-04-04T15:09:17.302Z,19.70
2023-04-04T15:11:43.930Z,19.80
2023-04-04T15:14:10.718Z,19.70
2023-04-04T15:19:11.173Z,19.70
2023-04-04T15:24:09.292Z,19.80
2023-04-04T15:26:35.893Z,19.80
2023-04-04T15:29:02.508Z,19.80
2023-04-04T15:31:31.923Z,19.80
2023-04-04T15:33:59.330Z,19.80
2023-04-04T15:38:59.284Z,19.70
2023-04-04T15:41:26.000Z,19.80
2023-04-04T15:43:52.656Z,19.80
2023-04-04T15:46:19.296Z,19.80
2023-04-04T15:48:47.936Z,19.80
2023-04-04T15:51:14.580Z,19.80
2023-04-04T15:53:41.196Z,19.80
2023-04-04T15:56:07.845Z,19.80
2023-04-04T15:58:34.470Z,19.80
2023-04-04T16:01:01.251Z,19.80
2023-04-04T16:03:28.096Z,19.80
2023-04-04T16:05:54.807Z,19.80
2023-04-04T16:08:21.382Z,19.80
2023-04-04T16:10:47.947Z,19.80
2023-04-04T16:13:14.578Z,19.80
2023-04-04T16:15:41.264Z,19.80
2023-04-04T16:18:08.628Z,19.80
2023-04-04T16:20:35.487Z,19.80
2023-04-04T16:25:28.830Z,19.80
2023-04-04T16:27:55.475Z,19.80
2023-04-04T16:30:22.088Z,19.80
2023-04-04T16:35:16.098Z,19.80
2023-04-04T16:37:42.691Z,19.80
2023-04-04T16:40:09.669Z,19.80
2023-04-04T16:42:36.362Z,19.70
2023-04-04T16:45:03.336Z,19.70
2023-04-04T16:47:30.005Z,19.70
2023-04-04T16:49:56.761Z,19.70
2023-04-04T16:52:23.293Z,19.70
2023-04-04T16:54:49.960Z,19.70
2023-04-04T16:57:16.592Z,19.70
2023-04-04T16:59:43.560Z,19.70
2023-04-04T17:02:10.306Z,19.70
2023-04-04T17:04:40.356Z,19.70
2023-04-04T17:14:43.504Z,19.70
2023-04-04T17:17:10.309Z,19.70
2023-04-04T17:19:37.415Z,19.70
2023-04-04T17:22:04.005Z,19.60
2023-04-04T17:24:30.907Z,19.60
2023-04-04T17:27:00.391Z,19.60
2023-04-04T17:29:27.179Z,19.60
2023-04-04T17:31:55.385Z,19.60
2023-04-04T17:34:22.870Z,19.60
2023-04-04T17:36:50.549Z,19.60
2023-04-04T17:39:17.693Z,19.60
2023-04-04T17:41:47.419Z,19.60
2023-04-04T17:44:17.958Z,19.50
2023-04-04T17:46:45.992Z,19.50
2023-04-04T17:49:15.819Z,19.50
2023-04-04T17:51:42.438Z,19.50
2023-04-04T17:56:37.310Z,19.50
2023-04-04T17:59:03.935Z,19.50
2023-04-04T18:04:02.453Z,19.60
2023-04-04T18:06:29.588Z,19.60
2023-04-04T18:08:56.220Z,19.70
2023-04-04T18:11:23.256Z,19.70
2023-04-04T18:18:52.778Z,19.70
2023-04-04T18:21:19.304Z,19.70
2023-04-04T18:28:49.108Z,19.70
2023-04-04T18:33:49.600Z,19.70
2023-04-04T18:36:16.279Z,19.70
2023-04-04T18:38:42.913Z,19.70
2023-04-04T18:41:09.754Z,19.70
2023-04-04T18:43:37.181Z,19.70
2023-04-04T18:46:05.628Z,19.70
2023-04-04T18:48:33.648Z,19.60
2023-04-04T18:51:00.610Z,19.60
2023-04-04T18:53:29.919Z,19.60
2023-04-04T18:55:57.835Z,19.70
2023-04-04T18:58:27.418Z,19.70
2023-04-04T19:00:55.673Z,19.70
2023-04-04T19:03:22.572Z,19.60
2023-04-04T19:08:21.740Z,19.60
2023-04-04T19:10:50.928Z,19.60
2023-04-04T19:18:21.708Z,19.60
2023-04-04T19:33:27.370Z,19.70
2023-04-04T19:41:32.495Z,19.60
2023-04-04T19:43:59.287Z,19.70
2023-04-04T19:46:28.378Z,19.70
2023-04-04T19:48:56.982Z,19.70
2023-04-04T19:51:23.651Z,19.70
2023-04-04T19:53:52.583Z,19.70
2023-04-04T19:59:01.724Z,19.70
2023-04-04T20:06:42.358Z,19.70
2023-04-04T20:09:23.731Z,19.70
2023-04-04T20:11:50.649Z,19.70
2023-04-04T20:14:23.489Z,19.70
2023-04-04T20:16:52.167Z,19.70
2023-04-04T20:19:28.516Z,19.70
2023-04-04T20:21:55.976Z,19.70
2023-04-04T20:24:23.251Z,19.70
2023-04-04T20:26:54.620Z,19.60
2023-04-04T20:29:30.253Z,19.70
2023-04-04T20:32:01.779Z,19.70
2023-04-04T20:37:23.297Z,19.60
2023-04-04T20:42:39.711Z,19.60
2023-04-04T20:45:09.094Z,19.60
2023-04-04T20:52:52.790Z,19.60
2023-04-04T20:55:20.840Z,19.60
2023-04-04T20:57:47.504Z,19.60
2023-04-04T21:00:37.856Z,19.60
2023-04-04T21:03:31.413Z,19.60
2023-04-04T21:06:14.311Z,19.60
2023-04-04T21:08:49.111Z,19.60
2023-04-04T21:14:00.442Z,19.60
2023-04-04T21:16:27.957Z,19.60
2023-04-04T21:18:58.914Z,19.60
2023-04-04T21:21:26.147Z,19.60
2023-04-04T21:26:31.969Z,19.50
2023-04-04T21:31:38.345Z,19.60
2023-04-04T21:34:25.439Z,19.50
2023-04-04T21:42:05.289Z,19.50
2023-04-04T21:44:33.698Z,19.50
2023-04-04T21:49:31.960Z,19.50
2023-04-04T21:51:58.545Z,19.50
2023-04-04T21:56:56.800Z,19.50
2023-04-04T22:04:26.384Z,19.50
2023-04-04T22:06:52.975Z,19.50
2023-04-04T22:09:22.423Z,19.50
2023-04-04T22:11:49.032Z,19.50
2023-04-04T22:14:17.257Z,19.50
2023-04-04T22:19:15.595Z,19.50
2023-04-04T22:26:50.320Z,19.40
2023-04-04T22:29:16.853Z,19.50
2023-04-04T22:31:43.540Z,19.50
2023-04-04T22:34:11.884Z,19.50
2023-04-04T22:36:40.063Z,19.50
2023-04-04T22:39:07.027Z,19.40
2023-04-04T22:41:33.576Z,19.40
2023-04-04T22:44:00.252Z,19.40
2023-04-04T22:46:28.743Z,19.40
2023-04-04T22:49:04.943Z,19.40
2023-04-04T22:51:43.023Z,19.40
2023-04-04T22:54:11.208Z,19.50
2023-04-04T22:56:37.760Z,19.40
2023-04-04T22:59:04.351Z,19.40
2023-04-04T23:01:30.988Z,19.40
2023-04-04T23:03:57.627Z,19.40
2023-04-04T23:06:24.260Z,19.40
2023-04-04T23:08:50.953Z,19.40
2023-04-04T23:11:17.543Z,19.40
2023-04-04T23:13:44.762Z,19.40
2023-04-04T23:16:11.331Z,19.40
2023-04-04T23:18:37.970Z,19.40
2023-04-04T23:26:08.074Z,19.40
2023-04-04T23:36:04.661Z,19.40
2023-04-04T23:38:31.258Z,19.40
2023-04-04T23:40:58.402Z,19.40
2023-04-04T23:43:24.993Z,19.40
2023-04-04T23:45:52.568Z,19.40
2023-04-04T23:48:19.223Z,19.40
2023-04-04T23:50:45.777Z,19.40
2023-04-04T23:53:12.530Z,19.40
2023-04-04T23:55:39.137Z,19.40
