createdAt,value
2022-12-11T00:00:57.160Z,2.85
2022-12-11T00:01:57.416Z,2.80
2022-12-11T00:02:57.626Z,2.77
2022-12-11T00:03:57.699Z,2.75
2022-12-11T00:04:57.892Z,2.79
2022-12-11T00:05:58.041Z,2.79
2022-12-11T00:06:58.230Z,2.82
2022-12-11T00:07:58.397Z,2.83
2022-12-11T00:08:58.579Z,2.83
2022-12-11T00:09:58.752Z,2.83
2022-12-11T00:10:58.918Z,2.83
2022-12-11T00:11:59.079Z,2.85
2022-12-11T00:12:59.278Z,2.86
2022-12-11T00:13:59.488Z,2.87
2022-12-11T00:14:59.585Z,2.83
2022-12-11T00:15:59.759Z,2.83
2022-12-11T00:16:59.938Z,2.85
2022-12-11T00:18:00.097Z,2.86
2022-12-11T00:19:00.279Z,2.87
2022-12-11T00:20:00.463Z,2.86
2022-12-11T00:21:00.657Z,2.86
2022-12-11T00:22:00.788Z,2.85
2022-12-11T00:23:00.968Z,2.85
2022-12-11T00:24:01.137Z,2.85
2022-12-11T00:25:01.298Z,2.85
2022-12-11T00:26:01.475Z,2.85
2022-12-11T00:27:01.648Z,2.83
2022-12-11T00:28:01.828Z,2.83
2022-12-11T00:29:01.989Z,2.86
2022-12-11T00:30:02.138Z,2.80
2022-12-11T00:31:02.327Z,2.79
2022-12-11T00:32:02.507Z,2.80
2022-12-11T00:33:02.624Z,2.80
2022-12-11T00:34:02.820Z,2.79
2022-12-11T00:35:03.005Z,2.80
2022-12-11T00:36:03.167Z,2.79
2022-12-11T00:37:03.392Z,2.80
2022-12-11T00:38:03.533Z,2.83
2022-12-11T00:39:03.875Z,2.80
2022-12-11T00:40:03.867Z,2.79
2022-12-11T00:41:04.033Z,2.83
2022-12-11T00:42:04.203Z,2.85
2022-12-11T00:43:04.379Z,2.89
2022-12-11T00:44:04.563Z,2.89
2022-12-11T00:45:04.710Z,2.89
2022-12-11T00:46:05.007Z,2.90
2022-12-11T00:47:05.053Z,2.89
2022-12-11T00:48:05.234Z,2.95
2022-12-11T00:49:05.404Z,2.97
2022-12-11T00:50:05.573Z,2.97
2022-12-11T00:51:05.742Z,2.98
2022-12-11T00:52:05.922Z,3.00
2022-12-11T00:53:06.110Z,3.01
2022-12-11T00:54:06.305Z,3.03
2022-12-11T00:55:06.463Z,3.03
2022-12-11T00:56:06.641Z,3.01
2022-12-11T00:57:06.812Z,2.98
2022-12-11T00:58:06.983Z,2.98
2022-12-11T00:59:07.182Z,2.98
2022-12-11T01:00:07.321Z,3.01
2022-12-11T01:01:07.532Z,3.03
2022-12-11T01:02:07.668Z,3.01
2022-12-11T01:03:07.871Z,3.01
2022-12-11T01:04:08.011Z,3.00
2022-12-11T01:05:08.594Z,3.01
2022-12-11T01:06:08.368Z,3.03
2022-12-11T01:07:08.541Z,3.01
2022-12-11T01:08:08.769Z,3.04
2022-12-11T01:09:08.917Z,3.03
2022-12-11T01:10:09.076Z,3.05
2022-12-11T01:11:09.217Z,3.08
2022-12-11T01:12:09.454Z,3.04
2022-12-11T01:13:09.568Z,3.05
2022-12-11T01:14:09.767Z,3.04
2022-12-11T01:15:10.240Z,3.01
2022-12-11T01:16:10.057Z,3.03
2022-12-11T01:17:10.227Z,3.01
2022-12-11T01:18:10.411Z,3.03
2022-12-11T01:19:10.606Z,3.03
2022-12-11T01:20:10.758Z,3.04
2022-12-11T01:21:10.949Z,3.07
2022-12-11T01:22:11.117Z,3.08
2022-12-11T01:23:11.440Z,3.08
2022-12-11T01:24:11.474Z,3.08
2022-12-11T01:25:11.931Z,3.08
2022-12-11T01:26:11.804Z,3.07
2022-12-11T01:27:11.980Z,3.13
2022-12-11T01:28:13.107Z,3.11
2022-12-11T01:29:12.306Z,3.11
2022-12-11T01:30:12.498Z,3.11
2022-12-11T01:31:12.708Z,3.11
2022-12-11T01:32:12.863Z,3.11
2022-12-11T01:33:13.026Z,3.11
2022-12-11T01:34:13.213Z,3.11
2022-12-11T01:35:13.472Z,3.08
2022-12-11T01:36:13.565Z,3.10
2022-12-11T01:37:13.744Z,3.08
2022-12-11T01:38:13.915Z,3.07
2022-12-11T01:39:14.095Z,3.07
2022-12-11T01:40:14.264Z,3.04
2022-12-11T01:41:14.435Z,3.01
2022-12-11T01:42:14.613Z,3.04
2022-12-11T01:43:14.764Z,3.05
2022-12-11T01:44:14.953Z,3.05
2022-12-11T01:45:15.124Z,3.08
2022-12-11T01:46:15.325Z,3.10
2022-12-11T01:47:15.483Z,3.10
2022-12-11T01:48:15.664Z,3.11
2022-12-11T01:49:15.840Z,3.11
2022-12-11T01:50:16.003Z,3.13
2022-12-11T01:51:16.172Z,3.11
2022-12-11T01:52:16.365Z,3.13
2022-12-11T01:53:16.572Z,3.14
2022-12-11T01:54:16.722Z,3.13
2022-12-11T01:55:16.902Z,3.13
2022-12-11T01:56:17.080Z,3.14
2022-12-11T01:57:17.240Z,3.13
2022-12-11T01:58:17.401Z,3.14
2022-12-11T01:59:17.582Z,3.10
2022-12-11T02:00:17.731Z,3.10
2022-12-11T02:01:17.942Z,3.11
2022-12-11T02:02:18.096Z,3.13
2022-12-11T02:03:18.247Z,3.11
2022-12-11T02:04:18.454Z,3.14
2022-12-11T02:05:18.569Z,3.14
2022-12-11T02:06:18.758Z,3.18
2022-12-11T02:07:18.930Z,3.18
2022-12-11T02:08:19.157Z,3.16
2022-12-11T02:09:19.310Z,3.19
2022-12-11T02:10:19.449Z,3.18
2022-12-11T02:11:19.600Z,3.19
2022-12-11T02:12:19.796Z,3.18
2022-12-11T02:13:19.961Z,3.18
2022-12-11T02:14:20.142Z,3.19
2022-12-11T02:15:20.308Z,3.19
2022-12-11T02:16:20.499Z,3.18
2022-12-11T02:17:20.638Z,3.18
2022-12-11T02:18:20.808Z,3.18
2022-12-11T02:19:20.993Z,3.18
2022-12-11T02:20:21.149Z,3.16
2022-12-11T02:21:21.318Z,3.16
2022-12-11T02:22:21.497Z,3.16
2022-12-11T02:23:21.677Z,3.18
2022-12-11T02:24:21.927Z,3.16
2022-12-11T02:25:22.038Z,3.11
2022-12-11T02:26:22.233Z,3.10
2022-12-11T02:27:22.395Z,3.10
2022-12-11T02:28:22.580Z,3.11
2022-12-11T02:29:22.767Z,3.07
2022-12-11T02:30:22.932Z,3.08
2022-12-11T02:31:23.172Z,3.11
2022-12-11T02:32:23.272Z,3.11
2022-12-11T02:33:23.442Z,3.08
2022-12-11T02:34:23.626Z,3.10
2022-12-11T02:35:23.765Z,3.08
2022-12-11T02:36:23.915Z,3.10
2022-12-11T02:37:24.086Z,3.13
2022-12-11T02:38:24.265Z,3.10
2022-12-11T02:39:24.442Z,3.08
2022-12-11T02:40:24.638Z,3.10
2022-12-11T02:41:24.775Z,3.11
2022-12-11T02:42:24.960Z,3.10
2022-12-11T02:43:25.115Z,3.13
2022-12-11T02:44:25.296Z,3.11
2022-12-11T02:45:25.464Z,3.11
2022-12-11T02:46:25.621Z,3.10
2022-12-11T02:47:25.839Z,3.13
2022-12-11T02:48:25.982Z,3.13
2022-12-11T02:49:26.183Z,3.11
2022-12-11T02:50:26.308Z,3.10
2022-12-11T02:51:26.465Z,3.10
2022-12-11T02:52:26.632Z,3.08
2022-12-11T02:53:26.785Z,3.11
2022-12-11T02:54:26.982Z,3.14
2022-12-11T02:55:27.142Z,3.14
2022-12-11T02:56:27.345Z,3.16
2022-12-11T02:57:27.523Z,3.16
2022-12-11T02:58:27.682Z,3.16
2022-12-11T02:59:27.884Z,3.19
2022-12-11T03:00:28.017Z,3.16
2022-12-11T03:01:28.227Z,3.16
2022-12-11T03:02:28.405Z,3.18
2022-12-11T03:03:28.493Z,3.18
2022-12-11T03:04:28.672Z,3.18
2022-12-11T03:05:28.823Z,3.14
2022-12-11T03:06:29.016Z,3.11
2022-12-11T03:07:29.180Z,3.10
2022-12-11T03:08:29.363Z,3.08
2022-12-11T03:09:29.529Z,3.04
2022-12-11T03:10:29.720Z,3.05
2022-12-11T03:11:29.900Z,3.03
2022-12-11T03:12:30.090Z,3.01
2022-12-11T03:13:30.242Z,3.00
2022-12-11T03:14:30.439Z,3.00
2022-12-11T03:15:30.599Z,2.98
2022-12-11T03:16:30.813Z,2.98
2022-12-11T03:17:30.950Z,2.98
2022-12-11T03:18:31.111Z,3.00
2022-12-11T03:19:31.299Z,2.98
2022-12-11T03:20:31.467Z,2.98
2022-12-11T03:21:31.630Z,2.95
2022-12-11T03:22:31.819Z,2.98
2022-12-11T03:23:32.014Z,2.90
2022-12-11T03:24:32.225Z,2.89
2022-12-11T03:25:32.378Z,2.89
2022-12-11T03:26:32.578Z,2.87
2022-12-11T03:27:32.745Z,2.89
2022-12-11T03:28:32.935Z,2.89
2022-12-11T03:29:33.097Z,2.87
2022-12-11T03:30:33.359Z,2.92
2022-12-11T03:31:33.426Z,2.92
2022-12-11T03:32:33.617Z,2.92
2022-12-11T03:33:33.804Z,2.93
2022-12-11T03:34:34.033Z,2.93
2022-12-11T03:35:34.137Z,2.95
2022-12-11T03:36:34.345Z,2.93
2022-12-11T03:37:34.504Z,2.97
2022-12-11T03:38:34.670Z,2.93
2022-12-11T03:39:34.826Z,2.93
2022-12-11T03:40:34.997Z,2.95
2022-12-11T03:41:35.191Z,2.95
2022-12-11T03:42:35.346Z,2.97
2022-12-11T03:43:35.510Z,3.01
2022-12-11T03:44:35.675Z,3.03
2022-12-11T03:45:35.844Z,3.04
2022-12-11T03:46:36.037Z,3.07
2022-12-11T03:47:36.177Z,3.07
2022-12-11T03:48:36.364Z,3.10
2022-12-11T03:49:36.561Z,3.11
2022-12-11T03:50:36.713Z,3.13
2022-12-11T03:51:36.873Z,3.13
2022-12-11T03:52:42.413Z,3.10
2022-12-11T03:53:38.224Z,3.07
2022-12-11T03:54:37.415Z,3.08
2022-12-11T03:55:37.559Z,3.04
2022-12-11T03:56:37.747Z,3.05
2022-12-11T03:57:37.946Z,3.07
2022-12-11T03:58:38.124Z,3.04
2022-12-11T03:59:38.303Z,3.04
2022-12-11T04:00:38.475Z,3.05
2022-12-11T04:01:38.691Z,3.05
2022-12-11T04:02:38.827Z,3.04
2022-12-11T04:03:38.981Z,3.04
2022-12-11T04:04:39.228Z,3.03
2022-12-11T04:05:39.355Z,3.05
2022-12-11T04:06:39.513Z,3.04
2022-12-11T04:07:39.695Z,3.03
2022-12-11T04:08:39.835Z,3.03
2022-12-11T04:09:40.031Z,3.04
2022-12-11T04:10:40.210Z,3.03
2022-12-11T04:11:40.382Z,3.00
2022-12-11T04:12:40.541Z,2.98
2022-12-11T04:13:40.710Z,2.97
2022-12-11T04:14:40.890Z,2.98
2022-12-11T04:15:41.146Z,2.98
2022-12-11T04:16:41.220Z,2.98
2022-12-11T04:17:41.375Z,2.98
2022-12-11T04:18:41.570Z,2.98
2022-12-11T04:19:41.752Z,2.98
2022-12-11T04:20:41.919Z,3.00
2022-12-11T04:21:42.078Z,3.01
2022-12-11T04:22:42.259Z,3.04
2022-12-11T04:23:42.448Z,3.05
2022-12-11T04:24:42.671Z,3.05
2022-12-11T04:25:42.797Z,3.07
2022-12-11T04:26:42.968Z,3.07
2022-12-11T04:27:43.118Z,3.10
2022-12-11T04:28:43.308Z,3.10
2022-12-11T04:29:43.492Z,3.11
2022-12-11T04:30:43.671Z,3.13
2022-12-11T04:31:43.819Z,3.13
2022-12-11T04:32:43.988Z,3.16
2022-12-11T04:33:44.156Z,3.16
2022-12-11T04:34:44.319Z,3.13
2022-12-11T04:35:44.485Z,3.14
2022-12-11T04:36:44.636Z,3.14
2022-12-11T04:37:44.805Z,3.14
2022-12-11T04:38:44.987Z,3.14
2022-12-11T04:39:45.196Z,3.14
2022-12-11T04:40:45.355Z,3.16
2022-12-11T04:41:45.535Z,3.16
2022-12-11T04:42:45.688Z,3.13
2022-12-11T04:43:45.875Z,3.11
2022-12-11T04:44:46.076Z,3.10
2022-12-11T04:45:46.235Z,3.10
2022-12-11T04:46:46.434Z,3.11
2022-12-11T04:47:46.606Z,3.13
2022-12-11T04:48:46.765Z,3.13
2022-12-11T04:49:46.942Z,3.13
2022-12-11T04:50:47.092Z,3.07
2022-12-11T04:51:47.277Z,3.04
2022-12-11T04:52:47.444Z,3.04
2022-12-11T04:53:47.637Z,3.05
2022-12-11T04:54:47.814Z,3.05
2022-12-11T04:55:47.987Z,3.08
2022-12-11T04:56:48.135Z,3.08
2022-12-11T04:57:48.303Z,3.08
2022-12-11T04:58:48.486Z,3.08
2022-12-11T04:59:48.657Z,3.08
2022-12-11T05:00:48.821Z,3.11
2022-12-11T05:01:49.007Z,3.11
2022-12-11T05:02:49.233Z,3.11
2022-12-11T05:03:49.325Z,3.13
2022-12-11T05:04:49.532Z,3.14
2022-12-11T05:05:49.682Z,3.18
2022-12-11T05:06:49.882Z,3.16
2022-12-11T05:07:50.074Z,3.18
2022-12-11T05:08:50.233Z,3.21
2022-12-11T05:09:50.401Z,3.18
2022-12-11T05:10:50.580Z,3.19
2022-12-11T05:11:50.752Z,3.19
2022-12-11T05:12:50.920Z,3.19
2022-12-11T05:13:51.081Z,3.21
2022-12-11T05:14:51.280Z,3.22
2022-12-11T05:15:51.497Z,3.23
2022-12-11T05:16:51.620Z,3.23
2022-12-11T05:17:51.789Z,3.25
2022-12-11T05:18:52.038Z,3.25
2022-12-11T05:19:52.140Z,3.22
2022-12-11T05:20:52.311Z,3.21
2022-12-11T05:21:52.472Z,3.22
2022-12-11T05:22:52.631Z,3.23
2022-12-11T05:23:52.800Z,3.22
2022-12-11T05:24:52.979Z,3.23
2022-12-11T05:25:53.139Z,3.25
2022-12-11T05:26:53.311Z,3.23
2022-12-11T05:27:53.460Z,3.28
2022-12-11T05:28:53.638Z,3.28
2022-12-11T05:29:59.227Z,3.28
2022-12-11T05:30:55.053Z,3.28
2022-12-11T05:31:54.178Z,3.23
2022-12-11T05:32:54.298Z,3.26
2022-12-11T05:33:54.484Z,3.29
2022-12-11T05:34:54.656Z,3.28
2022-12-11T05:35:54.867Z,3.31
2022-12-11T05:36:55.005Z,3.32
2022-12-11T05:37:55.227Z,3.29
2022-12-11T05:38:55.379Z,3.31
2022-12-11T05:39:55.547Z,3.32
2022-12-11T05:40:55.718Z,3.32
2022-12-11T05:41:55.879Z,3.31
2022-12-11T05:42:56.046Z,3.28
2022-12-11T05:43:56.255Z,3.26
2022-12-11T05:44:56.427Z,3.26
2022-12-11T05:45:56.584Z,3.26
2022-12-11T05:46:56.819Z,3.21
2022-12-11T05:47:56.919Z,3.23
2022-12-11T05:48:57.084Z,3.19
2022-12-11T05:49:57.296Z,3.19
2022-12-11T05:50:57.465Z,3.16
2022-12-11T05:51:57.645Z,3.16
2022-12-11T05:52:57.824Z,3.16
2022-12-11T05:53:58.004Z,3.14
2022-12-11T05:54:58.174Z,3.13
2022-12-11T05:55:58.345Z,3.08
2022-12-11T05:56:58.535Z,3.08
2022-12-11T05:57:58.693Z,3.04
2022-12-11T05:58:58.883Z,3.05
2022-12-11T05:59:59.053Z,3.04
2022-12-11T06:00:59.225Z,3.05
2022-12-11T06:01:59.461Z,3.07
2022-12-11T06:02:59.680Z,3.07
2022-12-11T06:03:59.712Z,3.05
2022-12-11T06:04:59.884Z,3.08
2022-12-11T06:06:00.057Z,3.05
2022-12-11T06:07:00.212Z,3.05
2022-12-11T06:08:00.439Z,3.05
2022-12-11T06:09:00.573Z,3.08
2022-12-11T06:10:00.746Z,3.05
2022-12-11T06:11:00.882Z,3.08
2022-12-11T06:12:01.042Z,3.10
2022-12-11T06:13:01.211Z,3.01
2022-12-11T06:14:01.391Z,2.98
2022-12-11T06:15:01.571Z,2.93
2022-12-11T06:16:01.776Z,2.97
2022-12-11T06:17:01.981Z,2.98
2022-12-11T06:18:02.121Z,2.98
2022-12-11T06:19:02.284Z,3.00
2022-12-11T06:20:02.478Z,3.00
2022-12-11T06:21:02.640Z,2.95
2022-12-11T06:22:02.810Z,2.95
2022-12-11T06:23:03.001Z,2.89
2022-12-11T06:24:03.174Z,2.87
2022-12-11T06:25:03.371Z,2.90
2022-12-11T06:26:03.514Z,2.90
2022-12-11T06:27:03.672Z,2.89
2022-12-11T06:28:03.843Z,2.87
2022-12-11T06:29:08.872Z,2.92
2022-12-11T06:30:05.209Z,2.89
2022-12-11T06:31:04.359Z,2.89
2022-12-11T06:32:04.570Z,2.89
2022-12-11T06:33:04.688Z,2.89
2022-12-11T06:34:04.861Z,2.92
2022-12-11T06:35:05.020Z,2.90
2022-12-11T06:36:05.207Z,2.95
2022-12-11T06:37:05.367Z,2.98
2022-12-11T06:38:05.546Z,2.98
2022-12-11T06:39:05.747Z,2.95
2022-12-11T06:40:05.912Z,2.97
2022-12-11T06:41:06.074Z,3.01
2022-12-11T06:42:06.236Z,3.00
2022-12-11T06:43:06.400Z,2.98
2022-12-11T06:44:06.620Z,3.00
2022-12-11T06:45:06.896Z,3.00
2022-12-11T06:46:06.928Z,2.97
2022-12-11T06:47:07.086Z,2.98
2022-12-11T06:48:07.275Z,2.92
2022-12-11T06:49:07.446Z,2.89
2022-12-11T06:50:07.638Z,2.86
2022-12-11T06:51:07.794Z,2.83
2022-12-11T06:52:07.976Z,2.83
2022-12-11T06:53:08.248Z,2.77
2022-12-11T06:54:08.345Z,2.75
2022-12-11T06:55:08.943Z,2.75
2022-12-11T06:56:08.675Z,2.77
2022-12-11T06:57:08.856Z,2.74
2022-12-11T06:58:09.044Z,2.68
2022-12-11T06:59:09.226Z,2.65
2022-12-11T07:00:09.444Z,2.64
2022-12-11T07:01:09.642Z,2.60
2022-12-11T07:02:09.827Z,2.64
2022-12-11T07:03:09.934Z,2.68
2022-12-11T07:04:10.134Z,2.68
2022-12-11T07:05:10.586Z,2.71
2022-12-11T07:06:10.455Z,2.68
2022-12-11T07:07:10.643Z,2.65
2022-12-11T07:08:10.864Z,2.65
2022-12-11T07:09:10.983Z,2.62
2022-12-11T07:10:11.192Z,2.62
2022-12-11T07:11:11.362Z,2.62
2022-12-11T07:12:11.533Z,2.62
2022-12-11T07:13:11.702Z,2.62
2022-12-11T07:14:11.895Z,2.64
2022-12-11T07:15:12.466Z,2.65
2022-12-11T07:16:12.338Z,2.67
2022-12-11T07:17:12.432Z,2.67
2022-12-11T07:18:12.612Z,2.67
2022-12-11T07:19:13.284Z,2.67
2022-12-11T07:20:12.995Z,2.67
2022-12-11T07:21:13.131Z,2.65
2022-12-11T07:22:13.321Z,2.65
2022-12-11T07:23:13.500Z,2.68
2022-12-11T07:24:13.680Z,2.69
2022-12-11T07:25:14.018Z,2.71
2022-12-11T07:26:14.051Z,2.69
2022-12-11T07:27:14.231Z,2.69
2022-12-11T07:28:16.823Z,2.69
2022-12-11T07:29:14.589Z,2.68
2022-12-11T07:30:14.790Z,2.64
2022-12-11T07:31:15.078Z,2.61
2022-12-11T07:32:15.309Z,2.60
2022-12-11T07:33:15.308Z,2.62
2022-12-11T07:34:15.500Z,2.65
2022-12-11T07:35:15.709Z,2.64
2022-12-11T07:36:15.868Z,2.64
2022-12-11T07:37:16.058Z,2.68
2022-12-11T07:38:16.239Z,2.69
2022-12-11T07:39:16.422Z,2.74
2022-12-11T07:40:16.627Z,2.74
2022-12-11T07:41:16.777Z,2.71
2022-12-11T07:42:16.966Z,2.75
2022-12-11T07:43:17.117Z,2.75
2022-12-11T07:44:17.306Z,2.74
2022-12-11T07:45:17.474Z,2.72
2022-12-11T07:46:17.678Z,2.74
2022-12-11T07:47:17.808Z,2.72
2022-12-11T07:48:17.998Z,2.72
2022-12-11T07:49:18.177Z,2.72
2022-12-11T07:50:18.398Z,2.68
2022-12-11T07:51:18.537Z,2.68
2022-12-11T07:52:18.725Z,2.68
2022-12-11T07:53:18.907Z,2.65
2022-12-11T07:54:19.096Z,2.68
2022-12-11T07:55:19.305Z,2.62
2022-12-11T07:56:19.456Z,2.65
2022-12-11T07:57:19.635Z,2.65
2022-12-11T07:58:19.825Z,2.64
2022-12-11T07:59:19.979Z,2.68
2022-12-11T08:00:20.679Z,2.67
2022-12-11T08:01:20.418Z,2.67
2022-12-11T08:02:20.557Z,2.64
2022-12-11T08:03:20.706Z,2.65
2022-12-11T08:04:20.904Z,2.69
2022-12-11T08:05:21.065Z,2.71
2022-12-11T08:06:21.251Z,2.64
2022-12-11T08:07:21.436Z,2.67
2022-12-11T08:08:21.658Z,2.68
2022-12-11T08:09:21.797Z,2.71
2022-12-11T08:10:21.984Z,2.69
2022-12-11T08:11:22.175Z,2.71
2022-12-11T08:12:22.352Z,2.71
2022-12-11T08:13:22.542Z,2.72
2022-12-11T08:14:22.716Z,2.75
2022-12-11T08:15:22.901Z,2.80
2022-12-11T08:16:23.185Z,2.83
2022-12-11T08:17:28.737Z,2.89
2022-12-11T08:18:24.461Z,2.90
2022-12-11T08:19:23.630Z,2.95
2022-12-11T08:20:23.832Z,3.03
2022-12-11T08:21:23.991Z,3.03
2022-12-11T08:22:24.182Z,3.07
2022-12-11T08:23:24.357Z,3.08
2022-12-11T08:24:24.510Z,3.13
2022-12-11T08:25:24.700Z,3.14
2022-12-11T08:26:24.850Z,3.18
2022-12-11T08:27:25.039Z,3.22
2022-12-11T08:28:27.020Z,3.22
2022-12-11T08:29:25.400Z,3.25
2022-12-11T08:30:25.620Z,3.26
2022-12-11T08:31:25.772Z,3.29
2022-12-11T08:32:25.942Z,3.34
2022-12-11T08:33:26.119Z,3.37
2022-12-11T08:34:26.300Z,3.42
2022-12-11T08:35:26.500Z,3.42
2022-12-11T08:36:26.668Z,3.37
2022-12-11T08:37:26.851Z,3.37
2022-12-11T08:38:27.028Z,3.41
2022-12-11T08:39:27.199Z,3.42
2022-12-11T08:40:27.376Z,3.44
2022-12-11T08:41:27.558Z,3.47
2022-12-11T08:42:27.729Z,3.50
2022-12-11T08:43:27.910Z,3.55
2022-12-11T08:44:28.104Z,3.50
2022-12-11T08:45:28.289Z,3.47
2022-12-11T08:46:28.501Z,3.47
2022-12-11T08:47:28.617Z,3.45
2022-12-11T08:48:28.789Z,3.41
2022-12-11T08:49:34.203Z,3.40
2022-12-11T08:50:30.169Z,3.41
2022-12-11T08:51:29.325Z,3.42
2022-12-11T08:52:29.508Z,3.47
2022-12-11T08:53:29.697Z,3.51
2022-12-11T08:54:29.880Z,3.55
2022-12-11T08:55:30.073Z,3.60
2022-12-11T08:56:30.237Z,3.53
2022-12-11T08:57:30.394Z,3.48
2022-12-11T08:58:30.578Z,3.50
2022-12-11T08:59:30.745Z,3.53
2022-12-11T09:00:30.924Z,3.56
2022-12-11T09:01:31.199Z,3.58
2022-12-11T09:02:31.327Z,3.60
2022-12-11T09:03:31.445Z,3.58
2022-12-11T09:04:31.604Z,3.53
2022-12-11T09:05:31.794Z,3.50
2022-12-11T09:06:31.975Z,3.53
2022-12-11T09:07:32.136Z,3.55
2022-12-11T09:08:32.357Z,3.53
2022-12-11T09:09:32.464Z,3.50
2022-12-11T09:10:32.655Z,3.51
2022-12-11T09:11:32.855Z,3.53
2022-12-11T09:12:32.994Z,3.56
2022-12-11T09:13:33.184Z,3.55
2022-12-11T09:14:33.375Z,3.53
2022-12-11T09:15:33.606Z,3.51
2022-12-11T09:16:33.744Z,3.55
2022-12-11T09:17:33.909Z,3.55
2022-12-11T09:18:34.060Z,3.51
2022-12-11T09:19:34.242Z,3.47
2022-12-11T09:20:34.436Z,3.44
2022-12-11T09:21:34.633Z,3.41
2022-12-11T09:22:34.783Z,3.42
2022-12-11T09:23:35.026Z,3.41
2022-12-11T09:24:35.131Z,3.37
2022-12-11T09:25:35.281Z,3.37
2022-12-11T09:26:35.472Z,3.34
2022-12-11T09:27:35.630Z,3.31
2022-12-11T09:28:35.810Z,3.29
2022-12-11T09:29:35.992Z,3.32
2022-12-11T09:30:36.232Z,3.34
2022-12-11T09:31:36.385Z,3.36
2022-12-11T09:32:36.531Z,3.28
2022-12-11T09:33:36.727Z,3.26
2022-12-11T09:34:36.909Z,3.22
2022-12-11T09:35:37.090Z,3.21
2022-12-11T09:36:37.311Z,3.18
2022-12-11T09:37:37.469Z,3.08
2022-12-11T09:38:37.633Z,3.04
2022-12-11T09:39:37.790Z,3.03
2022-12-11T09:40:37.982Z,3.00
2022-12-11T09:41:38.173Z,3.03
2022-12-11T09:42:38.328Z,3.04
2022-12-11T09:43:38.488Z,3.07
2022-12-11T09:44:38.640Z,3.07
2022-12-11T09:45:38.830Z,3.11
2022-12-11T09:46:39.112Z,3.08
2022-12-11T09:47:39.181Z,3.13
2022-12-11T09:48:39.329Z,3.18
2022-12-11T09:49:39.518Z,3.23
2022-12-11T09:50:39.715Z,3.21
2022-12-11T09:51:39.911Z,3.19
2022-12-11T09:52:40.055Z,3.14
2022-12-11T09:53:40.229Z,3.11
2022-12-11T09:54:40.428Z,3.07
2022-12-11T09:55:40.589Z,3.04
2022-12-11T09:56:40.787Z,3.01
2022-12-11T09:57:40.952Z,3.04
2022-12-11T09:58:41.112Z,3.03
2022-12-11T09:59:41.299Z,3.03
2022-12-11T10:00:41.476Z,3.07
2022-12-11T10:01:41.703Z,3.05
2022-12-11T10:02:41.875Z,3.04
2022-12-11T10:03:42.024Z,3.04
2022-12-11T10:04:42.205Z,3.07
2022-12-11T10:05:42.378Z,3.08
2022-12-11T10:06:42.577Z,3.11
2022-12-11T10:07:42.727Z,3.18
2022-12-11T10:08:42.909Z,3.19
2022-12-11T10:09:43.087Z,3.22
2022-12-11T10:10:43.255Z,3.22
2022-12-11T10:11:43.454Z,3.22
2022-12-11T10:12:43.604Z,3.26
2022-12-11T10:13:43.784Z,3.28
2022-12-11T10:14:43.985Z,3.37
2022-12-11T10:15:44.145Z,3.41
2022-12-11T10:16:44.291Z,3.50
2022-12-11T10:17:44.433Z,3.55
2022-12-11T10:18:44.644Z,3.51
2022-12-11T10:19:44.764Z,3.55
2022-12-11T10:20:44.955Z,3.53
2022-12-11T10:21:45.151Z,3.56
2022-12-11T10:22:45.303Z,3.55
2022-12-11T10:23:45.484Z,3.53
2022-12-11T10:25:46.844Z,3.53
2022-12-11T10:26:46.054Z,3.42
2022-12-11T10:27:46.193Z,3.40
2022-12-11T10:28:46.376Z,3.40
2022-12-11T10:29:46.562Z,3.40
2022-12-11T10:30:46.794Z,3.37
2022-12-11T10:31:46.952Z,3.37
2022-12-11T10:32:47.123Z,3.37
2022-12-11T10:33:47.302Z,3.34
2022-12-11T10:34:47.468Z,3.32
2022-12-11T10:35:47.652Z,3.32
2022-12-11T10:36:47.851Z,3.28
2022-12-11T10:37:48.012Z,3.22
2022-12-11T10:38:48.192Z,3.21
2022-12-11T10:39:48.381Z,3.10
2022-12-11T10:40:48.582Z,3.08
2022-12-11T10:41:48.770Z,3.05
2022-12-11T10:42:48.937Z,3.07
2022-12-11T10:43:49.101Z,3.05
2022-12-11T10:44:49.279Z,3.07
2022-12-11T10:45:49.460Z,3.07
2022-12-11T10:46:49.708Z,3.11
2022-12-11T10:47:49.821Z,3.11
2022-12-11T10:48:49.998Z,3.11
2022-12-11T10:49:50.190Z,3.10
2022-12-11T10:50:50.369Z,3.19
2022-12-11T10:51:50.574Z,3.26
2022-12-11T10:52:50.728Z,3.32
2022-12-11T10:53:50.953Z,3.41
2022-12-11T10:54:51.087Z,3.50
2022-12-11T10:55:51.270Z,3.58
2022-12-11T10:56:51.479Z,3.58
2022-12-11T10:57:51.626Z,3.65
2022-12-11T10:58:51.807Z,3.70
2022-12-11T10:59:52.007Z,3.74
2022-12-11T11:00:52.168Z,3.78
2022-12-11T11:01:52.416Z,3.84
2022-12-11T11:02:52.571Z,3.87
2022-12-11T11:03:52.712Z,3.88
2022-12-11T11:04:52.919Z,3.91
2022-12-11T11:05:53.076Z,3.94
2022-12-11T11:06:53.286Z,3.95
2022-12-11T11:07:53.473Z,3.98
2022-12-11T11:08:53.609Z,3.95
2022-12-11T11:09:53.797Z,3.96
2022-12-11T11:10:53.986Z,3.98
2022-12-11T11:11:54.195Z,3.95
2022-12-11T11:12:54.332Z,3.92
2022-12-11T11:13:54.525Z,3.95
2022-12-11T11:14:54.676Z,3.95
2022-12-11T11:15:54.883Z,3.95
2022-12-11T11:16:55.082Z,3.95
2022-12-11T11:17:56.125Z,3.94
2022-12-11T11:18:55.404Z,3.83
2022-12-11T11:19:55.605Z,3.78
2022-12-11T11:20:55.770Z,3.81
2022-12-11T11:21:56.023Z,3.78
2022-12-11T11:22:56.118Z,3.78
2022-12-11T11:23:56.305Z,3.80
2022-12-11T11:24:56.495Z,3.73
2022-12-11T11:25:56.696Z,3.69
2022-12-11T11:27:12.831Z,3.69
2022-12-11T11:27:58.035Z,3.63
2022-12-11T11:28:57.184Z,3.63
2022-12-11T11:29:57.396Z,3.63
2022-12-11T11:30:57.622Z,3.62
2022-12-11T11:31:57.743Z,3.59
2022-12-11T11:32:57.892Z,3.60
2022-12-11T11:33:58.095Z,3.65
2022-12-11T11:34:58.241Z,3.65
2022-12-11T11:35:58.432Z,3.66
2022-12-11T11:36:58.623Z,3.69
2022-12-11T11:37:58.781Z,3.78
2022-12-11T11:38:58.921Z,3.81
2022-12-11T11:39:59.116Z,3.83
2022-12-11T11:41:04.358Z,3.86
2022-12-11T11:42:00.460Z,3.88
2022-12-11T11:42:59.621Z,3.88
2022-12-11T11:43:59.851Z,3.92
2022-12-11T11:44:59.990Z,3.92
2022-12-11T11:46:00.193Z,3.95
2022-12-11T11:47:00.371Z,3.88
2022-12-11T11:48:00.523Z,3.86
2022-12-11T11:49:00.693Z,3.84
2022-12-11T11:50:00.871Z,3.83
2022-12-11T11:51:01.020Z,3.80
2022-12-11T11:52:01.221Z,3.77
2022-12-11T11:53:01.363Z,3.76
2022-12-11T11:54:01.549Z,3.74
2022-12-11T11:55:01.743Z,3.73
2022-12-11T11:56:01.899Z,3.73
2022-12-11T11:57:02.069Z,3.70
2022-12-11T11:58:02.229Z,3.73
2022-12-11T11:59:02.408Z,3.76
2022-12-11T12:00:02.603Z,3.77
2022-12-11T12:01:02.787Z,3.73
2022-12-11T12:02:03.000Z,3.66
2022-12-11T12:03:03.189Z,3.65
2022-12-11T12:04:03.309Z,3.65
2022-12-11T12:05:03.462Z,3.69
2022-12-11T12:06:03.668Z,3.70
2022-12-11T12:07:03.837Z,3.66
2022-12-11T12:08:04.017Z,3.66
2022-12-11T12:09:04.137Z,3.69
2022-12-11T12:10:04.380Z,3.62
2022-12-11T12:11:04.495Z,3.59
2022-12-11T12:12:04.696Z,3.63
2022-12-11T12:13:14.329Z,3.69
2022-12-11T12:14:17.603Z,3.74
2022-12-11T12:15:06.187Z,3.78
2022-12-11T12:16:22.895Z,3.83
2022-12-11T12:17:06.616Z,3.84
2022-12-11T12:18:05.773Z,3.86
2022-12-11T12:19:05.852Z,3.91
2022-12-11T12:20:06.036Z,3.94
2022-12-11T12:21:06.191Z,3.95
2022-12-11T12:22:06.399Z,3.99
2022-12-11T12:23:06.542Z,3.98
2022-12-11T12:24:06.728Z,3.99
2022-12-11T12:25:06.937Z,3.98
2022-12-11T12:26:07.115Z,3.99
2022-12-11T12:27:22.903Z,4.01
2022-12-11T12:28:08.424Z,4.01
2022-12-11T12:29:07.584Z,4.01
2022-12-11T12:30:07.765Z,3.99
2022-12-11T12:31:08.028Z,3.98
2022-12-11T12:32:08.164Z,3.95
2022-12-11T12:33:08.344Z,3.95
2022-12-11T12:34:08.493Z,3.92
2022-12-11T12:35:08.872Z,3.96
2022-12-11T12:36:08.835Z,3.95
2022-12-11T12:37:09.054Z,3.94
2022-12-11T12:38:09.213Z,3.94
2022-12-11T12:39:09.373Z,3.94
2022-12-11T12:40:09.545Z,3.87
2022-12-11T12:41:09.711Z,3.88
2022-12-11T12:42:09.884Z,3.88
2022-12-11T12:43:10.029Z,3.84
2022-12-11T12:44:10.284Z,3.80
2022-12-11T12:45:10.634Z,3.84
2022-12-11T12:46:10.628Z,3.78
2022-12-11T12:47:10.788Z,3.80
2022-12-11T12:48:10.964Z,3.81
2022-12-11T12:49:11.127Z,3.84
2022-12-11T12:50:11.303Z,3.84
2022-12-11T12:51:11.551Z,3.87
2022-12-11T12:52:11.601Z,3.86
2022-12-11T12:53:11.747Z,3.88
2022-12-11T12:54:12.609Z,3.87
2022-12-11T12:55:12.378Z,3.87
2022-12-11T12:56:12.280Z,3.87
2022-12-11T12:57:12.482Z,3.87
2022-12-11T12:58:12.649Z,3.86
2022-12-11T12:59:12.790Z,3.88
2022-12-11T13:00:13.665Z,3.91
2022-12-11T13:01:13.176Z,3.88
2022-12-11T13:02:13.364Z,3.92
2022-12-11T13:03:13.480Z,3.91
2022-12-11T13:04:39.346Z,3.86
2022-12-11T13:05:14.837Z,3.87
2022-12-11T13:06:13.999Z,3.92
2022-12-11T13:07:14.176Z,3.94
2022-12-11T13:08:14.428Z,3.98
2022-12-11T13:09:14.492Z,4.01
2022-12-11T13:10:14.696Z,4.01
2022-12-11T13:11:14.856Z,3.99
2022-12-11T13:12:15.163Z,4.04
2022-12-11T13:13:15.177Z,4.04
2022-12-11T13:14:15.369Z,4.06
2022-12-11T13:15:15.579Z,4.06
2022-12-11T13:16:15.764Z,4.05
2022-12-11T13:17:15.906Z,4.05
2022-12-11T13:18:16.057Z,4.04
2022-12-11T13:19:16.257Z,4.05
2022-12-11T13:20:16.427Z,4.06
2022-12-11T13:21:16.585Z,4.08
2022-12-11T13:22:16.794Z,4.10