createdAt,value
2018-03-17T00:01:35.133Z,67.60
2018-03-17T00:04:08.393Z,67.58
2018-03-17T00:06:42.429Z,67.69
2018-03-17T00:09:15.675Z,67.70
2018-03-17T00:11:48.970Z,67.83
2018-03-17T00:14:23.000Z,67.73
2018-03-17T01:48:02.101Z,67.38
2018-03-17T01:50:36.121Z,67.20
2018-03-17T01:53:10.152Z,67.08
2018-03-17T01:55:43.416Z,67.11
2018-03-17T01:58:16.694Z,67.14
2018-03-17T03:31:56.818Z,67.82
2018-03-17T03:34:30.084Z,67.79
2018-03-17T03:37:04.128Z,67.72
2018-03-17T03:39:37.378Z,68.01
2018-03-17T03:42:10.657Z,67.99
2018-03-17T03:44:43.909Z,67.92
2018-03-17T04:45:53.807Z,71.04
2018-03-17T04:48:27.834Z,71.05
2018-03-17T04:51:01.089Z,71.14
2018-03-17T04:53:34.341Z,71.20
2018-03-17T04:56:07.589Z,71.74
2018-03-17T04:58:41.622Z,71.89
2018-03-17T06:03:03.334Z,70.74
2018-03-17T06:05:36.608Z,70.97
2018-03-17T06:08:09.849Z,70.93
2018-03-17T06:10:43.100Z,70.79
2018-03-17T06:13:16.372Z,70.62
2018-03-17T06:16:08.269Z,70.51
2018-03-17T06:18:41.514Z,70.44
2018-03-17T06:21:14.790Z,70.36
2018-03-17T06:23:48.797Z,70.48
2018-03-17T06:26:22.829Z,70.51
2018-03-17T06:28:56.086Z,70.54
2018-03-17T06:31:29.366Z,70.46
2018-03-17T06:34:02.609Z,70.62
2018-03-17T06:36:35.900Z,70.59
2018-03-17T06:39:10.011Z,70.64
2018-03-17T06:41:44.046Z,70.52
2018-03-17T06:44:17.315Z,70.61
2018-03-17T06:46:51.338Z,70.37
2018-03-17T06:49:24.582Z,70.99
2018-03-17T06:51:57.845Z,71.81
2018-03-17T06:54:31.085Z,71.45
2018-03-17T06:57:04.373Z,71.81
2018-03-17T06:59:37.616Z,72.56
2018-03-17T07:02:10.885Z,72.27
2018-03-17T07:04:44.133Z,72.86
2018-03-17T07:07:17.401Z,73.47
2018-03-17T07:09:50.644Z,73.99
2018-03-17T07:12:23.912Z,73.93
2018-03-17T07:14:57.164Z,74.25
2018-03-17T07:17:30.450Z,74.30
2018-03-17T07:20:04.462Z,74.55
2018-03-17T07:22:38.517Z,74.43
2018-03-17T07:25:11.757Z,74.35
2018-03-17T07:27:45.018Z,74.86
2018-03-17T07:30:18.292Z,75.31
2018-03-17T07:32:51.545Z,75.19
2018-03-17T07:35:24.817Z,75.11
2018-03-17T07:37:58.078Z,75.24
2018-03-17T07:40:31.356Z,75.19
2018-03-17T07:43:04.612Z,75.37
2018-03-17T07:45:37.879Z,74.90
2018-03-17T07:48:11.122Z,74.81
2018-03-17T07:50:44.402Z,75.11
2018-03-17T07:53:18.419Z,75.16
2018-03-17T07:55:52.474Z,75.66
2018-03-17T07:58:25.722Z,75.51
2018-03-17T08:00:59.873Z,75.58
2018-03-17T08:03:33.120Z,75.84
2018-03-17T08:06:07.166Z,76.07
2018-03-17T08:08:40.412Z,76.17
2018-03-17T08:11:13.785Z,76.32
2018-03-17T08:13:47.034Z,76.74
2018-03-17T08:16:20.322Z,76.74
2018-03-17T08:18:54.345Z,77.02
2018-03-17T08:21:27.720Z,76.99
2018-03-17T08:24:01.734Z,77.44
2018-03-17T08:26:35.018Z,77.62
2018-03-17T08:29:08.354Z,77.78
2018-03-17T08:31:41.827Z,77.48
2018-03-17T08:34:15.330Z,77.79
2018-03-17T08:36:48.754Z,77.64
2018-03-17T08:39:23.129Z,77.82
2018-03-17T08:41:57.426Z,77.88
2018-03-17T08:44:30.908Z,77.97
2018-03-17T08:47:06.932Z,78.08
2018-03-17T08:49:40.451Z,78.51
2018-03-17T08:52:13.980Z,78.56
2018-03-17T08:54:48.243Z,78.58
2018-03-17T08:57:21.670Z,78.65
2018-03-17T08:59:55.702Z,78.74
2018-03-17T09:02:29.087Z,78.88
2018-03-17T09:05:02.514Z,79.01
2018-03-17T09:07:35.875Z,79.10
2018-03-17T09:10:10.031Z,79.57
2018-03-17T09:12:44.767Z,79.56
2018-03-17T09:15:19.513Z,79.59
2018-03-17T09:17:53.949Z,79.36
2018-03-17T09:20:28.437Z,79.46
2018-03-17T09:23:02.355Z,79.37
2018-03-17T09:25:36.294Z,79.41
2018-03-17T09:28:11.899Z,79.47
2018-03-17T09:30:45.617Z,79.59
2018-03-17T09:33:20.679Z,79.63
2018-03-17T09:35:54.361Z,79.68
2018-03-17T09:38:28.382Z,79.56
2018-03-17T09:41:03.306Z,79.70
2018-03-17T09:43:37.997Z,80.00
2018-03-17T09:46:12.416Z,79.83
2018-03-17T09:48:47.474Z,79.72
2018-03-17T09:51:22.623Z,79.65
2018-03-17T09:53:56.957Z,79.70
2018-03-17T09:56:30.508Z,79.70
2018-03-17T09:59:04.040Z,79.74
2018-03-17T10:01:38.537Z,79.93
2018-03-17T10:04:12.526Z,79.95
2018-03-17T10:06:45.925Z,80.12
2018-03-17T10:09:19.427Z,80.06
2018-03-17T10:11:52.773Z,80.18
2018-03-17T10:14:26.869Z,80.11
2018-03-17T10:17:00.242Z,80.44
2018-03-17T10:19:33.645Z,80.50
2018-03-17T10:22:07.199Z,80.72
2018-03-17T10:24:40.766Z,80.81
2018-03-17T10:27:15.091Z,80.77
2018-03-17T10:29:49.334Z,81.06
2018-03-17T10:32:22.862Z,80.95
2018-03-17T10:34:56.584Z,81.01
2018-03-17T10:37:31.843Z,81.25
2018-03-17T10:40:05.431Z,81.14
2018-03-17T10:42:39.729Z,81.50
2018-03-17T10:45:13.773Z,81.45
2018-03-17T10:47:49.109Z,81.64
2018-03-17T10:50:24.285Z,82.07
2018-03-17T10:52:57.817Z,81.96
2018-03-17T10:55:31.546Z,82.03
2018-03-17T10:58:08.266Z,81.86
2018-03-17T11:00:47.384Z,82.00
2018-03-17T11:03:20.878Z,82.03
2018-03-17T11:05:55.239Z,82.19
2018-03-17T11:08:31.574Z,82.43
2018-03-17T11:11:05.277Z,82.55
2018-03-17T11:13:38.778Z,82.47
2018-03-17T11:16:12.233Z,82.66
2018-03-17T11:18:45.724Z,82.37
2018-03-17T11:21:20.227Z,82.42
2018-03-17T11:23:53.672Z,82.52
2018-03-17T11:26:28.046Z,82.67
2018-03-17T11:29:01.620Z,82.78
2018-03-17T11:31:35.837Z,82.75
2018-03-17T11:34:10.494Z,82.87
2018-03-17T11:36:44.338Z,82.70
2018-03-17T11:39:17.994Z,82.92
2018-03-17T11:41:53.650Z,83.03
2018-03-17T11:44:27.254Z,82.60
2018-03-17T11:47:00.884Z,82.64
2018-03-17T11:49:35.188Z,82.51
2018-03-17T11:52:09.692Z,82.68
2018-03-17T11:54:43.217Z,82.58
2018-03-17T11:57:17.455Z,82.62
2018-03-17T11:59:50.958Z,82.82
2018-03-17T12:02:24.292Z,82.82
2018-03-17T12:04:57.717Z,83.09
2018-03-17T12:07:31.376Z,82.97
2018-03-17T12:10:05.687Z,82.69
2018-03-17T12:12:40.844Z,82.70
2018-03-17T12:15:14.759Z,82.41
2018-03-17T12:17:48.396Z,82.28
2018-03-17T12:20:21.928Z,82.30
2018-03-17T12:22:58.885Z,81.95
2018-03-17T12:25:33.324Z,81.92
2018-03-17T12:28:16.202Z,81.66
2018-03-17T12:30:49.872Z,81.81
2018-03-17T12:33:23.356Z,81.71
2018-03-17T12:35:57.606Z,81.74
2018-03-17T12:38:31.048Z,81.60
2018-03-17T12:41:05.311Z,81.60
2018-03-17T12:43:38.644Z,81.54
2018-03-17T12:46:11.998Z,81.66
2018-03-17T12:48:45.312Z,81.44
2018-03-17T12:51:18.651Z,81.43
2018-03-17T12:53:52.019Z,81.35
2018-03-17T12:56:25.362Z,81.48
2018-03-17T12:58:59.471Z,81.60
2018-03-17T13:01:33.559Z,81.43
2018-03-17T13:04:06.913Z,81.40
2018-03-17T13:06:40.356Z,80.95
2018-03-17T13:09:13.782Z,81.25
2018-03-17T13:11:47.559Z,81.19
2018-03-17T13:14:21.069Z,81.42
2018-03-17T13:16:54.583Z,81.41
2018-03-17T13:19:33.085Z,81.64
2018-03-17T13:22:06.638Z,81.36
2018-03-17T13:24:40.016Z,81.18
2018-03-17T13:27:31.129Z,81.00
2018-03-17T13:30:04.574Z,81.01
2018-03-17T13:32:56.173Z,81.05
2018-03-17T13:35:47.422Z,81.04
2018-03-17T13:38:20.941Z,80.36
2018-03-17T13:40:56.205Z,80.45
2018-03-17T13:43:29.642Z,80.28
2018-03-17T13:46:03.002Z,80.03
2018-03-17T13:48:36.259Z,80.01
2018-03-17T13:51:10.387Z,79.50
2018-03-17T13:53:44.402Z,79.24
2018-03-17T13:56:17.695Z,78.92
2018-03-17T13:58:50.958Z,78.91
2018-03-17T14:01:24.281Z,78.86
2018-03-17T14:03:58.358Z,78.81
2018-03-17T14:06:31.690Z,78.68
2018-03-17T14:09:04.978Z,78.72
2018-03-17T14:11:39.051Z,78.66
2018-03-17T14:14:12.355Z,77.94
2018-03-17T14:16:45.648Z,77.60
2018-03-17T14:19:18.939Z,77.23
2018-03-17T14:21:52.284Z,77.51
2018-03-17T14:24:25.607Z,77.18
2018-03-17T14:26:59.690Z,76.83
2018-03-17T14:29:33.063Z,77.12
2018-03-17T14:32:07.179Z,76.29
2018-03-17T14:34:40.482Z,76.64
2018-03-17T14:37:13.730Z,76.91
2018-03-17T14:39:47.011Z,77.05
2018-03-17T14:42:20.471Z,76.85
2018-03-17T14:44:54.556Z,76.99
2018-03-17T14:47:28.112Z,77.10
2018-03-17T14:50:01.419Z,76.73
2018-03-17T14:52:34.692Z,76.76
2018-03-17T14:55:07.946Z,76.80
2018-03-17T14:57:41.236Z,76.26
2018-03-17T15:00:14.527Z,75.90
2018-03-17T15:02:47.777Z,75.75
2018-03-17T15:05:21.060Z,75.32
2018-03-17T15:07:54.338Z,75.23
2018-03-17T15:10:27.627Z,74.81
2018-03-17T15:13:00.873Z,74.35
2018-03-17T15:15:34.169Z,73.90
2018-03-17T15:18:07.442Z,74.43
2018-03-17T15:20:40.690Z,74.16
2018-03-17T15:23:13.985Z,73.63
2018-03-17T15:25:47.229Z,73.82
2018-03-17T15:28:20.506Z,73.88
2018-03-17T15:30:53.771Z,74.34
2018-03-17T15:33:27.042Z,73.85
2018-03-17T15:36:00.291Z,73.82
2018-03-17T15:38:33.567Z,74.83
2018-03-17T15:41:06.841Z,73.57
2018-03-17T15:43:40.090Z,73.24
2018-03-17T15:46:13.390Z,73.06
2018-03-17T15:48:46.623Z,72.79
2018-03-17T15:51:19.897Z,72.77
2018-03-17T15:53:53.155Z,73.02
2018-03-17T15:56:26.422Z,73.00
2018-03-17T15:58:59.674Z,72.96
2018-03-17T16:01:32.948Z,72.70
2018-03-17T16:04:06.199Z,72.74
2018-03-17T16:06:39.502Z,72.23
2018-03-17T16:09:12.786Z,71.79
2018-03-17T16:11:46.036Z,72.09
2018-03-17T16:14:19.302Z,71.75
2018-03-17T16:16:52.606Z,71.12
2018-03-17T16:19:25.974Z,71.34
2018-03-17T16:22:00.066Z,71.43
2018-03-17T16:24:34.173Z,71.70
2018-03-17T16:27:07.482Z,71.66
2018-03-17T16:29:40.815Z,70.95
2018-03-17T16:32:14.193Z,71.17
2018-03-17T16:34:48.261Z,71.09
2018-03-17T16:37:21.622Z,70.95
2018-03-17T16:39:54.935Z,71.00
2018-03-17T16:42:28.205Z,70.95
2018-03-17T16:45:01.592Z,71.15
2018-03-17T16:47:34.906Z,71.77
2018-03-17T16:50:08.291Z,71.52
2018-03-17T16:52:41.622Z,71.44
2018-03-17T16:55:14.979Z,71.75
2018-03-17T16:57:48.278Z,71.55
2018-03-17T17:00:21.667Z,70.80
2018-03-17T17:02:54.933Z,70.94
2018-03-17T17:05:28.213Z,70.66
2018-03-17T17:08:01.470Z,70.64
2018-03-17T17:10:34.766Z,70.74
2018-03-17T17:13:08.021Z,70.25
2018-03-17T17:15:42.059Z,70.41
2018-03-17T17:18:15.312Z,70.33
2018-03-17T17:20:48.589Z,70.63
2018-03-17T17:23:21.865Z,70.33
2018-03-17T17:25:55.130Z,70.36
2018-03-17T17:28:28.410Z,71.05
2018-03-17T17:31:01.694Z,70.46
2018-03-17T17:33:35.721Z,70.49
2018-03-17T17:36:09.003Z,70.77
2018-03-17T17:38:42.279Z,70.96
2018-03-17T17:41:15.567Z,70.70
2018-03-17T17:43:48.805Z,70.78
2018-03-17T17:46:22.090Z,70.81
2018-03-17T17:48:55.335Z,70.94
2018-03-17T17:51:28.607Z,70.71
2018-03-17T17:54:01.856Z,70.44
2018-03-17T17:56:35.942Z,70.75
2018-03-17T17:59:09.175Z,70.50
2018-03-17T18:01:42.460Z,70.54
2018-03-17T18:04:15.710Z,70.87
2018-03-17T18:06:49.028Z,70.47
2018-03-17T18:09:22.285Z,70.49
2018-03-17T18:11:55.599Z,71.08
2018-03-17T18:14:28.877Z,70.56
2018-03-17T18:17:02.200Z,71.20
2018-03-17T18:19:35.459Z,71.13
2018-03-17T18:22:08.788Z,71.02
2018-03-17T18:24:42.068Z,71.71
2018-03-17T18:27:15.863Z,71.50
2018-03-17T18:29:49.190Z,72.55
2018-03-17T18:32:22.441Z,72.76
2018-03-17T18:34:55.717Z,72.66
2018-03-17T18:37:28.994Z,72.30
2018-03-17T18:40:02.255Z,72.63
2018-03-17T18:42:35.521Z,72.78
2018-03-17T18:45:08.801Z,72.21
2018-03-17T18:47:42.168Z,73.03
2018-03-17T18:50:16.195Z,73.49
2018-03-17T18:52:49.468Z,73.43
2018-03-17T18:55:23.517Z,73.20
2018-03-17T18:57:59.962Z,73.14
2018-03-17T19:00:37.500Z,73.11
2018-03-17T19:03:12.538Z,73.14
2018-03-17T19:05:46.497Z,73.10
2018-03-17T19:08:23.980Z,73.20
2018-03-17T19:11:02.223Z,73.52
2018-03-17T19:13:37.958Z,73.49
2018-03-17T19:16:15.047Z,73.60
2018-03-17T19:18:49.493Z,73.43
2018-03-17T19:21:25.249Z,73.64
2018-03-17T19:26:40.761Z,74.48
2018-03-17T19:32:14.682Z,74.59
2018-03-17T19:34:48.885Z,74.72
2018-03-17T19:37:23.125Z,74.93
2018-03-17T19:39:57.237Z,75.10
2018-03-17T19:42:30.578Z,75.19
2018-03-17T19:45:04.665Z,75.16
2018-03-17T19:47:37.954Z,75.14
2018-03-17T19:50:11.205Z,74.95
2018-03-17T19:52:44.479Z,74.73
2018-03-17T19:55:17.727Z,75.01
2018-03-17T19:57:50.996Z,74.75
2018-03-17T20:00:24.254Z,75.09
2018-03-17T20:02:57.622Z,74.83
2018-03-17T20:05:30.873Z,74.94
2018-03-17T20:08:04.142Z,75.16
2018-03-17T20:10:38.182Z,75.08
2018-03-17T20:13:11.475Z,75.47
2018-03-17T20:15:44.737Z,75.34
2018-03-17T20:18:18.009Z,75.42
2018-03-17T20:20:51.294Z,75.04
2018-03-17T20:23:24.574Z,75.17
2018-03-17T20:25:57.931Z,74.94
2018-03-17T20:28:31.278Z,75.07
2018-03-17T20:31:04.555Z,75.44
2018-03-17T20:33:37.798Z,75.71
2018-03-17T20:36:11.953Z,75.08
2018-03-17T20:38:45.326Z,75.76
2018-03-17T20:41:18.746Z,75.23
2018-03-17T20:43:52.110Z,75.37
2018-03-17T20:46:25.488Z,75.51
2018-03-17T20:48:59.591Z,75.59
2018-03-17T20:51:33.653Z,75.66
2018-03-17T20:54:06.906Z,75.73
2018-03-17T20:56:40.952Z,75.84
2018-03-17T20:59:14.230Z,75.54
2018-03-17T21:01:47.496Z,75.69
2018-03-17T21:04:20.779Z,75.84
2018-03-17T21:06:54.025Z,76.03
2018-03-17T21:09:27.318Z,76.48
2018-03-17T21:12:00.573Z,76.11
2018-03-17T21:14:33.874Z,75.62
2018-03-17T21:17:07.898Z,76.67
2018-03-17T21:19:41.165Z,75.83
2018-03-17T21:22:14.410Z,74.75
2018-03-17T21:24:47.707Z,75.60
2018-03-17T21:27:20.964Z,75.13
2018-03-17T21:29:55.006Z,74.32
2018-03-17T21:32:28.262Z,74.48
2018-03-17T21:35:01.590Z,74.46
2018-03-17T21:37:34.823Z,75.14
2018-03-17T21:40:08.117Z,75.80
2018-03-17T21:42:41.365Z,75.47
2018-03-17T21:45:14.642Z,76.53
2018-03-17T21:47:47.915Z,76.02
2018-03-17T21:50:21.937Z,76.80
2018-03-17T21:52:55.212Z,77.06
2018-03-17T21:55:28.458Z,77.12
2018-03-17T21:58:01.742Z,76.83
2018-03-17T22:00:35.006Z,77.69
2018-03-17T22:03:08.282Z,77.88
2018-03-17T22:05:41.543Z,77.79
2018-03-17T22:08:14.823Z,78.76
2018-03-17T22:10:48.088Z,78.42
2018-03-17T22:13:21.365Z,78.40
2018-03-17T22:15:54.630Z,78.30
2018-03-17T22:18:27.877Z,77.87
2018-03-17T22:21:01.915Z,77.83
2018-03-17T22:23:35.169Z,76.36
2018-03-17T22:26:08.450Z,76.99
2018-03-17T22:28:41.703Z,76.58
2018-03-17T22:31:14.975Z,76.29
2018-03-17T22:33:48.226Z,76.13
2018-03-17T22:36:21.502Z,76.22
2018-03-17T22:38:54.750Z,76.61
2018-03-17T22:41:28.801Z,76.20
2018-03-17T22:44:02.111Z,76.48
2018-03-17T22:46:35.358Z,75.73
2018-03-17T22:49:08.614Z,76.28
2018-03-17T22:51:41.893Z,76.56
2018-03-17T22:54:15.181Z,76.10
2018-03-17T22:56:48.438Z,76.14
2018-03-17T22:59:21.723Z,76.19
2018-03-17T23:01:55.745Z,75.85
2018-03-17T23:04:29.042Z,75.39
2018-03-17T23:07:02.298Z,75.16
2018-03-17T23:09:35.591Z,74.29
2018-03-17T23:12:08.837Z,75.01
2018-03-17T23:14:42.126Z,74.69
2018-03-17T23:17:15.374Z,74.40
2018-03-17T23:19:48.652Z,74.19
2018-03-17T23:22:21.917Z,74.01
2018-03-17T23:24:55.203Z,73.85
2018-03-17T23:27:28.457Z,73.63
2018-03-17T23:30:01.753Z,72.84
2018-03-17T23:32:35.773Z,72.68
2018-03-17T23:35:09.815Z,72.65
2018-03-17T23:37:43.090Z,71.85
2018-03-17T23:40:16.336Z,72.31
2018-03-17T23:42:49.641Z,71.89
2018-03-17T23:45:22.907Z,71.75
2018-03-17T23:47:56.197Z,71.97
2018-03-17T23:50:29.448Z,71.45
2018-03-17T23:53:03.505Z,72.19
2018-03-17T23:55:36.757Z,71.37
2018-03-17T23:58:10.814Z,71.42
