createdAt,value
2019-04-22T00:01:13.689Z,94831.56
2019-04-22T00:03:50.644Z,94828.29
2019-04-22T00:06:40.924Z,94832.75
2019-04-22T00:09:11.158Z,94825.18
2019-04-22T00:11:45.672Z,94824.71
2019-04-22T00:14:07.007Z,94835.57
2019-04-22T00:21:48.983Z,94827.95
2019-04-22T00:24:20.057Z,94820.16
2019-04-22T00:26:51.852Z,94822.02
2019-04-22T00:29:38.311Z,94818.08
2019-04-22T00:32:05.515Z,94824.53
2019-04-22T00:34:40.800Z,94826.88
2019-04-22T00:37:15.382Z,94831.37
2019-04-22T00:39:40.939Z,94831.59
2019-04-22T00:42:15.135Z,94823.73
2019-04-22T00:44:47.094Z,94818.92
2019-04-22T00:47:21.817Z,94826.37
2019-04-22T00:50:12.414Z,94827.24
2019-04-22T00:52:16.715Z,94818.30
2019-04-22T00:54:53.253Z,94816.71
2019-04-22T00:57:26.305Z,94813.93
2019-04-22T00:59:52.031Z,94807.95
2019-04-22T01:02:24.090Z,94809.70
2019-04-22T01:04:54.891Z,94802.91
2019-04-22T01:07:22.773Z,94801.69
2019-04-22T01:09:58.970Z,94782.53
2019-04-22T01:12:28.417Z,94781.46
2019-04-22T01:14:55.357Z,94790.32
2019-04-22T01:17:25.833Z,94791.12
2019-04-22T01:20:13.189Z,94789.66
2019-04-22T01:22:40.606Z,94769.92
2019-04-22T01:24:57.607Z,94778.41
2019-04-22T01:27:20.639Z,94775.89
2019-04-22T01:29:49.913Z,94788.23
2019-04-22T01:32:15.408Z,94769.31
2019-04-22T01:34:52.634Z,94740.13
2019-04-22T01:37:31.273Z,94729.14
2019-04-22T01:40:09.756Z,94738.66
2019-04-22T01:42:39.810Z,94747.76
2019-04-22T01:45:06.287Z,94740.66
2019-04-22T01:47:36.437Z,94731.69
2019-04-22T01:50:16.805Z,94720.03
2019-04-22T01:52:42.667Z,94711.67
2019-04-22T01:55:17.706Z,94719.42
2019-04-22T01:57:41.440Z,94709.29
2019-04-22T02:00:05.025Z,94709.78
2019-04-22T02:02:41.746Z,94702.19
2019-04-22T02:07:42.342Z,94687.25
2019-04-22T02:10:21.320Z,94697.11
2019-04-22T02:12:48.502Z,94680.81
2019-04-22T02:15:17.164Z,94661.92
2019-04-22T02:17:54.787Z,94653.54
2019-04-22T02:20:23.447Z,94666.56
2019-04-22T02:25:57.909Z,94666.16
2019-04-22T02:28:32.233Z,94663.63
2019-04-22T02:36:19.143Z,94649.54
2019-04-22T02:46:28.538Z,94659.27
2019-04-22T02:51:12.389Z,94643.76
2019-04-22T03:01:13.431Z,94625.18
2019-04-22T03:08:48.673Z,94618.83
2019-04-22T03:19:09.435Z,94603.53
2019-04-22T03:23:57.860Z,94585.41
2019-04-22T03:28:51.197Z,94589.97
2019-04-22T03:34:39.056Z,94589.05
2019-04-22T03:39:20.166Z,94567.92
2019-04-22T03:41:57.329Z,94564.31
2019-04-22T03:44:26.687Z,94560.02
2019-04-22T03:46:41.833Z,94549.54
2019-04-22T03:49:30.800Z,94553.97
2019-04-22T03:51:55.005Z,94544.37
2019-04-22T03:54:11.165Z,94548.56
2019-04-22T03:57:10.474Z,94538.45
2019-04-22T03:59:26.928Z,94532.03
2019-04-22T04:01:56.157Z,94527.66
2019-04-22T04:06:54.688Z,94524.52
2019-04-22T04:09:19.439Z,94527.31
2019-04-22T04:11:52.537Z,94518.36
2019-04-22T04:14:22.937Z,94519.41
2019-04-22T04:16:47.703Z,94509.48
2019-04-22T04:21:44.157Z,94511.08
2019-04-22T04:24:32.337Z,94519.48
2019-04-22T04:26:55.562Z,94505.09
2019-04-22T04:29:35.620Z,94504.87
2019-04-22T04:31:53.338Z,94505.83
2019-04-22T04:34:28.547Z,94503.48
2019-04-22T04:37:02.910Z,94500.28
2019-04-22T04:39:26.801Z,94495.84
2019-04-22T04:41:52.173Z,94492.48
2019-04-22T04:49:43.575Z,94488.42
2019-04-22T04:54:48.744Z,94480.48
2019-04-22T04:57:05.033Z,94478.13
2019-04-22T05:01:55.553Z,94471.05
2019-04-22T05:09:26.168Z,94478.84
2019-04-22T05:12:03.481Z,94473.03
2019-04-22T05:14:24.580Z,94473.64
2019-04-22T05:16:59.654Z,94468.63
2019-04-22T05:19:26.355Z,94473.14
2019-04-22T05:21:58.132Z,94468.42
2019-04-22T05:26:57.466Z,94468.52
2019-04-22T05:29:26.672Z,94470.25
2019-04-22T05:31:59.715Z,94469.22
2019-04-22T05:34:42.872Z,94462.20
2019-04-22T05:37:01.210Z,94460.69
2019-04-22T05:39:24.602Z,94459.94
2019-04-22T05:42:07.542Z,94458.63
2019-04-22T05:44:30.245Z,94458.63
2019-04-22T05:46:52.721Z,94459.13
2019-04-22T05:49:28.929Z,94454.69
2019-04-22T05:51:55.470Z,94448.20
2019-04-22T05:54:35.160Z,94448.20
2019-04-22T05:57:02.073Z,94446.88
2019-04-22T05:59:32.249Z,94441.89
2019-04-22T06:02:05.111Z,94439.25
2019-04-22T06:04:29.691Z,94442.94
2019-04-22T06:07:04.983Z,94440.02
2019-04-22T06:09:37.243Z,94435.03
2019-04-22T06:11:59.017Z,94435.55
2019-04-22T06:14:37.079Z,94433.94
2019-04-22T06:17:20.493Z,94427.86
2019-04-22T06:19:49.132Z,94430.14
2019-04-22T06:22:25.290Z,94424.16
2019-04-22T06:24:49.431Z,94421.45
2019-04-22T06:27:26.888Z,94420.08
2019-04-22T06:29:41.414Z,94417.34
2019-04-22T06:34:48.728Z,94409.36
2019-04-22T06:37:18.692Z,94410.42
2019-04-22T06:39:45.189Z,94408.72
2019-04-22T06:42:21.831Z,94405.48
2019-04-22T06:44:53.908Z,94403.31
2019-04-22T06:47:27.322Z,94398.65
2019-04-22T06:49:48.274Z,94393.67
2019-04-22T06:54:54.270Z,94388.76
2019-04-22T06:57:24.255Z,94381.59
2019-04-22T06:59:52.096Z,94382.91
2019-04-22T07:02:32.066Z,94382.59
2019-04-22T07:04:59.586Z,94381.41
2019-04-22T07:07:25.259Z,94379.03
2019-04-22T07:09:54.383Z,94378.17
2019-04-22T07:14:59.990Z,94370.02
2019-04-22T07:17:27.548Z,94360.72
2019-04-22T07:19:57.549Z,94358.87
2019-04-22T07:22:28.156Z,94353.55
2019-04-22T07:24:59.061Z,94356.33
2019-04-22T07:27:27.575Z,94352.20
2019-04-22T07:32:53.768Z,94339.08
2019-04-22T07:35:08.474Z,94339.11
2019-04-22T07:40:09.806Z,94328.63
2019-04-22T07:42:36.882Z,94318.56
2019-04-22T07:45:09.943Z,94318.19
2019-04-22T07:47:38.311Z,94313.98
2019-04-22T07:50:17.018Z,94307.83
2019-04-22T07:52:43.010Z,94303.65
2019-04-22T07:55:05.563Z,94299.77
2019-04-22T07:57:39.256Z,94295.92
2019-04-22T08:00:16.041Z,94304.88
2019-04-22T08:02:53.930Z,94300.00
2019-04-22T08:05:16.420Z,94296.13
2019-04-22T08:07:43.489Z,94295.06
2019-04-22T08:10:24.441Z,94291.78
2019-04-22T08:12:51.832Z,94282.53
2019-04-22T08:15:20.093Z,94286.24
2019-04-22T08:18:00.276Z,94286.98
2019-04-22T08:20:25.179Z,94281.25
2019-04-22T08:22:51.080Z,94277.19
2019-04-22T08:25:19.567Z,94273.62
2019-04-22T08:27:50.734Z,94277.05
2019-04-22T08:30:28.363Z,94274.59
2019-04-22T08:32:53.226Z,94273.27
2019-04-22T08:35:35.655Z,94275.07
2019-04-22T08:38:06.902Z,94269.16
2019-04-22T08:40:32.854Z,94264.44
2019-04-22T08:43:07.215Z,94271.28
2019-04-22T08:45:31.874Z,94263.78
2019-04-22T08:47:54.857Z,94254.87
2019-04-22T08:50:26.901Z,94256.10
2019-04-22T08:53:02.040Z,94254.42
2019-04-22T08:55:33.581Z,94257.72
2019-04-22T08:58:18.619Z,94249.30
2019-04-22T09:00:37.301Z,94251.59
2019-04-22T09:03:04.805Z,94250.83
2019-04-22T09:18:14.754Z,94223.73
2019-04-22T09:20:40.643Z,94223.38
2019-04-22T09:23:16.094Z,94214.05
2019-04-22T09:25:44.090Z,94218.66
2019-04-22T09:28:20.436Z,94221.24
2019-04-22T09:30:52.343Z,94213.78
2019-04-22T09:35:51.700Z,94202.36
2019-04-22T09:40:50.364Z,94206.63
2019-04-22T09:43:25.872Z,94198.08
2019-04-22T09:45:47.954Z,94199.34
2019-04-22T09:48:23.421Z,94200.48
2019-04-22T09:50:48.067Z,94204.38
2019-04-22T09:53:22.722Z,94198.26
2019-04-22T09:55:57.163Z,94194.52
2019-04-22T09:58:26.596Z,94192.36
2019-04-22T10:01:19.046Z,94189.69
2019-04-22T10:03:44.517Z,94183.37
2019-04-22T10:06:23.108Z,94188.46
2019-04-22T10:08:52.938Z,94180.48
2019-04-22T10:11:23.986Z,94176.06
2019-04-22T10:13:49.336Z,94172.41
2019-04-22T10:16:17.339Z,94172.05
2019-04-22T10:18:46.341Z,94158.88
2019-04-22T10:21:20.554Z,94154.59
2019-04-22T10:23:54.682Z,94148.42
2019-04-22T10:26:22.062Z,94145.94
2019-04-22T10:28:53.111Z,94144.61
2019-04-22T10:31:28.017Z,94141.05
2019-04-22T10:33:46.515Z,94132.75
2019-04-22T10:35:59.246Z,94125.27
2019-04-22T10:38:28.405Z,94129.19
2019-04-22T10:40:58.665Z,94127.24
2019-04-22T10:43:27.749Z,94116.48
2019-04-22T10:45:57.852Z,94111.29
2019-04-22T10:48:28.221Z,94112.54
2019-04-22T10:50:57.292Z,94110.31
2019-04-22T10:53:27.410Z,94095.38
2019-04-22T10:55:56.464Z,94092.72
2019-04-22T10:58:26.676Z,94088.36
2019-04-22T11:00:56.236Z,94077.30
2019-04-22T11:03:26.587Z,94073.38
2019-04-22T11:05:57.068Z,94075.88
2019-04-22T11:08:37.910Z,94077.69
2019-04-22T11:11:12.410Z,94067.78
2019-04-22T11:13:28.265Z,94060.44
2019-04-22T11:15:58.385Z,94064.17
2019-04-22T11:18:27.485Z,94056.44
2019-04-22T11:20:57.809Z,94055.97
2019-04-22T11:23:27.121Z,94038.89
2019-04-22T11:25:57.526Z,94042.81
2019-04-22T11:28:27.759Z,94033.90
2019-04-22T11:30:56.876Z,94040.91
2019-04-22T11:33:26.743Z,94027.17
2019-04-22T11:35:55.861Z,94028.56
2019-04-22T11:38:24.782Z,94024.77
2019-04-22T11:40:55.844Z,94016.81
2019-04-22T11:43:24.380Z,94004.63
2019-04-22T11:45:53.505Z,94000.92
2019-04-22T11:48:23.623Z,94002.61
2019-04-22T11:50:53.728Z,93996.19
2019-04-22T11:53:22.810Z,93994.59
2019-04-22T11:55:52.970Z,93987.72
2019-04-22T11:58:22.280Z,93983.66
2019-04-22T12:00:51.993Z,93992.39
2019-04-22T12:03:22.925Z,93989.36
2019-04-22T12:05:52.271Z,93987.99
2019-04-22T12:08:21.073Z,93982.80
2019-04-22T12:10:54.816Z,93985.15
2019-04-22T12:13:21.852Z,93981.53
2019-04-22T12:15:51.202Z,93976.00
2019-04-22T12:18:21.202Z,93972.16
2019-04-22T12:20:51.021Z,93964.72
2019-04-22T12:23:21.117Z,93953.60
2019-04-22T12:25:58.221Z,93948.45
2019-04-22T12:28:21.363Z,93951.92
2019-04-22T12:30:51.241Z,93946.11
2019-04-22T12:33:21.246Z,93944.62
2019-04-22T12:35:50.547Z,93946.17
2019-04-22T12:38:20.233Z,93936.14
2019-04-22T12:40:56.479Z,93929.84
2019-04-22T12:43:22.281Z,93923.80
2019-04-22T12:45:52.103Z,93915.89
2019-04-22T12:48:21.432Z,93905.25
2019-04-22T12:50:52.714Z,93905.25
2019-04-22T12:53:25.318Z,93906.59
2019-04-22T12:55:54.892Z,93901.56
2019-04-22T12:58:23.425Z,93898.16
2019-04-22T13:00:52.917Z,93898.49
2019-04-22T13:03:24.347Z,93889.22
2019-04-22T13:05:53.921Z,93885.73
2019-04-22T13:08:25.464Z,93891.73
2019-04-22T13:11:00.918Z,93876.88
2019-04-22T13:13:25.197Z,93882.59
2019-04-22T13:15:55.081Z,93869.53
2019-04-22T13:18:36.681Z,93869.53
2019-04-22T13:20:56.653Z,93869.85
2019-04-22T13:23:25.770Z,93866.66
2019-04-22T13:25:54.937Z,93862.88
2019-04-22T13:28:25.216Z,93860.88
2019-04-22T13:30:56.894Z,93861.77
2019-04-22T13:33:25.768Z,93857.52
2019-04-22T13:35:54.658Z,93868.20
2019-04-22T13:38:24.986Z,93858.22
2019-04-22T13:41:09.829Z,93855.52
2019-04-22T13:43:25.001Z,93854.23
2019-04-22T13:45:54.135Z,93848.88
2019-04-22T13:48:38.836Z,93845.42
2019-04-22T13:51:30.148Z,93840.19
2019-04-22T13:54:19.024Z,93849.99
2019-04-22T13:56:13.666Z,93829.01
2019-04-22T13:58:42.730Z,93829.09
2019-04-22T14:01:00.608Z,93833.26
2019-04-22T14:03:36.109Z,93827.68
2019-04-22T14:06:06.920Z,93826.09
2019-04-22T14:08:37.464Z,93823.76
2019-04-22T14:11:16.986Z,93825.41
2019-04-22T14:13:37.752Z,93825.72
2019-04-22T14:16:09.119Z,93823.00
2019-04-22T14:18:39.050Z,93814.16
2019-04-22T14:21:09.160Z,93817.42
2019-04-22T14:23:38.434Z,93800.28
2019-04-22T14:26:09.145Z,93797.70
2019-04-22T14:28:39.777Z,93790.22
2019-04-22T14:31:10.651Z,93791.27
2019-04-22T14:33:42.908Z,93788.47
2019-04-22T14:36:11.684Z,93782.48
2019-04-22T14:38:41.817Z,93785.17
2019-04-22T14:41:30.522Z,93782.95
2019-04-22T14:44:45.202Z,93789.37
2019-04-22T14:46:39.199Z,93782.52
2019-04-22T14:49:02.708Z,93780.52
2019-04-22T14:51:35.755Z,93776.73
2019-04-22T14:54:01.437Z,93778.70
2019-04-22T14:56:16.104Z,93784.92
2019-04-22T14:58:45.007Z,93786.72
2019-04-22T15:01:14.827Z,93778.94
2019-04-22T15:03:48.194Z,93779.38
2019-04-22T15:06:15.980Z,93774.73
2019-04-22T15:08:45.120Z,93780.75
2019-04-22T15:11:14.984Z,93779.16
2019-04-22T15:13:45.237Z,93776.16
2019-04-22T15:16:34.178Z,93772.77
2019-04-22T15:19:04.603Z,93767.43
2019-04-22T15:21:34.504Z,93760.75
2019-04-22T15:24:22.792Z,93769.13
2019-04-22T15:26:52.808Z,93772.44
2019-04-22T15:29:23.159Z,93774.50
2019-04-22T15:31:53.475Z,93766.99
2019-04-22T15:34:22.680Z,93769.99
2019-04-22T15:36:51.831Z,93770.14
2019-04-22T15:39:23.118Z,93768.92
2019-04-22T15:42:00.395Z,93767.81
2019-04-22T15:44:24.052Z,93769.36
2019-04-22T15:46:53.384Z,93769.59
2019-04-22T15:49:22.462Z,93779.56
2019-04-22T15:51:54.077Z,93772.80
2019-04-22T15:54:23.500Z,93773.44
2019-04-22T15:56:52.761Z,93763.00
2019-04-22T15:59:41.576Z,93766.71
2019-04-22T16:01:53.165Z,93756.95
2019-04-22T16:04:23.053Z,93760.61
2019-04-22T16:06:52.732Z,93765.64
2019-04-22T16:09:22.779Z,93760.73
2019-04-22T16:11:51.949Z,93755.03
2019-04-22T16:14:27.440Z,93749.58
2019-04-22T16:16:52.494Z,93751.23
2019-04-22T16:19:22.943Z,93747.48
2019-04-22T16:21:59.324Z,93747.48
2019-04-22T16:24:27.883Z,93751.45
2019-04-22T16:27:02.449Z,93743.87
2019-04-22T16:29:31.654Z,93748.08
2019-04-22T16:32:01.270Z,93745.20
2019-04-22T16:34:31.304Z,93738.22
2019-04-22T16:37:00.827Z,93740.30
2019-04-22T16:39:31.108Z,93738.22
2019-04-22T16:42:00.617Z,93734.14
2019-04-22T16:44:30.365Z,93732.48
2019-04-22T16:46:59.665Z,93731.34
2019-04-22T16:49:29.818Z,93733.03
2019-04-22T16:52:00.225Z,93726.55
2019-04-22T16:54:30.626Z,93725.17
2019-04-22T16:56:59.865Z,93727.18
2019-04-22T16:59:28.789Z,93731.38
2019-04-22T17:02:02.362Z,93735.16
2019-04-22T17:04:46.757Z,93730.93
2019-04-22T17:07:16.214Z,93724.06
2019-04-22T17:09:45.850Z,93720.30
2019-04-22T17:12:16.054Z,93724.91
2019-04-22T17:14:52.696Z,93719.77
2019-04-22T17:17:15.676Z,93723.20
2019-04-22T17:19:46.989Z,93725.23
2019-04-22T17:22:19.739Z,93722.79
2019-04-22T17:24:49.929Z,93717.92
2019-04-22T17:27:20.175Z,93712.50
2019-04-22T17:29:50.453Z,93708.84
2019-04-22T17:32:22.932Z,93714.27
2019-04-22T17:34:51.909Z,93714.36
2019-04-22T17:37:26.324Z,93713.92
2019-04-22T17:40:10.180Z,93707.80
2019-04-22T17:42:42.251Z,93719.91
2019-04-22T17:45:22.032Z,93716.25
2019-04-22T17:48:09.819Z,93719.09
2019-04-22T17:50:44.375Z,93722.27
2019-04-22T17:53:17.109Z,93715.89
2019-04-22T17:55:49.484Z,93713.44
2019-04-22T17:58:17.589Z,93715.73
2019-04-22T18:00:39.867Z,93718.25
2019-04-22T18:03:03.174Z,93708.28
2019-04-22T18:05:34.758Z,93707.64
2019-04-22T18:08:15.436Z,93706.89
2019-04-22T18:10:44.058Z,93703.78
2019-04-22T18:13:28.225Z,93711.15
2019-04-22T18:15:48.745Z,93709.23
2019-04-22T18:18:21.533Z,93703.99
2019-04-22T18:20:44.290Z,93698.09
2019-04-22T18:23:07.919Z,93697.19
2019-04-22T18:25:52.223Z,93702.86
2019-04-22T18:28:23.817Z,93693.80
2019-04-22T18:30:47.775Z,93700.43
2019-04-22T18:33:24.206Z,93696.89
2019-04-22T18:35:48.844Z,93686.06
2019-04-22T18:38:33.289Z,93685.25
2019-04-22T18:40:53.705Z,93690.09
2019-04-22T18:43:31.350Z,93689.78
2019-04-22T18:46:05.459Z,93687.12
2019-04-22T18:48:29.740Z,93690.72
2019-04-22T18:51:18.857Z,93686.21
2019-04-22T18:54:02.188Z,93681.55
2019-04-22T18:56:31.479Z,93680.13
2019-04-22T18:58:51.375Z,93683.91
2019-04-22T19:01:12.075Z,93685.47
2019-04-22T19:03:54.255Z,93699.98
2019-04-22T19:06:42.208Z,93699.58
2019-04-22T19:09:10.556Z,93702.14
2019-04-22T19:11:46.662Z,93694.20
2019-04-22T19:14:05.948Z,93690.97
2019-04-22T19:16:53.331Z,93688.93
2019-04-22T19:19:25.574Z,93689.25
2019-04-22T19:21:38.096Z,93692.38
2019-04-22T19:24:05.998Z,93692.95
2019-04-22T19:26:50.051Z,93696.89
2019-04-22T19:29:05.616Z,93691.76
2019-04-22T19:31:43.943Z,93694.32
2019-04-22T19:34:09.400Z,93699.03
2019-04-22T19:36:48.505Z,93699.53
2019-04-22T19:39:10.349Z,93702.66
2019-04-22T19:41:44.379Z,93697.81
2019-04-22T19:44:13.862Z,93696.89
2019-04-22T19:46:53.238Z,93696.11
2019-04-22T19:49:23.834Z,93698.53
2019-04-22T19:51:52.456Z,93700.28
2019-04-22T19:54:15.804Z,93702.69
2019-04-22T19:56:38.868Z,93700.48
2019-04-22T19:59:12.321Z,93703.78
2019-04-22T20:01:49.814Z,93705.53
2019-04-22T20:04:41.748Z,93714.91
2019-04-22T20:06:59.045Z,93708.09
2019-04-22T20:09:38.049Z,93701.70
2019-04-22T20:12:01.016Z,93708.02
2019-04-22T20:14:36.920Z,93707.28
2019-04-22T20:17:00.628Z,93708.03
2019-04-22T20:22:09.665Z,93706.35
2019-04-22T20:24:23.859Z,93701.40
2019-04-22T20:27:10.580Z,93711.02
2019-04-22T20:29:41.523Z,93710.31
2019-04-22T20:32:13.725Z,93700.86
2019-04-22T20:34:47.562Z,93694.80
2019-04-22T20:37:17.712Z,93698.37
2019-04-22T20:39:44.138Z,93697.29
2019-04-22T20:42:23.496Z,93698.49
2019-04-22T20:44:45.707Z,93702.69
2019-04-22T20:47:09.304Z,93694.48
2019-04-22T20:49:44.398Z,93693.35
2019-04-22T20:52:22.328Z,93689.78
2019-04-22T20:54:45.354Z,93692.41
2019-04-22T20:57:10.804Z,93696.99
2019-04-22T20:59:47.451Z,93696.19
2019-04-22T21:02:12.268Z,93695.06
2019-04-22T21:04:39.324Z,93697.08
2019-04-22T21:07:13.766Z,93701.28
2019-04-22T21:09:52.339Z,93696.08
2019-04-22T21:12:13.795Z,93703.78
2019-04-22T21:14:55.180Z,93702.69
2019-04-22T21:17:28.689Z,93698.64
2019-04-22T21:20:00.118Z,93708.91
2019-04-22T21:22:25.996Z,93710.53
2019-04-22T21:24:52.205Z,93708.76
2019-04-22T21:27:32.227Z,93703.55
2019-04-22T21:29:49.245Z,93695.84
2019-04-22T21:32:32.470Z,93703.19
2019-04-22T21:35:06.612Z,93698.17
2019-04-22T21:37:36.038Z,93697.78
2019-04-22T21:39:52.552Z,93701.63
2019-04-22T21:42:38.794Z,93689.73
2019-04-22T21:45:00.350Z,93702.69
2019-04-22T21:47:48.802Z,93697.78
2019-04-22T21:50:23.345Z,93698.56
2019-04-22T21:52:33.514Z,93711.70
2019-04-22T21:55:10.283Z,93714.00
2019-04-22T21:57:57.261Z,93720.52
2019-04-22T22:00:31.652Z,93720.52
2019-04-22T22:02:55.893Z,93722.55
2019-04-22T22:05:15.532Z,93728.23
2019-04-22T22:07:34.555Z,93711.88
2019-04-22T22:10:22.978Z,93725.11
2019-04-22T22:12:54.947Z,93716.62
2019-04-22T22:15:24.870Z,93714.22
2019-04-22T22:17:58.717Z,93706.00
2019-04-22T22:20:25.675Z,93705.53
2019-04-22T22:23:09.089Z,93704.45
2019-04-22T22:25:28.794Z,93698.22
2019-04-22T22:28:01.749Z,93703.29
2019-04-22T22:33:08.097Z,93695.18
2019-04-22T22:35:39.259Z,93699.23
2019-04-22T22:38:03.014Z,93694.05
2019-04-22T22:40:21.944Z,93688.65
2019-04-22T22:42:51.842Z,93691.07
2019-04-22T22:45:32.036Z,93684.14
2019-04-22T22:48:14.829Z,93681.33
2019-04-22T22:50:45.551Z,93683.42
2019-04-22T22:53:22.373Z,93685.53
2019-04-22T22:55:46.278Z,93681.57
2019-04-22T22:58:17.660Z,93673.48
2019-04-22T23:00:39.682Z,93674.56
2019-04-22T23:05:50.502Z,93664.58
2019-04-22T23:08:21.032Z,93655.80
2019-04-22T23:10:56.003Z,93658.45
2019-04-22T23:13:24.853Z,93668.45
2019-04-22T23:15:46.593Z,93666.51
2019-04-22T23:17:58.254Z,93665.33
2019-04-22T23:20:33.734Z,93671.09
2019-04-22T23:23:33.012Z,93670.74
2019-04-22T23:25:55.058Z,93675.17
2019-04-22T23:28:16.135Z,93676.36
2019-04-22T23:30:57.114Z,93681.64
2019-04-22T23:33:49.535Z,93674.23
2019-04-22T23:36:13.768Z,93676.36
2019-04-22T23:38:59.321Z,93668.84
2019-04-22T23:42:02.421Z,93668.06
2019-04-22T23:46:37.927Z,93668.27
2019-04-22T23:49:10.146Z,93669.80
2019-04-22T23:51:53.285Z,93660.80
2019-04-22T23:54:15.633Z,93665.33
2019-04-22T23:56:39.327Z,93657.88
2019-04-22T23:59:38.289Z,93656.73
