createdAt,value
2019-04-27T00:00:00.169Z,78.79
2019-04-27T00:01:05.195Z,75.25
2019-04-27T00:02:00.855Z,74.28
2019-04-27T00:03:02.015Z,80.24
2019-04-27T00:04:01.312Z,75.41
2019-04-27T00:05:00.645Z,69.93
2019-04-27T00:06:05.442Z,72.19
2019-04-27T00:07:02.992Z,75.73
2019-04-27T00:08:02.831Z,78.15
2019-04-27T00:09:01.172Z,58.33
2019-04-27T00:10:03.343Z,73.64
2019-04-27T00:11:05.034Z,77.83
2019-04-27T00:12:05.673Z,79.12
2019-04-27T00:13:05.566Z,75.41
2019-04-27T00:14:03.803Z,78.63
2019-04-27T00:15:03.317Z,76.38
2019-04-27T00:16:04.076Z,76.54
2019-04-27T00:17:04.646Z,67.51
2019-04-27T00:18:03.881Z,76.05
2019-04-27T00:19:03.878Z,55.11
2019-04-27T00:20:04.646Z,74.44
2019-04-27T00:21:03.650Z,74.28
2019-04-27T00:22:04.646Z,55.11
2019-04-27T00:23:04.635Z,56.40
2019-04-27T00:24:04.105Z,78.15
2019-04-27T00:25:04.255Z,74.60
2019-04-27T00:26:04.396Z,76.05
2019-04-27T00:27:04.548Z,77.50
2019-04-27T00:28:05.430Z,54.95
2019-04-27T00:29:05.891Z,54.30
2019-04-27T00:30:05.010Z,75.25
2019-04-27T00:31:05.163Z,75.89
2019-04-27T00:32:05.321Z,73.15
2019-04-27T00:33:05.570Z,73.15
2019-04-27T00:34:05.620Z,75.73
2019-04-27T00:35:05.783Z,78.31
2019-04-27T00:36:05.950Z,60.26
2019-04-27T00:37:06.636Z,80.73
2019-04-27T00:38:06.292Z,75.73
2019-04-27T00:39:06.452Z,78.63
2019-04-27T00:40:06.592Z,55.91
2019-04-27T00:41:06.751Z,81.21
2019-04-27T00:42:06.884Z,56.07
2019-04-27T00:43:07.045Z,77.99
2019-04-27T00:44:07.197Z,82.82
2019-04-27T00:45:07.317Z,55.91
2019-04-27T00:46:07.488Z,56.88
2019-04-27T00:47:07.636Z,77.02
2019-04-27T00:48:08.635Z,80.41
2019-04-27T00:49:08.023Z,79.60
2019-04-27T00:50:08.173Z,55.91
2019-04-27T00:51:08.665Z,57.69
2019-04-27T00:52:08.545Z,53.50
2019-04-27T00:53:08.701Z,53.17
2019-04-27T00:54:08.844Z,79.60
2019-04-27T00:55:08.991Z,72.83
2019-04-27T00:56:09.142Z,56.24
2019-04-27T00:57:09.282Z,77.18
2019-04-27T00:58:09.444Z,75.25
2019-04-27T00:59:09.592Z,77.18
2019-04-27T01:00:09.741Z,59.14
2019-04-27T01:01:09.882Z,59.46
2019-04-27T01:02:10.016Z,57.85
2019-04-27T01:03:10.651Z,58.49
2019-04-27T01:04:10.261Z,55.43
2019-04-27T01:05:10.413Z,57.36
2019-04-27T01:06:10.666Z,55.75
2019-04-27T01:07:10.808Z,61.71
2019-04-27T01:08:10.936Z,72.99
2019-04-27T01:09:11.171Z,57.20
2019-04-27T01:10:13.374Z,56.72
2019-04-27T01:11:11.568Z,55.91
2019-04-27T01:12:13.524Z,57.04
2019-04-27T01:13:13.249Z,55.75
2019-04-27T01:14:12.850Z,55.43
2019-04-27T01:15:13.851Z,60.75
2019-04-27T01:16:17.338Z,54.95
2019-04-27T01:17:13.704Z,53.66
2019-04-27T01:18:15.414Z,76.86
2019-04-27T01:19:13.970Z,59.78
2019-04-27T01:20:13.063Z,73.64
2019-04-27T01:21:13.657Z,57.52
2019-04-27T01:22:13.518Z,57.36
2019-04-27T01:23:13.691Z,58.81
2019-04-27T01:24:13.818Z,56.56
2019-04-27T01:25:13.967Z,55.59
2019-04-27T01:26:14.641Z,77.18
2019-04-27T01:27:15.165Z,63.97
2019-04-27T01:28:14.390Z,56.88
2019-04-27T01:29:14.654Z,55.91
2019-04-27T01:30:14.667Z,68.64
2019-04-27T01:31:14.803Z,58.17
2019-04-27T01:32:14.924Z,75.89
2019-04-27T01:33:15.086Z,64.61
2019-04-27T01:34:15.217Z,56.56
2019-04-27T01:35:15.353Z,54.30
2019-04-27T01:36:16.156Z,54.95
2019-04-27T01:37:15.654Z,71.22
2019-04-27T01:38:15.759Z,74.44
2019-04-27T01:39:15.889Z,75.09
2019-04-27T01:40:16.157Z,70.25
2019-04-27T01:41:16.122Z,56.40
2019-04-27T01:42:17.163Z,58.33
2019-04-27T01:43:16.372Z,78.96
2019-04-27T01:44:16.518Z,66.71
2019-04-27T01:45:18.692Z,73.32
2019-04-27T01:46:16.846Z,71.38
2019-04-27T01:47:18.632Z,66.71
2019-04-27T01:48:23.739Z,55.43
2019-04-27T01:49:19.658Z,56.56
2019-04-27T01:50:18.930Z,56.72
2019-04-27T01:51:20.794Z,55.43
2019-04-27T01:52:19.421Z,55.75
2019-04-27T01:53:40.118Z,74.12
2019-04-27T01:54:19.390Z,72.03
2019-04-27T01:55:18.906Z,77.34
2019-04-27T01:56:19.668Z,72.03
2019-04-27T01:57:19.440Z,77.99
2019-04-27T01:58:20.312Z,56.07
2019-04-27T01:59:20.199Z,54.14
2019-04-27T02:00:19.436Z,79.76
2019-04-27T02:01:19.582Z,77.67
2019-04-27T02:02:19.704Z,60.10
2019-04-27T02:03:20.648Z,58.17
2019-04-27T02:04:20.121Z,56.40
2019-04-27T02:05:20.299Z,82.18
2019-04-27T02:06:20.890Z,55.75
2019-04-27T02:07:21.574Z,69.93
2019-04-27T02:08:20.786Z,75.25
2019-04-27T02:09:21.940Z,56.88
2019-04-27T02:10:21.174Z,79.12
2019-04-27T02:11:21.663Z,79.28
2019-04-27T02:12:21.551Z,78.31
2019-04-27T02:13:21.654Z,55.91
2019-04-27T02:14:21.799Z,52.53
2019-04-27T02:15:22.670Z,53.33
2019-04-27T02:16:22.182Z,53.98
2019-04-27T02:17:22.315Z,77.67
2019-04-27T02:18:34.760Z,76.70
2019-04-27T02:19:24.660Z,78.15
2019-04-27T02:20:22.851Z,69.77
2019-04-27T02:21:23.126Z,52.85
2019-04-27T02:22:23.261Z,56.56
2019-04-27T02:23:23.505Z,77.67
2019-04-27T02:24:23.641Z,57.85
2019-04-27T02:25:23.877Z,75.89
2019-04-27T02:26:24.056Z,58.01
2019-04-27T02:27:24.180Z,56.56
2019-04-27T02:28:25.163Z,52.53
2019-04-27T02:29:25.155Z,55.59
2019-04-27T02:30:24.661Z,69.77
2019-04-27T02:31:24.826Z,65.42
2019-04-27T02:32:24.970Z,54.79
2019-04-27T02:33:25.124Z,82.66
2019-04-27T02:34:26.166Z,73.64
2019-04-27T02:35:25.405Z,81.53
2019-04-27T02:36:25.552Z,77.02
2019-04-27T02:37:25.736Z,72.35
2019-04-27T02:38:25.878Z,84.59
2019-04-27T02:39:26.015Z,72.35
2019-04-27T02:40:27.159Z,76.54
2019-04-27T02:41:26.411Z,79.12
2019-04-27T02:42:26.588Z,67.03
2019-04-27T02:43:29.375Z,64.13
2019-04-27T02:44:26.861Z,77.50
2019-04-27T02:45:26.990Z,73.15
2019-04-27T02:46:31.043Z,79.28
2019-04-27T02:47:29.487Z,82.02
2019-04-27T02:48:29.573Z,54.95
2019-04-27T02:49:30.182Z,58.01
2019-04-27T02:50:29.267Z,73.32
2019-04-27T02:51:29.951Z,55.75
2019-04-27T02:52:30.103Z,61.55
2019-04-27T02:53:29.612Z,71.38
2019-04-27T02:54:30.180Z,70.58
2019-04-27T02:55:29.450Z,75.73
2019-04-27T02:56:30.765Z,72.03
2019-04-27T02:57:30.470Z,76.70
2019-04-27T02:58:31.687Z,81.21
2019-04-27T02:59:30.413Z,78.63
2019-04-27T03:00:31.940Z,63.49
2019-04-27T03:01:30.993Z,75.25
2019-04-27T03:02:30.402Z,78.96
2019-04-27T03:03:30.293Z,79.76
2019-04-27T03:04:30.519Z,76.05
2019-04-27T03:05:30.535Z,62.36
2019-04-27T03:06:30.782Z,74.44
2019-04-27T03:07:30.915Z,60.10
2019-04-27T03:08:31.033Z,64.78
2019-04-27T03:09:31.315Z,75.57
2019-04-27T03:10:31.455Z,75.41
2019-04-27T03:11:31.597Z,76.86
2019-04-27T03:12:31.723Z,76.22
2019-04-27T03:13:31.954Z,76.05
2019-04-27T03:14:36.036Z,68.96
2019-04-27T03:15:33.391Z,77.83
2019-04-27T03:16:32.613Z,76.38
2019-04-27T03:17:32.735Z,80.24
2019-04-27T03:18:33.181Z,76.54
2019-04-27T03:19:33.092Z,80.08
2019-04-27T03:20:33.233Z,72.83
2019-04-27T03:21:33.348Z,79.92
2019-04-27T03:22:33.587Z,77.99
2019-04-27T03:23:34.669Z,78.96
2019-04-27T03:24:34.181Z,72.99
2019-04-27T03:25:34.017Z,78.47
2019-04-27T03:26:34.154Z,76.22
2019-04-27T03:27:34.273Z,77.99
2019-04-27T03:28:34.512Z,79.92
2019-04-27T03:29:35.176Z,79.28
2019-04-27T03:30:35.884Z,78.47
2019-04-27T03:31:35.986Z,80.24
2019-04-27T03:32:35.236Z,76.86
2019-04-27T03:33:35.365Z,77.50
2019-04-27T03:34:35.486Z,78.15
2019-04-27T03:35:37.046Z,77.50
2019-04-27T03:36:39.348Z,79.76
2019-04-27T03:37:36.129Z,76.86
2019-04-27T03:38:39.437Z,79.92
2019-04-27T03:39:36.493Z,78.47
2019-04-27T03:40:37.186Z,77.18
2019-04-27T03:41:36.818Z,81.53
2019-04-27T03:42:37.998Z,79.60
2019-04-27T03:43:40.199Z,74.93
2019-04-27T03:44:39.816Z,73.48
2019-04-27T03:45:40.019Z,75.73
2019-04-27T03:46:39.663Z,76.86
2019-04-27T03:47:40.637Z,81.21
2019-04-27T03:48:40.774Z,78.96
2019-04-27T03:49:41.581Z,77.99
2019-04-27T03:50:42.762Z,81.69
2019-04-27T03:51:40.217Z,78.63
2019-04-27T03:52:39.936Z,75.89
2019-04-27T03:53:39.826Z,77.50
2019-04-27T03:54:40.354Z,76.86
2019-04-27T03:55:42.623Z,80.89
2019-04-27T03:56:39.884Z,75.25
2019-04-27T03:57:40.424Z,62.52
2019-04-27T03:58:41.124Z,75.09
2019-04-27T03:59:40.655Z,79.60
2019-04-27T04:00:41.404Z,76.70
2019-04-27T04:01:40.636Z,74.77
2019-04-27T04:02:40.877Z,82.50
2019-04-27T04:03:41.110Z,75.89
2019-04-27T04:04:41.236Z,75.41
2019-04-27T04:05:41.357Z,78.47
2019-04-27T04:06:41.519Z,79.12
2019-04-27T04:07:41.662Z,81.37
2019-04-27T04:08:41.798Z,79.60
2019-04-27T04:09:41.917Z,76.86
2019-04-27T04:10:42.031Z,78.31
2019-04-27T04:11:42.168Z,76.05
2019-04-27T04:12:43.187Z,78.96
2019-04-27T04:13:42.530Z,81.69
2019-04-27T04:14:43.020Z,77.83
2019-04-27T04:15:43.802Z,77.67
2019-04-27T04:16:43.030Z,67.68
2019-04-27T04:17:43.704Z,80.41
2019-04-27T04:18:43.452Z,75.41
2019-04-27T04:19:54.227Z,76.70
2019-04-27T04:20:46.693Z,72.03
2019-04-27T04:21:44.007Z,57.36
2019-04-27T04:22:44.254Z,63.81
2019-04-27T04:23:44.375Z,74.12
2019-04-27T04:24:45.173Z,72.35
2019-04-27T04:25:44.628Z,80.41
2019-04-27T04:26:44.743Z,62.20
2019-04-27T04:27:45.029Z,76.70
2019-04-27T04:28:45.164Z,76.54
2019-04-27T04:29:46.316Z,78.79
2019-04-27T04:30:45.435Z,61.39
2019-04-27T04:31:45.551Z,79.12
2019-04-27T04:32:45.676Z,72.83
2019-04-27T04:33:46.199Z,81.69
2019-04-27T04:34:46.081Z,75.89
2019-04-27T04:35:46.242Z,74.93
2019-04-27T04:36:46.383Z,72.35
2019-04-27T04:37:46.554Z,74.60
2019-04-27T04:38:46.718Z,77.18
2019-04-27T04:39:52.685Z,77.18
2019-04-27T04:40:50.357Z,74.28
2019-04-27T04:41:47.321Z,76.86
2019-04-27T04:42:49.899Z,78.96
2019-04-27T04:43:49.064Z,76.70
2019-04-27T04:44:50.012Z,73.32
2019-04-27T04:45:50.133Z,77.18
2019-04-27T04:46:50.243Z,68.00
2019-04-27T04:47:49.875Z,79.28
2019-04-27T04:48:50.333Z,76.70
2019-04-27T04:50:06.784Z,77.50
2019-04-27T04:50:50.880Z,82.18
2019-04-27T04:51:50.694Z,77.34
2019-04-27T04:52:49.944Z,79.28
2019-04-27T04:53:51.865Z,69.77
2019-04-27T04:54:50.643Z,77.34
2019-04-27T04:55:49.900Z,76.70
2019-04-27T04:56:50.688Z,81.86
2019-04-27T04:57:50.277Z,74.28
2019-04-27T04:58:50.440Z,77.83
2019-04-27T04:59:51.393Z,78.79
2019-04-27T05:00:51.690Z,77.02
2019-04-27T05:01:50.884Z,59.62
2019-04-27T05:02:51.102Z,81.86
2019-04-27T05:03:51.357Z,74.44
2019-04-27T05:04:51.467Z,80.89
2019-04-27T05:05:51.702Z,80.24
2019-04-27T05:06:51.820Z,79.60
2019-04-27T05:07:52.070Z,83.14
2019-04-27T05:08:52.179Z,80.08
2019-04-27T05:09:52.440Z,75.41
2019-04-27T05:10:52.553Z,73.48
2019-04-27T05:11:52.769Z,80.57
2019-04-27T05:12:53.685Z,79.12
2019-04-27T05:13:53.122Z,78.47
2019-04-27T05:14:53.702Z,78.63
2019-04-27T05:15:53.549Z,81.53
2019-04-27T05:16:53.776Z,78.15
2019-04-27T05:17:53.907Z,76.22
2019-04-27T05:18:54.121Z,78.15
2019-04-27T05:19:54.349Z,74.60
2019-04-27T05:20:54.586Z,78.15
2019-04-27T05:21:54.688Z,75.73
2019-04-27T05:22:54.927Z,76.86
2019-04-27T05:23:55.146Z,78.79
2019-04-27T05:24:55.363Z,76.70
2019-04-27T05:25:55.593Z,77.18
2019-04-27T05:26:55.841Z,80.73
2019-04-27T05:27:56.232Z,78.79
2019-04-27T05:28:56.213Z,77.50
2019-04-27T05:29:56.443Z,78.47
2019-04-27T05:30:56.584Z,78.63
2019-04-27T05:31:56.802Z,77.99
2019-04-27T05:32:58.195Z,76.70
2019-04-27T05:33:57.213Z,79.60
2019-04-27T05:34:57.187Z,78.63
2019-04-27T05:35:59.073Z,78.63
2019-04-27T05:36:59.311Z,80.24
2019-04-27T05:38:02.472Z,75.09
2019-04-27T05:39:00.683Z,77.18
2019-04-27T05:40:00.194Z,75.09
2019-04-27T05:40:58.733Z,81.53
2019-04-27T05:42:00.185Z,76.54
2019-04-27T05:42:58.732Z,76.70
2019-04-27T05:43:59.274Z,79.28
2019-04-27T05:45:00.186Z,79.92
2019-04-27T05:46:01.029Z,75.73
2019-04-27T05:47:00.532Z,77.18
2019-04-27T05:48:00.742Z,79.60
2019-04-27T05:49:05.988Z,77.34
2019-04-27T05:50:01.133Z,79.28
2019-04-27T05:51:01.848Z,78.15
2019-04-27T05:52:01.369Z,77.67
2019-04-27T05:53:00.577Z,75.57
2019-04-27T05:54:00.819Z,74.77
2019-04-27T05:55:00.938Z,80.57
2019-04-27T05:56:01.193Z,72.19
2019-04-27T05:57:01.416Z,74.44
2019-04-27T05:58:01.661Z,76.22
2019-04-27T05:59:01.879Z,76.86
2019-04-27T06:00:02.893Z,77.67
2019-04-27T06:01:02.236Z,76.70
2019-04-27T06:02:02.466Z,77.34
2019-04-27T06:03:02.730Z,77.67
2019-04-27T06:04:02.870Z,77.18
2019-04-27T06:05:03.098Z,77.50
2019-04-27T06:06:03.323Z,77.99
2019-04-27T06:07:03.471Z,71.87
2019-04-27T06:08:03.590Z,73.64
2019-04-27T06:09:03.831Z,77.18
2019-04-27T06:10:04.062Z,82.18
2019-04-27T06:11:04.708Z,80.89
2019-04-27T06:12:04.332Z,81.37
2019-04-27T06:13:04.450Z,80.73
2019-04-27T06:14:05.204Z,76.70
2019-04-27T06:15:04.799Z,79.12
2019-04-27T06:16:04.922Z,78.15
2019-04-27T06:17:05.068Z,78.96
2019-04-27T06:18:05.205Z,78.15
2019-04-27T06:19:05.346Z,82.82
2019-04-27T06:20:05.472Z,78.96
2019-04-27T06:21:05.610Z,81.53
2019-04-27T06:22:05.754Z,77.18
2019-04-27T06:23:06.214Z,76.86
2019-04-27T06:24:06.077Z,77.67
2019-04-27T06:25:06.207Z,77.67
2019-04-27T06:26:06.329Z,84.59
2019-04-27T06:27:06.574Z,81.53
2019-04-27T06:28:06.702Z,77.34
2019-04-27T06:29:06.829Z,78.63
2019-04-27T06:30:09.359Z,76.22
2019-04-27T06:31:08.774Z,75.73
2019-04-27T06:32:08.963Z,78.31
2019-04-27T06:33:09.274Z,76.38
2019-04-27T06:34:09.657Z,76.70
2019-04-27T06:35:09.161Z,76.38
2019-04-27T06:36:10.065Z,78.31
2019-04-27T06:37:09.550Z,74.60
2019-04-27T06:38:11.402Z,77.67
2019-04-27T06:39:09.788Z,79.44
2019-04-27T06:40:09.791Z,75.41
2019-04-27T06:41:09.964Z,78.47
2019-04-27T06:42:16.752Z,75.73
2019-04-27T06:43:11.129Z,78.47
2019-04-27T06:44:11.278Z,76.54
2019-04-27T06:45:10.058Z,76.22
2019-04-27T06:46:10.647Z,76.54
2019-04-27T06:47:10.712Z,78.96
2019-04-27T06:48:10.066Z,81.21
2019-04-27T06:49:11.087Z,78.63
2019-04-27T06:50:11.409Z,77.50
2019-04-27T06:51:10.633Z,78.47
2019-04-27T06:52:10.739Z,80.08
2019-04-27T06:53:10.973Z,76.86
2019-04-27T06:54:11.114Z,77.50
2019-04-27T06:55:11.376Z,78.15
2019-04-27T06:56:11.490Z,77.67
2019-04-27T06:57:12.210Z,78.15
2019-04-27T06:58:11.827Z,77.02
2019-04-27T06:59:12.211Z,79.76
2019-04-27T07:00:12.188Z,78.79
2019-04-27T07:01:12.431Z,76.38
2019-04-27T07:02:13.218Z,77.83
2019-04-27T07:03:12.715Z,77.67
2019-04-27T07:04:12.865Z,79.60
2019-04-27T07:05:12.996Z,80.08
2019-04-27T07:06:14.160Z,77.67
2019-04-27T07:07:13.376Z,76.38
2019-04-27T07:08:13.526Z,79.92
2019-04-27T07:09:14.216Z,80.24
2019-04-27T07:10:13.835Z,77.83
2019-04-27T07:11:13.985Z,80.24
2019-04-27T07:12:14.120Z,78.15
2019-04-27T07:13:14.261Z,76.70
2019-04-27T07:14:14.394Z,80.57
2019-04-27T07:15:15.547Z,78.96
2019-04-27T07:16:15.862Z,79.28
2019-04-27T07:17:15.229Z,81.21
2019-04-27T07:18:15.207Z,80.73
2019-04-27T07:19:15.432Z,80.24
2019-04-27T07:20:15.639Z,80.08
2019-04-27T07:21:18.830Z,77.83
2019-04-27T07:22:17.234Z,78.63
2019-04-27T07:23:16.739Z,78.63
2019-04-27T07:24:16.542Z,79.76
2019-04-27T07:25:16.675Z,78.31
2019-04-27T07:26:16.800Z,76.86
2019-04-27T07:27:16.945Z,77.83
2019-04-27T07:28:18.950Z,77.83
2019-04-27T07:29:17.226Z,78.31
2019-04-27T07:30:19.029Z,78.31
2019-04-27T07:31:19.329Z,77.18
2019-04-27T07:32:19.382Z,82.02
2019-04-27T07:33:19.005Z,82.18
2019-04-27T07:34:18.975Z,87.33
2019-04-27T07:35:19.753Z,83.47
2019-04-27T07:36:20.231Z,77.83
2019-04-27T07:37:19.553Z,78.31
2019-04-27T07:38:20.235Z,76.86
2019-04-27T07:39:19.473Z,78.79
2019-04-27T07:40:20.388Z,77.67
2019-04-27T07:41:20.219Z,78.47
2019-04-27T07:42:21.889Z,79.76
2019-04-27T07:43:21.226Z,85.56
2019-04-27T07:44:21.141Z,80.24
2019-04-27T07:45:20.345Z,79.28
2019-04-27T07:46:20.495Z,78.15
2019-04-27T07:47:21.259Z,82.66
2019-04-27T07:48:20.770Z,81.53
2019-04-27T07:49:21.729Z,80.57
2019-04-27T07:50:21.079Z,76.86
2019-04-27T07:51:31.601Z,81.05
2019-04-27T07:52:23.498Z,81.21
2019-04-27T07:53:21.710Z,78.96
2019-04-27T07:54:21.842Z,79.12
2019-04-27T07:55:21.969Z,81.69
2019-04-27T07:56:22.242Z,78.63
2019-04-27T07:57:22.399Z,80.73
2019-04-27T07:58:22.661Z,79.28
2019-04-27T07:59:22.815Z,80.73
2019-04-27T08:00:23.721Z,77.18
2019-04-27T08:01:23.060Z,78.15
2019-04-27T08:02:23.181Z,78.15
2019-04-27T08:03:23.349Z,79.28
2019-04-27T08:04:23.490Z,81.21
2019-04-27T08:05:24.228Z,81.37
2019-04-27T08:06:24.736Z,78.63
2019-04-27T08:07:24.078Z,77.50
2019-04-27T08:08:24.217Z,85.56
2019-04-27T08:09:24.394Z,79.44
2019-04-27T08:10:24.533Z,78.15
2019-04-27T08:11:25.231Z,79.28
2019-04-27T08:12:24.892Z,78.63
2019-04-27T08:13:25.063Z,81.21
2019-04-27T08:14:25.190Z,88.46
2019-04-27T08:15:25.323Z,79.44
2019-04-27T08:16:25.566Z,80.41
2019-04-27T08:17:26.226Z,80.89
2019-04-27T08:18:26.764Z,79.28
2019-04-27T08:19:25.974Z,79.92
2019-04-27T08:20:26.735Z,81.37
2019-04-27T08:21:26.334Z,81.21
2019-04-27T08:22:26.476Z,80.24
2019-04-27T08:23:26.619Z,80.41
2019-04-27T08:24:27.248Z,81.05
2019-04-27T08:25:28.730Z,78.79
2019-04-27T08:26:28.634Z,79.28
2019-04-27T08:27:29.472Z,81.05
2019-04-27T08:28:28.753Z,79.60
2019-04-27T08:29:29.241Z,80.24
2019-04-27T08:30:29.437Z,79.76
2019-04-27T08:31:28.715Z,80.24
2019-04-27T08:32:29.343Z,79.60
2019-04-27T08:33:29.239Z,78.96
2019-04-27T08:34:29.575Z,81.69
2019-04-27T08:35:31.035Z,78.96
2019-04-27T08:36:30.024Z,79.92
2019-04-27T08:37:29.241Z,83.79
2019-04-27T08:38:30.247Z,81.37
2019-04-27T08:39:29.719Z,78.15
2019-04-27T08:40:30.849Z,80.89
2019-04-27T08:41:30.086Z,79.76
2019-04-27T08:42:30.223Z,79.12
2019-04-27T08:43:31.238Z,80.24
2019-04-27T08:44:31.765Z,80.24
2019-04-27T08:45:31.665Z,82.02
2019-04-27T08:46:30.887Z,76.70
2019-04-27T08:47:31.009Z,81.37
2019-04-27T08:48:36.928Z,79.76
2019-04-27T08:49:33.475Z,78.63
2019-04-27T08:50:31.699Z,79.92
2019-04-27T08:51:31.945Z,79.12
2019-04-27T08:52:33.048Z,79.60
2019-04-27T08:53:32.260Z,79.12
2019-04-27T08:54:32.511Z,83.47
2019-04-27T08:55:32.646Z,82.02
2019-04-27T08:56:32.807Z,80.57
2019-04-27T08:57:32.933Z,79.92
2019-04-27T08:58:33.059Z,80.08
2019-04-27T08:59:33.205Z,80.41
2019-04-27T09:00:33.349Z,78.96
2019-04-27T09:01:33.491Z,80.41
2019-04-27T09:02:44.632Z,94.91
2019-04-27T09:03:35.835Z,83.14
2019-04-27T09:04:34.047Z,79.28
2019-04-27T09:05:34.179Z,79.92
2019-04-27T09:06:37.257Z,78.15
2019-04-27T09:07:34.503Z,82.82
2019-04-27T09:08:34.649Z,81.53
2019-04-27T09:09:34.796Z,82.18
2019-04-27T09:10:35.027Z,78.47
2019-04-27T09:11:35.201Z,81.69
2019-04-27T09:12:35.751Z,79.92
2019-04-27T09:13:35.516Z,79.60
2019-04-27T09:14:35.662Z,79.44
2019-04-27T09:15:35.828Z,80.57
2019-04-27T09:16:35.977Z,82.98
2019-04-27T09:17:36.156Z,79.28
2019-04-27T09:18:36.302Z,80.08
2019-04-27T09:19:36.438Z,81.53
2019-04-27T09:20:36.573Z,78.63
2019-04-27T09:21:36.715Z,81.21
2019-04-27T09:22:39.099Z,76.54
2019-04-27T09:23:38.904Z,80.24
2019-04-27T09:24:37.215Z,80.89
2019-04-27T09:25:37.330Z,81.37
2019-04-27T09:26:39.046Z,80.57
2019-04-27T09:27:39.027Z,80.24
2019-04-27T09:28:38.980Z,80.41
2019-04-27T09:29:39.487Z,80.41
2019-04-27T09:30:39.286Z,80.57
2019-04-27T09:31:39.552Z,80.41
2019-04-27T09:32:40.828Z,81.21
2019-04-27T09:33:39.960Z,80.73
2019-04-27T09:34:39.745Z,79.92
2019-04-27T09:35:39.357Z,82.50
2019-04-27T09:36:39.504Z,79.44
2019-04-27T09:37:39.614Z,80.08
2019-04-27T09:38:39.764Z,84.43
2019-04-27T09:39:39.888Z,81.21
2019-04-27T09:40:40.009Z,82.18
2019-04-27T09:41:40.142Z,80.57
2019-04-27T09:42:40.291Z,81.37
2019-04-27T09:43:40.459Z,80.41
2019-04-27T09:44:40.618Z,80.57
2019-04-27T09:45:40.777Z,80.73
2019-04-27T09:46:41.752Z,82.02
2019-04-27T09:47:41.113Z,84.76
2019-04-27T09:48:41.271Z,81.86
2019-04-27T09:49:41.415Z,82.34
2019-04-27T09:50:41.569Z,79.76
2019-04-27T09:51:41.710Z,77.50
2019-04-27T09:52:41.952Z,80.24
2019-04-27T09:53:42.263Z,86.37
2019-04-27T09:54:42.309Z,79.76
2019-04-27T09:55:42.458Z,83.47
2019-04-27T09:56:42.610Z,79.92
2019-04-27T09:57:42.776Z,79.12
2019-04-27T09:58:42.926Z,80.24
2019-04-27T09:59:43.762Z,81.21
2019-04-27T10:00:43.290Z,81.37
2019-04-27T10:01:43.441Z,80.89
2019-04-27T10:02:43.603Z,80.73
2019-04-27T10:03:44.255Z,79.92
2019-04-27T10:04:43.962Z,81.21
2019-04-27T10:05:45.937Z,81.86
2019-04-27T10:06:46.177Z,81.37
2019-04-27T10:07:47.629Z,80.89
2019-04-27T10:08:45.801Z,80.89
2019-04-27T10:09:45.494Z,81.37
2019-04-27T10:10:47.894Z,80.41
2019-04-27T10:11:45.399Z,80.24
2019-04-27T10:12:46.624Z,79.12
2019-04-27T10:13:47.263Z,82.34
2019-04-27T10:14:47.667Z,78.79
2019-04-27T10:15:46.202Z,79.76
2019-04-27T10:16:46.882Z,76.86
2019-04-27T10:17:47.507Z,80.24
2019-04-27T10:18:46.728Z,79.76
2019-04-27T10:19:46.842Z,83.31
2019-04-27T10:20:58.707Z,85.88
2019-04-27T10:21:49.071Z,80.41
2019-04-27T10:22:47.814Z,81.69
2019-04-27T10:23:48.267Z,80.24
2019-04-27T10:24:48.255Z,79.92
2019-04-27T10:25:47.781Z,80.08
2019-04-27T10:26:47.909Z,83.95
2019-04-27T10:27:48.032Z,79.12
2019-04-27T10:28:48.162Z,80.08
2019-04-27T10:29:48.298Z,80.08
2019-04-27T10:30:48.436Z,81.53
2019-04-27T10:31:48.574Z,78.47
2019-04-27T10:32:48.706Z,81.53
2019-04-27T10:33:48.824Z,87.33
2019-04-27T10:34:48.980Z,80.24
2019-04-27T10:35:49.132Z,79.92
2019-04-27T10:36:49.249Z,80.73
2019-04-27T10:37:49.403Z,79.76
2019-04-27T10:38:49.537Z,81.05
2019-04-27T10:39:50.261Z,78.63
2019-04-27T10:40:49.878Z,79.12
2019-04-27T10:41:50.005Z,79.92
2019-04-27T10:42:50.255Z,80.08
2019-04-27T10:43:50.399Z,80.73
2019-04-27T10:44:50.531Z,80.89
2019-04-27T10:45:50.778Z,79.60
2019-04-27T10:46:50.883Z,84.76
2019-04-27T10:47:51.008Z,79.92
2019-04-27T10:48:51.148Z,81.05
2019-04-27T10:49:51.266Z,84.76
2019-04-27T10:50:51.510Z,78.96
2019-04-27T10:51:51.643Z,79.60
2019-04-27T10:52:53.652Z,82.02
2019-04-27T10:53:53.033Z,81.05
2019-04-27T10:54:52.778Z,79.76
2019-04-27T10:55:52.765Z,79.60
2019-04-27T10:56:53.384Z,79.60
2019-04-27T10:57:53.273Z,80.57
2019-04-27T10:58:52.805Z,80.41
2019-04-27T10:59:52.956Z,78.47
2019-04-27T11:00:53.782Z,79.44
2019-04-27T11:01:53.271Z,82.66
2019-04-27T11:02:53.395Z,80.57
2019-04-27T11:03:53.557Z,78.79
2019-04-27T11:04:53.722Z,79.92
2019-04-27T11:05:54.777Z,79.92
2019-04-27T11:06:54.167Z,80.41
2019-04-27T11:07:54.298Z,79.92
2019-04-27T11:08:56.069Z,76.38
2019-04-27T11:09:54.771Z,79.92
2019-04-27T11:10:56.418Z,79.44
2019-04-27T11:11:56.644Z,78.47
2019-04-27T11:12:56.064Z,78.47
2019-04-27T11:13:58.302Z,84.27
2019-04-27T11:14:56.564Z,78.31
2019-04-27T11:15:55.773Z,79.12
2019-04-27T11:16:56.782Z,81.05
2019-04-27T11:17:56.311Z,79.76
2019-04-27T11:18:58.732Z,79.76
2019-04-27T11:19:56.567Z,79.12
2019-04-27T11:20:56.846Z,80.24
2019-04-27T11:21:58.810Z,79.44
2019-04-27T11:23:06.937Z,81.05
2019-04-27T11:23:59.781Z,80.08
2019-04-27T11:24:57.330Z,79.60
2019-04-27T11:25:57.494Z,81.37
2019-04-27T11:26:57.669Z,81.69
2019-04-27T11:27:57.967Z,85.24
2019-04-27T11:28:59.011Z,82.02
2019-04-27T11:29:58.239Z,82.34
2019-04-27T11:30:58.363Z,79.92
2019-04-27T11:31:58.515Z,78.63
2019-04-27T11:32:59.302Z,80.89
2019-04-27T11:33:59.896Z,82.98
2019-04-27T11:34:59.114Z,81.86
2019-04-27T11:35:59.283Z,79.76
2019-04-27T11:37:00.292Z,80.08
2019-04-27T11:37:59.642Z,82.18
2019-04-27T11:38:59.764Z,80.73
2019-04-27T11:39:59.907Z,80.73
2019-04-27T11:41:00.186Z,82.18
2019-04-27T11:42:00.295Z,80.24
2019-04-27T11:43:00.426Z,80.89
2019-04-27T11:44:00.565Z,80.89
2019-04-27T11:45:00.705Z,82.02
2019-04-27T11:46:01.781Z,81.69
2019-04-27T11:47:01.012Z,82.02
2019-04-27T11:48:01.143Z,81.86
2019-04-27T11:49:01.791Z,82.02
2019-04-27T11:50:01.438Z,82.02
2019-04-27T11:51:01.578Z,81.21
2019-04-27T11:52:01.797Z,82.66
2019-04-27T11:53:01.929Z,82.18
2019-04-27T11:54:02.180Z,81.05
2019-04-27T11:55:03.317Z,80.08
2019-04-27T11:56:02.540Z,80.57
2019-04-27T11:57:02.708Z,81.21
2019-04-27T11:58:02.828Z,80.08
2019-04-27T11:59:02.979Z,79.92
2019-04-27T12:00:03.155Z,80.08
2019-04-27T12:01:03.291Z,82.18
2019-04-27T12:02:04.290Z,78.63
2019-04-27T12:03:03.543Z,80.08
2019-04-27T12:04:05.852Z,81.37
2019-04-27T12:05:03.946Z,78.47
2019-04-27T12:06:04.086Z,77.99
2019-04-27T12:07:04.210Z,80.73
2019-04-27T12:08:06.068Z,79.28
2019-04-27T12:09:04.529Z,76.54
2019-04-27T12:10:05.692Z,81.37
2019-04-27T12:11:05.901Z,82.02
2019-04-27T12:12:13.622Z,81.05
2019-04-27T12:13:07.564Z,78.47
2019-04-27T12:14:06.241Z,78.96
2019-04-27T12:15:06.666Z,79.28
2019-04-27T12:16:05.906Z,79.44
2019-04-27T12:17:06.380Z,80.08
2019-04-27T12:18:08.989Z,79.44
2019-04-27T12:19:07.399Z,81.21
2019-04-27T12:20:06.635Z,80.73
2019-04-27T12:21:06.785Z,79.76
2019-04-27T12:22:06.930Z,78.15
2019-04-27T12:23:07.161Z,79.12
2019-04-27T12:24:08.277Z,77.18
2019-04-27T12:25:07.486Z,77.99
2019-04-27T12:26:07.640Z,77.99
2019-04-27T12:27:07.776Z,80.89
2019-04-27T12:28:07.952Z,79.28
2019-04-27T12:29:08.092Z,79.12
2019-04-27T12:30:08.242Z,77.50
2019-04-27T12:31:09.081Z,77.18
2019-04-27T12:32:09.586Z,78.15
2019-04-27T12:33:08.814Z,77.02
2019-04-27T12:34:08.958Z,82.18
2019-04-27T12:35:09.103Z,84.76
2019-04-27T12:36:09.246Z,78.31
2019-04-27T12:37:09.397Z,78.63
2019-04-27T12:38:09.504Z,81.86
2019-04-27T12:39:09.747Z,79.76
2019-04-27T12:40:09.895Z,82.66
2019-04-27T12:41:10.019Z,78.96
2019-04-27T12:42:10.121Z,78.63
2019-04-27T12:43:10.372Z,78.47
2019-04-27T12:44:10.485Z,78.96
2019-04-27T12:45:11.323Z,80.41
2019-04-27T12:46:10.902Z,81.86
2019-04-27T12:47:11.116Z,82.34
2019-04-27T12:48:11.360Z,81.69
2019-04-27T12:49:11.587Z,79.44
2019-04-27T12:50:11.828Z,82.82
2019-04-27T12:51:12.076Z,80.24
2019-04-27T12:52:12.793Z,79.76
2019-04-27T12:53:12.417Z,81.21
2019-04-27T12:54:12.543Z,79.76