createdAt,value
2023-12-15T00:01:17.247Z,0.36
2023-12-15T00:04:20.799Z,0.37
2023-12-15T00:07:24.299Z,0.47
2023-12-15T00:10:27.812Z,0.44
2023-12-15T00:13:33.321Z,0.51
2023-12-15T00:16:37.048Z,0.40
2023-12-15T00:19:40.396Z,0.34
2023-12-15T00:22:43.809Z,0.24
2023-12-15T00:35:24.817Z,-0.14
2023-12-15T00:55:22.868Z,-0.62
2023-12-15T01:02:54.771Z,-0.51
2023-12-15T01:05:58.043Z,-0.42
2023-12-15T01:09:04.537Z,-0.53
2023-12-15T01:12:07.860Z,-0.29
2023-12-15T01:15:13.801Z,-0.35
2023-12-15T01:18:18.427Z,-0.40
2023-12-15T01:21:22.557Z,-0.36
2023-12-15T01:24:26.044Z,-0.28
2023-12-15T01:27:29.805Z,-0.28
2023-12-15T01:30:35.994Z,-0.22
2023-12-15T01:33:43.013Z,-0.19
2023-12-15T01:36:48.604Z,0.98
2023-12-15T01:39:59.127Z,2.26
2023-12-15T01:43:02.647Z,2.58
2023-12-15T01:46:14.867Z,2.92
2023-12-15T01:49:18.941Z,2.98
2023-12-15T01:52:22.508Z,2.91
2023-12-15T01:55:26.095Z,2.97
2023-12-15T01:58:29.835Z,3.04
2023-12-15T02:01:33.260Z,3.15
2023-12-15T02:13:45.144Z,3.40
2023-12-15T02:17:33.386Z,3.30
2023-12-15T02:21:01.698Z,3.50
2023-12-15T02:24:13.817Z,3.15
2023-12-15T02:27:22.054Z,3.47
2023-12-15T02:30:25.608Z,3.42
2023-12-15T02:33:29.872Z,3.39
2023-12-15T02:36:34.826Z,3.36
2023-12-15T02:39:41.290Z,3.47
2023-12-15T02:42:50.251Z,3.81
2023-12-15T02:45:53.626Z,3.64
2023-12-15T02:48:58.264Z,3.74
2023-12-15T02:52:01.748Z,3.89
2023-12-15T02:55:05.899Z,3.99
2023-12-15T02:58:09.277Z,4.01
2023-12-15T03:01:12.879Z,3.95
2023-12-15T03:04:17.487Z,3.98
2023-12-15T03:07:21.168Z,3.96
2023-12-15T03:10:24.791Z,4.24
2023-12-15T03:13:29.614Z,4.08
2023-12-15T03:16:32.908Z,4.23
2023-12-15T03:19:39.618Z,4.20
2023-12-15T03:22:42.736Z,4.13
2023-12-15T03:25:46.125Z,3.92
2023-12-15T03:28:54.599Z,3.84
2023-12-15T04:10:32.843Z,3.29
2023-12-15T04:13:36.650Z,3.15
2023-12-15T04:16:42.216Z,3.30
2023-12-15T04:19:49.729Z,3.34
2023-12-15T04:22:56.206Z,3.43
2023-12-15T04:26:00.097Z,3.92
2023-12-15T04:47:41.980Z,3.75
2023-12-15T04:50:45.901Z,3.87
2023-12-15T04:53:50.316Z,3.84
2023-12-15T04:56:56.980Z,3.95
2023-12-15T05:00:00.479Z,4.28
2023-12-15T05:03:05.828Z,4.35
2023-12-15T05:06:23.243Z,4.30
2023-12-15T05:09:29.144Z,4.40
2023-12-15T05:12:36.074Z,4.52
2023-12-15T05:15:39.736Z,4.47
2023-12-15T05:18:43.058Z,4.67
2023-12-15T05:21:46.449Z,4.60
2023-12-15T05:24:49.892Z,4.55
2023-12-15T05:27:53.658Z,4.50
2023-12-15T05:30:57.523Z,4.37
2023-12-15T05:34:04.419Z,4.21
2023-12-15T05:37:08.049Z,4.22
2023-12-15T05:40:13.825Z,4.21
2023-12-15T05:43:19.770Z,4.21
2023-12-15T05:46:27.634Z,4.00
2023-12-15T05:49:30.776Z,3.97
2023-12-15T05:52:35.866Z,3.85
2023-12-15T05:55:39.193Z,3.79
2023-12-15T05:58:43.180Z,3.91
2023-12-15T06:01:48.008Z,3.96
2023-12-15T06:04:51.528Z,3.79
2023-12-15T06:07:55.243Z,3.76
2023-12-15T06:11:01.211Z,3.66
2023-12-15T06:14:04.590Z,3.59
2023-12-15T06:17:08.351Z,3.54
2023-12-15T06:20:14.724Z,3.54
2023-12-15T06:23:20.263Z,3.41
2023-12-15T06:26:26.506Z,3.44
2023-12-15T06:29:42.980Z,3.42
2023-12-15T06:32:54.296Z,3.64
2023-12-15T06:35:58.092Z,3.50
2023-12-15T06:39:01.911Z,3.66
2023-12-15T06:42:06.372Z,3.67
2023-12-15T06:45:12.526Z,3.66
2023-12-15T06:48:19.418Z,3.29
2023-12-15T06:51:24.835Z,3.49
2023-12-15T06:54:31.354Z,3.55
2023-12-15T06:57:38.227Z,3.55
2023-12-15T07:00:48.480Z,3.57
2023-12-15T07:03:51.697Z,3.53
2023-12-15T07:06:56.074Z,3.61
2023-12-15T07:09:59.640Z,3.58
2023-12-15T07:13:03.051Z,3.52
2023-12-15T07:16:07.468Z,3.58
2023-12-15T07:19:11.064Z,3.56
2023-12-15T07:22:16.058Z,3.46
2023-12-15T07:25:20.627Z,3.53
2023-12-15T07:28:23.945Z,3.59
2023-12-15T07:31:27.364Z,3.58
2023-12-15T07:34:30.440Z,3.63
2023-12-15T07:37:33.938Z,3.68
2023-12-15T07:40:37.714Z,3.76
2023-12-15T07:43:41.702Z,3.74
2023-12-15T07:46:45.281Z,3.77
2023-12-15T07:49:48.645Z,3.77
2023-12-15T07:52:51.996Z,3.82
2023-12-15T07:55:55.703Z,3.87
2023-12-15T07:58:59.150Z,3.95
2023-12-15T08:02:04.008Z,3.95
2023-12-15T08:05:07.743Z,3.95
2023-12-15T08:08:12.219Z,4.06
2023-12-15T08:11:16.295Z,4.23
2023-12-15T08:14:20.134Z,4.11
2023-12-15T08:17:24.740Z,4.26
2023-12-15T08:20:29.473Z,4.21
2023-12-15T08:23:33.204Z,4.36
2023-12-15T08:26:36.320Z,4.36
2023-12-15T08:29:40.285Z,4.35
2023-12-15T08:32:43.739Z,4.33
2023-12-15T08:35:47.469Z,4.24
2023-12-15T08:38:50.933Z,4.16
2023-12-15T08:41:54.441Z,4.00
2023-12-15T08:44:57.577Z,4.10
2023-12-15T08:48:01.255Z,4.13
2023-12-15T08:51:05.071Z,4.19
2023-12-15T08:54:08.522Z,4.21
2023-12-15T08:57:12.009Z,4.25
2023-12-15T09:00:17.132Z,4.28
2023-12-15T09:03:20.262Z,4.32
2023-12-15T09:06:27.875Z,4.37
2023-12-15T09:09:34.459Z,4.38
2023-12-15T09:12:39.427Z,4.40
2023-12-15T09:15:42.715Z,4.42
2023-12-15T09:18:47.268Z,4.44
2023-12-15T09:21:51.102Z,4.45
2023-12-15T09:24:54.727Z,4.45
2023-12-15T09:27:57.874Z,4.52
2023-12-15T09:31:02.798Z,4.53
2023-12-15T09:34:06.553Z,4.52
2023-12-15T09:37:10.678Z,4.62
2023-12-15T09:40:15.538Z,4.66
2023-12-15T09:43:18.886Z,4.73
2023-12-15T09:46:23.189Z,4.78
2023-12-15T09:49:27.562Z,4.86
2023-12-15T09:52:33.846Z,4.89
2023-12-15T09:55:37.708Z,4.89
2023-12-15T09:58:41.656Z,4.90
2023-12-15T10:01:45.169Z,4.85
2023-12-15T10:04:49.954Z,4.84
2023-12-15T10:07:54.249Z,4.89
2023-12-15T10:10:59.316Z,4.91
2023-12-15T10:14:08.888Z,4.99
2023-12-15T10:17:13.703Z,5.04
2023-12-15T10:20:17.238Z,5.14
2023-12-15T10:23:30.682Z,5.08
2023-12-15T10:26:33.761Z,5.16
2023-12-15T10:29:40.483Z,5.27
2023-12-15T10:32:45.457Z,5.33
2023-12-15T10:35:49.663Z,5.33
2023-12-15T10:38:54.932Z,5.41
2023-12-15T10:42:00.176Z,5.38
2023-12-15T10:45:08.058Z,5.46
2023-12-15T10:48:13.721Z,5.48
2023-12-15T10:51:17.784Z,5.49
2023-12-15T10:54:21.256Z,5.56
2023-12-15T10:57:24.434Z,5.62
2023-12-15T11:00:27.971Z,5.57
2023-12-15T11:03:31.847Z,5.52
2023-12-15T11:06:36.867Z,5.49
2023-12-15T11:09:48.348Z,5.64
2023-12-15T11:12:56.376Z,5.69
2023-12-15T11:16:00.007Z,5.69
2023-12-15T11:19:03.821Z,5.73
2023-12-15T11:22:10.271Z,5.75
2023-12-15T11:25:22.385Z,5.76
2023-12-15T11:28:25.768Z,5.80
2023-12-15T11:31:30.167Z,5.81
2023-12-15T11:34:41.402Z,5.90
2023-12-15T11:37:47.046Z,5.96
2023-12-15T11:40:51.613Z,5.95
2023-12-15T11:43:55.425Z,6.00
2023-12-15T11:47:00.410Z,6.01
2023-12-15T11:50:05.417Z,6.05
2023-12-15T11:53:09.848Z,6.03
2023-12-15T11:56:13.445Z,6.12
2023-12-15T11:59:16.523Z,6.20
2023-12-15T12:02:20.039Z,6.23
2023-12-15T12:05:24.251Z,6.15
2023-12-15T12:08:27.958Z,6.18
2023-12-15T12:11:31.438Z,6.20
2023-12-15T12:14:34.954Z,6.15
2023-12-15T12:17:39.868Z,6.13
2023-12-15T12:20:44.176Z,6.10
2023-12-15T12:23:50.457Z,6.03
2023-12-15T12:26:53.560Z,6.04
2023-12-15T12:29:57.264Z,6.08
2023-12-15T12:33:00.702Z,6.06
2023-12-15T12:36:05.966Z,6.19
2023-12-15T12:39:09.121Z,6.23
2023-12-15T12:42:15.611Z,6.23
2023-12-15T12:45:20.061Z,6.26
2023-12-15T12:48:23.939Z,6.27
2023-12-15T12:51:28.821Z,6.31
2023-12-15T12:54:32.196Z,6.35
2023-12-15T12:57:35.467Z,6.34
2023-12-15T13:00:38.893Z,6.35
2023-12-15T13:03:42.823Z,6.25
2023-12-15T13:06:49.049Z,6.26
2023-12-15T13:09:52.944Z,6.18
2023-12-15T13:12:57.213Z,6.13
2023-12-15T13:16:00.487Z,6.07
2023-12-15T13:19:04.569Z,5.98
2023-12-15T13:22:08.237Z,5.89
2023-12-15T13:25:15.040Z,5.80
2023-12-15T13:28:19.471Z,5.73
2023-12-15T13:31:23.824Z,5.65
2023-12-15T13:34:27.059Z,5.56
2023-12-15T13:37:31.688Z,5.45
2023-12-15T13:40:34.715Z,5.35
2023-12-15T13:43:38.601Z,5.26
2023-12-15T13:46:41.692Z,5.17
2023-12-15T13:49:45.648Z,5.15
2023-12-15T13:52:48.960Z,5.08
2023-12-15T13:55:53.224Z,5.03
2023-12-15T13:58:56.853Z,4.99
2023-12-15T14:02:00.177Z,4.88
2023-12-15T14:05:04.483Z,4.78
2023-12-15T14:08:14.760Z,4.63
2023-12-15T14:11:23.790Z,4.47
2023-12-15T14:14:27.051Z,4.46
2023-12-15T14:17:31.036Z,4.25
2023-12-15T14:20:34.194Z,4.06
2023-12-15T14:23:38.040Z,3.87
2023-12-15T14:26:41.318Z,3.63
2023-12-15T14:29:48.991Z,3.38
2023-12-15T14:32:54.017Z,3.20
2023-12-15T14:35:58.045Z,2.97
2023-12-15T14:39:01.473Z,2.73
2023-12-15T14:42:05.732Z,2.99
2023-12-15T14:45:09.444Z,3.02
2023-12-15T14:48:20.208Z,3.01
2023-12-15T14:51:26.234Z,3.12
2023-12-15T14:54:29.580Z,2.93
2023-12-15T14:57:33.848Z,3.03
2023-12-15T15:00:38.655Z,2.87
2023-12-15T15:03:48.614Z,2.59
2023-12-15T15:06:53.827Z,2.30
2023-12-15T15:09:57.271Z,2.03
2023-12-15T15:13:01.702Z,1.79
2023-12-15T15:16:05.996Z,1.61
2023-12-15T15:19:09.869Z,1.46
2023-12-15T15:22:14.212Z,1.39
2023-12-15T15:25:17.747Z,1.67
2023-12-15T15:28:21.385Z,1.73
2023-12-15T15:31:26.076Z,1.79
2023-12-15T15:34:30.214Z,1.56
2023-12-15T15:37:33.600Z,1.96
2023-12-15T15:40:36.935Z,1.82
2023-12-15T15:43:40.396Z,2.07
2023-12-15T15:46:43.814Z,2.10
2023-12-15T15:49:47.289Z,2.19
2023-12-15T15:52:50.326Z,2.17
2023-12-15T15:55:53.832Z,2.21
2023-12-15T15:58:58.530Z,2.18
2023-12-15T16:02:02.053Z,2.11
2023-12-15T16:05:07.155Z,2.05
2023-12-15T16:08:12.055Z,2.00
2023-12-15T16:11:15.655Z,1.98
2023-12-15T16:14:18.774Z,1.90
2023-12-15T16:17:23.381Z,1.79
2023-12-15T16:20:27.108Z,1.72
2023-12-15T16:23:32.963Z,1.83
2023-12-15T16:26:36.111Z,1.90
2023-12-15T16:29:39.480Z,1.92
2023-12-15T16:32:44.242Z,2.11
2023-12-15T16:35:47.938Z,2.11
2023-12-15T16:38:51.469Z,2.11
2023-12-15T16:41:54.858Z,2.14
2023-12-15T16:44:58.237Z,2.21
2023-12-15T16:48:01.902Z,2.34
2023-12-15T16:51:05.382Z,2.29
2023-12-15T16:54:10.120Z,2.18
2023-12-15T16:57:14.566Z,2.23
2023-12-15T17:00:21.178Z,2.21
2023-12-15T17:03:25.845Z,2.05
2023-12-15T17:06:29.454Z,1.84
2023-12-15T17:09:33.232Z,1.77
2023-12-15T17:12:36.890Z,1.73
2023-12-15T17:15:40.299Z,1.66
2023-12-15T17:18:48.762Z,1.44
2023-12-15T17:21:52.356Z,1.42
2023-12-15T17:24:56.385Z,1.44
2023-12-15T17:27:59.729Z,1.45
2023-12-15T17:31:05.827Z,1.39
2023-12-15T17:34:12.517Z,1.17
2023-12-15T17:37:16.073Z,1.04
2023-12-15T17:40:21.042Z,0.96
2023-12-15T17:43:25.488Z,1.08
2023-12-15T17:46:34.846Z,0.87
2023-12-15T17:49:38.805Z,0.60
2023-12-15T17:52:47.594Z,0.37
2023-12-15T17:55:51.307Z,0.11
2023-12-15T17:58:56.301Z,-0.13
2023-12-15T18:02:06.350Z,-0.26
2023-12-15T18:05:10.061Z,-0.43
2023-12-15T18:08:13.763Z,0.05
2023-12-15T18:11:21.462Z,0.67
2023-12-15T18:14:24.475Z,0.55
2023-12-15T18:17:28.117Z,0.33
2023-12-15T18:20:31.389Z,0.04
2023-12-15T18:23:34.710Z,-0.31
2023-12-15T18:26:38.015Z,-0.58
2023-12-15T18:29:41.728Z,-0.78
2023-12-15T18:32:45.089Z,-1.03
2023-12-15T18:35:48.934Z,-1.20
2023-12-15T18:38:52.015Z,-1.41
2023-12-15T18:41:55.745Z,-1.61
2023-12-15T18:44:59.204Z,-1.72
2023-12-15T18:48:03.830Z,-1.78
2023-12-15T18:51:18.220Z,-1.82
2023-12-15T18:54:21.956Z,-1.93
2023-12-15T18:57:27.461Z,-2.16
2023-12-15T19:00:32.260Z,-2.18
2023-12-15T19:03:35.357Z,-2.29
2023-12-15T19:06:40.246Z,-2.42
2023-12-15T19:09:43.523Z,-2.45
2023-12-15T19:12:48.141Z,-2.49
2023-12-15T19:15:51.644Z,-2.42
2023-12-15T19:18:55.799Z,-2.53
2023-12-15T19:21:59.451Z,-2.55
2023-12-15T19:25:03.117Z,-2.53
2023-12-15T19:28:06.707Z,-2.58
2023-12-15T19:31:10.417Z,-2.72
2023-12-15T19:34:16.972Z,-2.69
2023-12-15T19:37:20.684Z,-2.79
2023-12-15T19:40:24.359Z,-2.94
2023-12-15T19:43:30.945Z,-2.99
2023-12-15T19:46:38.111Z,-2.93
2023-12-15T19:49:41.661Z,-2.90
2023-12-15T19:52:45.223Z,-2.98
2023-12-15T19:55:48.755Z,-3.08
2023-12-15T19:58:52.560Z,-2.86
2023-12-15T20:02:04.409Z,-2.98
2023-12-15T20:05:09.832Z,-2.94
2023-12-15T20:08:13.815Z,-3.10
2023-12-15T20:11:17.410Z,-3.13
2023-12-15T20:14:20.531Z,-3.21
2023-12-15T20:17:25.783Z,-3.21
2023-12-15T20:20:29.193Z,-3.25
2023-12-15T20:23:33.016Z,-3.36
2023-12-15T20:26:36.611Z,-3.32
2023-12-15T20:29:43.198Z,-3.33
2023-12-15T20:32:47.493Z,-3.34
2023-12-15T20:35:52.450Z,-3.37
2023-12-15T20:38:56.069Z,-3.39
2023-12-15T20:41:59.373Z,-3.41
2023-12-15T20:45:02.493Z,-3.35
2023-12-15T20:48:06.517Z,-3.34
2023-12-15T20:51:10.284Z,-3.42
2023-12-15T20:54:14.310Z,-3.42
2023-12-15T20:57:17.986Z,-3.47
2023-12-15T21:00:21.475Z,-3.49
2023-12-15T21:03:25.057Z,-3.44
2023-12-15T21:06:28.944Z,-3.50
2023-12-15T21:09:32.372Z,-3.53
2023-12-15T21:12:36.084Z,-3.47
2023-12-15T21:15:40.812Z,-3.47
2023-12-15T21:18:45.135Z,-3.36
2023-12-15T21:21:49.479Z,-3.30
2023-12-15T21:24:53.663Z,-3.30
2023-12-15T21:27:57.748Z,-3.29
2023-12-15T21:31:04.347Z,-3.35
2023-12-15T21:34:09.175Z,-3.38
2023-12-15T21:37:14.745Z,-3.40
2023-12-15T21:40:20.174Z,-3.47
2023-12-15T21:43:23.911Z,-3.54
2023-12-15T21:46:27.224Z,-3.66
2023-12-15T21:49:30.715Z,-3.80
2023-12-15T21:52:34.569Z,-3.74
2023-12-15T21:55:39.662Z,-3.79
2023-12-15T21:58:43.015Z,-3.77
2023-12-15T22:01:46.769Z,-3.78
2023-12-15T22:04:50.487Z,-3.79
2023-12-15T22:07:53.918Z,-3.81
2023-12-15T22:10:57.474Z,-3.85
2023-12-15T22:14:00.787Z,-3.74
2023-12-15T22:17:05.129Z,-4.02
2023-12-15T22:20:09.815Z,-3.79
2023-12-15T22:23:13.674Z,-3.78
2023-12-15T22:26:17.000Z,-3.79
2023-12-15T22:29:37.072Z,-3.86
2023-12-15T22:32:40.546Z,-3.84
2023-12-15T22:35:44.158Z,-3.88
2023-12-15T22:38:47.556Z,-3.90
2023-12-15T22:41:50.910Z,-3.88
2023-12-15T22:44:54.207Z,-3.87
2023-12-15T22:47:58.635Z,-3.87
2023-12-15T22:51:04.691Z,-4.05
2023-12-15T22:54:12.854Z,-3.90
2023-12-15T22:57:16.853Z,-4.02
2023-12-15T23:00:22.943Z,-4.18
2023-12-15T23:03:26.003Z,-4.15
2023-12-15T23:06:29.666Z,-4.22
2023-12-15T23:09:33.111Z,-4.15
2023-12-15T23:12:37.882Z,-4.23
2023-12-15T23:15:41.397Z,-4.28
2023-12-15T23:18:46.012Z,-4.37
2023-12-15T23:21:50.653Z,-4.38
2023-12-15T23:24:54.301Z,-4.34
2023-12-15T23:27:58.490Z,-4.30
2023-12-15T23:31:03.228Z,-4.22
2023-12-15T23:34:06.666Z,-4.24
2023-12-15T23:37:09.990Z,-4.28
2023-12-15T23:40:13.673Z,-4.29
2023-12-15T23:43:17.048Z,-4.38
2023-12-15T23:46:20.228Z,-4.39
2023-12-15T23:49:23.744Z,-4.38
2023-12-15T23:52:27.586Z,-4.38
2023-12-15T23:55:31.567Z,-4.39
2023-12-15T23:58:34.890Z,-4.43
