createdAt,value
2022-10-17T00:01:54.949Z,56.40
2022-10-17T00:04:22.403Z,51.25
2022-10-17T00:06:48.869Z,52.08
2022-10-17T00:09:15.307Z,46.63
2022-10-17T00:11:41.777Z,51.17
2022-10-17T00:14:08.459Z,47.97
2022-10-17T00:16:37.381Z,49.17
2022-10-17T00:19:05.476Z,47.80
2022-10-17T00:21:31.968Z,46.20
2022-10-17T00:23:58.983Z,47.80
2022-10-17T00:26:25.576Z,51.70
2022-10-17T00:28:52.784Z,53.53
2022-10-17T00:31:20.194Z,53.95
2022-10-17T00:33:46.729Z,52.22
2022-10-17T00:36:15.476Z,44.63
2022-10-17T00:38:43.590Z,48.00
2022-10-17T00:41:11.498Z,47.35
2022-10-17T00:43:50.934Z,45.47
2022-10-17T00:46:17.496Z,47.17
2022-10-17T00:48:44.347Z,54.17
2022-10-17T00:51:10.958Z,49.83
2022-10-17T00:53:38.100Z,48.65
2022-10-17T00:56:04.753Z,49.65
2022-10-17T00:58:31.309Z,52.78
2022-10-17T01:00:58.441Z,53.70
2022-10-17T01:03:25.324Z,56.05
2022-10-17T01:05:51.887Z,54.13
2022-10-17T01:08:18.945Z,50.38
2022-10-17T01:10:54.801Z,53.03
2022-10-17T01:13:27.030Z,51.28
2022-10-17T01:16:11.983Z,48.60
2022-10-17T01:18:55.990Z,46.92
2022-10-17T01:21:30.467Z,50.67
2022-10-17T01:23:59.941Z,49.92
2022-10-17T01:26:41.588Z,45.10
2022-10-17T01:29:14.178Z,42.63
2022-10-17T01:31:46.679Z,44.42
2022-10-17T01:34:13.187Z,39.83
2022-10-17T01:36:45.663Z,40.17
2022-10-17T01:39:12.074Z,41.15
2022-10-17T01:41:41.812Z,39.83
2022-10-17T01:44:08.215Z,43.33
2022-10-17T01:46:43.520Z,45.80
2022-10-17T01:49:11.029Z,46.00
2022-10-17T01:51:46.551Z,42.60
2022-10-17T01:54:33.914Z,39.67
2022-10-17T01:57:03.246Z,39.83
2022-10-17T01:59:35.696Z,38.78
2022-10-17T02:02:02.438Z,41.47
2022-10-17T02:04:29.194Z,44.55
2022-10-17T02:06:55.638Z,43.65
2022-10-17T02:09:23.967Z,42.50
2022-10-17T02:11:53.075Z,46.20
2022-10-17T02:14:25.715Z,46.85
2022-10-17T02:16:55.222Z,49.63
2022-10-17T02:19:40.486Z,44.58
2022-10-17T02:22:06.900Z,49.70
2022-10-17T02:24:40.143Z,46.63
2022-10-17T02:29:36.527Z,47.35
2022-10-17T02:32:07.007Z,46.95
2022-10-17T02:34:39.014Z,47.50
2022-10-17T02:37:07.066Z,45.55
2022-10-17T02:39:34.861Z,46.63
2022-10-17T02:42:02.730Z,49.00
2022-10-17T02:44:31.084Z,51.05
2022-10-17T02:47:07.491Z,55.22
2022-10-17T02:49:36.557Z,56.28
2022-10-17T02:52:21.735Z,53.17
2022-10-17T02:54:51.974Z,55.13
2022-10-17T02:57:24.836Z,52.95
2022-10-17T02:59:51.847Z,51.42
2022-10-17T03:02:18.356Z,51.72
2022-10-17T03:04:45.797Z,55.38
2022-10-17T03:07:12.302Z,51.35
2022-10-17T03:09:38.779Z,55.50
2022-10-17T03:12:05.540Z,54.95
2022-10-17T03:14:32.208Z,52.55
2022-10-17T03:16:58.797Z,56.63
2022-10-17T03:19:26.003Z,50.65
2022-10-17T03:21:53.219Z,53.47
2022-10-17T03:24:19.655Z,55.47
2022-10-17T03:29:17.740Z,53.20
2022-10-17T03:31:44.254Z,55.83
2022-10-17T03:34:10.821Z,54.63
2022-10-17T03:36:37.813Z,60.70
2022-10-17T03:39:04.350Z,58.90
2022-10-17T03:41:31.120Z,53.63
2022-10-17T03:43:57.826Z,58.03
2022-10-17T03:46:24.793Z,59.78
2022-10-17T03:48:51.767Z,61.78
2022-10-17T03:51:18.324Z,59.58
2022-10-17T03:53:50.178Z,58.53
2022-10-17T03:56:21.588Z,59.67
2022-10-17T03:58:57.146Z,64.35
2022-10-17T04:01:23.837Z,59.33
2022-10-17T04:03:51.776Z,61.63
2022-10-17T04:06:18.770Z,59.47
2022-10-17T04:08:45.542Z,64.13
2022-10-17T04:11:17.564Z,60.70
2022-10-17T04:13:44.368Z,59.92
2022-10-17T04:16:13.926Z,59.70
2022-10-17T04:18:52.283Z,63.50
2022-10-17T04:21:19.188Z,59.47
2022-10-17T04:23:46.170Z,59.38
2022-10-17T04:26:25.686Z,61.38
2022-10-17T04:28:52.388Z,60.67
2022-10-17T04:31:19.055Z,55.45
2022-10-17T04:34:07.178Z,58.47
2022-10-17T04:36:33.925Z,61.03
2022-10-17T04:39:03.497Z,59.17
2022-10-17T04:41:30.385Z,61.50
2022-10-17T04:43:56.969Z,59.90
2022-10-17T04:46:24.102Z,60.67
2022-10-17T04:48:50.573Z,65.95
2022-10-17T04:51:20.628Z,58.95
2022-10-17T04:54:19.099Z,66.53
2022-10-17T04:56:49.169Z,66.88
2022-10-17T04:59:15.761Z,59.67
2022-10-17T05:01:44.223Z,62.03
2022-10-17T05:04:10.971Z,63.10
2022-10-17T05:06:37.883Z,59.80
2022-10-17T05:09:24.621Z,60.55
2022-10-17T05:11:51.198Z,61.03
2022-10-17T05:14:18.561Z,60.17
2022-10-17T05:16:45.188Z,59.90
2022-10-17T05:19:13.044Z,58.20
2022-10-17T05:21:44.906Z,55.53
2022-10-17T05:24:13.405Z,57.90
2022-10-17T05:26:39.893Z,56.42
2022-10-17T05:29:06.700Z,58.92
2022-10-17T05:31:37.351Z,57.45
2022-10-17T05:34:07.985Z,55.70
2022-10-17T05:36:36.914Z,58.15
2022-10-17T05:39:04.579Z,56.83
2022-10-17T05:41:32.723Z,57.03
2022-10-17T05:44:01.807Z,57.92
2022-10-17T05:46:39.515Z,57.80
2022-10-17T05:49:14.957Z,57.20
2022-10-17T05:51:53.404Z,57.20
2022-10-17T05:54:20.342Z,56.67
2022-10-17T05:56:51.166Z,57.15
2022-10-17T05:59:18.576Z,51.60
2022-10-17T06:02:07.309Z,52.63
2022-10-17T06:04:34.400Z,51.08
2022-10-17T06:07:02.037Z,47.80
2022-10-17T06:09:29.952Z,47.25
2022-10-17T06:11:56.370Z,49.25
2022-10-17T06:14:23.704Z,44.92
2022-10-17T06:16:53.460Z,46.72
2022-10-17T06:19:20.312Z,43.38
2022-10-17T06:21:47.153Z,43.22
2022-10-17T06:24:17.987Z,43.25
2022-10-17T06:26:44.528Z,42.92
2022-10-17T06:29:13.548Z,42.80
2022-10-17T06:31:45.184Z,36.95
2022-10-17T06:34:11.756Z,36.35
2022-10-17T06:36:39.722Z,37.35
2022-10-17T06:39:06.940Z,31.55
2022-10-17T06:41:39.631Z,33.05
2022-10-17T06:44:11.186Z,30.30
2022-10-17T06:46:46.628Z,32.65
2022-10-17T06:49:16.056Z,28.08
2022-10-17T06:51:47.478Z,25.50
2022-10-17T06:54:16.305Z,25.17
2022-10-17T06:56:48.925Z,27.38
2022-10-17T06:59:15.748Z,23.38
2022-10-17T07:01:49.923Z,25.98
2022-10-17T07:04:16.493Z,23.88
2022-10-17T07:06:43.145Z,25.50
2022-10-17T07:11:43.982Z,24.52
2022-10-17T07:14:10.421Z,27.00
2022-10-17T07:16:37.406Z,27.42
2022-10-17T07:19:09.903Z,24.63
2022-10-17T07:21:39.364Z,23.10
2022-10-17T07:24:08.029Z,23.80
2022-10-17T07:26:34.708Z,24.38
2022-10-17T07:29:01.869Z,22.23
2022-10-17T07:31:52.047Z,23.17
2022-10-17T07:34:18.910Z,22.73
2022-10-17T07:36:45.643Z,27.65
2022-10-17T07:39:13.797Z,24.08
2022-10-17T07:41:40.533Z,22.55
2022-10-17T07:44:07.773Z,21.65
2022-10-17T07:46:40.058Z,25.90
2022-10-17T07:49:06.564Z,23.23
2022-10-17T07:51:34.025Z,24.58
2022-10-17T07:54:00.580Z,23.38
2022-10-17T07:56:27.163Z,22.42
2022-10-17T07:58:53.667Z,23.73
2022-10-17T08:01:20.322Z,24.40
2022-10-17T08:03:48.527Z,23.95
2022-10-17T08:06:15.399Z,23.70
2022-10-17T08:08:41.926Z,22.67
2022-10-17T08:11:09.615Z,23.92
2022-10-17T08:13:37.271Z,23.40
2022-10-17T08:16:05.793Z,22.40
2022-10-17T08:18:32.323Z,21.40
2022-10-17T08:21:02.602Z,23.75
2022-10-17T08:23:29.315Z,24.27
2022-10-17T08:25:58.630Z,22.08
2022-10-17T08:28:25.136Z,23.25
2022-10-17T08:30:51.677Z,23.10
2022-10-17T08:33:18.110Z,22.70
2022-10-17T08:35:44.937Z,22.15
2022-10-17T08:38:13.327Z,23.77
2022-10-17T08:40:42.820Z,23.80
2022-10-17T08:43:15.623Z,22.83
2022-10-17T08:45:42.099Z,24.13
2022-10-17T08:48:11.016Z,23.30
2022-10-17T08:50:37.555Z,23.15
2022-10-17T08:53:33.286Z,22.23
2022-10-17T08:56:02.601Z,21.70
2022-10-17T08:58:31.057Z,21.58
2022-10-17T09:00:57.483Z,22.45
2022-10-17T09:03:44.220Z,21.85
2022-10-17T09:06:13.760Z,23.23
2022-10-17T09:08:57.399Z,22.77
2022-10-17T09:14:06.230Z,22.63
2022-10-17T09:16:40.055Z,23.00
2022-10-17T09:19:20.720Z,25.02
2022-10-17T09:22:10.506Z,22.65
2022-10-17T09:24:42.908Z,20.75
2022-10-17T09:27:29.833Z,27.63
2022-10-17T09:30:03.125Z,22.52
2022-10-17T09:32:29.757Z,24.02
2022-10-17T09:34:56.451Z,19.58
2022-10-17T09:37:27.561Z,22.67
2022-10-17T09:39:54.050Z,21.00
2022-10-17T09:42:24.455Z,19.45
2022-10-17T09:45:14.213Z,21.42
2022-10-17T09:47:47.083Z,22.08
2022-10-17T09:50:27.198Z,22.75
2022-10-17T09:52:54.395Z,19.40
2022-10-17T09:55:34.046Z,19.67
2022-10-17T09:58:04.953Z,20.50
2022-10-17T10:00:33.600Z,21.75
2022-10-17T10:03:20.005Z,23.70
2022-10-17T10:06:05.323Z,20.83
2022-10-17T10:08:33.749Z,25.08
2022-10-17T10:11:03.433Z,28.70
2022-10-17T10:13:30.587Z,24.98
2022-10-17T10:16:14.235Z,23.35
2022-10-17T10:18:40.772Z,23.65
2022-10-17T10:21:26.678Z,22.30
2022-10-17T10:23:59.347Z,21.23
2022-10-17T10:26:27.081Z,20.55
2022-10-17T10:28:53.969Z,17.67
2022-10-17T10:31:26.263Z,20.17
2022-10-17T10:33:56.768Z,19.60
2022-10-17T10:36:24.262Z,19.45
2022-10-17T10:38:52.881Z,19.90
2022-10-17T10:41:19.423Z,19.15
2022-10-17T10:43:47.687Z,21.10
2022-10-17T10:46:24.378Z,20.77
2022-10-17T10:48:50.799Z,22.42
2022-10-17T10:51:19.017Z,20.90
2022-10-17T10:53:57.575Z,18.67
2022-10-17T10:56:31.500Z,18.02
2022-10-17T10:59:04.307Z,18.80
2022-10-17T11:01:51.016Z,16.83
2022-10-17T11:04:26.032Z,19.35
2022-10-17T11:06:55.429Z,19.17
2022-10-17T11:09:32.852Z,17.95
2022-10-17T11:12:20.535Z,18.90
2022-10-17T11:14:51.679Z,20.58
2022-10-17T11:17:20.824Z,20.15
2022-10-17T11:19:56.447Z,18.88
2022-10-17T11:22:34.410Z,16.88
2022-10-17T11:25:05.540Z,17.58
2022-10-17T11:27:33.915Z,17.05
2022-10-17T11:30:00.436Z,16.17
2022-10-17T11:32:41.680Z,14.55
2022-10-17T11:35:16.644Z,15.68
2022-10-17T11:37:48.515Z,16.52
2022-10-17T11:40:23.590Z,16.00
2022-10-17T11:42:54.354Z,19.20
2022-10-17T11:45:22.493Z,16.38
2022-10-17T11:47:54.278Z,18.65
2022-10-17T11:53:21.946Z,17.88
2022-10-17T11:55:49.552Z,14.90
2022-10-17T11:58:25.022Z,15.10
2022-10-17T12:01:10.048Z,15.68
2022-10-17T12:04:11.941Z,16.67
2022-10-17T12:07:04.502Z,16.77
2022-10-17T12:09:40.835Z,13.85
2022-10-17T12:12:07.469Z,17.92
2022-10-17T12:14:33.879Z,14.82
2022-10-17T12:17:01.060Z,17.00
2022-10-17T12:19:28.732Z,16.70
2022-10-17T12:21:55.197Z,14.98
2022-10-17T12:24:36.790Z,16.35
2022-10-17T12:27:43.467Z,17.45
2022-10-17T12:30:13.449Z,19.40
2022-10-17T12:33:07.480Z,19.52
2022-10-17T12:35:35.081Z,17.48
2022-10-17T12:38:03.702Z,15.85
2022-10-17T12:40:35.846Z,18.48
2022-10-17T12:43:03.376Z,20.70
2022-10-17T12:45:48.602Z,38.67
2022-10-17T12:48:33.524Z,32.95
2022-10-17T12:51:35.459Z,19.60
2022-10-17T12:54:08.658Z,20.88
2022-10-17T12:56:35.191Z,18.77
2022-10-17T12:59:06.067Z,20.55
2022-10-17T13:01:33.937Z,27.48
2022-10-17T13:04:05.718Z,20.77
2022-10-17T13:06:40.009Z,17.88
2022-10-17T13:09:26.593Z,17.27
2022-10-17T13:11:53.929Z,15.57
2022-10-17T13:14:22.168Z,18.65
2022-10-17T13:16:55.979Z,17.35
2022-10-17T13:19:24.020Z,15.00
2022-10-17T13:21:59.910Z,17.00
2022-10-17T13:24:31.515Z,16.63
2022-10-17T13:26:58.554Z,16.38
2022-10-17T13:29:25.912Z,17.10
2022-10-17T13:31:54.240Z,32.08
2022-10-17T13:34:22.380Z,18.55
2022-10-17T13:36:54.349Z,16.70
2022-10-17T13:39:32.545Z,20.05
2022-10-17T13:42:05.526Z,20.83
2022-10-17T13:44:37.034Z,15.00
2022-10-17T13:47:04.288Z,16.45
2022-10-17T13:49:51.584Z,16.00
2022-10-17T13:52:22.330Z,14.80
2022-10-17T13:54:53.838Z,15.20
2022-10-17T13:57:20.835Z,20.35
2022-10-17T14:00:13.432Z,17.15
2022-10-17T14:02:40.736Z,22.23
2022-10-17T14:05:17.183Z,19.35
2022-10-17T14:10:41.212Z,19.33
2022-10-17T14:13:08.402Z,20.65
2022-10-17T14:15:35.784Z,17.20
2022-10-17T14:18:07.758Z,17.02
2022-10-17T14:21:19.415Z,20.17
2022-10-17T14:23:34.093Z,23.42
2022-10-17T14:26:21.342Z,19.85
2022-10-17T14:28:50.984Z,23.35
2022-10-17T14:31:29.885Z,19.80
2022-10-17T14:33:56.725Z,27.30
2022-10-17T14:36:33.873Z,27.65
2022-10-17T14:39:00.557Z,19.85
2022-10-17T14:41:42.343Z,23.55
2022-10-17T14:44:15.770Z,23.33
2022-10-17T14:46:48.430Z,25.53
2022-10-17T14:49:24.200Z,24.63
2022-10-17T14:52:12.359Z,27.05
2022-10-17T14:54:40.181Z,25.02
2022-10-17T14:57:15.954Z,26.23
2022-10-17T14:59:53.784Z,31.63
2022-10-17T15:02:21.233Z,34.33
2022-10-17T15:04:47.760Z,27.35
2022-10-17T15:07:14.968Z,25.88
2022-10-17T15:09:42.179Z,29.55
2022-10-17T15:12:14.165Z,31.80
2022-10-17T15:14:40.698Z,33.10
2022-10-17T15:17:18.577Z,29.45
2022-10-17T15:19:45.038Z,27.33
2022-10-17T15:22:11.643Z,37.58
2022-10-17T15:24:38.269Z,44.00
2022-10-17T15:27:06.963Z,37.05
2022-10-17T15:29:33.431Z,39.15
2022-10-17T15:31:59.903Z,38.42
2022-10-17T15:34:26.467Z,36.47
2022-10-17T15:36:53.994Z,37.75
2022-10-17T15:39:20.863Z,35.72
2022-10-17T15:41:48.219Z,29.98
2022-10-17T15:44:15.079Z,39.25
2022-10-17T15:46:42.167Z,39.80
2022-10-17T15:49:14.545Z,33.35
2022-10-17T15:51:41.153Z,30.73
2022-10-17T15:54:07.711Z,29.88
2022-10-17T15:56:37.073Z,27.98
2022-10-17T15:59:18.534Z,28.42
2022-10-17T16:01:45.117Z,30.73
2022-10-17T16:04:15.781Z,28.75
2022-10-17T16:06:42.824Z,36.30
2022-10-17T16:09:09.396Z,35.63
2022-10-17T16:11:37.600Z,30.00
2022-10-17T16:14:05.414Z,27.88
2022-10-17T16:16:31.880Z,28.77
2022-10-17T16:18:58.389Z,26.92
2022-10-17T16:21:32.434Z,29.50
2022-10-17T16:23:59.097Z,31.77
2022-10-17T16:26:25.576Z,29.67
2022-10-17T16:28:52.165Z,31.17
2022-10-17T16:31:23.191Z,27.08
2022-10-17T16:33:50.846Z,26.77
2022-10-17T16:36:17.618Z,28.88
2022-10-17T16:38:44.621Z,28.88
2022-10-17T16:41:20.427Z,32.55
2022-10-17T16:43:47.933Z,33.45
2022-10-17T16:46:14.582Z,30.58
2022-10-17T16:48:41.851Z,30.77
2022-10-17T16:51:08.539Z,34.13
2022-10-17T16:53:35.030Z,33.78
2022-10-17T16:56:01.912Z,33.10
2022-10-17T16:58:30.758Z,37.72
2022-10-17T17:01:00.413Z,34.35
2022-10-17T17:03:27.044Z,33.65
2022-10-17T17:05:53.598Z,34.60
2022-10-17T17:08:20.037Z,36.28
2022-10-17T17:10:46.870Z,37.58
2022-10-17T17:13:13.334Z,35.53
2022-10-17T17:15:39.814Z,54.55
2022-10-17T17:18:06.793Z,70.25
2022-10-17T17:20:33.680Z,55.70
2022-10-17T17:23:00.143Z,62.15
2022-10-17T17:25:26.620Z,50.40
2022-10-17T17:27:53.171Z,48.22
2022-10-17T17:30:19.724Z,42.58
2022-10-17T17:32:46.248Z,41.80
2022-10-17T17:35:12.686Z,40.42
2022-10-17T17:37:39.154Z,38.92
2022-10-17T17:40:06.251Z,37.05
2022-10-17T17:42:32.694Z,38.00
2022-10-17T17:44:59.108Z,38.65
2022-10-17T17:47:28.435Z,36.40
2022-10-17T17:49:55.076Z,35.65
2022-10-17T17:52:21.559Z,35.90
2022-10-17T17:54:47.967Z,40.22
2022-10-17T17:57:14.510Z,41.72
2022-10-17T17:59:41.472Z,40.70
2022-10-17T18:02:08.886Z,49.53
2022-10-17T18:04:35.349Z,46.10
2022-10-17T18:07:01.814Z,40.45
2022-10-17T18:09:28.239Z,38.90
2022-10-17T18:11:55.056Z,41.45
2022-10-17T18:14:23.890Z,39.42
2022-10-17T18:16:50.384Z,41.13
2022-10-17T18:19:17.000Z,41.30
2022-10-17T18:21:44.358Z,44.05
2022-10-17T18:24:10.889Z,43.78
2022-10-17T18:26:37.334Z,42.97
2022-10-17T18:29:04.127Z,42.08
2022-10-17T18:31:35.595Z,41.47
2022-10-17T18:34:03.349Z,43.53
2022-10-17T18:36:30.520Z,40.30
2022-10-17T18:38:57.024Z,43.85
2022-10-17T18:41:24.459Z,42.58
2022-10-17T18:43:51.574Z,42.55
2022-10-17T18:46:19.244Z,40.78
2022-10-17T18:48:46.413Z,42.42
2022-10-17T18:51:14.153Z,41.42
2022-10-17T18:53:41.389Z,37.67
2022-10-17T18:56:08.424Z,39.05
2022-10-17T18:58:34.881Z,41.10
2022-10-17T19:01:02.149Z,35.97
2022-10-17T19:03:28.709Z,37.47
2022-10-17T19:05:56.747Z,37.08
2022-10-17T19:08:25.546Z,34.75
2022-10-17T19:10:53.182Z,35.55
2022-10-17T19:13:21.590Z,31.13
2022-10-17T19:15:48.327Z,35.38
2022-10-17T19:18:14.757Z,34.47
2022-10-17T19:20:41.253Z,34.90
2022-10-17T19:23:07.699Z,31.02
2022-10-17T19:25:34.131Z,31.92
2022-10-17T19:28:00.634Z,31.58
2022-10-17T19:30:27.105Z,31.10
2022-10-17T19:32:53.737Z,30.35
2022-10-17T19:35:20.212Z,29.92
2022-10-17T19:37:46.751Z,33.08
2022-10-17T19:40:13.916Z,29.67
2022-10-17T19:42:40.455Z,31.13
2022-10-17T19:45:07.317Z,29.85
2022-10-17T19:47:33.820Z,30.67
2022-10-17T19:50:00.299Z,28.08
2022-10-17T19:52:27.724Z,27.85
2022-10-17T19:54:54.359Z,29.90
2022-10-17T19:57:20.874Z,27.98
2022-10-17T19:59:48.013Z,28.00
2022-10-17T20:02:15.949Z,28.95
2022-10-17T20:04:49.729Z,28.48
2022-10-17T20:07:28.791Z,28.50
2022-10-17T20:09:55.261Z,24.92
2022-10-17T20:12:21.674Z,31.38
2022-10-17T20:14:48.115Z,28.17
2022-10-17T20:17:14.582Z,29.30
2022-10-17T20:19:41.013Z,24.27
2022-10-17T20:22:07.538Z,25.95
2022-10-17T20:24:34.022Z,27.48
2022-10-17T20:27:00.492Z,25.98
2022-10-17T20:29:27.972Z,26.98
2022-10-17T20:31:54.410Z,28.15
2022-10-17T20:34:20.832Z,27.58
2022-10-17T20:36:47.672Z,25.17
2022-10-17T20:39:14.909Z,27.00
2022-10-17T20:41:41.714Z,25.60
2022-10-17T20:44:08.594Z,26.08
2022-10-17T20:46:37.208Z,26.63
2022-10-17T20:49:05.110Z,25.15
2022-10-17T20:51:31.588Z,25.40
2022-10-17T20:53:58.146Z,27.40
2022-10-17T20:56:25.920Z,24.27
2022-10-17T20:58:53.440Z,24.60
2022-10-17T21:01:20.330Z,25.63
2022-10-17T21:03:46.929Z,25.50
2022-10-17T21:06:13.665Z,27.08
2022-10-17T21:08:40.139Z,27.15
2022-10-17T21:11:10.872Z,27.48
2022-10-17T21:13:37.529Z,24.38
2022-10-17T21:16:08.196Z,26.75
2022-10-17T21:18:34.809Z,27.48
2022-10-17T21:21:18.218Z,24.92
2022-10-17T21:23:45.619Z,24.25
2022-10-17T21:26:12.784Z,23.88
2022-10-17T21:28:39.980Z,28.83
2022-10-17T21:31:12.458Z,24.40
2022-10-17T21:33:39.498Z,25.00
2022-10-17T21:36:06.178Z,25.23
2022-10-17T21:38:34.457Z,26.75
2022-10-17T21:41:00.928Z,27.88
2022-10-17T21:43:27.426Z,26.23
2022-10-17T21:45:53.927Z,26.40
2022-10-17T21:48:20.419Z,27.85
2022-10-17T21:50:46.875Z,28.40
2022-10-17T21:53:13.412Z,26.35
2022-10-17T21:55:39.925Z,27.48
2022-10-17T21:58:06.407Z,25.75
2022-10-17T22:00:32.841Z,26.13
2022-10-17T22:02:59.933Z,24.85
2022-10-17T22:05:26.478Z,26.13
2022-10-17T22:07:52.899Z,26.30
2022-10-17T22:10:19.359Z,29.70
2022-10-17T22:12:45.872Z,31.85
2022-10-17T22:15:12.327Z,27.38
2022-10-17T22:17:38.766Z,28.17
2022-10-17T22:20:05.480Z,27.13
2022-10-17T22:22:31.970Z,27.75
2022-10-17T22:24:58.398Z,25.33
2022-10-17T22:27:24.867Z,27.73
2022-10-17T22:29:51.307Z,26.77
2022-10-17T22:32:21.504Z,27.15
2022-10-17T22:34:49.214Z,29.65
2022-10-17T22:37:15.657Z,26.40
2022-10-17T22:39:42.286Z,26.27
2022-10-17T22:42:08.869Z,27.80
2022-10-17T22:44:35.503Z,29.08
2022-10-17T22:47:01.965Z,29.83
2022-10-17T22:49:28.483Z,28.05
2022-10-17T22:51:54.892Z,27.52
2022-10-17T22:54:21.357Z,29.35
2022-10-17T22:56:47.794Z,28.08
2022-10-17T22:59:15.314Z,28.63
2022-10-17T23:01:41.837Z,27.65
2022-10-17T23:04:08.317Z,28.65
2022-10-17T23:06:34.841Z,26.55
2022-10-17T23:09:01.306Z,25.25
2022-10-17T23:11:27.812Z,28.90
2022-10-17T23:13:54.245Z,30.13
2022-10-17T23:16:20.737Z,27.80
2022-10-17T23:18:47.253Z,31.45
2022-10-17T23:21:13.780Z,30.67
2022-10-17T23:23:40.227Z,29.08
2022-10-17T23:26:07.591Z,30.13
2022-10-17T23:28:35.589Z,30.00
2022-10-17T23:31:09.351Z,28.50
2022-10-17T23:33:35.857Z,29.13
2022-10-17T23:36:05.580Z,30.30
2022-10-17T23:38:32.010Z,31.23
2022-10-17T23:40:58.513Z,29.55
2022-10-17T23:43:26.532Z,29.17
2022-10-17T23:45:53.064Z,29.17
2022-10-17T23:48:19.493Z,32.90
2022-10-17T23:50:45.972Z,31.02
2022-10-17T23:53:12.411Z,31.77
2022-10-17T23:55:38.888Z,32.80
2022-10-17T23:58:05.318Z,30.42
