createdAt,value
2022-12-25T00:00:39.157Z,42.40
2022-12-25T00:01:39.045Z,40.50
2022-12-25T00:02:39.134Z,38.70
2022-12-25T00:03:39.174Z,43.30
2022-12-25T00:04:39.023Z,39.90
2022-12-25T00:05:39.025Z,42.00
2022-12-25T00:06:39.024Z,42.20
2022-12-25T00:07:38.990Z,51.50
2022-12-25T00:08:39.003Z,41.40
2022-12-25T00:09:38.980Z,41.60
2022-12-25T00:10:44.986Z,44.10
2022-12-25T00:11:40.958Z,41.50
2022-12-25T00:12:38.940Z,36.20
2022-12-25T00:13:38.947Z,43.10
2022-12-25T00:14:38.912Z,44.40
2022-12-25T00:15:38.909Z,38.70
2022-12-25T00:16:38.998Z,40.40
2022-12-25T00:17:38.921Z,40.90
2022-12-25T00:18:38.897Z,43.00
2022-12-25T00:19:38.867Z,47.30
2022-12-25T00:20:38.851Z,51.90
2022-12-25T00:21:38.844Z,45.50
2022-12-25T00:22:38.859Z,45.30
2022-12-25T00:23:38.844Z,41.90
2022-12-25T00:24:38.841Z,46.20
2022-12-25T00:25:38.791Z,45.50
2022-12-25T00:26:38.832Z,42.70
2022-12-25T00:27:38.778Z,49.60
2022-12-25T00:28:38.783Z,44.30
2022-12-25T00:29:38.763Z,54.50
2022-12-25T00:30:38.755Z,45.80
2022-12-25T00:31:38.885Z,49.30
2022-12-25T00:32:38.734Z,49.10
2022-12-25T00:33:38.751Z,51.70
2022-12-25T00:34:38.708Z,47.50
2022-12-25T00:35:38.760Z,44.50
2022-12-25T00:36:41.877Z,47.00
2022-12-25T00:37:39.683Z,43.60
2022-12-25T00:38:38.690Z,41.90
2022-12-25T00:39:38.666Z,48.40
2022-12-25T00:40:38.651Z,46.10
2022-12-25T00:41:38.725Z,45.60
2022-12-25T00:42:38.662Z,52.00
2022-12-25T00:43:38.642Z,51.70
2022-12-25T00:44:38.637Z,48.50
2022-12-25T00:45:38.638Z,53.40
2022-12-25T00:46:38.655Z,44.10
2022-12-25T00:47:38.585Z,53.10
2022-12-25T00:48:38.579Z,46.00
2022-12-25T00:49:38.608Z,51.20
2022-12-25T00:50:38.563Z,54.60
2022-12-25T00:51:38.536Z,49.40
2022-12-25T00:52:38.524Z,45.70
2022-12-25T00:53:38.540Z,42.70
2022-12-25T00:54:38.512Z,53.10
2022-12-25T00:55:38.522Z,56.10
2022-12-25T00:56:38.493Z,53.10
2022-12-25T00:57:38.482Z,42.90
2022-12-25T00:58:38.478Z,44.80
2022-12-25T00:59:38.458Z,53.20
2022-12-25T01:00:39.493Z,54.60
2022-12-25T01:01:38.599Z,51.80
2022-12-25T01:02:38.570Z,49.50
2022-12-25T01:03:38.441Z,52.60
2022-12-25T01:04:38.481Z,58.70
2022-12-25T01:05:38.384Z,53.40
2022-12-25T01:06:38.365Z,54.20
2022-12-25T01:07:38.402Z,46.70
2022-12-25T01:08:38.409Z,56.90
2022-12-25T01:09:38.358Z,43.40
2022-12-25T01:10:38.333Z,47.20
2022-12-25T01:11:38.381Z,52.30
2022-12-25T01:12:38.328Z,48.30
2022-12-25T01:13:38.329Z,48.70
2022-12-25T01:14:38.287Z,55.40
2022-12-25T01:15:38.292Z,42.70
2022-12-25T01:16:38.321Z,53.60
2022-12-25T01:17:38.341Z,43.50
2022-12-25T01:18:38.315Z,44.40
2022-12-25T01:19:38.247Z,41.90
2022-12-25T01:20:38.225Z,46.60
2022-12-25T01:21:38.237Z,45.60
2022-12-25T01:22:38.210Z,46.80
2022-12-25T01:23:38.217Z,51.10
2022-12-25T01:24:38.201Z,51.10
2022-12-25T01:25:38.191Z,52.00
2022-12-25T01:26:38.180Z,44.50
2022-12-25T01:27:38.169Z,50.90
2022-12-25T01:28:38.164Z,48.10
2022-12-25T01:29:38.164Z,48.00
2022-12-25T01:30:38.145Z,48.70
2022-12-25T01:31:38.158Z,41.50
2022-12-25T01:32:38.111Z,50.00
2022-12-25T01:33:38.127Z,45.80
2022-12-25T01:34:38.081Z,49.80
2022-12-25T01:35:38.069Z,44.90
2022-12-25T01:36:38.121Z,48.70
2022-12-25T01:37:38.056Z,48.80
2022-12-25T01:38:38.070Z,46.30
2022-12-25T01:39:38.032Z,46.10
2022-12-25T01:40:38.024Z,44.00
2022-12-25T01:41:38.028Z,47.30
2022-12-25T01:42:38.002Z,50.80
2022-12-25T01:43:38.017Z,40.90
2022-12-25T01:44:37.982Z,47.80
2022-12-25T01:45:38.021Z,45.10
2022-12-25T01:46:37.957Z,45.80
2022-12-25T01:47:37.949Z,46.00
2022-12-25T01:48:37.965Z,40.30
2022-12-25T01:49:37.950Z,45.20
2022-12-25T01:50:37.942Z,50.10
2022-12-25T01:51:37.916Z,49.20
2022-12-25T01:52:37.910Z,45.10
2022-12-25T01:53:37.913Z,43.20
2022-12-25T01:54:37.934Z,40.70
2022-12-25T01:55:37.867Z,47.00
2022-12-25T01:56:37.861Z,43.60
2022-12-25T01:57:37.853Z,49.40
2022-12-25T01:58:37.855Z,35.90
2022-12-25T01:59:37.826Z,43.10
2022-12-25T02:00:37.851Z,40.80
2022-12-25T02:01:37.930Z,39.30
2022-12-25T02:02:37.847Z,37.10
2022-12-25T02:03:37.803Z,38.40
2022-12-25T02:04:37.768Z,42.40
2022-12-25T02:05:37.764Z,37.10
2022-12-25T02:06:37.753Z,46.50
2022-12-25T02:07:37.733Z,43.70
2022-12-25T02:08:37.755Z,42.80
2022-12-25T02:09:37.723Z,42.70
2022-12-25T02:10:37.708Z,39.10
2022-12-25T02:11:37.693Z,44.40
2022-12-25T02:12:38.692Z,44.80
2022-12-25T02:13:37.701Z,37.10
2022-12-25T02:14:37.681Z,44.40
2022-12-25T02:15:37.674Z,42.50
2022-12-25T02:16:56.861Z,44.70
2022-12-25T02:17:38.654Z,37.80
2022-12-25T02:18:37.637Z,41.40
2022-12-25T02:19:37.622Z,41.90
2022-12-25T02:20:37.618Z,44.70
2022-12-25T02:21:37.602Z,40.60
2022-12-25T02:22:37.594Z,34.50
2022-12-25T02:23:37.603Z,43.60
2022-12-25T02:24:37.577Z,38.90
2022-12-25T02:25:37.569Z,41.80
2022-12-25T02:26:37.545Z,39.50
2022-12-25T02:27:37.552Z,47.80
2022-12-25T02:28:37.550Z,48.10
2022-12-25T02:29:37.539Z,44.20
2022-12-25T02:30:37.521Z,45.20
2022-12-25T02:31:37.591Z,43.00
2022-12-25T02:32:37.502Z,47.80
2022-12-25T02:34:05.265Z,47.40
2022-12-25T02:34:37.515Z,41.90
2022-12-25T02:35:37.470Z,38.50
2022-12-25T02:36:37.449Z,43.50
2022-12-25T02:37:37.440Z,33.80
2022-12-25T02:38:37.455Z,52.50
2022-12-25T02:39:37.423Z,40.40
2022-12-25T02:40:38.431Z,41.20
2022-12-25T02:41:37.406Z,38.30
2022-12-25T02:42:37.415Z,52.70
2022-12-25T02:43:37.408Z,38.20
2022-12-25T02:44:37.378Z,38.60
2022-12-25T02:45:37.403Z,46.40
2022-12-25T02:46:37.357Z,38.50
2022-12-25T02:47:37.335Z,36.40
2022-12-25T02:48:37.356Z,40.10
2022-12-25T02:49:37.309Z,40.80
2022-12-25T02:50:37.305Z,41.40
2022-12-25T02:51:37.303Z,39.80
2022-12-25T02:52:37.293Z,41.70
2022-12-25T02:53:37.273Z,41.10
2022-12-25T02:54:37.281Z,45.60
2022-12-25T02:55:37.252Z,42.50
2022-12-25T02:56:37.241Z,38.70
2022-12-25T02:57:37.220Z,35.00
2022-12-25T02:58:37.222Z,34.90
2022-12-25T02:59:37.249Z,35.50
2022-12-25T03:00:37.211Z,35.70
2022-12-25T03:01:37.297Z,42.00
2022-12-25T03:02:37.188Z,33.80
2022-12-25T03:03:37.204Z,42.70
2022-12-25T03:04:37.199Z,34.80
2022-12-25T03:05:37.135Z,35.10
2022-12-25T03:06:37.142Z,34.10
2022-12-25T03:07:37.131Z,39.60
2022-12-25T03:08:37.126Z,42.30
2022-12-25T03:09:37.121Z,33.60
2022-12-25T03:10:37.097Z,41.00
2022-12-25T03:11:37.093Z,45.80
2022-12-25T03:12:37.078Z,34.20
2022-12-25T03:13:37.057Z,39.50
2022-12-25T03:14:37.127Z,37.10
2022-12-25T03:15:37.056Z,30.60
2022-12-25T03:16:37.128Z,37.20
2022-12-25T03:17:37.026Z,38.50
2022-12-25T03:18:37.025Z,45.40
2022-12-25T03:19:37.030Z,37.20
2022-12-25T03:20:37.004Z,36.30
2022-12-25T03:21:36.978Z,43.30
2022-12-25T03:22:37.044Z,33.70
2022-12-25T03:23:36.963Z,39.20
2022-12-25T03:24:36.983Z,36.00
2022-12-25T03:25:36.935Z,39.00
2022-12-25T03:26:36.932Z,36.80
2022-12-25T03:27:36.940Z,39.30
2022-12-25T03:28:36.910Z,42.40
2022-12-25T03:29:36.926Z,38.50
2022-12-25T03:30:37.015Z,39.80
2022-12-25T03:31:36.887Z,37.10
2022-12-25T03:32:36.881Z,37.30
2022-12-25T03:33:45.160Z,34.10
2022-12-25T03:34:39.825Z,39.40
2022-12-25T03:35:36.848Z,39.00
2022-12-25T03:36:36.875Z,41.10
2022-12-25T03:37:36.820Z,41.30
2022-12-25T03:38:36.831Z,39.40
2022-12-25T03:39:36.824Z,39.10
2022-12-25T03:40:36.798Z,39.50
2022-12-25T03:41:36.778Z,41.10
2022-12-25T03:42:36.778Z,37.50
2022-12-25T03:43:36.777Z,37.30
2022-12-25T03:44:36.765Z,45.30
2022-12-25T03:45:37.734Z,36.70
2022-12-25T03:46:36.783Z,40.00
2022-12-25T03:47:36.728Z,41.00
2022-12-25T03:48:36.803Z,43.90
2022-12-25T03:49:36.768Z,42.00
2022-12-25T03:50:36.702Z,39.20
2022-12-25T03:51:36.686Z,45.80
2022-12-25T03:52:36.671Z,38.20
2022-12-25T03:53:36.657Z,36.70
2022-12-25T03:54:36.670Z,39.40
2022-12-25T03:55:36.627Z,45.30
2022-12-25T03:56:37.651Z,41.50
2022-12-25T03:57:36.630Z,37.10
2022-12-25T03:58:36.616Z,38.50
2022-12-25T03:59:36.627Z,42.60
2022-12-25T04:00:36.592Z,34.90
2022-12-25T04:01:36.668Z,41.60
2022-12-25T04:02:37.804Z,40.60
2022-12-25T04:03:36.593Z,38.60
2022-12-25T04:04:36.572Z,40.40
2022-12-25T04:05:36.550Z,41.20
2022-12-25T04:06:36.533Z,41.40
2022-12-25T04:07:36.528Z,32.60
2022-12-25T04:08:36.567Z,39.80
2022-12-25T04:09:36.519Z,41.20
2022-12-25T04:10:36.498Z,36.60
2022-12-25T04:11:36.483Z,42.10
2022-12-25T04:12:36.482Z,38.40
2022-12-25T04:13:36.474Z,37.50
2022-12-25T04:14:36.471Z,39.40
2022-12-25T04:15:36.470Z,33.70
2022-12-25T04:16:36.434Z,37.50
2022-12-25T04:17:36.420Z,32.70
2022-12-25T04:18:36.413Z,42.20
2022-12-25T04:19:36.436Z,40.80
2022-12-25T04:20:36.417Z,37.70
2022-12-25T04:21:36.380Z,34.90
2022-12-25T04:22:36.364Z,42.60
2022-12-25T04:23:36.362Z,43.40
2022-12-25T04:24:36.373Z,40.20
2022-12-25T04:25:36.329Z,41.20
2022-12-25T04:26:36.328Z,41.00
2022-12-25T04:27:36.323Z,39.20
2022-12-25T04:28:36.308Z,42.80
2022-12-25T04:29:36.324Z,35.40
2022-12-25T04:30:36.293Z,46.00
2022-12-25T04:31:36.361Z,40.90
2022-12-25T04:32:36.280Z,36.20
2022-12-25T04:33:36.255Z,36.80
2022-12-25T04:34:36.276Z,38.90
2022-12-25T04:35:36.241Z,35.30
2022-12-25T04:36:36.242Z,39.40
2022-12-25T04:37:36.212Z,40.20
2022-12-25T04:38:36.204Z,36.20
2022-12-25T04:39:36.226Z,34.40
2022-12-25T04:40:36.208Z,43.90
2022-12-25T04:41:36.172Z,39.20
2022-12-25T04:42:36.184Z,38.00
2022-12-25T04:43:36.169Z,37.10
2022-12-25T04:44:36.169Z,39.70
2022-12-25T04:45:36.125Z,36.80
2022-12-25T04:46:36.180Z,34.60
2022-12-25T04:47:36.131Z,36.90
2022-12-25T04:48:36.123Z,34.50
2022-12-25T04:49:36.117Z,36.30
2022-12-25T04:50:36.090Z,38.10
2022-12-25T04:51:36.075Z,32.20
2022-12-25T04:52:36.072Z,32.20
2022-12-25T04:53:36.064Z,45.20
2022-12-25T04:54:36.072Z,35.10
2022-12-25T04:55:36.044Z,38.50
2022-12-25T04:56:41.655Z,39.40
2022-12-25T04:57:37.016Z,34.80
2022-12-25T04:58:36.010Z,36.60
2022-12-25T04:59:36.023Z,31.80
2022-12-25T05:00:35.994Z,39.80
2022-12-25T05:01:36.142Z,38.30
2022-12-25T05:02:36.258Z,39.30
2022-12-25T05:03:37.001Z,31.80
2022-12-25T05:04:35.975Z,34.10
2022-12-25T05:05:35.941Z,41.90
2022-12-25T05:06:35.943Z,44.70
2022-12-25T05:07:35.935Z,41.30
2022-12-25T05:08:35.919Z,36.90
2022-12-25T05:09:35.926Z,36.90
2022-12-25T05:10:35.890Z,38.60
2022-12-25T05:11:35.887Z,37.10
2022-12-25T05:12:35.870Z,46.60
2022-12-25T05:13:35.857Z,38.30
2022-12-25T05:14:35.865Z,36.10
2022-12-25T05:15:36.838Z,44.10
2022-12-25T05:16:35.891Z,35.60
2022-12-25T05:17:35.819Z,37.40
2022-12-25T05:18:35.816Z,43.10
2022-12-25T05:19:35.818Z,37.00
2022-12-25T05:20:39.895Z,38.20
2022-12-25T05:21:36.307Z,37.10
2022-12-25T05:22:35.877Z,35.20
2022-12-25T05:23:35.765Z,35.00
2022-12-25T05:24:35.767Z,37.70
2022-12-25T05:25:35.745Z,36.40
2022-12-25T05:26:35.759Z,31.90
2022-12-25T05:27:35.740Z,42.40
2022-12-25T05:28:35.733Z,35.90
2022-12-25T05:29:35.727Z,36.70
2022-12-25T05:30:35.690Z,37.80
2022-12-25T05:31:35.728Z,44.50
2022-12-25T05:32:35.671Z,44.50
2022-12-25T05:33:35.664Z,30.40
2022-12-25T05:34:35.673Z,34.90
2022-12-25T05:35:35.643Z,35.70
2022-12-25T05:36:35.630Z,38.00
2022-12-25T05:37:35.619Z,33.60
2022-12-25T05:38:35.612Z,40.90
2022-12-25T05:39:35.615Z,34.30
2022-12-25T05:40:35.597Z,32.00
2022-12-25T05:41:35.584Z,33.70
2022-12-25T05:42:35.566Z,39.40
2022-12-25T05:43:35.553Z,33.20
2022-12-25T05:44:35.585Z,38.10
2022-12-25T05:45:35.542Z,28.20
2022-12-25T05:46:35.686Z,34.70
2022-12-25T05:47:35.541Z,31.30
2022-12-25T05:48:35.580Z,39.70
2022-12-25T05:49:35.542Z,34.10
2022-12-25T05:50:35.496Z,34.80
2022-12-25T05:51:35.521Z,36.70
2022-12-25T05:52:35.469Z,32.60
2022-12-25T05:53:35.491Z,43.50
2022-12-25T05:54:35.467Z,39.30
2022-12-25T05:55:35.466Z,34.40
2022-12-25T05:56:35.433Z,35.20
2022-12-25T05:57:35.440Z,41.90
2022-12-25T05:58:35.412Z,37.10
2022-12-25T05:59:35.409Z,41.80
2022-12-25T06:00:35.420Z,35.80
2022-12-25T06:01:35.461Z,38.00
2022-12-25T06:02:35.538Z,40.50
2022-12-25T06:03:35.380Z,44.50
2022-12-25T06:04:35.433Z,38.80
2022-12-25T06:05:35.364Z,39.70
2022-12-25T06:06:35.330Z,42.20
2022-12-25T06:07:35.328Z,37.80
2022-12-25T06:08:35.319Z,42.70
2022-12-25T06:09:35.299Z,49.80
2022-12-25T06:10:35.311Z,42.10
2022-12-25T06:11:35.277Z,42.60
2022-12-25T06:12:35.274Z,45.30
2022-12-25T06:13:35.265Z,45.80
2022-12-25T06:14:35.252Z,45.70
2022-12-25T06:15:35.259Z,44.50
2022-12-25T06:16:38.242Z,40.00
2022-12-25T06:17:36.228Z,38.60
2022-12-25T06:18:35.212Z,42.30
2022-12-25T06:19:35.198Z,34.20
2022-12-25T06:20:35.225Z,40.80
2022-12-25T06:21:35.190Z,42.50
2022-12-25T06:22:35.284Z,39.50
2022-12-25T06:23:35.243Z,37.90
2022-12-25T06:24:35.148Z,40.40
2022-12-25T06:25:35.160Z,40.90
2022-12-25T06:26:35.157Z,36.10
2022-12-25T06:27:35.157Z,34.90
2022-12-25T06:28:35.107Z,41.40
2022-12-25T06:29:35.110Z,41.60
2022-12-25T06:30:35.114Z,40.90
2022-12-25T06:31:35.099Z,39.10
2022-12-25T06:32:35.072Z,39.10
2022-12-25T06:33:35.072Z,45.00
2022-12-25T06:34:35.070Z,43.20
2022-12-25T06:35:35.050Z,38.40
2022-12-25T06:36:35.040Z,40.60
2022-12-25T06:37:35.019Z,36.70
2022-12-25T06:38:35.010Z,38.80
2022-12-25T06:39:34.991Z,38.60
2022-12-25T06:40:35.020Z,35.50
2022-12-25T06:41:34.984Z,38.30
2022-12-25T06:42:34.986Z,41.30
2022-12-25T06:43:34.955Z,38.40
2022-12-25T06:44:35.643Z,50.60
2022-12-25T06:45:34.989Z,34.50
2022-12-25T06:46:34.943Z,41.30
2022-12-25T06:47:34.926Z,39.70
2022-12-25T06:48:34.912Z,41.40
2022-12-25T06:49:34.900Z,46.20
2022-12-25T06:50:34.922Z,42.00
2022-12-25T06:51:34.879Z,41.90
2022-12-25T06:52:34.881Z,42.70
2022-12-25T06:53:40.599Z,42.30
2022-12-25T06:54:36.863Z,40.00
2022-12-25T06:55:35.344Z,47.00
2022-12-25T06:56:35.718Z,41.10
2022-12-25T06:57:34.824Z,44.80
2022-12-25T06:58:34.830Z,39.90
2022-12-25T06:59:36.288Z,39.40
2022-12-25T07:00:34.819Z,48.20
2022-12-25T07:01:34.964Z,41.60
2022-12-25T07:02:34.954Z,42.70
2022-12-25T07:03:34.761Z,39.70
2022-12-25T07:04:34.746Z,39.30
2022-12-25T07:05:35.766Z,39.60
2022-12-25T07:06:34.761Z,44.60
2022-12-25T07:07:35.321Z,37.50
2022-12-25T07:08:34.753Z,40.50
2022-12-25T07:09:35.217Z,39.10
2022-12-25T07:10:35.782Z,39.80
2022-12-25T07:11:34.693Z,36.20
2022-12-25T07:12:35.064Z,39.10
2022-12-25T07:13:34.673Z,42.40
2022-12-25T07:14:34.683Z,39.50
2022-12-25T07:15:34.670Z,46.70
2022-12-25T07:16:34.701Z,43.20
2022-12-25T07:17:34.628Z,37.00
2022-12-25T07:18:34.625Z,37.40
2022-12-25T07:19:36.149Z,40.90
2022-12-25T07:20:35.623Z,44.20
2022-12-25T07:21:34.589Z,41.40
2022-12-25T07:22:34.628Z,37.90
2022-12-25T07:23:34.574Z,44.90
2022-12-25T07:24:34.559Z,40.10
2022-12-25T07:25:37.402Z,42.00
2022-12-25T07:26:35.560Z,43.40
2022-12-25T07:27:34.542Z,33.80
2022-12-25T07:28:34.527Z,44.60
2022-12-25T07:29:34.519Z,40.90
2022-12-25T07:30:34.531Z,38.20
2022-12-25T07:31:34.523Z,39.80
2022-12-25T07:32:34.489Z,42.00
2022-12-25T07:33:34.492Z,39.30
2022-12-25T07:34:34.473Z,38.40
2022-12-25T07:35:34.476Z,39.60
2022-12-25T07:36:34.451Z,35.30
2022-12-25T07:37:34.431Z,37.30
2022-12-25T07:38:34.428Z,39.70
2022-12-25T07:39:34.421Z,34.70
2022-12-25T07:40:34.425Z,37.10
2022-12-25T07:41:34.396Z,35.20
2022-12-25T07:42:34.380Z,36.40
2022-12-25T07:43:34.380Z,36.50
2022-12-25T07:44:34.367Z,31.10
2022-12-25T07:45:34.417Z,33.20
2022-12-25T07:46:34.342Z,34.30
2022-12-25T07:47:34.329Z,32.00
2022-12-25T07:48:34.331Z,34.70
2022-12-25T07:49:34.334Z,31.60
2022-12-25T07:50:34.322Z,31.50
2022-12-25T07:51:34.304Z,31.50
2022-12-25T07:52:39.494Z,32.20
2022-12-25T07:53:36.309Z,29.10
2022-12-25T07:54:34.266Z,35.10
2022-12-25T07:55:34.265Z,35.90
2022-12-25T07:56:34.265Z,26.70
2022-12-25T07:57:34.241Z,29.70
2022-12-25T07:58:34.225Z,35.10
2022-12-25T07:59:34.229Z,37.10
2022-12-25T08:00:34.382Z,33.50
2022-12-25T08:01:34.348Z,34.60
2022-12-25T08:02:34.313Z,37.10
2022-12-25T08:03:34.263Z,30.60
2022-12-25T08:04:34.170Z,26.00
2022-12-25T08:05:34.179Z,28.30
2022-12-25T08:06:34.143Z,27.90
2022-12-25T08:07:35.159Z,29.30
2022-12-25T08:08:34.168Z,24.70
2022-12-25T08:09:34.124Z,24.20
2022-12-25T08:10:34.125Z,25.50
2022-12-25T08:11:34.103Z,24.20
2022-12-25T08:12:34.084Z,28.40
2022-12-25T08:13:35.086Z,26.10
2022-12-25T08:14:34.079Z,23.80
2022-12-25T08:15:34.086Z,25.20
2022-12-25T08:16:34.097Z,21.70
2022-12-25T08:17:34.048Z,25.70
2022-12-25T08:18:34.036Z,26.50
2022-12-25T08:19:34.029Z,22.20
2022-12-25T08:20:34.041Z,22.50
2022-12-25T08:21:34.017Z,22.10
2022-12-25T08:22:34.014Z,20.60
2022-12-25T08:23:33.997Z,24.80
2022-12-25T08:24:33.979Z,21.80
2022-12-25T08:25:33.989Z,22.70
2022-12-25T08:26:33.960Z,21.10
2022-12-25T08:27:34.069Z,20.50
2022-12-25T08:28:33.947Z,18.90
2022-12-25T08:29:33.930Z,16.60
2022-12-25T08:30:33.987Z,15.40
2022-12-25T08:31:34.061Z,15.80
2022-12-25T08:32:33.901Z,17.80
2022-12-25T08:33:33.891Z,20.70
2022-12-25T08:34:59.777Z,17.80
2022-12-25T08:35:33.913Z,19.00
2022-12-25T08:36:33.858Z,17.40
2022-12-25T08:37:33.840Z,18.90
2022-12-25T08:38:33.849Z,18.20
2022-12-25T08:39:33.836Z,18.00
2022-12-25T08:40:33.927Z,18.80
2022-12-25T08:41:33.819Z,14.80
2022-12-25T08:42:33.804Z,15.30
2022-12-25T08:43:33.787Z,22.80
2022-12-25T08:44:33.784Z,16.70
2022-12-25T08:45:35.457Z,12.50
2022-12-25T08:46:34.860Z,15.40
2022-12-25T08:47:33.765Z,14.30
2022-12-25T08:48:33.750Z,17.50
2022-12-25T08:49:33.741Z,20.50
2022-12-25T08:50:33.791Z,17.00
2022-12-25T08:51:33.732Z,18.30
2022-12-25T08:52:33.703Z,15.30
2022-12-25T08:53:33.696Z,15.90
2022-12-25T08:54:33.685Z,14.20
2022-12-25T08:55:33.678Z,19.60
2022-12-25T08:56:33.686Z,13.80
2022-12-25T08:57:33.665Z,13.70
2022-12-25T08:58:33.668Z,15.10
2022-12-25T08:59:33.648Z,15.80
2022-12-25T09:00:33.660Z,13.20
2022-12-25T09:01:33.786Z,14.60
2022-12-25T09:02:33.770Z,13.20
2022-12-25T09:03:33.645Z,14.10
2022-12-25T09:04:33.586Z,12.90
2022-12-25T09:05:33.582Z,16.90
2022-12-25T09:06:33.606Z,12.70
2022-12-25T09:07:33.566Z,14.90
2022-12-25T09:08:33.569Z,20.30
2022-12-25T09:09:33.548Z,14.60
2022-12-25T09:10:33.534Z,14.90
2022-12-25T09:11:33.549Z,16.60
2022-12-25T09:12:33.520Z,17.90
2022-12-25T09:13:33.499Z,16.50
2022-12-25T09:14:33.500Z,20.60
2022-12-25T09:15:33.508Z,16.50
2022-12-25T09:16:34.515Z,14.60
2022-12-25T09:17:33.471Z,18.40
2022-12-25T09:18:33.462Z,18.00
2022-12-25T09:19:33.451Z,21.40
2022-12-25T09:20:33.445Z,19.40
2022-12-25T09:21:33.432Z,20.30
2022-12-25T09:22:33.430Z,19.20
2022-12-25T09:23:33.399Z,21.50
2022-12-25T09:24:33.408Z,19.10
2022-12-25T09:25:33.403Z,20.90
2022-12-25T09:26:33.395Z,21.80
2022-12-25T09:27:33.360Z,20.80
2022-12-25T09:28:33.380Z,22.50
2022-12-25T09:29:33.340Z,19.60
2022-12-25T09:30:33.367Z,24.50
2022-12-25T09:31:33.425Z,19.10
2022-12-25T09:32:33.344Z,22.90
2022-12-25T09:33:33.352Z,22.20
2022-12-25T09:34:33.296Z,23.50
2022-12-25T09:35:33.292Z,28.00
2022-12-25T09:36:33.289Z,24.60
2022-12-25T09:37:33.259Z,26.50
2022-12-25T09:38:33.249Z,21.40
2022-12-25T09:39:33.244Z,25.20
2022-12-25T09:40:33.267Z,24.20
2022-12-25T09:41:33.216Z,26.90
2022-12-25T09:42:33.228Z,24.50
2022-12-25T09:43:33.187Z,28.10
2022-12-25T09:44:33.167Z,24.50
2022-12-25T09:45:33.167Z,27.90
2022-12-25T09:46:37.051Z,23.20
2022-12-25T09:47:34.145Z,21.50
2022-12-25T09:48:33.118Z,26.70
2022-12-25T09:49:33.126Z,30.40
2022-12-25T09:50:33.120Z,26.60
2022-12-25T09:51:33.123Z,28.50
2022-12-25T09:52:33.091Z,30.50
2022-12-25T09:53:33.092Z,28.00
2022-12-25T09:54:33.077Z,26.60
2022-12-25T09:55:33.266Z,31.90
2022-12-25T09:56:33.061Z,32.80
2022-12-25T09:57:33.043Z,26.50
2022-12-25T09:58:33.039Z,31.60
2022-12-25T09:59:33.044Z,29.20
2022-12-25T10:00:33.025Z,28.60
2022-12-25T10:01:33.118Z,30.30
2022-12-25T10:02:33.258Z,26.60
2022-12-25T10:03:33.047Z,29.60
2022-12-25T10:04:39.100Z,27.50
2022-12-25T10:05:32.963Z,36.70
2022-12-25T10:06:32.971Z,29.20
2022-12-25T10:07:32.952Z,27.50
2022-12-25T10:08:32.939Z,27.80
2022-12-25T10:09:32.925Z,31.80
2022-12-25T10:10:32.924Z,25.20
2022-12-25T10:11:32.934Z,27.70
2022-12-25T10:12:32.908Z,24.00
2022-12-25T10:13:32.890Z,26.00
2022-12-25T10:14:32.917Z,35.00
2022-12-25T10:15:32.972Z,37.00
2022-12-25T10:16:32.886Z,28.20
2022-12-25T10:17:32.853Z,25.70
2022-12-25T10:18:32.849Z,24.70
2022-12-25T10:19:32.831Z,22.40
2022-12-25T10:20:32.822Z,23.00
2022-12-25T10:21:32.832Z,29.10
2022-12-25T10:22:32.805Z,30.30
2022-12-25T10:23:32.782Z,29.30
2022-12-25T10:24:33.788Z,21.70
2022-12-25T10:25:34.370Z,29.30
2022-12-25T10:26:32.787Z,35.50
2022-12-25T10:27:32.769Z,34.70
2022-12-25T10:28:32.729Z,36.20
2022-12-25T10:29:32.734Z,52.90
2022-12-25T10:30:32.730Z,42.40
2022-12-25T10:31:32.755Z,42.80
2022-12-25T10:32:32.710Z,35.80
2022-12-25T10:33:32.693Z,47.40
2022-12-25T10:34:32.681Z,57.30
2022-12-25T10:35:32.670Z,53.50
2022-12-25T10:36:32.685Z,47.00
2022-12-25T10:37:32.654Z,54.70
2022-12-25T10:38:32.653Z,77.30
2022-12-25T10:39:32.633Z,51.50
2022-12-25T10:40:32.626Z,61.40
2022-12-25T10:41:32.629Z,35.50
2022-12-25T10:42:32.609Z,22.30
2022-12-25T10:43:32.594Z,22.00
2022-12-25T10:44:32.584Z,20.40
2022-12-25T10:45:32.615Z,21.90
2022-12-25T10:46:32.642Z,22.70
2022-12-25T10:47:32.546Z,29.30
2022-12-25T10:48:33.557Z,25.60
2022-12-25T10:49:32.539Z,21.90
2022-12-25T10:50:32.524Z,22.00
2022-12-25T10:51:32.545Z,23.20
2022-12-25T10:52:32.498Z,20.90
2022-12-25T10:53:32.504Z,17.90
2022-12-25T10:54:32.490Z,23.10
2022-12-25T10:55:32.476Z,20.40
2022-12-25T10:56:32.477Z,22.40
2022-12-25T10:57:32.467Z,23.20
2022-12-25T10:58:32.512Z,26.00
2022-12-25T10:59:32.437Z,21.40
2022-12-25T11:00:32.432Z,23.90
2022-12-25T11:01:32.553Z,27.30
2022-12-25T11:02:32.696Z,23.50
2022-12-25T11:03:32.482Z,27.20
2022-12-25T11:04:32.385Z,27.60
2022-12-25T11:05:32.376Z,22.20
2022-12-25T11:06:32.399Z,26.30
2022-12-25T11:07:32.361Z,24.70
2022-12-25T11:08:32.339Z,21.80
2022-12-25T11:09:32.332Z,23.30
2022-12-25T11:10:32.333Z,20.90
2022-12-25T11:11:32.352Z,20.30
2022-12-25T11:12:32.307Z,25.60
2022-12-25T11:13:32.297Z,21.30
2022-12-25T11:14:32.291Z,21.60
2022-12-25T11:15:32.286Z,16.80
2022-12-25T11:16:32.357Z,20.20
2022-12-25T11:17:32.268Z,26.00
2022-12-25T11:18:32.274Z,22.10
2022-12-25T11:19:32.249Z,20.40
2022-12-25T11:20:32.223Z,22.80
2022-12-25T11:21:32.231Z,23.40
2022-12-25T11:22:32.207Z,20.70
2022-12-25T11:23:32.207Z,23.40
2022-12-25T11:24:32.179Z,21.20
2022-12-25T11:25:32.185Z,21.00
2022-12-25T11:26:32.194Z,20.10
2022-12-25T11:27:32.168Z,20.00
2022-12-25T11:28:32.142Z,22.20
2022-12-25T11:29:32.163Z,18.30
2022-12-25T11:30:32.148Z,19.90
2022-12-25T11:31:32.181Z,20.40
2022-12-25T11:32:32.099Z,18.10
2022-12-25T11:33:32.103Z,17.30
2022-12-25T11:34:32.109Z,22.80
2022-12-25T11:35:32.078Z,16.70
2022-12-25T11:36:32.101Z,23.90
2022-12-25T11:37:32.077Z,18.70
2022-12-25T11:38:32.054Z,17.80
2022-12-25T11:39:32.036Z,20.00
2022-12-25T11:40:32.027Z,19.30
2022-12-25T11:41:32.037Z,17.40
2022-12-25T11:42:31.999Z,18.10
2022-12-25T11:43:32.998Z,17.70
2022-12-25T11:44:31.991Z,17.10
2022-12-25T11:45:31.996Z,22.00
2022-12-25T11:46:32.010Z,19.50
2022-12-25T11:47:31.966Z,20.40
2022-12-25T11:48:31.980Z,17.70
2022-12-25T11:49:31.945Z,19.80
2022-12-25T11:50:31.936Z,20.20
2022-12-25T11:51:31.924Z,18.30
2022-12-25T11:52:31.931Z,18.00
2022-12-25T11:53:31.910Z,24.90
2022-12-25T11:54:31.895Z,19.60
2022-12-25T11:55:31.888Z,21.10
2022-12-25T11:56:31.872Z,18.50
2022-12-25T11:57:31.875Z,21.00
2022-12-25T11:58:31.872Z,21.00
2022-12-25T11:59:31.846Z,22.00
2022-12-25T12:00:31.826Z,21.70
2022-12-25T12:01:32.957Z,17.90
2022-12-25T12:02:31.999Z,19.70
2022-12-25T12:03:31.962Z,20.10
2022-12-25T12:04:36.880Z,19.00
2022-12-25T12:05:33.786Z,20.30
2022-12-25T12:06:31.776Z,17.40
2022-12-25T12:07:31.777Z,21.10
2022-12-25T12:08:31.752Z,19.60
2022-12-25T12:09:31.770Z,23.20
2022-12-25T12:10:31.736Z,21.50
2022-12-25T12:11:31.717Z,21.50
2022-12-25T12:12:31.734Z,19.00
2022-12-25T12:13:31.709Z,19.90
2022-12-25T12:14:31.693Z,19.90
2022-12-25T12:15:31.688Z,18.80
2022-12-25T12:16:31.711Z,19.40
2022-12-25T12:17:31.695Z,20.10
2022-12-25T12:18:31.672Z,20.00
2022-12-25T12:19:31.676Z,18.10
2022-12-25T12:20:31.639Z,17.90
2022-12-25T12:21:31.632Z,19.30
2022-12-25T12:22:31.679Z,19.10
2022-12-25T12:23:31.625Z,17.90
2022-12-25T12:24:31.597Z,19.50
2022-12-25T12:25:31.590Z,18.20
2022-12-25T12:26:31.584Z,18.00
2022-12-25T12:27:31.588Z,19.30
2022-12-25T12:28:31.572Z,20.10
2022-12-25T12:29:31.548Z,18.60
2022-12-25T12:30:31.581Z,21.20
2022-12-25T12:31:31.599Z,18.50
2022-12-25T12:32:31.548Z,17.10
2022-12-25T12:33:31.524Z,15.50
2022-12-25T12:34:31.509Z,19.60
2022-12-25T12:35:31.511Z,21.60
2022-12-25T12:36:36.028Z,17.50
2022-12-25T12:37:33.535Z,20.10
2022-12-25T12:38:31.461Z,18.00
2022-12-25T12:39:31.457Z,16.10
2022-12-25T12:40:31.447Z,22.40
2022-12-25T12:41:31.438Z,19.80
2022-12-25T12:42:31.470Z,18.30
2022-12-25T12:43:31.437Z,19.90
2022-12-25T12:44:31.401Z,19.30
2022-12-25T12:45:31.434Z,16.00
2022-12-25T12:46:31.798Z,18.70
2022-12-25T12:47:31.406Z,18.40
2022-12-25T12:48:31.368Z,16.90
2022-12-25T12:49:31.365Z,15.60
2022-12-25T12:50:31.372Z,15.80
2022-12-25T12:51:31.337Z,15.20
2022-12-25T12:52:31.347Z,13.50