createdAt,value
2019-03-20T00:01:13.329Z,1.81
2019-03-20T00:02:48.058Z,1.71
2019-03-20T00:04:22.717Z,1.69
2019-03-20T00:05:57.426Z,1.66
2019-03-20T00:07:32.104Z,1.76
2019-03-20T00:09:09.417Z,1.73
2019-03-20T00:10:44.065Z,1.66
2019-03-20T00:12:18.775Z,1.73
2019-03-20T00:13:53.422Z,1.70
2019-03-20T00:15:28.143Z,1.75
2019-03-20T00:17:04.047Z,1.65
2019-03-20T00:18:39.029Z,1.67
2019-03-20T00:20:14.074Z,1.60
2019-03-20T00:21:48.771Z,1.68
2019-03-20T00:23:23.426Z,1.65
2019-03-20T00:24:58.111Z,1.59
2019-03-20T00:26:32.776Z,1.55
2019-03-20T00:28:07.452Z,1.48
2019-03-20T00:29:42.119Z,1.54
2019-03-20T00:31:16.862Z,1.46
2019-03-20T00:32:51.597Z,1.57
2019-03-20T00:34:26.315Z,1.58
2019-03-20T00:36:00.963Z,1.56
2019-03-20T00:37:35.611Z,1.58
2019-03-20T00:39:10.291Z,1.64
2019-03-20T00:40:45.009Z,1.73
2019-03-20T00:42:19.659Z,1.69
2019-03-20T00:43:54.305Z,1.74
2019-03-20T00:45:28.991Z,1.63
2019-03-20T00:47:04.131Z,1.54
2019-03-20T00:48:38.806Z,1.70
2019-03-20T00:50:14.581Z,1.78
2019-03-20T00:51:49.243Z,1.80
2019-03-20T00:53:23.905Z,1.80
2019-03-20T00:54:58.553Z,1.80
2019-03-20T00:56:33.253Z,1.84
2019-03-20T00:58:07.957Z,1.84
2019-03-20T00:59:42.600Z,1.90
2019-03-20T01:01:17.315Z,1.84
2019-03-20T01:02:52.131Z,1.93
2019-03-20T01:04:26.770Z,1.95
2019-03-20T01:06:01.442Z,1.89
2019-03-20T01:07:36.237Z,1.87
2019-03-20T01:09:10.910Z,1.84
2019-03-20T01:10:45.958Z,1.82
2019-03-20T01:26:34.369Z,1.38
2019-03-20T01:28:09.006Z,1.37
2019-03-20T01:29:43.767Z,1.40
2019-03-20T01:31:18.448Z,1.30
2019-03-20T01:32:53.129Z,1.42
2019-03-20T01:34:27.757Z,1.27
2019-03-20T01:36:02.490Z,1.34
2019-03-20T01:37:37.458Z,1.34
2019-03-20T01:39:12.146Z,1.44
2019-03-20T01:40:47.136Z,1.63
2019-03-20T01:42:22.101Z,1.78
2019-03-20T01:43:56.756Z,1.75
2019-03-20T01:45:31.484Z,1.84
2019-03-20T01:47:06.895Z,1.68
2019-03-20T01:48:41.673Z,1.77
2019-03-20T01:50:16.540Z,1.92
2019-03-20T01:51:52.343Z,1.88
2019-03-20T01:53:26.996Z,1.87
2019-03-20T01:55:01.640Z,1.84
2019-03-20T01:56:36.313Z,1.83
2019-03-20T01:58:10.983Z,1.81
2019-03-20T01:59:45.642Z,1.83
2019-03-20T02:01:20.361Z,1.92
2019-03-20T02:02:55.030Z,1.95
2019-03-20T02:04:29.696Z,1.97
2019-03-20T02:06:04.343Z,1.98
2019-03-20T02:07:38.974Z,1.94
2019-03-20T02:09:13.632Z,1.94
2019-03-20T02:10:48.265Z,1.80
2019-03-20T02:12:22.948Z,1.82
2019-03-20T02:13:57.578Z,1.66
2019-03-20T02:15:38.602Z,1.66
2019-03-20T02:17:08.624Z,1.75
2019-03-20T02:18:43.416Z,1.73
2019-03-20T02:20:18.228Z,1.79
2019-03-20T02:21:52.945Z,1.83
2019-03-20T02:23:27.628Z,1.72
2019-03-20T02:25:02.279Z,1.67
2019-03-20T02:26:38.029Z,1.80
2019-03-20T02:28:12.703Z,1.74
2019-03-20T02:29:47.375Z,1.77
2019-03-20T02:31:22.086Z,1.76
2019-03-20T02:32:56.792Z,1.89
2019-03-20T02:34:31.451Z,1.78
2019-03-20T02:36:06.275Z,1.69
2019-03-20T02:37:40.906Z,1.60
2019-03-20T02:39:16.530Z,1.66
2019-03-20T02:40:51.209Z,1.71
2019-03-20T02:42:25.933Z,1.83
2019-03-20T02:44:00.693Z,1.69
2019-03-20T02:45:35.344Z,1.86
2019-03-20T02:47:10.005Z,1.70
2019-03-20T02:48:44.681Z,1.73
2019-03-20T02:50:19.368Z,1.53
2019-03-20T02:51:54.115Z,1.51
2019-03-20T02:53:28.829Z,1.59
2019-03-20T02:55:03.536Z,1.55
2019-03-20T02:56:38.270Z,1.51
2019-03-20T02:58:12.935Z,1.50
2019-03-20T02:59:47.629Z,1.54
2019-03-20T03:01:22.255Z,1.46
2019-03-20T03:02:56.954Z,1.50
2019-03-20T03:04:31.629Z,1.44
2019-03-20T03:06:07.574Z,1.50
2019-03-20T03:07:42.591Z,1.64
2019-03-20T03:09:17.285Z,1.53
2019-03-20T03:10:51.914Z,1.64
2019-03-20T03:12:26.600Z,1.59
2019-03-20T03:14:01.222Z,1.51
2019-03-20T03:15:35.869Z,1.58
2019-03-20T03:17:10.545Z,1.57
2019-03-20T03:18:46.297Z,1.61
2019-03-20T03:20:21.015Z,1.57
2019-03-20T03:21:55.690Z,1.57
2019-03-20T03:23:30.388Z,1.58
2019-03-20T03:25:06.207Z,1.67
2019-03-20T03:26:40.864Z,1.78
2019-03-20T03:28:15.532Z,1.80
2019-03-20T03:29:50.175Z,1.66
2019-03-20T03:31:24.963Z,1.74
2019-03-20T03:32:59.662Z,1.67
2019-03-20T03:34:35.397Z,1.71
2019-03-20T03:36:20.685Z,1.68
2019-03-20T03:37:46.497Z,1.68
2019-03-20T03:39:21.149Z,1.70
2019-03-20T03:40:55.822Z,1.74
2019-03-20T03:42:30.783Z,1.74
2019-03-20T03:44:05.727Z,1.69
2019-03-20T03:45:40.492Z,1.64
2019-03-20T03:47:15.169Z,1.69
2019-03-20T03:48:49.900Z,1.80
2019-03-20T03:50:24.627Z,1.75
2019-03-20T03:51:59.323Z,1.74
2019-03-20T03:53:33.967Z,1.76
2019-03-20T03:55:08.920Z,1.73
2019-03-20T03:56:43.763Z,1.81
2019-03-20T03:58:18.438Z,1.75
2019-03-20T03:59:53.168Z,1.75
2019-03-20T04:01:27.842Z,1.68
2019-03-20T04:03:02.555Z,1.74
2019-03-20T04:04:37.430Z,1.72
2019-03-20T04:06:12.118Z,1.63
2019-03-20T04:07:47.961Z,1.77
2019-03-20T04:09:22.598Z,1.72
2019-03-20T04:10:57.248Z,1.63
2019-03-20T04:12:31.921Z,1.75
2019-03-20T04:14:06.661Z,1.63
2019-03-20T04:15:41.377Z,1.68
2019-03-20T04:17:27.729Z,1.74
2019-03-20T04:19:02.367Z,1.80
2019-03-20T04:20:37.012Z,1.67
2019-03-20T04:22:11.706Z,1.65
2019-03-20T04:23:46.349Z,1.72
2019-03-20T04:25:21.089Z,1.65
2019-03-20T04:26:55.742Z,1.68
2019-03-20T04:28:31.459Z,1.72
2019-03-20T04:30:06.473Z,1.68
2019-03-20T04:31:41.148Z,1.61
2019-03-20T04:33:15.799Z,1.71
2019-03-20T04:34:50.462Z,1.77
2019-03-20T04:36:25.135Z,1.79
2019-03-20T04:37:59.765Z,1.70
2019-03-20T04:39:34.448Z,1.67
2019-03-20T04:41:09.118Z,1.62
2019-03-20T04:42:43.907Z,1.83
2019-03-20T04:44:18.542Z,1.71
2019-03-20T04:45:53.171Z,1.57
2019-03-20T04:47:27.862Z,1.66
2019-03-20T04:49:02.510Z,1.64
2019-03-20T04:50:37.164Z,1.67
2019-03-20T04:52:11.813Z,1.74
2019-03-20T04:53:46.522Z,1.64
2019-03-20T04:55:21.141Z,1.68
2019-03-20T04:56:55.790Z,1.73
2019-03-20T04:58:30.487Z,1.70
2019-03-20T05:00:06.460Z,1.66
2019-03-20T05:01:42.195Z,1.85
2019-03-20T05:03:16.934Z,1.85
2019-03-20T05:04:51.572Z,1.74
2019-03-20T05:06:26.263Z,1.77
2019-03-20T05:08:00.905Z,1.81
2019-03-20T05:09:35.579Z,1.82
2019-03-20T05:11:10.236Z,1.71
2019-03-20T05:12:45.052Z,1.83
2019-03-20T05:14:19.770Z,1.81
2019-03-20T05:15:54.482Z,1.79
2019-03-20T05:17:30.148Z,1.76
2019-03-20T05:19:04.873Z,1.83
2019-03-20T05:20:39.510Z,1.77
2019-03-20T05:22:14.125Z,1.85
2019-03-20T05:23:48.755Z,1.91
2019-03-20T05:25:23.443Z,2.03
2019-03-20T05:26:58.124Z,2.01
2019-03-20T05:28:32.788Z,1.96
2019-03-20T05:30:08.064Z,1.91
2019-03-20T05:31:42.736Z,1.97
2019-03-20T05:33:17.483Z,2.01
2019-03-20T05:34:52.205Z,2.07
2019-03-20T05:36:26.893Z,2.07
2019-03-20T05:38:02.035Z,2.10
2019-03-20T05:39:37.878Z,2.10
2019-03-20T05:41:12.543Z,2.23
2019-03-20T05:42:47.377Z,2.36
2019-03-20T05:44:22.018Z,2.25
2019-03-20T05:45:56.707Z,2.32
2019-03-20T05:47:31.388Z,2.31
2019-03-20T05:49:06.024Z,2.30
2019-03-20T05:50:40.894Z,2.48
2019-03-20T05:52:15.565Z,2.42
2019-03-20T05:53:50.283Z,2.37
2019-03-20T05:55:24.952Z,2.54
2019-03-20T05:56:59.599Z,2.63
2019-03-20T05:58:34.271Z,2.66
2019-03-20T06:00:10.329Z,2.72
2019-03-20T06:01:45.018Z,2.66
2019-03-20T06:03:20.007Z,2.77
2019-03-20T06:04:55.733Z,2.98
2019-03-20T06:06:30.365Z,3.01
2019-03-20T06:08:05.117Z,3.04
2019-03-20T06:09:39.808Z,2.96
2019-03-20T06:11:14.452Z,3.26
2019-03-20T06:12:49.209Z,3.27
2019-03-20T06:14:24.174Z,3.40
2019-03-20T06:15:58.827Z,3.54
2019-03-20T06:17:33.527Z,3.55
2019-03-20T06:19:08.183Z,3.49
2019-03-20T06:20:42.816Z,3.55
2019-03-20T06:22:17.476Z,3.88
2019-03-20T06:23:52.136Z,3.77
2019-03-20T06:25:26.808Z,3.99
2019-03-20T06:27:01.500Z,4.07
2019-03-20T06:28:36.173Z,4.16
2019-03-20T06:30:13.315Z,5.22
2019-03-20T06:31:48.920Z,6.62
2019-03-20T06:33:23.575Z,9.44
2019-03-20T06:34:58.215Z,12.37
2019-03-20T06:36:32.968Z,11.81
2019-03-20T06:38:07.635Z,9.81
2019-03-20T06:39:42.316Z,10.89
2019-03-20T06:41:16.988Z,11.98
2019-03-20T06:42:51.630Z,14.08
2019-03-20T06:44:26.306Z,14.46
2019-03-20T06:46:00.966Z,13.71
2019-03-20T06:47:35.600Z,15.15
2019-03-20T06:49:10.261Z,15.74
2019-03-20T06:50:44.901Z,15.21
2019-03-20T06:52:19.558Z,15.16
2019-03-20T06:53:54.187Z,15.86
2019-03-20T06:55:28.860Z,16.29
2019-03-20T06:57:03.606Z,16.22
2019-03-20T06:58:38.264Z,16.73
2019-03-20T07:00:54.658Z,17.82
2019-03-20T07:02:29.207Z,18.53
2019-03-20T07:04:18.326Z,16.79
2019-03-20T07:06:32.322Z,17.89
2019-03-20T07:08:07.802Z,17.36
2019-03-20T07:10:02.182Z,16.82
2019-03-20T07:11:39.737Z,19.13
2019-03-20T07:13:15.357Z,19.13
2019-03-20T07:14:50.029Z,18.56
2019-03-20T07:16:24.696Z,18.60
2019-03-20T07:17:59.358Z,17.63
2019-03-20T07:19:33.984Z,19.36
2019-03-20T07:21:08.914Z,19.19
2019-03-20T07:22:43.607Z,18.71
2019-03-20T07:24:18.264Z,18.82
2019-03-20T07:25:52.942Z,19.28
2019-03-20T07:27:27.572Z,19.10
2019-03-20T07:29:02.254Z,18.77
2019-03-20T07:30:36.930Z,18.43
2019-03-20T07:32:12.675Z,20.49
2019-03-20T07:33:47.488Z,18.25
2019-03-20T07:35:22.187Z,17.36
2019-03-20T07:36:56.907Z,18.60
2019-03-20T07:38:31.561Z,17.83
2019-03-20T07:40:06.661Z,18.83
2019-03-20T07:41:41.306Z,19.43
2019-03-20T07:43:15.962Z,18.86
2019-03-20T07:44:50.639Z,19.17
2019-03-20T07:46:25.320Z,17.67
2019-03-20T07:47:59.953Z,16.90
2019-03-20T07:49:34.655Z,16.31
2019-03-20T07:51:09.313Z,16.31
2019-03-20T07:52:43.993Z,17.26
2019-03-20T07:54:18.639Z,17.25
2019-03-20T07:55:53.355Z,15.50
2019-03-20T07:57:28.030Z,16.94
2019-03-20T07:59:02.691Z,16.33
2019-03-20T08:00:37.376Z,16.33
2019-03-20T08:02:12.138Z,15.36
2019-03-20T08:03:46.865Z,15.36
2019-03-20T08:05:29.303Z,15.77
2019-03-20T08:06:57.890Z,15.62
2019-03-20T08:08:32.553Z,13.53
2019-03-20T08:10:09.845Z,13.53
2019-03-20T08:11:44.517Z,14.52
2019-03-20T08:13:19.202Z,14.39
2019-03-20T08:14:53.882Z,14.15
2019-03-20T08:16:28.508Z,14.84
2019-03-20T08:18:03.234Z,14.36
2019-03-20T08:19:39.104Z,14.29
2019-03-20T08:21:13.791Z,14.68
2019-03-20T08:22:48.502Z,14.87
2019-03-20T08:24:24.167Z,13.88
2019-03-20T08:25:59.801Z,15.81
2019-03-20T08:27:34.484Z,14.68
2019-03-20T08:29:09.146Z,14.90
2019-03-20T08:30:43.823Z,14.88
2019-03-20T08:32:18.483Z,13.95
2019-03-20T08:33:54.237Z,14.89
2019-03-20T08:35:28.906Z,14.53
2019-03-20T08:37:03.906Z,14.72
2019-03-20T08:38:39.626Z,14.04
2019-03-20T08:40:14.461Z,14.09
2019-03-20T08:41:49.183Z,15.43
2019-03-20T08:43:23.878Z,14.70
2019-03-20T08:44:58.522Z,15.02
2019-03-20T08:46:33.607Z,15.03
2019-03-20T08:48:08.232Z,15.55
2019-03-20T08:49:42.943Z,14.78
2019-03-20T08:51:17.612Z,15.52
2019-03-20T08:52:52.335Z,15.42
2019-03-20T08:54:26.977Z,16.14
2019-03-20T08:56:01.697Z,14.97
2019-03-20T08:57:36.360Z,14.11
2019-03-20T08:59:11.068Z,14.57
2019-03-20T09:00:45.716Z,13.60
2019-03-20T09:02:20.422Z,13.11
2019-03-20T09:03:55.168Z,13.62
2019-03-20T09:05:29.839Z,13.19
2019-03-20T09:07:04.493Z,12.96
2019-03-20T09:08:39.208Z,12.51
2019-03-20T09:10:16.096Z,13.47
2019-03-20T09:11:50.775Z,13.02
2019-03-20T09:13:25.407Z,13.15
2019-03-20T09:15:00.270Z,14.06
2019-03-20T09:16:34.897Z,14.06
2019-03-20T09:18:09.645Z,14.94
2019-03-20T09:19:47.136Z,14.94
2019-03-20T09:21:21.867Z,14.91
2019-03-20T09:22:56.526Z,14.22
2019-03-20T09:24:31.282Z,15.14
2019-03-20T09:26:05.943Z,14.64
2019-03-20T09:27:40.655Z,14.64
2019-03-20T09:29:18.746Z,15.33
2019-03-20T09:30:51.698Z,15.33
2019-03-20T09:32:26.331Z,14.75
2019-03-20T09:34:01.122Z,15.14
2019-03-20T09:35:35.778Z,15.87
2019-03-20T09:37:10.493Z,15.08
2019-03-20T09:38:45.172Z,14.80
2019-03-20T09:40:19.824Z,14.93
2019-03-20T09:41:55.501Z,15.31
2019-03-20T09:43:31.493Z,16.33
2019-03-20T09:45:07.577Z,15.88
2019-03-20T09:46:42.189Z,16.47
2019-03-20T09:48:17.826Z,15.93
2019-03-20T09:49:52.474Z,16.25
2019-03-20T09:51:27.112Z,17.25
2019-03-20T09:53:01.761Z,16.22
2019-03-20T09:54:36.423Z,16.71
2019-03-20T09:56:11.147Z,16.71
2019-03-20T09:57:45.871Z,16.83
2019-03-20T09:59:20.541Z,16.82
2019-03-20T10:00:55.224Z,17.15
2019-03-20T10:02:29.902Z,17.92
2019-03-20T10:04:04.781Z,16.16
2019-03-20T10:05:40.516Z,17.42
2019-03-20T10:07:15.161Z,17.60
2019-03-20T10:08:54.121Z,17.77
2019-03-20T10:10:26.227Z,17.95
2019-03-20T10:12:00.970Z,17.50
2019-03-20T10:13:35.700Z,17.27
2019-03-20T10:15:11.580Z,16.87
2019-03-20T10:16:46.241Z,17.51
2019-03-20T10:18:20.928Z,16.47
2019-03-20T10:19:55.563Z,17.65
2019-03-20T10:21:30.213Z,17.99
2019-03-20T10:23:04.935Z,16.92
2019-03-20T10:24:39.649Z,17.72
2019-03-20T10:26:14.276Z,16.65
2019-03-20T10:27:49.026Z,16.87
2019-03-20T10:29:23.674Z,17.62
2019-03-20T10:30:58.351Z,17.33
2019-03-20T10:32:33.009Z,17.19
2019-03-20T10:34:07.677Z,17.29
2019-03-20T10:35:49.886Z,17.66
2019-03-20T10:37:18.811Z,16.56
2019-03-20T10:39:05.771Z,17.16
2019-03-20T10:40:31.512Z,16.64
2019-03-20T10:42:06.245Z,17.38
2019-03-20T10:43:40.866Z,17.51
2019-03-20T10:45:15.762Z,17.27
2019-03-20T10:46:50.429Z,15.73
2019-03-20T10:48:25.072Z,16.89
2019-03-20T10:49:59.748Z,17.10
2019-03-20T10:51:34.379Z,16.35
2019-03-20T10:53:09.032Z,17.17
2019-03-20T10:54:45.545Z,17.46
2019-03-20T10:56:20.201Z,17.35
2019-03-20T10:57:54.913Z,17.34
2019-03-20T10:59:29.643Z,16.69
2019-03-20T11:01:04.888Z,16.76
2019-03-20T11:02:39.606Z,17.21
2019-03-20T11:04:14.279Z,17.44
2019-03-20T11:05:48.934Z,16.49
2019-03-20T11:07:23.569Z,16.11
2019-03-20T11:08:58.251Z,15.66
2019-03-20T11:10:32.912Z,16.12
2019-03-20T11:12:07.553Z,16.04
2019-03-20T11:13:42.281Z,16.70
2019-03-20T11:15:16.998Z,16.13
2019-03-20T11:16:51.663Z,16.13
2019-03-20T11:18:26.323Z,16.31
2019-03-20T11:20:00.941Z,17.18
2019-03-20T11:21:35.615Z,17.38
2019-03-20T11:23:10.329Z,17.94
2019-03-20T11:24:45.072Z,17.48
2019-03-20T11:26:20.742Z,16.69
2019-03-20T11:27:55.534Z,16.39
2019-03-20T11:29:30.248Z,16.76
2019-03-20T11:31:04.976Z,16.32
2019-03-20T11:32:40.166Z,16.32
2019-03-20T11:34:14.777Z,16.16
2019-03-20T11:35:49.444Z,16.21
2019-03-20T11:37:24.108Z,16.22
2019-03-20T11:38:59.523Z,16.22
2019-03-20T11:40:34.227Z,15.69
2019-03-20T11:42:08.882Z,15.77
2019-03-20T11:43:43.604Z,15.77
2019-03-20T11:45:18.344Z,16.05
2019-03-20T11:46:52.977Z,16.41
2019-03-20T11:48:27.726Z,16.06
2019-03-20T11:50:02.418Z,15.49
2019-03-20T11:51:37.052Z,15.56
2019-03-20T11:53:11.663Z,15.46
2019-03-20T11:54:46.290Z,15.79
2019-03-20T11:56:21.201Z,15.79
2019-03-20T11:57:55.902Z,15.39
2019-03-20T11:59:30.548Z,14.35
2019-03-20T12:01:05.394Z,14.35
2019-03-20T12:02:40.489Z,14.64
2019-03-20T12:04:15.118Z,14.79
2019-03-20T12:05:49.776Z,14.52
2019-03-20T12:07:26.136Z,14.34
2019-03-20T12:09:01.883Z,14.91
2019-03-20T12:10:37.602Z,14.54
2019-03-20T12:12:12.351Z,14.66
2019-03-20T12:13:47.000Z,14.89
2019-03-20T12:15:21.849Z,14.14
2019-03-20T12:16:56.493Z,14.18
2019-03-20T12:18:31.143Z,14.18
2019-03-20T12:20:08.498Z,14.18
2019-03-20T12:21:43.134Z,14.18
2019-03-20T12:23:17.811Z,14.14
2019-03-20T12:24:52.471Z,14.59
2019-03-20T12:26:27.115Z,14.31
2019-03-20T12:28:02.841Z,14.51
2019-03-20T12:29:37.476Z,14.21
2019-03-20T12:31:12.148Z,13.98
2019-03-20T12:32:48.500Z,13.77
2019-03-20T12:34:23.280Z,13.87
2019-03-20T12:35:57.975Z,13.21
2019-03-20T12:37:32.745Z,13.32
2019-03-20T12:39:09.156Z,13.42
2019-03-20T12:40:43.812Z,13.92
2019-03-20T12:42:18.718Z,13.92
2019-03-20T12:43:53.356Z,13.92
2019-03-20T12:45:29.937Z,13.58
2019-03-20T12:47:04.604Z,13.82
2019-03-20T12:48:39.276Z,13.75
2019-03-20T12:50:14.259Z,14.06
2019-03-20T12:51:48.884Z,14.06
2019-03-20T12:53:25.604Z,14.10
2019-03-20T12:55:00.451Z,14.03
2019-03-20T12:56:35.185Z,14.03
2019-03-20T12:58:09.813Z,14.39
2019-03-20T12:59:44.463Z,14.39
2019-03-20T13:01:20.105Z,14.02
2019-03-20T13:02:54.808Z,13.86
2019-03-20T13:04:30.416Z,13.92
2019-03-20T13:06:05.291Z,14.11
2019-03-20T13:07:39.924Z,14.11
2019-03-20T13:09:14.596Z,14.07
2019-03-20T13:10:49.332Z,14.07
2019-03-20T13:12:23.985Z,13.95
2019-03-20T13:13:58.632Z,14.11
2019-03-20T13:15:33.673Z,14.12
2019-03-20T13:17:08.531Z,14.12
2019-03-20T13:18:43.193Z,14.41
2019-03-20T13:20:18.033Z,14.39
2019-03-20T13:21:52.853Z,14.53
2019-03-20T13:23:29.784Z,14.53
2019-03-20T13:25:05.131Z,14.02
2019-03-20T13:26:39.785Z,14.07
2019-03-20T13:28:14.435Z,14.07
2019-03-20T13:29:49.210Z,14.22
2019-03-20T13:31:23.961Z,13.72
2019-03-20T13:32:58.721Z,14.10
2019-03-20T13:34:34.510Z,14.11
2019-03-20T13:36:09.260Z,14.22
2019-03-20T13:37:43.922Z,13.85
2019-03-20T13:39:18.602Z,13.79
2019-03-20T13:40:53.274Z,13.69
2019-03-20T13:42:27.940Z,14.00
2019-03-20T13:44:02.607Z,14.08
2019-03-20T13:45:37.259Z,13.96
2019-03-20T13:47:11.995Z,14.30
2019-03-20T13:48:46.665Z,14.41
2019-03-20T13:50:21.320Z,13.54
2019-03-20T13:51:56.037Z,13.54
2019-03-20T13:53:30.689Z,13.44
2019-03-20T13:55:05.714Z,13.49
2019-03-20T13:56:40.344Z,13.40
2019-03-20T13:58:15.000Z,13.40
2019-03-20T13:59:49.710Z,13.66
2019-03-20T14:01:24.333Z,13.58
2019-03-20T14:02:59.049Z,13.66
2019-03-20T14:04:33.690Z,13.75
2019-03-20T14:06:08.341Z,13.79
2019-03-20T14:07:43.066Z,13.66
2019-03-20T14:09:18.097Z,13.66
2019-03-20T14:10:52.744Z,13.78
2019-03-20T14:12:27.399Z,13.78
2019-03-20T14:14:02.060Z,13.93
2019-03-20T14:15:36.754Z,13.71
2019-03-20T14:17:11.419Z,13.79
2019-03-20T14:18:46.706Z,13.79
2019-03-20T14:20:22.912Z,13.89
2019-03-20T14:21:57.604Z,14.12
2019-03-20T14:23:32.325Z,14.12
2019-03-20T14:25:07.247Z,13.86
2019-03-20T14:26:41.895Z,13.86
2019-03-20T14:28:16.553Z,13.84
2019-03-20T14:29:52.790Z,13.83
2019-03-20T14:31:27.461Z,14.06
2019-03-20T14:33:02.236Z,14.19
2019-03-20T14:34:36.886Z,14.21
2019-03-20T14:36:11.560Z,14.06
2019-03-20T14:37:46.286Z,14.06
2019-03-20T14:39:20.985Z,14.12
2019-03-20T14:40:55.708Z,13.76
2019-03-20T14:42:30.351Z,13.90
2019-03-20T14:44:05.087Z,13.61
2019-03-20T14:45:39.791Z,13.61
2019-03-20T14:47:14.436Z,13.87
2019-03-20T14:48:49.161Z,13.90
2019-03-20T14:50:24.905Z,13.84
2019-03-20T14:51:59.537Z,13.65
2019-03-20T14:53:34.184Z,13.65
2019-03-20T14:55:09.682Z,13.73
2019-03-20T14:56:44.369Z,13.73
2019-03-20T14:58:19.345Z,13.63
2019-03-20T14:59:53.991Z,13.63
2019-03-20T15:01:28.663Z,13.52
2019-03-20T15:03:03.322Z,13.50
2019-03-20T15:04:37.976Z,13.10
2019-03-20T15:06:12.667Z,13.33
2019-03-20T15:07:47.387Z,13.33
2019-03-20T15:09:22.015Z,13.26
2019-03-20T15:10:56.723Z,13.27
2019-03-20T15:12:31.383Z,13.19
2019-03-20T15:14:06.093Z,13.05
2019-03-20T15:15:44.364Z,13.13
2019-03-20T15:17:19.002Z,13.11
2019-03-20T15:18:53.750Z,13.11
2019-03-20T15:20:28.493Z,13.05
2019-03-20T15:22:03.151Z,13.05
2019-03-20T15:23:37.797Z,12.90
2019-03-20T15:25:12.652Z,12.90
2019-03-20T15:26:47.581Z,13.05
2019-03-20T15:28:22.236Z,13.05
2019-03-20T15:29:56.906Z,13.03
2019-03-20T15:31:31.655Z,12.96
2019-03-20T15:33:06.327Z,12.98
2019-03-20T15:34:40.975Z,13.16
2019-03-20T15:36:15.673Z,12.82
2019-03-20T15:37:50.722Z,12.97
2019-03-20T15:39:25.366Z,12.97
2019-03-20T15:41:00.083Z,12.99
2019-03-20T15:42:34.755Z,13.09
2019-03-20T15:44:10.470Z,13.16
2019-03-20T15:45:45.137Z,13.04
2019-03-20T15:47:19.815Z,13.06
2019-03-20T15:48:54.518Z,13.06
2019-03-20T15:50:29.158Z,12.93
2019-03-20T15:52:03.878Z,13.04
2019-03-20T15:53:38.516Z,13.07
2019-03-20T15:55:27.602Z,13.09
2019-03-20T15:57:02.260Z,12.94
2019-03-20T15:58:36.917Z,12.90
2019-03-20T16:00:16.001Z,12.90
2019-03-20T16:01:50.651Z,12.99
2019-03-20T16:03:26.036Z,13.19
2019-03-20T16:05:00.708Z,13.04
2019-03-20T16:06:36.434Z,12.83
2019-03-20T16:08:11.167Z,12.70
2019-03-20T16:09:45.832Z,12.70
2019-03-20T16:11:21.555Z,12.77
2019-03-20T16:12:56.225Z,12.70
2019-03-20T16:14:30.921Z,12.73
2019-03-20T16:16:05.715Z,12.83
2019-03-20T16:17:40.337Z,12.68
2019-03-20T16:19:14.986Z,12.68
2019-03-20T16:20:49.646Z,12.47
2019-03-20T16:22:24.281Z,12.47
2019-03-20T16:23:58.938Z,12.42
2019-03-20T16:25:33.601Z,12.48
2019-03-20T16:27:09.438Z,12.36
2019-03-20T16:28:44.095Z,12.41
2019-03-20T16:30:20.209Z,12.39
2019-03-20T16:31:55.145Z,12.29
2019-03-20T16:33:29.872Z,12.29
2019-03-20T16:35:04.773Z,12.28
2019-03-20T16:36:39.481Z,12.27
2019-03-20T16:38:14.143Z,12.27
2019-03-20T16:39:48.807Z,12.30
2019-03-20T16:41:23.473Z,12.24
2019-03-20T16:42:58.131Z,12.20
2019-03-20T16:44:32.780Z,12.13
2019-03-20T16:46:07.433Z,12.13
2019-03-20T16:47:42.134Z,12.11
2019-03-20T16:49:16.771Z,12.20
2019-03-20T16:50:51.424Z,12.04
2019-03-20T16:52:26.140Z,12.01
2019-03-20T16:54:01.884Z,12.06
2019-03-20T16:55:36.630Z,12.01
2019-03-20T16:57:11.418Z,12.03
2019-03-20T16:58:46.116Z,12.08
2019-03-20T17:00:22.464Z,12.05
2019-03-20T17:01:57.132Z,12.13
2019-03-20T17:03:31.844Z,12.04
2019-03-20T17:05:06.611Z,12.00
2019-03-20T17:06:41.244Z,12.01
2019-03-20T17:08:15.927Z,11.90
2019-03-20T17:09:50.928Z,11.91
2019-03-20T17:11:34.396Z,11.90
2019-03-20T17:13:01.984Z,11.96
2019-03-20T17:14:36.644Z,11.94
2019-03-20T17:16:11.388Z,11.81
2019-03-20T17:17:46.046Z,11.81
2019-03-20T17:19:21.799Z,11.80
2019-03-20T17:20:57.970Z,11.79
2019-03-20T17:22:41.732Z,11.87
2019-03-20T17:24:13.363Z,11.79
2019-03-20T17:25:48.061Z,11.79
2019-03-20T17:27:22.783Z,11.77
2019-03-20T17:28:57.405Z,11.66
2019-03-20T17:30:34.786Z,11.64
2019-03-20T17:32:09.485Z,11.65
2019-03-20T17:33:44.146Z,11.69
2019-03-20T17:35:18.886Z,11.69
2019-03-20T17:36:53.540Z,11.56
2019-03-20T17:38:28.210Z,11.58
2019-03-20T17:40:02.857Z,11.46
2019-03-20T17:41:37.499Z,11.42
2019-03-20T17:43:12.151Z,11.49
2019-03-20T17:44:46.789Z,11.40
2019-03-20T17:46:21.440Z,11.44
2019-03-20T17:47:56.264Z,11.37
2019-03-20T17:49:30.905Z,11.32
2019-03-20T17:51:05.616Z,11.31
2019-03-20T17:52:40.263Z,11.29
2019-03-20T17:54:14.893Z,11.25
2019-03-20T17:55:49.572Z,11.30
2019-03-20T17:57:24.255Z,11.11
2019-03-20T17:58:58.937Z,11.08
2019-03-20T18:00:36.518Z,11.04
2019-03-20T18:02:11.161Z,11.02
2019-03-20T18:03:45.805Z,11.06
2019-03-20T18:05:20.447Z,11.04
2019-03-20T18:06:55.123Z,10.92
2019-03-20T18:08:29.816Z,10.89
2019-03-20T18:10:05.353Z,10.85
2019-03-20T18:11:47.057Z,10.82
2019-03-20T18:13:16.356Z,10.92
2019-03-20T18:14:51.023Z,10.83
2019-03-20T18:16:25.707Z,10.76
2019-03-20T18:18:00.460Z,10.79
2019-03-20T18:19:35.164Z,10.80
2019-03-20T18:21:09.814Z,10.90
2019-03-20T18:22:44.557Z,10.89
2019-03-20T18:24:19.199Z,10.89
2019-03-20T18:25:54.863Z,10.87
2019-03-20T18:27:29.555Z,10.97
2019-03-20T18:29:04.349Z,10.85
2019-03-20T18:30:39.443Z,10.95
2019-03-20T18:32:14.193Z,10.89
2019-03-20T18:33:49.821Z,10.88
2019-03-20T18:35:24.583Z,10.86
2019-03-20T18:36:59.426Z,10.86
2019-03-20T18:38:34.571Z,10.89
2019-03-20T18:40:10.045Z,10.84
2019-03-20T18:41:44.721Z,10.84
2019-03-20T18:43:19.415Z,10.77
2019-03-20T18:44:54.062Z,10.81
2019-03-20T18:46:28.848Z,10.82
2019-03-20T18:48:03.627Z,10.88
2019-03-20T18:49:39.252Z,10.83
2019-03-20T18:51:13.909Z,10.78
2019-03-20T18:52:49.013Z,10.70
2019-03-20T18:54:23.658Z,10.75
2019-03-20T18:55:58.561Z,10.66
2019-03-20T18:57:33.493Z,10.82
2019-03-20T18:59:08.150Z,10.73
2019-03-20T19:00:42.867Z,10.72
2019-03-20T19:02:20.560Z,10.74
2019-03-20T19:03:55.207Z,10.73
2019-03-20T19:05:36.331Z,10.72
2019-03-20T19:07:11.057Z,10.66
2019-03-20T19:08:45.771Z,10.64
2019-03-20T19:10:22.493Z,10.57
2019-03-20T19:11:56.840Z,10.52
2019-03-20T19:13:31.580Z,10.52
2019-03-20T19:15:07.179Z,10.53
2019-03-20T19:16:41.809Z,10.46
2019-03-20T19:18:16.519Z,10.39
2019-03-20T19:19:52.253Z,10.33
2019-03-20T19:21:26.878Z,10.34
2019-03-20T19:23:01.538Z,10.35
2019-03-20T19:24:36.193Z,10.31
2019-03-20T19:26:10.925Z,10.26
2019-03-20T19:27:45.641Z,10.30
2019-03-20T19:29:20.283Z,10.27
2019-03-20T19:30:54.959Z,10.19
2019-03-20T19:32:29.637Z,10.15
2019-03-20T19:34:04.349Z,10.09
2019-03-20T19:35:39.074Z,10.05
2019-03-20T19:37:13.755Z,10.03
2019-03-20T19:38:48.424Z,9.94
2019-03-20T19:40:24.582Z,9.80
2019-03-20T19:41:59.261Z,9.83
2019-03-20T19:43:33.884Z,9.85
2019-03-20T19:45:09.035Z,9.91
2019-03-20T19:46:46.052Z,9.97
2019-03-20T19:48:20.747Z,9.86
2019-03-20T19:49:55.402Z,9.79
2019-03-20T19:51:30.030Z,9.79
2019-03-20T19:53:05.100Z,9.82
2019-03-20T19:54:39.743Z,9.73
2019-03-20T19:56:15.111Z,9.66
2019-03-20T19:57:49.737Z,9.49
2019-03-20T19:59:24.437Z,9.41
2019-03-20T20:00:59.469Z,9.43
2019-03-20T20:02:34.131Z,9.55
2019-03-20T20:04:08.767Z,9.43
2019-03-20T20:05:43.399Z,9.43
2019-03-20T20:07:21.233Z,9.37
2019-03-20T20:08:55.890Z,9.41
2019-03-20T20:10:30.553Z,9.41
2019-03-20T20:12:05.258Z,9.40
2019-03-20T20:13:39.899Z,9.29
2019-03-20T20:15:16.886Z,9.12
2019-03-20T20:16:52.518Z,9.18
2019-03-20T20:18:27.181Z,9.22
2019-03-20T20:20:01.901Z,9.25
2019-03-20T20:21:36.522Z,9.16
2019-03-20T20:23:11.178Z,9.15
2019-03-20T20:24:45.819Z,9.21
2019-03-20T20:26:22.179Z,9.23
2019-03-20T20:27:56.840Z,9.18
2019-03-20T20:29:31.508Z,9.15
2019-03-20T20:31:06.233Z,9.06
2019-03-20T20:32:40.948Z,9.05
2019-03-20T20:34:15.573Z,8.98
2019-03-20T20:35:50.362Z,8.89
2019-03-20T20:37:24.998Z,8.94
2019-03-20T20:38:59.735Z,8.83
2019-03-20T20:40:34.384Z,8.79
2019-03-20T20:42:09.019Z,8.72
2019-03-20T20:43:43.675Z,8.72
2019-03-20T20:45:18.388Z,8.78
2019-03-20T20:46:53.142Z,8.79
2019-03-20T20:48:27.801Z,8.69
2019-03-20T20:50:02.450Z,8.72
2019-03-20T20:51:37.074Z,8.70
2019-03-20T20:53:11.728Z,8.68
2019-03-20T20:54:46.392Z,8.70