createdAt,value
2022-09-09T00:02:30.982Z,99.90
2022-09-09T00:05:21.637Z,99.90
2022-09-09T00:07:55.753Z,99.90
2022-09-09T00:10:42.575Z,99.90
2022-09-09T00:13:35.308Z,99.90
2022-09-09T00:16:19.390Z,99.90
2022-09-09T00:19:21.787Z,99.90
2022-09-09T00:22:12.241Z,99.90
2022-09-09T00:24:49.342Z,99.90
2022-09-09T00:27:33.163Z,99.90
2022-09-09T00:30:28.093Z,99.90
2022-09-09T00:33:06.054Z,99.90
2022-09-09T00:35:42.013Z,99.90
2022-09-09T00:38:44.409Z,99.90
2022-09-09T00:41:44.331Z,99.90
2022-09-09T00:44:38.448Z,99.90
2022-09-09T00:47:43.569Z,99.90
2022-09-09T00:50:33.731Z,99.90
2022-09-09T00:53:30.885Z,99.90
2022-09-09T00:56:19.438Z,99.90
2022-09-09T00:59:06.101Z,99.90
2022-09-09T01:01:37.014Z,99.90
2022-09-09T01:04:15.555Z,99.90
2022-09-09T01:06:47.424Z,99.90
2022-09-09T01:09:33.664Z,99.90
2022-09-09T01:12:19.762Z,99.90
2022-09-09T01:14:57.569Z,99.90
2022-09-09T01:17:35.729Z,99.90
2022-09-09T01:20:16.226Z,99.90
2022-09-09T01:23:20.055Z,99.90
2022-09-09T01:26:19.196Z,99.90
2022-09-09T01:28:52.739Z,99.90
2022-09-09T01:31:43.974Z,99.90
2022-09-09T01:34:18.166Z,99.90
2022-09-09T01:37:16.684Z,99.90
2022-09-09T01:39:48.409Z,99.90
2022-09-09T01:42:22.082Z,99.90
2022-09-09T01:44:52.336Z,99.90
2022-09-09T01:47:22.674Z,99.90
2022-09-09T01:49:52.863Z,99.90
2022-09-09T01:52:23.202Z,99.90
2022-09-09T01:54:54.395Z,99.90
2022-09-09T01:57:31.014Z,99.90
2022-09-09T02:00:15.079Z,99.90
2022-09-09T02:03:19.132Z,99.90
2022-09-09T02:06:13.505Z,99.90
2022-09-09T02:08:50.659Z,99.60
2022-09-09T02:11:23.674Z,99.80
2022-09-09T02:14:00.761Z,99.60
2022-09-09T02:16:40.144Z,99.20
2022-09-09T02:19:29.418Z,98.50
2022-09-09T02:22:02.799Z,98.80
2022-09-09T02:24:38.880Z,99.40
2022-09-09T02:27:11.877Z,99.30
2022-09-09T02:29:47.877Z,99.10
2022-09-09T02:32:24.295Z,98.80
2022-09-09T02:35:04.063Z,98.70
2022-09-09T02:37:38.299Z,98.50
2022-09-09T02:40:11.266Z,98.60
2022-09-09T02:42:47.564Z,98.40
2022-09-09T02:45:21.790Z,98.10
2022-09-09T02:48:26.096Z,97.90
2022-09-09T02:51:24.855Z,98.30
2022-09-09T02:54:08.234Z,98.40
2022-09-09T02:56:47.402Z,98.10
2022-09-09T02:59:17.850Z,98.20
2022-09-09T03:01:48.185Z,97.40
2022-09-09T03:04:18.597Z,98.00
2022-09-09T03:06:48.816Z,98.40
2022-09-09T03:09:19.048Z,98.50
2022-09-09T03:11:49.388Z,97.90
2022-09-09T03:14:20.197Z,97.80
2022-09-09T03:16:51.500Z,97.50
2022-09-09T03:19:25.689Z,97.90
2022-09-09T03:21:56.512Z,97.60
2022-09-09T03:24:26.855Z,97.50
2022-09-09T03:26:58.901Z,97.40
2022-09-09T03:29:29.129Z,97.50
2022-09-09T03:31:59.477Z,97.90
2022-09-09T03:34:30.308Z,97.80
2022-09-09T03:37:00.741Z,97.30
2022-09-09T03:39:32.227Z,96.70
2022-09-09T03:42:02.688Z,96.50
2022-09-09T03:44:33.530Z,95.90
2022-09-09T03:47:04.055Z,95.90
2022-09-09T03:49:34.430Z,96.40
2022-09-09T03:52:05.105Z,96.10
2022-09-09T03:54:35.345Z,95.70
2022-09-09T03:57:06.700Z,95.00
2022-09-09T03:59:38.135Z,94.70
2022-09-09T04:02:08.864Z,95.50
2022-09-09T04:04:39.416Z,95.30
2022-09-09T04:07:10.065Z,94.30
2022-09-09T04:09:40.361Z,95.30
2022-09-09T04:12:10.781Z,95.10
2022-09-09T04:14:41.112Z,95.90
2022-09-09T04:17:11.433Z,96.00
2022-09-09T04:19:41.879Z,95.70
2022-09-09T04:22:12.522Z,94.90
2022-09-09T04:24:45.583Z,95.20
2022-09-09T04:27:19.185Z,94.30
2022-09-09T04:29:49.693Z,95.20
2022-09-09T04:32:20.746Z,93.60
2022-09-09T04:34:51.184Z,94.60
2022-09-09T04:37:21.948Z,94.40
2022-09-09T04:39:52.294Z,94.00
2022-09-09T04:42:22.754Z,94.40
2022-09-09T04:44:52.992Z,94.60
2022-09-09T04:47:23.660Z,94.90
2022-09-09T04:50:13.420Z,95.20
2022-09-09T04:52:44.269Z,94.60
2022-09-09T04:55:16.129Z,95.50
2022-09-09T04:57:48.921Z,94.80
2022-09-09T05:00:23.924Z,95.50
2022-09-09T05:02:54.707Z,96.20
2022-09-09T05:05:26.122Z,95.80
2022-09-09T05:07:56.626Z,95.90
2022-09-09T05:10:27.047Z,96.10
2022-09-09T05:12:57.914Z,96.70
2022-09-09T05:15:28.725Z,96.80
2022-09-09T05:18:06.859Z,97.60
2022-09-09T05:20:37.104Z,98.40
2022-09-09T05:23:07.450Z,99.20
2022-09-09T05:25:37.820Z,99.70
2022-09-09T05:28:10.764Z,99.90
2022-09-09T05:30:41.437Z,99.80
2022-09-09T05:33:12.525Z,99.90
2022-09-09T05:35:42.812Z,99.90
2022-09-09T05:38:13.730Z,99.90
2022-09-09T05:40:52.377Z,99.90
2022-09-09T05:43:23.615Z,99.90
2022-09-09T05:46:07.672Z,99.90
2022-09-09T05:48:40.406Z,99.90
2022-09-09T05:51:15.844Z,99.90
2022-09-09T05:53:47.699Z,99.90
2022-09-09T05:56:21.655Z,99.90
2022-09-09T05:58:55.185Z,99.90
2022-09-09T06:01:30.484Z,99.90
2022-09-09T06:04:01.383Z,99.90
2022-09-09T06:06:39.973Z,99.90
2022-09-09T06:09:13.581Z,99.90
2022-09-09T06:11:44.348Z,99.90
2022-09-09T06:14:14.855Z,99.90
2022-09-09T06:16:47.080Z,99.90
2022-09-09T06:19:17.486Z,99.90
2022-09-09T06:21:47.902Z,99.90
2022-09-09T06:24:20.503Z,99.90
2022-09-09T06:26:50.848Z,99.90
2022-09-09T06:29:21.400Z,99.90
2022-09-09T06:31:51.878Z,99.90
2022-09-09T06:34:22.432Z,99.90
2022-09-09T06:36:52.804Z,99.90
2022-09-09T06:39:23.877Z,99.90
2022-09-09T06:41:56.206Z,99.90
2022-09-09T06:44:26.890Z,99.90
2022-09-09T06:46:57.318Z,99.90
2022-09-09T06:49:27.871Z,99.90
2022-09-09T06:51:58.159Z,99.90
2022-09-09T06:54:28.906Z,99.90
2022-09-09T06:57:00.741Z,99.90
2022-09-09T06:59:35.326Z,99.90
2022-09-09T07:02:06.160Z,99.90
2022-09-09T07:04:36.629Z,99.90
2022-09-09T07:07:07.692Z,99.90
2022-09-09T07:09:38.400Z,99.90
2022-09-09T07:12:09.533Z,99.90
2022-09-09T07:14:40.737Z,99.70
2022-09-09T07:17:11.107Z,99.90
2022-09-09T07:19:41.670Z,99.60
2022-09-09T07:22:13.834Z,99.90
2022-09-09T07:24:44.389Z,99.90
2022-09-09T07:27:14.891Z,99.90
2022-09-09T07:29:45.236Z,99.90
2022-09-09T07:32:21.825Z,99.90
2022-09-09T07:34:53.748Z,99.90
2022-09-09T07:37:24.966Z,99.90
2022-09-09T07:39:55.412Z,99.90
2022-09-09T07:42:25.804Z,99.50
2022-09-09T07:44:58.315Z,99.30
2022-09-09T07:47:28.661Z,99.00
2022-09-09T07:49:59.157Z,98.70
2022-09-09T07:52:30.526Z,99.10
2022-09-09T07:55:03.170Z,99.40
2022-09-09T07:57:33.960Z,98.80
2022-09-09T08:00:05.674Z,99.50
2022-09-09T08:02:35.972Z,99.60
2022-09-09T08:05:08.654Z,98.80
2022-09-09T08:07:39.094Z,98.60
2022-09-09T08:10:10.031Z,99.10
2022-09-09T08:12:47.704Z,98.70
2022-09-09T08:15:29.596Z,99.00
2022-09-09T08:18:03.647Z,98.50
2022-09-09T08:20:34.224Z,98.40
2022-09-09T08:23:04.515Z,97.90
2022-09-09T08:25:34.888Z,97.90
2022-09-09T08:28:06.701Z,98.20
2022-09-09T08:30:37.085Z,97.20
2022-09-09T08:33:07.983Z,97.20
2022-09-09T08:35:38.422Z,97.10
2022-09-09T08:38:10.960Z,97.60
2022-09-09T08:40:52.945Z,96.20
2022-09-09T08:43:25.293Z,95.30
2022-09-09T08:46:11.386Z,95.40
2022-09-09T08:49:01.222Z,95.00
2022-09-09T08:51:34.535Z,95.00
2022-09-09T08:54:07.026Z,95.40
2022-09-09T08:56:38.282Z,94.40
2022-09-09T08:59:09.229Z,94.90
2022-09-09T09:02:16.640Z,95.20
2022-09-09T09:04:59.873Z,95.70
2022-09-09T09:07:57.884Z,95.20
2022-09-09T09:10:54.923Z,95.30
2022-09-09T09:13:47.283Z,95.40
2022-09-09T09:16:35.590Z,94.40
2022-09-09T09:19:05.997Z,95.40
2022-09-09T09:21:52.826Z,94.90
2022-09-09T09:24:29.191Z,94.80
2022-09-09T09:26:59.872Z,94.50
2022-09-09T09:29:30.547Z,94.70
2022-09-09T09:32:05.737Z,94.40
2022-09-09T09:34:36.098Z,94.80
2022-09-09T09:37:15.011Z,95.30
2022-09-09T09:42:35.929Z,95.60
2022-09-09T09:45:32.366Z,95.30
2022-09-09T09:48:07.761Z,94.80
2022-09-09T09:50:39.080Z,94.60
2022-09-09T09:53:21.179Z,94.80
2022-09-09T09:56:00.844Z,94.00
2022-09-09T09:58:33.061Z,94.50
2022-09-09T10:01:24.434Z,94.30
2022-09-09T10:03:57.161Z,94.00
2022-09-09T10:06:39.838Z,94.10
2022-09-09T10:09:30.334Z,94.70
2022-09-09T10:12:33.113Z,94.80
2022-09-09T10:15:37.624Z,93.10
2022-09-09T10:18:39.059Z,91.30
2022-09-09T10:22:55.975Z,90.90
2022-09-09T10:25:59.406Z,93.60
2022-09-09T10:29:00.192Z,93.20
2022-09-09T10:32:00.195Z,93.60
2022-09-09T10:35:00.458Z,94.30
2022-09-09T10:40:33.242Z,94.80
2022-09-09T10:43:29.953Z,94.20
2022-09-09T10:46:20.868Z,94.70
2022-09-09T10:49:23.160Z,94.10
2022-09-09T10:52:19.033Z,94.40
2022-09-09T10:55:17.157Z,93.90
2022-09-09T10:57:52.343Z,94.50
2022-09-09T11:00:29.511Z,94.20
2022-09-09T11:03:05.311Z,94.60
2022-09-09T11:06:01.421Z,94.60
2022-09-09T11:08:34.500Z,94.30
2022-09-09T11:11:16.278Z,94.40
2022-09-09T11:14:04.825Z,94.70
2022-09-09T11:16:55.261Z,94.80
2022-09-09T11:19:42.469Z,94.40
2022-09-09T11:22:37.787Z,94.50
2022-09-09T11:25:21.683Z,94.30
2022-09-09T11:28:09.887Z,94.80
2022-09-09T11:31:16.938Z,94.80
2022-09-09T11:34:17.297Z,94.40
2022-09-09T11:37:18.640Z,94.50
2022-09-09T11:40:03.745Z,94.80
2022-09-09T11:42:34.213Z,95.50
2022-09-09T11:45:28.880Z,95.00
2022-09-09T11:48:04.548Z,95.40
2022-09-09T11:50:41.208Z,95.30
2022-09-09T11:53:27.443Z,95.10
2022-09-09T11:56:10.781Z,95.20
2022-09-09T11:58:45.520Z,95.30
2022-09-09T12:01:39.257Z,95.00
2022-09-09T12:04:21.971Z,95.20
2022-09-09T12:07:05.700Z,95.00
2022-09-09T12:10:02.215Z,94.80
2022-09-09T12:12:43.785Z,95.40
2022-09-09T12:15:24.462Z,96.10
2022-09-09T12:18:02.154Z,96.70
2022-09-09T12:20:41.058Z,97.00
2022-09-09T12:23:31.234Z,97.20
2022-09-09T12:26:23.182Z,97.60
2022-09-09T12:29:12.886Z,97.90
2022-09-09T12:32:03.784Z,97.80
2022-09-09T12:35:04.342Z,97.80
2022-09-09T12:37:53.428Z,97.70
2022-09-09T12:40:26.946Z,97.80
2022-09-09T12:42:59.162Z,97.80
2022-09-09T12:45:33.301Z,98.00
2022-09-09T12:48:15.279Z,98.30
2022-09-09T12:50:52.800Z,98.60
2022-09-09T12:53:31.406Z,98.40
2022-09-09T12:56:11.743Z,98.00
2022-09-09T12:58:44.159Z,97.80
2022-09-09T13:01:37.127Z,97.40
2022-09-09T13:04:23.057Z,97.70
2022-09-09T13:06:55.245Z,97.60
2022-09-09T13:09:25.890Z,97.60
2022-09-09T13:12:01.244Z,97.70
2022-09-09T13:14:40.438Z,97.50
2022-09-09T13:17:20.902Z,97.50
2022-09-09T13:19:55.855Z,97.20
2022-09-09T13:22:38.546Z,97.30
2022-09-09T13:25:23.796Z,97.30
2022-09-09T13:28:01.498Z,97.40
2022-09-09T13:30:43.373Z,97.40
2022-09-09T13:33:32.982Z,97.40
2022-09-09T13:36:08.831Z,97.70
2022-09-09T13:38:44.464Z,97.60
2022-09-09T13:41:24.567Z,98.00
2022-09-09T13:43:58.423Z,98.10
2022-09-09T13:46:46.417Z,98.10
2022-09-09T13:49:26.221Z,98.20
2022-09-09T13:52:10.796Z,98.20
2022-09-09T13:54:41.299Z,98.00
2022-09-09T13:57:31.347Z,98.20
2022-09-09T14:00:04.630Z,98.50
2022-09-09T14:02:38.128Z,98.60
2022-09-09T14:05:09.490Z,98.60
2022-09-09T14:07:41.430Z,98.80
2022-09-09T14:10:12.422Z,98.90
2022-09-09T14:12:42.905Z,99.10
2022-09-09T14:15:15.389Z,99.00
2022-09-09T14:17:46.275Z,98.80
2022-09-09T14:20:18.367Z,98.80
2022-09-09T14:22:48.870Z,99.00
2022-09-09T14:25:19.313Z,99.00
2022-09-09T14:27:49.638Z,99.10
2022-09-09T14:30:20.031Z,99.10
2022-09-09T14:32:50.482Z,99.10
2022-09-09T14:35:21.360Z,99.10
2022-09-09T14:37:51.916Z,99.20
2022-09-09T14:40:22.566Z,99.30
2022-09-09T14:42:53.100Z,99.10
2022-09-09T14:45:24.324Z,99.30
2022-09-09T14:47:55.131Z,99.30
2022-09-09T14:50:26.570Z,99.20
2022-09-09T14:52:56.945Z,98.80
2022-09-09T14:55:27.354Z,98.80
2022-09-09T14:57:57.751Z,99.20
2022-09-09T15:00:28.226Z,99.30
2022-09-09T15:02:59.583Z,99.30
2022-09-09T15:05:31.051Z,99.30
2022-09-09T15:08:01.765Z,99.30
2022-09-09T15:10:34.431Z,99.20
2022-09-09T15:13:04.779Z,99.30
2022-09-09T15:15:37.814Z,98.90
2022-09-09T15:18:08.189Z,98.70
2022-09-09T15:20:40.451Z,98.50
2022-09-09T15:23:12.202Z,98.70
2022-09-09T15:25:42.585Z,98.60
2022-09-09T15:28:13.442Z,99.20
2022-09-09T15:30:43.770Z,99.30
2022-09-09T15:33:14.396Z,99.40
2022-09-09T15:35:44.703Z,99.60
2022-09-09T15:38:16.372Z,99.90
2022-09-09T15:40:47.289Z,99.90
2022-09-09T15:43:17.681Z,99.90
2022-09-09T15:45:52.591Z,99.90
2022-09-09T15:48:23.971Z,99.90
2022-09-09T15:51:19.565Z,99.90
2022-09-09T15:53:59.516Z,99.90
2022-09-09T15:56:31.293Z,99.90
2022-09-09T15:59:02.702Z,99.90
2022-09-09T16:01:34.355Z,99.90
2022-09-09T16:04:05.019Z,99.90
2022-09-09T16:06:36.308Z,99.90
2022-09-09T16:09:09.622Z,99.90
2022-09-09T16:11:42.206Z,99.90
2022-09-09T16:14:12.697Z,99.90
2022-09-09T16:16:43.825Z,99.90
2022-09-09T16:19:16.437Z,99.90
2022-09-09T16:21:49.763Z,99.90
2022-09-09T16:24:22.958Z,99.80
2022-09-09T16:26:55.273Z,99.80
2022-09-09T16:29:27.063Z,99.80
2022-09-09T16:32:03.329Z,99.70
2022-09-09T16:34:36.595Z,99.70
2022-09-09T16:37:07.006Z,99.60
2022-09-09T16:39:37.734Z,99.50
2022-09-09T16:42:08.413Z,99.80
2022-09-09T16:44:38.819Z,99.80
2022-09-09T16:47:09.234Z,99.70
2022-09-09T16:49:40.095Z,99.70
2022-09-09T16:52:10.453Z,99.60
2022-09-09T16:54:40.766Z,99.30
2022-09-09T16:57:11.061Z,99.20
2022-09-09T16:59:41.405Z,99.40
2022-09-09T17:02:12.828Z,99.60
2022-09-09T17:04:43.934Z,99.80
2022-09-09T17:07:14.497Z,99.80
2022-09-09T17:09:45.511Z,99.80
2022-09-09T17:12:15.772Z,99.80
2022-09-09T17:14:46.258Z,99.50
2022-09-09T17:17:31.267Z,99.50
2022-09-09T17:20:02.494Z,99.10
2022-09-09T17:22:32.818Z,99.10
2022-09-09T17:25:03.081Z,98.80
2022-09-09T17:27:36.671Z,99.10
2022-09-09T17:30:07.755Z,99.50
2022-09-09T17:32:38.745Z,99.20
2022-09-09T17:35:09.559Z,98.50
2022-09-09T17:37:40.019Z,98.60
2022-09-09T17:40:11.753Z,99.00
2022-09-09T17:42:43.643Z,98.90
2022-09-09T17:45:14.383Z,99.10
2022-09-09T17:47:46.060Z,99.20
2022-09-09T17:50:16.413Z,99.00
2022-09-09T17:52:46.677Z,99.00
2022-09-09T17:55:18.581Z,99.10
2022-09-09T17:57:49.296Z,99.10
2022-09-09T18:00:19.822Z,99.20
2022-09-09T18:02:50.492Z,99.60
2022-09-09T18:05:21.207Z,99.40
2022-09-09T18:07:51.649Z,99.30
2022-09-09T18:10:22.008Z,99.20
2022-09-09T18:12:52.256Z,99.00
2022-09-09T18:15:45.881Z,99.00
2022-09-09T18:18:16.110Z,99.10
2022-09-09T18:20:47.166Z,99.10
2022-09-09T18:23:17.426Z,98.90
2022-09-09T18:25:48.114Z,99.10
2022-09-09T18:28:19.460Z,98.90
2022-09-09T18:30:52.642Z,98.80
2022-09-09T18:33:23.050Z,99.30
2022-09-09T18:35:53.442Z,99.10
2022-09-09T18:38:23.732Z,99.30
2022-09-09T18:40:54.984Z,99.00
2022-09-09T18:43:25.318Z,98.90
2022-09-09T18:45:55.662Z,99.40
2022-09-09T18:48:26.091Z,99.50
2022-09-09T18:50:56.468Z,99.90
2022-09-09T18:53:26.817Z,99.70
2022-09-09T18:56:09.405Z,99.80
2022-09-09T18:58:40.021Z,99.90
2022-09-09T19:01:15.048Z,99.90
2022-09-09T19:03:45.709Z,99.90
2022-09-09T19:06:19.008Z,99.90
2022-09-09T19:08:55.108Z,99.90
2022-09-09T19:11:27.778Z,99.90
2022-09-09T19:14:01.322Z,99.90
2022-09-09T19:16:34.377Z,99.90
2022-09-09T19:19:09.080Z,99.90
2022-09-09T19:21:41.636Z,99.90
2022-09-09T19:24:20.328Z,99.90
2022-09-09T19:26:54.220Z,99.90
2022-09-09T19:29:27.869Z,99.90
2022-09-09T19:32:42.374Z,99.90
2022-09-09T19:34:52.900Z,99.90
2022-09-09T19:37:24.473Z,99.90
2022-09-09T19:39:54.827Z,99.90
2022-09-09T19:42:25.127Z,99.90
2022-09-09T19:44:55.549Z,99.90
2022-09-09T19:47:26.157Z,99.90
2022-09-09T19:49:56.527Z,99.90
2022-09-09T19:52:26.839Z,99.90
2022-09-09T19:54:57.532Z,99.90
2022-09-09T19:57:32.395Z,99.90
2022-09-09T20:00:02.988Z,99.90
2022-09-09T20:02:33.481Z,99.90
2022-09-09T20:05:03.875Z,99.90
2022-09-09T20:07:35.508Z,99.90
2022-09-09T20:10:05.838Z,99.90
2022-09-09T20:12:36.178Z,99.90
2022-09-09T20:15:06.624Z,99.90
2022-09-09T20:17:36.904Z,99.90
2022-09-09T20:36:45.739Z,99.90
2022-09-09T20:39:18.954Z,99.90
2022-09-09T20:41:49.764Z,99.90
2022-09-09T20:44:23.641Z,99.90
2022-09-09T20:47:02.696Z,99.90
2022-09-09T20:49:33.024Z,99.90
2022-09-09T20:52:04.342Z,99.90
2022-09-09T20:54:35.584Z,99.90
2022-09-09T20:57:06.306Z,99.90
2022-09-09T20:59:37.383Z,99.90
2022-09-09T21:02:08.601Z,99.90
2022-09-09T21:04:40.754Z,99.90
2022-09-09T21:07:11.230Z,99.90
2022-09-09T21:09:43.116Z,99.90
2022-09-09T21:12:13.520Z,99.90
2022-09-09T21:14:43.837Z,99.90
2022-09-09T21:17:14.127Z,99.90
2022-09-09T21:19:44.855Z,99.90
2022-09-09T21:22:16.283Z,99.90
2022-09-09T21:24:46.630Z,99.90
2022-09-09T21:27:17.333Z,99.90
2022-09-09T21:29:47.842Z,99.90
2022-09-09T21:32:18.729Z,99.90
2022-09-09T21:34:49.262Z,99.90
2022-09-09T21:37:19.534Z,99.90
2022-09-09T21:39:50.197Z,99.90
2022-09-09T21:42:21.177Z,99.90
2022-09-09T21:44:51.921Z,99.90
2022-09-09T21:47:22.243Z,99.90
2022-09-09T21:49:53.386Z,99.90
2022-09-09T21:52:23.710Z,99.90
2022-09-09T21:54:54.083Z,99.90
2022-09-09T21:57:25.059Z,99.90
2022-09-09T21:59:55.594Z,99.90
2022-09-09T22:02:25.966Z,99.90
2022-09-09T22:04:56.382Z,99.90
2022-09-09T22:07:26.696Z,99.90
2022-09-09T22:09:57.115Z,99.90
2022-09-09T22:12:27.430Z,99.90
2022-09-09T22:14:58.465Z,99.90
2022-09-09T22:17:28.853Z,99.90
2022-09-09T22:19:59.314Z,99.90
2022-09-09T22:22:30.198Z,99.90
2022-09-09T22:25:00.450Z,99.90
2022-09-09T22:27:30.716Z,99.90
2022-09-09T22:30:01.036Z,99.90
2022-09-09T22:32:31.794Z,99.90
2022-09-09T22:35:02.050Z,99.90
2022-09-09T22:37:32.359Z,99.90
2022-09-09T22:40:03.144Z,99.90
2022-09-09T22:42:33.555Z,99.90
2022-09-09T22:45:03.842Z,99.90
2022-09-09T22:47:34.170Z,99.90
2022-09-09T22:50:04.903Z,99.90
2022-09-09T22:52:35.204Z,99.90
2022-09-09T22:55:05.780Z,99.90
2022-09-09T22:57:36.217Z,99.90
2022-09-09T23:00:11.223Z,99.90
2022-09-09T23:02:41.562Z,99.90
2022-09-09T23:05:12.258Z,99.90
2022-09-09T23:07:42.513Z,99.90
2022-09-09T23:10:13.314Z,99.90
2022-09-09T23:12:44.108Z,99.90
2022-09-09T23:15:14.950Z,99.90
2022-09-09T23:17:45.219Z,99.90
2022-09-09T23:20:15.911Z,99.90
2022-09-09T23:22:46.229Z,99.90
2022-09-09T23:25:16.552Z,99.90
2022-09-09T23:27:47.623Z,99.90
2022-09-09T23:30:18.114Z,99.90
2022-09-09T23:32:51.037Z,99.90
2022-09-09T23:35:21.462Z,99.90
2022-09-09T23:37:51.830Z,99.90
2022-09-09T23:40:22.192Z,99.90
2022-09-09T23:42:53.106Z,99.90
2022-09-09T23:45:23.747Z,99.90
2022-09-09T23:47:53.980Z,99.90
2022-09-09T23:50:24.903Z,99.90
2022-09-09T23:52:55.152Z,99.90
2022-09-09T23:55:25.921Z,99.90
2022-09-09T23:57:57.418Z,99.90
