createdAt,value
2022-12-11T00:00:25.064Z,3.80
2022-12-11T00:02:51.849Z,3.80
2022-12-11T00:05:18.683Z,3.70
2022-12-11T00:07:45.511Z,3.80
2022-12-11T00:10:12.276Z,3.80
2022-12-11T00:12:38.967Z,3.80
2022-12-11T00:15:06.350Z,3.80
2022-12-11T00:17:33.041Z,3.80
2022-12-11T00:19:59.944Z,3.80
2022-12-11T00:22:26.636Z,3.80
2022-12-11T00:24:53.394Z,3.80
2022-12-11T00:27:21.225Z,3.80
2022-12-11T00:29:47.995Z,3.80
2022-12-11T00:32:14.803Z,3.80
2022-12-11T00:34:41.657Z,3.70
2022-12-11T00:37:08.418Z,3.80
2022-12-11T00:39:35.169Z,3.70
2022-12-11T00:42:01.882Z,3.70
2022-12-11T00:44:28.670Z,3.70
2022-12-11T00:46:55.461Z,3.70
2022-12-11T00:49:22.147Z,3.70
2022-12-11T00:51:48.977Z,3.70
2022-12-11T00:54:15.821Z,3.70
2022-12-11T00:56:43.468Z,3.70
2022-12-11T00:59:10.262Z,3.70
2022-12-11T01:01:37.077Z,3.70
2022-12-11T01:04:03.805Z,3.70
2022-12-11T01:06:30.519Z,3.70
2022-12-11T01:09:16.323Z,3.70
2022-12-11T01:11:43.563Z,3.80
2022-12-11T01:14:12.286Z,3.70
2022-12-11T01:16:39.263Z,3.70
2022-12-11T01:19:06.392Z,3.70
2022-12-11T01:21:33.309Z,3.80
2022-12-11T01:24:00.014Z,3.70
2022-12-11T01:26:30.694Z,3.70
2022-12-11T01:28:57.553Z,3.70
2022-12-11T01:31:24.302Z,3.70
2022-12-11T01:33:54.289Z,3.80
2022-12-11T01:36:22.734Z,3.70
2022-12-11T01:38:50.067Z,3.70
2022-12-11T01:41:18.630Z,3.70
2022-12-11T01:44:24.243Z,3.70
2022-12-11T01:46:51.287Z,3.70
2022-12-11T01:49:22.992Z,3.70
2022-12-11T01:52:09.499Z,3.70
2022-12-11T01:54:36.489Z,3.70
2022-12-11T01:57:08.456Z,3.70
2022-12-11T01:59:39.659Z,3.70
2022-12-11T02:02:14.996Z,3.70
2022-12-11T02:04:44.204Z,3.70
2022-12-11T02:07:11.049Z,3.60
2022-12-11T02:09:42.346Z,3.70
2022-12-11T02:12:48.436Z,3.70
2022-12-11T02:15:42.659Z,3.70
2022-12-11T02:18:48.624Z,3.70
2022-12-11T02:21:33.017Z,3.70
2022-12-11T02:24:11.838Z,3.70
2022-12-11T02:27:03.490Z,3.70
2022-12-11T02:29:38.284Z,3.70
2022-12-11T02:32:16.290Z,3.70
2022-12-11T02:35:03.533Z,3.70
2022-12-11T02:37:35.658Z,3.70
2022-12-11T02:40:06.539Z,3.70
2022-12-11T02:42:36.044Z,3.70
2022-12-11T02:45:06.563Z,3.70
2022-12-11T02:47:34.030Z,3.70
2022-12-11T02:50:06.523Z,3.70
2022-12-11T02:52:34.869Z,3.70
2022-12-11T02:55:03.855Z,3.70
2022-12-11T02:57:46.906Z,3.70
2022-12-11T03:00:16.578Z,3.70
2022-12-11T03:02:44.011Z,3.70
2022-12-11T03:05:13.437Z,3.70
2022-12-11T03:07:44.056Z,3.70
2022-12-11T03:10:15.321Z,3.70
2022-12-11T03:12:51.814Z,3.70
2022-12-11T03:15:30.173Z,3.80
2022-12-11T03:18:13.693Z,3.70
2022-12-11T03:21:03.893Z,3.70
2022-12-11T03:23:46.496Z,3.70
2022-12-11T03:26:18.785Z,3.70
2022-12-11T03:28:59.449Z,3.70
2022-12-11T03:31:43.656Z,3.70
2022-12-11T03:34:25.804Z,3.70
2022-12-11T03:36:56.084Z,3.70
2022-12-11T03:39:32.296Z,3.70
2022-12-11T03:42:04.597Z,3.70
2022-12-11T03:44:34.473Z,3.70
2022-12-11T03:47:04.452Z,3.70
2022-12-11T03:49:40.042Z,3.70
2022-12-11T03:52:10.061Z,3.70
2022-12-11T03:54:39.488Z,3.70
2022-12-11T03:57:09.415Z,3.70
2022-12-11T03:59:36.166Z,3.70
2022-12-11T04:02:10.600Z,3.70
2022-12-11T04:04:42.383Z,3.70
2022-12-11T04:07:09.739Z,3.70
2022-12-11T04:09:36.949Z,3.70
2022-12-11T04:12:03.833Z,3.70
2022-12-11T04:14:48.851Z,3.70
2022-12-11T04:17:35.641Z,3.70
2022-12-11T04:20:22.543Z,3.80
2022-12-11T04:23:07.718Z,3.70
2022-12-11T04:25:34.405Z,3.80
2022-12-11T04:28:01.160Z,3.80
2022-12-11T04:30:33.735Z,3.80
2022-12-11T04:33:01.437Z,3.80
2022-12-11T04:35:28.520Z,3.80
2022-12-11T04:37:55.623Z,3.80
2022-12-11T04:40:22.691Z,3.80
2022-12-11T04:42:49.495Z,3.80
2022-12-11T04:45:16.553Z,3.80
2022-12-11T04:47:43.286Z,3.80
2022-12-11T04:50:12.968Z,3.80
2022-12-11T04:52:39.898Z,3.80
2022-12-11T04:55:08.756Z,3.80
2022-12-11T04:57:35.840Z,3.80
2022-12-11T05:00:06.556Z,3.80
2022-12-11T05:02:38.879Z,3.80
2022-12-11T05:05:09.877Z,3.80
2022-12-11T05:07:37.926Z,3.80
2022-12-11T05:10:06.740Z,3.80
2022-12-11T05:12:33.788Z,3.80
2022-12-11T05:15:00.543Z,3.80
2022-12-11T05:17:27.324Z,3.90
2022-12-11T05:19:54.232Z,3.90
2022-12-11T05:22:20.964Z,3.90
2022-12-11T05:24:49.847Z,3.90
2022-12-11T05:27:16.579Z,3.90
2022-12-11T05:29:43.398Z,3.90
2022-12-11T05:32:10.241Z,3.90
2022-12-11T05:34:37.054Z,3.90
2022-12-11T05:37:03.969Z,3.90
2022-12-11T05:39:30.821Z,3.90
2022-12-11T05:41:57.837Z,3.90
2022-12-11T05:44:25.164Z,3.90
2022-12-11T05:46:51.968Z,3.90
2022-12-11T05:49:20.191Z,3.90
2022-12-11T05:51:47.541Z,3.90
2022-12-11T05:54:14.353Z,3.90
2022-12-11T05:56:41.244Z,3.90
2022-12-11T05:59:08.987Z,3.90
2022-12-11T06:01:39.672Z,3.90
2022-12-11T06:04:08.447Z,3.80
2022-12-11T06:06:36.137Z,3.90
2022-12-11T06:09:05.324Z,3.80
2022-12-11T06:11:34.128Z,3.80
2022-12-11T06:14:03.682Z,3.80
2022-12-11T06:16:30.896Z,3.80
2022-12-11T06:18:58.831Z,3.70
2022-12-11T06:21:31.893Z,3.70
2022-12-11T06:24:02.719Z,3.70
2022-12-11T06:26:31.890Z,3.70
2022-12-11T06:28:58.652Z,3.70
2022-12-11T06:31:28.398Z,3.70
2022-12-11T06:33:55.625Z,3.70
2022-12-11T06:36:24.345Z,3.70
2022-12-11T06:38:52.863Z,3.70
2022-12-11T06:41:19.590Z,3.80
2022-12-11T06:43:46.873Z,3.60
2022-12-11T06:46:17.371Z,3.60
2022-12-11T06:48:45.376Z,3.50
2022-12-11T06:51:22.210Z,3.50
2022-12-11T06:53:57.113Z,3.50
2022-12-11T06:56:24.964Z,3.50
2022-12-11T06:58:52.320Z,3.50
2022-12-11T07:01:27.387Z,3.50
2022-12-11T07:03:56.927Z,3.50
2022-12-11T07:06:25.904Z,3.50
2022-12-11T07:08:53.111Z,3.40
2022-12-11T07:11:21.570Z,3.40
2022-12-11T07:13:49.018Z,3.40
2022-12-11T07:16:17.757Z,3.40
2022-12-11T07:18:49.386Z,3.40
2022-12-11T07:21:16.356Z,3.40
2022-12-11T07:23:43.539Z,3.40
2022-12-11T07:26:16.843Z,3.40
2022-12-11T07:28:44.189Z,3.40
2022-12-11T07:31:18.952Z,3.40
2022-12-11T07:33:46.460Z,3.40
2022-12-11T07:36:15.431Z,3.40
2022-12-11T07:38:42.491Z,3.40
2022-12-11T07:41:13.447Z,3.40
2022-12-11T07:43:41.734Z,3.40
2022-12-11T07:46:13.993Z,3.50
2022-12-11T07:48:43.673Z,3.40
2022-12-11T07:51:26.373Z,3.50
2022-12-11T07:53:57.058Z,3.50
2022-12-11T07:56:24.124Z,3.50
2022-12-11T07:58:50.893Z,3.50
2022-12-11T08:01:26.313Z,3.50
2022-12-11T08:03:54.407Z,3.50
2022-12-11T08:06:30.088Z,3.50
2022-12-11T08:08:58.823Z,3.50
2022-12-11T08:11:27.165Z,3.50
2022-12-11T08:13:55.584Z,3.50
2022-12-11T08:16:23.102Z,3.50
2022-12-11T08:18:49.914Z,3.50
2022-12-11T08:21:28.330Z,3.60
2022-12-11T08:23:55.861Z,3.60
2022-12-11T08:26:28.168Z,3.60
2022-12-11T08:28:56.404Z,3.70
2022-12-11T08:31:24.598Z,3.70
2022-12-11T08:33:53.132Z,3.70
2022-12-11T08:36:21.971Z,3.80
2022-12-11T08:38:49.812Z,3.80
2022-12-11T08:41:24.123Z,3.80
2022-12-11T08:43:55.107Z,3.80
2022-12-11T08:46:25.517Z,3.90
2022-12-11T08:48:54.016Z,3.90
2022-12-11T08:51:24.970Z,3.90
2022-12-11T08:53:55.333Z,3.90
2022-12-11T08:56:23.675Z,4.00
2022-12-11T08:58:51.564Z,4.00
2022-12-11T09:01:26.298Z,4.00
2022-12-11T09:03:55.418Z,4.00
2022-12-11T09:06:25.745Z,4.00
2022-12-11T09:08:53.883Z,4.00
2022-12-11T09:11:25.731Z,4.00
2022-12-11T09:13:53.626Z,4.10
2022-12-11T09:16:24.502Z,4.10
2022-12-11T09:18:53.923Z,4.10
2022-12-11T09:21:24.504Z,4.10
2022-12-11T09:23:58.011Z,4.10
2022-12-11T09:26:26.129Z,4.10
2022-12-11T09:28:53.747Z,4.10
2022-12-11T09:31:30.083Z,4.10
2022-12-11T09:34:04.149Z,4.20
2022-12-11T09:36:31.299Z,4.20
2022-12-11T09:39:04.147Z,4.20
2022-12-11T09:41:46.613Z,4.20
2022-12-11T09:44:33.526Z,4.30
2022-12-11T09:47:01.576Z,4.30
2022-12-11T09:49:40.830Z,4.30
2022-12-11T09:52:34.177Z,4.30
2022-12-11T09:55:14.917Z,4.40
2022-12-11T09:58:11.587Z,4.40
2022-12-11T10:01:12.655Z,4.40
2022-12-11T10:04:00.788Z,4.50
2022-12-11T10:07:02.283Z,4.50
2022-12-11T10:09:43.369Z,4.50
2022-12-11T10:12:21.799Z,4.50
2022-12-11T10:15:19.014Z,4.50
2022-12-11T10:17:47.137Z,4.50
2022-12-11T10:20:33.576Z,4.60
2022-12-11T10:23:01.378Z,4.70
2022-12-11T10:25:39.856Z,4.80
2022-12-11T10:28:19.349Z,4.90
2022-12-11T10:31:20.069Z,5.00
2022-12-11T10:34:02.060Z,5.10
2022-12-11T10:36:35.096Z,5.20
2022-12-11T10:39:02.683Z,5.30
2022-12-11T10:41:42.443Z,5.40
2022-12-11T10:44:29.906Z,5.40
2022-12-11T10:47:17.879Z,5.50
2022-12-11T10:49:58.313Z,5.50
2022-12-11T10:52:39.002Z,5.60
2022-12-11T10:55:24.375Z,5.60
2022-12-11T10:58:01.681Z,5.60
2022-12-11T11:00:39.170Z,5.70
2022-12-11T11:03:22.170Z,5.70
2022-12-11T11:05:50.634Z,5.80
2022-12-11T11:08:25.010Z,5.90
2022-12-11T11:10:53.137Z,5.90
2022-12-11T11:13:24.144Z,6.10
2022-12-11T11:16:13.477Z,6.50
2022-12-11T11:18:43.391Z,6.30
2022-12-11T11:21:23.369Z,6.40
2022-12-11T11:23:53.589Z,6.60
2022-12-11T11:26:38.289Z,6.80
2022-12-11T11:29:32.008Z,7.10
2022-12-11T11:32:17.225Z,7.50
2022-12-11T11:34:44.029Z,7.80
2022-12-11T11:37:31.660Z,8.20
2022-12-11T11:40:13.170Z,8.50
2022-12-11T11:42:49.305Z,8.80
2022-12-11T11:45:53.602Z,9.00
2022-12-11T11:48:58.633Z,9.20
2022-12-11T11:51:34.681Z,9.20
2022-12-11T11:54:20.756Z,9.20
2022-12-11T11:56:52.696Z,9.00
2022-12-11T11:59:36.304Z,8.80
2022-12-11T12:02:15.341Z,8.60
2022-12-11T12:04:43.271Z,8.40
2022-12-11T12:07:38.594Z,8.20
2022-12-11T12:11:23.627Z,8.00
2022-12-11T12:14:43.603Z,7.70
2022-12-11T12:17:18.256Z,7.50
2022-12-11T12:20:24.046Z,7.30
2022-12-11T12:23:32.006Z,7.10
2022-12-11T12:26:46.913Z,7.00
2022-12-11T12:29:31.847Z,6.80
2022-12-11T12:32:32.164Z,6.70
2022-12-11T12:35:17.681Z,6.60
2022-12-11T12:38:04.768Z,6.50
2022-12-11T12:41:16.856Z,6.40
2022-12-11T12:44:05.282Z,6.40
2022-12-11T12:47:05.176Z,6.30
2022-12-11T12:49:48.734Z,6.20
2022-12-11T12:52:31.585Z,6.20
2022-12-11T12:55:14.811Z,6.20
2022-12-11T12:58:00.950Z,6.10
2022-12-11T13:00:41.704Z,6.10
2022-12-11T13:03:20.915Z,6.00
2022-12-11T13:05:58.981Z,5.90
2022-12-11T13:08:37.135Z,5.90
2022-12-11T13:11:09.790Z,5.90
2022-12-11T13:13:48.969Z,6.10
2022-12-11T13:16:18.516Z,5.80
2022-12-11T13:18:48.187Z,5.80
2022-12-11T13:21:31.777Z,5.80
2022-12-11T13:24:30.258Z,5.80
2022-12-11T13:27:09.183Z,5.80
2022-12-11T13:29:42.188Z,5.80
2022-12-11T13:32:17.667Z,5.70
2022-12-11T13:34:56.808Z,5.70
2022-12-11T13:37:38.595Z,5.70
2022-12-11T13:40:22.258Z,5.60
2022-12-11T13:42:58.986Z,5.60
2022-12-11T13:45:46.444Z,5.60
2022-12-11T13:48:41.289Z,5.60
2022-12-11T13:51:08.036Z,5.60
2022-12-11T13:53:34.729Z,5.50
2022-12-11T13:56:07.995Z,5.50
2022-12-11T13:58:38.495Z,5.50
2022-12-11T14:01:12.246Z,5.60
2022-12-11T14:03:43.193Z,5.60
2022-12-11T14:06:18.324Z,5.60
2022-12-11T14:08:53.083Z,5.60
2022-12-11T14:11:31.001Z,5.60
2022-12-11T14:14:02.009Z,5.60
2022-12-11T14:16:30.331Z,5.60
2022-12-11T14:19:06.086Z,5.60
2022-12-11T14:21:33.633Z,5.60
2022-12-11T14:24:03.971Z,5.60
2022-12-11T14:26:34.606Z,5.60
2022-12-11T14:29:02.821Z,5.60
2022-12-11T14:31:40.908Z,5.60
2022-12-11T14:34:17.431Z,5.60
2022-12-11T14:36:46.399Z,5.60
2022-12-11T14:39:32.193Z,5.50
2022-12-11T14:42:14.885Z,5.50
2022-12-11T14:44:50.244Z,5.50
2022-12-11T14:47:23.269Z,5.40
2022-12-11T14:50:02.985Z,5.50
2022-12-11T14:52:58.568Z,5.40
2022-12-11T14:55:34.921Z,5.40
2022-12-11T14:58:16.517Z,5.30
2022-12-11T15:00:43.445Z,5.30
2022-12-11T15:03:10.448Z,5.20
2022-12-11T15:05:49.919Z,5.20
2022-12-11T15:08:25.415Z,5.20
2022-12-11T15:11:14.013Z,5.20
2022-12-11T15:14:11.900Z,5.10
2022-12-11T15:16:41.606Z,5.00
2022-12-11T15:19:22.910Z,5.00
2022-12-11T15:21:50.774Z,4.90
2022-12-11T15:24:47.010Z,4.90
2022-12-11T15:27:37.761Z,4.90
2022-12-11T15:30:15.809Z,4.90
2022-12-11T15:32:43.269Z,4.80
2022-12-11T15:35:28.308Z,4.80
2022-12-11T15:38:00.021Z,4.80
2022-12-11T15:40:27.747Z,4.80
2022-12-11T15:42:55.994Z,4.80
2022-12-11T15:45:28.349Z,4.70
2022-12-11T15:47:56.158Z,4.70
2022-12-11T15:50:29.076Z,4.70
2022-12-11T15:52:56.944Z,4.70
2022-12-11T15:55:27.218Z,4.70
2022-12-11T15:58:02.268Z,4.70
2022-12-11T16:00:29.361Z,4.70
2022-12-11T16:02:57.662Z,4.60
2022-12-11T16:05:25.692Z,4.60
2022-12-11T16:07:53.998Z,4.60
2022-12-11T16:10:22.624Z,4.50
2022-12-11T16:12:49.374Z,4.50
2022-12-11T16:15:21.623Z,4.40
2022-12-11T16:17:59.303Z,4.40
2022-12-11T16:20:26.060Z,4.30
2022-12-11T16:22:52.737Z,4.20
2022-12-11T16:25:19.473Z,4.20
2022-12-11T16:27:46.145Z,4.10
2022-12-11T16:30:13.995Z,4.00
2022-12-11T16:32:40.760Z,4.00
2022-12-11T16:35:07.700Z,3.90
2022-12-11T16:37:34.615Z,3.80
2022-12-11T16:40:01.368Z,3.80
2022-12-11T16:42:28.134Z,3.80
2022-12-11T16:44:54.830Z,3.70
2022-12-11T16:47:21.567Z,3.60
2022-12-11T16:49:48.244Z,3.60
2022-12-11T16:52:19.042Z,3.60
2022-12-11T16:54:48.823Z,3.50
2022-12-11T16:57:15.833Z,3.80
2022-12-11T16:59:43.436Z,3.40
2022-12-11T17:02:11.559Z,3.30
2022-12-11T17:04:39.331Z,3.30
2022-12-11T17:07:06.782Z,3.20
2022-12-11T17:09:33.884Z,3.20
2022-12-11T17:12:01.945Z,3.10
2022-12-11T17:14:28.729Z,3.10
2022-12-11T17:16:56.573Z,3.00
2022-12-11T17:19:23.683Z,3.00
2022-12-11T17:21:51.804Z,3.00
2022-12-11T17:24:18.723Z,2.90
2022-12-11T17:26:45.526Z,2.90
2022-12-11T17:29:13.515Z,2.90
2022-12-11T17:31:40.686Z,2.80
2022-12-11T17:34:07.813Z,2.80
2022-12-11T17:36:34.635Z,2.70
2022-12-11T17:39:01.518Z,2.70
2022-12-11T17:41:28.307Z,2.60
2022-12-11T17:43:56.017Z,2.60
2022-12-11T17:46:23.291Z,2.60
2022-12-11T17:48:50.121Z,2.50
2022-12-11T17:51:23.825Z,2.50
2022-12-11T17:53:52.549Z,2.40
2022-12-11T17:56:19.648Z,2.40
2022-12-11T17:58:46.459Z,2.40
2022-12-11T18:01:13.878Z,2.30
2022-12-11T18:03:41.673Z,2.30
2022-12-11T18:06:14.270Z,2.30
2022-12-11T18:08:42.305Z,2.20
2022-12-11T18:11:16.644Z,2.20
2022-12-11T18:13:44.634Z,2.20
2022-12-11T18:16:19.375Z,2.10
2022-12-11T18:18:48.267Z,2.20
2022-12-11T18:21:19.831Z,2.10
2022-12-11T18:23:46.792Z,2.00
2022-12-11T18:26:14.530Z,2.00
2022-12-11T18:28:42.062Z,2.00
2022-12-11T18:31:09.749Z,2.00
2022-12-11T18:33:42.857Z,1.90
2022-12-11T18:36:11.513Z,1.90
2022-12-11T18:38:38.714Z,1.80
2022-12-11T18:41:08.316Z,1.80
2022-12-11T18:43:37.576Z,1.80
2022-12-11T18:46:10.900Z,1.80
2022-12-11T18:48:38.373Z,1.80
2022-12-11T18:51:12.084Z,1.80
2022-12-11T18:53:39.524Z,1.70
2022-12-11T18:56:14.811Z,1.70
2022-12-11T18:58:41.817Z,1.70
2022-12-11T19:01:18.583Z,1.70
2022-12-11T19:03:45.902Z,1.70
2022-12-11T19:06:24.187Z,1.80
2022-12-11T19:08:51.888Z,1.70
2022-12-11T19:11:22.443Z,1.80
2022-12-11T19:13:51.189Z,1.80
2022-12-11T19:16:33.556Z,1.80
2022-12-11T19:19:09.823Z,1.90
2022-12-11T19:21:40.119Z,1.90
2022-12-11T19:24:11.541Z,1.90
2022-12-11T19:26:38.533Z,2.00
2022-12-11T19:29:05.355Z,2.00
2022-12-11T19:31:33.118Z,2.00
2022-12-11T19:34:01.003Z,2.10
2022-12-11T19:36:30.589Z,2.10
2022-12-11T19:39:01.527Z,2.10
2022-12-11T19:41:30.979Z,2.20
2022-12-11T19:43:59.917Z,2.20
2022-12-11T19:46:29.081Z,2.20
2022-12-11T19:48:58.487Z,2.30
2022-12-11T19:51:33.690Z,2.20
2022-12-11T19:54:04.096Z,2.30
2022-12-11T19:56:32.193Z,2.30
2022-12-11T19:59:01.838Z,2.30
2022-12-11T20:01:32.300Z,2.30
2022-12-11T20:04:05.938Z,2.30
2022-12-11T20:06:37.018Z,2.30
2022-12-11T20:09:06.182Z,2.40
2022-12-11T20:11:34.030Z,2.40
2022-12-11T20:14:00.849Z,2.40
2022-12-11T20:16:53.696Z,2.40
2022-12-11T20:19:14.940Z,2.40
2022-12-11T20:21:42.291Z,2.40
2022-12-11T20:24:09.901Z,2.40
2022-12-11T20:26:38.085Z,2.30
2022-12-11T20:29:08.082Z,2.30
2022-12-11T20:31:36.816Z,2.30
2022-12-11T20:34:04.745Z,2.30
2022-12-11T20:36:31.767Z,2.30
2022-12-11T20:38:59.022Z,2.30
2022-12-11T20:41:27.549Z,2.30
2022-12-11T20:43:54.448Z,2.30
2022-12-11T20:46:25.192Z,2.30
2022-12-11T20:48:52.893Z,2.40
2022-12-11T20:51:25.700Z,2.40
2022-12-11T20:53:59.315Z,2.40
2022-12-11T20:56:30.326Z,2.40
2022-12-11T20:58:58.994Z,2.40
2022-12-11T21:01:30.190Z,2.40
2022-12-11T21:03:57.452Z,2.40
2022-12-11T21:06:31.852Z,2.50
2022-12-11T21:09:06.263Z,2.40
2022-12-11T21:11:33.134Z,2.40
2022-12-11T21:13:59.933Z,2.50
2022-12-11T21:16:27.894Z,2.50
2022-12-11T21:18:56.552Z,2.40
2022-12-11T21:21:23.683Z,2.50
2022-12-11T21:23:50.610Z,2.50
2022-12-11T21:26:17.776Z,2.50
2022-12-11T21:28:44.720Z,2.50
2022-12-11T21:31:16.654Z,2.40
2022-12-11T21:33:43.737Z,2.50
2022-12-11T21:36:13.544Z,2.50
2022-12-11T21:38:43.512Z,2.40
2022-12-11T21:41:17.186Z,2.40
2022-12-11T21:44:56.501Z,2.40
2022-12-11T21:46:32.891Z,2.40
2022-12-11T21:48:59.995Z,2.30
2022-12-11T21:51:36.832Z,2.30
2022-12-11T21:54:06.827Z,2.20
2022-12-11T21:56:34.168Z,2.20
2022-12-11T21:59:01.594Z,2.20
2022-12-11T22:01:34.914Z,2.20
2022-12-11T22:04:02.287Z,2.20
2022-12-11T22:06:29.023Z,2.20
2022-12-11T22:08:55.930Z,2.20
2022-12-11T22:11:27.648Z,2.10
2022-12-11T22:13:55.356Z,2.10
2022-12-11T22:16:22.634Z,2.20
2022-12-11T22:18:49.407Z,2.20
2022-12-11T22:21:17.034Z,2.20
2022-12-11T22:23:44.894Z,2.20
2022-12-11T22:26:19.755Z,2.20
2022-12-11T22:28:47.256Z,2.30
2022-12-11T22:31:19.657Z,2.30
2022-12-11T22:33:49.554Z,2.30
2022-12-11T22:36:18.786Z,2.40
2022-12-11T22:38:46.722Z,2.40
2022-12-11T22:41:23.513Z,2.40
2022-12-11T22:43:50.944Z,2.50
2022-12-11T22:46:21.052Z,2.50
2022-12-11T22:48:48.005Z,2.50
2022-12-11T22:51:15.499Z,2.50
2022-12-11T22:53:42.311Z,2.50
2022-12-11T22:56:12.992Z,2.50
2022-12-11T22:58:40.659Z,2.50
2022-12-11T23:01:14.762Z,2.50
2022-12-11T23:03:42.071Z,2.50
2022-12-11T23:06:13.762Z,2.50
2022-12-11T23:08:41.972Z,2.50
2022-12-11T23:11:11.567Z,2.50
2022-12-11T23:13:38.336Z,2.50
2022-12-11T23:16:05.520Z,2.70
2022-12-11T23:18:32.731Z,2.50
2022-12-11T23:20:59.774Z,2.40
2022-12-11T23:23:26.450Z,2.40
2022-12-11T23:25:53.240Z,2.40
2022-12-11T23:28:20.034Z,2.40
2022-12-11T23:30:47.065Z,2.30
2022-12-11T23:33:14.204Z,2.30
2022-12-11T23:35:41.038Z,2.20
2022-12-11T23:38:08.180Z,2.20
2022-12-11T23:40:35.462Z,2.20
2022-12-11T23:43:02.215Z,2.10
2022-12-11T23:45:29.067Z,2.10
2022-12-11T23:47:55.985Z,2.00
2022-12-11T23:50:22.776Z,2.00
2022-12-11T23:52:49.479Z,1.90
2022-12-11T23:55:16.256Z,1.90
2022-12-11T23:57:42.997Z,1.80
