createdAt,value
2022-10-21T00:02:22.262Z,100.00
2022-10-21T00:04:49.800Z,100.00
2022-10-21T00:07:18.743Z,100.00
2022-10-21T00:09:46.314Z,100.00
2022-10-21T00:12:13.913Z,100.00
2022-10-21T00:14:41.492Z,100.00
2022-10-21T00:17:09.030Z,100.00
2022-10-21T00:19:37.646Z,100.00
2022-10-21T00:22:05.259Z,100.00
2022-10-21T00:24:34.456Z,100.00
2022-10-21T00:27:02.732Z,100.00
2022-10-21T00:29:30.303Z,100.00
2022-10-21T00:31:57.990Z,100.00
2022-10-21T00:34:29.919Z,100.00
2022-10-21T00:36:58.427Z,100.00
2022-10-21T00:39:26.018Z,100.00
2022-10-21T00:41:54.902Z,100.00
2022-10-21T00:44:22.557Z,100.00
2022-10-21T00:46:53.278Z,100.00
2022-10-21T00:49:25.143Z,100.00
2022-10-21T00:51:56.486Z,100.00
2022-10-21T00:54:25.821Z,100.00
2022-10-21T00:56:55.777Z,100.00
2022-10-21T00:59:25.031Z,100.00
2022-10-21T01:01:52.640Z,100.00
2022-10-21T01:04:20.238Z,100.00
2022-10-21T01:06:48.426Z,100.00
2022-10-21T01:09:16.335Z,100.00
2022-10-21T01:11:46.407Z,100.00
2022-10-21T01:14:29.734Z,100.00
2022-10-21T01:17:20.752Z,100.00
2022-10-21T01:20:16.247Z,100.00
2022-10-21T01:23:01.435Z,100.00
2022-10-21T01:25:50.852Z,100.00
2022-10-21T01:28:34.209Z,100.00
2022-10-21T01:31:09.766Z,100.00
2022-10-21T01:33:53.443Z,100.00
2022-10-21T01:36:29.782Z,100.00
2022-10-21T01:39:07.829Z,100.00
2022-10-21T01:41:40.846Z,100.00
2022-10-21T01:44:17.551Z,100.00
2022-10-21T01:46:51.431Z,100.00
2022-10-21T01:49:24.840Z,100.00
2022-10-21T01:51:54.351Z,100.00
2022-10-21T01:54:25.524Z,100.00
2022-10-21T01:56:54.678Z,100.00
2022-10-21T01:59:25.486Z,100.00
2022-10-21T02:01:56.602Z,100.00
2022-10-21T02:04:25.260Z,100.00
2022-10-21T02:06:53.015Z,100.00
2022-10-21T02:09:20.702Z,100.00
2022-10-21T02:11:51.276Z,100.00
2022-10-21T02:14:24.472Z,100.00
2022-10-21T02:16:54.995Z,100.00
2022-10-21T02:19:22.676Z,100.00
2022-10-21T02:21:53.698Z,100.00
2022-10-21T02:24:26.561Z,100.00
2022-10-21T02:26:54.634Z,100.00
2022-10-21T02:29:27.710Z,100.00
2022-10-21T02:32:21.454Z,100.00
2022-10-21T02:35:14.042Z,100.00
2022-10-21T02:37:46.877Z,100.00
2022-10-21T02:40:19.516Z,100.00
2022-10-21T02:42:51.035Z,100.00
2022-10-21T02:45:20.059Z,100.00
2022-10-21T02:47:50.244Z,100.00
2022-10-21T02:50:19.632Z,100.00
2022-10-21T02:52:47.220Z,100.00
2022-10-21T02:55:14.744Z,100.00
2022-10-21T02:57:42.317Z,100.00
2022-10-21T03:00:11.072Z,100.00
2022-10-21T03:02:38.582Z,100.00
2022-10-21T03:05:09.077Z,100.00
2022-10-21T03:07:36.950Z,100.00
2022-10-21T03:10:05.570Z,100.00
2022-10-21T03:12:33.168Z,100.00
2022-10-21T03:15:00.701Z,100.00
2022-10-21T03:17:28.281Z,100.00
2022-10-21T03:19:55.826Z,100.00
2022-10-21T03:22:24.696Z,100.00
2022-10-21T03:24:52.285Z,100.00
2022-10-21T03:27:19.921Z,100.00
2022-10-21T03:29:47.501Z,100.00
2022-10-21T03:32:15.054Z,100.00
2022-10-21T03:34:42.712Z,100.00
2022-10-21T03:37:10.360Z,100.00
2022-10-21T03:39:39.350Z,100.00
2022-10-21T03:42:06.902Z,100.00
2022-10-21T03:44:34.549Z,100.00
2022-10-21T03:47:02.104Z,100.00
2022-10-21T03:49:29.739Z,100.00
2022-10-21T03:51:57.321Z,100.00
2022-10-21T03:54:24.838Z,100.00
2022-10-21T03:56:53.904Z,100.00
2022-10-21T03:59:21.435Z,100.00
2022-10-21T04:01:49.116Z,100.00
2022-10-21T04:04:16.762Z,100.00
2022-10-21T04:06:44.349Z,100.00
2022-10-21T04:09:11.972Z,100.00
2022-10-21T04:11:39.662Z,100.00
2022-10-21T04:14:11.584Z,100.00
2022-10-21T04:16:42.359Z,100.00
2022-10-21T04:19:10.092Z,100.00
2022-10-21T04:21:37.668Z,100.00
2022-10-21T04:24:05.810Z,100.00
2022-10-21T04:26:33.514Z,100.00
2022-10-21T04:29:01.106Z,100.00
2022-10-21T04:31:32.241Z,100.00
2022-10-21T04:34:00.319Z,100.00
2022-10-21T04:36:27.922Z,100.00
2022-10-21T04:38:55.594Z,100.00
2022-10-21T04:41:23.206Z,100.00
2022-10-21T04:43:50.809Z,100.00
2022-10-21T04:46:20.750Z,100.00
2022-10-21T04:48:49.677Z,100.00
2022-10-21T04:51:17.280Z,100.00
2022-10-21T04:53:44.801Z,100.00
2022-10-21T04:56:12.360Z,100.00
2022-10-21T04:58:39.949Z,100.00
2022-10-21T05:01:07.587Z,100.00
2022-10-21T05:03:35.233Z,100.00
2022-10-21T05:06:04.347Z,100.00
2022-10-21T05:08:31.906Z,100.00
2022-10-21T05:11:00.724Z,100.00
2022-10-21T05:13:28.818Z,100.00
2022-10-21T05:15:59.689Z,100.00
2022-10-21T05:18:27.536Z,100.00
2022-10-21T05:20:56.364Z,100.00
2022-10-21T05:23:26.111Z,100.00
2022-10-21T05:25:53.800Z,100.00
2022-10-21T05:28:22.494Z,100.00
2022-10-21T05:30:50.492Z,100.00
2022-10-21T05:33:18.088Z,100.00
2022-10-21T05:35:45.727Z,100.00
2022-10-21T05:38:13.376Z,100.00
2022-10-21T05:40:42.249Z,100.00
2022-10-21T05:43:09.793Z,100.00
2022-10-21T05:45:37.360Z,100.00
2022-10-21T05:48:05.483Z,100.00
2022-10-21T05:50:33.048Z,100.00
2022-10-21T05:53:00.632Z,100.00
2022-10-21T05:55:28.246Z,100.00
2022-10-21T05:57:59.324Z,100.00
2022-10-21T06:00:27.396Z,100.00
2022-10-21T06:02:54.934Z,100.00
2022-10-21T06:05:22.748Z,100.00
2022-10-21T06:07:50.317Z,100.00
2022-10-21T06:10:18.286Z,100.00
2022-10-21T06:12:45.844Z,100.00
2022-10-21T06:15:14.771Z,100.00
2022-10-21T06:17:42.322Z,100.00
2022-10-21T06:20:10.229Z,100.00
2022-10-21T06:22:37.930Z,100.00
2022-10-21T06:25:05.946Z,100.00
2022-10-21T06:27:33.532Z,100.00
2022-10-21T06:30:01.146Z,100.00
2022-10-21T06:32:30.028Z,100.00
2022-10-21T06:34:57.600Z,100.00
2022-10-21T06:37:25.396Z,100.00
2022-10-21T06:39:53.007Z,100.00
2022-10-21T06:42:20.522Z,100.00
2022-10-21T06:44:48.247Z,100.00
2022-10-21T06:47:17.048Z,100.00
2022-10-21T06:49:45.910Z,100.00
2022-10-21T06:52:13.599Z,100.00
2022-10-21T06:54:41.235Z,100.00
2022-10-21T06:57:08.871Z,100.00
2022-10-21T06:59:36.575Z,100.00
2022-10-21T07:02:04.110Z,100.00
2022-10-21T07:04:31.703Z,100.00
2022-10-21T07:07:00.725Z,100.00
2022-10-21T07:09:28.368Z,100.00
2022-10-21T07:11:56.288Z,100.00
2022-10-21T07:14:25.177Z,100.00
2022-10-21T07:16:53.889Z,100.00
2022-10-21T07:19:21.423Z,100.00
2022-10-21T07:21:48.957Z,100.00
2022-10-21T07:24:22.301Z,100.00
2022-10-21T07:26:51.125Z,100.00
2022-10-21T07:29:18.786Z,100.00
2022-10-21T07:31:46.330Z,100.00
2022-10-21T07:34:13.896Z,100.00
2022-10-21T07:36:43.804Z,100.00
2022-10-21T07:39:14.556Z,100.00
2022-10-21T07:41:47.116Z,100.00
2022-10-21T07:44:15.486Z,100.00
2022-10-21T07:46:44.233Z,100.00
2022-10-21T07:49:13.072Z,100.00
2022-10-21T07:51:41.655Z,100.00
2022-10-21T07:54:09.783Z,100.00
2022-10-21T07:56:40.476Z,100.00
2022-10-21T07:59:12.892Z,100.00
2022-10-21T08:01:44.168Z,100.00
2022-10-21T08:04:12.827Z,100.00
2022-10-21T08:06:40.844Z,100.00
2022-10-21T08:09:08.593Z,100.00
2022-10-21T08:11:36.598Z,100.00
2022-10-21T08:14:07.553Z,100.00
2022-10-21T08:16:37.213Z,100.00
2022-10-21T08:19:07.962Z,100.00
2022-10-21T08:21:39.047Z,100.00
2022-10-21T08:24:07.195Z,100.00
2022-10-21T08:26:34.826Z,100.00
2022-10-21T08:29:03.749Z,100.00
2022-10-21T08:31:31.468Z,100.00
2022-10-21T08:34:00.557Z,100.00
2022-10-21T08:36:28.638Z,100.00
2022-10-21T08:38:56.386Z,100.00
2022-10-21T08:41:49.031Z,100.00
2022-10-21T08:44:30.984Z,100.00
2022-10-21T08:47:06.440Z,100.00
2022-10-21T08:49:46.874Z,100.00
2022-10-21T08:52:19.397Z,100.00
2022-10-21T08:54:51.386Z,100.00
2022-10-21T08:57:19.843Z,100.00
2022-10-21T08:59:47.739Z,100.00
2022-10-21T09:02:26.508Z,100.00
2022-10-21T09:05:00.863Z,100.00
2022-10-21T09:07:39.895Z,100.00
2022-10-21T09:10:18.849Z,100.00
2022-10-21T09:12:59.532Z,100.00
2022-10-21T09:15:32.030Z,100.00
2022-10-21T09:18:15.179Z,100.00
2022-10-21T09:20:56.024Z,100.00
2022-10-21T09:23:49.776Z,100.00
2022-10-21T09:26:30.573Z,100.00
2022-10-21T09:28:58.748Z,100.00
2022-10-21T09:31:26.302Z,100.00
2022-10-21T09:33:59.345Z,100.00
2022-10-21T09:36:35.711Z,100.00
2022-10-21T09:39:07.323Z,100.00
2022-10-21T09:41:41.197Z,100.00
2022-10-21T09:44:16.555Z,100.00
2022-10-21T09:46:45.936Z,100.00
2022-10-21T09:52:09.183Z,100.00
2022-10-21T09:54:40.912Z,100.00
2022-10-21T09:57:15.690Z,100.00
2022-10-21T09:59:54.513Z,100.00
2022-10-21T10:02:32.140Z,100.00
2022-10-21T10:04:59.872Z,100.00
2022-10-21T10:07:36.822Z,100.00
2022-10-21T10:10:32.131Z,100.00
2022-10-21T10:13:01.013Z,100.00
2022-10-21T10:15:35.029Z,100.00
2022-10-21T10:18:04.117Z,100.00
2022-10-21T10:20:34.718Z,100.00
2022-10-21T10:23:18.455Z,100.00
2022-10-21T10:25:52.380Z,100.00
2022-10-21T10:28:24.752Z,100.00
2022-10-21T10:30:55.312Z,100.00
2022-10-21T10:33:25.837Z,100.00
2022-10-21T10:36:05.387Z,100.00
2022-10-21T10:38:41.640Z,100.00
2022-10-21T10:41:12.158Z,100.00
2022-10-21T10:43:46.292Z,100.00
2022-10-21T10:46:25.049Z,100.00
2022-10-21T10:48:53.984Z,100.00
2022-10-21T10:51:27.469Z,100.00
2022-10-21T10:54:16.408Z,100.00
2022-10-21T10:56:48.084Z,100.00
2022-10-21T10:59:21.992Z,100.00
2022-10-21T11:01:58.143Z,100.00
2022-10-21T11:04:32.784Z,100.00
2022-10-21T11:07:10.403Z,100.00
2022-10-21T11:09:39.569Z,100.00
2022-10-21T11:12:20.233Z,100.00
2022-10-21T11:14:52.135Z,100.00
2022-10-21T11:17:22.232Z,100.00
2022-10-21T11:19:56.389Z,100.00
2022-10-21T11:22:33.243Z,100.00
2022-10-21T11:25:14.164Z,100.00
2022-10-21T11:28:10.000Z,100.00
2022-10-21T11:30:49.672Z,100.00
2022-10-21T11:33:26.351Z,100.00
2022-10-21T11:36:00.929Z,100.00
2022-10-21T11:38:48.002Z,100.00
2022-10-21T11:41:28.392Z,100.00
2022-10-21T11:44:16.280Z,100.00
2022-10-21T11:46:55.958Z,100.00
2022-10-21T11:49:39.601Z,100.00
2022-10-21T11:52:16.842Z,100.00
2022-10-21T11:55:09.333Z,99.84
2022-10-21T11:57:51.057Z,99.93
2022-10-21T12:00:21.368Z,99.96
2022-10-21T12:03:16.311Z,99.00
2022-10-21T12:05:51.018Z,97.96
2022-10-21T12:08:27.317Z,98.35
2022-10-21T12:11:01.113Z,97.80
2022-10-21T12:13:34.603Z,98.21
2022-10-21T12:16:07.052Z,97.81
2022-10-21T12:18:43.695Z,96.38
2022-10-21T12:21:16.610Z,94.87
2022-10-21T12:23:46.212Z,91.50
2022-10-21T12:26:21.125Z,89.08
2022-10-21T12:28:58.435Z,89.92
2022-10-21T12:31:40.774Z,89.05
2022-10-21T12:34:11.654Z,89.84
2022-10-21T12:36:42.443Z,89.81
2022-10-21T12:39:19.198Z,90.83
2022-10-21T12:41:47.509Z,92.23
2022-10-21T12:44:23.348Z,92.42
2022-10-21T12:46:53.898Z,92.01
2022-10-21T12:49:33.468Z,92.93
2022-10-21T12:52:10.036Z,93.31
2022-10-21T12:54:50.601Z,94.75
2022-10-21T12:57:26.619Z,94.88
2022-10-21T13:00:16.261Z,94.87
2022-10-21T13:03:00.716Z,93.30
2022-10-21T13:06:02.079Z,93.83
2022-10-21T13:08:40.015Z,93.58
2022-10-21T13:11:14.594Z,93.16
2022-10-21T13:13:43.827Z,94.02
2022-10-21T13:16:37.885Z,93.70
2022-10-21T13:19:26.561Z,94.18
2022-10-21T13:22:04.128Z,94.54
2022-10-21T13:24:33.731Z,94.99
2022-10-21T13:27:03.643Z,95.62
2022-10-21T13:29:43.453Z,95.09
2022-10-21T13:32:21.724Z,95.26
2022-10-21T13:35:31.834Z,94.88
2022-10-21T13:38:04.522Z,93.85
2022-10-21T13:40:38.813Z,91.21
2022-10-21T13:43:14.468Z,90.43
2022-10-21T13:45:48.197Z,90.26
2022-10-21T13:48:17.760Z,91.23
2022-10-21T13:50:47.391Z,91.92
2022-10-21T13:53:28.505Z,92.57
2022-10-21T13:56:01.836Z,92.66
2022-10-21T13:58:31.263Z,92.81
2022-10-21T14:01:08.533Z,93.56
2022-10-21T14:03:36.670Z,93.54
2022-10-21T14:06:08.237Z,93.83
2022-10-21T14:08:41.749Z,94.34
2022-10-21T14:11:15.068Z,95.11
2022-10-21T14:13:43.098Z,96.75
2022-10-21T14:16:13.649Z,97.04
2022-10-21T14:18:46.071Z,96.81
2022-10-21T14:21:19.235Z,97.14
2022-10-21T14:23:49.024Z,98.24
2022-10-21T14:26:16.879Z,100.00
2022-10-21T14:28:46.469Z,100.00
2022-10-21T14:31:15.529Z,100.00
2022-10-21T14:33:45.795Z,100.00
2022-10-21T14:36:18.667Z,100.00
2022-10-21T14:38:54.286Z,100.00
2022-10-21T14:41:25.976Z,100.00
2022-10-21T14:43:55.603Z,100.00
2022-10-21T14:46:23.388Z,100.00
2022-10-21T14:48:55.434Z,100.00
2022-10-21T14:51:23.931Z,100.00
2022-10-21T14:53:57.498Z,100.00
2022-10-21T14:56:30.208Z,100.00
2022-10-21T14:59:00.178Z,100.00
2022-10-21T15:01:28.190Z,100.00
2022-10-21T15:03:59.761Z,100.00
2022-10-21T15:06:29.976Z,100.00
2022-10-21T15:09:19.449Z,100.00
2022-10-21T15:11:48.144Z,100.00
2022-10-21T15:14:23.875Z,100.00
2022-10-21T15:16:54.741Z,100.00
2022-10-21T15:19:25.529Z,100.00
2022-10-21T15:21:57.015Z,100.00
2022-10-21T15:24:34.969Z,100.00
2022-10-21T15:27:03.779Z,100.00
2022-10-21T15:29:36.557Z,100.00
2022-10-21T15:32:06.358Z,100.00
2022-10-21T15:34:34.388Z,100.00
2022-10-21T15:37:02.075Z,100.00
2022-10-21T15:39:30.996Z,100.00
2022-10-21T15:41:58.896Z,100.00
2022-10-21T15:44:29.118Z,100.00
2022-10-21T15:47:00.572Z,100.00
2022-10-21T15:49:31.716Z,100.00
2022-10-21T15:51:59.533Z,100.00
2022-10-21T15:54:27.222Z,100.00
2022-10-21T15:56:56.440Z,100.00
2022-10-21T15:59:26.538Z,100.00
2022-10-21T16:01:55.355Z,100.00
2022-10-21T16:04:24.163Z,100.00
2022-10-21T16:06:52.806Z,100.00
2022-10-21T16:09:22.444Z,100.00
2022-10-21T16:12:00.014Z,100.00
2022-10-21T16:14:31.203Z,100.00
2022-10-21T16:16:59.616Z,100.00
2022-10-21T16:19:27.571Z,100.00
2022-10-21T16:21:55.596Z,100.00
2022-10-21T16:24:23.230Z,100.00
2022-10-21T16:26:51.087Z,100.00
2022-10-21T16:29:21.290Z,100.00
2022-10-21T16:31:50.844Z,100.00
2022-10-21T16:34:18.633Z,100.00
2022-10-21T16:36:46.293Z,100.00
2022-10-21T16:39:16.539Z,100.00
2022-10-21T16:41:44.072Z,100.00
2022-10-21T16:44:11.836Z,100.00
2022-10-21T16:46:41.654Z,100.00
2022-10-21T16:49:15.777Z,100.00
2022-10-21T16:51:45.974Z,100.00
2022-10-21T16:54:14.959Z,100.00
2022-10-21T16:56:42.501Z,100.00
2022-10-21T16:59:10.101Z,100.00
2022-10-21T17:01:37.925Z,100.00
2022-10-21T17:04:06.157Z,100.00
2022-10-21T17:06:35.138Z,100.00
2022-10-21T17:09:02.747Z,100.00
2022-10-21T17:11:33.952Z,100.00
2022-10-21T17:14:02.254Z,100.00
2022-10-21T17:16:30.023Z,100.00
2022-10-21T17:18:57.852Z,100.00
2022-10-21T17:21:27.761Z,100.00
2022-10-21T17:24:00.773Z,100.00
2022-10-21T17:26:30.068Z,100.00
2022-10-21T17:28:57.975Z,100.00
2022-10-21T17:31:27.845Z,100.00
2022-10-21T17:33:56.946Z,100.00
2022-10-21T17:36:24.548Z,100.00
2022-10-21T17:38:52.347Z,100.00
2022-10-21T17:41:21.562Z,100.00
2022-10-21T17:43:49.973Z,100.00
2022-10-21T17:46:18.937Z,100.00
2022-10-21T17:48:49.916Z,100.00
2022-10-21T17:51:17.761Z,100.00
2022-10-21T17:53:45.494Z,100.00
2022-10-21T17:56:13.051Z,100.00
2022-10-21T17:58:41.926Z,100.00
2022-10-21T18:01:10.990Z,100.00
2022-10-21T18:03:39.197Z,100.00
2022-10-21T18:06:08.790Z,100.00
2022-10-21T18:08:37.250Z,100.00
2022-10-21T18:11:09.109Z,100.00
2022-10-21T18:13:37.088Z,100.00
2022-10-21T18:16:08.474Z,100.00
2022-10-21T18:18:37.296Z,100.00
2022-10-21T18:21:07.373Z,100.00
2022-10-21T18:23:36.316Z,100.00
2022-10-21T18:26:04.980Z,100.00
2022-10-21T18:28:33.951Z,100.00
2022-10-21T18:31:01.622Z,100.00
2022-10-21T18:33:30.832Z,100.00
2022-10-21T18:36:07.795Z,100.00
2022-10-21T18:38:35.349Z,100.00
2022-10-21T18:41:19.020Z,100.00
2022-10-21T18:43:49.726Z,100.00
2022-10-21T18:46:18.002Z,100.00
2022-10-21T18:48:47.203Z,100.00
2022-10-21T18:51:16.453Z,100.00
2022-10-21T18:53:48.441Z,100.00
2022-10-21T18:56:19.538Z,100.00
2022-10-21T18:58:47.321Z,100.00
2022-10-21T19:01:15.875Z,100.00
2022-10-21T19:03:44.612Z,100.00
2022-10-21T19:06:18.517Z,100.00
2022-10-21T19:08:46.311Z,100.00
2022-10-21T19:11:14.042Z,100.00
2022-10-21T19:13:41.642Z,100.00
2022-10-21T19:16:09.447Z,100.00
2022-10-21T19:18:37.822Z,100.00
2022-10-21T19:21:05.823Z,100.00
2022-10-21T19:23:35.057Z,100.00
2022-10-21T19:26:03.970Z,100.00
2022-10-21T19:28:32.102Z,100.00
2022-10-21T19:30:59.883Z,100.00
2022-10-21T19:33:27.854Z,100.00
2022-10-21T19:35:55.697Z,100.00
2022-10-21T19:38:39.770Z,100.00
2022-10-21T19:41:14.280Z,100.00
2022-10-21T19:43:41.983Z,100.00
2022-10-21T19:46:10.092Z,100.00
2022-10-21T19:48:38.024Z,100.00
2022-10-21T19:51:06.050Z,100.00
2022-10-21T19:53:34.532Z,100.00
2022-10-21T19:56:04.113Z,100.00
2022-10-21T19:58:34.064Z,100.00
2022-10-21T20:01:02.762Z,100.00
2022-10-21T20:03:30.461Z,100.00
2022-10-21T20:05:58.098Z,100.00
2022-10-21T20:11:01.239Z,100.00
2022-10-21T20:13:29.562Z,100.00
2022-10-21T20:15:58.741Z,100.00
2022-10-21T20:18:27.521Z,100.00
2022-10-21T20:20:55.807Z,100.00
2022-10-21T20:23:23.495Z,100.00
2022-10-21T20:25:53.724Z,100.00
2022-10-21T20:28:21.959Z,100.00
2022-10-21T20:30:58.336Z,100.00
2022-10-21T20:33:26.164Z,100.00
2022-10-21T20:35:54.189Z,100.00
2022-10-21T20:38:21.905Z,100.00
2022-10-21T20:40:54.028Z,100.00
2022-10-21T20:43:21.689Z,100.00
2022-10-21T20:45:49.758Z,100.00
2022-10-21T20:48:18.657Z,100.00
2022-10-21T20:50:46.349Z,100.00
2022-10-21T20:53:13.934Z,100.00
2022-10-21T20:55:42.765Z,100.00
2022-10-21T20:58:10.337Z,100.00
2022-10-21T21:00:38.235Z,100.00
2022-10-21T21:03:05.824Z,100.00
2022-10-21T21:05:38.911Z,100.00
2022-10-21T21:08:06.999Z,100.00
2022-10-21T21:10:34.763Z,100.00
2022-10-21T21:13:02.527Z,100.00
2022-10-21T21:15:30.086Z,100.00
2022-10-21T21:17:58.640Z,100.00
2022-10-21T21:20:26.214Z,100.00
2022-10-21T21:22:55.732Z,100.00
2022-10-21T21:25:23.600Z,100.00
2022-10-21T21:27:51.315Z,100.00
2022-10-21T21:30:19.081Z,100.00
2022-10-21T21:32:46.716Z,100.00
2022-10-21T21:35:14.726Z,100.00
2022-10-21T21:37:42.366Z,100.00
2022-10-21T21:40:12.434Z,100.00
2022-10-21T21:42:40.544Z,100.00
2022-10-21T21:45:09.610Z,100.00
2022-10-21T21:47:37.202Z,100.00
2022-10-21T21:50:04.954Z,100.00
2022-10-21T21:52:32.716Z,100.00
2022-10-21T21:55:00.329Z,100.00
2022-10-21T21:57:29.288Z,100.00
2022-10-21T21:59:56.941Z,100.00
2022-10-21T22:02:25.610Z,100.00
2022-10-21T22:04:53.234Z,100.00
2022-10-21T22:07:20.826Z,100.00
2022-10-21T22:09:49.170Z,100.00
2022-10-21T22:12:17.839Z,100.00
2022-10-21T22:14:47.761Z,100.00
2022-10-21T22:17:15.350Z,100.00
2022-10-21T22:19:42.873Z,100.00
2022-10-21T22:22:10.897Z,100.00
2022-10-21T22:24:38.461Z,100.00
2022-10-21T22:27:06.081Z,100.00
2022-10-21T22:29:33.676Z,100.00
2022-10-21T22:32:02.698Z,100.00
2022-10-21T22:34:30.667Z,100.00
2022-10-21T22:36:58.589Z,100.00
2022-10-21T22:39:26.158Z,100.00
2022-10-21T22:41:53.732Z,100.00
2022-10-21T22:44:22.084Z,100.00
2022-10-21T22:46:49.713Z,100.00
2022-10-21T22:49:18.649Z,100.00
2022-10-21T22:51:46.336Z,100.00
2022-10-21T22:54:29.708Z,100.00
2022-10-21T22:57:01.870Z,100.00
2022-10-21T22:59:29.472Z,100.00
2022-10-21T23:01:57.126Z,100.00
2022-10-21T23:04:26.452Z,100.00
2022-10-21T23:06:54.033Z,100.00
2022-10-21T23:09:21.615Z,100.00
2022-10-21T23:11:49.189Z,100.00
2022-10-21T23:14:16.736Z,100.00
2022-10-21T23:16:44.367Z,100.00
2022-10-21T23:21:46.656Z,100.00
2022-10-21T23:24:14.764Z,100.00
2022-10-21T23:26:42.445Z,100.00
2022-10-21T23:29:10.021Z,100.00
2022-10-21T23:31:37.804Z,100.00
2022-10-21T23:34:05.962Z,100.00
2022-10-21T23:36:34.435Z,100.00
2022-10-21T23:39:04.526Z,100.00
2022-10-21T23:41:32.153Z,100.00
2022-10-21T23:43:59.762Z,100.00
2022-10-21T23:48:59.789Z,100.00
2022-10-21T23:51:27.533Z,100.00
2022-10-21T23:53:55.055Z,100.00
2022-10-21T23:56:24.152Z,100.00
2022-10-21T23:58:51.687Z,100.00
