createdAt,value
2023-02-03T00:00:16.611Z,100338.56
2023-02-03T00:04:06.655Z,100341.48
2023-02-03T00:07:32.336Z,100343.58
2023-02-03T00:11:15.412Z,100339.38
2023-02-03T00:15:07.932Z,100333.50
2023-02-03T00:18:38.043Z,100333.76
2023-02-03T00:22:24.914Z,100327.48
2023-02-03T00:25:53.449Z,100323.42
2023-02-03T00:29:22.879Z,100327.35
2023-02-03T00:32:48.022Z,100325.52
2023-02-03T00:36:26.960Z,100327.27
2023-02-03T00:43:24.696Z,100333.38
2023-02-03T00:46:58.440Z,100337.47
2023-02-03T00:50:24.686Z,100331.80
2023-02-03T00:53:37.317Z,100330.58
2023-02-03T00:57:02.541Z,100333.55
2023-02-03T01:00:24.526Z,100332.80
2023-02-03T01:04:01.246Z,100332.94
2023-02-03T01:07:28.201Z,100339.34
2023-02-03T01:11:37.421Z,100331.94
2023-02-03T01:15:14.230Z,100334.28
2023-02-03T01:18:42.318Z,100332.02
2023-02-03T01:22:04.040Z,100331.41
2023-02-03T01:25:31.617Z,100330.79
2023-02-03T01:28:45.677Z,100321.81
2023-02-03T01:32:09.128Z,100328.22
2023-02-03T01:35:29.050Z,100323.64
2023-02-03T01:42:15.032Z,100329.09
2023-02-03T01:45:35.161Z,100323.86
2023-02-03T01:49:11.713Z,100321.69
2023-02-03T01:52:28.450Z,100317.80
2023-02-03T01:55:44.656Z,100318.83
2023-02-03T01:59:00.928Z,100316.64
2023-02-03T02:02:25.941Z,100320.69
2023-02-03T02:06:09.099Z,100322.03
2023-02-03T02:09:41.714Z,100315.54
2023-02-03T02:12:36.848Z,100315.28
2023-02-03T02:16:31.074Z,100314.16
2023-02-03T02:24:44.530Z,100309.98
2023-02-03T02:28:34.423Z,100312.94
2023-02-03T02:32:23.656Z,100315.67
2023-02-03T02:35:59.968Z,100307.43
2023-02-03T02:39:51.325Z,100315.79
2023-02-03T02:43:43.432Z,100313.47
2023-02-03T02:47:29.429Z,100306.34
2023-02-03T02:50:56.244Z,100320.81
2023-02-03T02:54:19.493Z,100319.11
2023-02-03T02:57:45.449Z,100320.69
2023-02-03T03:04:58.769Z,100319.20
2023-02-03T03:08:20.861Z,100326.47
2023-02-03T03:12:06.686Z,100325.47
2023-02-03T03:15:41.650Z,100335.64
2023-02-03T03:19:42.361Z,100331.59
2023-02-03T03:23:15.665Z,100332.44
2023-02-03T03:26:41.007Z,100333.17
2023-02-03T03:30:18.643Z,100341.16
2023-02-03T03:33:38.465Z,100340.28
2023-02-03T03:37:13.411Z,100351.93
2023-02-03T03:48:43.586Z,100353.16
2023-02-03T03:52:17.401Z,100352.16
2023-02-03T03:56:01.257Z,100357.30
2023-02-03T03:59:43.457Z,100359.39
2023-02-03T04:02:49.010Z,100374.00
2023-02-03T04:06:14.727Z,100372.39
2023-02-03T04:09:38.204Z,100378.54
2023-02-03T04:19:57.844Z,100381.24
2023-02-03T04:34:05.481Z,100377.34
2023-02-03T04:37:21.962Z,100390.25
2023-02-03T04:40:57.071Z,100383.00
2023-02-03T04:44:06.702Z,100382.03
2023-02-03T04:47:44.919Z,100387.44
2023-02-03T04:51:10.853Z,100384.61
2023-02-03T04:54:36.785Z,100384.88
2023-02-03T04:58:06.612Z,100379.69
2023-02-03T05:04:57.756Z,100392.44
2023-02-03T05:08:40.983Z,100387.67
2023-02-03T05:12:17.721Z,100390.63
2023-02-03T05:15:54.534Z,100391.12
2023-02-03T05:19:28.663Z,100392.95
2023-02-03T05:37:09.213Z,100403.45
2023-02-03T05:40:56.003Z,100405.41
2023-02-03T06:29:39.457Z,100413.34
2023-02-03T06:32:57.206Z,100414.44
2023-02-03T06:40:23.253Z,100412.73
2023-02-03T06:43:45.055Z,100414.58
2023-02-03T06:47:52.457Z,100416.84
2023-02-03T06:51:27.628Z,100413.92
2023-02-03T06:54:40.924Z,100413.53
2023-02-03T06:58:12.135Z,100419.42
2023-02-03T07:01:31.107Z,100421.72
2023-02-03T07:09:01.827Z,100423.36
2023-02-03T07:12:22.320Z,100420.61
2023-02-03T07:15:48.151Z,100416.67
2023-02-03T07:19:30.661Z,100419.45
2023-02-03T07:26:34.736Z,100407.05
2023-02-03T07:30:21.856Z,100409.48
2023-02-03T07:34:04.265Z,100417.53
2023-02-03T07:37:36.740Z,100415.64
2023-02-03T07:41:03.883Z,100417.18
2023-02-03T07:44:27.441Z,100414.20
2023-02-03T07:47:56.229Z,100415.55
2023-02-03T07:51:20.341Z,100417.64
2023-02-03T07:55:08.718Z,100416.42
2023-02-03T08:20:34.177Z,100426.97
2023-02-03T08:23:58.561Z,100425.86
2023-02-03T08:31:08.475Z,100429.63
2023-02-03T08:35:32.349Z,100445.00
2023-02-03T08:39:15.087Z,100436.47
2023-02-03T08:42:40.265Z,100433.31
2023-02-03T09:01:46.675Z,100418.94
2023-02-03T09:04:57.251Z,100410.19
2023-02-03T09:08:39.394Z,100412.30
2023-02-03T09:12:33.948Z,100417.59
2023-02-03T09:16:04.119Z,100414.95
2023-02-03T09:19:52.860Z,100413.11
2023-02-03T09:23:08.171Z,100420.58
2023-02-03T09:26:38.016Z,100417.10
2023-02-03T09:45:41.084Z,100417.34
2023-02-03T10:01:08.732Z,100408.41
2023-02-03T10:04:45.767Z,100412.03
2023-02-03T10:08:55.123Z,100409.42
2023-02-03T10:20:41.780Z,100410.04
2023-02-03T10:28:04.536Z,100411.30
2023-02-03T10:31:26.949Z,100415.91
2023-02-03T10:34:49.873Z,100415.96
2023-02-03T10:38:09.722Z,100416.36
2023-02-03T10:41:23.703Z,100405.63
2023-02-03T10:52:26.051Z,100410.08
2023-02-03T10:55:51.659Z,100399.23
2023-02-03T10:59:25.743Z,100396.67
2023-02-03T11:02:48.406Z,100408.38
2023-02-03T11:06:35.600Z,100406.70
2023-02-03T11:17:56.426Z,100391.07
2023-02-03T11:28:16.387Z,100393.55
2023-02-03T11:32:41.191Z,100390.41
2023-02-03T11:40:00.080Z,100378.56
2023-02-03T11:43:53.301Z,100380.58
2023-02-03T11:47:35.342Z,100380.33
2023-02-03T11:51:04.237Z,100365.80
2023-02-03T11:55:04.376Z,100358.36
2023-02-03T12:05:58.721Z,100364.67
2023-02-03T12:09:28.343Z,100365.55
2023-02-03T12:13:02.061Z,100357.73
2023-02-03T12:16:58.993Z,100356.22
2023-02-03T12:20:52.244Z,100351.95
2023-02-03T12:24:49.103Z,100347.72
2023-02-03T12:28:46.781Z,100346.78
2023-02-03T12:32:46.542Z,100343.23
2023-02-03T12:36:36.810Z,100346.91
2023-02-03T12:40:09.708Z,100349.34
2023-02-03T12:44:17.239Z,100356.64
2023-02-03T12:48:10.688Z,100355.56
2023-02-03T12:52:02.929Z,100353.45
2023-02-03T12:59:59.179Z,100343.93
2023-02-03T13:03:55.615Z,100341.59
2023-02-03T13:07:47.608Z,100343.30
2023-02-03T13:14:53.646Z,100340.17
2023-02-03T13:25:41.990Z,100330.23
2023-02-03T13:38:39.769Z,100333.25
2023-02-03T13:49:08.033Z,100321.08
2023-02-03T13:52:26.218Z,100322.63
2023-02-03T13:59:49.112Z,100319.44
2023-02-03T14:03:39.426Z,100325.60
2023-02-03T14:15:44.677Z,100314.93
2023-02-03T14:19:16.411Z,100314.87
2023-02-03T14:22:56.209Z,100314.05
2023-02-03T14:26:15.192Z,100313.71
2023-02-03T14:29:56.848Z,100315.45
2023-02-03T14:33:26.529Z,100314.09
2023-02-03T14:37:04.360Z,100307.84
2023-02-03T14:40:37.546Z,100307.89
2023-02-03T14:44:30.297Z,100310.09
2023-02-03T14:52:01.604Z,100303.77
2023-02-03T14:55:39.147Z,100301.49
2023-02-03T14:59:11.991Z,100305.32
2023-02-03T15:02:27.622Z,100315.26
2023-02-03T15:05:51.614Z,100314.06
2023-02-03T15:09:14.154Z,100314.05
2023-02-03T15:13:08.110Z,100308.42
2023-02-03T15:16:45.644Z,100310.88
2023-02-03T15:27:38.039Z,100308.17
2023-02-03T15:31:06.884Z,100311.75
2023-02-03T15:35:06.590Z,100309.61
2023-02-03T15:42:10.609Z,100312.83
2023-02-03T15:45:44.314Z,100310.12
2023-02-03T15:49:34.192Z,100308.41
2023-02-03T15:52:41.819Z,100306.72
2023-02-03T15:56:12.927Z,100304.77
2023-02-03T16:03:32.911Z,100308.88
2023-02-03T16:06:55.009Z,100309.00
2023-02-03T16:10:42.184Z,100311.45
2023-02-03T16:14:04.299Z,100317.24
2023-02-03T16:35:25.485Z,100313.66
2023-02-03T16:39:12.287Z,100321.66
2023-02-03T16:42:54.245Z,100317.38
2023-02-03T16:46:49.359Z,100315.30
2023-02-03T16:50:37.262Z,100315.30
2023-02-03T16:53:36.201Z,100309.06
2023-02-03T16:57:11.239Z,100307.72
2023-02-03T17:00:52.003Z,100311.02
2023-02-03T17:04:17.857Z,100304.39
2023-02-03T17:11:36.937Z,100293.34
2023-02-03T17:14:58.473Z,100290.41
2023-02-03T17:22:02.920Z,100287.59
2023-02-03T17:25:26.717Z,100289.17
2023-02-03T17:28:53.236Z,100294.67
2023-02-03T17:36:42.973Z,100286.53
2023-02-03T17:58:29.753Z,100272.03
2023-02-03T18:01:55.513Z,100267.15
2023-02-03T18:05:31.173Z,100269.62
2023-02-03T18:09:01.219Z,100266.80
2023-02-03T18:12:14.606Z,100263.48
2023-02-03T18:15:37.481Z,100263.32
2023-02-03T18:19:01.847Z,100265.41
2023-02-03T18:22:31.173Z,100258.44
2023-02-03T18:25:50.956Z,100253.42
2023-02-03T18:29:30.785Z,100258.34
2023-02-03T18:33:09.503Z,100259.59
2023-02-03T18:36:46.085Z,100259.84
2023-02-03T18:40:25.049Z,100258.02
2023-02-03T18:43:45.154Z,100252.26
2023-02-03T18:46:57.846Z,100243.16
2023-02-03T18:50:29.861Z,100243.52
2023-02-03T18:53:57.935Z,100242.55
2023-02-03T19:00:43.847Z,100241.08
2023-02-03T19:04:13.472Z,100240.11
2023-02-03T19:07:29.643Z,100242.20
2023-02-03T19:14:57.974Z,100230.69
2023-02-03T19:18:27.780Z,100235.09
2023-02-03T19:22:11.960Z,100238.65
2023-02-03T19:25:31.640Z,100242.59
2023-02-03T19:28:48.690Z,100234.12
2023-02-03T19:32:30.698Z,100234.96
2023-02-03T19:36:22.097Z,100230.27
2023-02-03T19:53:53.818Z,100217.20
2023-02-03T20:00:29.702Z,100218.65
2023-02-03T20:03:55.334Z,100212.20
2023-02-03T20:07:37.435Z,100210.47
2023-02-03T20:11:04.263Z,100207.28
2023-02-03T20:14:34.208Z,100205.66
2023-02-03T20:17:53.156Z,100194.24
2023-02-03T20:21:16.486Z,100195.45
2023-02-03T20:24:34.822Z,100195.20
2023-02-03T20:28:19.869Z,100196.34
2023-02-03T20:31:42.900Z,100197.47
2023-02-03T20:34:56.299Z,100193.42
2023-02-03T20:42:02.782Z,100186.94
2023-02-03T20:45:32.670Z,100190.77
2023-02-03T20:48:53.338Z,100190.51
2023-02-03T20:52:27.130Z,100194.91
2023-02-03T20:55:56.971Z,100195.52
2023-02-03T20:59:20.749Z,100195.44
2023-02-03T21:03:08.547Z,100196.78
2023-02-03T21:09:51.960Z,100190.13
2023-02-03T21:13:09.753Z,100187.33
2023-02-03T21:16:50.572Z,100193.48
2023-02-03T21:20:19.681Z,100193.52
2023-02-03T21:26:57.847Z,100182.94
2023-02-03T21:30:31.759Z,100187.33
2023-02-03T21:33:59.298Z,100184.62
2023-02-03T21:37:41.432Z,100178.97
2023-02-03T21:45:12.073Z,100179.48
2023-02-03T21:48:52.855Z,100174.97
2023-02-03T21:52:27.007Z,100171.91
2023-02-03T21:56:05.809Z,100179.15
2023-02-03T22:00:01.155Z,100170.56
2023-02-03T22:03:53.294Z,100165.60
2023-02-03T22:07:22.476Z,100172.09
2023-02-03T22:10:52.603Z,100174.56
2023-02-03T22:14:38.073Z,100178.34
2023-02-03T22:17:58.925Z,100176.35
2023-02-03T22:21:22.795Z,100179.92
