createdAt,value
2022-11-26T00:01:00.291Z,4.4
2022-11-26T00:06:48.363Z,4.6
2022-11-26T00:12:48.623Z,4.6
2022-11-26T00:18:48.853Z,4.7
2022-11-26T00:24:48.859Z,4.8
2022-11-26T00:30:56.743Z,5
2022-11-26T00:36:48.509Z,5.1
2022-11-26T00:42:48.501Z,5
2022-11-26T00:48:49.432Z,5.2
2022-11-26T00:54:48.223Z,5.2
2022-11-26T01:01:04.562Z,5.2
2022-11-26T01:06:49.326Z,5.1
2022-11-26T01:12:49.243Z,4.8
2022-11-26T01:18:48.160Z,4.7
2022-11-26T01:24:48.369Z,4.6
2022-11-26T01:31:01.087Z,4.5
2022-11-26T01:36:48.213Z,4.3
2022-11-26T01:42:48.363Z,4.3
2022-11-26T01:48:48.553Z,4.4
2022-11-26T01:54:47.914Z,4.3
2022-11-26T02:00:57.892Z,4.3
2022-11-26T02:06:48.116Z,4.2
2022-11-26T02:12:49.172Z,4.1
2022-11-26T02:18:47.949Z,4.1
2022-11-26T02:24:47.690Z,4.1
2022-11-26T02:30:47.585Z,4.1
2022-11-26T02:36:47.696Z,4.1
2022-11-26T02:42:48.642Z,4.2
2022-11-26T02:48:48.478Z,4.2
2022-11-26T02:54:48.569Z,4.2
2022-11-26T03:00:58.152Z,4.1
2022-11-26T03:06:48.525Z,4
2022-11-26T03:12:49.042Z,4
2022-11-26T03:18:48.530Z,3.9
2022-11-26T03:24:48.157Z,3.9
2022-11-26T03:30:58.609Z,3.8
2022-11-26T03:36:48.068Z,3.6
2022-11-26T03:42:49.579Z,3.6
2022-11-26T03:48:48.237Z,3.5
2022-11-26T03:54:48.257Z,3.4
2022-11-26T04:00:59.500Z,3.4
2022-11-26T04:06:47.990Z,3.3
2022-11-26T04:12:48.967Z,3.3
2022-11-26T04:18:48.685Z,3.2
2022-11-26T04:24:47.971Z,3.3
2022-11-26T04:31:01.167Z,3.6
2022-11-26T04:36:48.722Z,3.6
2022-11-26T04:42:48.176Z,3.4
2022-11-26T04:48:48.357Z,3.4
2022-11-26T04:54:47.906Z,3.3
2022-11-26T05:01:02.192Z,3.2
2022-11-26T05:06:48.071Z,3.3
2022-11-26T05:12:48.057Z,3.2
2022-11-26T05:18:48.120Z,3.2
2022-11-26T05:24:48.082Z,3.1
2022-11-26T05:30:59.563Z,3.2
2022-11-26T05:36:48.216Z,2.8
2022-11-26T05:42:47.948Z,2.8
2022-11-26T05:48:48.543Z,2.8
2022-11-26T05:54:48.030Z,2.8
2022-11-26T06:00:56.046Z,2.7
2022-11-26T06:06:47.873Z,2.6
2022-11-26T06:12:48.537Z,2.7
2022-11-26T06:18:48.836Z,2.7
2022-11-26T06:24:48.219Z,2.7
2022-11-26T06:31:02.303Z,2.7
2022-11-26T06:36:48.175Z,2.7
2022-11-26T06:42:48.009Z,2.7
2022-11-26T06:48:48.334Z,2.7
2022-11-26T06:54:48.044Z,2.7
2022-11-26T07:01:00.613Z,2.7
2022-11-26T07:06:48.670Z,2.7
2022-11-26T07:12:48.211Z,2.7
2022-11-26T07:18:48.226Z,2.7
2022-11-26T07:24:48.173Z,2.7
2022-11-26T07:31:00.233Z,2.9
2022-11-26T07:36:48.281Z,3.1
2022-11-26T07:42:53.051Z,3.2
2022-11-26T07:48:48.019Z,2.9
2022-11-26T07:54:48.107Z,2.8
2022-11-26T08:00:57.023Z,3
2022-11-26T08:06:48.007Z,3
2022-11-26T08:12:48.490Z,3.2
2022-11-26T08:18:48.448Z,3.3
2022-11-26T08:24:48.056Z,3.6
2022-11-26T08:30:59.635Z,3.5
2022-11-26T08:36:48.339Z,3.7
2022-11-26T08:42:48.167Z,3.7
2022-11-26T08:48:48.295Z,3.8
2022-11-26T08:54:48.519Z,3.8
2022-11-26T09:01:01.527Z,3.9
2022-11-26T09:06:48.426Z,4.1
2022-11-26T09:12:48.093Z,4.4
2022-11-26T09:18:48.397Z,4.5
2022-11-26T09:24:48.524Z,4.5
2022-11-26T09:30:58.481Z,4.8
2022-11-26T09:36:48.180Z,5
2022-11-26T09:42:48.268Z,5.2
2022-11-26T09:48:48.132Z,5.2
2022-11-26T09:54:48.152Z,5.4
2022-11-26T10:00:53.538Z,5.4
2022-11-26T10:06:48.504Z,5.6
2022-11-26T10:13:16.871Z,5.5
2022-11-26T10:18:48.084Z,5.5
2022-11-26T10:24:47.949Z,5.5
2022-11-26T10:30:53.368Z,5.6
2022-11-26T10:36:48.169Z,5.8
2022-11-26T10:42:48.645Z,5.8
2022-11-26T10:48:48.082Z,5.8
2022-11-26T10:54:48.206Z,6
2022-11-26T11:00:51.095Z,6.1
2022-11-26T11:06:48.089Z,6.1
2022-11-26T11:12:48.219Z,6.2
2022-11-26T11:18:48.239Z,6.2
2022-11-26T11:24:48.618Z,6.4
2022-11-26T11:30:55.366Z,6.4
2022-11-26T11:36:48.186Z,6.1
2022-11-26T11:42:48.938Z,6.2
2022-11-26T11:48:48.077Z,6.1
2022-11-26T11:54:48.276Z,6.1
2022-11-26T12:00:47.920Z,5.9
2022-11-26T12:06:47.893Z,5.9
2022-11-26T12:12:47.951Z,5.9
2022-11-26T12:18:48.023Z,6
2022-11-26T12:24:48.188Z,6
2022-11-26T12:30:48.199Z,6.2
2022-11-26T12:36:48.348Z,6.1
2022-11-26T12:42:48.405Z,6.1
2022-11-26T12:48:48.075Z,6.1
2022-11-26T12:54:48.057Z,6.2
2022-11-26T13:00:48.113Z,6.1
2022-11-26T13:06:48.238Z,6
2022-11-26T13:12:47.918Z,6
2022-11-26T13:18:48.020Z,6.1
2022-11-26T13:24:47.921Z,6.1
2022-11-26T13:30:47.999Z,6.1
2022-11-26T13:36:47.874Z,6.1
2022-11-26T13:42:48.108Z,6.1
2022-11-26T13:48:48.041Z,6.1
2022-11-26T13:54:50.655Z,6.1
2022-11-26T14:01:06.832Z,6.1
2022-11-26T14:06:48.704Z,6.1
2022-11-26T14:12:48.026Z,6.1
2022-11-26T14:18:48.818Z,6.1
2022-11-26T14:24:49.108Z,6.2
2022-11-26T14:30:56.844Z,6.2
2022-11-26T14:36:53.428Z,6.2
2022-11-26T14:42:56.969Z,6.2
2022-11-26T14:49:00.079Z,6.1
2022-11-26T14:54:49.786Z,6.1
2022-11-26T15:00:58.466Z,5.9
2022-11-26T15:06:48.953Z,5.9
2022-11-26T15:12:50.492Z,5.9
2022-11-26T15:18:50.086Z,5.8
2022-11-26T15:24:49.241Z,5.9
2022-11-26T15:30:58.102Z,5.8
2022-11-26T15:36:49.643Z,5.7
2022-11-26T15:42:50.593Z,5.6
2022-11-26T15:48:53.365Z,5.6
2022-11-26T15:55:11.483Z,5.4
2022-11-26T16:01:03.847Z,5.4
2022-11-26T16:06:50.985Z,5.3
2022-11-26T16:12:50.532Z,5.4
2022-11-26T16:18:49.847Z,5.4
2022-11-26T16:24:57.479Z,5.2
2022-11-26T16:30:58.133Z,5.3
2022-11-26T16:37:06.909Z,5.2
2022-11-26T16:43:04.458Z,5.2
2022-11-26T16:48:58.300Z,5.3
2022-11-26T16:54:52.156Z,5.3
2022-11-26T17:00:59.711Z,5.1
2022-11-26T17:07:08.286Z,5.1
2022-11-26T17:12:52.608Z,5.1
2022-11-26T17:19:10.527Z,5
2022-11-26T17:24:53.677Z,4.9
2022-11-26T17:31:08.025Z,4.8
2022-11-26T17:36:52.701Z,4.8
2022-11-26T17:43:04.995Z,4.8
2022-11-26T17:49:00.108Z,4.5
2022-11-26T17:55:08.742Z,4.7
2022-11-26T18:01:01.593Z,4.7
2022-11-26T18:07:00.936Z,4.7
2022-11-26T18:12:57.188Z,4.7
2022-11-26T18:19:01.227Z,4.6
2022-11-26T18:25:06.619Z,4.5
2022-11-26T18:30:59.951Z,4.5
2022-11-26T18:37:03.249Z,4.5
2022-11-26T18:43:06.894Z,4.5
2022-11-26T18:49:07.191Z,4.5
2022-11-26T18:55:03.719Z,4.5
2022-11-26T19:01:04.885Z,4.4
2022-11-26T19:07:03.709Z,4.4
2022-11-26T19:12:59.102Z,4.4
2022-11-26T19:19:12.917Z,4.4
2022-11-26T19:24:53.265Z,4.4
2022-11-26T19:31:04.413Z,4.3
2022-11-26T19:37:02.173Z,4.3
2022-11-26T19:43:04.165Z,4.3
2022-11-26T19:48:57.239Z,4.3
2022-11-26T19:54:59.850Z,4.2
2022-11-26T20:01:14.552Z,4.1
2022-11-26T20:07:00.599Z,4.1
2022-11-26T20:13:05.697Z,4
2022-11-26T20:19:07.581Z,3.9
2022-11-26T20:24:55.468Z,3.9
2022-11-26T20:31:04.942Z,4
2022-11-26T20:36:55.548Z,3.8
2022-11-26T20:42:59.607Z,3.8
2022-11-26T20:49:03.944Z,3.8
2022-11-26T20:54:54.028Z,3.8
2022-11-26T21:01:05.024Z,3.7
2022-11-26T21:06:51.262Z,3.7
2022-11-26T21:12:58.397Z,3.8
2022-11-26T21:18:54.925Z,3.7
2022-11-26T21:24:54.764Z,3.7
2022-11-26T21:31:05.291Z,3.7
2022-11-26T21:37:01.433Z,3.7
2022-11-26T21:43:00.811Z,3.7
2022-11-26T21:49:03.150Z,3.6
2022-11-26T21:54:54.125Z,3.6
2022-11-26T22:00:58.403Z,3.6
2022-11-26T22:06:54.922Z,3.6
2022-11-26T22:13:07.252Z,3.6
2022-11-26T22:18:59.191Z,3.4
2022-11-26T22:25:04.721Z,3.5
2022-11-26T22:31:01.984Z,3.5
2022-11-26T22:37:04.103Z,3.4
2022-11-26T22:43:01.264Z,3.4
2022-11-26T22:48:51.341Z,3.5
2022-11-26T22:55:05.333Z,3.4
2022-11-26T23:01:11.266Z,3.4
2022-11-26T23:06:59.090Z,3.3
2022-11-26T23:13:07.333Z,3.3
2022-11-26T23:19:02.112Z,3.4
2022-11-26T23:25:00.194Z,3.3
2022-11-26T23:31:04.438Z,3.3
2022-11-26T23:36:52.503Z,3.3
2022-11-26T23:42:49.277Z,3.3
2022-11-26T23:48:48.440Z,3.3
2022-11-26T23:54:48.613Z,3.3
