createdAt,value
2023-12-01T00:01:09.631Z,17.30
2023-12-01T00:03:36.345Z,16.98
2023-12-01T00:06:03.389Z,20.27
2023-12-01T00:08:30.772Z,22.23
2023-12-01T00:10:57.455Z,21.85
2023-12-01T00:13:24.120Z,23.30
2023-12-01T00:15:50.912Z,24.65
2023-12-01T00:18:17.611Z,19.48
2023-12-01T00:20:44.325Z,19.08
2023-12-01T00:23:11.013Z,20.92
2023-12-01T00:25:38.710Z,23.17
2023-12-01T00:28:05.473Z,24.80
2023-12-01T00:30:33.640Z,24.13
2023-12-01T00:33:01.879Z,21.10
2023-12-01T00:35:28.672Z,22.05
2023-12-01T00:37:55.333Z,25.52
2023-12-01T00:40:21.987Z,25.80
2023-12-01T00:42:48.803Z,24.77
2023-12-01T00:45:19.374Z,26.80
2023-12-01T00:47:46.081Z,23.40
2023-12-01T00:50:12.788Z,24.70
2023-12-01T00:52:39.440Z,20.77
2023-12-01T00:55:06.763Z,25.33
2023-12-01T00:57:33.495Z,22.52
2023-12-01T01:00:00.162Z,28.10
2023-12-01T01:02:26.998Z,22.48
2023-12-01T01:04:53.781Z,24.92
2023-12-01T01:07:20.490Z,21.70
2023-12-01T01:09:47.199Z,26.65
2023-12-01T01:12:13.888Z,25.38
2023-12-01T01:14:40.509Z,24.65
2023-12-01T01:17:07.216Z,23.17
2023-12-01T01:19:33.848Z,23.42
2023-12-01T01:22:00.525Z,24.50
2023-12-01T01:24:27.195Z,23.55
2023-12-01T01:26:53.808Z,26.02
2023-12-01T01:29:20.812Z,25.08
2023-12-01T01:31:47.499Z,21.15
2023-12-01T01:34:14.181Z,20.83
2023-12-01T01:36:40.850Z,20.25
2023-12-01T01:39:07.533Z,24.20
2023-12-01T01:41:34.181Z,22.25
2023-12-01T01:44:01.978Z,21.90
2023-12-01T01:46:29.173Z,19.60
2023-12-01T01:48:56.575Z,23.60
2023-12-01T01:51:23.389Z,17.42
2023-12-01T01:53:50.740Z,16.83
2023-12-01T01:56:18.053Z,18.50
2023-12-01T01:58:44.778Z,16.88
2023-12-01T02:01:11.750Z,21.08
2023-12-01T02:03:39.127Z,19.67
2023-12-01T02:06:07.467Z,18.85
2023-12-01T02:08:37.283Z,16.10
2023-12-01T02:11:04.269Z,17.67
2023-12-01T02:13:31.117Z,19.65
2023-12-01T02:16:01.014Z,13.80
2023-12-01T02:18:32.579Z,16.73
2023-12-01T02:21:00.005Z,12.02
2023-12-01T02:23:27.579Z,10.10
2023-12-01T02:25:55.013Z,11.73
2023-12-01T02:28:22.066Z,13.48
2023-12-01T02:30:53.509Z,9.68
2023-12-01T02:33:21.132Z,11.88
2023-12-01T02:35:50.261Z,12.82
2023-12-01T02:38:17.587Z,8.55
2023-12-01T02:40:44.754Z,11.52
2023-12-01T02:43:14.970Z,10.88
2023-12-01T02:45:41.689Z,9.23
2023-12-01T02:48:08.657Z,9.15
2023-12-01T02:50:36.108Z,8.20
2023-12-01T02:53:03.500Z,7.82
2023-12-01T02:55:30.135Z,6.40
2023-12-01T02:57:56.888Z,9.55
2023-12-01T03:00:23.846Z,8.75
2023-12-01T03:02:51.775Z,7.53
2023-12-01T03:05:18.909Z,9.70
2023-12-01T03:07:45.638Z,8.25
2023-12-01T03:10:12.799Z,10.90
2023-12-01T03:12:41.727Z,10.38
2023-12-01T03:15:11.276Z,8.43
2023-12-01T03:17:38.975Z,10.95
2023-12-01T03:20:16.276Z,9.98
2023-12-01T03:22:47.672Z,10.18
2023-12-01T03:25:14.961Z,9.25
2023-12-01T03:27:44.392Z,8.45
2023-12-01T03:30:16.016Z,8.52
2023-12-01T03:32:47.896Z,8.70
2023-12-01T03:35:19.626Z,10.60
2023-12-01T03:37:46.609Z,9.65
2023-12-01T03:40:14.620Z,7.70
2023-12-01T03:42:43.965Z,8.18
2023-12-01T03:45:13.148Z,8.18
2023-12-01T03:47:50.370Z,8.55
2023-12-01T03:50:19.696Z,11.32
2023-12-01T03:52:48.933Z,8.45
2023-12-01T03:55:16.064Z,7.63
2023-12-01T03:57:44.257Z,8.27
2023-12-01T04:00:15.299Z,8.52
2023-12-01T04:02:46.329Z,8.23
2023-12-01T04:05:19.790Z,9.02
2023-12-01T04:07:53.046Z,6.93
2023-12-01T04:10:21.717Z,7.93
2023-12-01T04:12:48.949Z,7.18
2023-12-01T04:15:20.820Z,6.95
2023-12-01T04:17:50.497Z,9.60
2023-12-01T04:20:22.212Z,6.80
2023-12-01T04:22:50.584Z,8.65
2023-12-01T04:25:17.764Z,7.95
2023-12-01T04:27:47.070Z,8.10
2023-12-01T04:30:17.520Z,10.40
2023-12-01T04:32:46.747Z,8.15
2023-12-01T04:35:13.649Z,7.63
2023-12-01T04:37:43.677Z,6.88
2023-12-01T04:40:16.466Z,6.50
2023-12-01T04:42:53.135Z,7.47
2023-12-01T04:45:21.412Z,6.65
2023-12-01T04:47:52.081Z,7.53
2023-12-01T04:50:26.930Z,8.10
2023-12-01T04:53:02.519Z,8.23
2023-12-01T04:55:31.052Z,7.43
2023-12-01T04:57:59.304Z,6.90
2023-12-01T05:00:28.491Z,7.05
2023-12-01T05:03:00.097Z,9.15
2023-12-01T05:05:29.246Z,11.63
2023-12-01T05:07:58.901Z,13.63
2023-12-01T05:10:31.041Z,6.82
2023-12-01T05:13:01.006Z,13.68
2023-12-01T05:15:29.718Z,9.65
2023-12-01T05:17:59.520Z,6.57
2023-12-01T05:20:28.639Z,8.23
2023-12-01T05:22:59.973Z,6.75
2023-12-01T05:25:33.814Z,9.30
2023-12-01T05:28:02.833Z,8.63
2023-12-01T05:30:31.968Z,8.85
2023-12-01T05:32:59.636Z,8.10
2023-12-01T05:35:27.367Z,8.13
2023-12-01T05:37:56.281Z,10.90
2023-12-01T05:40:27.550Z,8.00
2023-12-01T05:42:56.709Z,11.38
2023-12-01T05:45:27.878Z,11.38
2023-12-01T05:47:56.147Z,11.00
2023-12-01T05:50:27.802Z,12.05
2023-12-01T05:52:57.174Z,13.10
2023-12-01T05:55:25.985Z,14.25
2023-12-01T05:57:54.746Z,15.75
2023-12-01T06:00:27.953Z,13.43
2023-12-01T06:02:54.967Z,13.88
2023-12-01T06:05:22.769Z,15.52
2023-12-01T06:07:52.087Z,13.57
2023-12-01T06:10:19.304Z,15.02
2023-12-01T06:12:46.578Z,12.15
2023-12-01T06:15:15.000Z,16.10
2023-12-01T06:17:43.893Z,20.23
2023-12-01T06:20:20.923Z,13.25
2023-12-01T06:22:48.621Z,16.20
2023-12-01T06:25:17.945Z,12.88
2023-12-01T06:27:44.955Z,13.02
2023-12-01T06:30:14.194Z,13.55
2023-12-01T06:32:48.165Z,13.82
2023-12-01T06:35:16.846Z,13.05
2023-12-01T06:37:46.640Z,13.82
2023-12-01T06:40:19.486Z,10.95
2023-12-01T06:42:52.648Z,13.68
2023-12-01T06:45:20.843Z,12.63
2023-12-01T06:47:49.257Z,11.25
2023-12-01T06:50:20.977Z,13.20
2023-12-01T06:52:50.578Z,16.33
2023-12-01T06:55:17.756Z,12.98
2023-12-01T06:57:46.401Z,13.88
2023-12-01T07:00:35.699Z,14.02
2023-12-01T07:03:10.539Z,16.42
2023-12-01T07:05:39.728Z,14.13
2023-12-01T07:08:12.827Z,16.60
2023-12-01T07:10:39.658Z,10.18
2023-12-01T07:13:06.899Z,11.18
2023-12-01T07:15:33.673Z,12.30
2023-12-01T07:18:00.553Z,12.00
2023-12-01T07:20:27.346Z,15.98
2023-12-01T07:22:55.206Z,15.20
2023-12-01T07:25:22.743Z,10.18
2023-12-01T07:28:00.528Z,10.95
2023-12-01T07:30:31.160Z,12.98
2023-12-01T07:33:00.729Z,14.57
2023-12-01T07:35:27.852Z,10.40
2023-12-01T07:37:55.306Z,12.95
2023-12-01T07:40:23.778Z,11.95
2023-12-01T07:42:52.625Z,14.10
2023-12-01T07:45:20.605Z,12.35
2023-12-01T07:47:52.491Z,12.93
2023-12-01T07:50:20.716Z,11.30
2023-12-01T07:52:49.197Z,12.07
2023-12-01T07:55:16.357Z,10.55
2023-12-01T07:57:43.604Z,10.23
2023-12-01T08:00:18.173Z,13.70
2023-12-01T08:02:46.996Z,11.05
2023-12-01T08:05:18.213Z,12.20
2023-12-01T08:07:47.833Z,12.10
2023-12-01T08:10:18.458Z,10.25
2023-12-01T08:12:47.359Z,10.30
2023-12-01T08:15:14.764Z,11.68
2023-12-01T08:17:43.654Z,11.20
2023-12-01T08:20:12.008Z,11.07
2023-12-01T08:22:39.139Z,10.52
2023-12-01T08:25:08.100Z,10.75
2023-12-01T08:27:34.947Z,9.57
2023-12-01T08:30:03.099Z,12.77
2023-12-01T08:32:30.155Z,13.90
2023-12-01T08:34:56.834Z,9.50
2023-12-01T08:37:23.536Z,10.88
2023-12-01T08:39:50.957Z,13.90
2023-12-01T08:42:19.295Z,12.10
2023-12-01T08:44:46.542Z,11.95
2023-12-01T08:47:15.118Z,10.07
2023-12-01T08:49:42.099Z,11.55
2023-12-01T08:52:09.014Z,9.80
2023-12-01T08:54:36.228Z,8.23
2023-12-01T08:57:03.058Z,10.15
2023-12-01T08:59:29.721Z,9.45
2023-12-01T09:01:56.478Z,10.40
2023-12-01T09:04:23.336Z,9.30
2023-12-01T09:06:50.110Z,11.90
2023-12-01T09:09:16.903Z,8.52
2023-12-01T09:11:43.663Z,9.90
2023-12-01T09:14:10.274Z,9.98
2023-12-01T09:16:36.897Z,11.88
2023-12-01T09:19:06.045Z,16.50
2023-12-01T09:21:34.065Z,7.85
2023-12-01T09:24:00.767Z,8.50
2023-12-01T09:26:29.555Z,7.40
2023-12-01T09:28:56.180Z,9.15
2023-12-01T09:31:23.157Z,7.35
2023-12-01T09:33:49.912Z,8.38
2023-12-01T09:36:18.361Z,8.65
2023-12-01T09:38:46.027Z,7.85
2023-12-01T09:41:12.755Z,9.00
2023-12-01T09:43:41.372Z,7.95
2023-12-01T09:46:08.629Z,8.50
2023-12-01T09:48:38.474Z,10.18
2023-12-01T09:51:05.492Z,9.73
2023-12-01T09:53:32.219Z,6.82
2023-12-01T09:56:00.437Z,8.35
2023-12-01T09:58:29.593Z,7.07
2023-12-01T10:00:57.377Z,9.10
2023-12-01T10:03:24.168Z,8.13
2023-12-01T10:05:51.532Z,6.70
2023-12-01T10:08:18.225Z,6.88
2023-12-01T10:10:46.076Z,9.82
2023-12-01T10:13:12.882Z,8.60
2023-12-01T10:15:39.851Z,9.45
2023-12-01T10:18:26.401Z,7.47
2023-12-01T10:21:00.104Z,6.65
2023-12-01T10:23:28.749Z,8.23
2023-12-01T10:25:55.831Z,7.65
2023-12-01T10:28:23.628Z,6.30
2023-12-01T10:31:00.321Z,7.30
2023-12-01T10:33:29.747Z,7.70
2023-12-01T10:36:03.796Z,9.25
2023-12-01T10:38:31.638Z,7.97
2023-12-01T10:40:59.884Z,6.65
2023-12-01T10:43:28.478Z,8.45
2023-12-01T10:45:56.456Z,7.72
2023-12-01T10:48:25.676Z,6.28
2023-12-01T10:50:53.255Z,6.18
2023-12-01T10:53:23.166Z,6.30
2023-12-01T10:55:50.649Z,5.20
2023-12-01T10:58:24.649Z,4.85
2023-12-01T11:00:53.228Z,6.20
2023-12-01T11:03:23.863Z,9.10
2023-12-01T11:06:03.108Z,6.35
2023-12-01T11:09:10.814Z,6.72
2023-12-01T11:12:00.053Z,6.28
2023-12-01T11:14:27.778Z,7.85
2023-12-01T11:16:55.138Z,8.02
2023-12-01T11:19:24.440Z,5.97
2023-12-01T11:21:57.596Z,7.53
2023-12-01T11:24:32.652Z,6.05
2023-12-01T11:27:08.825Z,6.25
2023-12-01T11:29:40.125Z,4.65
2023-12-01T11:32:07.148Z,6.47
2023-12-01T11:34:34.497Z,6.60
2023-12-01T11:37:04.282Z,9.38
2023-12-01T11:39:31.360Z,5.82
2023-12-01T11:42:04.089Z,8.02
2023-12-01T11:44:42.125Z,8.15
2023-12-01T11:47:13.269Z,6.60
2023-12-01T11:49:41.944Z,6.03
2023-12-01T11:52:20.258Z,7.32
2023-12-01T11:54:51.258Z,7.50
2023-12-01T11:57:20.105Z,5.80
2023-12-01T11:59:47.770Z,6.13
2023-12-01T12:02:18.146Z,7.43
2023-12-01T12:04:48.666Z,5.95
2023-12-01T12:07:17.280Z,10.05
2023-12-01T12:09:45.953Z,5.43
2023-12-01T12:12:15.191Z,5.90
2023-12-01T12:14:42.896Z,6.82
2023-12-01T12:17:10.106Z,5.72
2023-12-01T12:19:49.856Z,4.10
2023-12-01T12:22:20.808Z,6.72
2023-12-01T12:24:48.428Z,5.18
2023-12-01T12:27:15.886Z,4.93
2023-12-01T12:29:42.846Z,6.45
2023-12-01T12:32:09.788Z,5.38
2023-12-01T12:34:36.793Z,6.90
2023-12-01T12:37:04.757Z,3.80
2023-12-01T12:39:33.531Z,4.45
2023-12-01T12:42:02.826Z,5.28
2023-12-01T12:44:35.302Z,6.32
2023-12-01T12:47:06.085Z,4.82
2023-12-01T12:49:34.190Z,4.97
2023-12-01T12:52:01.660Z,6.60
2023-12-01T12:54:28.782Z,4.75
2023-12-01T12:56:55.672Z,5.40
2023-12-01T12:59:23.831Z,6.93
2023-12-01T13:01:51.118Z,6.03
2023-12-01T13:04:17.974Z,9.27
2023-12-01T13:06:49.124Z,7.30
2023-12-01T13:09:17.559Z,4.57
2023-12-01T13:11:45.208Z,6.60
2023-12-01T13:14:14.191Z,4.80
2023-12-01T13:16:51.951Z,5.65
2023-12-01T13:19:23.208Z,5.40
2023-12-01T13:21:54.133Z,6.70
2023-12-01T13:24:23.063Z,6.95
2023-12-01T13:26:50.203Z,12.30
2023-12-01T13:29:17.055Z,10.82
2023-12-01T13:31:43.910Z,8.20
2023-12-01T13:34:10.598Z,6.90
2023-12-01T13:36:37.234Z,4.25
2023-12-01T13:39:04.206Z,6.18
2023-12-01T13:41:31.725Z,4.90
2023-12-01T13:43:58.852Z,5.43
2023-12-01T13:46:25.579Z,5.70
2023-12-01T13:48:52.476Z,5.60
2023-12-01T13:51:19.321Z,4.78
2023-12-01T13:53:45.995Z,5.55
2023-12-01T13:56:12.890Z,9.38
2023-12-01T13:58:42.388Z,5.95
2023-12-01T14:01:10.287Z,7.07
2023-12-01T14:03:37.203Z,5.75
2023-12-01T14:06:04.398Z,8.10
2023-12-01T14:08:31.110Z,7.90
2023-12-01T14:10:57.802Z,8.82
2023-12-01T14:13:24.425Z,9.95
2023-12-01T14:15:51.118Z,8.07
2023-12-01T14:18:18.043Z,6.70
2023-12-01T14:20:45.499Z,9.55
2023-12-01T14:23:12.386Z,7.15
2023-12-01T14:25:39.019Z,8.13
2023-12-01T14:28:06.097Z,5.55
2023-12-01T14:30:32.892Z,5.07
2023-12-01T14:32:59.685Z,5.18
2023-12-01T14:35:26.444Z,12.35
2023-12-01T14:37:53.353Z,7.70
2023-12-01T14:40:20.007Z,4.80
2023-12-01T14:42:46.702Z,9.38
2023-12-01T14:45:13.450Z,6.00
2023-12-01T14:47:40.393Z,5.07
2023-12-01T14:50:07.437Z,7.90
2023-12-01T14:52:34.817Z,7.10
2023-12-01T14:55:01.599Z,9.70
2023-12-01T14:57:28.297Z,5.85
2023-12-01T14:59:54.995Z,7.50
2023-12-01T15:02:23.009Z,6.60
2023-12-01T15:04:49.976Z,8.40
2023-12-01T15:07:17.067Z,6.63
2023-12-01T15:09:43.860Z,16.17
2023-12-01T15:12:10.531Z,8.55
2023-12-01T15:14:37.214Z,9.40
2023-12-01T15:17:04.197Z,7.00
2023-12-01T15:19:33.414Z,7.90
2023-12-01T15:22:01.262Z,7.25
2023-12-01T15:24:28.073Z,7.43
2023-12-01T15:26:57.686Z,8.43
2023-12-01T15:29:25.329Z,4.65
2023-12-01T15:31:52.220Z,5.80
2023-12-01T15:34:18.926Z,6.68
2023-12-01T15:36:45.638Z,6.25
2023-12-01T15:39:12.711Z,5.57
2023-12-01T15:41:40.269Z,6.32
2023-12-01T15:44:08.275Z,6.78
2023-12-01T15:46:35.515Z,6.85
2023-12-01T15:49:02.257Z,5.78
2023-12-01T15:51:28.947Z,8.65
2023-12-01T15:53:56.084Z,5.25
2023-12-01T15:56:22.967Z,5.68
2023-12-01T15:58:49.676Z,5.03
2023-12-01T16:01:16.620Z,6.30
2023-12-01T16:03:43.612Z,5.82
2023-12-01T16:06:10.889Z,6.15
2023-12-01T16:08:37.578Z,6.32
2023-12-01T16:11:04.556Z,7.70
2023-12-01T16:13:31.283Z,4.50
2023-12-01T16:15:59.045Z,5.90
2023-12-01T16:18:25.858Z,5.70
2023-12-01T16:20:53.403Z,6.97
2023-12-01T16:23:20.949Z,6.03
2023-12-01T16:25:48.562Z,6.22
2023-12-01T16:28:15.288Z,7.32
2023-12-01T16:30:42.326Z,7.82
2023-12-01T16:33:09.515Z,7.72
2023-12-01T16:35:36.258Z,7.95
2023-12-01T16:38:06.627Z,7.97
2023-12-01T16:40:33.457Z,6.32
2023-12-01T16:43:00.177Z,5.90
2023-12-01T16:45:27.111Z,8.93
2023-12-01T16:47:53.964Z,7.15
2023-12-01T16:50:20.739Z,5.65
2023-12-01T16:52:47.416Z,6.32
2023-12-01T16:55:16.001Z,7.28
2023-12-01T16:57:42.903Z,7.70
2023-12-01T17:00:10.291Z,8.15
2023-12-01T17:02:37.168Z,7.70
2023-12-01T17:05:04.036Z,6.57
2023-12-01T17:07:30.725Z,6.68
2023-12-01T17:09:57.436Z,10.27
2023-12-01T17:12:24.116Z,7.70
2023-12-01T17:14:50.901Z,7.25
2023-12-01T17:17:17.527Z,6.72
2023-12-01T17:19:44.171Z,6.55
2023-12-01T17:22:12.349Z,8.60
2023-12-01T17:24:43.035Z,6.85
2023-12-01T17:27:13.388Z,7.78
2023-12-01T17:29:41.636Z,10.52
2023-12-01T17:32:09.327Z,6.03
2023-12-01T17:34:39.366Z,10.20
2023-12-01T17:37:06.070Z,6.07
2023-12-01T17:39:32.901Z,7.75
2023-12-01T17:41:59.583Z,8.70
2023-12-01T17:44:26.650Z,6.60
2023-12-01T17:46:54.825Z,8.43
2023-12-01T17:49:23.511Z,8.35
2023-12-01T17:51:52.001Z,8.45
2023-12-01T17:54:18.694Z,11.13
2023-12-01T17:56:45.392Z,8.95
2023-12-01T17:59:13.114Z,8.38
2023-12-01T18:01:39.911Z,10.00
2023-12-01T18:04:06.650Z,9.02
2023-12-01T18:06:33.570Z,9.20
2023-12-01T18:09:01.092Z,7.72
2023-12-01T18:11:28.205Z,9.32
2023-12-01T18:13:55.960Z,10.07
2023-12-01T18:16:22.907Z,9.10
2023-12-01T18:18:49.672Z,7.90
2023-12-01T18:21:16.433Z,9.60
2023-12-01T18:23:43.066Z,9.48
2023-12-01T18:26:09.690Z,7.28
2023-12-01T18:28:36.394Z,8.35
2023-12-01T18:31:03.043Z,7.82
2023-12-01T18:33:30.365Z,8.73
2023-12-01T18:35:58.009Z,12.23
2023-12-01T18:38:24.740Z,10.65
2023-12-01T18:40:51.437Z,44.45
2023-12-01T18:43:18.316Z,31.60
2023-12-01T18:45:45.150Z,12.60
2023-12-01T18:48:12.054Z,6.30
2023-12-01T18:50:38.842Z,9.45
2023-12-01T18:53:05.559Z,12.98
2023-12-01T18:55:32.249Z,10.50
2023-12-01T18:57:58.893Z,10.88
2023-12-01T19:00:27.277Z,7.75
2023-12-01T19:02:54.820Z,10.25
2023-12-01T19:05:23.423Z,10.55
2023-12-01T19:07:50.897Z,13.80
2023-12-01T19:10:17.708Z,11.68
2023-12-01T19:12:44.359Z,10.18
2023-12-01T19:15:11.155Z,10.20
2023-12-01T19:17:37.885Z,8.60
2023-12-01T19:20:05.596Z,9.30
2023-12-01T19:22:32.945Z,10.32
2023-12-01T19:25:00.654Z,11.70
2023-12-01T19:27:27.864Z,9.50
2023-12-01T19:29:54.634Z,13.13
2023-12-01T19:32:22.489Z,11.43
2023-12-01T19:34:49.271Z,10.80
2023-12-01T19:37:15.912Z,9.13
2023-12-01T19:39:42.641Z,9.32
2023-12-01T19:42:11.880Z,10.57
2023-12-01T19:44:38.821Z,11.45
2023-12-01T19:47:05.630Z,11.70
2023-12-01T19:49:32.472Z,14.45
2023-12-01T19:51:59.153Z,10.93
2023-12-01T19:54:25.829Z,8.75
2023-12-01T19:56:52.605Z,11.13
2023-12-01T19:59:19.484Z,13.02
2023-12-01T20:01:49.383Z,10.27
2023-12-01T20:04:16.085Z,8.35
2023-12-01T20:06:42.882Z,12.25
2023-12-01T20:09:11.060Z,10.68
2023-12-01T20:11:37.693Z,10.32
2023-12-01T20:14:04.538Z,9.13
2023-12-01T20:16:31.249Z,20.52
2023-12-01T20:18:58.104Z,9.65
2023-12-01T20:21:24.965Z,14.15
2023-12-01T20:23:53.896Z,11.27
2023-12-01T20:26:20.761Z,16.63
2023-12-01T20:28:47.416Z,10.52
2023-12-01T20:31:14.107Z,9.88
2023-12-01T20:33:40.828Z,11.00
2023-12-01T20:36:10.266Z,11.15
2023-12-01T20:38:39.124Z,10.18
2023-12-01T20:41:06.777Z,10.35
2023-12-01T20:43:35.653Z,10.43
2023-12-01T20:46:05.776Z,13.98
2023-12-01T20:48:34.490Z,11.88
2023-12-01T20:51:01.405Z,11.63
2023-12-01T20:53:28.095Z,12.75
2023-12-01T20:55:54.785Z,11.30
2023-12-01T20:58:21.438Z,13.88
2023-12-01T21:00:50.132Z,15.05
2023-12-01T21:03:18.015Z,11.98
2023-12-01T21:05:44.766Z,12.90
2023-12-01T21:08:11.441Z,12.13
2023-12-01T21:10:38.059Z,13.48
2023-12-01T21:13:04.737Z,9.48
2023-12-01T21:15:31.419Z,10.30
2023-12-01T21:18:00.165Z,14.50
2023-12-01T21:20:26.868Z,11.75
2023-12-01T21:22:54.060Z,14.57
2023-12-01T21:25:20.788Z,15.15
2023-12-01T21:27:47.415Z,14.30
2023-12-01T21:30:14.531Z,12.10
2023-12-01T21:32:41.312Z,15.48
2023-12-01T21:35:09.454Z,13.68
2023-12-01T21:37:36.534Z,11.43
2023-12-01T21:40:04.161Z,13.65
2023-12-01T21:42:30.926Z,15.68
2023-12-01T21:44:57.685Z,13.35
2023-12-01T21:47:24.357Z,17.15
2023-12-01T21:49:51.081Z,18.05
2023-12-01T21:52:19.922Z,14.75
2023-12-01T21:54:46.784Z,11.70
2023-12-01T21:57:15.097Z,14.80
2023-12-01T21:59:41.784Z,15.98
2023-12-01T22:02:08.492Z,13.00
2023-12-01T22:04:35.274Z,19.23
2023-12-01T22:07:02.036Z,14.98
2023-12-01T22:09:28.871Z,13.70
2023-12-01T22:11:55.628Z,15.45
2023-12-01T22:14:22.421Z,13.05
2023-12-01T22:16:50.968Z,15.10
2023-12-01T22:19:17.846Z,16.15
2023-12-01T22:21:44.599Z,15.10
2023-12-01T22:24:11.684Z,14.23
2023-12-01T22:26:38.444Z,12.70
2023-12-01T22:29:05.162Z,15.93
2023-12-01T22:31:32.370Z,13.93
2023-12-01T22:33:59.326Z,13.90
2023-12-01T22:36:26.042Z,13.63
2023-12-01T22:38:52.741Z,20.33
2023-12-01T22:41:20.726Z,10.95
2023-12-01T22:43:47.596Z,16.10
2023-12-01T22:46:17.893Z,16.05
2023-12-01T22:48:44.955Z,11.77
2023-12-01T22:51:13.329Z,12.90
2023-12-01T22:53:40.536Z,10.75
2023-12-01T22:56:11.473Z,13.27
2023-12-01T22:58:41.255Z,13.60
2023-12-01T23:01:11.141Z,10.57
2023-12-01T23:03:38.204Z,10.85
2023-12-01T23:06:05.430Z,9.48
2023-12-01T23:08:32.202Z,11.43
2023-12-01T23:10:58.873Z,7.85
2023-12-01T23:13:25.561Z,12.00
2023-12-01T23:15:52.372Z,12.40
2023-12-01T23:18:19.228Z,10.85
2023-12-01T23:20:45.950Z,13.10
2023-12-01T23:23:12.723Z,8.30
2023-12-01T23:25:39.489Z,8.30
2023-12-01T23:28:06.254Z,9.45
2023-12-01T23:30:33.027Z,8.73
2023-12-01T23:33:00.059Z,6.93
2023-12-01T23:35:26.815Z,7.82
2023-12-01T23:37:53.649Z,9.27
2023-12-01T23:40:20.373Z,7.03
2023-12-01T23:42:47.061Z,10.05
2023-12-01T23:45:13.798Z,11.30
2023-12-01T23:47:41.492Z,8.95
2023-12-01T23:50:09.471Z,7.50
2023-12-01T23:52:36.409Z,10.35
2023-12-01T23:55:03.206Z,7.35
2023-12-01T23:57:29.975Z,8.57
2023-12-01T23:59:58.957Z,9.52
