createdAt,value
2023-03-31T00:01:42.933Z,100.00
2023-03-31T00:04:13.769Z,100.00
2023-03-31T00:06:44.006Z,100.00
2023-03-31T00:09:13.406Z,100.00
2023-03-31T00:11:41.239Z,100.00
2023-03-31T00:14:09.772Z,100.00
2023-03-31T00:16:39.427Z,100.00
2023-03-31T00:19:10.324Z,100.00
2023-03-31T00:21:38.036Z,100.00
2023-03-31T00:24:08.363Z,100.00
2023-03-31T00:26:37.342Z,100.00
2023-03-31T00:29:06.719Z,100.00
2023-03-31T00:31:36.036Z,100.00
2023-03-31T00:34:04.129Z,100.00
2023-03-31T00:36:32.027Z,100.00
2023-03-31T00:39:02.809Z,100.00
2023-03-31T00:41:32.232Z,100.00
2023-03-31T00:44:08.374Z,100.00
2023-03-31T00:46:41.088Z,100.00
2023-03-31T00:49:18.165Z,100.00
2023-03-31T00:51:46.790Z,100.00
2023-03-31T00:54:15.379Z,100.00
2023-03-31T00:56:48.504Z,100.00
2023-03-31T00:59:17.876Z,100.00
2023-03-31T01:01:50.538Z,100.00
2023-03-31T01:04:22.824Z,100.00
2023-03-31T01:07:00.866Z,100.00
2023-03-31T01:09:35.097Z,100.00
2023-03-31T01:12:08.804Z,100.00
2023-03-31T01:14:37.441Z,100.00
2023-03-31T01:17:09.682Z,100.00
2023-03-31T01:19:51.935Z,100.00
2023-03-31T01:22:49.474Z,100.00
2023-03-31T01:25:56.543Z,100.00
2023-03-31T01:28:38.711Z,100.00
2023-03-31T01:31:45.919Z,100.00
2023-03-31T01:34:42.096Z,100.00
2023-03-31T01:37:31.331Z,100.00
2023-03-31T01:40:35.617Z,100.00
2023-03-31T01:43:10.624Z,100.00
2023-03-31T01:45:51.044Z,100.00
2023-03-31T01:48:23.802Z,100.00
2023-03-31T01:50:59.144Z,100.00
2023-03-31T01:53:33.769Z,100.00
2023-03-31T01:56:08.542Z,100.00
2023-03-31T01:58:40.150Z,100.00
2023-03-31T02:01:17.869Z,100.00
2023-03-31T02:03:51.977Z,100.00
2023-03-31T02:06:24.517Z,100.00
2023-03-31T02:08:57.666Z,100.00
2023-03-31T02:11:29.750Z,100.00
2023-03-31T02:14:01.968Z,100.00
2023-03-31T02:16:34.225Z,100.00
2023-03-31T02:19:06.604Z,100.00
2023-03-31T02:21:38.312Z,100.00
2023-03-31T02:24:10.646Z,100.00
2023-03-31T02:26:43.964Z,100.00
2023-03-31T02:29:12.022Z,100.00
2023-03-31T02:31:48.156Z,100.00
2023-03-31T02:34:16.282Z,100.00
2023-03-31T02:36:45.666Z,100.00
2023-03-31T02:39:21.192Z,100.00
2023-03-31T02:41:50.858Z,100.00
2023-03-31T02:44:21.872Z,96.56
2023-03-31T02:46:50.320Z,92.30
2023-03-31T02:49:19.863Z,88.97
2023-03-31T02:52:17.695Z,86.72
2023-03-31T02:55:18.396Z,84.54
2023-03-31T02:58:06.692Z,84.84
2023-03-31T03:00:46.942Z,86.52
2023-03-31T03:03:28.290Z,84.22
2023-03-31T03:06:06.858Z,81.11
2023-03-31T03:09:18.375Z,77.28
2023-03-31T03:11:53.062Z,74.92
2023-03-31T03:14:29.782Z,72.57
2023-03-31T03:17:03.602Z,69.34
2023-03-31T03:19:31.402Z,66.38
2023-03-31T03:21:59.147Z,63.35
2023-03-31T03:24:30.212Z,59.94
2023-03-31T03:26:58.458Z,57.06
2023-03-31T03:29:28.305Z,55.07
2023-03-31T03:31:56.109Z,53.20
2023-03-31T03:34:25.668Z,51.59
2023-03-31T03:36:53.432Z,49.94
2023-03-31T03:39:21.425Z,49.76
2023-03-31T03:41:49.233Z,48.39
2023-03-31T03:44:17.109Z,47.52
2023-03-31T03:46:46.330Z,46.58
2023-03-31T03:49:14.177Z,45.79
2023-03-31T03:51:41.990Z,45.38
2023-03-31T03:54:10.327Z,44.77
2023-03-31T03:56:38.175Z,44.58
2023-03-31T03:59:06.249Z,44.18
2023-03-31T04:01:34.056Z,44.09
2023-03-31T04:04:03.258Z,43.85
2023-03-31T04:06:31.616Z,43.47
2023-03-31T04:08:59.717Z,43.21
2023-03-31T04:11:28.141Z,43.01
2023-03-31T04:13:55.872Z,42.83
2023-03-31T04:16:25.438Z,42.78
2023-03-31T04:18:56.644Z,42.60
2023-03-31T04:21:26.346Z,42.56
2023-03-31T04:24:01.810Z,42.55
2023-03-31T04:26:42.927Z,42.57
2023-03-31T04:29:12.741Z,42.68
2023-03-31T04:31:43.425Z,42.90
2023-03-31T04:34:13.977Z,43.00
2023-03-31T04:36:46.991Z,43.09
2023-03-31T04:39:15.457Z,43.22
2023-03-31T04:41:43.236Z,43.32
2023-03-31T04:44:11.222Z,43.61
2023-03-31T04:46:39.132Z,43.95
2023-03-31T04:49:07.056Z,43.95
2023-03-31T04:51:34.967Z,44.00
2023-03-31T04:54:04.278Z,44.05
2023-03-31T04:56:32.128Z,43.88
2023-03-31T04:59:00.010Z,44.17
2023-03-31T05:01:27.905Z,44.20
2023-03-31T05:03:55.700Z,44.17
2023-03-31T05:06:23.691Z,44.20
2023-03-31T05:08:51.620Z,44.16
2023-03-31T05:11:21.240Z,44.40
2023-03-31T05:13:49.259Z,44.97
2023-03-31T05:16:17.493Z,45.37
2023-03-31T05:18:46.346Z,45.72
2023-03-31T05:21:16.305Z,45.93
2023-03-31T05:23:44.770Z,46.36
2023-03-31T05:26:13.837Z,46.94
2023-03-31T05:28:43.538Z,47.66
2023-03-31T05:31:13.018Z,47.82
2023-03-31T05:33:42.217Z,48.67
2023-03-31T05:36:11.878Z,49.20
2023-03-31T05:38:40.106Z,49.85
2023-03-31T05:41:09.480Z,50.22
2023-03-31T05:43:37.531Z,50.78
2023-03-31T05:46:07.992Z,51.59
2023-03-31T05:48:37.356Z,52.94
2023-03-31T05:51:05.496Z,54.66
2023-03-31T05:53:34.074Z,56.80
2023-03-31T05:56:04.529Z,59.59
2023-03-31T05:58:32.672Z,62.01
2023-03-31T06:01:07.793Z,64.26
2023-03-31T06:03:37.264Z,67.48
2023-03-31T06:06:08.106Z,71.58
2023-03-31T06:08:36.423Z,76.57
2023-03-31T06:11:06.690Z,81.01
2023-03-31T06:13:35.101Z,83.49
2023-03-31T06:16:03.342Z,88.58
2023-03-31T06:18:35.051Z,90.83
2023-03-31T06:21:03.969Z,92.53
2023-03-31T06:23:32.300Z,93.57
2023-03-31T06:26:02.367Z,92.68
2023-03-31T06:28:30.822Z,92.17
2023-03-31T06:31:04.293Z,89.78
2023-03-31T06:33:35.134Z,84.64
2023-03-31T06:36:05.388Z,82.57
2023-03-31T06:38:33.885Z,79.47
2023-03-31T06:41:01.718Z,74.98
2023-03-31T06:43:29.489Z,71.16
2023-03-31T06:45:57.838Z,67.96
2023-03-31T06:48:26.657Z,64.75
2023-03-31T06:50:56.166Z,61.06
2023-03-31T06:53:23.972Z,59.42
2023-03-31T06:55:51.914Z,56.94
2023-03-31T06:58:19.658Z,55.04
2023-03-31T07:00:47.763Z,53.15
2023-03-31T07:03:17.206Z,51.80
2023-03-31T07:05:53.232Z,50.72
2023-03-31T07:08:23.234Z,49.75
2023-03-31T07:10:57.625Z,48.45
2023-03-31T07:13:26.375Z,47.47
2023-03-31T07:15:54.615Z,46.83
2023-03-31T07:18:26.337Z,45.96
2023-03-31T07:20:54.340Z,45.71
2023-03-31T07:23:23.644Z,44.94
2023-03-31T07:25:51.448Z,44.38
2023-03-31T07:28:19.454Z,44.67
2023-03-31T07:30:47.223Z,45.44
2023-03-31T07:33:15.176Z,45.76
2023-03-31T07:35:43.080Z,46.06
2023-03-31T07:38:12.428Z,45.85
2023-03-31T07:40:42.803Z,45.87
2023-03-31T07:43:10.929Z,45.56
2023-03-31T07:45:41.125Z,45.30
2023-03-31T07:48:09.142Z,44.91
2023-03-31T07:50:37.208Z,44.68
2023-03-31T07:53:09.026Z,44.61
2023-03-31T07:55:37.296Z,44.38
2023-03-31T07:58:06.747Z,44.26
2023-03-31T08:00:34.568Z,44.20
2023-03-31T08:03:02.629Z,44.13
2023-03-31T08:05:30.565Z,44.12
2023-03-31T08:07:58.445Z,44.36
2023-03-31T08:10:28.325Z,44.41
2023-03-31T08:12:56.318Z,44.81
2023-03-31T08:15:25.731Z,44.69
2023-03-31T08:17:53.783Z,44.76
2023-03-31T08:20:22.145Z,44.96
2023-03-31T08:22:50.150Z,44.94
2023-03-31T08:25:18.434Z,44.89
2023-03-31T08:27:48.877Z,44.85
2023-03-31T08:30:17.227Z,44.77
2023-03-31T08:32:47.281Z,44.70
2023-03-31T08:35:15.396Z,44.68
2023-03-31T08:37:43.286Z,44.65
2023-03-31T08:40:17.823Z,44.65
2023-03-31T08:42:48.466Z,44.63
2023-03-31T08:45:23.045Z,44.69
2023-03-31T08:47:57.538Z,44.83
2023-03-31T08:50:29.702Z,44.87
2023-03-31T08:53:07.597Z,44.94
2023-03-31T08:55:44.715Z,45.06
2023-03-31T08:58:26.050Z,45.17
2023-03-31T09:01:00.051Z,45.27
2023-03-31T09:03:36.718Z,45.52
2023-03-31T09:06:08.265Z,45.53
2023-03-31T09:08:38.655Z,45.80
2023-03-31T09:11:14.450Z,45.89
2023-03-31T09:14:18.930Z,46.14
2023-03-31T09:16:52.550Z,46.80
2023-03-31T09:19:33.874Z,47.29
2023-03-31T09:22:04.011Z,47.90
2023-03-31T09:24:36.692Z,48.43
2023-03-31T09:27:07.946Z,49.63
2023-03-31T09:29:43.709Z,51.28
2023-03-31T09:32:17.220Z,52.99
2023-03-31T09:34:47.789Z,54.45
2023-03-31T09:37:15.849Z,56.68
2023-03-31T09:39:44.086Z,63.04
2023-03-31T09:42:15.167Z,71.17
2023-03-31T09:44:46.623Z,80.70
2023-03-31T09:47:21.288Z,90.83
2023-03-31T09:49:53.568Z,100.00
2023-03-31T09:52:29.475Z,100.00
2023-03-31T09:55:00.412Z,100.00
2023-03-31T09:57:33.849Z,100.00
2023-03-31T10:00:17.950Z,100.00
2023-03-31T10:02:51.023Z,100.00
2023-03-31T10:05:31.865Z,100.00
2023-03-31T10:08:29.116Z,100.00
2023-03-31T10:10:59.247Z,100.00
2023-03-31T10:13:30.810Z,100.00
2023-03-31T10:16:05.266Z,100.00
2023-03-31T10:18:36.299Z,100.00
2023-03-31T10:21:08.122Z,100.00
2023-03-31T10:23:37.557Z,100.00
2023-03-31T10:26:06.496Z,100.00
2023-03-31T10:28:37.309Z,100.00
2023-03-31T10:31:06.620Z,100.00
2023-03-31T10:33:42.420Z,100.00
2023-03-31T10:36:22.388Z,100.00
2023-03-31T10:38:52.583Z,100.00
2023-03-31T10:41:23.178Z,100.00
2023-03-31T10:43:53.398Z,100.00
2023-03-31T10:46:22.868Z,100.00
2023-03-31T10:48:53.026Z,100.00
2023-03-31T10:51:27.772Z,100.00
2023-03-31T10:53:58.895Z,100.00
2023-03-31T10:56:37.071Z,100.00
2023-03-31T10:59:23.882Z,100.00
2023-03-31T11:02:02.194Z,100.00
2023-03-31T11:04:53.737Z,100.00
2023-03-31T11:07:36.740Z,100.00
2023-03-31T11:10:22.759Z,100.00
2023-03-31T11:12:58.969Z,100.00
2023-03-31T11:15:35.409Z,100.00
2023-03-31T11:18:16.539Z,100.00
2023-03-31T11:20:57.941Z,100.00
2023-03-31T11:23:34.115Z,100.00
2023-03-31T11:26:07.592Z,100.00
2023-03-31T11:28:59.777Z,100.00
2023-03-31T11:31:47.694Z,100.00
2023-03-31T11:34:38.933Z,100.00
2023-03-31T11:37:21.611Z,100.00
2023-03-31T11:40:08.038Z,100.00
2023-03-31T11:42:43.472Z,100.00
2023-03-31T11:45:16.981Z,100.00
2023-03-31T11:47:48.312Z,100.00
2023-03-31T11:50:20.088Z,100.00
2023-03-31T11:52:54.475Z,100.00
2023-03-31T11:55:27.405Z,100.00
2023-03-31T11:58:03.513Z,100.00
2023-03-31T12:00:35.945Z,100.00
2023-03-31T12:03:12.420Z,100.00
2023-03-31T12:05:46.271Z,100.00
2023-03-31T12:08:18.112Z,100.00
2023-03-31T12:10:52.525Z,100.00
2023-03-31T12:13:37.568Z,100.00
2023-03-31T12:16:10.587Z,100.00
2023-03-31T12:18:43.824Z,100.00
2023-03-31T12:21:12.375Z,100.00
2023-03-31T12:23:45.355Z,100.00
2023-03-31T12:26:29.535Z,100.00
2023-03-31T12:29:01.508Z,100.00
2023-03-31T12:31:33.066Z,100.00
2023-03-31T12:34:05.872Z,100.00
2023-03-31T12:36:46.646Z,100.00
2023-03-31T12:39:34.768Z,100.00
2023-03-31T12:42:17.001Z,100.00
2023-03-31T12:44:58.353Z,100.00
2023-03-31T12:47:42.984Z,100.00
2023-03-31T12:50:29.536Z,100.00
2023-03-31T12:53:06.465Z,100.00
2023-03-31T12:55:38.665Z,100.00
2023-03-31T12:58:45.423Z,100.00
2023-03-31T13:01:16.593Z,100.00
2023-03-31T13:03:54.098Z,100.00
2023-03-31T13:07:01.062Z,100.00
2023-03-31T13:09:43.616Z,100.00
2023-03-31T13:12:17.657Z,100.00
2023-03-31T13:14:49.293Z,100.00
2023-03-31T13:17:27.921Z,100.00
2023-03-31T13:19:57.722Z,100.00
2023-03-31T13:22:35.485Z,100.00
2023-03-31T13:25:37.139Z,100.00
2023-03-31T13:28:39.649Z,100.00
2023-03-31T13:31:10.384Z,100.00
2023-03-31T13:33:44.971Z,100.00
2023-03-31T13:37:00.873Z,100.00
2023-03-31T13:40:13.651Z,100.00
2023-03-31T13:43:18.856Z,100.00
2023-03-31T13:45:59.865Z,100.00
2023-03-31T13:48:39.550Z,100.00
2023-03-31T13:51:27.882Z,100.00
2023-03-31T13:54:20.873Z,100.00
2023-03-31T13:57:19.228Z,100.00
2023-03-31T14:00:13.094Z,100.00
2023-03-31T14:02:58.596Z,100.00
2023-03-31T14:05:35.937Z,100.00
2023-03-31T14:08:13.114Z,100.00
2023-03-31T14:10:42.761Z,100.00
2023-03-31T14:13:13.995Z,100.00
2023-03-31T14:15:47.962Z,100.00
2023-03-31T14:18:22.110Z,100.00
2023-03-31T14:21:21.200Z,100.00
2023-03-31T14:24:01.385Z,100.00
2023-03-31T14:26:47.117Z,100.00
2023-03-31T14:29:21.963Z,100.00
2023-03-31T14:32:00.603Z,100.00
2023-03-31T14:34:47.018Z,100.00
2023-03-31T14:37:21.208Z,100.00
2023-03-31T14:39:53.087Z,100.00
2023-03-31T14:42:23.628Z,100.00
2023-03-31T14:44:57.721Z,100.00
2023-03-31T14:47:29.255Z,100.00
2023-03-31T14:50:02.974Z,100.00
2023-03-31T14:52:35.654Z,100.00
2023-03-31T14:55:03.925Z,100.00
2023-03-31T14:57:35.513Z,100.00
2023-03-31T15:00:08.224Z,100.00
2023-03-31T15:02:41.749Z,100.00
2023-03-31T15:05:14.616Z,100.00
2023-03-31T15:07:44.198Z,100.00
2023-03-31T15:10:20.503Z,100.00
2023-03-31T15:12:49.715Z,100.00
2023-03-31T15:15:19.402Z,100.00
2023-03-31T15:17:49.346Z,100.00
2023-03-31T15:20:29.407Z,100.00
2023-03-31T15:23:03.243Z,100.00
2023-03-31T15:25:37.187Z,100.00
2023-03-31T15:28:08.296Z,100.00
2023-03-31T15:30:37.636Z,100.00
2023-03-31T15:35:58.975Z,100.00
2023-03-31T15:38:32.118Z,100.00
2023-03-31T15:41:01.183Z,100.00
2023-03-31T15:43:30.673Z,100.00
2023-03-31T15:45:59.801Z,100.00
2023-03-31T15:48:33.809Z,100.00
2023-03-31T15:51:03.726Z,100.00
2023-03-31T15:53:38.196Z,100.00
2023-03-31T15:56:07.582Z,100.00
2023-03-31T15:58:55.576Z,100.00
2023-03-31T16:01:25.279Z,100.00
2023-03-31T16:03:57.715Z,100.00
2023-03-31T16:06:36.211Z,100.00
2023-03-31T16:09:08.243Z,100.00
2023-03-31T16:11:41.307Z,100.00
2023-03-31T16:14:16.885Z,100.00
2023-03-31T16:16:51.801Z,100.00
2023-03-31T16:19:23.019Z,100.00
2023-03-31T16:21:55.096Z,100.00
2023-03-31T16:24:32.347Z,100.00
2023-03-31T16:27:05.985Z,100.00
2023-03-31T16:29:35.355Z,100.00
2023-03-31T16:32:12.967Z,100.00
2023-03-31T16:35:02.952Z,100.00
2023-03-31T16:37:31.010Z,100.00
2023-03-31T16:40:00.948Z,100.00
2023-03-31T16:42:29.212Z,100.00
2023-03-31T16:45:13.083Z,100.00
2023-03-31T16:47:45.208Z,100.00
2023-03-31T16:50:15.299Z,100.00
2023-03-31T16:52:43.974Z,100.00
2023-03-31T16:55:13.218Z,100.00
2023-03-31T16:57:41.409Z,100.00
2023-03-31T17:00:10.732Z,100.00
2023-03-31T17:02:39.022Z,100.00
2023-03-31T17:05:13.014Z,100.00
2023-03-31T17:07:41.648Z,100.00
2023-03-31T17:10:10.548Z,100.00
2023-03-31T17:12:40.146Z,100.00
2023-03-31T17:15:09.476Z,100.00
2023-03-31T17:17:37.852Z,100.00
2023-03-31T17:20:08.054Z,100.00
2023-03-31T17:22:36.418Z,100.00
2023-03-31T17:25:05.600Z,100.00
2023-03-31T17:27:33.811Z,100.00
2023-03-31T17:32:31.392Z,100.00
2023-03-31T17:34:59.676Z,100.00
2023-03-31T17:37:28.279Z,100.00
2023-03-31T17:39:57.247Z,100.00
2023-03-31T17:42:25.362Z,100.00
2023-03-31T17:44:53.694Z,100.00
2023-03-31T17:47:23.083Z,100.00
2023-03-31T17:49:50.948Z,100.00
2023-03-31T17:52:19.412Z,100.00
2023-03-31T17:54:49.447Z,100.00
2023-03-31T17:57:19.633Z,100.00
2023-03-31T17:59:48.698Z,100.00
2023-03-31T18:02:16.741Z,100.00
2023-03-31T18:04:46.166Z,100.00
2023-03-31T18:07:14.346Z,100.00
2023-03-31T18:09:42.678Z,100.00
2023-03-31T18:12:10.863Z,100.00
2023-03-31T18:14:39.524Z,100.00
2023-03-31T18:17:07.502Z,100.00
2023-03-31T18:19:35.536Z,100.00
2023-03-31T18:22:04.940Z,100.00
2023-03-31T18:24:33.039Z,100.00
2023-03-31T18:27:01.498Z,100.00
2023-03-31T18:29:29.287Z,100.00
2023-03-31T18:31:57.249Z,100.00
2023-03-31T18:34:25.384Z,100.00
2023-03-31T18:36:53.541Z,100.00
2023-03-31T18:39:23.056Z,100.00
2023-03-31T18:41:51.624Z,100.00
2023-03-31T18:44:19.525Z,100.00
2023-03-31T18:46:47.651Z,100.00
2023-03-31T18:49:15.641Z,100.00
2023-03-31T18:51:43.516Z,100.00
2023-03-31T18:54:11.456Z,100.00
2023-03-31T18:56:40.942Z,100.00
2023-03-31T18:59:08.766Z,100.00
2023-03-31T19:01:40.140Z,100.00
2023-03-31T19:04:08.450Z,100.00
2023-03-31T19:06:37.410Z,100.00
2023-03-31T19:09:05.298Z,100.00
2023-03-31T19:11:33.237Z,100.00
2023-03-31T19:14:02.664Z,100.00
2023-03-31T19:16:30.675Z,100.00
2023-03-31T19:18:59.239Z,100.00
2023-03-31T19:21:27.141Z,100.00
2023-03-31T19:23:55.033Z,100.00
2023-03-31T19:26:23.367Z,100.00
2023-03-31T19:28:51.143Z,100.00
2023-03-31T19:31:20.490Z,100.00
2023-03-31T19:33:48.403Z,100.00
2023-03-31T19:36:17.043Z,100.00
2023-03-31T19:38:45.121Z,100.00
2023-03-31T19:41:13.043Z,100.00
2023-03-31T19:43:40.789Z,100.00
2023-03-31T19:46:08.619Z,100.00
2023-03-31T19:48:37.918Z,100.00
2023-03-31T19:51:06.250Z,100.00
2023-03-31T19:53:34.173Z,100.00
2023-03-31T19:56:04.823Z,100.00
2023-03-31T19:58:35.390Z,100.00
2023-03-31T20:01:05.230Z,100.00
2023-03-31T20:03:34.203Z,100.00
2023-03-31T20:06:09.232Z,100.00
2023-03-31T20:08:38.149Z,100.00
2023-03-31T20:11:09.802Z,100.00
2023-03-31T20:13:38.334Z,100.00
2023-03-31T20:16:08.799Z,100.00
2023-03-31T20:18:37.911Z,100.00
2023-03-31T20:21:10.422Z,100.00
2023-03-31T20:23:39.001Z,100.00
2023-03-31T20:26:08.918Z,100.00
2023-03-31T20:28:38.377Z,100.00
2023-03-31T20:31:10.436Z,100.00
2023-03-31T20:33:38.482Z,100.00
2023-03-31T20:36:10.058Z,100.00
2023-03-31T20:38:38.663Z,100.00
2023-03-31T20:41:07.344Z,100.00
2023-03-31T20:43:36.658Z,100.00
2023-03-31T20:46:07.469Z,100.00
2023-03-31T20:48:37.626Z,100.00
2023-03-31T20:51:07.756Z,100.00
2023-03-31T20:53:41.638Z,100.00
2023-03-31T20:56:09.709Z,100.00
2023-03-31T20:58:37.656Z,100.00
2023-03-31T21:01:05.907Z,100.00
2023-03-31T21:03:34.029Z,100.00
2023-03-31T21:06:03.491Z,100.00
2023-03-31T21:08:32.949Z,100.00
2023-03-31T21:11:01.706Z,100.00
2023-03-31T21:13:31.305Z,100.00
2023-03-31T21:15:59.794Z,100.00
2023-03-31T21:18:28.990Z,100.00
2023-03-31T21:20:58.920Z,100.00
2023-03-31T21:23:28.123Z,100.00
2023-03-31T21:25:59.058Z,100.00
2023-03-31T21:28:28.584Z,100.00
2023-03-31T21:30:58.789Z,100.00
2023-03-31T21:33:26.914Z,100.00
2023-03-31T21:35:56.460Z,100.00
2023-03-31T21:38:24.483Z,100.00
2023-03-31T21:40:54.468Z,100.00
2023-03-31T21:43:24.524Z,100.00
2023-03-31T21:45:53.395Z,100.00
2023-03-31T21:48:25.048Z,100.00
2023-03-31T21:50:54.779Z,100.00
2023-03-31T21:53:23.569Z,100.00
2023-03-31T21:55:55.145Z,100.00
2023-03-31T21:58:25.263Z,100.00
2023-03-31T22:00:53.457Z,100.00
2023-03-31T22:03:27.022Z,100.00
2023-03-31T22:05:56.063Z,100.00
2023-03-31T22:08:23.826Z,100.00
2023-03-31T22:10:53.095Z,100.00
2023-03-31T22:13:21.596Z,100.00
2023-03-31T22:15:51.093Z,100.00
2023-03-31T22:18:19.144Z,100.00
2023-03-31T22:20:49.414Z,100.00
2023-03-31T22:23:17.639Z,100.00
2023-03-31T22:25:45.521Z,100.00
2023-03-31T22:28:14.420Z,100.00
2023-03-31T22:30:42.754Z,100.00
2023-03-31T22:33:12.061Z,100.00
2023-03-31T22:35:40.009Z,100.00
2023-03-31T22:38:08.705Z,100.00
2023-03-31T22:40:36.678Z,100.00
2023-03-31T22:43:04.773Z,100.00
2023-03-31T22:45:32.775Z,100.00
2023-03-31T22:48:00.923Z,100.00
2023-03-31T22:50:30.978Z,100.00
2023-03-31T22:52:58.828Z,100.00
2023-03-31T22:55:27.293Z,100.00
2023-03-31T22:57:55.117Z,100.00
2023-03-31T23:00:23.043Z,100.00
2023-03-31T23:02:50.880Z,100.00
2023-03-31T23:05:18.848Z,100.00
2023-03-31T23:07:48.246Z,100.00
2023-03-31T23:10:16.080Z,100.00
2023-03-31T23:12:44.211Z,100.00
2023-03-31T23:15:12.450Z,100.00
2023-03-31T23:17:40.525Z,100.00
2023-03-31T23:20:09.174Z,100.00
2023-03-31T23:22:36.952Z,100.00
2023-03-31T23:25:07.087Z,100.00
2023-03-31T23:27:34.938Z,100.00
2023-03-31T23:30:02.718Z,100.00
2023-03-31T23:32:30.495Z,100.00
2023-03-31T23:34:58.286Z,100.00
2023-03-31T23:37:26.372Z,100.00
2023-03-31T23:39:54.142Z,100.00
2023-03-31T23:42:23.355Z,100.00
2023-03-31T23:44:51.263Z,100.00
2023-03-31T23:47:19.367Z,100.00
2023-03-31T23:49:47.428Z,100.00
2023-03-31T23:52:15.282Z,100.00
2023-03-31T23:54:42.967Z,100.00
2023-03-31T23:57:11.121Z,100.00
2023-03-31T23:59:40.436Z,100.00
