createdAt,value
2023-01-02T00:00:52.230Z,16.65
2023-01-02T00:03:19.035Z,16.65
2023-01-02T00:05:45.717Z,16.66
2023-01-02T00:08:12.317Z,16.66
2023-01-02T00:10:39.133Z,16.67
2023-01-02T00:13:06.102Z,16.66
2023-01-02T00:15:33.025Z,16.67
2023-01-02T00:18:00.018Z,16.67
2023-01-02T00:20:26.625Z,16.67
2023-01-02T00:22:53.204Z,16.67
2023-01-02T00:25:19.779Z,16.65
2023-01-02T00:27:46.341Z,16.65
2023-01-02T00:30:13.288Z,16.66
2023-01-02T00:32:39.896Z,16.65
2023-01-02T00:35:06.958Z,16.65
2023-01-02T00:37:33.619Z,16.64
2023-01-02T00:40:00.245Z,16.63
2023-01-02T00:42:26.829Z,16.63
2023-01-02T00:44:53.379Z,16.64
2023-01-02T00:47:20.071Z,16.63
2023-01-02T00:49:46.620Z,16.63
2023-01-02T00:52:13.182Z,16.62
2023-01-02T00:54:39.722Z,16.62
2023-01-02T00:57:06.389Z,16.61
2023-01-02T00:59:32.989Z,16.62
2023-01-02T01:01:59.696Z,16.60
2023-01-02T01:04:26.288Z,16.61
2023-01-02T01:06:52.873Z,16.61
2023-01-02T01:09:19.454Z,16.61
2023-01-02T01:11:45.992Z,16.59
2023-01-02T01:14:12.585Z,16.59
2023-01-02T01:16:39.210Z,16.59
2023-01-02T01:19:05.846Z,16.57
2023-01-02T01:21:32.407Z,16.57
2023-01-02T01:23:58.960Z,16.56
2023-01-02T01:26:26.057Z,16.56
2023-01-02T01:28:53.877Z,16.56
2023-01-02T01:31:21.550Z,16.55
2023-01-02T01:33:48.803Z,16.57
2023-01-02T01:36:23.926Z,16.57
2023-01-02T01:38:50.764Z,16.60
2023-01-02T01:41:19.969Z,16.62
2023-01-02T01:43:52.047Z,16.63
2023-01-02T01:46:23.635Z,16.64
2023-01-02T01:49:11.058Z,16.64
2023-01-02T01:51:46.386Z,16.65
2023-01-02T01:54:15.834Z,16.66
2023-01-02T01:56:46.564Z,16.66
2023-01-02T01:59:13.433Z,16.65
2023-01-02T02:01:41.719Z,16.65
2023-01-02T02:04:10.099Z,16.63
2023-01-02T02:06:36.935Z,16.64
2023-01-02T02:09:14.361Z,16.64
2023-01-02T02:11:41.709Z,16.64
2023-01-02T02:14:08.308Z,16.63
2023-01-02T02:16:43.793Z,16.63
2023-01-02T02:19:31.947Z,16.62
2023-01-02T02:22:36.248Z,16.61
2023-01-02T02:25:08.712Z,16.61
2023-01-02T02:27:47.264Z,16.62
2023-01-02T02:30:23.288Z,16.61
2023-01-02T02:33:20.843Z,16.59
2023-01-02T02:36:04.329Z,16.60
2023-01-02T02:39:02.894Z,16.59
2023-01-02T02:41:57.086Z,16.59
2023-01-02T02:44:29.537Z,16.59
2023-01-02T02:47:09.874Z,16.58
2023-01-02T02:49:58.723Z,16.57
2023-01-02T02:52:36.236Z,16.58
2023-01-02T02:55:05.456Z,16.59
2023-01-02T02:57:32.710Z,16.58
2023-01-02T02:59:59.332Z,16.57
2023-01-02T03:02:26.083Z,16.57
2023-01-02T03:04:57.030Z,16.56
2023-01-02T03:07:38.533Z,16.55
2023-01-02T03:10:26.217Z,16.55
2023-01-02T03:13:42.414Z,16.55
2023-01-02T03:16:11.696Z,16.54
2023-01-02T03:18:53.289Z,16.55
2023-01-02T03:21:19.782Z,16.56
2023-01-02T03:23:48.347Z,16.56
2023-01-02T03:26:20.784Z,16.57
2023-01-02T03:28:52.746Z,16.60
2023-01-02T03:31:20.297Z,16.61
2023-01-02T03:33:52.601Z,16.62
2023-01-02T03:36:28.318Z,16.62
2023-01-02T03:39:09.074Z,16.63
2023-01-02T03:41:40.581Z,16.63
2023-01-02T03:44:08.812Z,16.62
2023-01-02T03:46:48.467Z,16.63
2023-01-02T03:49:23.714Z,16.64
2023-01-02T03:51:50.960Z,16.62
2023-01-02T03:54:18.253Z,16.63
2023-01-02T03:56:50.640Z,16.61
2023-01-02T03:59:31.256Z,16.60
2023-01-02T04:02:10.084Z,16.61
2023-01-02T04:04:50.232Z,16.60
2023-01-02T04:07:25.339Z,16.59
2023-01-02T04:09:52.283Z,16.59
2023-01-02T04:12:20.738Z,16.60
2023-01-02T04:14:50.899Z,16.59
2023-01-02T04:17:19.736Z,16.59
2023-01-02T04:19:49.359Z,16.56
2023-01-02T04:22:25.704Z,16.57
2023-01-02T04:24:59.587Z,16.57
2023-01-02T04:27:30.075Z,16.57
2023-01-02T04:29:56.794Z,16.57
2023-01-02T04:32:26.721Z,16.55
2023-01-02T04:34:54.003Z,16.56
2023-01-02T04:37:31.593Z,16.55
2023-01-02T04:40:01.425Z,16.54
2023-01-02T04:42:28.086Z,16.55
2023-01-02T04:44:54.665Z,16.56
2023-01-02T04:47:22.070Z,16.54
2023-01-02T04:49:48.733Z,16.54
2023-01-02T04:52:15.267Z,16.54
2023-01-02T04:54:41.833Z,16.54
2023-01-02T04:57:08.368Z,16.54
2023-01-02T04:59:34.947Z,16.55
2023-01-02T05:02:01.599Z,16.55
2023-01-02T05:04:28.285Z,16.54
2023-01-02T05:06:54.855Z,16.53
2023-01-02T05:09:21.427Z,16.55
2023-01-02T05:11:47.980Z,16.55
2023-01-02T05:14:14.532Z,16.56
2023-01-02T05:16:41.089Z,16.57
2023-01-02T05:19:07.643Z,16.58
2023-01-02T05:21:53.479Z,16.59
2023-01-02T05:24:20.051Z,16.60
2023-01-02T05:26:46.599Z,16.60
2023-01-02T05:29:13.168Z,16.60
2023-01-02T05:31:39.737Z,16.60
2023-01-02T05:34:06.331Z,16.60
2023-01-02T05:36:32.876Z,16.60
2023-01-02T05:39:00.906Z,16.59
2023-01-02T05:41:27.461Z,16.59
2023-01-02T05:43:54.677Z,16.59
2023-01-02T05:46:21.330Z,16.58
2023-01-02T05:48:48.103Z,16.58
2023-01-02T05:51:17.079Z,16.58
2023-01-02T05:53:43.676Z,16.57
2023-01-02T05:56:15.459Z,16.57
2023-01-02T05:58:43.896Z,16.57
2023-01-02T06:01:12.470Z,16.56
2023-01-02T06:03:39.238Z,16.55
2023-01-02T06:06:07.481Z,16.55
2023-01-02T06:08:34.183Z,16.54
2023-01-02T06:11:01.499Z,16.54
2023-01-02T06:13:32.109Z,16.53
2023-01-02T06:15:59.991Z,16.53
2023-01-02T06:18:27.747Z,16.53
2023-01-02T06:21:05.034Z,16.53
2023-01-02T06:23:31.654Z,16.53
2023-01-02T06:26:10.423Z,16.52
2023-01-02T06:28:37.355Z,16.52
2023-01-02T06:31:06.193Z,16.52
2023-01-02T06:33:33.116Z,16.51
2023-01-02T06:36:07.891Z,16.51
2023-01-02T06:38:34.628Z,16.51
2023-01-02T06:41:02.336Z,16.50
2023-01-02T06:43:30.272Z,16.51
2023-01-02T06:46:02.177Z,16.51
2023-01-02T06:48:28.853Z,16.51
2023-01-02T06:50:55.414Z,16.51
2023-01-02T06:53:22.008Z,16.50
2023-01-02T06:56:07.301Z,16.50
2023-01-02T06:58:35.641Z,16.52
2023-01-02T07:01:10.452Z,16.51
2023-01-02T07:03:37.344Z,16.53
2023-01-02T07:06:08.662Z,16.54
2023-01-02T07:08:35.904Z,16.54
2023-01-02T07:11:20.328Z,16.55
2023-01-02T07:13:48.492Z,16.57
2023-01-02T07:16:17.174Z,16.57
2023-01-02T07:18:43.931Z,16.58
2023-01-02T07:21:11.535Z,16.57
2023-01-02T07:23:38.149Z,16.59
2023-01-02T07:26:06.383Z,16.58
2023-01-02T07:28:33.637Z,16.56
2023-01-02T07:31:05.078Z,16.58
2023-01-02T07:33:32.489Z,16.57
2023-01-02T07:36:00.165Z,16.55
2023-01-02T07:38:26.873Z,16.55
2023-01-02T07:40:53.671Z,16.55
2023-01-02T07:43:21.112Z,16.56
2023-01-02T07:45:50.399Z,16.54
2023-01-02T07:48:17.794Z,16.53
2023-01-02T07:50:44.412Z,16.54
2023-01-02T07:53:11.131Z,16.53
2023-01-02T07:55:37.753Z,16.53
2023-01-02T07:58:04.389Z,16.54
2023-01-02T08:00:30.964Z,16.52
2023-01-02T08:02:57.680Z,16.52
2023-01-02T08:05:24.343Z,16.52
2023-01-02T08:07:50.913Z,16.52
2023-01-02T08:10:17.518Z,16.52
2023-01-02T08:12:44.071Z,16.52
2023-01-02T08:15:11.102Z,16.51
2023-01-02T08:17:37.716Z,16.50
2023-01-02T08:20:08.131Z,16.51
2023-01-02T08:22:35.336Z,16.52
2023-01-02T08:25:02.204Z,16.52
2023-01-02T08:27:28.801Z,16.51
2023-01-02T08:29:55.401Z,16.51
2023-01-02T08:32:21.973Z,16.51
2023-01-02T08:34:48.552Z,16.51
2023-01-02T08:37:15.124Z,16.52
2023-01-02T08:39:41.697Z,16.53
2023-01-02T08:42:08.541Z,16.51
2023-01-02T08:44:37.918Z,16.52
2023-01-02T08:47:05.318Z,16.53
2023-01-02T08:49:31.902Z,16.51
2023-01-02T08:51:58.503Z,16.52
2023-01-02T08:54:25.078Z,16.53
2023-01-02T08:56:51.689Z,16.53
2023-01-02T08:59:18.356Z,16.53
2023-01-02T09:01:45.019Z,16.54
2023-01-02T09:04:13.155Z,16.56
2023-01-02T09:06:40.734Z,16.57
2023-01-02T09:09:11.669Z,16.57
2023-01-02T09:11:44.262Z,16.57
2023-01-02T09:14:10.792Z,16.55
2023-01-02T09:16:37.408Z,16.56
2023-01-02T09:19:04.155Z,16.56
2023-01-02T09:21:30.774Z,16.55
2023-01-02T09:23:57.362Z,16.56
2023-01-02T09:26:24.022Z,16.55
2023-01-02T09:28:50.614Z,16.55
2023-01-02T09:31:18.342Z,16.55
2023-01-02T09:33:46.170Z,16.54
2023-01-02T09:36:16.656Z,16.53
2023-01-02T09:38:43.511Z,16.55
2023-01-02T09:41:26.858Z,16.52
2023-01-02T09:43:56.089Z,16.54
2023-01-02T09:46:41.075Z,16.53
2023-01-02T09:49:12.415Z,16.51
2023-01-02T09:51:39.097Z,16.53
2023-01-02T09:54:14.258Z,16.52
2023-01-02T09:56:41.645Z,16.53
2023-01-02T09:59:14.413Z,16.52
2023-01-02T10:01:59.918Z,16.53
2023-01-02T10:04:47.955Z,16.52
2023-01-02T10:07:37.705Z,16.53
2023-01-02T10:10:12.313Z,16.53
2023-01-02T10:12:54.779Z,16.54
2023-01-02T10:15:26.358Z,16.54
2023-01-02T10:17:58.138Z,16.56
2023-01-02T10:20:28.517Z,16.54
2023-01-02T10:23:02.114Z,16.54
2023-01-02T10:25:40.160Z,16.53
2023-01-02T10:28:06.675Z,16.53
2023-01-02T10:30:37.467Z,16.53
2023-01-02T10:33:53.172Z,16.52
2023-01-02T10:36:24.588Z,16.52
2023-01-02T10:38:51.392Z,16.53
2023-01-02T10:41:18.690Z,16.52
2023-01-02T10:43:48.653Z,16.52
2023-01-02T10:46:15.215Z,16.55
2023-01-02T10:48:45.674Z,16.55
2023-01-02T10:51:16.792Z,16.55
2023-01-02T10:53:43.453Z,16.56
2023-01-02T10:56:18.657Z,16.57
2023-01-02T10:58:47.532Z,16.57
2023-01-02T11:01:20.004Z,16.57
2023-01-02T11:03:48.596Z,16.58
2023-01-02T11:06:30.058Z,16.59
2023-01-02T11:09:14.093Z,16.57
2023-01-02T11:11:49.010Z,16.58
2023-01-02T11:14:15.586Z,16.57
2023-01-02T11:16:42.349Z,16.56
2023-01-02T11:19:27.480Z,16.56
2023-01-02T11:21:56.519Z,16.56
2023-01-02T11:24:27.105Z,16.55
2023-01-02T11:26:54.648Z,16.55
2023-01-02T11:29:27.448Z,16.55
2023-01-02T11:31:58.434Z,16.56
2023-01-02T11:34:35.379Z,16.54
2023-01-02T11:37:04.841Z,16.55
2023-01-02T11:39:33.904Z,16.54
2023-01-02T11:42:30.425Z,16.54
2023-01-02T11:45:05.676Z,16.53
2023-01-02T11:47:58.921Z,16.54
2023-01-02T11:50:31.295Z,16.55
2023-01-02T11:53:07.923Z,16.56
2023-01-02T11:55:52.769Z,16.55
2023-01-02T11:58:51.837Z,16.55
2023-01-02T12:01:25.309Z,16.56
2023-01-02T12:03:52.038Z,16.56
2023-01-02T12:06:21.146Z,16.57
2023-01-02T12:09:04.661Z,16.57
2023-01-02T12:11:55.907Z,16.56
2023-01-02T12:15:03.759Z,16.55
2023-01-02T12:17:42.116Z,16.54
2023-01-02T12:20:41.258Z,16.55
2023-01-02T12:23:32.463Z,16.53
2023-01-02T12:26:20.417Z,16.52
2023-01-02T12:28:59.606Z,16.53
2023-01-02T12:31:39.524Z,16.52
2023-01-02T12:34:31.463Z,16.54
2023-01-02T12:37:14.371Z,16.55
2023-01-02T12:40:06.564Z,16.55
2023-01-02T12:43:03.912Z,16.56
2023-01-02T12:45:39.579Z,16.57
2023-01-02T12:48:12.252Z,16.58
2023-01-02T12:51:06.622Z,16.58
2023-01-02T12:54:20.096Z,16.58
2023-01-02T12:57:02.938Z,16.59
2023-01-02T13:00:07.348Z,16.58
2023-01-02T13:02:49.148Z,16.58
2023-01-02T13:05:18.684Z,16.58
2023-01-02T13:08:07.311Z,16.58
2023-01-02T13:10:33.957Z,16.57
2023-01-02T13:13:00.912Z,16.55
2023-01-02T13:15:34.792Z,16.56
2023-01-02T13:18:24.051Z,16.55
2023-01-02T13:21:05.900Z,16.55
2023-01-02T13:23:35.362Z,16.55
2023-01-02T13:26:05.624Z,16.54
2023-01-02T13:28:32.446Z,16.54
2023-01-02T13:31:35.438Z,16.56
2023-01-02T13:33:50.065Z,16.55
2023-01-02T13:36:26.674Z,16.56
2023-01-02T13:39:04.630Z,16.56
2023-01-02T13:41:57.777Z,16.55
2023-01-02T13:44:35.030Z,16.56
2023-01-02T13:47:20.787Z,16.54
2023-01-02T13:49:59.787Z,16.55
2023-01-02T13:52:26.756Z,16.56
2023-01-02T13:55:31.160Z,16.55
2023-01-02T13:58:13.271Z,16.54
2023-01-02T14:00:41.091Z,16.54
2023-01-02T14:03:23.398Z,16.53
2023-01-02T14:06:06.308Z,16.53
2023-01-02T14:08:38.142Z,16.52
2023-01-02T14:11:13.515Z,16.52
2023-01-02T14:13:51.697Z,16.52
2023-01-02T14:16:37.054Z,16.51
2023-01-02T14:19:12.509Z,16.51
2023-01-02T14:21:49.736Z,16.51
2023-01-02T14:24:40.565Z,16.50
2023-01-02T14:27:16.303Z,16.51
2023-01-02T14:29:52.773Z,16.51
2023-01-02T14:32:40.329Z,16.53
2023-01-02T14:35:15.896Z,16.54
2023-01-02T14:37:50.797Z,16.55
2023-01-02T14:40:23.069Z,16.55
2023-01-02T14:43:16.370Z,16.55
2023-01-02T14:45:48.359Z,16.55
2023-01-02T14:48:21.087Z,16.55
2023-01-02T14:50:51.118Z,16.56
2023-01-02T14:53:17.603Z,16.57
2023-01-02T14:55:45.909Z,16.55
2023-01-02T14:58:29.641Z,16.54
2023-01-02T15:01:04.002Z,16.54
2023-01-02T15:03:40.404Z,16.53
2023-01-02T15:06:12.682Z,16.54
2023-01-02T15:08:43.048Z,16.53
2023-01-02T15:11:42.262Z,16.54
2023-01-02T15:14:22.056Z,16.53
2023-01-02T15:16:56.565Z,16.54
2023-01-02T15:19:26.539Z,16.55
2023-01-02T15:21:53.900Z,16.55
2023-01-02T15:24:30.406Z,16.55
2023-01-02T15:27:22.416Z,16.54
2023-01-02T15:29:52.464Z,16.55
2023-01-02T15:32:24.563Z,16.55
2023-01-02T15:34:51.390Z,16.54
2023-01-02T15:37:22.604Z,16.55
2023-01-02T15:39:51.222Z,16.55
2023-01-02T15:42:40.771Z,16.54
2023-01-02T15:45:13.635Z,16.54
2023-01-02T15:47:48.820Z,16.53
2023-01-02T15:50:27.149Z,16.52
2023-01-02T15:53:00.559Z,16.52
2023-01-02T15:55:30.012Z,16.52
2023-01-02T15:57:56.575Z,16.51
2023-01-02T16:00:39.943Z,16.51
2023-01-02T16:03:07.630Z,16.51
2023-01-02T16:05:52.937Z,16.50
2023-01-02T16:08:26.557Z,16.51
2023-01-02T16:11:02.911Z,16.50
2023-01-02T16:13:51.357Z,16.50
2023-01-02T16:16:19.276Z,16.51
2023-01-02T16:18:52.589Z,16.51
2023-01-02T16:21:19.382Z,16.52
2023-01-02T16:23:51.624Z,16.52
2023-01-02T16:26:19.130Z,16.52
2023-01-02T16:28:45.856Z,16.54
2023-01-02T16:31:17.767Z,16.55
2023-01-02T16:33:45.817Z,16.55
2023-01-02T16:36:15.427Z,16.54
2023-01-02T16:38:59.546Z,16.56
2023-01-02T16:41:37.169Z,16.56
2023-01-02T16:44:05.751Z,16.57
2023-01-02T16:46:32.314Z,16.55
2023-01-02T16:49:05.007Z,16.55
2023-01-02T16:51:32.244Z,16.55
2023-01-02T16:53:58.820Z,16.55
2023-01-02T16:56:25.347Z,16.56
2023-01-02T16:58:51.914Z,16.56
2023-01-02T17:01:18.888Z,16.57
2023-01-02T17:03:45.648Z,16.56
2023-01-02T17:06:14.745Z,16.57
2023-01-02T17:08:41.686Z,16.56
2023-01-02T17:11:08.764Z,16.57
2023-01-02T17:13:35.470Z,16.56
2023-01-02T17:16:02.440Z,16.56
2023-01-02T17:18:29.016Z,16.57
2023-01-02T17:20:55.567Z,16.56
2023-01-02T17:23:22.157Z,16.57
2023-01-02T17:25:48.723Z,16.56
2023-01-02T17:28:15.940Z,16.56
2023-01-02T17:30:44.452Z,16.54
2023-01-02T17:33:11.698Z,16.55
2023-01-02T17:35:38.567Z,16.54
2023-01-02T17:38:05.188Z,16.52
2023-01-02T17:40:31.834Z,16.52
2023-01-02T17:42:58.467Z,16.53
2023-01-02T17:45:25.054Z,16.53
2023-01-02T17:48:07.829Z,16.53
2023-01-02T17:50:37.479Z,16.52
2023-01-02T17:53:04.068Z,16.51
2023-01-02T17:55:30.667Z,16.50
2023-01-02T17:57:57.250Z,16.50
2023-01-02T18:00:24.027Z,16.49
2023-01-02T18:02:52.157Z,16.51
2023-01-02T18:05:18.855Z,16.50
2023-01-02T18:07:45.490Z,16.51
2023-01-02T18:10:16.030Z,16.51
2023-01-02T18:12:46.707Z,16.49
2023-01-02T18:15:15.216Z,16.50
2023-01-02T18:17:41.808Z,16.51
2023-01-02T18:20:13.825Z,16.51
2023-01-02T18:22:47.899Z,16.53
2023-01-02T18:25:24.539Z,16.54
2023-01-02T18:27:51.761Z,16.54
2023-01-02T18:30:23.869Z,16.53
2023-01-02T18:33:12.599Z,16.56
2023-01-02T18:38:30.922Z,16.56
2023-01-02T18:40:57.880Z,16.55
2023-01-02T18:43:37.944Z,16.56
2023-01-02T18:46:19.366Z,16.55
2023-01-02T18:48:46.295Z,16.56
2023-01-02T18:51:22.222Z,16.56
2023-01-02T18:53:50.889Z,16.55
2023-01-02T18:56:22.661Z,16.55
2023-01-02T18:59:23.262Z,16.56
2023-01-02T19:01:51.793Z,16.55
2023-01-02T19:04:27.953Z,16.55
2023-01-02T19:06:57.837Z,16.53
2023-01-02T19:09:44.816Z,16.52
2023-01-02T19:12:33.007Z,16.53
2023-01-02T19:15:00.808Z,16.52
2023-01-02T19:17:30.736Z,16.54
2023-01-02T19:19:58.354Z,16.53
2023-01-02T19:22:32.937Z,16.53
2023-01-02T19:25:06.163Z,16.52
2023-01-02T19:27:37.680Z,16.51
2023-01-02T19:30:28.204Z,16.51
2023-01-02T19:32:54.772Z,16.51
2023-01-02T19:35:56.558Z,16.51
2023-01-02T19:38:28.448Z,16.50
2023-01-02T19:40:55.410Z,16.50
2023-01-02T19:43:22.056Z,16.50
2023-01-02T19:45:48.732Z,16.49
2023-01-02T19:48:18.220Z,16.49
2023-01-02T19:50:45.162Z,16.49
2023-01-02T19:53:11.716Z,16.48
2023-01-02T19:55:38.276Z,16.48
2023-01-02T19:58:05.037Z,16.49
2023-01-02T20:00:32.233Z,16.50
2023-01-02T20:02:59.287Z,16.49
2023-01-02T20:05:27.652Z,16.48
2023-01-02T20:07:54.724Z,16.49
2023-01-02T20:10:22.383Z,16.51
2023-01-02T20:12:49.203Z,16.52
2023-01-02T20:15:24.449Z,16.52
2023-01-02T20:17:52.240Z,16.52
2023-01-02T20:20:20.798Z,16.52
2023-01-02T20:22:49.307Z,16.52
2023-01-02T20:25:17.367Z,16.52
2023-01-02T20:27:43.941Z,16.54
2023-01-02T20:30:11.439Z,16.54
2023-01-02T20:32:38.103Z,16.53
2023-01-02T20:35:05.204Z,16.54
2023-01-02T20:37:31.790Z,16.54
2023-01-02T20:39:58.414Z,16.53
2023-01-02T20:42:24.982Z,16.55
2023-01-02T20:44:51.651Z,16.55
2023-01-02T20:47:18.294Z,16.54
2023-01-02T20:49:44.871Z,16.52
2023-01-02T20:52:11.502Z,16.54
2023-01-02T20:54:38.085Z,16.51
2023-01-02T20:57:04.692Z,16.51
2023-01-02T20:59:31.365Z,16.53
2023-01-02T21:01:58.050Z,16.51
2023-01-02T21:04:34.159Z,16.50
2023-01-02T21:07:03.018Z,16.50
2023-01-02T21:09:29.847Z,16.49
2023-01-02T21:11:56.411Z,16.49
2023-01-02T21:14:22.945Z,16.49
2023-01-02T21:16:49.515Z,16.49
2023-01-02T21:19:16.249Z,16.49
2023-01-02T21:21:42.817Z,16.48
2023-01-02T21:24:09.514Z,16.48
2023-01-02T21:26:36.107Z,16.47
2023-01-02T21:29:03.128Z,16.46
2023-01-02T21:31:29.871Z,16.45
2023-01-02T21:33:56.516Z,16.46
2023-01-02T21:36:23.059Z,16.47
2023-01-02T21:38:49.629Z,16.46
2023-01-02T21:41:34.694Z,16.45
2023-01-02T21:44:01.233Z,16.46
2023-01-02T21:46:27.856Z,16.45
2023-01-02T21:48:54.453Z,16.46
2023-01-02T21:51:21.019Z,16.45
2023-01-02T21:53:47.648Z,16.46
2023-01-02T21:56:14.229Z,16.46
2023-01-02T21:58:40.927Z,16.46
2023-01-02T22:01:10.394Z,16.48
2023-01-02T22:03:37.058Z,16.48
2023-01-02T22:06:03.795Z,16.50
2023-01-02T22:08:30.384Z,16.50
2023-01-02T22:11:16.899Z,16.50
2023-01-02T22:13:43.476Z,16.51
2023-01-02T22:16:10.208Z,16.50
2023-01-02T22:18:38.397Z,16.51
2023-01-02T22:21:05.303Z,16.52
2023-01-02T22:23:31.949Z,16.51
2023-01-02T22:25:58.610Z,16.51
2023-01-02T22:28:25.272Z,16.51
2023-01-02T22:30:51.839Z,16.50
2023-01-02T22:33:18.419Z,16.51
2023-01-02T22:35:45.040Z,16.49
2023-01-02T22:38:11.615Z,16.50
2023-01-02T22:40:38.182Z,16.48
2023-01-02T22:43:06.150Z,16.49
2023-01-02T22:46:00.139Z,16.46
2023-01-02T22:48:31.840Z,16.48
2023-01-02T22:51:00.377Z,16.48
2023-01-02T22:53:32.362Z,16.47
2023-01-02T22:56:00.725Z,16.47
2023-01-02T22:58:27.550Z,16.45
2023-01-02T23:01:06.252Z,16.44
2023-01-02T23:03:41.692Z,16.45
2023-01-02T23:06:08.483Z,16.43
2023-01-02T23:08:35.102Z,16.44
2023-01-02T23:11:02.023Z,16.44
2023-01-02T23:13:28.690Z,16.44
2023-01-02T23:16:13.729Z,16.44
2023-01-02T23:18:59.344Z,16.42
2023-01-02T23:21:26.696Z,16.43
2023-01-02T23:23:53.541Z,16.43
2023-01-02T23:26:21.360Z,16.42
2023-01-02T23:31:40.044Z,16.39
2023-01-02T23:34:07.554Z,16.41
2023-01-02T23:36:34.441Z,16.42
2023-01-02T23:39:00.991Z,16.41
2023-01-02T23:41:27.581Z,16.40
2023-01-02T23:43:54.143Z,16.42
2023-01-02T23:46:20.759Z,16.43
2023-01-02T23:48:47.420Z,16.44
2023-01-02T23:51:14.018Z,16.45
2023-01-02T23:53:40.598Z,16.45
2023-01-02T23:56:22.276Z,16.45
2023-01-02T23:58:50.311Z,16.46
