createdAt,value
2023-04-17T00:00:58.790Z,1017.07
2023-04-17T00:01:58.739Z,1017.05
2023-04-17T00:02:58.890Z,1017.08
2023-04-17T00:03:59.015Z,1017.04
2023-04-17T00:04:58.877Z,1017.04
2023-04-17T00:05:58.685Z,1017.02
2023-04-17T00:06:58.682Z,1017.05
2023-04-17T00:07:58.671Z,1017.04
2023-04-17T00:08:58.669Z,1017.02
2023-04-17T00:09:58.651Z,1017.05
2023-04-17T00:11:07.277Z,1017.05
2023-04-17T00:11:59.613Z,1017.05
2023-04-17T00:12:58.666Z,1017.04
2023-04-17T00:13:58.597Z,1017.06
2023-04-17T00:14:58.587Z,1017.02
2023-04-17T00:15:58.629Z,1017.00
2023-04-17T00:16:58.555Z,1017.02
2023-04-17T00:17:58.583Z,1016.98
2023-04-17T00:18:58.538Z,1017.01
2023-04-17T00:19:58.576Z,1017.00
2023-04-17T00:20:58.508Z,1016.98
2023-04-17T00:21:58.499Z,1017.00
2023-04-17T00:22:58.501Z,1016.94
2023-04-17T00:23:58.484Z,1016.97
2023-04-17T00:24:58.488Z,1016.94
2023-04-17T00:25:58.511Z,1016.92
2023-04-17T00:26:58.458Z,1016.93
2023-04-17T00:27:58.449Z,1016.93
2023-04-17T00:28:58.428Z,1016.93
2023-04-17T00:29:58.432Z,1016.90
2023-04-17T00:30:58.423Z,1016.93
2023-04-17T00:31:58.433Z,1016.93
2023-04-17T00:32:58.417Z,1016.91
2023-04-17T00:33:58.378Z,1016.93
2023-04-17T00:34:58.364Z,1016.90
2023-04-17T00:35:58.373Z,1016.91
2023-04-17T00:36:58.340Z,1016.92
2023-04-17T00:37:58.364Z,1016.89
2023-04-17T00:38:58.354Z,1016.90
2023-04-17T00:39:58.326Z,1016.91
2023-04-17T00:40:58.312Z,1016.88
2023-04-17T00:41:58.290Z,1016.92
2023-04-17T00:42:58.273Z,1016.89
2023-04-17T00:43:58.343Z,1016.90
2023-04-17T00:44:58.261Z,1016.87
2023-04-17T00:45:58.303Z,1016.86
2023-04-17T00:46:58.248Z,1016.90
2023-04-17T00:47:58.257Z,1016.89
2023-04-17T00:48:58.265Z,1016.84
2023-04-17T00:49:58.211Z,1016.92
2023-04-17T00:50:58.204Z,1016.87
2023-04-17T00:51:58.181Z,1016.90
2023-04-17T00:52:58.180Z,1016.88
2023-04-17T00:53:58.161Z,1016.89
2023-04-17T00:54:58.165Z,1016.89
2023-04-17T00:55:58.145Z,1016.89
2023-04-17T00:56:58.138Z,1016.87
2023-04-17T00:57:58.148Z,1016.86
2023-04-17T00:58:58.103Z,1016.84
2023-04-17T00:59:58.218Z,1016.86
2023-04-17T01:00:58.154Z,1016.81
2023-04-17T01:01:58.259Z,1016.84
2023-04-17T01:02:58.245Z,1016.90
2023-04-17T01:03:58.117Z,1016.89
2023-04-17T01:04:58.028Z,1016.86
2023-04-17T01:05:58.035Z,1016.87
2023-04-17T01:06:58.076Z,1016.85
2023-04-17T01:07:58.410Z,1016.90
2023-04-17T01:08:58.007Z,1016.84
2023-04-17T01:09:57.990Z,1016.83
2023-04-17T01:10:57.967Z,1016.83
2023-04-17T01:11:57.960Z,1016.84
2023-04-17T01:12:57.960Z,1016.84
2023-04-17T01:13:57.940Z,1016.84
2023-04-17T01:14:57.957Z,1016.86
2023-04-17T01:15:57.969Z,1016.82
2023-04-17T01:16:57.954Z,1016.85
2023-04-17T01:17:58.002Z,1016.81
2023-04-17T01:18:57.888Z,1016.85
2023-04-17T01:19:57.961Z,1016.86
2023-04-17T01:20:57.877Z,1016.84
2023-04-17T01:21:57.931Z,1016.83
2023-04-17T01:22:57.901Z,1016.84
2023-04-17T01:23:57.866Z,1016.84
2023-04-17T01:24:57.863Z,1016.86
2023-04-17T01:25:57.811Z,1016.83
2023-04-17T01:26:57.791Z,1016.81
2023-04-17T01:27:57.786Z,1016.83
2023-04-17T01:28:57.769Z,1016.81
2023-04-17T01:29:57.770Z,1016.84
2023-04-17T01:30:57.795Z,1016.85
2023-04-17T01:31:57.735Z,1016.83
2023-04-17T01:32:57.873Z,1016.78
2023-04-17T01:33:57.750Z,1016.82
2023-04-17T01:34:57.754Z,1016.83
2023-04-17T01:35:57.684Z,1016.85
2023-04-17T01:36:57.684Z,1016.81
2023-04-17T01:37:57.716Z,1016.84
2023-04-17T01:38:57.726Z,1016.88
2023-04-17T01:39:57.725Z,1016.90
2023-04-17T01:40:57.684Z,1016.88
2023-04-17T01:41:57.642Z,1016.85
2023-04-17T01:42:57.615Z,1016.87
2023-04-17T01:43:57.620Z,1016.83
2023-04-17T01:44:57.619Z,1016.87
2023-04-17T01:45:57.670Z,1016.84
2023-04-17T01:46:57.583Z,1016.82
2023-04-17T01:47:57.593Z,1016.84
2023-04-17T01:48:57.586Z,1016.82
2023-04-17T01:49:57.608Z,1016.83
2023-04-17T01:50:57.615Z,1016.84
2023-04-17T01:51:57.516Z,1016.84
2023-04-17T01:52:57.508Z,1016.81
2023-04-17T01:53:57.568Z,1016.79
2023-04-17T01:54:57.515Z,1016.84
2023-04-17T01:55:57.472Z,1016.82
2023-04-17T01:56:57.476Z,1016.85
2023-04-17T01:57:57.452Z,1016.85
2023-04-17T01:58:57.443Z,1016.84
2023-04-17T01:59:57.447Z,1016.85
2023-04-17T02:00:57.463Z,1016.86
2023-04-17T02:01:57.540Z,1016.89
2023-04-17T02:02:57.617Z,1016.87
2023-04-17T02:03:57.521Z,1016.88
2023-04-17T02:04:57.429Z,1016.86
2023-04-17T02:05:57.363Z,1016.85
2023-04-17T02:06:57.355Z,1016.88
2023-04-17T02:07:57.348Z,1016.89
2023-04-17T02:08:57.344Z,1016.90
2023-04-17T02:09:57.330Z,1016.91
2023-04-17T02:10:57.319Z,1016.90
2023-04-17T02:11:57.301Z,1016.84
2023-04-17T02:12:57.404Z,1016.83
2023-04-17T02:13:57.296Z,1016.88
2023-04-17T02:14:57.310Z,1016.86
2023-04-17T02:15:57.423Z,1016.86
2023-04-17T02:16:57.257Z,1016.87
2023-04-17T02:17:57.303Z,1016.85
2023-04-17T02:18:57.220Z,1016.85
2023-04-17T02:19:57.286Z,1016.85
2023-04-17T02:20:57.265Z,1016.86
2023-04-17T02:21:57.193Z,1016.84
2023-04-17T02:22:57.184Z,1016.87
2023-04-17T02:23:57.161Z,1016.86
2023-04-17T02:24:57.163Z,1016.86
2023-04-17T02:25:57.142Z,1016.86
2023-04-17T02:26:57.137Z,1016.86
2023-04-17T02:27:57.126Z,1016.85
2023-04-17T02:28:57.112Z,1016.85
2023-04-17T02:29:57.117Z,1016.84
2023-04-17T02:30:57.192Z,1016.92
2023-04-17T02:31:57.070Z,1016.91
2023-04-17T02:32:57.120Z,1016.85
2023-04-17T02:33:57.088Z,1016.86
2023-04-17T02:34:57.073Z,1016.86
2023-04-17T02:35:57.031Z,1016.83
2023-04-17T02:36:57.112Z,1016.85
2023-04-17T02:37:57.022Z,1016.84
2023-04-17T02:38:57.008Z,1016.85
2023-04-17T02:39:57.004Z,1016.83
2023-04-17T02:40:56.998Z,1016.81
2023-04-17T02:41:56.972Z,1016.80
2023-04-17T02:42:56.958Z,1016.78
2023-04-17T02:43:56.943Z,1016.78
2023-04-17T02:44:56.981Z,1016.79
2023-04-17T02:45:56.925Z,1016.78
2023-04-17T02:46:57.059Z,1016.82
2023-04-17T02:47:56.937Z,1016.84
2023-04-17T02:48:56.897Z,1016.83
2023-04-17T02:49:56.912Z,1016.83
2023-04-17T02:50:56.875Z,1016.84
2023-04-17T02:51:56.980Z,1016.81
2023-04-17T02:52:56.901Z,1016.81
2023-04-17T02:53:56.840Z,1016.84
2023-04-17T02:54:56.965Z,1016.81
2023-04-17T02:55:56.817Z,1016.81
2023-04-17T02:56:56.971Z,1016.78
2023-04-17T02:57:56.803Z,1016.81
2023-04-17T02:58:56.819Z,1016.79
2023-04-17T02:59:56.789Z,1016.79
2023-04-17T03:00:56.860Z,1016.82
2023-04-17T03:01:56.816Z,1016.82
2023-04-17T03:02:56.917Z,1016.79
2023-04-17T03:03:57.017Z,1016.77
2023-04-17T03:04:56.753Z,1016.81
2023-04-17T03:05:56.717Z,1016.82
2023-04-17T03:06:56.735Z,1016.79
2023-04-17T03:07:56.695Z,1016.78
2023-04-17T03:08:56.691Z,1016.79
2023-04-17T03:09:56.674Z,1016.82
2023-04-17T03:10:56.642Z,1016.80
2023-04-17T03:11:56.668Z,1016.81
2023-04-17T03:12:56.639Z,1016.80
2023-04-17T03:13:56.626Z,1016.79
2023-04-17T03:14:56.636Z,1016.78
2023-04-17T03:15:56.613Z,1016.79
2023-04-17T03:16:56.732Z,1016.81
2023-04-17T03:17:56.668Z,1016.78
2023-04-17T03:18:56.567Z,1016.81
2023-04-17T03:19:56.701Z,1016.82
2023-04-17T03:20:56.548Z,1016.78
2023-04-17T03:21:56.559Z,1016.80
2023-04-17T03:22:56.542Z,1016.81
2023-04-17T03:23:56.512Z,1016.81
2023-04-17T03:24:56.512Z,1016.83
2023-04-17T03:25:56.486Z,1016.79
2023-04-17T03:26:56.495Z,1016.81
2023-04-17T03:27:56.525Z,1016.79
2023-04-17T03:28:56.491Z,1016.78
2023-04-17T03:29:56.476Z,1016.81
2023-04-17T03:30:56.439Z,1016.81
2023-04-17T03:31:56.488Z,1016.85
2023-04-17T03:32:56.425Z,1016.81
2023-04-17T03:33:56.420Z,1016.89
2023-04-17T03:34:56.418Z,1016.84
2023-04-17T03:35:56.425Z,1016.82
2023-04-17T03:36:56.393Z,1016.85
2023-04-17T03:37:56.361Z,1016.86
2023-04-17T03:38:56.338Z,1016.84
2023-04-17T03:39:56.362Z,1016.86
2023-04-17T03:40:56.423Z,1016.84
2023-04-17T03:41:56.356Z,1016.85
2023-04-17T03:42:56.298Z,1016.90
2023-04-17T03:43:56.309Z,1016.90
2023-04-17T03:44:56.332Z,1016.88
2023-04-17T03:45:56.307Z,1016.85
2023-04-17T03:46:56.281Z,1016.87
2023-04-17T03:47:56.302Z,1016.86
2023-04-17T03:48:56.238Z,1016.91
2023-04-17T03:49:56.258Z,1016.92
2023-04-17T03:50:56.220Z,1016.90
2023-04-17T03:51:56.207Z,1016.90
2023-04-17T03:52:56.196Z,1016.87
2023-04-17T03:53:56.212Z,1016.89
2023-04-17T03:54:56.183Z,1016.90
2023-04-17T03:55:56.167Z,1016.87
2023-04-17T03:56:56.182Z,1016.84
2023-04-17T03:57:56.171Z,1016.89
2023-04-17T03:58:56.117Z,1016.90
2023-04-17T03:59:56.144Z,1016.85
2023-04-17T04:00:56.131Z,1016.89
2023-04-17T04:01:56.134Z,1016.86
2023-04-17T04:02:56.317Z,1016.89
2023-04-17T04:03:56.151Z,1016.95
2023-04-17T04:04:56.147Z,1016.91
2023-04-17T04:05:56.066Z,1016.93
2023-04-17T04:06:56.024Z,1016.94
2023-04-17T04:07:56.079Z,1016.93
2023-04-17T04:08:56.001Z,1016.92
2023-04-17T04:09:56.019Z,1016.96
2023-04-17T04:10:56.008Z,1016.91
2023-04-17T04:11:55.997Z,1016.90
2023-04-17T04:12:55.972Z,1016.88
2023-04-17T04:13:55.982Z,1016.93
2023-04-17T04:14:55.970Z,1016.91
2023-04-17T04:15:56.036Z,1016.95
2023-04-17T04:16:55.922Z,1016.92
2023-04-17T04:17:55.975Z,1016.94
2023-04-17T04:18:55.925Z,1016.93
2023-04-17T04:19:55.881Z,1016.94
2023-04-17T04:20:55.898Z,1016.90
2023-04-17T04:21:55.854Z,1016.91
2023-04-17T04:22:55.880Z,1016.88
2023-04-17T04:23:55.845Z,1016.91
2023-04-17T04:24:55.828Z,1016.87
2023-04-17T04:25:55.839Z,1016.94
2023-04-17T04:26:55.809Z,1016.92
2023-04-17T04:27:55.794Z,1016.91
2023-04-17T04:28:55.856Z,1016.91
2023-04-17T04:29:55.886Z,1016.90
2023-04-17T04:30:55.970Z,1016.92
2023-04-17T04:31:55.864Z,1016.93
2023-04-17T04:32:55.885Z,1016.95
2023-04-17T04:33:55.733Z,1016.94
2023-04-17T04:34:55.791Z,1016.99
2023-04-17T04:35:55.770Z,1016.98
2023-04-17T04:36:55.694Z,1017.00
2023-04-17T04:37:55.704Z,1017.02
2023-04-17T04:38:55.827Z,1017.00
2023-04-17T04:39:55.674Z,1017.03
2023-04-17T04:40:55.684Z,1017.07
2023-04-17T04:41:55.680Z,1017.06
2023-04-17T04:42:55.645Z,1017.04
2023-04-17T04:43:55.696Z,1017.06
2023-04-17T04:44:55.616Z,1017.07
2023-04-17T04:45:55.608Z,1017.10
2023-04-17T04:46:55.958Z,1017.08
2023-04-17T04:47:55.617Z,1017.09
2023-04-17T04:48:55.593Z,1017.11
2023-04-17T04:49:55.553Z,1017.09
2023-04-17T04:50:55.565Z,1017.08
2023-04-17T04:51:55.541Z,1017.09
2023-04-17T04:52:55.548Z,1017.12
2023-04-17T04:53:55.564Z,1017.12
2023-04-17T04:54:55.564Z,1017.14
2023-04-17T04:55:55.518Z,1017.13
2023-04-17T04:56:55.505Z,1017.12
2023-04-17T04:57:55.499Z,1017.14
2023-04-17T04:58:55.481Z,1017.18
2023-04-17T04:59:55.626Z,1017.19
2023-04-17T05:00:55.482Z,1017.20
2023-04-17T05:01:55.496Z,1017.19
2023-04-17T05:02:55.683Z,1017.15
2023-04-17T05:03:55.542Z,1017.20
2023-04-17T05:04:55.468Z,1017.17
2023-04-17T05:05:55.458Z,1017.19
2023-04-17T05:06:55.438Z,1017.21
2023-04-17T05:07:55.368Z,1017.21
2023-04-17T05:08:55.396Z,1017.22
2023-04-17T05:09:55.353Z,1017.21
2023-04-17T05:10:55.346Z,1017.31
2023-04-17T05:11:55.326Z,1017.28
2023-04-17T05:12:55.313Z,1017.28
2023-04-17T05:13:55.330Z,1017.28
2023-04-17T05:14:55.291Z,1017.31
2023-04-17T05:15:55.326Z,1017.33
2023-04-17T05:16:55.279Z,1017.32
2023-04-17T05:17:55.336Z,1017.28
2023-04-17T05:18:55.265Z,1017.28
2023-04-17T05:19:55.232Z,1017.29
2023-04-17T05:20:55.277Z,1017.32
2023-04-17T05:21:55.211Z,1017.32
2023-04-17T05:22:55.267Z,1017.32
2023-04-17T05:23:55.271Z,1017.33
2023-04-17T05:24:55.250Z,1017.32
2023-04-17T05:25:55.176Z,1017.33
2023-04-17T05:26:55.163Z,1017.36
2023-04-17T05:27:55.152Z,1017.34
2023-04-17T05:28:55.141Z,1017.35
2023-04-17T05:29:55.144Z,1017.41
2023-04-17T05:30:55.115Z,1017.40
2023-04-17T05:31:55.191Z,1017.42
2023-04-17T05:32:55.113Z,1017.39
2023-04-17T05:33:55.082Z,1017.41
2023-04-17T05:34:55.090Z,1017.43
2023-04-17T05:35:56.242Z,1017.42
2023-04-17T05:36:55.062Z,1017.46
2023-04-17T05:37:55.091Z,1017.43
2023-04-17T05:38:55.024Z,1017.40
2023-04-17T05:39:55.023Z,1017.37
2023-04-17T05:40:55.022Z,1017.41
2023-04-17T05:41:54.990Z,1017.39
2023-04-17T05:42:54.980Z,1017.43
2023-04-17T05:43:55.046Z,1017.41
2023-04-17T05:44:54.971Z,1017.45
2023-04-17T05:45:55.062Z,1017.43
2023-04-17T05:46:54.938Z,1017.42
2023-04-17T05:47:54.938Z,1017.52
2023-04-17T05:48:54.930Z,1017.50
2023-04-17T05:49:54.930Z,1017.45
2023-04-17T05:50:54.993Z,1017.50
2023-04-17T05:51:54.968Z,1017.52
2023-04-17T05:52:54.882Z,1017.52
2023-04-17T05:53:54.933Z,1017.47
2023-04-17T05:54:54.877Z,1017.47
2023-04-17T05:55:54.852Z,1017.49
2023-04-17T05:56:54.830Z,1017.49
2023-04-17T05:57:57.609Z,1017.52
2023-04-17T05:58:54.817Z,1017.50
2023-04-17T05:59:54.850Z,1017.46
2023-04-17T06:00:54.833Z,1017.49
2023-04-17T06:01:54.894Z,1017.47
2023-04-17T06:02:54.907Z,1017.49
2023-04-17T06:03:54.878Z,1017.52
2023-04-17T06:04:54.946Z,1017.50
2023-04-17T06:05:54.928Z,1017.49
2023-04-17T06:06:54.711Z,1017.49
2023-04-17T06:07:54.710Z,1017.53
2023-04-17T06:08:54.697Z,1017.57
2023-04-17T06:09:54.687Z,1017.61
2023-04-17T06:10:54.719Z,1017.55
2023-04-17T06:11:54.668Z,1017.57
2023-04-17T06:12:54.664Z,1017.57
2023-04-17T06:13:54.660Z,1017.59
2023-04-17T06:14:54.629Z,1017.61
2023-04-17T06:15:54.715Z,1017.56
2023-04-17T06:16:54.759Z,1017.57
2023-04-17T06:17:54.651Z,1017.57
2023-04-17T06:18:54.679Z,1017.60
2023-04-17T06:19:54.581Z,1017.62
2023-04-17T06:20:54.597Z,1017.64
2023-04-17T06:21:54.557Z,1017.63
2023-04-17T06:22:54.559Z,1017.62
2023-04-17T06:23:54.576Z,1017.63
2023-04-17T06:24:54.524Z,1017.60
2023-04-17T06:25:54.525Z,1017.62
2023-04-17T06:26:54.510Z,1017.62
2023-04-17T06:27:54.493Z,1017.64
2023-04-17T06:28:54.475Z,1017.64
2023-04-17T06:29:54.470Z,1017.61
2023-04-17T06:30:54.522Z,1017.64
2023-04-17T06:31:54.596Z,1017.68
2023-04-17T06:32:54.489Z,1017.65
2023-04-17T06:33:54.421Z,1017.72
2023-04-17T06:34:59.512Z,1017.71
2023-04-17T06:35:55.435Z,1017.73
2023-04-17T06:36:54.407Z,1017.75
2023-04-17T06:37:54.397Z,1017.76
2023-04-17T06:38:54.466Z,1017.78
2023-04-17T06:39:54.389Z,1017.78
2023-04-17T06:40:54.395Z,1017.77
2023-04-17T06:41:54.371Z,1017.78
2023-04-17T06:42:54.335Z,1017.74
2023-04-17T06:43:54.336Z,1017.77
2023-04-17T06:44:54.301Z,1017.77
2023-04-17T06:45:54.381Z,1017.77
2023-04-17T06:46:54.366Z,1017.79
2023-04-17T06:47:54.306Z,1017.82
2023-04-17T06:48:54.270Z,1017.79
2023-04-17T06:49:54.252Z,1017.81
2023-04-17T06:50:54.292Z,1017.82
2023-04-17T06:51:54.231Z,1017.84
2023-04-17T06:52:54.219Z,1017.87
2023-04-17T06:53:54.212Z,1017.83
2023-04-17T06:54:54.237Z,1017.84
2023-04-17T06:55:54.211Z,1017.85
2023-04-17T06:56:54.169Z,1017.87
2023-04-17T06:57:54.160Z,1017.87
2023-04-17T06:58:54.173Z,1017.87
2023-04-17T06:59:54.206Z,1017.87
2023-04-17T07:00:54.195Z,1017.88
2023-04-17T07:01:54.206Z,1017.86
2023-04-17T07:02:54.164Z,1017.89
2023-04-17T07:03:54.130Z,1017.87
2023-04-17T07:04:54.134Z,1017.89
2023-04-17T07:05:54.090Z,1017.87
2023-04-17T07:06:54.056Z,1017.92
2023-04-17T07:07:54.052Z,1017.89
2023-04-17T07:08:55.643Z,1017.91
2023-04-17T07:09:54.028Z,1017.88
2023-04-17T07:10:54.014Z,1017.90
2023-04-17T07:11:54.022Z,1017.92
2023-04-17T07:12:53.978Z,1017.94
2023-04-17T07:13:53.998Z,1017.98
2023-04-17T07:14:54.000Z,1017.98
2023-04-17T07:15:54.026Z,1017.96
2023-04-17T07:16:53.967Z,1018.01
2023-04-17T07:17:54.021Z,1018.02
2023-04-17T07:18:53.963Z,1018.01
2023-04-17T07:19:53.924Z,1018.04
2023-04-17T07:20:53.912Z,1018.05
2023-04-17T07:21:53.913Z,1018.04
2023-04-17T07:22:53.907Z,1018.07
2023-04-17T07:23:53.879Z,1018.07
2023-04-17T07:24:53.881Z,1018.09
2023-04-17T07:25:53.878Z,1018.15
2023-04-17T07:26:53.838Z,1018.15
2023-04-17T07:27:53.881Z,1018.18
2023-04-17T07:28:53.803Z,1018.19
2023-04-17T07:29:53.839Z,1018.18
2023-04-17T07:30:53.791Z,1018.18
2023-04-17T07:31:53.831Z,1018.19
2023-04-17T07:32:53.821Z,1018.17
2023-04-17T07:33:53.784Z,1018.19
2023-04-17T07:34:53.740Z,1018.21
2023-04-17T07:35:53.749Z,1018.22
2023-04-17T07:36:53.740Z,1018.20
2023-04-17T07:37:53.721Z,1018.18
2023-04-17T07:38:53.729Z,1018.19
2023-04-17T07:39:53.745Z,1018.20
2023-04-17T07:40:53.720Z,1018.18
2023-04-17T07:41:53.665Z,1018.21
2023-04-17T07:42:53.641Z,1018.23
2023-04-17T07:43:53.702Z,1018.26
2023-04-17T07:44:53.627Z,1018.24
2023-04-17T07:45:53.641Z,1018.25
2023-04-17T07:46:53.664Z,1018.20
2023-04-17T07:47:53.726Z,1018.26
2023-04-17T07:48:53.588Z,1018.25
2023-04-17T07:49:53.585Z,1018.27
2023-04-17T07:50:53.638Z,1018.27
2023-04-17T07:51:53.553Z,1018.25
2023-04-17T07:52:53.541Z,1018.30
2023-04-17T07:53:53.589Z,1018.29
2023-04-17T07:54:53.520Z,1018.28
2023-04-17T07:55:53.570Z,1018.29
2023-04-17T07:56:53.567Z,1018.32
2023-04-17T07:57:53.512Z,1018.29
2023-04-17T07:58:53.505Z,1018.25
2023-04-17T07:59:53.471Z,1018.34
2023-04-17T08:00:53.463Z,1018.37
2023-04-17T08:01:53.568Z,1018.35
2023-04-17T08:02:53.584Z,1018.30
2023-04-17T08:03:53.800Z,1018.34
2023-04-17T08:04:53.521Z,1018.32
2023-04-17T08:05:53.581Z,1018.34
2023-04-17T08:06:53.394Z,1018.37
2023-04-17T08:07:53.380Z,1018.38
2023-04-17T08:08:53.402Z,1018.31
2023-04-17T08:09:53.358Z,1018.33
2023-04-17T08:10:53.367Z,1018.37
2023-04-17T08:11:56.949Z,1018.32
2023-04-17T08:12:53.333Z,1018.28
2023-04-17T08:13:53.344Z,1018.31
2023-04-17T08:14:53.325Z,1018.32
2023-04-17T08:15:53.299Z,1018.34
2023-04-17T08:16:53.383Z,1018.38
2023-04-17T08:17:53.338Z,1018.40
2023-04-17T08:18:53.272Z,1018.40
2023-04-17T08:19:53.273Z,1018.38
2023-04-17T08:20:53.231Z,1018.38
2023-04-17T08:21:53.219Z,1018.34
2023-04-17T08:22:53.219Z,1018.39
2023-04-17T08:23:53.231Z,1018.43
2023-04-17T08:24:53.204Z,1018.41
2023-04-17T08:25:53.197Z,1018.40
2023-04-17T08:26:53.168Z,1018.41
2023-04-17T08:27:53.202Z,1018.42
2023-04-17T08:28:53.151Z,1018.42
2023-04-17T08:29:53.149Z,1018.44
2023-04-17T08:30:53.159Z,1018.41
2023-04-17T08:32:00.108Z,1018.37
2023-04-17T08:32:54.147Z,1018.32
2023-04-17T08:34:02.831Z,1018.35
2023-04-17T08:34:54.098Z,1018.35
2023-04-17T08:35:53.096Z,1018.32
2023-04-17T08:36:53.059Z,1018.36
2023-04-17T08:37:53.189Z,1018.39
2023-04-17T08:38:53.035Z,1018.39
2023-04-17T08:39:53.028Z,1018.36
2023-04-17T08:40:53.040Z,1018.31
2023-04-17T08:41:53.057Z,1018.38
2023-04-17T08:42:53.071Z,1018.39
2023-04-17T08:43:53.001Z,1018.38
2023-04-17T08:44:52.987Z,1018.38
2023-04-17T08:45:53.050Z,1018.43
2023-04-17T08:46:52.968Z,1018.41
2023-04-17T08:47:53.092Z,1018.41
2023-04-17T08:48:52.958Z,1018.37
2023-04-17T08:49:53.225Z,1018.36
2023-04-17T08:50:53.269Z,1018.34
2023-04-17T08:51:53.154Z,1018.33
2023-04-17T08:52:53.028Z,1018.34
2023-04-17T08:53:52.880Z,1018.35
2023-04-17T08:54:52.872Z,1018.34
2023-04-17T08:55:53.000Z,1018.42
2023-04-17T08:56:52.877Z,1018.33
2023-04-17T08:57:52.835Z,1018.32
2023-04-17T08:58:52.816Z,1018.35
2023-04-17T08:59:52.813Z,1018.32
2023-04-17T09:00:52.786Z,1018.34
2023-04-17T09:01:52.969Z,1018.29
2023-04-17T09:02:52.999Z,1018.28
2023-04-17T09:03:52.896Z,1018.35
2023-04-17T09:04:52.820Z,1018.34
2023-04-17T09:05:52.795Z,1018.30
2023-04-17T09:06:52.723Z,1018.32
2023-04-17T09:07:52.713Z,1018.33
2023-04-17T09:08:52.697Z,1018.28
2023-04-17T09:09:52.725Z,1018.37
2023-04-17T09:10:52.715Z,1018.41
2023-04-17T09:11:52.680Z,1018.32
2023-04-17T09:12:52.646Z,1018.41
2023-04-17T09:13:52.713Z,1018.38
2023-04-17T09:14:52.658Z,1018.33
2023-04-17T09:15:52.737Z,1018.48
2023-04-17T09:16:52.608Z,1018.44
2023-04-17T09:17:52.726Z,1018.19
2023-04-17T09:18:52.588Z,1018.36
2023-04-17T09:19:52.608Z,1018.25
2023-04-17T09:20:52.601Z,1018.20
2023-04-17T09:21:52.561Z,1018.20
2023-04-17T09:22:52.547Z,1018.17
2023-04-17T09:23:52.576Z,1018.16
2023-04-17T09:24:52.531Z,1018.17
2023-04-17T09:25:52.580Z,1018.15
2023-04-17T09:26:52.545Z,1018.16
2023-04-17T09:27:52.486Z,1018.15
2023-04-17T09:28:52.489Z,1018.16
2023-04-17T09:29:52.481Z,1018.18
2023-04-17T09:30:52.469Z,1018.18
2023-04-17T09:31:52.544Z,1018.14
2023-04-17T09:32:52.472Z,1018.18
2023-04-17T09:33:52.432Z,1018.20
2023-04-17T09:34:52.442Z,1018.23
2023-04-17T09:35:52.639Z,1018.20
2023-04-17T09:36:52.393Z,1018.21
2023-04-17T09:37:52.388Z,1018.15
2023-04-17T09:38:52.416Z,1018.17
2023-04-17T09:39:52.380Z,1018.19
2023-04-17T09:40:52.511Z,1018.19
2023-04-17T09:41:52.369Z,1018.18
2023-04-17T09:42:52.330Z,1018.20
2023-04-17T09:43:52.332Z,1018.15
2023-04-17T09:44:52.302Z,1018.28
2023-04-17T09:45:52.400Z,1018.29
2023-04-17T09:46:52.392Z,1018.36
2023-04-17T09:47:52.323Z,1018.37
2023-04-17T09:48:52.269Z,1018.06
2023-04-17T09:49:52.316Z,1018.15
2023-04-17T09:50:52.239Z,1018.16
2023-04-17T09:51:52.300Z,1018.35
2023-04-17T09:52:52.224Z,1018.09
2023-04-17T09:53:52.255Z,1018.15
2023-04-17T09:54:52.317Z,1018.10
2023-04-17T09:55:52.208Z,1018.16
2023-04-17T09:56:52.177Z,1018.22
2023-04-17T09:57:52.164Z,1018.13
2023-04-17T09:58:52.156Z,1018.12
2023-04-17T09:59:52.364Z,1018.03
2023-04-17T10:00:52.185Z,1018.05
2023-04-17T10:01:52.247Z,1018.32
2023-04-17T10:02:52.404Z,1018.04
2023-04-17T10:03:52.213Z,1018.04
2023-04-17T10:04:52.119Z,1018.02
2023-04-17T10:05:52.080Z,1018.02
2023-04-17T10:06:52.057Z,1018.07
2023-04-17T10:07:52.073Z,1018.02
2023-04-17T10:08:52.060Z,1018.04
2023-04-17T10:09:52.067Z,1018.03
2023-04-17T10:10:52.020Z,1018.00
2023-04-17T10:11:52.013Z,1018.06
2023-04-17T10:12:52.036Z,1018.00
2023-04-17T10:13:51.987Z,1018.01
2023-04-17T10:14:51.981Z,1017.94
2023-04-17T10:15:51.968Z,1017.97
2023-04-17T10:16:51.984Z,1018.27
2023-04-17T10:17:51.994Z,1018.14
2023-04-17T10:18:51.939Z,1018.07
2023-04-17T10:19:51.928Z,1018.18
2023-04-17T10:20:51.919Z,1017.91
2023-04-17T10:21:51.910Z,1017.91
2023-04-17T10:22:51.936Z,1017.93
2023-04-17T10:23:52.033Z,1017.93
2023-04-17T10:24:51.882Z,1017.94
2023-04-17T10:25:51.860Z,1017.94
2023-04-17T10:26:51.833Z,1017.88
2023-04-17T10:27:51.917Z,1017.82
2023-04-17T10:28:51.828Z,1017.83
2023-04-17T10:29:51.814Z,1017.83
2023-04-17T10:30:51.805Z,1018.03
2023-04-17T10:31:51.884Z,1017.79
2023-04-17T10:32:51.905Z,1017.89
2023-04-17T10:33:51.835Z,1018.03
2023-04-17T10:34:51.746Z,1018.08
2023-04-17T10:35:51.762Z,1017.93
2023-04-17T10:36:51.725Z,1018.05
2023-04-17T10:37:51.790Z,1018.06
2023-04-17T10:38:51.699Z,1018.02
2023-04-17T10:39:51.730Z,1018.04
2023-04-17T10:40:51.718Z,1017.96
2023-04-17T10:41:51.679Z,1017.94
2023-04-17T10:42:51.660Z,1017.68
2023-04-17T10:43:51.673Z,1017.66
2023-04-17T10:44:51.673Z,1017.56
2023-04-17T10:45:51.743Z,1017.56
2023-04-17T10:46:51.621Z,1017.59
2023-04-17T10:47:51.646Z,1017.56
2023-04-17T10:48:51.714Z,1017.61
2023-04-17T10:49:51.946Z,1017.57
2023-04-17T10:50:51.588Z,1017.57
2023-04-17T10:51:51.564Z,1017.58
2023-04-17T10:52:51.574Z,1017.57
2023-04-17T10:53:51.641Z,1017.57
2023-04-17T10:54:51.557Z,1017.80
2023-04-17T10:55:51.645Z,1017.67
2023-04-17T10:56:51.517Z,1017.59
2023-04-17T10:57:51.514Z,1017.59
2023-04-17T10:58:51.631Z,1017.56
2023-04-17T10:59:51.494Z,1017.81
2023-04-17T11:00:51.542Z,1017.62
2023-04-17T11:01:51.621Z,1017.48
2023-04-17T11:02:51.539Z,1017.45
2023-04-17T11:03:51.500Z,1017.46
2023-04-17T11:04:51.600Z,1017.73
2023-04-17T11:05:51.492Z,1017.71
2023-04-17T11:06:51.400Z,1017.37
2023-04-17T11:07:51.403Z,1017.40
2023-04-17T11:08:51.378Z,1017.39
2023-04-17T11:09:51.395Z,1017.43
2023-04-17T11:10:51.377Z,1017.41
2023-04-17T11:11:51.372Z,1017.43
2023-04-17T11:12:51.335Z,1017.41
2023-04-17T11:13:51.382Z,1017.38
2023-04-17T11:14:51.352Z,1017.68
2023-04-17T11:15:51.336Z,1017.70
2023-04-17T11:16:51.338Z,1017.67
2023-04-17T11:17:51.319Z,1017.75
2023-04-17T11:18:51.280Z,1017.73
2023-04-17T11:19:51.344Z,1017.69
2023-04-17T11:20:51.304Z,1017.74
2023-04-17T11:21:51.279Z,1017.65
2023-04-17T11:22:51.233Z,1017.61
2023-04-17T11:23:51.237Z,1017.58
2023-04-17T11:24:51.235Z,1017.58
2023-04-17T11:25:51.301Z,1017.48
2023-04-17T11:26:51.183Z,1017.51
2023-04-17T11:27:51.185Z,1017.43
2023-04-17T11:28:51.191Z,1017.34
2023-04-17T11:29:51.187Z,1017.25
2023-04-17T11:30:51.196Z,1017.22
2023-04-17T11:31:51.309Z,1017.19
2023-04-17T11:32:51.143Z,1017.17
2023-04-17T11:33:51.121Z,1017.07
2023-04-17T11:34:51.124Z,1017.08
2023-04-17T11:35:51.202Z,1017.02
2023-04-17T11:36:51.164Z,1017.05
2023-04-17T11:37:51.082Z,1017.08
2023-04-17T11:38:51.067Z,1017.02
2023-04-17T11:39:51.091Z,1017.03
2023-04-17T11:40:51.048Z,1017.00
2023-04-17T11:41:51.036Z,1016.98
2023-04-17T11:42:51.030Z,1016.99
2023-04-17T11:43:51.107Z,1016.56
2023-04-17T11:44:51.045Z,1016.72
2023-04-17T11:45:51.074Z,1016.99
2023-04-17T11:46:51.051Z,1016.95
2023-04-17T11:47:51.036Z,1017.05
2023-04-17T11:48:51.063Z,1017.14
2023-04-17T11:49:50.984Z,1017.07
2023-04-17T11:50:50.943Z,1017.04
2023-04-17T11:51:50.939Z,1017.04
2023-04-17T11:52:50.964Z,1016.97
2023-04-17T11:53:50.932Z,1016.98
2023-04-17T11:54:50.932Z,1016.92
2023-04-17T11:55:50.927Z,1016.93
2023-04-17T11:56:50.877Z,1016.94
2023-04-17T11:57:50.893Z,1016.93
2023-04-17T11:58:50.883Z,1016.89
2023-04-17T11:59:50.868Z,1016.87
2023-04-17T12:00:50.846Z,1016.79
2023-04-17T12:01:51.255Z,1016.72
2023-04-17T12:02:50.932Z,1016.84
2023-04-17T12:03:50.946Z,1016.85
2023-04-17T12:04:51.076Z,1016.86
2023-04-17T12:05:50.869Z,1016.90