createdAt,value
2023-03-06T00:00:17.102Z,451.00
2023-03-06T00:01:16.442Z,452.00
2023-03-06T00:02:16.400Z,453.00
2023-03-06T00:03:16.400Z,454.00
2023-03-06T00:54:52.146Z,460.00
2023-03-06T00:55:53.068Z,457.00
2023-03-06T00:56:53.040Z,457.00
2023-03-06T00:57:53.034Z,457.00
2023-03-06T00:58:53.028Z,458.00
2023-03-06T00:59:53.027Z,453.00
2023-03-06T01:00:53.118Z,457.00
2023-03-06T01:01:53.077Z,459.00
2023-03-06T01:02:52.981Z,462.00
2023-03-06T01:03:53.010Z,460.00
2023-03-06T01:04:53.000Z,461.00
2023-03-06T01:05:52.984Z,454.00
2023-03-06T01:06:52.972Z,452.00
2023-03-06T01:07:52.974Z,453.00
2023-03-06T01:08:52.966Z,457.00
2023-03-06T01:09:52.939Z,457.00
2023-03-06T01:10:52.979Z,456.00
2023-03-06T01:11:52.905Z,455.00
2023-03-06T01:12:52.897Z,457.00
2023-03-06T01:13:52.933Z,458.00
2023-03-06T01:14:52.881Z,459.00
2023-03-06T01:15:52.884Z,457.00
2023-03-06T01:16:52.893Z,456.00
2023-03-06T01:17:52.854Z,456.00
2023-03-06T01:18:52.842Z,458.00
2023-03-06T01:19:52.865Z,457.00
2023-03-06T01:20:52.832Z,455.00
2023-03-06T01:21:52.823Z,454.00
2023-03-06T01:22:52.807Z,456.00
2023-03-06T01:23:52.801Z,455.00
2023-03-06T01:24:52.791Z,453.00
2023-03-06T01:25:52.775Z,454.00
2023-03-06T01:26:52.805Z,454.00
2023-03-06T01:27:52.764Z,452.00
2023-03-06T01:28:52.754Z,453.00
2023-03-06T01:29:52.752Z,452.00
2023-03-06T01:30:52.735Z,455.00
2023-03-06T01:31:52.791Z,453.00
2023-03-06T01:32:52.726Z,454.00
2023-03-06T01:33:52.708Z,455.00
2023-03-06T01:34:52.710Z,457.00
2023-03-06T01:35:52.738Z,455.00
2023-03-06T01:36:52.690Z,457.00
2023-03-06T01:37:52.678Z,456.00
2023-03-06T01:38:52.671Z,457.00
2023-03-06T01:39:52.675Z,456.00
2023-03-06T01:40:52.650Z,455.00
2023-03-06T01:41:52.645Z,454.00
2023-03-06T01:42:52.676Z,451.00
2023-03-06T01:43:52.634Z,453.00
2023-03-06T01:44:52.621Z,457.00
2023-03-06T01:45:52.653Z,457.00
2023-03-06T01:46:52.605Z,456.00
2023-03-06T01:47:52.602Z,454.00
2023-03-06T01:48:52.588Z,453.00
2023-03-06T01:49:52.579Z,456.00
2023-03-06T01:50:52.574Z,458.00
2023-03-06T01:51:52.583Z,456.00
2023-03-06T01:52:52.562Z,456.00
2023-03-06T01:53:52.543Z,460.00
2023-03-06T01:54:52.533Z,461.00
2023-03-06T01:55:52.537Z,458.00
2023-03-06T01:56:52.522Z,458.00
2023-03-06T01:57:52.508Z,458.00
2023-03-06T01:58:52.528Z,458.00
2023-03-06T01:59:52.504Z,458.00
2023-03-06T02:00:52.578Z,458.00
2023-03-06T02:01:52.527Z,458.00
2023-03-06T02:02:52.466Z,458.00
2023-03-06T02:03:53.407Z,457.00
2023-03-06T02:04:52.460Z,456.00
2023-03-06T02:05:53.409Z,456.00
2023-03-06T02:06:52.487Z,459.00
2023-03-06T02:07:52.429Z,462.00
2023-03-06T02:08:52.411Z,461.00
2023-03-06T02:09:52.404Z,460.00
2023-03-06T02:10:52.910Z,458.00
2023-03-06T02:11:52.388Z,456.00
2023-03-06T02:12:52.383Z,455.00
2023-03-06T02:13:52.379Z,457.00
2023-03-06T02:14:52.391Z,455.00
2023-03-06T02:15:52.364Z,456.00
2023-03-06T02:16:52.453Z,458.00
2023-03-06T02:17:52.347Z,459.00
2023-03-06T02:18:52.330Z,460.00
2023-03-06T02:19:52.332Z,460.00
2023-03-06T02:20:52.314Z,461.00
2023-03-06T02:21:52.315Z,464.00
2023-03-06T02:22:52.311Z,463.00
2023-03-06T02:23:52.283Z,463.00
2023-03-06T02:24:52.275Z,460.00
2023-03-06T02:25:52.942Z,459.00
2023-03-06T02:26:52.265Z,458.00
2023-03-06T02:27:52.261Z,455.00
2023-03-06T02:28:52.243Z,457.00
2023-03-06T02:29:52.232Z,456.00
2023-03-06T02:30:52.361Z,456.00
2023-03-06T02:31:52.222Z,456.00
2023-03-06T02:32:52.215Z,457.00
2023-03-06T02:33:52.203Z,460.00
2023-03-06T02:34:52.198Z,463.00
2023-03-06T02:35:52.301Z,461.00
2023-03-06T02:36:52.941Z,462.00
2023-03-06T02:37:52.191Z,459.00
2023-03-06T02:38:52.157Z,457.00
2023-03-06T02:39:52.151Z,456.00
2023-03-06T02:40:52.143Z,455.00
2023-03-06T02:41:52.129Z,452.00
2023-03-06T02:42:52.133Z,449.00
2023-03-06T02:43:52.139Z,449.00
2023-03-06T02:45:52.148Z,452.00
2023-03-06T02:46:52.954Z,451.00
2023-03-06T02:47:52.078Z,451.00
2023-03-06T02:48:52.068Z,455.00
2023-03-06T02:49:52.072Z,453.00
2023-03-06T02:50:52.051Z,454.00
2023-03-06T02:51:52.044Z,451.00
2023-03-06T02:52:52.060Z,451.00
2023-03-06T02:53:52.024Z,449.00
2023-03-06T02:54:52.020Z,453.00
2023-03-06T02:55:52.025Z,455.00
2023-03-06T02:56:51.994Z,455.00
2023-03-06T02:57:51.986Z,456.00
2023-03-06T02:58:51.977Z,459.00
2023-03-06T02:59:51.969Z,459.00
2023-03-06T03:00:51.958Z,456.00
2023-03-06T03:01:51.980Z,458.00
2023-03-06T03:02:51.960Z,458.00
2023-03-06T03:03:51.933Z,456.00
2023-03-06T03:04:51.979Z,455.00
2023-03-06T03:05:51.920Z,456.00
2023-03-06T03:06:51.904Z,456.00
2023-03-06T03:07:51.897Z,457.00
2023-03-06T03:08:51.892Z,458.00
2023-03-06T03:09:51.879Z,462.00
2023-03-06T03:10:51.875Z,460.00
2023-03-06T03:11:51.869Z,460.00
2023-03-06T03:12:51.852Z,458.00
2023-03-06T03:13:51.835Z,456.00
2023-03-06T03:14:51.835Z,455.00
2023-03-06T03:15:51.875Z,453.00
2023-03-06T03:16:51.823Z,455.00
2023-03-06T03:17:51.939Z,456.00
2023-03-06T03:18:51.830Z,457.00
2023-03-06T03:19:51.792Z,458.00
2023-03-06T03:20:51.788Z,457.00
2023-03-06T03:21:51.773Z,459.00
2023-03-06T03:22:51.785Z,461.00
2023-03-06T03:23:51.776Z,462.00
2023-03-06T03:24:51.829Z,463.00
2023-03-06T03:25:51.746Z,461.00
2023-03-06T03:26:51.736Z,459.00
2023-03-06T03:27:51.958Z,458.00
2023-03-06T03:28:51.726Z,456.00
2023-03-06T03:29:51.714Z,455.00
2023-03-06T03:30:51.748Z,456.00
2023-03-06T03:31:51.692Z,454.00
2023-03-06T03:32:51.696Z,454.00
2023-03-06T03:33:51.682Z,454.00
2023-03-06T03:34:51.697Z,455.00
2023-03-06T03:35:51.680Z,455.00
2023-03-06T03:36:51.656Z,454.00
2023-03-06T03:37:51.676Z,457.00
2023-03-06T03:38:51.638Z,458.00
2023-03-06T03:39:51.639Z,456.00
2023-03-06T03:40:51.614Z,456.00
2023-03-06T03:41:51.625Z,457.00
2023-03-06T03:42:52.456Z,458.00
2023-03-06T03:43:50.594Z,457.00
2023-03-06T03:44:51.590Z,456.00
2023-03-06T03:45:51.586Z,458.00
2023-03-06T03:46:51.619Z,460.00
2023-03-06T03:47:51.556Z,459.00
2023-03-06T03:48:51.551Z,457.00
2023-03-06T03:49:51.557Z,455.00
2023-03-06T03:50:51.552Z,455.00
2023-03-06T03:51:51.521Z,454.00
2023-03-06T03:52:51.513Z,453.00
2023-03-06T03:53:51.514Z,453.00
2023-03-06T03:55:51.495Z,454.00
2023-03-06T03:56:51.485Z,455.00
2023-03-06T03:57:51.468Z,455.00
2023-03-06T03:58:51.462Z,455.00
2023-03-06T03:59:51.463Z,452.00
2023-03-06T04:00:51.447Z,452.00
2023-03-06T04:01:51.479Z,452.00
2023-03-06T04:02:51.428Z,453.00
2023-03-06T04:03:51.960Z,453.00
2023-03-06T04:04:51.444Z,456.00
2023-03-06T04:05:51.403Z,452.00
2023-03-06T04:06:51.421Z,451.00
2023-03-06T04:07:51.388Z,452.00
2023-03-06T04:08:51.373Z,452.00
2023-03-06T04:09:51.369Z,452.00
2023-03-06T04:10:51.358Z,451.00
2023-03-06T04:11:51.360Z,451.00
2023-03-06T04:12:51.974Z,452.00
2023-03-06T04:13:51.966Z,454.00
2023-03-06T04:14:51.338Z,456.00
2023-03-06T04:15:51.377Z,453.00
2023-03-06T04:16:51.312Z,453.00
2023-03-06T04:17:51.302Z,452.00
2023-03-06T04:18:51.963Z,449.00
2023-03-06T04:19:51.277Z,448.00
2023-03-06T04:20:51.272Z,451.00
2023-03-06T04:21:51.964Z,450.00
2023-03-06T04:22:51.290Z,452.00
2023-03-06T04:23:51.243Z,451.00
2023-03-06T04:24:51.237Z,449.00
2023-03-06T04:25:51.235Z,447.00
2023-03-06T04:26:51.216Z,446.00
2023-03-06T04:27:51.207Z,450.00
2023-03-06T04:28:51.213Z,450.00
2023-03-06T04:29:51.209Z,451.00
2023-03-06T04:30:51.186Z,452.00
2023-03-06T04:31:51.175Z,452.00
2023-03-06T04:32:51.170Z,453.00
2023-03-06T04:33:51.165Z,454.00
2023-03-06T04:34:51.149Z,452.00
2023-03-06T04:35:51.199Z,453.00
2023-03-06T04:37:51.129Z,451.00
2023-03-06T04:38:51.554Z,451.00
2023-03-06T04:39:51.128Z,454.00
2023-03-06T04:40:51.977Z,455.00
2023-03-06T04:41:51.095Z,454.00
2023-03-06T04:42:51.085Z,455.00
2023-03-06T04:43:51.076Z,457.00
2023-03-06T04:44:51.075Z,457.00
2023-03-06T04:45:51.124Z,458.00
2023-03-06T04:46:51.053Z,459.00
2023-03-06T04:47:51.984Z,460.00
2023-03-06T04:48:51.029Z,462.00
2023-03-06T04:49:51.045Z,460.00
2023-03-06T04:50:51.015Z,456.00
2023-03-06T04:51:51.008Z,454.00
2023-03-06T04:52:50.992Z,453.00
2023-03-06T04:53:50.986Z,455.00
2023-03-06T04:54:51.015Z,453.00
2023-03-06T04:55:50.981Z,453.00
2023-03-06T04:56:50.960Z,451.00
2023-03-06T04:57:50.950Z,449.00
2023-03-06T04:58:50.960Z,449.00
2023-03-06T04:59:50.930Z,452.00
2023-03-06T05:00:51.032Z,454.00
2023-03-06T05:01:50.953Z,452.00
2023-03-06T05:02:50.916Z,452.00
2023-03-06T05:03:50.970Z,453.00
2023-03-06T05:04:50.904Z,454.00
2023-03-06T05:05:50.877Z,458.00
2023-03-06T05:06:50.870Z,458.00
2023-03-06T05:07:50.868Z,458.00
2023-03-06T05:08:50.854Z,457.00
2023-03-06T05:09:50.857Z,457.00
2023-03-06T05:10:50.861Z,460.00
2023-03-06T05:11:50.819Z,459.00
2023-03-06T05:12:50.849Z,457.00
2023-03-06T05:13:50.809Z,458.00
2023-03-06T05:14:50.794Z,458.00
2023-03-06T05:15:50.787Z,456.00
2023-03-06T05:16:50.824Z,456.00
2023-03-06T05:17:50.778Z,455.00
2023-03-06T05:18:50.904Z,455.00
2023-03-06T05:19:50.763Z,457.00
2023-03-06T05:20:50.743Z,454.00
2023-03-06T05:21:50.734Z,454.00
2023-03-06T05:22:50.723Z,456.00
2023-03-06T05:23:50.736Z,455.00
2023-03-06T05:24:50.706Z,453.00
2023-03-06T05:25:50.702Z,454.00
2023-03-06T05:26:50.708Z,456.00
2023-03-06T05:27:50.681Z,453.00
2023-03-06T05:28:50.675Z,454.00
2023-03-06T05:29:50.658Z,454.00
2023-03-06T05:30:50.658Z,452.00
2023-03-06T05:31:51.570Z,452.00
2023-03-06T05:32:50.719Z,453.00
2023-03-06T05:33:50.624Z,453.00
2023-03-06T05:34:50.633Z,452.00
2023-03-06T05:35:50.681Z,451.00
2023-03-06T05:36:50.603Z,451.00
2023-03-06T05:37:50.660Z,451.00
2023-03-06T05:38:50.587Z,452.00
2023-03-06T05:39:50.591Z,455.00
2023-03-06T05:40:50.618Z,454.00
2023-03-06T05:41:50.560Z,455.00
2023-03-06T05:42:50.577Z,455.00
2023-03-06T05:43:50.546Z,458.00
2023-03-06T05:44:50.540Z,459.00
2023-03-06T05:45:50.678Z,458.00
2023-03-06T05:46:50.513Z,457.00
2023-03-06T05:47:50.505Z,456.00
2023-03-06T05:48:50.501Z,457.00
2023-03-06T05:49:50.489Z,454.00
2023-03-06T05:50:50.488Z,455.00
2023-03-06T05:51:51.014Z,458.00
2023-03-06T05:52:50.466Z,457.00
2023-03-06T05:53:50.478Z,463.00
2023-03-06T05:54:50.441Z,466.00
2023-03-06T05:55:51.017Z,464.00
2023-03-06T05:56:50.427Z,464.00
2023-03-06T05:57:50.418Z,466.00
2023-03-06T05:58:50.563Z,464.00
2023-03-06T05:59:50.396Z,463.00
2023-03-06T06:00:50.462Z,466.00
2023-03-06T06:01:50.383Z,466.00
2023-03-06T06:02:50.364Z,463.00
2023-03-06T06:03:50.644Z,462.00
2023-03-06T06:04:50.373Z,461.00
2023-03-06T06:05:50.354Z,460.00
2023-03-06T06:06:50.340Z,459.00
2023-03-06T06:07:53.016Z,457.00
2023-03-06T06:08:50.313Z,456.00
2023-03-06T06:09:50.305Z,456.00
2023-03-06T06:10:52.868Z,456.00
2023-03-06T06:11:50.301Z,460.00
2023-03-06T06:12:50.290Z,461.00
2023-03-06T06:13:50.278Z,462.00
2023-03-06T06:14:50.542Z,462.00
2023-03-06T06:15:51.222Z,459.00
2023-03-06T06:16:50.260Z,458.00
2023-03-06T06:17:50.463Z,459.00
2023-03-06T06:18:50.237Z,459.00
2023-03-06T06:19:50.224Z,459.00
2023-03-06T06:20:50.208Z,466.00
2023-03-06T06:21:50.209Z,473.00
2023-03-06T06:22:50.530Z,477.00
2023-03-06T06:23:50.188Z,480.00
2023-03-06T06:24:50.171Z,483.00
2023-03-06T06:25:50.170Z,486.00
2023-03-06T06:26:50.156Z,492.00
2023-03-06T06:27:50.526Z,492.00
2023-03-06T06:28:50.536Z,492.00
2023-03-06T06:29:50.140Z,491.00
2023-03-06T06:30:50.578Z,497.00
2023-03-06T06:31:51.036Z,505.00
2023-03-06T06:32:50.121Z,509.00
2023-03-06T06:33:50.099Z,517.00
2023-03-06T06:34:50.098Z,522.00
2023-03-06T06:35:50.124Z,531.00
2023-03-06T06:36:52.241Z,531.00
2023-03-06T06:37:50.066Z,532.00
2023-03-06T06:38:50.079Z,534.00
2023-03-06T06:39:50.052Z,539.00
2023-03-06T06:41:26.757Z,546.00
2023-03-06T06:42:03.001Z,551.00
2023-03-06T06:42:50.037Z,556.00
2023-03-06T06:43:50.054Z,562.00
2023-03-06T06:44:50.010Z,567.00
2023-03-06T06:45:50.539Z,572.00
2023-03-06T06:47:21.325Z,576.00
2023-03-06T06:47:50.026Z,580.00
2023-03-06T06:48:49.968Z,587.00
2023-03-06T06:49:50.541Z,593.00
2023-03-06T06:50:49.960Z,602.00
2023-03-06T06:51:50.041Z,609.00
2023-03-06T06:52:49.946Z,616.00
2023-03-06T06:53:50.571Z,627.00
2023-03-06T06:55:50.099Z,652.00
2023-03-06T06:56:50.547Z,701.00
2023-03-06T06:57:49.927Z,711.00
2023-03-06T06:58:49.919Z,721.00
2023-03-06T06:59:52.365Z,730.00
2023-03-06T07:00:49.921Z,742.00
2023-03-06T07:01:50.092Z,757.00
2023-03-06T07:02:49.925Z,781.00
2023-03-06T07:03:49.883Z,816.00
2023-03-06T07:05:03.231Z,830.00
2023-03-06T07:05:49.821Z,843.00
2023-03-06T07:06:50.247Z,857.00
2023-03-06T07:07:49.810Z,866.00
2023-03-06T07:08:49.791Z,876.00
2023-03-06T07:09:49.789Z,892.00
2023-03-06T07:10:50.576Z,905.00
2023-03-06T07:11:53.240Z,915.00
2023-03-06T07:12:52.998Z,932.00
2023-03-06T07:13:49.756Z,948.00
2023-03-06T07:14:49.767Z,966.00
2023-03-06T07:15:49.797Z,977.00
2023-03-06T07:16:50.054Z,987.00
2023-03-06T07:17:50.754Z,996.00
2023-03-06T07:18:49.736Z,1009.00
2023-03-06T07:19:49.764Z,1035.00
2023-03-06T07:20:50.049Z,1050.00
2023-03-06T07:21:49.684Z,1061.00
2023-03-06T07:22:51.686Z,1066.00
2023-03-06T07:23:49.665Z,1077.00
2023-03-06T07:25:50.085Z,1099.00
2023-03-06T07:26:49.632Z,1107.00
2023-03-06T07:27:53.753Z,1116.00
2023-03-06T07:28:52.617Z,1130.00
2023-03-06T07:29:49.641Z,1143.00
2023-03-06T07:30:50.057Z,1152.00
2023-03-06T07:31:49.612Z,1162.00
2023-03-06T07:32:49.584Z,1178.00
2023-03-06T07:33:49.569Z,1195.00
2023-03-06T07:34:49.591Z,1206.00
2023-03-06T07:35:49.580Z,1220.00
2023-03-06T07:36:49.580Z,1239.00
2023-03-06T07:37:49.560Z,1246.00
2023-03-06T07:38:49.534Z,1256.00
2023-03-06T07:39:49.565Z,1274.00
2023-03-06T07:40:49.505Z,1272.00
2023-03-06T07:41:50.494Z,1291.00
2023-03-06T07:42:49.498Z,1307.00
2023-03-06T07:43:49.474Z,1330.00
2023-03-06T07:44:49.563Z,1343.00
2023-03-06T07:45:49.470Z,1351.00
2023-03-06T07:46:49.585Z,1355.00
2023-03-06T07:47:49.568Z,1364.00
2023-03-06T07:48:49.428Z,1367.00
2023-03-06T07:49:49.595Z,1373.00
2023-03-06T07:50:50.078Z,1385.00
2023-03-06T07:51:49.397Z,1396.00
2023-03-06T07:52:49.391Z,1405.00
2023-03-06T07:53:49.401Z,1413.00
2023-03-06T07:54:49.371Z,1427.00
2023-03-06T07:55:49.597Z,1433.00
2023-03-06T07:56:49.357Z,1442.00
2023-03-06T07:57:49.583Z,1451.00
2023-03-06T07:58:49.352Z,1468.00
2023-03-06T07:59:50.365Z,1482.00
2023-03-06T08:01:49.316Z,1506.00
2023-03-06T08:02:49.647Z,1511.00
2023-03-06T08:03:49.384Z,1523.00
2023-03-06T08:04:49.609Z,1534.00
2023-03-06T08:05:49.269Z,1541.00
2023-03-06T08:06:49.300Z,1551.00
2023-03-06T08:07:49.590Z,1561.00
2023-03-06T08:08:49.246Z,1570.00
2023-03-06T08:09:49.272Z,1605.00
2023-03-06T08:10:49.268Z,1610.00
2023-03-06T08:11:49.231Z,1612.00
2023-03-06T08:12:49.659Z,1619.00
2023-03-06T08:13:49.288Z,1630.00
2023-03-06T08:14:49.212Z,1634.00
2023-03-06T08:15:49.379Z,1645.00
2023-03-06T08:16:49.610Z,1652.00
2023-03-06T08:17:49.315Z,1669.00
2023-03-06T08:18:49.178Z,1681.00
2023-03-06T08:19:49.136Z,1694.00
2023-03-06T08:20:49.155Z,1706.00
2023-03-06T08:21:49.156Z,1720.00
2023-03-06T08:22:49.694Z,1728.00
2023-03-06T08:23:49.143Z,1735.00
2023-03-06T08:24:49.110Z,1743.00
2023-03-06T08:25:49.274Z,1744.00
2023-03-06T08:26:49.067Z,1755.00
2023-03-06T08:27:49.094Z,1766.00
2023-03-06T08:28:50.089Z,1774.00
2023-03-06T08:29:49.077Z,1781.00
2023-03-06T08:30:49.063Z,1786.00
2023-03-06T08:31:49.096Z,1792.00
2023-03-06T08:32:49.110Z,1797.00
2023-03-06T08:33:49.033Z,1805.00
2023-03-06T08:34:49.017Z,1816.00
2023-03-06T08:35:49.074Z,1823.00
2023-03-06T08:36:49.008Z,1836.00
2023-03-06T08:37:49.098Z,1856.00
2023-03-06T08:38:49.013Z,1859.00
2023-03-06T08:39:48.957Z,1870.00
2023-03-06T08:40:49.100Z,1875.00
2023-03-06T08:41:51.586Z,1886.00
2023-03-06T08:42:48.929Z,1889.00
2023-03-06T08:43:49.094Z,1903.00
2023-03-06T08:44:48.917Z,1906.00
2023-03-06T08:45:48.918Z,1909.00
2023-03-06T08:46:49.126Z,1917.00
2023-03-06T08:47:48.873Z,1921.00
2023-03-06T08:48:48.862Z,1922.00
2023-03-06T08:49:49.102Z,1926.00
2023-03-06T08:50:49.848Z,1930.00
2023-03-06T08:51:48.838Z,1936.00
2023-03-06T08:52:52.586Z,1948.00
2023-03-06T08:54:48.828Z,1963.00
2023-03-06T08:55:48.799Z,1970.00
2023-03-06T08:57:48.789Z,1997.00
2023-03-06T08:58:49.113Z,2009.00
2023-03-06T08:59:49.599Z,2019.00
2023-03-06T09:00:48.922Z,2034.00
2023-03-06T09:01:48.742Z,2042.00
2023-03-06T09:02:48.737Z,2057.00
2023-03-06T09:03:49.097Z,2067.00
2023-03-06T09:04:48.713Z,2071.00
2023-03-06T09:05:48.713Z,2076.00
2023-03-06T09:06:52.138Z,2087.00
2023-03-06T09:07:48.695Z,2093.00
2023-03-06T09:08:49.105Z,2100.00
2023-03-06T09:09:48.822Z,2114.00
2023-03-06T09:10:49.172Z,2125.00
2023-03-06T09:11:48.652Z,2122.00
2023-03-06T09:12:51.301Z,2122.00
2023-03-06T09:13:48.657Z,2129.00
2023-03-06T09:14:48.648Z,2137.00
2023-03-06T09:15:48.621Z,2144.00
2023-03-06T09:16:49.642Z,2151.00
2023-03-06T09:17:48.658Z,2155.00
2023-03-06T09:18:48.635Z,2155.00
2023-03-06T09:19:48.584Z,2162.00
2023-03-06T09:20:48.584Z,2163.00
2023-03-06T09:21:48.573Z,2159.00
2023-03-06T09:22:48.553Z,2161.00
2023-03-06T09:23:48.622Z,2174.00
2023-03-06T09:24:48.546Z,2174.00
2023-03-06T09:25:48.654Z,2191.00
2023-03-06T09:26:51.133Z,2221.00
2023-03-06T09:27:55.462Z,2243.00
2023-03-06T09:28:48.505Z,2260.00
2023-03-06T09:29:48.615Z,2275.00
2023-03-06T09:30:48.556Z,2284.00
2023-03-06T09:31:48.491Z,2288.00
2023-03-06T09:32:48.645Z,2291.00
2023-03-06T09:33:49.116Z,2305.00
2023-03-06T09:34:48.452Z,2308.00
2023-03-06T09:35:48.508Z,2313.00
2023-03-06T09:36:56.727Z,2323.00
2023-03-06T09:37:48.440Z,2330.00
2023-03-06T09:38:48.402Z,2334.00
2023-03-06T09:39:48.622Z,2341.00
2023-03-06T09:40:49.237Z,2348.00
2023-03-06T09:41:48.665Z,2355.00
2023-03-06T09:42:48.381Z,2368.00
2023-03-06T09:43:48.388Z,2377.00
2023-03-06T09:44:48.667Z,2358.00
2023-03-06T09:45:48.424Z,2364.00
2023-03-06T09:46:48.623Z,2290.00
2023-03-06T09:47:48.436Z,2323.00
2023-03-06T09:48:48.332Z,2305.00
2023-03-06T09:49:48.925Z,2295.00
2023-03-06T09:50:49.032Z,1772.00
2023-03-06T09:52:48.282Z,1175.00
2023-03-06T09:53:48.655Z,1255.00
2023-03-06T09:54:48.307Z,1284.00
2023-03-06T09:55:48.287Z,1319.00
2023-03-06T09:56:49.126Z,1200.00
2023-03-06T09:57:51.072Z,1239.00
2023-03-06T09:58:51.126Z,1212.00
2023-03-06T09:59:48.218Z,1193.00
2023-03-06T10:00:48.208Z,1184.00
2023-03-06T10:01:48.628Z,1180.00
2023-03-06T10:02:48.332Z,1162.00
2023-03-06T10:03:48.182Z,1089.00
2023-03-06T10:04:48.676Z,1066.00
2023-03-06T10:05:49.156Z,1064.00
2023-03-06T10:06:48.167Z,1049.00
2023-03-06T10:07:48.166Z,1022.00
2023-03-06T10:08:48.136Z,978.00
2023-03-06T10:09:48.655Z,1008.00
2023-03-06T10:10:48.123Z,969.00
2023-03-06T10:11:48.798Z,955.00
2023-03-06T10:12:48.129Z,899.00
2023-03-06T10:15:48.181Z,951.00
2023-03-06T10:16:48.071Z,922.00
2023-03-06T10:17:48.146Z,916.00
2023-03-06T10:18:48.135Z,842.00
2023-03-06T10:19:48.049Z,833.00
2023-03-06T10:20:48.135Z,821.00
2023-03-06T10:21:48.127Z,800.00
2023-03-06T10:23:00.580Z,794.00
2023-03-06T10:23:48.666Z,803.00
2023-03-06T10:24:48.023Z,824.00
2023-03-06T10:25:48.169Z,807.00
2023-03-06T10:26:48.136Z,806.00
2023-03-06T10:27:48.007Z,804.00
2023-03-06T10:28:47.995Z,797.00
2023-03-06T10:30:01.581Z,796.00
2023-03-06T10:30:48.410Z,803.00
2023-03-06T10:31:49.269Z,814.00
2023-03-06T10:32:49.461Z,808.00
2023-03-06T10:33:48.216Z,823.00
2023-03-06T10:34:48.146Z,857.00
2023-03-06T10:36:48.172Z,854.00
2023-03-06T10:37:48.130Z,846.00
2023-03-06T10:38:48.104Z,859.00
2023-03-06T10:39:48.097Z,851.00
2023-03-06T10:40:48.635Z,851.00
2023-03-06T10:41:48.062Z,851.00
2023-03-06T10:42:49.529Z,847.00
2023-03-06T10:43:48.066Z,840.00
2023-03-06T10:44:48.061Z,829.00
2023-03-06T10:45:49.399Z,848.00
2023-03-06T10:46:48.381Z,848.00
2023-03-06T10:47:48.261Z,851.00
2023-03-06T10:48:48.683Z,831.00
2023-03-06T10:49:49.148Z,817.00
2023-03-06T10:50:48.188Z,819.00
2023-03-06T10:51:48.394Z,822.00
2023-03-06T10:52:48.672Z,862.00
2023-03-06T10:53:48.506Z,861.00
2023-03-06T10:54:48.160Z,859.00
2023-03-06T10:55:48.150Z,852.00
2023-03-06T10:56:48.171Z,844.00
2023-03-06T10:57:49.173Z,843.00
2023-03-06T10:58:48.133Z,851.00
2023-03-06T10:59:48.186Z,850.00
2023-03-06T11:00:48.113Z,856.00
2023-03-06T11:01:48.787Z,860.00
2023-03-06T11:02:48.264Z,855.00
2023-03-06T11:03:48.187Z,848.00
2023-03-06T11:04:48.198Z,833.00
2023-03-06T11:05:48.065Z,826.00
2023-03-06T11:06:48.193Z,824.00
2023-03-06T11:07:48.045Z,828.00
2023-03-06T11:08:48.094Z,831.00
2023-03-06T11:09:48.034Z,824.00
2023-03-06T11:10:48.184Z,827.00
2023-03-06T11:11:48.017Z,832.00
2023-03-06T11:12:48.006Z,855.00
2023-03-06T11:13:47.999Z,832.00
2023-03-06T11:14:48.042Z,821.00
2023-03-06T11:15:48.039Z,827.00
2023-03-06T11:16:48.168Z,824.00
2023-03-06T11:17:48.020Z,818.00
2023-03-06T11:18:48.191Z,811.00
2023-03-06T11:19:47.951Z,808.00
2023-03-06T11:20:52.343Z,806.00
2023-03-06T11:21:47.935Z,809.00
2023-03-06T11:22:49.197Z,811.00
2023-03-06T11:23:48.651Z,749.00
2023-03-06T11:24:47.907Z,730.00
2023-03-06T11:25:47.899Z,719.00
2023-03-06T11:26:48.168Z,710.00
2023-03-06T11:27:47.878Z,699.00
2023-03-06T11:28:48.639Z,684.00
2023-03-06T11:29:47.858Z,672.00
2023-03-06T11:30:48.146Z,665.00
2023-03-06T11:31:48.178Z,651.00
2023-03-06T11:32:48.800Z,640.00
2023-03-06T11:33:48.423Z,635.00
2023-03-06T11:34:50.234Z,631.00
2023-03-06T11:35:47.867Z,627.00
2023-03-06T11:36:47.812Z,624.00
2023-03-06T11:37:48.171Z,624.00
2023-03-06T11:38:47.770Z,625.00
2023-03-06T11:39:48.794Z,619.00
2023-03-06T11:40:47.760Z,611.00
2023-03-06T11:41:47.748Z,616.00
2023-03-06T11:42:48.239Z,621.00
2023-03-06T11:43:48.675Z,627.00
2023-03-06T11:44:47.731Z,640.00
2023-03-06T11:45:47.874Z,647.00
2023-03-06T11:46:48.497Z,651.00
2023-03-06T11:47:47.692Z,660.00
2023-03-06T11:48:48.217Z,667.00
2023-03-06T11:49:48.110Z,671.00
2023-03-06T11:51:47.672Z,677.00
2023-03-06T11:52:47.690Z,679.00
2023-03-06T11:53:47.641Z,685.00
2023-03-06T11:54:47.635Z,688.00
2023-03-06T11:55:47.632Z,696.00
2023-03-06T11:56:47.704Z,700.00
2023-03-06T11:57:47.620Z,702.00
2023-03-06T11:58:47.628Z,709.00
2023-03-06T11:59:47.601Z,709.00
2023-03-06T12:00:47.596Z,708.00
2023-03-06T12:01:47.653Z,708.00
2023-03-06T12:02:48.558Z,713.00
2023-03-06T12:03:47.679Z,719.00
2023-03-06T12:04:47.546Z,723.00
2023-03-06T12:05:47.686Z,756.00
2023-03-06T12:06:47.530Z,781.00
2023-03-06T12:07:47.533Z,798.00
2023-03-06T12:08:47.716Z,810.00
2023-03-06T12:09:47.693Z,846.00
2023-03-06T12:10:51.578Z,860.00
2023-03-06T12:11:47.714Z,865.00
2023-03-06T12:12:47.735Z,870.00
2023-03-06T12:13:49.176Z,872.00
2023-03-06T12:14:49.888Z,875.00
2023-03-06T12:15:47.683Z,889.00
2023-03-06T12:16:47.794Z,904.00
2023-03-06T12:17:47.661Z,929.00
2023-03-06T12:18:47.710Z,966.00
2023-03-06T12:19:47.684Z,888.00
2023-03-06T12:20:47.689Z,860.00
2023-03-06T12:21:48.231Z,852.00
2023-03-06T12:22:57.526Z,840.00
2023-03-06T12:23:48.186Z,834.00
2023-03-06T12:24:47.603Z,845.00
2023-03-06T12:25:47.585Z,873.00
2023-03-06T12:26:47.597Z,913.00
2023-03-06T12:27:47.586Z,931.00
2023-03-06T12:28:48.185Z,946.00
2023-03-06T12:29:47.698Z,956.00
2023-03-06T12:30:47.559Z,968.00
2023-03-06T12:31:47.610Z,991.00
2023-03-06T12:32:47.602Z,1011.00
2023-03-06T12:33:47.517Z,1038.00
2023-03-06T12:34:47.735Z,1059.00
2023-03-06T12:35:47.554Z,1070.00
2023-03-06T12:36:47.493Z,1073.00
2023-03-06T12:37:47.737Z,1087.00
2023-03-06T12:38:47.479Z,1098.00
2023-03-06T12:39:47.471Z,1114.00
2023-03-06T12:40:47.935Z,1134.00
2023-03-06T12:41:47.445Z,1145.00
2023-03-06T12:42:47.453Z,1156.00
2023-03-06T12:43:47.445Z,1170.00
2023-03-06T12:44:47.677Z,1198.00
2023-03-06T12:45:47.434Z,1215.00
2023-03-06T12:46:47.399Z,1230.00
2023-03-06T12:47:47.411Z,1247.00
2023-03-06T12:48:48.252Z,1255.00
2023-03-06T12:49:48.532Z,1272.00
2023-03-06T12:50:48.209Z,1288.00
2023-03-06T12:51:47.354Z,1301.00
2023-03-06T12:52:48.200Z,1308.00
2023-03-06T12:53:47.378Z,1313.00
2023-03-06T12:54:47.339Z,1327.00
2023-03-06T12:55:47.724Z,1341.00
2023-03-06T12:56:48.196Z,1352.00
2023-03-06T12:57:47.306Z,1366.00
2023-03-06T12:58:47.324Z,1382.00
2023-03-06T12:59:47.317Z,1410.00
2023-03-06T13:00:49.851Z,1424.00
2023-03-06T13:01:47.367Z,1428.00
2023-03-06T13:02:48.311Z,1436.00
2023-03-06T13:03:47.256Z,1447.00
2023-03-06T13:04:47.261Z,1463.00
2023-03-06T13:05:47.233Z,1483.00
2023-03-06T13:06:50.820Z,1496.00
2023-03-06T13:07:47.745Z,1510.00
2023-03-06T13:08:47.443Z,1519.00
2023-03-06T13:09:47.231Z,1527.00
2023-03-06T13:10:47.244Z,1531.00
2023-03-06T13:11:47.180Z,1546.00
2023-03-06T13:12:47.308Z,1555.00
2023-03-06T13:13:47.206Z,1571.00
2023-03-06T13:14:54.193Z,1596.00
2023-03-06T13:15:47.146Z,1611.00
2023-03-06T13:16:47.395Z,1625.00
2023-03-06T13:17:47.141Z,1635.00
2023-03-06T13:18:47.262Z,1632.00
2023-03-06T13:19:47.117Z,1633.00
2023-03-06T13:20:47.209Z,1638.00
2023-03-06T13:21:47.251Z,1640.00
2023-03-06T13:22:47.087Z,1649.00
2023-03-06T13:23:47.071Z,1670.00
2023-03-06T13:24:47.546Z,1679.00