createdAt,value
2017-11-01T00:00:17.044Z,63.70
2017-11-01T00:02:45.270Z,63.50
2017-11-01T00:05:12.701Z,63.50
2017-11-01T00:07:40.133Z,63.60
2017-11-01T00:10:07.581Z,64.00
2017-11-01T00:12:35.009Z,64.20
2017-11-01T00:15:02.460Z,64.20
2017-11-01T00:17:29.890Z,65.00
2017-11-01T00:19:57.325Z,65.30
2017-11-01T00:22:25.522Z,66.80
2017-11-01T00:24:52.949Z,66.70
2017-11-01T00:27:20.401Z,68.10
2017-11-01T00:29:47.836Z,68.20
2017-11-01T00:32:15.272Z,68.70
2017-11-01T00:34:42.724Z,69.00
2017-11-01T00:37:10.161Z,70.00
2017-11-01T00:39:37.605Z,70.50
2017-11-01T00:42:05.793Z,70.30
2017-11-01T00:44:33.247Z,71.10
2017-11-01T00:47:01.450Z,69.80
2017-11-01T00:49:28.877Z,69.80
2017-11-01T00:51:56.369Z,71.60
2017-11-01T00:54:23.816Z,72.00
2017-11-01T00:56:51.242Z,72.50
2017-11-01T00:59:19.457Z,72.90
2017-11-01T01:01:46.902Z,72.70
2017-11-01T01:04:14.331Z,72.60
2017-11-01T01:06:42.517Z,72.30
2017-11-01T01:09:09.955Z,72.30
2017-11-01T01:11:38.145Z,71.80
2017-11-01T01:14:05.581Z,71.70
2017-11-01T01:16:33.813Z,71.60
2017-11-01T01:19:01.244Z,71.50
2017-11-01T01:21:28.731Z,71.70
2017-11-01T01:23:56.156Z,71.80
2017-11-01T01:26:23.580Z,72.40
2017-11-01T01:28:51.784Z,72.10
2017-11-01T01:31:19.276Z,72.00
2017-11-01T01:33:46.709Z,72.00
2017-11-01T01:36:14.137Z,72.20
2017-11-01T01:38:42.375Z,71.90
2017-11-01T01:41:09.821Z,71.80
2017-11-01T01:43:37.253Z,71.90
2017-11-01T01:46:04.692Z,71.70
2017-11-01T01:48:32.881Z,71.80
2017-11-01T01:51:00.369Z,71.70
2017-11-01T01:53:27.797Z,71.70
2017-11-01T01:55:55.229Z,71.60
2017-11-01T01:58:23.424Z,71.50
2017-11-01T02:00:50.857Z,71.30
2017-11-01T02:03:18.373Z,71.40
2017-11-01T02:05:45.801Z,71.70
2017-11-01T02:08:13.233Z,71.50
2017-11-01T02:10:40.665Z,71.50
2017-11-01T02:13:09.729Z,71.40
2017-11-01T02:15:37.287Z,71.30
2017-11-01T02:18:04.693Z,71.20
2017-11-01T02:20:32.214Z,71.20
2017-11-01T02:22:59.640Z,71.10
2017-11-01T02:25:27.073Z,71.00
2017-11-01T02:27:55.293Z,71.10
2017-11-01T02:30:22.701Z,71.80
2017-11-01T02:32:50.904Z,71.20
2017-11-01T02:35:18.395Z,71.20
2017-11-01T02:37:45.829Z,71.30
2017-11-01T02:40:13.249Z,71.20
2017-11-01T02:42:40.761Z,71.40
2017-11-01T02:45:08.229Z,71.40
2017-11-01T02:47:35.682Z,71.30
2017-11-01T02:50:03.134Z,71.20
2017-11-01T02:52:30.591Z,71.10
2017-11-01T02:54:58.033Z,71.30
2017-11-01T02:57:25.458Z,71.30
2017-11-01T02:59:53.674Z,71.50
2017-11-01T03:02:21.112Z,71.40
2017-11-01T03:04:48.600Z,71.50
2017-11-01T03:07:16.048Z,71.70
2017-11-01T03:09:43.518Z,71.70
2017-11-01T03:12:10.948Z,71.80
2017-11-01T03:14:38.377Z,71.80
2017-11-01T03:17:06.605Z,72.10
2017-11-01T03:19:34.057Z,72.00
2017-11-01T03:22:01.474Z,72.10
2017-11-01T03:24:29.669Z,72.10
2017-11-01T03:26:57.097Z,72.00
2017-11-01T03:29:25.317Z,72.00
2017-11-01T03:31:52.758Z,72.00
2017-11-01T03:34:20.180Z,71.90
2017-11-01T03:36:48.412Z,71.80
2017-11-01T03:39:15.842Z,71.80
2017-11-01T03:41:43.268Z,71.70
2017-11-01T03:44:11.508Z,71.80
2017-11-01T03:46:38.956Z,71.60
2017-11-01T03:49:06.413Z,71.70
2017-11-01T03:51:33.896Z,71.80
2017-11-01T03:54:01.437Z,71.60
2017-11-01T03:56:28.860Z,71.70
2017-11-01T03:58:56.294Z,71.60
2017-11-01T04:01:24.520Z,71.80
2017-11-01T04:03:51.981Z,71.60
2017-11-01T04:06:19.419Z,71.70
2017-11-01T04:08:46.844Z,71.80
2017-11-01T04:11:15.314Z,71.70
2017-11-01T04:13:42.747Z,71.70
2017-11-01T04:16:12.745Z,71.60
2017-11-01T04:18:55.058Z,71.60
2017-11-01T04:21:22.498Z,71.60
2017-11-01T04:23:49.945Z,71.90
2017-11-01T04:26:17.369Z,72.40
2017-11-01T04:28:45.568Z,72.50
2017-11-01T04:31:12.996Z,72.40
2017-11-01T04:33:41.196Z,72.60
2017-11-01T04:36:08.696Z,72.60
2017-11-01T04:38:36.144Z,72.80
2017-11-01T04:41:03.582Z,72.90
2017-11-01T04:43:31.005Z,72.70
2017-11-01T04:45:59.196Z,72.90
2017-11-01T04:48:27.403Z,71.80
2017-11-01T04:50:54.869Z,71.80
2017-11-01T04:53:22.313Z,71.80
2017-11-01T04:55:49.785Z,71.80
2017-11-01T04:58:17.233Z,71.80
2017-11-01T05:00:49.164Z,71.80
2017-11-01T05:03:17.366Z,72.10
2017-11-01T05:05:44.836Z,72.00
2017-11-01T05:08:27.946Z,72.20
2017-11-01T05:10:55.388Z,72.10
2017-11-01T05:13:22.817Z,72.40
2017-11-01T05:15:51.017Z,73.00
2017-11-01T05:18:18.440Z,72.90
2017-11-01T05:20:45.869Z,73.30
2017-11-01T05:23:15.241Z,73.20
2017-11-01T05:25:42.729Z,73.30
2017-11-01T05:28:12.921Z,73.50
2017-11-01T05:30:40.345Z,73.60
2017-11-01T05:33:08.568Z,73.50
2017-11-01T05:35:36.005Z,73.50
2017-11-01T05:38:03.497Z,73.60
2017-11-01T05:40:30.953Z,73.40
2017-11-01T05:42:58.410Z,73.70
2017-11-01T05:45:25.869Z,73.70
2017-11-01T05:47:53.317Z,73.70
2017-11-01T05:50:20.736Z,74.00
2017-11-01T05:52:48.933Z,73.80
2017-11-01T05:55:16.376Z,73.60
2017-11-01T05:57:43.800Z,73.70
2017-11-01T06:00:11.534Z,73.80
2017-11-01T06:02:38.957Z,73.70
2017-11-01T06:05:06.380Z,73.50
2017-11-01T06:07:34.619Z,73.50
2017-11-01T06:10:02.067Z,73.50
2017-11-01T06:12:29.482Z,73.60
2017-11-01T06:14:57.676Z,74.10
2017-11-01T06:17:25.101Z,74.00
2017-11-01T06:19:52.544Z,73.90
2017-11-01T06:22:19.978Z,74.60
2017-11-01T06:24:47.422Z,74.40
2017-11-01T06:27:14.854Z,74.00
2017-11-01T06:29:42.353Z,73.90
2017-11-01T06:32:09.792Z,74.50
2017-11-01T06:34:37.232Z,74.40
2017-11-01T06:37:04.734Z,74.10
2017-11-01T06:39:32.161Z,73.90
2017-11-01T06:41:59.605Z,73.70
2017-11-01T06:44:27.028Z,73.00
2017-11-01T06:46:55.221Z,72.30
2017-11-01T06:49:23.439Z,72.90
2017-11-01T06:51:50.857Z,72.80
2017-11-01T06:54:19.057Z,72.60
2017-11-01T06:56:46.481Z,72.60
2017-11-01T06:59:14.685Z,73.10
2017-11-01T07:01:42.132Z,73.00
2017-11-01T07:04:09.569Z,73.40
2017-11-01T07:06:37.770Z,73.30
2017-11-01T07:09:05.265Z,73.20
2017-11-01T07:11:32.691Z,73.20
2017-11-01T07:14:00.172Z,73.50
2017-11-01T07:16:27.597Z,72.60
2017-11-01T07:18:55.020Z,72.40
2017-11-01T07:21:22.542Z,72.30
2017-11-01T07:23:51.300Z,72.00
2017-11-01T07:26:18.815Z,71.90
2017-11-01T07:28:46.295Z,72.10
2017-11-01T07:31:13.786Z,72.10
2017-11-01T07:33:41.253Z,71.90
2017-11-01T07:36:08.742Z,71.90
2017-11-01T07:38:36.164Z,71.70
2017-11-01T07:41:03.861Z,71.60
2017-11-01T07:43:31.293Z,71.20
2017-11-01T07:45:58.765Z,71.00
2017-11-01T07:48:26.214Z,71.30
2017-11-01T07:50:53.636Z,71.60
2017-11-01T07:53:21.453Z,69.70
2017-11-01T07:55:48.877Z,67.10
2017-11-01T07:58:16.320Z,64.80
2017-11-01T08:00:43.816Z,61.90
2017-11-01T08:03:11.252Z,60.00
2017-11-01T08:05:38.693Z,57.80
2017-11-01T08:08:06.129Z,56.50
2017-11-01T08:10:34.644Z,54.40
2017-11-01T08:13:02.075Z,54.20
2017-11-01T08:15:30.272Z,52.80
2017-11-01T08:17:57.709Z,53.30
2017-11-01T08:20:25.147Z,51.80
2017-11-01T08:22:53.392Z,49.40
2017-11-01T08:25:21.594Z,48.00
2017-11-01T08:27:49.317Z,48.00
2017-11-01T08:30:16.768Z,47.60
2017-11-01T08:32:44.177Z,48.10
2017-11-01T08:35:12.393Z,49.30
2017-11-01T08:37:39.834Z,49.20
2017-11-01T08:40:07.272Z,49.50
2017-11-01T08:42:35.478Z,49.50
2017-11-01T08:45:03.257Z,49.40
2017-11-01T08:47:30.695Z,48.00
2017-11-01T08:49:58.118Z,45.80
2017-11-01T08:52:26.335Z,44.00
2017-11-01T08:54:53.767Z,43.70
2017-11-01T08:57:21.989Z,43.10
2017-11-01T08:59:49.414Z,43.00
2017-11-01T09:02:17.208Z,42.70
2017-11-01T09:04:44.637Z,41.80
2017-11-01T09:07:12.086Z,41.00
2017-11-01T09:09:40.277Z,40.50
2017-11-01T09:12:07.713Z,40.50
2017-11-01T09:14:35.169Z,40.20
2017-11-01T09:17:02.606Z,39.90
2017-11-01T09:19:31.145Z,40.30
2017-11-01T09:21:58.569Z,40.20
2017-11-01T09:24:26.002Z,39.60
2017-11-01T09:26:53.450Z,39.60
2017-11-01T09:29:20.889Z,39.10
2017-11-01T09:31:49.366Z,39.60
2017-11-01T09:34:16.793Z,39.60
2017-11-01T09:36:44.221Z,39.90
2017-11-01T09:39:12.433Z,39.80
2017-11-01T09:41:39.861Z,39.80
2017-11-01T09:44:07.676Z,39.90
2017-11-01T09:46:35.102Z,39.90
2017-11-01T09:49:02.534Z,39.80
2017-11-01T09:51:30.773Z,39.20
2017-11-01T09:53:58.201Z,39.10
2017-11-01T09:56:25.646Z,38.30
2017-11-01T09:58:53.076Z,38.10
2017-11-01T10:01:21.602Z,37.90
2017-11-01T10:03:49.036Z,37.90
2017-11-01T10:06:16.462Z,38.10
2017-11-01T10:08:43.927Z,38.60
2017-11-01T10:11:11.336Z,38.30
2017-11-01T10:13:38.780Z,37.50
2017-11-01T10:16:06.221Z,37.00
2017-11-01T10:18:34.032Z,37.10
2017-11-01T10:21:02.232Z,36.40
2017-11-01T10:23:29.657Z,36.30
2017-11-01T10:25:57.100Z,36.40
2017-11-01T10:28:24.533Z,35.70
2017-11-01T10:30:51.992Z,35.60
2017-11-01T10:33:20.183Z,34.40
2017-11-01T10:35:47.974Z,34.30
2017-11-01T10:38:15.406Z,34.40
2017-11-01T10:40:43.686Z,33.50
2017-11-01T10:43:11.113Z,33.50
2017-11-01T10:45:39.306Z,33.20
2017-11-01T10:48:06.757Z,33.20
2017-11-01T10:50:34.181Z,32.80
2017-11-01T10:53:02.725Z,32.00
2017-11-01T10:55:30.165Z,31.50
2017-11-01T10:57:57.620Z,31.20
2017-11-01T11:00:25.045Z,31.00
2017-11-01T11:02:53.252Z,29.90
2017-11-01T11:05:20.698Z,29.90
2017-11-01T11:07:48.898Z,29.70
2017-11-01T11:10:16.598Z,29.70
2017-11-01T11:12:44.029Z,29.80
2017-11-01T11:15:11.463Z,29.30
2017-11-01T11:17:38.925Z,28.90
2017-11-01T11:20:06.354Z,28.70
2017-11-01T11:22:34.566Z,28.60
2017-11-01T11:25:02.002Z,28.50
2017-11-01T11:27:29.697Z,28.30
2017-11-01T11:29:57.134Z,27.50
2017-11-01T11:32:24.555Z,28.10
2017-11-01T11:34:52.766Z,28.50
2017-11-01T11:37:20.205Z,28.40
2017-11-01T11:39:47.641Z,28.30
2017-11-01T11:42:15.860Z,27.70
2017-11-01T11:44:43.553Z,27.60
2017-11-01T11:47:10.977Z,27.70
2017-11-01T11:49:38.436Z,27.50
2017-11-01T11:52:05.874Z,27.10
2017-11-01T11:54:33.301Z,27.30
2017-11-01T11:57:01.513Z,26.80
2017-11-01T11:59:28.956Z,26.70
2017-11-01T12:01:56.752Z,26.90
2017-11-01T12:04:24.961Z,27.00
2017-11-01T12:06:52.381Z,27.00
2017-11-01T12:09:19.822Z,26.60
2017-11-01T12:11:47.249Z,26.70
2017-11-01T12:14:15.705Z,26.70
2017-11-01T12:16:43.133Z,26.60
2017-11-01T12:19:10.562Z,27.10
2017-11-01T12:21:38.001Z,26.70
2017-11-01T12:24:06.200Z,26.60
2017-11-01T12:26:33.645Z,26.50
2017-11-01T12:29:01.855Z,26.90
2017-11-01T12:31:29.621Z,26.80
2017-11-01T12:33:57.171Z,27.00
2017-11-01T12:36:24.580Z,26.60
2017-11-01T12:38:52.024Z,26.60
2017-11-01T12:41:19.452Z,26.50
2017-11-01T12:43:46.894Z,26.00
2017-11-01T12:46:14.324Z,26.30
2017-11-01T12:48:42.851Z,26.40
2017-11-01T12:51:11.050Z,26.20
2017-11-01T12:53:38.484Z,26.10
2017-11-01T12:56:05.929Z,26.40
2017-11-01T12:58:33.370Z,26.40
2017-11-01T13:01:01.167Z,26.60
2017-11-01T13:03:28.593Z,26.70
2017-11-01T13:05:56.021Z,26.50
2017-11-01T13:08:24.237Z,26.30
2017-11-01T13:10:51.672Z,26.30
2017-11-01T13:13:19.118Z,26.80
2017-11-01T13:15:47.322Z,26.30
2017-11-01T13:18:15.013Z,26.30
2017-11-01T13:20:43.214Z,28.20
2017-11-01T13:23:10.652Z,28.10
2017-11-01T13:25:38.086Z,30.00
2017-11-01T13:28:05.517Z,31.10
2017-11-01T13:30:32.958Z,31.60
2017-11-01T13:33:01.155Z,31.60
2017-11-01T13:35:28.585Z,31.50
2017-11-01T13:37:56.797Z,30.60
2017-11-01T13:40:24.233Z,30.60
2017-11-01T13:42:51.694Z,30.20
2017-11-01T13:45:19.171Z,30.80
2017-11-01T13:47:46.581Z,29.90
2017-11-01T13:50:14.793Z,29.30
2017-11-01T13:52:42.222Z,29.20
2017-11-01T13:55:10.441Z,29.40
2017-11-01T13:57:37.869Z,29.30
2017-11-01T14:00:05.302Z,29.50
2017-11-01T14:02:33.512Z,29.20
2017-11-01T14:05:00.943Z,29.10
2017-11-01T14:07:29.470Z,28.70
2017-11-01T14:09:56.901Z,28.70
2017-11-01T14:12:24.334Z,28.20
2017-11-01T14:14:52.538Z,28.60
2017-11-01T14:17:19.981Z,28.50
2017-11-01T14:19:48.028Z,28.70
2017-11-01T14:22:15.446Z,28.50
2017-11-01T14:24:42.869Z,28.70
2017-11-01T14:27:10.314Z,28.90
2017-11-01T14:29:38.737Z,30.00
2017-11-01T14:32:06.194Z,30.00
2017-11-01T14:34:33.617Z,30.20
2017-11-01T14:37:01.817Z,29.90
2017-11-01T14:39:29.265Z,29.80
2017-11-01T14:41:56.689Z,30.10
2017-11-01T14:44:24.901Z,31.20
2017-11-01T14:46:52.333Z,31.10
2017-11-01T14:49:19.773Z,31.70
2017-11-01T14:51:47.983Z,32.80
2017-11-01T14:54:15.409Z,32.70
2017-11-01T14:56:43.661Z,33.90
2017-11-01T14:59:11.089Z,33.80
2017-11-01T15:01:38.878Z,34.50
2017-11-01T15:04:06.309Z,35.10
2017-11-01T15:06:33.737Z,35.40
2017-11-01T15:09:01.181Z,36.00
2017-11-01T15:11:29.409Z,37.30
2017-11-01T15:13:56.863Z,37.10
2017-11-01T15:16:24.293Z,37.70
2017-11-01T15:18:52.013Z,38.20
2017-11-01T15:21:19.433Z,38.70
2017-11-01T15:23:46.888Z,39.20
2017-11-01T15:26:14.369Z,39.80
2017-11-01T15:28:41.844Z,40.40
2017-11-01T15:31:09.298Z,41.50
2017-11-01T15:33:37.490Z,43.30
2017-11-01T15:36:04.937Z,43.30
2017-11-01T15:38:32.373Z,45.10
2017-11-01T15:40:59.808Z,46.20
2017-11-01T15:43:27.255Z,46.80
2017-11-01T15:45:54.689Z,47.60
2017-11-01T15:48:22.178Z,48.20
2017-11-01T15:50:49.598Z,48.90
2017-11-01T15:53:17.806Z,50.20
2017-11-01T15:55:45.242Z,50.20
2017-11-01T15:58:13.448Z,51.10
2017-11-01T16:00:40.889Z,51.00
2017-11-01T16:03:08.317Z,51.40
2017-11-01T16:05:36.531Z,52.60
2017-11-01T16:10:49.378Z,52.70
2017-11-01T16:13:16.817Z,52.60
2017-11-01T16:15:44.249Z,53.10
2017-11-01T16:18:12.478Z,53.70
2017-11-01T16:20:39.927Z,53.60
2017-11-01T16:23:07.372Z,53.80
2017-11-01T16:25:34.817Z,54.00
2017-11-01T16:28:02.254Z,54.20
2017-11-01T16:30:30.480Z,54.60
2017-11-01T16:32:58.681Z,54.60
2017-11-01T16:35:26.122Z,54.60
2017-11-01T16:37:53.620Z,54.70
2017-11-01T16:40:21.824Z,54.80
2017-11-01T16:42:49.264Z,54.70
2017-11-01T16:45:16.697Z,54.80
2017-11-01T16:47:44.929Z,55.00
2017-11-01T16:50:12.352Z,54.90
2017-11-01T16:52:39.807Z,54.90
2017-11-01T16:55:08.005Z,54.90
2017-11-01T16:57:35.453Z,54.80
2017-11-01T17:00:02.878Z,54.80
2017-11-01T17:02:31.073Z,54.90
2017-11-01T17:04:58.517Z,54.80
2017-11-01T17:07:26.719Z,54.90
2017-11-01T17:09:54.198Z,54.90
2017-11-01T17:12:21.629Z,55.00
2017-11-01T17:14:49.052Z,55.10
2017-11-01T17:17:16.493Z,55.20
2017-11-01T17:19:43.930Z,55.40
2017-11-01T17:22:11.378Z,55.40
2017-11-01T17:24:38.811Z,55.90
2017-11-01T17:27:06.241Z,55.80
2017-11-01T17:29:34.460Z,56.60
2017-11-01T17:32:01.888Z,55.90
2017-11-01T17:34:30.110Z,56.50
2017-11-01T17:36:57.544Z,56.40
2017-11-01T17:39:24.992Z,56.60
2017-11-01T17:41:52.429Z,56.90
2017-11-01T17:44:20.649Z,57.00
2017-11-01T17:46:48.089Z,56.90
2017-11-01T17:49:15.517Z,57.10
2017-11-01T17:51:43.737Z,57.20
2017-11-01T17:54:11.169Z,57.10
2017-11-01T17:56:38.617Z,57.40
2017-11-01T17:59:06.053Z,57.60
2017-11-01T18:01:34.253Z,57.80
2017-11-01T18:04:01.701Z,57.80
2017-11-01T18:06:29.900Z,58.50
2017-11-01T18:08:57.358Z,58.40
2017-11-01T18:11:24.799Z,58.80
2017-11-01T18:13:52.253Z,59.10
2017-11-01T18:16:20.493Z,59.30
2017-11-01T18:18:47.947Z,59.60
2017-11-01T18:21:15.415Z,60.00
2017-11-01T18:23:42.855Z,60.30
2017-11-01T18:26:10.320Z,60.60
2017-11-01T18:28:37.797Z,60.90
2017-11-01T18:31:06.013Z,60.90
2017-11-01T18:33:33.449Z,60.80
2017-11-01T18:36:00.885Z,60.90
2017-11-01T18:38:29.108Z,61.20
2017-11-01T18:40:56.538Z,61.20
2017-11-01T18:43:24.758Z,61.80
2017-11-01T18:45:52.193Z,61.60
2017-11-01T18:48:19.641Z,62.00
2017-11-01T18:50:47.150Z,62.30
2017-11-01T18:53:14.602Z,62.30
2017-11-01T18:55:42.046Z,62.50
2017-11-01T18:58:09.486Z,62.70
2017-11-01T19:00:36.958Z,62.80
2017-11-01T19:03:04.417Z,63.30
2017-11-01T19:05:31.881Z,63.70
2017-11-01T19:07:59.431Z,63.80
2017-11-01T19:10:26.866Z,64.00
2017-11-01T19:12:54.312Z,64.10
2017-11-01T19:15:21.736Z,64.40
2017-11-01T19:17:50.898Z,64.20
2017-11-01T19:20:18.352Z,64.10
2017-11-01T19:22:45.806Z,64.40
2017-11-01T19:25:13.245Z,64.30
2017-11-01T19:27:40.673Z,64.30
2017-11-01T19:30:08.885Z,64.90
2017-11-01T19:32:36.361Z,64.70
2017-11-01T19:35:03.821Z,65.00
2017-11-01T19:37:31.279Z,64.90
2017-11-01T19:39:58.738Z,64.80
2017-11-01T19:42:26.189Z,64.80
2017-11-01T19:44:53.641Z,65.10
2017-11-01T19:47:21.097Z,65.10
2017-11-01T19:49:48.534Z,64.90
2017-11-01T19:52:16.117Z,65.00
2017-11-01T19:54:43.558Z,65.10
2017-11-01T19:57:10.986Z,65.30
2017-11-01T19:59:38.433Z,65.40
2017-11-01T20:02:06.630Z,65.70
2017-11-01T20:04:34.082Z,65.60
2017-11-01T20:07:02.313Z,65.80
2017-11-01T20:09:29.769Z,65.70
2017-11-01T20:11:57.202Z,65.70
2017-11-01T20:14:24.677Z,65.70
2017-11-01T20:16:52.141Z,66.00
2017-11-01T20:19:19.573Z,66.20
2017-11-01T20:21:47.025Z,66.40
2017-11-01T20:24:14.457Z,66.50
2017-11-01T20:26:42.672Z,67.10
2017-11-01T20:29:10.134Z,67.00
2017-11-01T20:31:37.577Z,67.20
2017-11-01T20:34:05.741Z,67.20
2017-11-01T20:36:33.177Z,67.20
2017-11-01T20:39:01.377Z,67.20
2017-11-01T20:41:28.859Z,67.20
2017-11-01T20:43:56.294Z,67.40
2017-11-01T20:46:23.880Z,67.40
2017-11-01T20:48:51.296Z,67.50
2017-11-01T20:51:18.735Z,67.50
2017-11-01T20:53:46.965Z,67.50
2017-11-01T20:56:14.396Z,67.40
2017-11-01T20:58:41.837Z,67.40
2017-11-01T21:01:09.286Z,67.70
2017-11-01T21:03:37.477Z,67.80
2017-11-01T21:06:04.929Z,67.70
2017-11-01T21:08:32.376Z,67.90
2017-11-01T21:11:00.580Z,68.20
2017-11-01T21:13:28.042Z,68.10
2017-11-01T21:15:55.480Z,68.90
2017-11-01T21:18:23.681Z,69.40
2017-11-01T21:20:51.113Z,69.40
2017-11-01T21:23:18.565Z,69.50
2017-11-01T21:25:46.001Z,69.80
2017-11-01T21:28:13.449Z,70.30
2017-11-01T21:30:40.896Z,70.60
2017-11-01T21:33:08.330Z,70.70
2017-11-01T21:35:35.775Z,70.60
2017-11-01T21:38:03.205Z,70.70
2017-11-01T21:40:30.653Z,70.90
2017-11-01T21:42:58.089Z,70.90
2017-11-01T21:45:25.617Z,70.80
2017-11-01T21:47:53.081Z,71.70
2017-11-01T21:50:20.512Z,71.30
2017-11-01T21:52:47.958Z,71.40
2017-11-01T21:55:15.424Z,71.20
2017-11-01T21:57:42.850Z,71.10
2017-11-01T22:00:11.051Z,71.20
2017-11-01T22:02:38.480Z,71.00
2017-11-01T22:05:06.716Z,71.10
2017-11-01T22:07:34.149Z,71.00
2017-11-01T22:10:01.593Z,71.00
2017-11-01T22:12:29.091Z,71.10
2017-11-01T22:14:56.642Z,71.20
2017-11-01T22:17:24.076Z,71.50
2017-11-01T22:19:51.553Z,71.60
2017-11-01T22:22:19.005Z,71.90
2017-11-01T22:24:46.442Z,71.80
2017-11-01T22:27:13.926Z,71.80
2017-11-01T22:29:41.354Z,71.60
2017-11-01T22:32:08.797Z,71.60
2017-11-01T22:34:36.297Z,71.50
2017-11-01T22:37:03.845Z,71.50
2017-11-01T22:39:31.273Z,72.70
2017-11-01T22:41:59.497Z,73.10
2017-11-01T22:44:26.946Z,73.00
2017-11-01T22:46:54.488Z,73.00
2017-11-01T22:49:21.917Z,73.10
2017-11-01T22:51:50.150Z,72.90
2017-11-01T22:54:17.902Z,72.90
2017-11-01T22:56:45.334Z,72.90
2017-11-01T22:59:12.768Z,72.90
2017-11-01T23:01:40.999Z,73.40
2017-11-01T23:04:08.425Z,73.20
2017-11-01T23:06:35.866Z,73.40
2017-11-01T23:09:03.297Z,73.20
2017-11-01T23:11:30.734Z,73.40
2017-11-01T23:13:58.177Z,73.60
2017-11-01T23:16:25.634Z,73.80
2017-11-01T23:18:53.188Z,73.80
2017-11-01T23:21:20.593Z,73.70
2017-11-01T23:23:48.926Z,73.70
2017-11-01T23:26:16.387Z,73.70
2017-11-01T23:28:43.834Z,73.80
2017-11-01T23:31:11.273Z,73.90
2017-11-01T23:33:38.697Z,74.10
2017-11-01T23:36:06.136Z,74.10
2017-11-01T23:38:33.568Z,73.90
2017-11-01T23:41:01.121Z,74.00
2017-11-01T23:43:28.531Z,74.10
2017-11-01T23:45:56.735Z,74.10
2017-11-01T23:48:24.173Z,74.00
2017-11-01T23:50:52.373Z,74.20
2017-11-01T23:53:19.862Z,74.20
2017-11-01T23:55:47.290Z,74.50
2017-11-01T23:58:14.732Z,74.60
